createdAt,value
2019-01-30T01:50:51.372Z,89.9
2019-01-30T02:01:10.721Z,89.7
2019-01-30T02:11:27.149Z,90.0
2019-01-30T02:22:15.393Z,90.1
2019-01-30T02:33:03.923Z,90.1
2019-01-30T02:43:18.451Z,90.1
2019-01-30T02:53:36.810Z,90.1
2019-01-30T03:03:52.884Z,90.3
2019-01-30T03:14:12.613Z,90.4
2019-01-30T03:25:01.718Z,90.3
2019-01-30T03:36:01.485Z,90.3
2019-01-30T03:46:51.341Z,90.1
2019-01-30T03:58:36.040Z,90.0
2019-01-30T04:09:32.845Z,90.0
2019-01-30T04:20:35.127Z,90.0
2019-01-30T04:31:37.624Z,90.1
2019-01-30T04:41:44.216Z,90.2
2019-01-30T04:52:00.259Z,90.1
2019-01-30T05:02:18.120Z,90.1
2019-01-30T05:12:34.452Z,90.2
2019-01-30T05:23:24.243Z,90.2
2019-01-30T05:34:17.178Z,90.4
2019-01-30T05:44:35.401Z,90.5
2019-01-30T05:54:53.494Z,90.7
2019-01-30T06:05:09.479Z,90.6
2019-01-30T06:16:00.647Z,90.7
2019-01-30T06:26:14.834Z,90.6
2019-01-30T06:37:09.378Z,90.6
2019-01-30T06:47:59.841Z,90.7
2019-01-30T06:58:53.736Z,90.6
2019-01-30T07:09:11.385Z,90.5
2019-01-30T07:20:00.368Z,90.6
2019-01-30T07:30:17.913Z,90.6
2019-01-30T07:41:08.464Z,90.6
2019-01-30T07:51:21.798Z,90.5
2019-01-30T08:02:13.586Z,90.6
2019-01-30T08:13:03.560Z,90.5
2019-01-30T08:23:28.528Z,90.6
2019-01-30T08:33:42.181Z,90.7
2019-01-30T08:44:26.956Z,90.8
2019-01-30T08:54:45.402Z,90.9
2019-01-30T09:05:38.442Z,91.0
2019-01-30T09:15:56.436Z,91.1
2019-01-30T09:26:15.154Z,91.1
2019-01-30T09:37:17.741Z,91.0
2019-01-30T09:47:37.677Z,90.8
2019-01-30T09:58:55.767Z,90.7
2019-01-30T10:09:10.215Z,90.7
2019-01-30T10:19:58.412Z,90.8
2019-01-30T10:30:50.552Z,90.6
2019-01-30T10:41:08.514Z,90.6
2019-01-30T10:51:36.379Z,90.6
2019-01-30T11:01:53.356Z,90.7
2019-01-30T11:12:41.161Z,90.7
2019-01-30T11:23:34.533Z,90.7
2019-01-30T11:33:51.998Z,90.7
2019-01-30T11:44:39.194Z,90.8
2019-01-30T11:54:56.818Z,91.0
2019-01-30T12:05:27.820Z,91.3
2019-01-30T12:16:13.433Z,91.4
2019-01-30T12:26:27.181Z,90.8
2019-01-30T12:36:46.262Z,90.4
2019-01-30T12:47:00.261Z,90.2
2019-01-30T12:57:13.842Z,90.2
2019-01-30T13:07:32.127Z,90.2
2019-01-30T13:18:23.300Z,90.3
2019-01-30T13:29:27.142Z,90.2
2019-01-30T13:39:40.899Z,90.3
2019-01-30T13:50:26.570Z,90.3
2019-01-30T14:00:38.130Z,90.4
2019-01-30T14:10:50.042Z,90.4
2019-01-30T14:21:03.505Z,90.4
2019-01-30T14:31:17.733Z,90.6
2019-01-30T14:42:05.500Z,90.6
2019-01-30T14:52:53.152Z,90.7
2019-01-30T15:03:19.676Z,90.7
2019-01-30T15:14:07.144Z,90.8
2019-01-30T15:24:20.420Z,90.8
2019-01-30T15:35:11.304Z,90.8
2019-01-30T15:45:24.808Z,90.7
2019-01-30T16:09:21.409Z,90.8
2019-01-30T16:20:28.355Z,90.7
2019-01-30T16:34:24.067Z,90.7
2019-01-30T16:46:28.728Z,90.7
2019-01-30T16:57:40.852Z,90.6
2019-01-30T17:09:51.063Z,90.7
2019-01-30T17:21:10.566Z,90.6
2019-01-30T17:33:14.439Z,90.6
2019-01-30T17:45:50.790Z,90.7
2019-01-30T17:56:41.001Z,90.7
2019-01-30T18:20:37.554Z,90.8
2019-01-30T19:47:55.352Z,89.6
2019-01-30T20:01:36.039Z,89.5
2019-01-30T20:13:35.137Z,90.0
