createdAt,value
2022-11-09T00:01:09.408Z,13.10
2022-11-09T00:03:57.576Z,13.10
2022-11-09T00:13:11.111Z,13.00
2022-11-09T00:15:59.046Z,13.00
2022-11-09T00:18:50.352Z,13.00
2022-11-09T00:21:37.399Z,13.00
2022-11-09T00:24:24.758Z,13.00
2022-11-09T00:27:17.358Z,13.00
2022-11-09T00:33:08.903Z,13.10
2022-11-09T00:35:56.528Z,13.00
2022-11-09T00:38:47.540Z,13.00
2022-11-09T00:41:34.907Z,13.10
2022-11-09T00:44:22.298Z,13.10
2022-11-09T00:47:09.671Z,13.10
2022-11-09T00:49:57.126Z,13.10
2022-11-09T00:52:44.777Z,13.10
2022-11-09T00:55:32.163Z,13.10
2022-11-09T00:58:19.249Z,13.10
2022-11-09T01:01:08.093Z,13.10
2022-11-09T01:03:55.609Z,13.10
2022-11-09T01:06:42.715Z,13.20
2022-11-09T01:09:30.158Z,13.10
2022-11-09T01:12:17.580Z,13.10
2022-11-09T01:15:05.163Z,13.10
2022-11-09T01:17:52.284Z,13.10
2022-11-09T01:20:43.685Z,12.90
2022-11-09T01:45:12.044Z,13.00
2022-11-09T01:48:04.552Z,12.90
2022-11-09T01:50:54.700Z,12.90
2022-11-09T01:53:43.481Z,13.00
2022-11-09T01:56:31.612Z,12.90
2022-11-09T01:59:21.552Z,13.00
2022-11-09T02:05:36.564Z,12.90
2022-11-09T02:08:25.154Z,13.00
2022-11-09T02:11:13.805Z,13.00
2022-11-09T02:14:02.599Z,13.00
2022-11-09T02:16:49.991Z,13.00
2022-11-09T02:19:37.405Z,12.90
2022-11-09T02:22:25.072Z,13.00
2022-11-09T02:25:15.949Z,13.00
2022-11-09T02:28:03.240Z,13.00
2022-11-09T02:30:51.985Z,13.00
2022-11-09T02:33:53.263Z,13.00
2022-11-09T02:36:58.922Z,12.90
2022-11-09T02:39:46.091Z,12.90
2022-11-09T02:42:33.583Z,12.90
2022-11-09T02:45:20.601Z,13.00
2022-11-09T02:48:07.659Z,12.90
2022-11-09T02:50:55.157Z,12.90
2022-11-09T02:53:42.507Z,12.80
2022-11-09T02:56:29.834Z,12.90
2022-11-09T02:59:17.167Z,13.00
2022-11-09T03:02:04.194Z,12.90
2022-11-09T03:04:51.518Z,13.00
2022-11-09T03:07:38.487Z,12.90
2022-11-09T03:10:25.459Z,12.90
2022-11-09T03:13:12.786Z,12.80
2022-11-09T03:16:03.965Z,12.80
2022-11-09T03:18:52.091Z,12.80
2022-11-09T03:21:39.495Z,12.80
2022-11-09T03:24:26.867Z,12.70
2022-11-09T03:27:14.293Z,12.70
2022-11-09T03:30:01.655Z,12.80
2022-11-09T03:32:50.806Z,12.70
2022-11-09T03:35:51.804Z,12.60
2022-11-09T03:38:38.801Z,12.60
2022-11-09T03:41:25.820Z,12.60
2022-11-09T03:44:13.250Z,12.60
2022-11-09T03:47:00.747Z,12.60
2022-11-09T03:49:47.782Z,12.70
2022-11-09T03:52:35.361Z,12.70
2022-11-09T04:01:28.379Z,12.60
2022-11-09T04:07:18.927Z,12.60
2022-11-09T04:10:07.069Z,12.70
2022-11-09T04:12:54.807Z,12.70
2022-11-09T04:15:42.491Z,12.60
2022-11-09T04:18:29.823Z,12.70
2022-11-09T04:21:21.556Z,12.70
2022-11-09T04:24:11.317Z,12.60
2022-11-09T04:26:58.702Z,12.70
2022-11-09T04:29:45.747Z,12.80
2022-11-09T04:32:33.169Z,12.70
2022-11-09T04:35:20.483Z,12.60
2022-11-09T04:38:10.505Z,12.60
2022-11-09T04:53:31.835Z,12.50
2022-11-09T05:19:18.198Z,12.40
2022-11-09T05:22:23.924Z,12.30
2022-11-09T05:52:59.317Z,12.10
2022-11-09T05:55:46.690Z,12.10
2022-11-09T05:59:26.766Z,12.10
2022-11-09T06:10:17.458Z,12.10
2022-11-09T06:26:23.796Z,11.90
2022-11-09T06:29:18.787Z,11.80
2022-11-09T06:32:18.825Z,11.90
2022-11-09T06:35:35.124Z,11.80
2022-11-09T06:43:10.526Z,11.80
2022-11-09T06:46:22.397Z,11.80
2022-11-09T06:53:28.543Z,11.80
2022-11-09T06:56:23.893Z,11.80
2022-11-09T06:59:11.210Z,11.90
2022-11-09T07:02:04.133Z,11.80
2022-11-09T07:04:52.089Z,11.80
2022-11-09T07:07:48.874Z,11.80
2022-11-09T07:10:39.747Z,11.80
2022-11-09T07:13:34.412Z,11.80
2022-11-09T07:16:22.738Z,11.90
2022-11-09T07:22:29.311Z,11.90
2022-11-09T07:25:24.672Z,11.90
2022-11-09T07:28:19.853Z,11.90
2022-11-09T07:34:32.319Z,12.00
2022-11-09T07:37:22.810Z,11.90
2022-11-09T07:40:11.206Z,12.00
2022-11-09T07:43:07.551Z,11.90
2022-11-09T07:45:58.599Z,11.90
2022-11-09T07:48:48.594Z,11.90
2022-11-09T07:51:36.573Z,11.90
2022-11-09T07:57:47.230Z,12.00
2022-11-09T08:00:38.892Z,12.00
2022-11-09T08:03:29.836Z,12.10
2022-11-09T08:06:19.219Z,12.10
2022-11-09T08:09:10.038Z,12.10
2022-11-09T08:12:04.131Z,12.10
2022-11-09T08:14:51.426Z,12.10
2022-11-09T08:18:16.702Z,12.30
2022-11-09T08:21:05.760Z,12.40
2022-11-09T08:24:00.406Z,12.50
2022-11-09T08:26:53.560Z,12.50
2022-11-09T08:29:41.291Z,12.60
2022-11-09T08:36:18.569Z,12.80
2022-11-09T08:39:15.133Z,12.90
2022-11-09T08:42:41.139Z,13.00
2022-11-09T08:45:30.306Z,13.10
2022-11-09T08:48:18.221Z,12.80
2022-11-09T11:01:03.076Z,12.90
2022-11-09T11:03:59.485Z,13.00
2022-11-09T11:06:50.585Z,12.90
2022-11-09T11:31:04.066Z,12.90
2022-11-09T11:33:57.103Z,13.00
2022-11-09T11:37:23.964Z,13.10
2022-11-09T11:40:43.048Z,13.10
2022-11-09T11:48:11.329Z,13.20
2022-11-09T11:51:04.312Z,13.20
2022-11-09T11:53:56.640Z,13.10
2022-11-09T11:57:16.169Z,13.30
2022-11-09T12:04:42.882Z,13.30
2022-11-09T12:08:15.475Z,13.60
2022-11-09T12:18:41.993Z,14.20
2022-11-09T12:22:10.739Z,14.50
2022-11-09T12:25:07.430Z,14.60
2022-11-09T12:42:50.668Z,13.50
2022-11-09T12:46:17.457Z,13.40
2022-11-09T12:49:13.320Z,13.40
2022-11-09T12:52:01.633Z,13.40
2022-11-09T12:54:52.638Z,13.30
2022-11-09T13:01:30.661Z,13.50
2022-11-09T13:04:26.484Z,13.30
2022-11-09T13:07:54.433Z,13.40
2022-11-09T13:10:53.065Z,13.50
2022-11-09T13:17:00.516Z,13.50
2022-11-09T13:20:52.831Z,13.50
2022-11-09T13:24:00.169Z,13.50
2022-11-09T13:27:01.769Z,13.60
2022-11-09T13:29:57.031Z,13.60
2022-11-09T13:33:10.461Z,13.70
2022-11-09T13:36:46.987Z,13.60
2022-11-09T13:43:06.330Z,13.60
2022-11-09T13:46:24.125Z,13.40
2022-11-09T13:53:40.797Z,13.30
2022-11-09T13:56:37.502Z,13.50
2022-11-09T13:59:52.207Z,13.40
2022-11-09T14:02:49.112Z,13.30
2022-11-09T14:05:45.894Z,13.30
2022-11-09T14:11:43.113Z,13.20
2022-11-09T14:14:42.160Z,13.00
2022-11-09T14:21:11.166Z,12.70
2022-11-09T14:24:08.845Z,12.70
2022-11-09T14:33:39.901Z,12.80
2022-11-09T14:36:48.989Z,13.50
2022-11-09T14:39:39.351Z,14.30
2022-11-09T14:42:36.400Z,13.40
2022-11-09T14:45:24.873Z,13.10
2022-11-09T14:48:17.000Z,13.00
2022-11-09T14:51:07.395Z,12.90
2022-11-09T14:53:59.014Z,12.90
2022-11-09T14:56:48.924Z,12.90
2022-11-09T15:00:17.340Z,12.60
2022-11-09T15:03:27.100Z,12.50
2022-11-09T15:06:29.555Z,12.30
2022-11-09T15:18:33.417Z,12.40
2022-11-09T15:31:25.981Z,12.40
2022-11-09T15:34:25.585Z,12.50
2022-11-09T15:37:26.412Z,12.50
2022-11-09T15:40:21.118Z,12.40
2022-11-09T15:43:36.936Z,12.50
2022-11-09T15:49:47.763Z,12.50
2022-11-09T15:52:51.323Z,12.50
2022-11-09T15:55:42.027Z,12.50
2022-11-09T15:58:32.471Z,12.60
2022-11-09T16:01:33.255Z,12.60
2022-11-09T16:04:24.741Z,12.60
2022-11-09T16:10:42.144Z,12.50
2022-11-09T16:17:12.611Z,12.50
2022-11-09T16:20:04.931Z,12.60
2022-11-09T16:22:52.414Z,12.60
2022-11-09T16:25:41.302Z,12.60
2022-11-09T16:28:35.955Z,12.60
2022-11-09T16:31:51.366Z,12.50
2022-11-09T16:34:42.271Z,12.40
2022-11-09T16:37:33.388Z,12.40
2022-11-09T16:40:23.476Z,12.40
2022-11-09T16:43:20.003Z,12.40
2022-11-09T16:46:12.787Z,12.40
2022-11-09T16:52:16.747Z,12.50
2022-11-09T16:55:13.190Z,12.40
2022-11-09T16:58:09.203Z,12.50
2022-11-09T17:01:20.468Z,12.50
2022-11-09T17:04:23.498Z,12.40
2022-11-09T17:12:33.154Z,12.40
2022-11-09T17:16:08.459Z,12.40
2022-11-09T17:19:02.230Z,12.40
2022-11-09T17:21:58.836Z,12.30
2022-11-09T17:24:57.446Z,12.40
2022-11-09T17:27:45.833Z,12.40
2022-11-09T17:31:17.406Z,12.40
2022-11-09T17:34:05.840Z,12.40
2022-11-09T17:40:05.171Z,12.40
2022-11-09T17:43:06.170Z,12.50
2022-11-09T17:46:00.513Z,12.50
2022-11-09T17:48:58.125Z,12.50
2022-11-09T17:51:54.401Z,12.50
2022-11-09T17:54:53.297Z,12.60
2022-11-09T17:57:50.767Z,12.50
2022-11-09T18:00:44.493Z,12.60
2022-11-09T18:03:44.835Z,12.50
2022-11-09T18:06:47.413Z,12.60
2022-11-09T18:10:12.529Z,12.60
2022-11-09T18:13:03.353Z,12.50
2022-11-09T18:22:39.156Z,12.30
2022-11-09T18:25:31.766Z,12.40
2022-11-09T18:28:30.029Z,12.50
2022-11-09T18:31:22.771Z,12.50
2022-11-09T18:34:17.852Z,12.50
2022-11-09T18:37:07.375Z,12.40
2022-11-09T18:39:58.903Z,12.40
2022-11-09T18:42:58.553Z,12.40
2022-11-09T18:46:05.906Z,12.50
2022-11-09T19:00:25.720Z,12.40
2022-11-09T20:08:36.244Z,12.10
2022-11-09T21:00:12.756Z,11.80
2022-11-09T21:03:00.211Z,11.80
2022-11-09T22:39:50.674Z,11.60
2022-11-09T22:46:26.020Z,11.70
2022-11-09T22:50:07.787Z,11.70
2022-11-09T22:52:54.064Z,11.70
2022-11-09T22:59:05.825Z,11.80
2022-11-09T23:02:08.467Z,11.70
2022-11-09T23:06:09.591Z,11.70
2022-11-09T23:08:26.799Z,11.70
2022-11-09T23:11:49.544Z,11.60
2022-11-09T23:19:32.874Z,11.50
2022-11-09T23:22:29.024Z,11.50
2022-11-09T23:32:06.455Z,11.50
2022-11-09T23:35:15.659Z,11.50
2022-11-09T23:38:11.099Z,11.50
2022-11-09T23:41:08.459Z,11.40
2022-11-09T23:47:26.526Z,11.60
2022-11-09T23:50:56.549Z,11.50
2022-11-09T23:53:48.264Z,11.50
