createdAt,value
2018-06-08T00:01:01.009Z,22.80
2018-06-08T00:03:29.913Z,22.80
2018-06-08T00:05:58.849Z,22.80
2018-06-08T00:08:28.977Z,22.70
2018-06-08T00:10:57.870Z,22.70
2018-06-08T00:13:26.953Z,22.70
2018-06-08T00:15:56.070Z,22.70
2018-06-08T00:18:25.030Z,22.70
2018-06-08T00:20:54.123Z,22.60
2018-06-08T00:23:23.136Z,22.70
2018-06-08T00:25:52.178Z,22.70
2018-06-08T00:28:21.293Z,22.70
2018-06-08T00:30:50.663Z,22.70
2018-06-08T00:33:19.742Z,22.70
2018-06-08T00:35:49.073Z,22.70
2018-06-08T00:38:18.075Z,22.70
2018-06-08T00:40:47.018Z,22.70
2018-06-08T00:43:15.893Z,22.60
2018-06-08T00:45:44.748Z,22.60
2018-06-08T00:48:13.613Z,22.60
2018-06-08T00:50:42.477Z,22.50
2018-06-08T00:53:11.371Z,22.50
2018-06-08T00:55:40.237Z,22.50
2018-06-08T00:58:09.111Z,22.50
2018-06-08T01:00:38.041Z,22.50
2018-06-08T01:03:07.532Z,22.60
2018-06-08T01:05:36.413Z,22.50
2018-06-08T01:08:05.291Z,22.50
2018-06-08T01:10:34.184Z,22.40
2018-06-08T01:13:03.058Z,22.40
2018-06-08T01:15:31.897Z,22.30
2018-06-08T01:18:00.751Z,22.30
2018-06-08T01:20:29.653Z,22.30
2018-06-08T01:22:58.570Z,22.30
2018-06-08T01:25:27.480Z,22.20
2018-06-08T01:27:56.474Z,22.30
2018-06-08T01:30:25.428Z,22.20
2018-06-08T01:32:54.507Z,22.20
2018-06-08T01:35:23.459Z,22.20
2018-06-08T01:37:52.464Z,22.10
2018-06-08T01:40:21.504Z,22.00
2018-06-08T01:42:50.490Z,22.00
2018-06-08T01:45:20.128Z,22.00
2018-06-08T01:47:49.145Z,22.10
2018-06-08T01:50:18.107Z,22.00
2018-06-08T01:52:47.121Z,22.00
2018-06-08T01:55:15.987Z,22.00
2018-06-08T01:57:44.911Z,21.90
2018-06-08T02:00:13.780Z,22.10
2018-06-08T02:02:42.682Z,22.30
2018-06-08T02:05:11.530Z,22.10
2018-06-08T02:07:40.360Z,21.90
2018-06-08T02:10:09.232Z,22.10
2018-06-08T02:12:38.092Z,22.00
2018-06-08T02:15:06.984Z,21.90
2018-06-08T02:17:35.866Z,21.80
2018-06-08T02:20:04.758Z,21.80
2018-06-08T02:22:33.589Z,21.70
2018-06-08T02:25:02.451Z,21.70
2018-06-08T02:27:31.397Z,21.60
2018-06-08T02:30:00.236Z,21.60
2018-06-08T02:32:29.105Z,21.60
2018-06-08T02:34:58.104Z,21.60
2018-06-08T02:37:27.082Z,21.70
2018-06-08T02:39:56.059Z,21.70
2018-06-08T02:44:53.618Z,21.70
2018-06-08T02:47:22.571Z,21.60
2018-06-08T02:49:51.738Z,21.60
2018-06-08T02:52:20.754Z,21.60
2018-06-08T02:54:49.852Z,21.50
2018-06-08T02:57:18.997Z,21.50
2018-06-08T02:59:47.986Z,21.50
2018-06-08T03:02:16.892Z,21.50
2018-06-08T03:04:45.743Z,21.50
2018-06-08T03:07:14.592Z,21.50
2018-06-08T03:09:43.472Z,21.50
2018-06-08T03:12:12.392Z,21.50
2018-06-08T03:14:41.264Z,21.50
2018-06-08T03:17:10.129Z,21.40
2018-06-08T03:19:39.064Z,21.40
2018-06-08T03:22:08.022Z,21.40
2018-06-08T03:24:36.946Z,21.40
2018-06-08T03:27:05.815Z,21.40
2018-06-08T03:29:34.679Z,21.60
2018-06-08T03:32:03.523Z,21.60
2018-06-08T03:37:00.968Z,21.60
2018-06-08T03:39:29.865Z,21.50
2018-06-08T03:41:58.746Z,21.50
2018-06-08T03:44:27.850Z,21.50
2018-06-08T03:46:56.864Z,21.50
2018-06-08T03:49:25.908Z,21.50
2018-06-08T03:51:54.925Z,21.50
2018-06-08T03:54:23.993Z,21.50
2018-06-08T03:56:53.017Z,21.50
2018-06-08T03:59:21.999Z,21.50
2018-06-08T04:01:51.114Z,21.40
2018-06-08T04:04:20.314Z,21.50
2018-06-08T04:06:49.447Z,21.40
2018-06-08T04:09:18.887Z,21.50
2018-06-08T04:11:48.052Z,21.40
2018-06-08T04:14:17.346Z,21.50
2018-06-08T04:16:46.275Z,21.50
2018-06-08T04:19:15.112Z,21.50
2018-06-08T04:21:44.022Z,21.50
2018-06-08T04:24:13.009Z,21.40
2018-06-08T04:26:41.945Z,21.40
2018-06-08T04:29:11.613Z,21.50
2018-06-08T04:31:40.486Z,21.50
2018-06-08T04:34:09.472Z,21.50
2018-06-08T04:36:38.648Z,21.50
2018-06-08T04:39:08.372Z,21.50
2018-06-08T04:41:37.261Z,21.50
2018-06-08T04:44:06.113Z,21.50
2018-06-08T04:46:35.106Z,21.40
2018-06-08T04:49:04.084Z,21.50
2018-06-08T04:51:33.103Z,21.60
2018-06-08T04:54:01.948Z,21.70
2018-06-08T04:56:30.785Z,21.70
2018-06-08T04:58:59.668Z,21.70
2018-06-08T05:01:28.550Z,21.70
2018-06-08T05:03:57.502Z,21.80
2018-06-08T05:06:26.639Z,21.80
2018-06-08T05:08:55.656Z,21.80
2018-06-08T05:11:24.883Z,21.80
2018-06-08T05:13:54.617Z,21.80
2018-06-08T05:16:24.083Z,21.80
2018-06-08T05:18:53.297Z,21.90
2018-06-08T05:21:22.231Z,21.90
2018-06-08T05:23:51.454Z,21.90
2018-06-08T05:26:20.573Z,22.00
2018-06-08T05:28:49.997Z,22.00
2018-06-08T05:31:19.018Z,22.00
2018-06-08T05:33:47.973Z,22.00
2018-06-08T05:36:17.021Z,22.00
2018-06-08T05:38:45.905Z,22.10
2018-06-08T05:41:14.892Z,22.10
2018-06-08T05:43:43.796Z,22.10
2018-06-08T05:46:12.652Z,22.10
2018-06-08T05:48:41.517Z,22.10
2018-06-08T05:51:10.377Z,22.10
2018-06-08T05:53:39.252Z,22.10
2018-06-08T05:56:08.166Z,22.10
2018-06-08T05:58:37.056Z,22.20
2018-06-08T06:01:06.135Z,22.20
2018-06-08T06:03:34.960Z,22.20
2018-06-08T06:06:03.945Z,22.10
2018-06-08T06:08:32.843Z,22.20
2018-06-08T06:11:01.826Z,22.20
2018-06-08T06:13:30.717Z,22.20
2018-06-08T06:15:59.629Z,22.20
2018-06-08T06:18:28.825Z,22.30
2018-06-08T06:20:57.826Z,22.30
2018-06-08T06:23:26.797Z,22.30
2018-06-08T06:25:55.887Z,22.40
2018-06-08T06:28:24.991Z,22.40
2018-06-08T06:30:54.094Z,22.40
2018-06-08T06:33:23.289Z,22.50
2018-06-08T06:35:52.377Z,22.40
2018-06-08T06:38:21.520Z,22.40
2018-06-08T06:40:51.001Z,22.50
2018-06-08T06:43:20.379Z,22.40
2018-06-08T06:45:49.467Z,22.40
2018-06-08T06:48:18.594Z,22.40
2018-06-08T06:50:47.680Z,22.50
2018-06-08T06:53:16.689Z,22.50
2018-06-08T06:55:45.486Z,22.60
2018-06-08T06:58:14.351Z,22.60
2018-06-08T07:00:43.213Z,22.60
2018-06-08T07:03:12.052Z,22.60
2018-06-08T07:05:40.921Z,22.70
2018-06-08T07:08:09.793Z,22.70
2018-06-08T07:13:07.253Z,22.70
2018-06-08T07:15:36.200Z,22.80
2018-06-08T07:20:33.681Z,22.80
2018-06-08T07:23:02.573Z,22.80
2018-06-08T07:25:31.456Z,22.80
2018-06-08T07:28:00.328Z,22.80
2018-06-08T07:30:29.369Z,22.70
2018-06-08T07:32:58.357Z,22.80
2018-06-08T07:35:27.706Z,22.80
2018-06-08T07:37:56.796Z,22.80
2018-06-08T07:40:25.774Z,22.80
2018-06-08T07:42:54.986Z,22.80
2018-06-08T07:45:24.052Z,22.70
2018-06-08T07:47:52.948Z,22.70
2018-06-08T07:50:21.957Z,22.70
2018-06-08T07:52:51.061Z,22.80
2018-06-08T07:55:20.109Z,22.80
2018-06-08T07:57:49.351Z,22.90
2018-06-08T08:00:18.400Z,22.90
2018-06-08T08:02:47.436Z,22.90
2018-06-08T08:05:16.329Z,22.80
2018-06-08T08:07:45.192Z,22.80
2018-06-08T08:10:14.047Z,22.90
2018-06-08T08:12:44.019Z,22.90
2018-06-08T08:15:12.965Z,22.80
2018-06-08T08:17:42.089Z,22.80
2018-06-08T08:20:10.997Z,22.80
2018-06-08T08:22:39.855Z,22.80
2018-06-08T08:25:08.734Z,22.70
2018-06-08T08:27:37.609Z,22.90
2018-06-08T08:30:06.513Z,22.80
2018-06-08T08:32:35.432Z,22.70
2018-06-08T08:35:04.288Z,22.70
2018-06-08T08:37:33.330Z,22.70
2018-06-08T08:40:02.379Z,22.70
2018-06-08T08:42:31.245Z,22.80
2018-06-08T08:45:00.289Z,22.90
2018-06-08T08:47:29.372Z,22.90
2018-06-08T08:49:58.452Z,22.80
2018-06-08T08:52:27.447Z,22.90
2018-06-08T08:54:56.498Z,23.00
2018-06-08T08:57:25.820Z,23.00
2018-06-08T08:59:54.882Z,22.70
2018-06-08T09:02:23.945Z,22.50
2018-06-08T09:04:53.104Z,22.60
2018-06-08T09:07:22.304Z,22.50
2018-06-08T09:09:51.437Z,22.60
2018-06-08T09:12:20.620Z,22.70
2018-06-08T09:14:49.933Z,22.70
2018-06-08T09:17:19.634Z,22.80
2018-06-08T09:19:49.166Z,22.80
2018-06-08T09:22:18.202Z,22.70
2018-06-08T09:24:47.152Z,22.80
2018-06-08T09:27:16.007Z,22.60
2018-06-08T09:29:44.869Z,22.60
2018-06-08T09:32:13.773Z,22.60
2018-06-08T09:34:42.654Z,22.50
2018-06-08T09:37:11.572Z,22.80
2018-06-08T09:39:40.454Z,23.40
2018-06-08T09:42:14.905Z,23.50
2018-06-08T09:44:43.763Z,23.00
2018-06-08T09:47:12.738Z,22.80
2018-06-08T09:49:41.646Z,22.70
2018-06-08T09:52:10.664Z,22.70
2018-06-08T09:54:39.609Z,22.70
2018-06-08T09:57:09.513Z,22.70
2018-06-08T09:59:39.474Z,22.70
2018-06-08T10:02:08.377Z,23.20
2018-06-08T10:04:37.313Z,23.30
2018-06-08T10:07:06.182Z,23.00
2018-06-08T10:09:35.041Z,22.70
2018-06-08T10:12:04.011Z,22.80
2018-06-08T10:14:34.123Z,22.90
2018-06-08T10:17:03.118Z,23.10
2018-06-08T10:19:33.582Z,23.40
2018-06-08T10:22:02.635Z,23.10
2018-06-08T10:24:31.525Z,23.00
2018-06-08T10:27:00.508Z,23.10
2018-06-08T10:29:29.431Z,22.80
2018-06-08T10:31:58.492Z,23.10
2018-06-08T10:34:27.733Z,23.10
2018-06-08T10:36:56.814Z,23.60
2018-06-08T10:39:25.835Z,23.40
2018-06-08T10:41:54.931Z,23.30
2018-06-08T10:44:23.934Z,23.60
2018-06-08T10:46:53.026Z,24.30
2018-06-08T10:49:22.259Z,24.90
2018-06-08T10:51:51.475Z,24.40
2018-06-08T10:54:20.594Z,24.60
2018-06-08T10:56:50.490Z,23.90
2018-06-08T10:59:19.677Z,23.30
2018-06-08T11:01:49.706Z,22.90
2018-06-08T11:04:18.742Z,22.90
2018-06-08T11:06:48.868Z,22.90
2018-06-08T11:09:17.815Z,22.90
2018-06-08T11:11:48.243Z,23.00
2018-06-08T11:14:17.317Z,23.20
2018-06-08T11:16:46.400Z,23.30
2018-06-08T11:19:15.341Z,23.10
2018-06-08T11:21:44.406Z,22.90
2018-06-08T11:24:13.438Z,22.70
2018-06-08T11:26:42.368Z,22.70
2018-06-08T11:29:11.284Z,22.70
2018-06-08T11:31:40.122Z,22.80
2018-06-08T11:34:09.073Z,24.60
2018-06-08T11:36:37.964Z,25.60
2018-06-08T11:39:08.038Z,25.60
2018-06-08T11:41:37.101Z,25.00
2018-06-08T11:44:06.034Z,25.20
2018-06-08T11:46:35.141Z,25.30
2018-06-08T11:49:04.058Z,24.60
2018-06-08T11:51:32.945Z,23.90
2018-06-08T11:54:01.927Z,23.70
2018-06-08T11:56:30.894Z,23.70
2018-06-08T11:58:59.790Z,24.40
2018-06-08T12:03:57.192Z,24.40
2018-06-08T12:08:54.653Z,24.50
2018-06-08T12:11:23.597Z,24.10
2018-06-08T12:13:52.508Z,23.60
2018-06-08T12:16:21.352Z,23.40
2018-06-08T12:18:50.763Z,23.60
2018-06-08T12:21:19.644Z,23.90
2018-06-08T12:23:48.736Z,24.10
2018-06-08T12:26:18.298Z,24.60
2018-06-08T12:28:47.460Z,24.40
2018-06-08T12:31:16.519Z,23.30
2018-06-08T12:33:45.558Z,23.10
2018-06-08T12:36:14.666Z,23.10
2018-06-08T12:38:43.870Z,23.30
2018-06-08T12:41:13.003Z,23.40
2018-06-08T12:43:42.073Z,23.10
2018-06-08T12:46:11.229Z,23.40
2018-06-08T12:48:40.199Z,23.10
2018-06-08T12:51:09.314Z,22.90
2018-06-08T12:53:38.179Z,22.90
2018-06-08T12:56:07.077Z,23.00
2018-06-08T12:58:35.986Z,22.80
2018-06-08T13:01:04.921Z,22.70
2018-06-08T13:03:33.856Z,22.70
2018-06-08T13:06:02.728Z,23.60
2018-06-08T13:08:31.689Z,24.00
2018-06-08T13:11:00.569Z,24.70
2018-06-08T13:13:29.521Z,23.80
2018-06-08T13:15:58.385Z,23.60
2018-06-08T13:18:27.251Z,23.20
2018-06-08T13:20:56.165Z,23.10
2018-06-08T13:23:25.123Z,23.40
2018-06-08T13:25:54.140Z,23.20
2018-06-08T13:28:23.058Z,23.40
2018-06-08T13:30:52.640Z,23.10
2018-06-08T13:33:21.812Z,23.20
2018-06-08T13:35:50.905Z,24.10
2018-06-08T13:38:20.089Z,24.10
2018-06-08T13:40:49.409Z,24.40
2018-06-08T13:43:19.826Z,24.00
2018-06-08T13:45:49.025Z,24.10
2018-06-08T13:48:18.106Z,24.20
2018-06-08T13:50:47.454Z,25.00
2018-06-08T13:53:16.823Z,24.70
2018-06-08T13:55:46.182Z,25.30
2018-06-08T13:58:15.345Z,24.80
2018-06-08T14:00:44.670Z,24.20
2018-06-08T14:05:42.767Z,24.70
2018-06-08T14:08:13.324Z,24.90
2018-06-08T14:10:42.430Z,26.80
2018-06-08T14:15:40.634Z,25.40
2018-06-08T14:18:09.590Z,24.30
2018-06-08T14:20:40.193Z,24.90
2018-06-08T14:23:09.190Z,26.60
2018-06-08T14:25:38.091Z,26.50
2018-06-08T14:28:07.146Z,25.00
2018-06-08T14:30:36.024Z,25.30
2018-06-08T14:33:04.951Z,25.60
2018-06-08T14:35:33.965Z,25.70
2018-06-08T14:38:02.912Z,25.40
2018-06-08T14:40:31.745Z,24.50
2018-06-08T14:43:00.780Z,23.90
2018-06-08T14:45:29.764Z,23.60
2018-06-08T14:47:58.560Z,23.50
2018-06-08T14:50:27.468Z,23.80
2018-06-08T14:52:57.977Z,23.90
2018-06-08T14:55:26.937Z,24.70
2018-06-08T14:57:55.976Z,25.30
2018-06-08T15:00:24.893Z,24.20
2018-06-08T15:02:54.197Z,23.50
2018-06-08T15:05:23.175Z,23.40
2018-06-08T15:07:52.264Z,23.40
2018-06-08T15:10:21.333Z,23.60
2018-06-08T15:12:50.347Z,23.80
2018-06-08T15:15:19.745Z,23.90
2018-06-08T15:17:48.857Z,23.70
2018-06-08T15:20:18.097Z,23.40
2018-06-08T15:22:47.338Z,23.20
2018-06-08T15:25:16.356Z,23.20
2018-06-08T15:27:45.509Z,23.90
2018-06-08T15:30:14.682Z,24.00
2018-06-08T15:32:43.964Z,23.70
2018-06-08T15:35:13.329Z,23.60
2018-06-08T15:37:42.549Z,23.40
2018-06-08T15:40:11.757Z,23.30
2018-06-08T15:42:41.087Z,23.40
2018-06-08T15:45:11.448Z,23.60
2018-06-08T15:47:40.893Z,23.50
2018-06-08T15:50:10.036Z,23.60
2018-06-08T15:52:39.153Z,23.50
2018-06-08T15:55:08.013Z,23.50
2018-06-08T15:57:36.909Z,23.40
2018-06-08T16:00:05.825Z,23.30
2018-06-08T16:02:35.804Z,23.50
2018-06-08T16:05:04.740Z,23.50
2018-06-08T16:07:33.636Z,23.80
2018-06-08T16:10:02.494Z,23.70
2018-06-08T16:12:31.437Z,23.60
2018-06-08T16:15:00.293Z,23.50
2018-06-08T16:17:29.161Z,23.40
2018-06-08T16:19:57.998Z,23.50
2018-06-08T16:22:26.997Z,23.50
2018-06-08T16:24:55.796Z,23.50
2018-06-08T16:27:24.666Z,23.50
2018-06-08T16:29:53.516Z,23.30
2018-06-08T16:32:22.419Z,23.40
2018-06-08T16:34:51.324Z,23.50
2018-06-08T16:37:20.318Z,23.50
2018-06-08T16:39:49.300Z,23.30
2018-06-08T16:42:18.311Z,23.40
2018-06-08T16:44:47.320Z,23.50
2018-06-08T16:47:16.297Z,23.80
2018-06-08T16:49:45.364Z,23.70
2018-06-08T16:52:14.346Z,23.40
2018-06-08T16:54:43.313Z,23.30
2018-06-08T16:57:12.413Z,23.30
2018-06-08T16:59:41.487Z,23.30
2018-06-08T17:02:10.513Z,23.30
2018-06-08T17:04:40.064Z,23.10
2018-06-08T17:07:08.949Z,23.10
2018-06-08T17:09:37.854Z,23.10
2018-06-08T17:12:06.732Z,23.10
2018-06-08T17:14:35.566Z,23.10
2018-06-08T17:17:04.413Z,23.00
2018-06-08T17:19:33.301Z,23.10
2018-06-08T17:22:02.161Z,23.20
2018-06-08T17:24:30.996Z,23.30
2018-06-08T17:26:59.854Z,23.20
2018-06-08T17:29:28.730Z,23.10
2018-06-08T17:31:57.565Z,23.20
2018-06-08T17:34:26.434Z,23.20
2018-06-08T17:36:55.335Z,23.10
2018-06-08T17:39:24.212Z,23.10
2018-06-08T17:41:53.133Z,23.20
2018-06-08T17:44:22.004Z,23.10
2018-06-08T17:46:50.893Z,23.10
2018-06-08T17:49:19.978Z,23.20
2018-06-08T17:51:48.896Z,23.10
2018-06-08T17:54:17.878Z,23.00
2018-06-08T17:56:46.838Z,23.10
2018-06-08T17:59:15.858Z,23.00
2018-06-08T18:01:44.825Z,23.10
2018-06-08T18:04:13.839Z,23.20
2018-06-08T18:06:42.897Z,23.40
2018-06-08T18:09:11.899Z,23.40
2018-06-08T18:11:40.938Z,23.40
2018-06-08T18:14:09.870Z,23.40
2018-06-08T18:16:38.728Z,23.50
2018-06-08T18:19:07.585Z,23.60
2018-06-08T18:21:36.453Z,23.60
2018-06-08T18:24:05.400Z,23.60
2018-06-08T18:26:34.326Z,23.40
2018-06-08T18:29:03.197Z,23.40
2018-06-08T18:31:32.046Z,23.50
2018-06-08T18:34:00.963Z,23.60
2018-06-08T18:36:29.817Z,23.60
2018-06-08T18:38:58.685Z,23.60
2018-06-08T18:41:27.561Z,23.50
2018-06-08T18:43:56.444Z,23.60
2018-06-08T18:46:25.321Z,23.60
2018-06-08T18:48:54.168Z,23.60
2018-06-08T18:51:23.020Z,23.60
2018-06-08T18:53:51.890Z,23.40
2018-06-08T18:56:20.762Z,23.30
2018-06-08T18:58:49.915Z,23.50
2018-06-08T19:01:18.974Z,23.60
2018-06-08T19:03:47.861Z,23.60
2018-06-08T19:06:16.926Z,23.60
2018-06-08T19:08:45.901Z,23.50
2018-06-08T19:11:14.915Z,23.60
2018-06-08T19:13:43.892Z,23.60
2018-06-08T19:16:12.977Z,23.80
2018-06-08T19:18:42.084Z,23.90
2018-06-08T19:21:11.466Z,23.90
2018-06-08T19:23:40.513Z,23.80
2018-06-08T19:26:09.554Z,23.80
2018-06-08T19:28:38.425Z,23.90
2018-06-08T19:31:07.424Z,23.90
2018-06-08T19:33:36.386Z,23.90
2018-06-08T19:36:05.225Z,23.70
2018-06-08T19:38:34.186Z,23.80
2018-06-08T19:41:03.037Z,23.80
2018-06-08T19:43:31.880Z,23.80
2018-06-08T19:46:00.748Z,23.90
2018-06-08T19:48:29.636Z,23.80
2018-06-08T19:50:58.503Z,23.80
2018-06-08T19:53:27.583Z,23.80
2018-06-08T19:55:56.465Z,23.80
2018-06-08T19:58:25.365Z,23.80
2018-06-08T20:00:54.213Z,23.70
2018-06-08T20:03:23.078Z,23.60
2018-06-08T20:05:51.954Z,23.60
2018-06-08T20:08:20.800Z,23.60
2018-06-08T20:10:49.669Z,23.70
2018-06-08T20:13:18.640Z,23.70
2018-06-08T20:15:47.624Z,23.80
2018-06-08T20:18:16.575Z,23.90
2018-06-08T20:20:45.505Z,23.80
2018-06-08T20:23:14.451Z,23.90
2018-06-08T20:25:43.577Z,23.90
2018-06-08T20:28:12.657Z,23.90
2018-06-08T20:30:41.724Z,23.90
2018-06-08T20:33:10.642Z,23.80
2018-06-08T20:35:39.529Z,23.70
2018-06-08T20:38:08.392Z,23.60
2018-06-08T20:40:37.268Z,23.60
2018-06-08T20:43:06.205Z,23.60
2018-06-08T20:45:35.081Z,23.70
2018-06-08T20:48:03.925Z,23.70
2018-06-08T20:50:32.802Z,23.70
2018-06-08T20:53:01.653Z,23.80
2018-06-08T20:55:30.517Z,23.90
2018-06-08T20:58:00.496Z,23.90
2018-06-08T21:00:29.364Z,24.00
2018-06-08T21:02:58.236Z,24.00
2018-06-08T21:05:27.115Z,23.90
2018-06-08T21:07:55.984Z,23.90
2018-06-08T21:10:24.852Z,23.90
2018-06-08T21:12:53.756Z,24.00
2018-06-08T21:15:22.664Z,24.10
2018-06-08T21:17:51.553Z,24.20
2018-06-08T21:20:20.610Z,24.10
2018-06-08T21:22:49.537Z,24.10
2018-06-08T21:25:18.545Z,24.10
2018-06-08T21:27:47.528Z,24.10
2018-06-08T21:30:16.513Z,24.10
2018-06-08T21:32:45.697Z,24.20
2018-06-08T21:35:14.704Z,24.20
2018-06-08T21:37:43.773Z,24.10
2018-06-08T21:40:12.859Z,24.20
2018-06-08T21:42:41.954Z,24.10
2018-06-08T21:45:11.042Z,24.10
2018-06-08T21:47:40.075Z,24.20
2018-06-08T21:50:09.045Z,24.20
2018-06-08T21:52:37.869Z,24.30
2018-06-08T21:55:06.746Z,24.30
2018-06-08T21:57:35.612Z,24.30
2018-06-08T22:00:05.658Z,24.10
2018-06-08T22:02:34.561Z,24.10
2018-06-08T22:05:03.457Z,24.20
2018-06-08T22:07:32.370Z,24.00
2018-06-08T22:10:01.221Z,23.80
2018-06-08T22:12:30.085Z,24.10
2018-06-08T22:14:58.941Z,24.10
2018-06-08T22:17:27.783Z,24.10
2018-06-08T22:19:56.651Z,24.20
2018-06-08T22:22:25.509Z,24.10
2018-06-08T22:24:54.356Z,23.90
2018-06-08T22:27:23.218Z,24.00
2018-06-08T22:29:52.149Z,23.80
2018-06-08T22:32:21.186Z,24.00
2018-06-08T22:34:50.050Z,24.00
2018-06-08T22:37:19.010Z,23.90
2018-06-08T22:39:47.968Z,24.10
2018-06-08T22:42:16.994Z,24.00
2018-06-08T22:44:45.903Z,24.10
2018-06-08T22:47:14.861Z,24.10
2018-06-08T22:49:43.892Z,24.10
2018-06-08T22:52:12.926Z,24.10
2018-06-08T22:54:41.915Z,24.10
2018-06-08T22:57:10.862Z,24.10
2018-06-08T22:59:39.912Z,24.10
2018-06-08T23:02:08.846Z,24.10
2018-06-08T23:04:37.724Z,24.10
2018-06-08T23:07:06.617Z,24.10
2018-06-08T23:09:35.453Z,24.10
2018-06-08T23:12:04.302Z,24.00
2018-06-08T23:14:33.178Z,24.00
2018-06-08T23:17:02.098Z,24.00
2018-06-08T23:19:30.883Z,24.00
2018-06-08T23:21:59.745Z,24.00
2018-06-08T23:24:28.632Z,23.90
2018-06-08T23:26:57.544Z,23.90
2018-06-08T23:29:26.691Z,23.90
2018-06-08T23:31:55.530Z,23.90
2018-06-08T23:34:24.375Z,23.90
2018-06-08T23:36:59.001Z,23.80
2018-06-08T23:39:27.869Z,23.90
2018-06-08T23:41:56.722Z,23.80
2018-06-08T23:44:25.600Z,23.80
2018-06-08T23:46:54.472Z,23.80
2018-06-08T23:49:23.365Z,23.80
2018-06-08T23:51:52.244Z,23.70
2018-06-08T23:54:21.132Z,23.70
2018-06-08T23:56:50.073Z,23.80
2018-06-08T23:59:19.222Z,23.70
