createdAt,value
2024-05-09T00:00:22.621Z,0
2024-05-09T00:01:36.915Z,0
2024-05-09T00:02:51.208Z,0
2024-05-09T00:04:05.502Z,0
2024-05-09T00:05:19.796Z,0
2024-05-09T00:06:34.089Z,0
2024-05-09T00:07:48.383Z,0
2024-05-09T00:09:02.676Z,0
2024-05-09T00:10:16.970Z,0
2024-05-09T00:11:30.279Z,0
2024-05-09T00:12:44.573Z,0
2024-05-09T00:13:58.866Z,0
2024-05-09T00:15:13.160Z,0
2024-05-09T00:16:27.454Z,0
2024-05-09T00:17:41.747Z,0
2024-05-09T00:18:56.041Z,0
2024-05-09T00:20:10.334Z,0
2024-05-09T00:21:24.628Z,0
2024-05-09T00:22:38.921Z,0
2024-05-09T00:23:53.215Z,0
2024-05-09T00:25:07.509Z,0
2024-05-09T00:26:21.802Z,0
2024-05-09T00:27:35.112Z,0
2024-05-09T00:28:49.406Z,0
2024-05-09T00:30:03.699Z,0
2024-05-09T00:31:17.993Z,0
2024-05-09T00:32:32.286Z,0
2024-05-09T00:33:46.580Z,0
2024-05-09T00:35:00.873Z,0
2024-05-09T00:36:15.167Z,0
2024-05-09T00:37:29.461Z,0
2024-05-09T00:38:43.754Z,0
2024-05-09T00:39:58.048Z,0
2024-05-09T00:41:12.341Z,0
2024-05-09T00:42:26.635Z,0
2024-05-09T00:43:40.928Z,0
2024-05-09T00:44:54.238Z,0
2024-05-09T00:46:08.531Z,0
2024-05-09T00:47:22.825Z,0
2024-05-09T00:48:37.119Z,0
2024-05-09T00:49:51.412Z,0
2024-05-09T00:51:05.706Z,0
2024-05-09T00:52:19.999Z,0
2024-05-09T00:53:34.293Z,0
2024-05-09T00:54:48.586Z,0
2024-05-09T00:56:02.881Z,0
2024-05-09T00:57:17.175Z,0
2024-05-09T00:58:31.468Z,0
2024-05-09T00:59:45.762Z,0
2024-05-09T01:00:59.071Z,0
2024-05-09T01:02:13.365Z,0
2024-05-09T01:03:27.659Z,0
2024-05-09T01:04:41.952Z,0
2024-05-09T01:05:56.246Z,0
2024-05-09T01:07:10.539Z,0
2024-05-09T01:08:24.833Z,0
2024-05-09T01:09:39.127Z,0
2024-05-09T01:10:53.420Z,0
2024-05-09T01:12:07.714Z,0
2024-05-09T01:13:22.007Z,0
2024-05-09T01:14:36.301Z,0
2024-05-09T01:15:50.594Z,0
2024-05-09T01:17:03.904Z,0
2024-05-09T01:18:18.198Z,0
2024-05-09T01:19:32.492Z,0
2024-05-09T01:20:46.785Z,0
2024-05-09T01:22:01.079Z,0
2024-05-09T01:23:15.372Z,0
2024-05-09T01:24:29.666Z,0
2024-05-09T01:25:43.959Z,0
2024-05-09T01:26:58.253Z,0
2024-05-09T01:28:12.546Z,0
2024-05-09T01:29:26.840Z,0
2024-05-09T01:30:41.134Z,0
2024-05-09T01:31:55.427Z,0
2024-05-09T01:33:08.737Z,0
2024-05-09T01:34:23.030Z,0
2024-05-09T01:35:37.324Z,0
2024-05-09T01:36:51.617Z,0
2024-05-09T01:38:05.911Z,0
2024-05-09T01:39:20.204Z,0
2024-05-09T01:40:34.498Z,0
2024-05-09T01:41:48.792Z,0
2024-05-09T01:43:03.085Z,0
2024-05-09T01:44:17.379Z,0
2024-05-09T01:45:31.672Z,0
2024-05-09T01:46:45.966Z,0
2024-05-09T01:48:00.259Z,0
2024-05-09T01:49:13.569Z,0
2024-05-09T01:50:27.863Z,0
2024-05-09T01:51:42.157Z,0
2024-05-09T01:52:56.450Z,0
2024-05-09T01:54:10.744Z,0
2024-05-09T01:55:24.059Z,0
2024-05-09T01:56:38.352Z,0
2024-05-09T01:57:52.646Z,0
2024-05-09T01:59:06.940Z,0
2024-05-09T02:00:21.233Z,0
2024-05-09T02:01:35.527Z,0
2024-05-09T02:02:49.820Z,0
2024-05-09T02:04:04.114Z,0
2024-05-09T02:05:18.408Z,0
2024-05-09T02:06:32.701Z,0
2024-05-09T02:07:46.995Z,0
2024-05-09T02:09:01.288Z,0
2024-05-09T02:10:15.582Z,0
2024-05-09T02:11:28.891Z,0
2024-05-09T02:12:43.185Z,0
2024-05-09T02:13:57.479Z,0
2024-05-09T02:15:11.772Z,0
2024-05-09T02:16:26.066Z,0
2024-05-09T02:17:40.359Z,0
2024-05-09T02:18:54.653Z,0
2024-05-09T02:20:08.947Z,0
2024-05-09T02:21:23.240Z,0
2024-05-09T02:22:37.534Z,0
2024-05-09T02:23:51.828Z,0
2024-05-09T02:25:06.121Z,0
2024-05-09T02:26:20.415Z,0
2024-05-09T02:27:33.724Z,0
2024-05-09T02:28:48.018Z,0
2024-05-09T02:30:02.312Z,0
2024-05-09T02:31:16.605Z,0
2024-05-09T02:32:30.899Z,0
2024-05-09T02:33:45.192Z,0
2024-05-09T02:34:59.486Z,0
2024-05-09T02:36:13.780Z,0
2024-05-09T02:37:28.073Z,0
2024-05-09T02:38:42.367Z,0
2024-05-09T02:39:56.607Z,1
2024-05-09T02:41:10.900Z,0
2024-05-09T02:42:25.194Z,0
2024-05-09T02:43:38.503Z,0
2024-05-09T02:44:52.797Z,0
2024-05-09T02:46:07.091Z,0
2024-05-09T02:47:21.341Z,1
2024-05-09T02:48:35.581Z,1
2024-05-09T02:49:49.875Z,0
2024-05-09T02:51:04.168Z,0
2024-05-09T02:52:18.462Z,0
2024-05-09T02:53:32.713Z,2
2024-05-09T02:54:46.953Z,1
2024-05-09T02:56:01.204Z,1
2024-05-09T02:57:15.498Z,0
2024-05-09T02:58:29.748Z,2
2024-05-09T02:59:43.004Z,1
2024-05-09T03:00:57.244Z,1
2024-05-09T03:02:11.483Z,6
2024-05-09T03:03:25.723Z,2
2024-05-09T03:04:39.962Z,2
2024-05-09T03:05:54.202Z,2
2024-05-09T03:07:08.442Z,2
2024-05-09T03:08:22.681Z,3
2024-05-09T03:09:36.921Z,4
2024-05-09T03:10:51.161Z,5
2024-05-09T03:12:05.400Z,8
2024-05-09T03:13:19.640Z,7
2024-05-09T03:14:33.879Z,10
2024-05-09T03:15:47.135Z,9
2024-05-09T03:17:01.374Z,10
2024-05-09T03:18:15.614Z,11
2024-05-09T03:19:29.854Z,14
2024-05-09T03:20:44.093Z,16
2024-05-09T03:21:58.333Z,20
2024-05-09T03:23:12.573Z,24
2024-05-09T03:24:26.812Z,21
2024-05-09T03:25:41.052Z,22
2024-05-09T03:26:55.292Z,21
2024-05-09T03:28:09.532Z,24
2024-05-09T03:29:23.773Z,27
2024-05-09T03:30:38.013Z,30
2024-05-09T03:31:51.268Z,33
2024-05-09T03:33:05.508Z,35
2024-05-09T03:34:19.747Z,37
2024-05-09T03:35:33.987Z,40
2024-05-09T03:36:48.227Z,59
2024-05-09T03:38:02.466Z,69
2024-05-09T03:39:16.706Z,68
2024-05-09T03:40:30.946Z,79
2024-05-09T03:41:45.185Z,84
2024-05-09T03:42:59.425Z,95
2024-05-09T03:44:13.665Z,99
2024-05-09T03:45:27.904Z,101
2024-05-09T03:46:42.144Z,113
2024-05-09T03:47:55.400Z,133
2024-05-09T03:49:09.639Z,170
2024-05-09T03:50:23.879Z,180
2024-05-09T03:51:38.119Z,175
2024-05-09T03:52:52.358Z,174
2024-05-09T03:54:06.598Z,196
2024-05-09T03:55:20.838Z,250
2024-05-09T03:56:35.077Z,281
2024-05-09T03:57:49.317Z,278
2024-05-09T03:59:03.556Z,302
2024-05-09T04:00:17.796Z,309
2024-05-09T04:01:32.036Z,310
2024-05-09T04:02:46.275Z,313
2024-05-09T04:03:59.531Z,344
2024-05-09T04:05:13.771Z,354
2024-05-09T04:06:28.010Z,447
2024-05-09T04:07:42.250Z,467
2024-05-09T04:08:56.490Z,485
2024-05-09T04:10:10.729Z,484
2024-05-09T04:11:24.969Z,477
2024-05-09T04:12:39.209Z,489
2024-05-09T04:13:53.448Z,519
2024-05-09T04:15:07.688Z,547
2024-05-09T04:16:21.928Z,594
2024-05-09T04:17:36.167Z,674
2024-05-09T04:18:50.407Z,744
2024-05-09T04:20:03.662Z,805
2024-05-09T04:21:17.902Z,867
2024-05-09T04:22:32.142Z,968
2024-05-09T04:23:46.381Z,1064
2024-05-09T04:25:00.621Z,1144
2024-05-09T04:26:14.860Z,1229
2024-05-09T04:27:29.101Z,1258
2024-05-09T04:28:43.341Z,1139
2024-05-09T04:29:57.580Z,1031
2024-05-09T04:31:11.820Z,2879
2024-05-09T04:32:26.059Z,2833
2024-05-09T04:33:40.299Z,3770
2024-05-09T04:34:54.539Z,1568
2024-05-09T04:36:07.794Z,1608
2024-05-09T04:37:22.034Z,1737
2024-05-09T04:38:36.273Z,1859
2024-05-09T04:39:50.513Z,1895
2024-05-09T04:41:04.752Z,1934
2024-05-09T04:42:18.992Z,2072
2024-05-09T04:43:33.231Z,2323
2024-05-09T04:44:47.471Z,2605
2024-05-09T04:46:01.710Z,2673
2024-05-09T04:47:15.950Z,2293
2024-05-09T04:48:30.189Z,2642
2024-05-09T04:49:44.429Z,1674
2024-05-09T04:50:58.668Z,9535
2024-05-09T04:52:11.924Z,1926
2024-05-09T04:53:26.163Z,8502
2024-05-09T04:54:40.403Z,2589
2024-05-09T04:55:54.642Z,3880
2024-05-09T04:57:08.881Z,4416
2024-05-09T04:58:23.121Z,15206
2024-05-09T04:59:37.360Z,6333
2024-05-09T05:00:51.600Z,13785
2024-05-09T05:02:05.840Z,3314
2024-05-09T05:03:20.080Z,5859
2024-05-09T05:04:34.320Z,4853
2024-05-09T05:05:48.559Z,3161
2024-05-09T05:07:02.799Z,2955
2024-05-09T05:08:16.054Z,4421
2024-05-09T05:09:30.293Z,5993
2024-05-09T05:10:44.532Z,12659
2024-05-09T05:11:58.771Z,13129
2024-05-09T05:13:13.010Z,16895
2024-05-09T05:14:27.249Z,4818
2024-05-09T05:15:41.489Z,6537
2024-05-09T05:16:55.728Z,15849
2024-05-09T05:18:09.967Z,22591
2024-05-09T05:19:24.207Z,4793
2024-05-09T05:20:38.446Z,6138
2024-05-09T05:21:52.685Z,13209
2024-05-09T05:23:06.924Z,17925
2024-05-09T05:24:20.180Z,27556
2024-05-09T05:25:34.419Z,15161
2024-05-09T05:26:48.658Z,7544
2024-05-09T05:28:02.898Z,6849
2024-05-09T05:29:17.138Z,4867
2024-05-09T05:30:31.377Z,6575
2024-05-09T05:31:45.616Z,5041
2024-05-09T05:32:59.855Z,4853
2024-05-09T05:34:14.094Z,4893
2024-05-09T05:35:28.333Z,4576
2024-05-09T05:36:42.573Z,4781
2024-05-09T05:37:56.812Z,4753
2024-05-09T05:39:11.051Z,4608
2024-05-09T05:40:24.307Z,2887
2024-05-09T05:41:38.546Z,4683
2024-05-09T05:42:52.785Z,4253
2024-05-09T05:44:07.024Z,5059
2024-05-09T05:45:21.263Z,5154
2024-05-09T05:46:35.503Z,6478
2024-05-09T05:47:49.742Z,4638
2024-05-09T05:49:03.982Z,4442
2024-05-09T05:50:18.221Z,2901
2024-05-09T05:51:32.460Z,3004
2024-05-09T05:52:46.699Z,6619
2024-05-09T05:54:00.939Z,3499
2024-05-09T05:55:15.178Z,4999
2024-05-09T05:56:28.433Z,4877
2024-05-09T05:57:42.673Z,5327
2024-05-09T05:58:56.912Z,4482
2024-05-09T06:00:11.152Z,5264
2024-05-09T06:01:25.391Z,4371
2024-05-09T06:02:39.630Z,3914
2024-05-09T06:03:52.891Z,3375
2024-05-09T06:05:07.130Z,3924
2024-05-09T06:06:21.369Z,5449
2024-05-09T06:07:35.608Z,4481
2024-05-09T06:08:49.848Z,4456
2024-05-09T06:10:04.087Z,3147
2024-05-09T06:11:18.327Z,4082
2024-05-09T06:12:32.566Z,4984
2024-05-09T06:13:46.805Z,5526
2024-05-09T06:15:01.045Z,5135
2024-05-09T06:16:15.284Z,3912
2024-05-09T06:17:29.523Z,3761
2024-05-09T06:18:43.763Z,5420
2024-05-09T06:19:57.018Z,5934
2024-05-09T06:21:11.258Z,4770
2024-05-09T06:22:25.497Z,4515
2024-05-09T06:23:39.736Z,5114
2024-05-09T06:24:53.975Z,4441
2024-05-09T06:26:08.215Z,5476
2024-05-09T06:27:22.454Z,3719
2024-05-09T06:28:36.693Z,5945
2024-05-09T06:29:50.932Z,3556
2024-05-09T06:31:05.172Z,5741
2024-05-09T06:32:19.411Z,5015
2024-05-09T06:33:33.651Z,5553
2024-05-09T06:34:47.890Z,4406
2024-05-09T06:36:01.145Z,4481
2024-05-09T06:37:15.384Z,4588
2024-05-09T06:38:29.624Z,4150
2024-05-09T06:39:43.863Z,4255
2024-05-09T06:40:58.102Z,4492
2024-05-09T06:42:12.341Z,5284
2024-05-09T06:43:26.581Z,3381
2024-05-09T06:44:40.820Z,6553
2024-05-09T06:45:55.059Z,5006
2024-05-09T06:47:09.298Z,5161
2024-05-09T06:48:23.538Z,4030
2024-05-09T06:49:37.777Z,4715
2024-05-09T06:50:52.017Z,4621
2024-05-09T06:52:05.272Z,3837
2024-05-09T06:53:19.511Z,3695
2024-05-09T06:54:33.750Z,4363
2024-05-09T06:55:47.990Z,4279
2024-05-09T06:57:02.229Z,3807
2024-05-09T06:58:16.468Z,4628
2024-05-09T06:59:30.707Z,4222
2024-05-09T07:00:44.946Z,3528
2024-05-09T07:01:59.186Z,3935
2024-05-09T07:03:13.425Z,3993
2024-05-09T07:04:27.665Z,3929
2024-05-09T07:05:41.904Z,3947
2024-05-09T07:06:56.143Z,3858
2024-05-09T07:08:09.398Z,3867
2024-05-09T07:09:23.638Z,3855
2024-05-09T07:10:37.877Z,3834
2024-05-09T07:11:52.116Z,3817
2024-05-09T07:13:06.355Z,3822
2024-05-09T07:14:20.595Z,3749
2024-05-09T07:15:34.834Z,3748
2024-05-09T07:16:49.073Z,3773
2024-05-09T07:18:03.312Z,3662
2024-05-09T07:19:17.551Z,3736
2024-05-09T07:20:31.790Z,3632
2024-05-09T07:21:46.029Z,3334
2024-05-09T07:23:00.268Z,3487
2024-05-09T07:24:13.524Z,3560
2024-05-09T07:25:27.763Z,3561
2024-05-09T07:26:42.002Z,3542
2024-05-09T07:27:56.241Z,3501
2024-05-09T07:29:10.481Z,3500
2024-05-09T07:30:24.720Z,3554
2024-05-09T07:31:38.959Z,3419
2024-05-09T07:32:53.198Z,3481
2024-05-09T07:34:07.437Z,3498
2024-05-09T07:35:21.677Z,3478
2024-05-09T07:36:35.916Z,3433
2024-05-09T07:37:50.155Z,3460
2024-05-09T07:39:04.394Z,3440
2024-05-09T07:40:17.649Z,3413
2024-05-09T07:41:31.888Z,3407
2024-05-09T07:42:46.128Z,3380
2024-05-09T07:44:00.367Z,3334
2024-05-09T07:45:14.606Z,3467
2024-05-09T07:46:28.846Z,3327
2024-05-09T07:47:43.085Z,3268
2024-05-09T07:48:57.324Z,3260
2024-05-09T07:50:11.563Z,3284
2024-05-09T07:51:25.803Z,3301
2024-05-09T07:52:40.042Z,3225
2024-05-09T07:53:54.281Z,3206
2024-05-09T07:55:08.520Z,3225
2024-05-09T07:56:21.776Z,3212
2024-05-09T07:57:36.015Z,3281
2024-05-09T07:58:50.254Z,3137
2024-05-09T08:00:04.494Z,3170
2024-05-09T08:01:18.733Z,3121
2024-05-09T08:02:32.972Z,3140
2024-05-09T08:03:47.211Z,3125
2024-05-09T08:05:01.450Z,3106
2024-05-09T08:06:15.689Z,3096
2024-05-09T08:07:29.929Z,3086
2024-05-09T08:08:44.168Z,3067
2024-05-09T08:09:58.407Z,3020
2024-05-09T08:11:12.647Z,3014
2024-05-09T08:12:25.902Z,3008
2024-05-09T08:13:40.141Z,3001
2024-05-09T08:14:54.380Z,3019
2024-05-09T08:16:08.619Z,2981
2024-05-09T08:17:22.858Z,3013
2024-05-09T08:18:37.098Z,2987
2024-05-09T08:19:51.337Z,2826
2024-05-09T08:21:05.576Z,2927
2024-05-09T08:22:19.815Z,2922
2024-05-09T08:23:34.055Z,2900
2024-05-09T08:24:48.294Z,2880
2024-05-09T08:26:02.533Z,2880
2024-05-09T08:27:16.772Z,2885
2024-05-09T08:28:30.027Z,2867
2024-05-09T08:29:44.267Z,2858
2024-05-09T08:30:58.506Z,2849
2024-05-09T08:32:12.745Z,2830
2024-05-09T08:33:26.984Z,2827
2024-05-09T08:34:41.223Z,2832
2024-05-09T08:35:55.462Z,2820
2024-05-09T08:37:09.701Z,2816
2024-05-09T08:38:23.940Z,2811
2024-05-09T08:39:38.180Z,2808
2024-05-09T08:40:52.419Z,2786
2024-05-09T08:42:06.658Z,2775
2024-05-09T08:43:20.897Z,2764
2024-05-09T08:44:34.153Z,2733
2024-05-09T08:45:48.392Z,2739
2024-05-09T08:47:02.631Z,2725
2024-05-09T08:48:16.870Z,2722
2024-05-09T08:49:31.109Z,2688
2024-05-09T08:50:45.349Z,2629
2024-05-09T08:51:59.588Z,2592
2024-05-09T08:53:13.827Z,2708
2024-05-09T08:54:28.066Z,2609
2024-05-09T08:55:42.305Z,2577
2024-05-09T08:56:56.545Z,2754
2024-05-09T08:58:10.784Z,2707
2024-05-09T08:59:25.023Z,2698
2024-05-09T09:00:38.278Z,2673
2024-05-09T09:01:52.518Z,2656
2024-05-09T09:03:06.757Z,5102
2024-05-09T09:04:20.996Z,3023
2024-05-09T09:05:35.235Z,1240
2024-05-09T09:06:49.474Z,2603
2024-05-09T09:08:03.714Z,2880
2024-05-09T09:09:17.953Z,4794
2024-05-09T09:10:32.192Z,1320
2024-05-09T09:11:46.431Z,2747
2024-05-09T09:13:00.671Z,2764
2024-05-09T09:14:14.910Z,2773
2024-05-09T09:15:29.149Z,2748
2024-05-09T09:16:42.404Z,2758
2024-05-09T09:17:56.644Z,2760
2024-05-09T09:19:10.883Z,2728
2024-05-09T09:20:25.122Z,2798
2024-05-09T09:21:39.361Z,2760
2024-05-09T09:22:53.601Z,2748
2024-05-09T09:24:07.840Z,2856
2024-05-09T09:25:22.079Z,2966
2024-05-09T09:26:36.318Z,2957
2024-05-09T09:27:50.557Z,2949
2024-05-09T09:29:04.797Z,2770
2024-05-09T09:30:19.036Z,2786
2024-05-09T09:31:33.275Z,2779
2024-05-09T09:32:46.530Z,2752
2024-05-09T09:34:00.769Z,2752
2024-05-09T09:35:15.009Z,2789
2024-05-09T09:36:29.248Z,2828
2024-05-09T09:37:43.487Z,2858
2024-05-09T09:38:57.726Z,2864
2024-05-09T09:40:11.966Z,2902
2024-05-09T09:41:26.205Z,2905
2024-05-09T09:42:40.444Z,2907
2024-05-09T09:43:54.684Z,3009
2024-05-09T09:45:08.923Z,3033
2024-05-09T09:46:23.162Z,2992
2024-05-09T09:47:37.401Z,3038
2024-05-09T09:48:50.656Z,3091
2024-05-09T09:50:04.895Z,3146
2024-05-09T09:51:19.134Z,3105
2024-05-09T09:52:33.374Z,2994
2024-05-09T09:53:47.613Z,3105
2024-05-09T09:55:01.852Z,2968
2024-05-09T09:56:16.091Z,2706
2024-05-09T09:57:30.331Z,2745
2024-05-09T09:58:44.570Z,2738
2024-05-09T09:59:58.809Z,2655
2024-05-09T10:01:13.048Z,4138
2024-05-09T10:02:27.287Z,3035
2024-05-09T10:03:41.526Z,1850
2024-05-09T10:04:54.782Z,3182
2024-05-09T10:06:09.021Z,5069
2024-05-09T10:07:23.260Z,4233
2024-05-09T10:08:37.500Z,3294
2024-05-09T10:09:51.739Z,1587
2024-05-09T10:11:05.978Z,3474
2024-05-09T10:12:19.238Z,3893
2024-05-09T10:13:33.478Z,4527
2024-05-09T10:14:47.717Z,1579
2024-05-09T10:16:01.956Z,2719
2024-05-09T10:17:16.195Z,2889
2024-05-09T10:18:30.435Z,2791
2024-05-09T10:19:44.674Z,3104
2024-05-09T10:20:58.913Z,3147
2024-05-09T10:22:13.152Z,4889
2024-05-09T10:23:27.391Z,1547
2024-05-09T10:24:41.631Z,2498
2024-05-09T10:25:55.870Z,3275
2024-05-09T10:27:10.109Z,2542
2024-05-09T10:28:23.364Z,2519
2024-05-09T10:29:37.604Z,2772
2024-05-09T10:30:51.843Z,2731
2024-05-09T10:32:06.082Z,2601
2024-05-09T10:33:20.322Z,2605
2024-05-09T10:34:34.561Z,4082
2024-05-09T10:35:48.800Z,1758
2024-05-09T10:37:03.040Z,2686
2024-05-09T10:38:17.279Z,2699
2024-05-09T10:39:31.518Z,2797
2024-05-09T10:40:45.758Z,2959
2024-05-09T10:41:59.997Z,2981
2024-05-09T10:43:14.236Z,3040
2024-05-09T10:44:27.491Z,3072
2024-05-09T10:45:41.730Z,3081
2024-05-09T10:46:55.970Z,3134
2024-05-09T10:48:10.209Z,3063
2024-05-09T10:49:24.448Z,3029
2024-05-09T10:50:38.687Z,3010
2024-05-09T10:51:52.927Z,3155
2024-05-09T10:53:07.166Z,3037
2024-05-09T10:54:21.405Z,4134
2024-05-09T10:55:35.644Z,3532
2024-05-09T10:56:49.883Z,5502
2024-05-09T10:58:04.122Z,3262
2024-05-09T10:59:18.362Z,3580
2024-05-09T11:00:31.617Z,1723
2024-05-09T11:01:45.857Z,2845
2024-05-09T11:03:00.097Z,6437
2024-05-09T11:04:14.336Z,1736
2024-05-09T11:05:28.575Z,6178
2024-05-09T11:06:42.814Z,3567
2024-05-09T11:07:57.053Z,3556
2024-05-09T11:09:11.292Z,3483
2024-05-09T11:10:25.532Z,3084
2024-05-09T11:11:39.771Z,3599
2024-05-09T11:12:54.010Z,3606
2024-05-09T11:14:08.249Z,3462
2024-05-09T11:15:22.489Z,3534
2024-05-09T11:16:35.744Z,3496
2024-05-09T11:17:49.983Z,3352
2024-05-09T11:19:04.222Z,3145
2024-05-09T11:20:18.461Z,3786
2024-05-09T11:21:32.701Z,3478
2024-05-09T11:22:46.940Z,1658
2024-05-09T11:24:01.179Z,2972
2024-05-09T11:25:15.418Z,3017
2024-05-09T11:26:29.658Z,3010
2024-05-09T11:27:43.897Z,5597
2024-05-09T11:28:58.136Z,3908
2024-05-09T11:30:12.375Z,3250
2024-05-09T11:31:26.614Z,3253
2024-05-09T11:32:39.870Z,3188
2024-05-09T11:33:54.110Z,2904
2024-05-09T11:35:08.349Z,2689
2024-05-09T11:36:22.589Z,3274
2024-05-09T11:37:36.829Z,3135
2024-05-09T11:38:51.068Z,3158
2024-05-09T11:40:05.307Z,3180
2024-05-09T11:41:19.547Z,3320
2024-05-09T11:42:33.787Z,3453
2024-05-09T11:43:48.026Z,3518
2024-05-09T11:45:02.265Z,3527
2024-05-09T11:46:16.504Z,3560
2024-05-09T11:47:30.744Z,3626
2024-05-09T11:48:43.999Z,3731
2024-05-09T11:49:58.238Z,2678
2024-05-09T11:51:12.477Z,4007
2024-05-09T11:52:26.717Z,1770
2024-05-09T11:53:40.956Z,3077
2024-05-09T11:54:55.195Z,2936
2024-05-09T11:56:09.435Z,3729
2024-05-09T11:57:23.674Z,5209
2024-05-09T11:58:37.913Z,3309
2024-05-09T11:59:52.153Z,3196
2024-05-09T12:01:06.392Z,3187
2024-05-09T12:02:20.631Z,3148
2024-05-09T12:03:34.870Z,3056
2024-05-09T12:04:48.126Z,3104
2024-05-09T12:06:02.365Z,2988
2024-05-09T12:07:16.604Z,2293
2024-05-09T12:08:30.843Z,1449
2024-05-09T12:09:45.083Z,4816
2024-05-09T12:10:59.322Z,1438
2024-05-09T12:12:13.562Z,4694
2024-05-09T12:13:27.801Z,2900
2024-05-09T12:14:42.041Z,2937
2024-05-09T12:15:56.280Z,1474
2024-05-09T12:17:10.519Z,5978
2024-05-09T12:18:24.758Z,3112
2024-05-09T12:19:38.998Z,1836
2024-05-09T12:20:52.253Z,4141
2024-05-09T12:22:06.492Z,3422
2024-05-09T12:23:20.731Z,3230
2024-05-09T12:24:34.971Z,3171
2024-05-09T12:25:49.210Z,3207
2024-05-09T12:27:03.449Z,3168
2024-05-09T12:28:17.688Z,3333
2024-05-09T12:29:31.928Z,2263
2024-05-09T12:30:46.167Z,1725
2024-05-09T12:32:00.406Z,2792
2024-05-09T12:33:14.645Z,2909
2024-05-09T12:34:28.885Z,2768
2024-05-09T12:35:43.124Z,4047
2024-05-09T12:36:56.379Z,5006
2024-05-09T12:38:10.619Z,3247
2024-05-09T12:39:24.858Z,3129
2024-05-09T12:40:39.097Z,3098
2024-05-09T12:41:53.336Z,3008
2024-05-09T12:43:07.575Z,2912
2024-05-09T12:44:21.814Z,2943
2024-05-09T12:45:36.054Z,2790
2024-05-09T12:46:50.293Z,1318
2024-05-09T12:48:04.532Z,2635
2024-05-09T12:49:18.772Z,5467
2024-05-09T12:50:33.011Z,2107
2024-05-09T12:51:47.250Z,3134
2024-05-09T12:53:00.505Z,3161
2024-05-09T12:54:14.745Z,2851
2024-05-09T12:55:28.984Z,2442
2024-05-09T12:56:43.223Z,1334
2024-05-09T12:57:57.462Z,5302
2024-05-09T12:59:11.702Z,3146
2024-05-09T13:00:25.941Z,3039
2024-05-09T13:01:40.180Z,2976
2024-05-09T13:02:54.419Z,2902
2024-05-09T13:04:08.658Z,2772
2024-05-09T13:05:22.897Z,2550
2024-05-09T13:06:37.137Z,3501
2024-05-09T13:07:51.376Z,2967
2024-05-09T13:09:04.632Z,2876
2024-05-09T13:10:18.871Z,1251
2024-05-09T13:11:33.110Z,5293
2024-05-09T13:12:47.349Z,2951
2024-05-09T13:14:01.589Z,1252
2024-05-09T13:15:15.828Z,1959
2024-05-09T13:16:30.067Z,2578
2024-05-09T13:17:44.306Z,2619
2024-05-09T13:18:58.546Z,2613
2024-05-09T13:20:12.785Z,2608
2024-05-09T13:21:27.024Z,2680
2024-05-09T13:22:41.264Z,2690
2024-05-09T13:23:55.503Z,2680
2024-05-09T13:25:08.758Z,2704
2024-05-09T13:26:22.997Z,2677
2024-05-09T13:27:37.237Z,2594
2024-05-09T13:28:51.476Z,2657
2024-05-09T13:30:05.716Z,2585
2024-05-09T13:31:19.955Z,2682
2024-05-09T13:32:34.194Z,2679
2024-05-09T13:33:48.433Z,2719
2024-05-09T13:35:02.672Z,2593
2024-05-09T13:36:16.912Z,2706
2024-05-09T13:37:31.152Z,2633
2024-05-09T13:38:45.391Z,2629
2024-05-09T13:39:59.631Z,3264
2024-05-09T13:41:12.886Z,2843
2024-05-09T13:42:27.125Z,4512
2024-05-09T13:43:41.365Z,3117
2024-05-09T13:44:55.604Z,3564
2024-05-09T13:46:09.843Z,2862
2024-05-09T13:47:24.082Z,2579
2024-05-09T13:48:38.321Z,1332
2024-05-09T13:49:52.561Z,2698
2024-05-09T13:51:06.800Z,3676
2024-05-09T13:52:21.040Z,1903
2024-05-09T13:53:35.279Z,2701
2024-05-09T13:54:49.518Z,2809
2024-05-09T13:56:03.757Z,2710
2024-05-09T13:57:17.997Z,2698
2024-05-09T13:58:31.252Z,2811
2024-05-09T13:59:45.491Z,2846
2024-05-09T14:00:59.730Z,2836
2024-05-09T14:02:13.971Z,2845
2024-05-09T14:03:28.210Z,2797
2024-05-09T14:04:42.449Z,2695
2024-05-09T14:05:56.689Z,2613
2024-05-09T14:07:10.928Z,2601
2024-05-09T14:08:25.167Z,2690
2024-05-09T14:09:39.406Z,5330
2024-05-09T14:10:53.646Z,2212
2024-05-09T14:12:07.885Z,1806
2024-05-09T14:13:22.124Z,2445
2024-05-09T14:14:35.380Z,2525
2024-05-09T14:15:49.619Z,4914
2024-05-09T14:17:03.858Z,1120
2024-05-09T14:18:18.097Z,2419
2024-05-09T14:19:32.336Z,2602
2024-05-09T14:20:45.597Z,4109
2024-05-09T14:21:59.836Z,3056
2024-05-09T14:23:14.075Z,1143
2024-05-09T14:24:28.315Z,2472
2024-05-09T14:25:42.554Z,2524
2024-05-09T14:26:56.793Z,2546
2024-05-09T14:28:11.033Z,2769
2024-05-09T14:29:25.272Z,2720
2024-05-09T14:30:39.511Z,4084
2024-05-09T14:31:53.750Z,3360
2024-05-09T14:33:07.989Z,2893
2024-05-09T14:34:22.229Z,2967
2024-05-09T14:35:36.468Z,2755
2024-05-09T14:36:49.723Z,1034
2024-05-09T14:38:03.963Z,2355
2024-05-09T14:39:18.202Z,2728
2024-05-09T14:40:32.441Z,4234
2024-05-09T14:41:46.680Z,2989
2024-05-09T14:43:00.919Z,2923
2024-05-09T14:44:15.159Z,2712
2024-05-09T14:45:29.398Z,3027
2024-05-09T14:46:43.637Z,2161
2024-05-09T14:47:57.877Z,1109
2024-05-09T14:49:12.116Z,2476
2024-05-09T14:50:26.355Z,2626
2024-05-09T14:51:40.594Z,2562
2024-05-09T14:52:53.849Z,2538
2024-05-09T14:54:08.089Z,2511
2024-05-09T14:55:22.328Z,2532
2024-05-09T14:56:36.567Z,2746
2024-05-09T14:57:50.806Z,3574
2024-05-09T14:59:05.046Z,1668
2024-05-09T15:00:19.285Z,3857
2024-05-09T15:01:33.524Z,3354
2024-05-09T15:02:47.763Z,986
2024-05-09T15:04:02.002Z,2330
2024-05-09T15:05:16.242Z,2473
2024-05-09T15:06:30.481Z,4106
2024-05-09T15:07:44.720Z,2995
2024-05-09T15:08:57.976Z,2951
2024-05-09T15:10:12.215Z,2860
2024-05-09T15:11:26.454Z,1611
2024-05-09T15:12:40.693Z,2776
2024-05-09T15:13:54.932Z,3593
2024-05-09T15:15:09.172Z,2862
2024-05-09T15:16:23.411Z,2313
2024-05-09T15:17:37.651Z,3163
2024-05-09T15:18:51.891Z,1059
2024-05-09T15:20:06.130Z,2179
2024-05-09T15:21:20.369Z,2467
2024-05-09T15:22:34.608Z,2448
2024-05-09T15:23:48.847Z,2519
2024-05-09T15:25:02.103Z,2515
2024-05-09T15:26:16.342Z,2542
2024-05-09T15:27:30.581Z,2525
2024-05-09T15:28:44.821Z,2502
2024-05-09T15:29:59.060Z,2522
2024-05-09T15:31:13.299Z,2527
2024-05-09T15:32:27.538Z,2565
2024-05-09T15:33:41.777Z,2547
2024-05-09T15:34:56.017Z,2530
2024-05-09T15:36:10.256Z,2522
2024-05-09T15:37:24.495Z,2521
2024-05-09T15:38:38.735Z,2506
2024-05-09T15:39:52.974Z,3318
2024-05-09T15:41:06.229Z,3509
2024-05-09T15:42:20.468Z,2940
2024-05-09T15:43:34.708Z,1517
2024-05-09T15:44:48.947Z,2513
2024-05-09T15:46:03.186Z,2649
2024-05-09T15:47:17.425Z,3473
2024-05-09T15:48:31.665Z,2661
2024-05-09T15:49:45.905Z,3010
2024-05-09T15:51:00.145Z,2812
2024-05-09T15:52:14.384Z,2789
2024-05-09T15:53:28.623Z,2752
2024-05-09T15:54:42.862Z,2713
2024-05-09T15:55:57.102Z,1892
2024-05-09T15:57:10.357Z,2141
2024-05-09T15:58:24.596Z,2012
2024-05-09T15:59:38.835Z,3506
2024-05-09T16:00:53.075Z,2683
2024-05-09T16:02:07.314Z,2073
2024-05-09T16:03:21.553Z,3134
2024-05-09T16:04:35.792Z,2566
2024-05-09T16:05:50.032Z,1209
2024-05-09T16:07:04.271Z,3609
2024-05-09T16:08:18.510Z,2798
2024-05-09T16:09:32.749Z,2327
2024-05-09T16:10:46.989Z,2149
2024-05-09T16:12:01.228Z,2459
2024-05-09T16:13:14.483Z,1924
2024-05-09T16:14:28.723Z,2486
2024-05-09T16:15:42.962Z,2792
2024-05-09T16:16:57.201Z,2621
2024-05-09T16:18:11.440Z,1961
2024-05-09T16:19:25.680Z,2396
2024-05-09T16:20:39.919Z,2451
2024-05-09T16:21:54.158Z,2419
2024-05-09T16:23:08.397Z,2471
2024-05-09T16:24:22.637Z,2432
2024-05-09T16:25:36.876Z,2441
2024-05-09T16:26:51.115Z,2606
2024-05-09T16:28:05.354Z,2470
2024-05-09T16:29:18.610Z,2184
2024-05-09T16:30:32.849Z,2473
2024-05-09T16:31:47.088Z,2267
2024-05-09T16:33:01.327Z,2393
2024-05-09T16:34:15.566Z,2331
2024-05-09T16:35:29.806Z,2394
2024-05-09T16:36:44.045Z,2314
2024-05-09T16:37:58.284Z,2431
2024-05-09T16:39:12.523Z,2232
2024-05-09T16:40:26.762Z,2367
2024-05-09T16:41:41.001Z,2250
2024-05-09T16:42:55.241Z,2139
2024-05-09T16:44:09.480Z,2318
2024-05-09T16:45:22.735Z,2274
2024-05-09T16:46:36.975Z,2295
2024-05-09T16:47:51.214Z,2381
2024-05-09T16:49:05.453Z,2196