createdAt,value
2016-10-10T00:00:16.636Z,0
2016-10-10T00:01:26.634Z,0
2016-10-10T00:02:36.611Z,0
2016-10-10T00:03:46.583Z,0
2016-10-10T00:04:57.120Z,0
2016-10-10T00:06:07.409Z,0
2016-10-10T00:07:17.700Z,0
2016-10-10T00:08:27.985Z,0
2016-10-10T00:09:37.956Z,0
2016-10-10T00:10:48.241Z,0
2016-10-10T00:11:58.526Z,0
2016-10-10T00:13:08.502Z,0
2016-10-10T00:14:18.487Z,0
2016-10-10T00:15:28.761Z,0
2016-10-10T00:16:39.051Z,0
2016-10-10T00:17:49.348Z,0
2016-10-10T00:18:59.630Z,0
2016-10-10T00:20:09.919Z,0
2016-10-10T00:21:19.908Z,0
2016-10-10T00:22:30.205Z,0
2016-10-10T00:23:40.484Z,0
2016-10-10T00:24:50.466Z,0
2016-10-10T00:26:00.755Z,0
2016-10-10T00:27:11.038Z,0
2016-10-10T00:28:21.029Z,0
2016-10-10T00:29:31.321Z,0
2016-10-10T00:30:41.623Z,0
2016-10-10T00:31:51.923Z,0
2016-10-10T00:33:01.907Z,0
2016-10-10T00:34:12.195Z,0
2016-10-10T00:35:21.875Z,0
2016-10-10T00:36:32.152Z,0
2016-10-10T00:37:42.123Z,0
2016-10-10T00:38:52.409Z,0
2016-10-10T00:40:02.687Z,0
2016-10-10T00:41:12.668Z,0
2016-10-10T00:42:22.965Z,0
2016-10-10T00:43:33.247Z,0
2016-10-10T00:44:43.534Z,0
2016-10-10T00:45:53.503Z,0
2016-10-10T00:47:03.791Z,0
2016-10-10T00:48:14.075Z,0
2016-10-10T00:49:24.361Z,0
2016-10-10T00:50:34.331Z,0
2016-10-10T00:51:44.635Z,0
2016-10-10T00:52:54.603Z,0
2016-10-10T00:54:04.892Z,0
2016-10-10T00:55:15.180Z,0
2016-10-10T00:56:25.466Z,0
2016-10-10T00:57:35.448Z,0
2016-10-10T00:58:45.745Z,0
2016-10-10T00:59:56.027Z,0
2016-10-10T01:01:06.292Z,0
2016-10-10T01:02:16.589Z,0
2016-10-10T01:03:26.877Z,0
2016-10-10T01:04:37.172Z,0
2016-10-10T01:05:47.472Z,0
2016-10-10T01:06:57.768Z,0
2016-10-10T01:08:07.749Z,0
2016-10-10T01:09:18.040Z,0
2016-10-10T01:10:28.353Z,0
2016-10-10T01:11:38.633Z,0
2016-10-10T01:12:48.607Z,0
2016-10-10T01:13:58.883Z,0
2016-10-10T01:15:08.855Z,0
2016-10-10T01:16:18.834Z,0
2016-10-10T01:17:29.128Z,0
2016-10-10T01:18:39.105Z,0
2016-10-10T01:19:49.401Z,0
2016-10-10T01:20:59.695Z,0
2016-10-10T01:22:09.988Z,0
2016-10-10T01:23:20.290Z,0
2016-10-10T01:24:30.263Z,0
2016-10-10T01:25:40.244Z,0
2016-10-10T01:26:50.232Z,0
2016-10-10T01:28:00.513Z,0
2016-10-10T01:29:10.808Z,0
2016-10-10T01:30:20.785Z,0
2016-10-10T01:31:31.064Z,0
2016-10-10T01:32:41.377Z,0
2016-10-10T01:33:51.670Z,0
2016-10-10T01:35:01.677Z,0
2016-10-10T01:36:11.954Z,0
2016-10-10T01:37:22.236Z,0
2016-10-10T01:38:32.513Z,0
2016-10-10T01:39:42.819Z,0
2016-10-10T01:40:52.811Z,0
2016-10-10T01:42:02.793Z,0
2016-10-10T01:43:13.076Z,0
2016-10-10T01:44:23.387Z,0
2016-10-10T01:45:33.666Z,0
2016-10-10T01:46:43.954Z,0
2016-10-10T01:47:54.232Z,0
2016-10-10T01:49:04.517Z,0
2016-10-10T01:50:14.214Z,0
2016-10-10T01:51:24.491Z,0
2016-10-10T01:52:34.782Z,0
2016-10-10T01:53:45.061Z,0
2016-10-10T01:54:55.365Z,0
2016-10-10T01:56:05.337Z,0
2016-10-10T01:57:15.309Z,0
2016-10-10T01:58:25.277Z,0
2016-10-10T01:59:34.938Z,0
2016-10-10T02:00:44.913Z,0
2016-10-10T02:01:54.592Z,0
2016-10-10T02:03:04.879Z,0
2016-10-10T02:04:15.162Z,0
2016-10-10T02:05:25.446Z,0
2016-10-10T02:06:35.114Z,0
2016-10-10T02:07:45.101Z,0
2016-10-10T02:08:54.796Z,0
2016-10-10T02:10:05.090Z,0
2016-10-10T02:11:15.369Z,0
2016-10-10T02:12:25.344Z,0
2016-10-10T02:13:35.623Z,0
2016-10-10T02:14:45.909Z,0
2016-10-10T02:15:56.212Z,0
2016-10-10T02:17:05.883Z,0
2016-10-10T02:18:15.857Z,0
2016-10-10T02:19:25.535Z,0
2016-10-10T02:20:35.539Z,0
2016-10-10T02:21:45.832Z,0
2016-10-10T02:22:56.118Z,0
2016-10-10T02:24:06.108Z,0
2016-10-10T02:25:16.391Z,0
2016-10-10T02:26:26.688Z,0
2016-10-10T02:27:36.671Z,0
2016-10-10T02:28:47.000Z,0
2016-10-10T02:29:57.276Z,0
2016-10-10T02:31:07.550Z,0
2016-10-10T02:32:17.836Z,0
2016-10-10T02:33:28.112Z,0
2016-10-10T02:34:38.414Z,0
2016-10-10T02:35:48.398Z,0
2016-10-10T02:36:58.713Z,0
2016-10-10T02:38:08.688Z,0
2016-10-10T02:39:19.215Z,0
2016-10-10T02:40:29.494Z,0
2016-10-10T02:41:39.465Z,0
2016-10-10T02:42:49.754Z,0
2016-10-10T02:43:59.434Z,0
2016-10-10T02:45:09.418Z,0
2016-10-10T02:46:19.385Z,0
2016-10-10T02:47:29.067Z,0
2016-10-10T02:48:39.354Z,0
2016-10-10T02:49:49.328Z,0
2016-10-10T02:50:59.659Z,0
2016-10-10T02:52:09.944Z,0
2016-10-10T02:53:20.471Z,0
2016-10-10T02:54:30.764Z,0
2016-10-10T02:55:40.738Z,0
2016-10-10T02:56:51.032Z,0
2016-10-10T02:58:01.319Z,0
2016-10-10T02:59:11.595Z,0
2016-10-10T03:00:21.555Z,0
2016-10-10T03:01:31.523Z,0
2016-10-10T03:33:06.846Z,0
2016-10-10T03:34:17.139Z,0
2016-10-10T03:35:27.406Z,0
2016-10-10T03:36:37.369Z,0
2016-10-10T03:37:47.660Z,0
2016-10-10T03:38:57.942Z,0
2016-10-10T03:40:07.967Z,0
2016-10-10T03:41:18.260Z,0
2016-10-10T03:42:28.563Z,0
2016-10-10T03:43:38.885Z,0
2016-10-10T03:44:49.170Z,0
2016-10-10T03:45:59.474Z,0
2016-10-10T03:47:09.764Z,0
2016-10-10T03:48:20.047Z,0
2016-10-10T03:49:30.341Z,0
2016-10-10T03:50:40.853Z,0
2016-10-10T03:51:51.144Z,0
2016-10-10T03:53:01.416Z,0
2016-10-10T03:54:11.716Z,0
2016-10-10T03:55:22.010Z,0
2016-10-10T03:56:32.318Z,0
2016-10-10T03:57:42.298Z,0
2016-10-10T03:58:52.575Z,0
2016-10-10T04:00:03.101Z,0
2016-10-10T04:01:13.385Z,0
2016-10-10T04:02:23.060Z,0
2016-10-10T04:03:33.359Z,0
2016-10-10T04:04:43.332Z,0
2016-10-10T04:05:53.006Z,0
2016-10-10T04:07:03.272Z,0
2016-10-10T04:08:13.255Z,0
2016-10-10T04:09:23.256Z,0
2016-10-10T04:10:33.539Z,0
2016-10-10T04:11:43.834Z,0
2016-10-10T04:12:53.807Z,0
2016-10-10T04:14:04.098Z,0
2016-10-10T04:15:14.391Z,0
2016-10-10T04:16:24.365Z,0
2016-10-10T04:17:34.653Z,0
2016-10-10T04:18:44.936Z,0
2016-10-10T04:19:54.902Z,0
2016-10-10T04:21:05.199Z,0
2016-10-10T04:22:15.489Z,0
2016-10-10T04:23:25.463Z,0
2016-10-10T04:24:35.753Z,0
2016-10-10T04:25:45.740Z,0
2016-10-10T04:26:55.711Z,0
2016-10-10T04:28:05.688Z,0
2016-10-10T04:29:15.675Z,0
2016-10-10T04:30:25.651Z,0
2016-10-10T04:31:35.942Z,0
2016-10-10T04:32:46.221Z,0
2016-10-10T04:33:56.497Z,0
2016-10-10T04:35:06.780Z,0
2016-10-10T04:36:17.005Z,0
2016-10-10T04:37:26.371Z,0
2016-10-10T04:38:36.042Z,4
2016-10-10T04:39:46.330Z,4
2016-10-10T04:40:56.606Z,0
2016-10-10T04:42:06.889Z,0
2016-10-10T04:43:17.200Z,4
2016-10-10T04:44:27.486Z,4
2016-10-10T04:45:37.173Z,4
2016-10-10T04:46:47.461Z,4
2016-10-10T04:47:57.742Z,4
2016-10-10T04:49:08.034Z,4
2016-10-10T04:50:18.314Z,8
2016-10-10T04:51:27.669Z,8
2016-10-10T04:52:37.959Z,12
2016-10-10T04:53:47.931Z,8
2016-10-10T04:54:57.914Z,12
2016-10-10T04:56:08.208Z,12
2016-10-10T04:57:18.502Z,20
2016-10-10T04:58:28.796Z,28
2016-10-10T04:59:39.087Z,28
2016-10-10T05:00:49.391Z,32
2016-10-10T05:01:59.687Z,32
2016-10-10T05:03:09.659Z,36
2016-10-10T05:04:19.960Z,44
2016-10-10T05:05:30.261Z,52
2016-10-10T05:06:39.933Z,56
2016-10-10T05:07:49.605Z,64
2016-10-10T05:08:59.578Z,72
2016-10-10T05:10:09.252Z,80
2016-10-10T05:11:19.536Z,84
2016-10-10T05:12:29.829Z,96
2016-10-10T05:13:39.800Z,108
2016-10-10T05:14:49.785Z,120
2016-10-10T05:15:59.450Z,128
2016-10-10T05:17:09.414Z,136
2016-10-10T05:18:19.710Z,148
2016-10-10T05:19:29.698Z,156
2016-10-10T05:20:39.679Z,168
2016-10-10T05:21:49.655Z,172
2016-10-10T05:22:59.951Z,184
2016-10-10T05:24:09.939Z,196
2016-10-10T05:25:19.921Z,208
2016-10-10T05:26:29.902Z,220
2016-10-10T05:27:39.559Z,236
2016-10-10T05:28:49.556Z,252
2016-10-10T05:29:59.547Z,268
2016-10-10T05:31:09.835Z,284
2016-10-10T05:32:20.132Z,300
2016-10-10T05:33:30.022Z,320
2016-10-10T05:34:40.313Z,336
2016-10-10T05:35:50.307Z,356
2016-10-10T05:37:00.288Z,376
2016-10-10T05:38:10.264Z,396
2016-10-10T05:39:20.562Z,416
2016-10-10T05:40:30.865Z,444
2016-10-10T05:41:40.860Z,464
2016-10-10T05:42:50.841Z,480
2016-10-10T05:44:01.132Z,496
2016-10-10T05:45:11.435Z,508
2016-10-10T05:46:21.721Z,528
2016-10-10T05:47:32.017Z,544
2016-10-10T05:48:42.004Z,564
2016-10-10T05:49:52.310Z,588
2016-10-10T05:51:02.612Z,608
2016-10-10T05:52:12.898Z,624
2016-10-10T05:53:22.870Z,636
2016-10-10T05:54:32.842Z,652
2016-10-10T05:55:42.844Z,668
2016-10-10T05:56:52.831Z,688
2016-10-10T05:58:02.828Z,712
2016-10-10T05:59:13.100Z,736
2016-10-10T06:00:23.385Z,772
2016-10-10T06:01:33.078Z,800
2016-10-10T06:02:42.739Z,824
2016-10-10T06:03:52.721Z,848
2016-10-10T06:05:03.023Z,864
2016-10-10T06:06:13.006Z,876
2016-10-10T06:07:22.691Z,888
2016-10-10T06:08:32.660Z,896
2016-10-10T06:09:42.321Z,912
2016-10-10T06:10:52.616Z,936
2016-10-10T06:12:02.610Z,968
2016-10-10T06:13:12.899Z,1000
2016-10-10T06:14:22.876Z,1036
2016-10-10T06:15:33.185Z,1064
2016-10-10T06:16:43.465Z,1084
2016-10-10T06:17:53.461Z,1100
2016-10-10T06:19:02.828Z,1112
2016-10-10T06:20:13.115Z,1124
2016-10-10T06:21:23.403Z,1124
2016-10-10T06:22:33.382Z,1124
2016-10-10T06:23:43.356Z,1120
2016-10-10T06:24:53.336Z,1112
2016-10-10T06:26:03.314Z,1096
2016-10-10T06:27:13.599Z,1076
2016-10-10T06:28:23.876Z,1048
2016-10-10T06:29:33.562Z,1020
2016-10-10T06:30:43.846Z,996
2016-10-10T06:31:53.523Z,968
2016-10-10T06:33:03.524Z,948
2016-10-10T06:34:13.813Z,932
2016-10-10T06:35:23.798Z,920
2016-10-10T06:36:34.086Z,920
2016-10-10T06:37:44.055Z,932
2016-10-10T06:38:53.732Z,952
2016-10-10T06:40:04.018Z,980
2016-10-10T06:41:14.295Z,1028
2016-10-10T06:42:24.583Z,1092
2016-10-10T06:43:34.579Z,1176
2016-10-10T06:44:44.544Z,1276
2016-10-10T06:45:54.216Z,1388
2016-10-10T06:47:04.187Z,1484
2016-10-10T06:48:14.478Z,1564
2016-10-10T06:49:24.459Z,1616
2016-10-10T06:50:34.758Z,1644
2016-10-10T06:51:44.731Z,1660
2016-10-10T06:52:54.396Z,1664
2016-10-10T06:54:04.378Z,1668
2016-10-10T06:55:14.360Z,1672
2016-10-10T06:56:24.336Z,1684
2016-10-10T06:57:34.324Z,1692
2016-10-10T06:58:44.610Z,1696
2016-10-10T06:59:54.891Z,1692
2016-10-10T07:01:04.868Z,1688
2016-10-10T07:02:14.865Z,1676
2016-10-10T07:03:25.148Z,1652
2016-10-10T07:04:34.515Z,1612
2016-10-10T07:05:44.806Z,1560
2016-10-10T07:06:54.788Z,1504
2016-10-10T07:08:04.778Z,1452
2016-10-10T07:09:14.756Z,1404
2016-10-10T07:10:24.427Z,1364
2016-10-10T07:11:34.719Z,1332
2016-10-10T07:12:45.019Z,1316
2016-10-10T07:13:55.307Z,1316
2016-10-10T07:15:05.283Z,1328
2016-10-10T07:16:15.261Z,1360
2016-10-10T07:17:25.227Z,1376
2016-10-10T07:18:35.509Z,1396
2016-10-10T07:19:45.806Z,1420
2016-10-10T07:20:55.778Z,1452
2016-10-10T07:22:05.763Z,1496
2016-10-10T07:23:15.727Z,1532
2016-10-10T07:24:25.736Z,1556
2016-10-10T07:25:35.708Z,1556
2016-10-10T07:26:46.006Z,1560
2016-10-10T07:27:56.003Z,1560
2016-10-10T07:29:06.302Z,1576
2016-10-10T07:30:16.279Z,1592
2016-10-10T07:31:25.952Z,1608
2016-10-10T07:32:36.239Z,1604
2016-10-10T07:33:45.915Z,1604
2016-10-10T07:34:55.898Z,1624
2016-10-10T07:36:05.897Z,1664
2016-10-10T07:37:15.917Z,1724
2016-10-10T07:38:25.587Z,1796
2016-10-10T07:39:35.283Z,1872
2016-10-10T07:40:45.569Z,1960
2016-10-10T07:41:55.547Z,2048
2016-10-10T07:43:05.564Z,2140
2016-10-10T07:44:15.871Z,2232
2016-10-10T07:45:26.172Z,2308
2016-10-10T07:46:36.162Z,2380
2016-10-10T07:47:46.361Z,2444
2016-10-10T07:48:56.430Z,2484
2016-10-10T07:50:06.776Z,2524
2016-10-10T07:51:17.085Z,2564
2016-10-10T07:52:27.396Z,2612
2016-10-10T07:53:37.673Z,2676
2016-10-10T07:54:47.961Z,2788
2016-10-10T07:55:57.932Z,2924
2016-10-10T07:57:07.293Z,3060
2016-10-10T07:58:17.281Z,3188
2016-10-10T07:59:26.969Z,3220
2016-10-10T08:00:37.258Z,3220
2016-10-10T08:01:47.580Z,3208
2016-10-10T08:02:57.862Z,3168
2016-10-10T08:04:08.154Z,3068
2016-10-10T08:05:18.131Z,2904
2016-10-10T08:06:28.437Z,2696
2016-10-10T08:07:38.429Z,2552
2016-10-10T08:08:48.411Z,2500
2016-10-10T08:09:58.713Z,2508
2016-10-10T08:11:09.015Z,2560
2016-10-10T08:12:19.000Z,2536
2016-10-10T08:13:28.987Z,2392
2016-10-10T08:14:38.974Z,2204
2016-10-10T08:15:48.946Z,2024
2016-10-10T08:16:58.912Z,1884
2016-10-10T08:18:09.210Z,1796
2016-10-10T08:19:19.496Z,1748
2016-10-10T08:20:29.173Z,1732
2016-10-10T08:21:39.502Z,1776
2016-10-10T08:22:49.490Z,1880
2016-10-10T08:23:59.777Z,1976
2016-10-10T08:25:10.070Z,2056
2016-10-10T08:26:20.370Z,2144
2016-10-10T08:27:30.363Z,2256
2016-10-10T08:28:40.329Z,2420
2016-10-10T08:29:50.310Z,2632
2016-10-10T08:31:00.602Z,2836
2016-10-10T08:32:10.274Z,3004
2016-10-10T08:33:20.255Z,3196
2016-10-10T08:34:30.548Z,3392
2016-10-10T08:35:40.843Z,3576
2016-10-10T08:36:51.156Z,3764
2016-10-10T08:38:01.449Z,3980
2016-10-10T08:39:10.819Z,4232
2016-10-10T08:40:21.111Z,4460
2016-10-10T08:41:31.397Z,4604
2016-10-10T08:42:41.705Z,4700
2016-10-10T08:43:51.995Z,4744
2016-10-10T08:45:01.678Z,4752
2016-10-10T08:46:11.351Z,4776
2016-10-10T08:47:21.334Z,4796
2016-10-10T08:48:31.338Z,4840
2016-10-10T08:49:41.639Z,4888
2016-10-10T08:50:51.622Z,4896
2016-10-10T08:52:01.902Z,4872
2016-10-10T08:53:12.199Z,4888
2016-10-10T08:54:22.496Z,4908
2016-10-10T08:55:32.492Z,4852
2016-10-10T08:56:42.814Z,4824
2016-10-10T08:57:52.811Z,4840
2016-10-10T08:59:02.804Z,4936
2016-10-10T09:00:13.110Z,5092
2016-10-10T09:01:23.116Z,5268
2016-10-10T09:02:32.798Z,5448
2016-10-10T09:03:42.772Z,5664
2016-10-10T09:04:52.156Z,5880
2016-10-10T09:06:02.449Z,6068
2016-10-10T09:07:11.816Z,6228
2016-10-10T09:08:22.106Z,6356
2016-10-10T09:09:32.523Z,6424
2016-10-10T09:10:42.516Z,6456
2016-10-10T09:11:52.187Z,6476
2016-10-10T09:13:02.498Z,6456
2016-10-10T09:14:12.489Z,6416
2016-10-10T09:15:22.797Z,6388
2016-10-10T09:16:33.094Z,6404
2016-10-10T09:17:43.380Z,6436
2016-10-10T09:18:53.678Z,6456
2016-10-10T09:20:03.659Z,6460
2016-10-10T09:21:13.330Z,6456
2016-10-10T09:22:23.612Z,6448
2016-10-10T09:23:33.928Z,6404
2016-10-10T09:24:44.226Z,6348
2016-10-10T09:25:54.218Z,6360
2016-10-10T09:27:03.893Z,6388
2016-10-10T09:28:13.881Z,6440
2016-10-10T09:29:24.173Z,6488
2016-10-10T09:30:34.464Z,6520
2016-10-10T09:31:44.451Z,6564
2016-10-10T09:32:54.744Z,6656
2016-10-10T09:34:04.723Z,6736
2016-10-10T09:35:14.386Z,6804
2016-10-10T09:36:24.681Z,6876
2016-10-10T09:37:34.695Z,6960
2016-10-10T09:38:45.020Z,7004
2016-10-10T09:39:55.333Z,6952
2016-10-10T09:41:05.045Z,6936
2016-10-10T09:42:15.030Z,6888
2016-10-10T09:43:25.332Z,6696
2016-10-10T09:44:35.631Z,6512
2016-10-10T09:45:45.869Z,6440
2016-10-10T09:46:56.177Z,6316
2016-10-10T09:48:06.175Z,6232
2016-10-10T09:49:16.149Z,6144
2016-10-10T09:50:26.453Z,6148
2016-10-10T09:51:36.435Z,6244
2016-10-10T09:52:46.116Z,6224
2016-10-10T09:53:56.116Z,6236
2016-10-10T09:55:06.105Z,6120
2016-10-10T09:56:16.101Z,5896
2016-10-10T09:57:25.808Z,5828
2016-10-10T09:58:35.811Z,5980
2016-10-10T09:59:46.109Z,6104
2016-10-10T10:00:56.415Z,6080
2016-10-10T10:02:06.418Z,6084
2016-10-10T10:03:16.412Z,6072
2016-10-10T10:04:26.721Z,6152
2016-10-10T10:05:37.029Z,6196
2016-10-10T10:06:47.342Z,6200
2016-10-10T10:07:57.650Z,6464
2016-10-10T10:09:07.958Z,6816
2016-10-10T10:10:18.254Z,7124
2016-10-10T10:11:28.263Z,7396
2016-10-10T10:12:38.576Z,7588
2016-10-10T10:13:48.890Z,7836
2016-10-10T10:14:59.187Z,7932
2016-10-10T10:16:09.178Z,9124
2016-10-10T10:17:19.490Z,8728
2016-10-10T10:18:29.501Z,8104
2016-10-10T10:19:39.799Z,8048
2016-10-10T10:20:49.800Z,8044
2016-10-10T10:22:00.083Z,7568
2016-10-10T10:23:10.081Z,7172
2016-10-10T10:24:20.379Z,6812
2016-10-10T10:25:30.682Z,6716
2016-10-10T10:26:40.983Z,6792
2016-10-10T10:27:50.983Z,7712
2016-10-10T10:29:01.288Z,7244
2016-10-10T10:30:11.580Z,6520
2016-10-10T10:31:21.265Z,6448
2016-10-10T10:32:31.261Z,6916
2016-10-10T10:33:41.256Z,7536
2016-10-10T10:34:51.549Z,7952
2016-10-10T10:36:01.867Z,8576
2016-10-10T10:37:12.176Z,8720
2016-10-10T10:38:22.524Z,8312
2016-10-10T10:39:32.825Z,7928
2016-10-10T10:40:43.138Z,6528
2016-10-10T10:41:53.444Z,5932
2016-10-10T10:43:03.778Z,5752
2016-10-10T10:44:14.084Z,5488
2016-10-10T10:45:24.384Z,5540
2016-10-10T10:46:34.376Z,5712
2016-10-10T10:47:44.664Z,5892
2016-10-10T10:48:54.661Z,6468
2016-10-10T10:50:04.980Z,5708
2016-10-10T10:51:15.264Z,4912
2016-10-10T10:52:25.250Z,4348
2016-10-10T10:53:35.558Z,4372
2016-10-10T10:54:45.889Z,4696
2016-10-10T10:55:56.194Z,4996
2016-10-10T10:57:06.180Z,5180
2016-10-10T10:58:16.536Z,5592
2016-10-10T10:59:26.545Z,5988
2016-10-10T11:00:36.846Z,6008
2016-10-10T11:01:47.144Z,5984
2016-10-10T11:02:56.847Z,6108
2016-10-10T11:04:07.175Z,5944
2016-10-10T11:05:17.177Z,5784
2016-10-10T11:06:26.884Z,5100
2016-10-10T11:07:37.186Z,4744
2016-10-10T11:08:47.177Z,4684
2016-10-10T11:09:57.473Z,4460
2016-10-10T11:11:07.783Z,4416
2016-10-10T11:12:18.094Z,4520
2016-10-10T11:13:28.084Z,4552
2016-10-10T11:14:38.108Z,4500
2016-10-10T11:15:48.419Z,4180
2016-10-10T11:16:58.733Z,3612
2016-10-10T11:18:09.023Z,3056
2016-10-10T11:19:19.343Z,3080
2016-10-10T11:20:29.321Z,3592
2016-10-10T11:21:42.311Z,4068
2016-10-10T11:22:56.699Z,4176
2016-10-10T11:24:08.365Z,4212
2016-10-10T11:25:18.658Z,4568
2016-10-10T11:26:30.562Z,4748
2016-10-10T11:27:44.618Z,4996
2016-10-10T11:28:58.907Z,5524
2016-10-10T11:30:12.576Z,6088
2016-10-10T11:31:26.457Z,6880
2016-10-10T11:32:39.756Z,7064
2016-10-10T11:33:53.815Z,6832
2016-10-10T11:35:07.360Z,7144
2016-10-10T11:36:19.055Z,7540
2016-10-10T11:37:29.364Z,7964
2016-10-10T11:38:41.703Z,8316
2016-10-10T11:39:54.505Z,8512
2016-10-10T11:41:08.242Z,8528
2016-10-10T11:42:21.227Z,8480
2016-10-10T11:43:34.669Z,8288
2016-10-10T11:44:47.808Z,8072
2016-10-10T11:46:00.501Z,7384
2016-10-10T11:47:13.372Z,6652
2016-10-10T11:48:27.524Z,6332
2016-10-10T11:49:40.848Z,6284
2016-10-10T11:50:54.660Z,5884
2016-10-10T11:52:08.550Z,5264
2016-10-10T11:53:22.145Z,4696
2016-10-10T11:54:35.442Z,4304
2016-10-10T11:55:48.772Z,4224
2016-10-10T11:57:02.947Z,4104
2016-10-10T11:58:17.039Z,4164
2016-10-10T11:59:31.830Z,4200
2016-10-10T12:00:46.153Z,4100
2016-10-10T12:02:00.571Z,3804
2016-10-10T12:03:15.036Z,3452
2016-10-10T12:04:30.182Z,3084
2016-10-10T12:05:44.297Z,2976
2016-10-10T12:06:58.515Z,3048
2016-10-10T12:08:12.686Z,3228
2016-10-10T12:09:26.778Z,3316
2016-10-10T12:10:41.738Z,3312
2016-10-10T12:11:56.565Z,3428
2016-10-10T12:13:10.943Z,3656
2016-10-10T12:14:26.126Z,3784
2016-10-10T12:15:40.197Z,3940
2016-10-10T12:16:53.210Z,4308
2016-10-10T12:18:07.974Z,4632
2016-10-10T12:19:22.848Z,4856
2016-10-10T12:20:35.941Z,4868
2016-10-10T12:21:49.896Z,4680
2016-10-10T12:23:04.200Z,4532
2016-10-10T12:24:17.852Z,4480
2016-10-10T12:25:32.600Z,4536
2016-10-10T12:26:46.326Z,4628
2016-10-10T12:28:01.020Z,4724
2016-10-10T12:29:14.447Z,4880
2016-10-10T12:30:28.693Z,5124
2016-10-10T12:31:42.558Z,5428
2016-10-10T12:32:56.025Z,5712
2016-10-10T12:34:10.467Z,5896
2016-10-10T12:35:25.121Z,6044
2016-10-10T12:36:39.697Z,6156
2016-10-10T12:37:54.422Z,6252
2016-10-10T12:39:09.061Z,6340
2016-10-10T12:40:23.329Z,6476
2016-10-10T12:41:36.450Z,6560
2016-10-10T12:42:50.607Z,6604
2016-10-10T12:44:05.032Z,6648
2016-10-10T12:45:19.058Z,6712
2016-10-10T12:46:32.996Z,6904
2016-10-10T12:47:46.780Z,8068
2016-10-10T12:49:00.145Z,7144
2016-10-10T12:50:14.404Z,6912
2016-10-10T12:51:28.593Z,6548
2016-10-10T12:52:41.540Z,6304
2016-10-10T12:53:56.206Z,5664
2016-10-10T12:55:10.365Z,5428
2016-10-10T12:56:24.190Z,5168
2016-10-10T12:57:37.983Z,4924
2016-10-10T12:58:51.926Z,4884
2016-10-10T13:00:06.354Z,4892
2016-10-10T13:01:18.019Z,4712
2016-10-10T13:02:28.006Z,4484
2016-10-10T13:03:38.323Z,4520
2016-10-10T13:04:48.763Z,4504
2016-10-10T13:05:59.129Z,4280
2016-10-10T13:07:08.825Z,4240
2016-10-10T13:08:18.815Z,4372
2016-10-10T13:09:28.827Z,4492
2016-10-10T13:10:39.150Z,4396
2016-10-10T13:11:49.491Z,4292
2016-10-10T13:12:59.863Z,4152
2016-10-10T13:14:09.890Z,4064
2016-10-10T13:15:19.896Z,4092
2016-10-10T13:16:29.611Z,4248
2016-10-10T13:17:39.916Z,4232
2016-10-10T13:18:50.222Z,4220
2016-10-10T13:20:00.234Z,4148
2016-10-10T13:21:10.550Z,4048
2016-10-10T13:22:20.236Z,3976
2016-10-10T13:23:30.544Z,3836
2016-10-10T13:24:40.877Z,3792
2016-10-10T13:25:51.177Z,3796
2016-10-10T13:27:01.473Z,3720
2016-10-10T13:28:11.169Z,3700
2016-10-10T13:29:21.165Z,3660
2016-10-10T13:30:31.480Z,3588
2016-10-10T13:31:41.474Z,3364
2016-10-10T13:32:51.491Z,3240
2016-10-10T13:34:01.170Z,3160
2016-10-10T13:35:11.479Z,3132
2016-10-10T13:36:21.798Z,3172
2016-10-10T13:37:31.792Z,3268
2016-10-10T13:38:41.481Z,3448
2016-10-10T13:39:51.500Z,3584
2016-10-10T13:41:01.861Z,3720
2016-10-10T13:42:11.959Z,3904
2016-10-10T13:43:22.078Z,4092
2016-10-10T13:44:32.509Z,4384
2016-10-10T13:45:42.846Z,4684
2016-10-10T13:46:53.084Z,4908
2016-10-10T13:48:03.380Z,5428
2016-10-10T13:49:13.367Z,5468
2016-10-10T13:50:23.672Z,5356
2016-10-10T13:51:33.656Z,5212
2016-10-10T13:52:43.660Z,5264
2016-10-10T13:53:53.659Z,5832
2016-10-10T13:55:03.645Z,5316
2016-10-10T13:56:13.328Z,5212
2016-10-10T13:57:23.637Z,5180
2016-10-10T13:58:33.939Z,5208
2016-10-10T13:59:43.942Z,5172
2016-10-10T14:00:53.934Z,5092
2016-10-10T14:02:04.235Z,5008
2016-10-10T14:03:13.921Z,4920
2016-10-10T14:04:24.239Z,5004
2016-10-10T14:05:34.542Z,5104
2016-10-10T14:06:44.532Z,5128
2016-10-10T14:07:54.837Z,5316
2016-10-10T14:09:04.847Z,5924
2016-10-10T14:10:15.116Z,7732
2016-10-10T14:11:25.451Z,7596
2016-10-10T14:12:35.455Z,5096
2016-10-10T14:13:45.770Z,4644
2016-10-10T14:14:55.769Z,4532
2016-10-10T14:16:06.081Z,4424
2016-10-10T14:17:16.379Z,4356
2016-10-10T14:18:26.615Z,4232
2016-10-10T14:19:36.896Z,4092
2016-10-10T14:20:46.670Z,3952
2016-10-10T14:21:56.988Z,3716
2016-10-10T14:23:06.387Z,3496
2016-10-10T14:24:16.702Z,3308
2016-10-10T14:25:27.139Z,3128
2016-10-10T14:26:37.465Z,2964
2016-10-10T14:27:47.751Z,2820
2016-10-10T14:28:57.438Z,2696
2016-10-10T14:30:07.725Z,2588
2016-10-10T14:31:17.726Z,2488
2016-10-10T14:32:27.092Z,2396
2016-10-10T14:33:37.104Z,2300
2016-10-10T14:34:47.407Z,2216
2016-10-10T14:35:57.712Z,2160
2016-10-10T14:37:07.691Z,2116
2016-10-10T14:38:17.702Z,2088
2016-10-10T14:39:27.684Z,2060
2016-10-10T14:40:37.680Z,2028
2016-10-10T14:41:47.673Z,1976
2016-10-10T14:42:57.687Z,1920
2016-10-10T14:44:07.996Z,1876
2016-10-10T14:45:18.322Z,1840
2016-10-10T14:46:28.640Z,1816
2016-10-10T14:47:38.955Z,1804
2016-10-10T14:48:49.271Z,1792
2016-10-10T14:49:59.596Z,1788
2016-10-10T14:51:09.585Z,1780
2016-10-10T14:52:19.568Z,1768
2016-10-10T14:53:29.568Z,1748
2016-10-10T14:54:39.549Z,1720
2016-10-10T14:55:49.227Z,1704
2016-10-10T14:56:59.543Z,1692
2016-10-10T14:58:09.855Z,1672
2016-10-10T14:59:19.866Z,1628
2016-10-10T15:00:30.408Z,1560
2016-10-10T15:01:40.709Z,1484
2016-10-10T15:02:50.701Z,1392
2016-10-10T15:04:00.710Z,1296
2016-10-10T15:05:11.008Z,1188
2016-10-10T15:06:21.327Z,1076
2016-10-10T15:07:31.004Z,972
2016-10-10T15:08:41.007Z,880
2016-10-10T15:09:50.683Z,804
2016-10-10T15:11:01.019Z,740
2016-10-10T15:12:11.026Z,696
2016-10-10T15:13:21.039Z,664
2016-10-10T15:14:31.344Z,636
2016-10-10T15:15:41.649Z,608
2016-10-10T15:16:51.647Z,584
2016-10-10T15:18:01.619Z,560
2016-10-10T15:19:11.927Z,544
2016-10-10T15:20:21.623Z,528
2016-10-10T15:21:31.321Z,512
2016-10-10T15:22:41.620Z,500
2016-10-10T15:23:51.652Z,484
2016-10-10T15:25:01.944Z,468
2016-10-10T15:26:12.236Z,452
2016-10-10T15:27:22.230Z,440
2016-10-10T15:28:32.569Z,428
2016-10-10T15:29:42.880Z,424
2016-10-10T15:30:53.171Z,420
2016-10-10T15:32:03.491Z,404
2016-10-10T15:33:13.810Z,392
2016-10-10T15:34:24.116Z,380
2016-10-10T15:35:34.113Z,368
2016-10-10T15:36:44.410Z,356
2016-10-10T15:37:54.727Z,348
2016-10-10T15:39:05.040Z,348
2016-10-10T15:40:15.348Z,348
2016-10-10T15:41:25.648Z,344
2016-10-10T15:42:35.656Z,340
2016-10-10T15:43:45.991Z,328
2016-10-10T15:44:56.279Z,320
2016-10-10T15:46:06.579Z,312
2016-10-10T15:47:16.896Z,300
2016-10-10T15:48:27.208Z,288
2016-10-10T15:49:37.208Z,272
2016-10-10T15:50:47.537Z,264
2016-10-10T15:51:57.517Z,248
2016-10-10T15:53:07.819Z,236
2016-10-10T15:54:18.119Z,220
2016-10-10T15:55:28.117Z,200
2016-10-10T15:56:38.409Z,188
2016-10-10T15:57:48.416Z,172
2016-10-10T15:58:58.701Z,152
2016-10-10T16:00:08.679Z,136
2016-10-10T16:01:18.984Z,124
2016-10-10T16:02:29.283Z,116
2016-10-10T16:03:39.253Z,108
2016-10-10T16:04:48.919Z,100
2016-10-10T16:05:58.901Z,96
2016-10-10T16:07:09.196Z,88
2016-10-10T16:08:19.480Z,80
2016-10-10T16:09:29.782Z,68
2016-10-10T16:10:40.077Z,60
2016-10-10T16:11:50.365Z,52
2016-10-10T16:13:00.352Z,44
2016-10-10T16:14:10.651Z,40
2016-10-10T16:15:20.984Z,36
2016-10-10T16:16:30.981Z,36
2016-10-10T16:17:40.962Z,28
2016-10-10T16:18:51.271Z,24
2016-10-10T16:20:01.278Z,20
2016-10-10T16:21:11.594Z,20
2016-10-10T16:22:21.891Z,16
2016-10-10T16:23:31.876Z,16
2016-10-10T16:24:42.168Z,12
2016-10-10T16:25:52.481Z,12
2016-10-10T16:27:02.482Z,8
2016-10-10T16:28:12.473Z,8
2016-10-10T16:29:22.784Z,8
2016-10-10T16:30:32.786Z,4
2016-10-10T16:31:42.788Z,8
2016-10-10T16:32:52.774Z,4
2016-10-10T16:34:02.770Z,4
2016-10-10T16:35:12.782Z,4
2016-10-10T16:36:22.781Z,4
2016-10-10T16:37:33.078Z,0
2016-10-10T16:38:43.080Z,0
2016-10-10T16:39:52.208Z,4
2016-10-10T16:41:02.195Z,4
2016-10-10T16:42:12.175Z,0
2016-10-10T16:43:22.163Z,0