createdAt,value
2022-08-26T00:00:48.811Z,0.00
2022-08-26T00:01:48.920Z,0.00
2022-08-26T00:02:48.858Z,0.00
2022-08-26T00:03:48.855Z,0.00
2022-08-26T00:04:48.805Z,0.00
2022-08-26T00:05:48.849Z,0.00
2022-08-26T00:06:48.777Z,0.00
2022-08-26T00:07:48.761Z,0.00
2022-08-26T00:08:48.827Z,0.00
2022-08-26T00:09:48.733Z,0.00
2022-08-26T00:10:48.742Z,0.00
2022-08-26T00:11:48.697Z,0.00
2022-08-26T00:12:48.804Z,0.00
2022-08-26T00:13:49.457Z,0.00
2022-08-26T00:14:48.674Z,0.00
2022-08-26T00:15:48.705Z,0.00
2022-08-26T00:16:49.050Z,0.00
2022-08-26T00:17:49.636Z,0.00
2022-08-26T00:18:48.655Z,0.00
2022-08-26T00:19:48.712Z,0.00
2022-08-26T00:20:48.821Z,0.00
2022-08-26T00:21:49.624Z,0.00
2022-08-26T00:22:48.609Z,0.00
2022-08-26T00:23:48.568Z,0.00
2022-08-26T00:24:48.634Z,0.00
2022-08-26T00:25:48.529Z,0.00
2022-08-26T00:26:48.661Z,0.00
2022-08-26T00:27:48.549Z,0.00
2022-08-26T00:28:48.593Z,0.00
2022-08-26T00:29:48.519Z,0.00
2022-08-26T00:30:48.536Z,0.00
2022-08-26T00:31:48.641Z,0.00
2022-08-26T00:32:48.474Z,0.00
2022-08-26T00:33:48.501Z,0.00
2022-08-26T00:34:48.485Z,0.00
2022-08-26T00:35:48.472Z,0.00
2022-08-26T00:36:51.725Z,0.00
2022-08-26T00:37:48.432Z,0.00
2022-08-26T00:38:48.560Z,0.00
2022-08-26T00:39:48.506Z,0.00
2022-08-26T00:40:48.450Z,0.00
2022-08-26T00:41:48.413Z,0.00
2022-08-26T00:42:48.387Z,0.00
2022-08-26T00:43:48.425Z,0.00
2022-08-26T00:44:48.420Z,0.00
2022-08-26T00:45:49.396Z,0.00
2022-08-26T00:46:48.358Z,0.00
2022-08-26T00:47:48.365Z,0.00
2022-08-26T00:48:49.246Z,0.00
2022-08-26T00:49:48.491Z,0.00
2022-08-26T00:50:48.340Z,0.00
2022-08-26T00:51:48.377Z,0.00
2022-08-26T00:52:49.342Z,0.00
2022-08-26T00:53:48.306Z,0.00
2022-08-26T00:54:48.828Z,0.00
2022-08-26T00:55:48.329Z,0.00
2022-08-26T00:56:48.626Z,0.00
2022-08-26T00:57:48.229Z,0.00
2022-08-26T00:58:48.277Z,0.00
2022-08-26T00:59:48.281Z,0.00
2022-08-26T01:00:48.304Z,0.00
2022-08-26T01:01:48.277Z,0.00
2022-08-26T01:02:48.323Z,0.00
2022-08-26T01:03:48.196Z,0.00
2022-08-26T01:04:48.198Z,0.00
2022-08-26T01:05:49.201Z,0.00
2022-08-26T01:06:48.156Z,0.00
2022-08-26T01:07:48.932Z,0.00
2022-08-26T01:08:48.175Z,0.00
2022-08-26T01:09:48.465Z,0.00
2022-08-26T01:10:48.259Z,0.00
2022-08-26T01:11:48.190Z,0.00
2022-08-26T01:12:48.103Z,0.00
2022-08-26T01:13:48.170Z,0.00
2022-08-26T01:14:48.088Z,0.00
2022-08-26T01:15:48.079Z,0.00
2022-08-26T01:16:48.308Z,0.00
2022-08-26T01:17:48.060Z,0.00
2022-08-26T01:18:48.071Z,0.00
2022-08-26T01:19:48.045Z,0.00
2022-08-26T01:20:50.700Z,0.00
2022-08-26T01:21:48.029Z,0.00
2022-08-26T01:22:48.000Z,0.00
2022-08-26T01:23:48.841Z,0.00
2022-08-26T01:24:48.033Z,0.00
2022-08-26T01:25:47.980Z,0.00
2022-08-26T01:26:47.936Z,0.00
2022-08-26T01:27:49.209Z,0.00
2022-08-26T01:28:50.671Z,0.00
2022-08-26T01:29:48.030Z,0.00
2022-08-26T01:30:48.000Z,0.00
2022-08-26T01:31:48.426Z,0.00
2022-08-26T01:32:47.907Z,0.00
2022-08-26T01:33:47.921Z,0.00
2022-08-26T01:34:47.929Z,0.00
2022-08-26T01:35:47.917Z,0.00
2022-08-26T01:36:51.177Z,0.00
2022-08-26T01:37:47.845Z,0.00
2022-08-26T01:38:47.804Z,0.00
2022-08-26T01:39:48.095Z,0.00
2022-08-26T01:40:48.039Z,0.00
2022-08-26T01:41:47.862Z,0.00
2022-08-26T01:42:48.817Z,0.00
2022-08-26T01:43:47.778Z,0.00
2022-08-26T01:44:47.825Z,0.00
2022-08-26T01:45:47.826Z,0.00
2022-08-26T01:46:47.898Z,0.00
2022-08-26T01:47:47.730Z,0.00
2022-08-26T01:48:47.771Z,0.00
2022-08-26T01:49:47.757Z,0.00
2022-08-26T01:50:47.725Z,0.00
2022-08-26T01:51:47.731Z,0.00
2022-08-26T01:52:50.014Z,0.00
2022-08-26T01:53:48.719Z,0.00
2022-08-26T01:54:50.550Z,0.00
2022-08-26T01:55:47.717Z,0.00
2022-08-26T01:56:47.681Z,0.00
2022-08-26T01:57:47.661Z,0.00
2022-08-26T01:58:47.624Z,0.00
2022-08-26T01:59:47.637Z,0.00
2022-08-26T02:00:47.848Z,0.00
2022-08-26T02:01:47.624Z,0.00
2022-08-26T02:02:47.596Z,0.00
2022-08-26T02:03:47.596Z,0.00
2022-08-26T02:04:48.300Z,0.00
2022-08-26T02:05:48.793Z,0.00
2022-08-26T02:06:47.560Z,0.00
2022-08-26T02:07:48.393Z,0.00
2022-08-26T02:08:47.531Z,0.00
2022-08-26T02:09:47.635Z,0.00
2022-08-26T02:10:47.543Z,0.00
2022-08-26T02:11:55.588Z,0.00
2022-08-26T02:12:47.497Z,0.00
2022-08-26T02:13:47.504Z,0.00
2022-08-26T02:14:47.526Z,0.00
2022-08-26T02:15:47.515Z,0.00
2022-08-26T02:16:47.519Z,0.00
2022-08-26T02:17:47.455Z,0.00
2022-08-26T02:18:47.586Z,0.00
2022-08-26T02:19:47.450Z,0.00
2022-08-26T02:20:47.455Z,0.00
2022-08-26T02:21:51.011Z,0.00
2022-08-26T02:22:47.466Z,0.00
2022-08-26T02:23:47.362Z,0.00
2022-08-26T02:24:47.433Z,0.00
2022-08-26T02:25:48.224Z,0.00
2022-08-26T02:26:47.369Z,0.00
2022-08-26T02:27:47.354Z,0.00
2022-08-26T02:28:47.347Z,0.00
2022-08-26T02:29:48.348Z,0.00
2022-08-26T02:30:47.326Z,0.00
2022-08-26T02:31:47.339Z,0.00
2022-08-26T02:45:09.845Z,0.00
2022-08-26T02:46:09.885Z,0.00
2022-08-26T02:47:09.892Z,0.00
2022-08-26T02:48:10.191Z,0.00
2022-08-26T02:49:09.862Z,0.00
2022-08-26T02:50:09.913Z,0.00
2022-08-26T02:51:09.838Z,0.00
2022-08-26T02:52:09.804Z,0.00
2022-08-26T02:53:09.950Z,0.00
2022-08-26T02:54:09.771Z,0.00
2022-08-26T02:55:09.787Z,0.00
2022-08-26T02:56:09.741Z,0.00
2022-08-26T02:57:09.770Z,0.00
2022-08-26T02:58:09.719Z,0.00
2022-08-26T02:59:09.733Z,0.00
2022-08-26T03:00:09.749Z,0.00
2022-08-26T03:01:09.753Z,0.00
2022-08-26T03:02:10.981Z,0.00
2022-08-26T03:03:10.914Z,0.00
2022-08-26T03:04:11.726Z,0.00
2022-08-26T03:05:10.912Z,0.00
2022-08-26T03:06:10.864Z,0.00
2022-08-26T03:07:10.848Z,0.00
2022-08-26T03:08:10.773Z,0.00
2022-08-26T03:09:11.633Z,0.00
2022-08-26T03:10:10.806Z,0.00
2022-08-26T03:11:10.798Z,0.00
2022-08-26T03:12:10.797Z,0.00
2022-08-26T03:13:10.878Z,0.00
2022-08-26T03:14:10.790Z,0.00
2022-08-26T03:15:16.515Z,0.00
2022-08-26T03:16:11.805Z,0.00
2022-08-26T03:17:10.737Z,0.00
2022-08-26T03:18:10.788Z,0.00
2022-08-26T03:19:10.725Z,0.00
2022-08-26T03:20:10.754Z,0.00
2022-08-26T03:21:10.699Z,0.00
2022-08-26T03:22:10.693Z,0.00
2022-08-26T03:23:10.759Z,0.00
2022-08-26T03:24:10.678Z,0.00
2022-08-26T03:25:10.754Z,0.00
2022-08-26T03:26:10.952Z,0.00
2022-08-26T03:27:10.665Z,0.00
2022-08-26T03:28:10.600Z,0.00
2022-08-26T03:29:10.601Z,0.00
2022-08-26T03:30:11.848Z,0.00
2022-08-26T03:31:10.703Z,0.00
2022-08-26T03:32:13.175Z,0.00
2022-08-26T03:33:10.568Z,0.00
2022-08-26T03:34:11.360Z,0.00
2022-08-26T03:35:10.601Z,0.00
2022-08-26T03:36:10.527Z,0.00
2022-08-26T03:37:10.533Z,0.00
2022-08-26T03:38:10.535Z,0.00
2022-08-26T03:39:10.488Z,0.00
2022-08-26T03:40:10.632Z,0.00
2022-08-26T03:41:10.512Z,0.00
2022-08-26T03:42:10.718Z,0.00
2022-08-26T03:43:10.633Z,0.00
2022-08-26T03:44:10.445Z,0.00
2022-08-26T03:45:10.473Z,0.00
2022-08-26T03:46:10.452Z,0.00
2022-08-26T03:47:10.425Z,0.00
2022-08-26T03:48:10.438Z,0.00
2022-08-26T03:49:10.431Z,0.00
2022-08-26T03:50:10.413Z,0.00
2022-08-26T03:51:10.361Z,0.00
2022-08-26T03:52:10.390Z,0.00
2022-08-26T03:53:12.899Z,0.00
2022-08-26T03:54:10.390Z,0.00
2022-08-26T03:55:10.969Z,0.00
2022-08-26T03:56:10.321Z,4.00
2022-08-26T03:57:10.327Z,0.00
2022-08-26T03:58:10.316Z,0.00
2022-08-26T03:59:10.317Z,4.00
2022-08-26T04:00:10.382Z,0.00
2022-08-26T04:01:10.280Z,4.00
2022-08-26T04:02:11.651Z,4.00
2022-08-26T04:03:10.506Z,4.00
2022-08-26T04:04:10.281Z,4.00
2022-08-26T04:05:11.267Z,4.00
2022-08-26T04:06:10.209Z,8.00
2022-08-26T04:07:10.312Z,4.00
2022-08-26T04:08:10.243Z,8.00
2022-08-26T04:09:10.276Z,12.00
2022-08-26T04:10:10.224Z,12.00
2022-08-26T04:11:10.341Z,12.00
2022-08-26T04:12:10.154Z,16.00
2022-08-26T04:13:10.267Z,16.00
2022-08-26T04:14:11.150Z,20.00
2022-08-26T04:15:10.593Z,24.00
2022-08-26T04:16:10.374Z,28.00
2022-08-26T04:17:10.154Z,32.00
2022-08-26T04:18:10.271Z,40.00
2022-08-26T04:19:10.108Z,48.00
2022-08-26T04:20:10.122Z,52.00
2022-08-26T04:21:10.104Z,60.00
2022-08-26T04:22:10.072Z,64.00
2022-08-26T04:23:10.072Z,72.00
2022-08-26T04:24:12.022Z,84.00
2022-08-26T04:25:11.265Z,92.00
2022-08-26T04:26:10.031Z,104.00
2022-08-26T04:27:10.023Z,112.00
2022-08-26T04:28:10.044Z,124.00
2022-08-26T04:29:11.023Z,136.00
2022-08-26T04:30:10.677Z,148.00
2022-08-26T04:31:10.036Z,160.00
2022-08-26T04:32:09.933Z,172.00
2022-08-26T04:33:13.294Z,180.00
2022-08-26T04:34:11.077Z,192.00
2022-08-26T04:35:10.009Z,204.00
2022-08-26T04:36:09.901Z,216.00
2022-08-26T04:37:10.005Z,228.00
2022-08-26T04:38:09.897Z,232.00
2022-08-26T04:39:09.884Z,244.00
2022-08-26T04:40:09.941Z,248.00
2022-08-26T04:41:15.541Z,260.00
2022-08-26T04:42:09.900Z,276.00
2022-08-26T04:43:09.890Z,292.00
2022-08-26T04:44:09.885Z,304.00
2022-08-26T04:45:10.221Z,320.00
2022-08-26T04:46:10.193Z,336.00
2022-08-26T04:47:09.811Z,352.00
2022-08-26T04:48:10.140Z,364.00
2022-08-26T04:49:09.809Z,384.00
2022-08-26T04:50:10.973Z,400.00
2022-08-26T04:51:10.022Z,412.00
2022-08-26T04:52:09.749Z,428.00
2022-08-26T04:53:09.890Z,440.00
2022-08-26T04:54:09.725Z,452.00
2022-08-26T04:55:09.747Z,464.00
2022-08-26T04:56:09.725Z,476.00
2022-08-26T04:57:09.703Z,488.00
2022-08-26T04:58:10.436Z,504.00
2022-08-26T04:59:16.853Z,520.00
2022-08-26T05:00:10.733Z,540.00
2022-08-26T05:01:09.691Z,560.00
2022-08-26T05:02:09.738Z,580.00
2022-08-26T05:03:10.273Z,600.00
2022-08-26T05:04:09.739Z,620.00
2022-08-26T05:05:10.589Z,648.00
2022-08-26T05:06:09.635Z,672.00
2022-08-26T05:07:09.738Z,688.00
2022-08-26T05:08:09.612Z,712.00
2022-08-26T05:09:09.564Z,736.00
2022-08-26T05:10:09.562Z,760.00
2022-08-26T05:11:09.619Z,780.00
2022-08-26T05:12:09.660Z,800.00
2022-08-26T05:13:10.961Z,828.00
2022-08-26T05:14:09.568Z,860.00
2022-08-26T05:15:09.567Z,912.00
2022-08-26T05:16:09.801Z,940.00
2022-08-26T05:17:09.523Z,960.00
2022-08-26T05:18:10.619Z,984.00
2022-08-26T05:19:09.577Z,1008.00
2022-08-26T05:20:09.476Z,1028.00
2022-08-26T05:21:09.635Z,1044.00
2022-08-26T05:22:09.495Z,1064.00
2022-08-26T05:23:09.671Z,1084.00
2022-08-26T05:24:09.450Z,1100.00
2022-08-26T05:25:09.476Z,1120.00
2022-08-26T05:26:09.468Z,1144.00
2022-08-26T05:27:11.740Z,1152.00
2022-08-26T05:28:09.405Z,1136.00
2022-08-26T05:29:09.421Z,1144.00
2022-08-26T05:30:09.476Z,1184.00
2022-08-26T05:31:09.459Z,1196.00
2022-08-26T05:32:09.386Z,1204.00
2022-08-26T05:33:09.557Z,1212.00
2022-08-26T05:34:09.358Z,1232.00
2022-08-26T05:35:09.422Z,1252.00
2022-08-26T05:36:09.381Z,1288.00
2022-08-26T05:37:09.976Z,1312.00
2022-08-26T05:38:12.425Z,1344.00
2022-08-26T05:39:10.680Z,1356.00
2022-08-26T05:40:09.307Z,1392.00
2022-08-26T05:41:09.312Z,1428.00
2022-08-26T05:42:09.427Z,1472.00
2022-08-26T05:43:09.417Z,1492.00
2022-08-26T05:44:09.353Z,1540.00
2022-08-26T05:45:10.156Z,1588.00
2022-08-26T05:46:09.397Z,1612.00
2022-08-26T05:47:09.204Z,1616.00
2022-08-26T05:48:09.188Z,1628.00
2022-08-26T05:49:12.248Z,1604.00
2022-08-26T05:50:09.212Z,1580.00
2022-08-26T05:51:10.264Z,1576.00
2022-08-26T05:52:09.145Z,1588.00
2022-08-26T05:53:09.517Z,1612.00
2022-08-26T05:54:10.469Z,1660.00
2022-08-26T05:55:09.155Z,1664.00
2022-08-26T05:56:09.163Z,1668.00
2022-08-26T05:57:09.088Z,1676.00
2022-08-26T05:58:09.084Z,1728.00
2022-08-26T05:59:11.672Z,1776.00
2022-08-26T06:00:09.226Z,1768.00
2022-08-26T06:01:09.055Z,1804.00
2022-08-26T06:02:09.033Z,1844.00
2022-08-26T06:03:09.320Z,1864.00
2022-08-26T06:04:09.026Z,1852.00
2022-08-26T06:05:09.038Z,1840.00
2022-08-26T06:06:09.573Z,1852.00
2022-08-26T06:07:11.574Z,1836.00
2022-08-26T06:08:08.951Z,1840.00
2022-08-26T06:09:10.851Z,1756.00
2022-08-26T06:10:31.035Z,1844.00
2022-08-26T06:11:18.416Z,1852.00
2022-08-26T06:12:08.928Z,1916.00
2022-08-26T06:13:11.600Z,1956.00
2022-08-26T06:14:09.524Z,1996.00
2022-08-26T06:15:08.983Z,2020.00
2022-08-26T06:16:08.985Z,2096.00
2022-08-26T06:17:09.540Z,2140.00
2022-08-26T06:18:08.922Z,2168.00
2022-08-26T06:19:10.192Z,2188.00
2022-08-26T06:20:08.948Z,2208.00
2022-08-26T06:21:08.955Z,2224.00
2022-08-26T06:22:08.841Z,2240.00
2022-08-26T06:23:09.115Z,2256.00
2022-08-26T06:24:08.829Z,2268.00
2022-08-26T06:25:08.836Z,2280.00
2022-08-26T06:26:09.319Z,2304.00
2022-08-26T06:27:08.738Z,2328.00
2022-08-26T06:28:08.782Z,2348.00
2022-08-26T06:29:08.833Z,2380.00
2022-08-26T06:30:08.717Z,2404.00
2022-08-26T06:31:09.218Z,2424.00
2022-08-26T06:32:08.902Z,2400.00
2022-08-26T06:33:09.743Z,2400.00
2022-08-26T06:34:10.936Z,2476.00
2022-08-26T06:35:12.143Z,2516.00
2022-08-26T06:36:08.728Z,2540.00
2022-08-26T06:37:08.726Z,2540.00
2022-08-26T06:38:08.670Z,2548.00
2022-08-26T06:39:08.672Z,2572.00
2022-08-26T06:40:08.772Z,2564.00
2022-08-26T06:41:08.655Z,2580.00
2022-08-26T06:42:41.286Z,2592.00
2022-08-26T06:43:08.859Z,2640.00
2022-08-26T06:44:08.714Z,2680.00
2022-08-26T06:45:08.615Z,2716.00
2022-08-26T06:46:08.771Z,2720.00
2022-08-26T06:47:08.585Z,2748.00
2022-08-26T06:48:08.580Z,2760.00
2022-08-26T06:49:08.662Z,2776.00
2022-08-26T06:50:08.499Z,2792.00
2022-08-26T06:51:09.519Z,2820.00
2022-08-26T06:52:08.512Z,2844.00
2022-08-26T06:53:08.669Z,2856.00
2022-08-26T06:54:08.607Z,2888.00
2022-08-26T06:55:08.510Z,2924.00
2022-08-26T06:56:08.480Z,2928.00
2022-08-26T06:57:08.510Z,2908.00
2022-08-26T06:58:08.441Z,2868.00
2022-08-26T06:59:08.438Z,2860.00
2022-08-26T07:00:08.436Z,2760.00
2022-08-26T07:01:11.479Z,2644.00
2022-08-26T07:02:09.546Z,2688.00
2022-08-26T07:03:08.694Z,2820.00
2022-08-26T07:04:10.641Z,2984.00
2022-08-26T07:05:08.434Z,2972.00
2022-08-26T07:06:08.384Z,2968.00
2022-08-26T07:07:09.736Z,2948.00
2022-08-26T07:08:08.440Z,2912.00
2022-08-26T07:09:09.769Z,2852.00
2022-08-26T07:10:08.409Z,2820.00
2022-08-26T07:11:08.342Z,2744.00
2022-08-26T07:12:08.308Z,2608.00
2022-08-26T07:13:08.391Z,2520.00
2022-08-26T07:14:08.303Z,2556.00
2022-08-26T07:15:09.119Z,2628.00
2022-08-26T07:16:08.345Z,2604.00
2022-08-26T07:17:12.160Z,2568.00
2022-08-26T07:18:10.367Z,2592.00
2022-08-26T07:19:10.796Z,2640.00
2022-08-26T07:20:08.248Z,2600.00
2022-08-26T07:21:08.243Z,2612.00
2022-08-26T07:22:09.185Z,2736.00
2022-08-26T07:23:10.004Z,2836.00
2022-08-26T07:24:08.497Z,2964.00
2022-08-26T07:25:08.164Z,3012.00
2022-08-26T07:26:08.472Z,2972.00
2022-08-26T07:27:08.714Z,3004.00
2022-08-26T07:28:08.481Z,2992.00
2022-08-26T07:29:08.159Z,2992.00
2022-08-26T07:30:19.107Z,3092.00
2022-08-26T07:31:08.211Z,3184.00
2022-08-26T07:32:08.139Z,3224.00
2022-08-26T07:33:08.402Z,3272.00
2022-08-26T07:34:08.135Z,3300.00
2022-08-26T07:35:08.090Z,3180.00
2022-08-26T07:36:08.092Z,3092.00
2022-08-26T07:37:08.828Z,3204.00
2022-08-26T07:38:09.003Z,3228.00
2022-08-26T07:39:08.052Z,3104.00
2022-08-26T07:40:08.108Z,2892.00
2022-08-26T07:41:08.043Z,2856.00
2022-08-26T07:42:08.640Z,2816.00
2022-08-26T07:43:08.149Z,2920.00
2022-08-26T07:44:08.506Z,3048.00
2022-08-26T07:45:08.234Z,3124.00
2022-08-26T07:46:07.985Z,3056.00
2022-08-26T07:47:25.508Z,2960.00
2022-08-26T07:48:09.951Z,2940.00
2022-08-26T07:49:08.015Z,2936.00
2022-08-26T07:50:07.944Z,2876.00
2022-08-26T07:51:07.941Z,2828.00
2022-08-26T07:52:08.241Z,2740.00
2022-08-26T07:53:08.009Z,2840.00
2022-08-26T07:54:08.028Z,2944.00
2022-08-26T07:55:07.908Z,2768.00
2022-08-26T07:56:07.911Z,2540.00
2022-08-26T07:57:09.416Z,2424.00
2022-08-26T07:58:07.879Z,2316.00
2022-08-26T07:59:13.639Z,2396.00
2022-08-26T08:00:08.837Z,2472.00
2022-08-26T08:01:08.002Z,2516.00
2022-08-26T08:02:07.836Z,2524.00
2022-08-26T08:03:08.019Z,2552.00
2022-08-26T08:04:08.134Z,2652.00
2022-08-26T08:05:07.820Z,2764.00
2022-08-26T08:06:07.813Z,2784.00
2022-08-26T08:07:11.542Z,2796.00
2022-08-26T08:08:26.648Z,2716.00
2022-08-26T08:09:08.812Z,2748.00
2022-08-26T08:10:11.516Z,3156.00
2022-08-26T08:11:09.973Z,3352.00
2022-08-26T08:12:07.711Z,3280.00
2022-08-26T08:13:07.886Z,3292.00
2022-08-26T08:14:08.430Z,3124.00
2022-08-26T08:15:07.751Z,3044.00
2022-08-26T08:16:07.700Z,2852.00
2022-08-26T08:17:07.894Z,2876.00
2022-08-26T08:18:15.328Z,2840.00
2022-08-26T08:19:08.661Z,2904.00
2022-08-26T08:20:07.639Z,2872.00
2022-08-26T08:21:24.154Z,3088.00
2022-08-26T08:22:17.480Z,3216.00
2022-08-26T08:23:08.594Z,3316.00
2022-08-26T08:24:07.616Z,3332.00
2022-08-26T08:25:08.178Z,3496.00
2022-08-26T08:26:08.330Z,3784.00
2022-08-26T08:27:07.631Z,4276.00
2022-08-26T08:28:07.759Z,4428.00
2022-08-26T08:29:08.208Z,4488.00
2022-08-26T08:30:07.544Z,4556.00
2022-08-26T08:31:07.611Z,4608.00
2022-08-26T08:32:11.438Z,4652.00
2022-08-26T08:33:07.500Z,4696.00
2022-08-26T08:34:07.481Z,4752.00
2022-08-26T08:35:11.082Z,4780.00
2022-08-26T08:36:09.287Z,4808.00
2022-08-26T08:37:10.650Z,4836.00
2022-08-26T08:39:17.646Z,4892.00
2022-08-26T08:40:17.691Z,4904.00
2022-08-26T08:41:17.621Z,4920.00
2022-08-26T08:42:18.754Z,4940.00
2022-08-26T08:43:18.779Z,4960.00
2022-08-26T08:44:18.769Z,5000.00
2022-08-26T08:45:18.731Z,5052.00
2022-08-26T08:46:18.773Z,5084.00
2022-08-26T08:47:18.793Z,5124.00
2022-08-26T08:48:18.795Z,5192.00
2022-08-26T08:49:18.822Z,5232.00
2022-08-26T08:50:18.978Z,5284.00
2022-08-26T08:51:18.734Z,5312.00
2022-08-26T08:52:18.680Z,5292.00
2022-08-26T08:53:18.653Z,5196.00
2022-08-26T08:54:19.405Z,5100.00
2022-08-26T08:55:18.832Z,5052.00
2022-08-26T08:57:44.459Z,4844.00
2022-08-26T08:57:46.515Z,4776.00
2022-08-26T08:58:46.566Z,4864.00
2022-08-26T08:59:48.550Z,5212.00
2022-08-26T09:00:46.839Z,5336.00
2022-08-26T09:01:46.600Z,5388.00
2022-08-26T09:03:02.642Z,5584.00
2022-08-26T09:03:47.413Z,5596.00
2022-08-26T09:04:46.352Z,5648.00
2022-08-26T09:05:48.881Z,5720.00
2022-08-26T09:08:19.928Z,5744.00
2022-08-26T09:08:21.619Z,5772.00
2022-08-26T09:09:22.374Z,5780.00
2022-08-26T09:10:21.587Z,5788.00
2022-08-26T09:11:35.850Z,5800.00
2022-08-26T09:12:21.591Z,5788.00
2022-08-26T09:13:26.374Z,5816.00
2022-08-26T09:14:21.514Z,5840.00
2022-08-26T09:15:21.562Z,5840.00
2022-08-26T09:16:21.601Z,5832.00
2022-08-26T09:17:21.536Z,5860.00
2022-08-26T09:18:21.466Z,5880.00
2022-08-26T09:19:21.549Z,5868.00
2022-08-26T09:20:21.445Z,5792.00
2022-08-26T09:21:21.439Z,5824.00
2022-08-26T09:23:22.479Z,5708.00
2022-08-26T09:24:28.844Z,5764.00
2022-08-26T09:25:23.091Z,5632.00
2022-08-26T09:26:23.543Z,5648.00
2022-08-26T09:27:22.450Z,5596.00
2022-08-26T09:28:21.418Z,5576.00
2022-08-26T09:29:22.385Z,5592.00
2022-08-26T09:30:21.622Z,5544.00
2022-08-26T09:31:21.404Z,5572.00
2022-08-26T09:32:21.454Z,5496.00
2022-08-26T09:33:21.365Z,5504.00
2022-08-26T09:34:21.387Z,5516.00
2022-08-26T09:35:21.363Z,5488.00
2022-08-26T09:36:22.136Z,5248.00
2022-08-26T09:37:21.311Z,5412.00
2022-08-26T09:38:21.342Z,5460.00
2022-08-26T09:39:21.316Z,5512.00
2022-08-26T09:40:21.701Z,5528.00
2022-08-26T09:41:27.670Z,5404.00
2022-08-26T09:42:21.248Z,5404.00
2022-08-26T09:43:23.027Z,5392.00
2022-08-26T09:44:24.936Z,5380.00
2022-08-26T09:45:22.446Z,5340.00
2022-08-26T09:46:21.507Z,5052.00
2022-08-26T09:47:21.234Z,5180.00
2022-08-26T09:48:21.162Z,4816.00
2022-08-26T09:49:21.680Z,4736.00
2022-08-26T09:50:21.206Z,4500.00
2022-08-26T09:51:21.150Z,4552.00
2022-08-26T09:52:21.222Z,4060.00
2022-08-26T09:53:25.190Z,4244.00
2022-08-26T09:54:22.494Z,5116.00
2022-08-26T09:55:22.334Z,5228.00
2022-08-26T09:56:21.118Z,5432.00
2022-08-26T09:57:21.187Z,5472.00
2022-08-26T09:58:21.110Z,5524.00
2022-08-26T09:59:21.131Z,5572.00
2022-08-26T10:00:21.088Z,5604.00
2022-08-26T10:01:21.282Z,5632.00
2022-08-26T10:02:23.819Z,5400.00
2022-08-26T10:03:21.115Z,5496.00
2022-08-26T10:04:21.088Z,5412.00
2022-08-26T10:05:21.045Z,5120.00
2022-08-26T10:06:50.746Z,5240.00
2022-08-26T10:07:22.260Z,5336.00
2022-08-26T10:08:21.467Z,5284.00
2022-08-26T10:09:22.061Z,5456.00
2022-08-26T10:11:58.061Z,5600.00
2022-08-26T10:13:51.229Z,5732.00
2022-08-26T10:14:21.648Z,5360.00
2022-08-26T10:15:00.971Z,4748.00
2022-08-26T10:15:59.545Z,4296.00
2022-08-26T10:16:59.864Z,4240.00
2022-08-26T10:18:00.248Z,3988.00
2022-08-26T10:19:00.312Z,4160.00
2022-08-26T10:20:02.966Z,4640.00
2022-08-26T10:20:59.134Z,4928.00
2022-08-26T10:22:00.172Z,5432.00
2022-08-26T10:22:59.116Z,6212.00
2022-08-26T10:23:59.116Z,6292.00
2022-08-26T10:24:59.102Z,6360.00
2022-08-26T10:26:00.058Z,6356.00
2022-08-26T10:27:00.353Z,6328.00
2022-08-26T10:27:59.105Z,5928.00
2022-08-26T10:28:59.075Z,5900.00
2022-08-26T10:29:59.089Z,5368.00
2022-08-26T10:30:59.092Z,5040.00
2022-08-26T10:33:57.989Z,5124.00
2022-08-26T10:34:00.816Z,5668.00
2022-08-26T10:34:59.639Z,6060.00
2022-08-26T10:35:59.649Z,6344.00
2022-08-26T10:38:21.390Z,6840.00
2022-08-26T10:39:41.572Z,6364.00
2022-08-26T10:40:42.263Z,5580.00
2022-08-26T10:41:42.306Z,5000.00
2022-08-26T10:42:44.166Z,5160.00
2022-08-26T10:43:42.877Z,7068.00
2022-08-26T10:44:46.331Z,7500.00
2022-08-26T10:45:44.925Z,7572.00
2022-08-26T10:46:42.580Z,7700.00
2022-08-26T10:47:43.354Z,7664.00
2022-08-26T10:48:42.539Z,7932.00
2022-08-26T10:49:43.389Z,8108.00
2022-08-26T10:50:47.462Z,8228.00
2022-08-26T10:51:42.678Z,8368.00
2022-08-26T10:52:43.268Z,8476.00
2022-08-26T10:53:51.483Z,8488.00
2022-08-26T10:54:43.589Z,8404.00
2022-08-26T10:55:42.492Z,8332.00
2022-08-26T10:56:43.458Z,8316.00
2022-08-26T10:57:42.448Z,8364.00
2022-08-26T10:58:42.578Z,8364.00
2022-08-26T10:59:42.419Z,8352.00
2022-08-26T11:00:43.960Z,8244.00
2022-08-26T11:01:50.095Z,8104.00
2022-08-26T11:02:47.159Z,7920.00
2022-08-26T11:03:43.446Z,7852.00
2022-08-26T11:04:46.976Z,7864.00
2022-08-26T11:06:04.286Z,7876.00
2022-08-26T11:06:42.358Z,7860.00
2022-08-26T11:07:42.464Z,7784.00
2022-08-26T11:08:42.978Z,7736.00
2022-08-26T11:09:43.250Z,7716.00
2022-08-26T11:10:43.729Z,7580.00
2022-08-26T11:11:42.798Z,7432.00
2022-08-26T11:12:43.768Z,7148.00
2022-08-26T11:13:46.973Z,4616.00
2022-08-26T11:14:53.214Z,4276.00
2022-08-26T11:15:42.325Z,4232.00
2022-08-26T11:16:43.425Z,3828.00
2022-08-26T11:17:47.170Z,3632.00
2022-08-26T11:18:42.362Z,3500.00
2022-08-26T11:19:59.549Z,3448.00
2022-08-26T11:20:44.335Z,3488.00
2022-08-26T11:21:42.543Z,3648.00
2022-08-26T11:22:47.702Z,4092.00
2022-08-26T11:23:45.348Z,5032.00
2022-08-26T11:24:43.277Z,3908.00
2022-08-26T11:25:43.260Z,3988.00
2022-08-26T11:26:56.004Z,6100.00
2022-08-26T11:27:44.037Z,5488.00
2022-08-26T11:28:44.084Z,4156.00
2022-08-26T11:29:42.237Z,5128.00
2022-08-26T11:30:42.485Z,5536.00
2022-08-26T11:31:42.229Z,5948.00
2022-08-26T11:32:42.193Z,5928.00
2022-08-26T11:33:42.180Z,4940.00
2022-08-26T11:34:42.493Z,5704.00
2022-08-26T11:35:47.635Z,5468.00
2022-08-26T11:36:42.789Z,6008.00
2022-08-26T11:38:50.703Z,6464.00
2022-08-26T11:39:54.705Z,6496.00
2022-08-26T11:40:53.616Z,6444.00
2022-08-26T11:41:53.030Z,5312.00
2022-08-26T11:42:51.788Z,5340.00
2022-08-26T11:43:52.424Z,5412.00
2022-08-26T11:44:51.718Z,5484.00
2022-08-26T11:45:51.738Z,5600.00
2022-08-26T11:46:51.662Z,6312.00
2022-08-26T11:47:52.074Z,6068.00
2022-08-26T11:48:51.746Z,5344.00
2022-08-26T11:49:51.655Z,5248.00
2022-08-26T11:50:51.655Z,5268.00
2022-08-26T11:51:52.590Z,5288.00
2022-08-26T11:52:51.705Z,5368.00
2022-08-26T11:53:51.622Z,5488.00
2022-08-26T11:54:51.697Z,5688.00
2022-08-26T11:55:52.389Z,6356.00
2022-08-26T11:56:51.586Z,6560.00
2022-08-26T11:57:51.584Z,6564.00
2022-08-26T11:58:51.596Z,6588.00
2022-08-26T11:59:51.559Z,6888.00
2022-08-26T12:00:51.529Z,7104.00
2022-08-26T12:01:51.578Z,7024.00
2022-08-26T12:02:52.499Z,6952.00
2022-08-26T12:03:52.239Z,7080.00
2022-08-26T12:04:51.482Z,7340.00
2022-08-26T12:05:51.485Z,7264.00
2022-08-26T12:06:51.494Z,7264.00
2022-08-26T12:07:51.476Z,7244.00
2022-08-26T12:08:51.607Z,6996.00
2022-08-26T12:09:51.454Z,6764.00
2022-08-26T12:10:51.462Z,6948.00
2022-08-26T12:11:51.466Z,7052.00
2022-08-26T12:12:51.415Z,7132.00
2022-08-26T12:13:51.376Z,7096.00
2022-08-26T12:14:51.469Z,7180.00
2022-08-26T12:15:51.396Z,7260.00
2022-08-26T12:16:51.434Z,7288.00
2022-08-26T12:17:54.329Z,7116.00
2022-08-26T12:18:52.378Z,7072.00
2022-08-26T12:19:51.395Z,6820.00
2022-08-26T12:20:51.381Z,6724.00
2022-08-26T12:21:51.422Z,6644.00
2022-08-26T12:22:51.367Z,6608.00
2022-08-26T12:23:52.269Z,6572.00
2022-08-26T12:24:51.306Z,6580.00
2022-08-26T12:25:51.311Z,6636.00
2022-08-26T12:26:51.357Z,6640.00
2022-08-26T12:27:53.703Z,6512.00
2022-08-26T12:28:52.280Z,6412.00
2022-08-26T12:29:51.276Z,6360.00
2022-08-26T12:30:51.401Z,6344.00
2022-08-26T12:31:51.278Z,6304.00
2022-08-26T12:32:57.810Z,6324.00
2022-08-26T12:33:52.287Z,6280.00
2022-08-26T12:34:51.219Z,6204.00
2022-08-26T12:35:54.747Z,6180.00
2022-08-26T12:36:53.376Z,6200.00
2022-08-26T12:37:51.813Z,6288.00
2022-08-26T12:38:51.216Z,6428.00
2022-08-26T12:39:51.300Z,6664.00
2022-08-26T12:40:51.224Z,6904.00
2022-08-26T12:41:51.170Z,7080.00
2022-08-26T12:42:51.273Z,7216.00
2022-08-26T12:43:52.201Z,7480.00
2022-08-26T12:44:53.471Z,7596.00
2022-08-26T12:45:51.219Z,7864.00
2022-08-26T12:46:52.110Z,8192.00
2022-08-26T12:47:51.186Z,8736.00
2022-08-26T12:48:51.341Z,9208.00
2022-08-26T12:49:51.157Z,9820.00
2022-08-26T12:50:51.139Z,10120.00