createdAt,value
2023-05-01T00:06:05.319Z,59.20
2023-05-01T00:16:11.090Z,60.10
2023-05-01T00:26:12.765Z,60.80
2023-05-01T00:36:14.759Z,61.50
2023-05-01T00:46:16.481Z,62.40
2023-05-01T00:56:18.853Z,62.90
2023-05-01T01:06:55.052Z,63.70
2023-05-01T01:17:03.545Z,64.30
2023-05-01T01:27:52.226Z,65.80
2023-05-01T01:38:20.777Z,67.10
2023-05-01T01:48:26.261Z,68.20
2023-05-01T01:58:29.304Z,69.70
2023-05-01T02:08:31.721Z,71.00
2023-05-01T02:18:34.455Z,72.40
2023-05-01T02:28:41.314Z,73.20
2023-05-01T02:38:43.742Z,73.60
2023-05-01T02:48:46.394Z,76.00
2023-05-01T02:58:49.349Z,76.60
2023-05-01T03:08:51.495Z,76.70
2023-05-01T03:18:53.075Z,77.40
2023-05-01T03:28:54.749Z,77.50
2023-05-01T03:38:56.342Z,78.00
2023-05-01T03:48:57.983Z,78.90
2023-05-01T03:59:00.303Z,79.70
2023-05-01T04:09:02.568Z,80.40
2023-05-01T04:19:04.385Z,80.80
2023-05-01T04:29:06.002Z,81.50
2023-05-01T04:39:07.662Z,81.90
2023-05-01T04:49:09.451Z,82.10
2023-05-01T04:59:11.084Z,82.70
2023-05-01T05:09:13.321Z,83.10
2023-05-01T05:19:15.145Z,83.90
2023-05-01T05:29:19.238Z,84.50
2023-05-01T05:39:23.884Z,85.20
2023-05-01T05:49:25.499Z,83.90
2023-05-01T05:59:27.146Z,84.50
2023-05-01T06:09:28.858Z,85.60
2023-05-01T06:19:30.493Z,83.80
2023-05-01T06:29:32.306Z,82.90
2023-05-01T06:39:34.255Z,79.10
2023-05-01T06:49:36.015Z,79.60
2023-05-01T06:59:37.636Z,77.10
2023-05-01T07:09:41.471Z,74.60
2023-05-01T07:19:43.221Z,73.40
2023-05-01T07:29:44.862Z,73.80
2023-05-01T07:39:46.781Z,68.70
2023-05-01T07:49:48.416Z,68.90
2023-05-01T07:59:55.071Z,67.40
2023-05-01T14:33:05.644Z,54.70
2023-05-01T14:43:08.603Z,55.00
2023-05-01T14:53:11.821Z,49.30
2023-05-01T15:03:14.121Z,48.40
2023-05-01T15:13:15.834Z,48.90
2023-05-01T15:23:17.745Z,48.80
2023-05-01T15:33:19.633Z,46.10
2023-05-01T15:43:22.334Z,46.50
2023-05-01T15:53:24.099Z,42.90
2023-05-01T16:03:25.853Z,43.80
2023-05-01T16:13:27.642Z,42.70
2023-05-01T16:23:29.311Z,43.00
2023-05-01T16:33:33.540Z,41.50
2023-05-01T16:43:35.325Z,41.10
2023-05-01T16:53:37.258Z,40.10
2023-05-01T17:03:38.980Z,40.10
2023-05-01T17:13:40.792Z,39.60
2023-05-01T17:23:42.615Z,41.40
2023-05-01T23:15:15.995Z,79.70
2023-05-01T23:25:23.395Z,82.80
2023-05-01T23:35:25.008Z,83.70
2023-05-01T23:45:26.690Z,84.50
2023-05-01T23:56:28.080Z,84.80
