createdAt,value
2023-10-10T00:00:30.706Z,0.08
2023-10-10T00:01:31.853Z,0.06
2023-10-10T00:03:29.777Z,0.10
2023-10-10T00:04:12.074Z,0.10
2023-10-10T00:04:54.723Z,0.10
2023-10-10T00:05:43.702Z,0.10
2023-10-10T00:06:37.702Z,0.10
2023-10-10T00:07:34.677Z,0.10
2023-10-10T00:08:31.759Z,0.10
2023-10-10T00:09:25.704Z,0.10
2023-10-10T00:10:20.699Z,0.06
2023-10-10T00:11:16.731Z,0.00
2023-10-10T00:11:52.488Z,0.00
2023-10-10T00:12:42.720Z,0.08
2023-10-10T00:13:18.054Z,0.10
2023-10-10T00:14:14.739Z,0.06
2023-10-10T00:14:52.154Z,0.04
2023-10-10T00:15:45.708Z,0.05
2023-10-10T00:16:43.709Z,0.10
2023-10-10T00:17:41.719Z,0.10
2023-10-10T00:18:36.674Z,0.10
2023-10-10T00:19:59.715Z,0.03
2023-10-10T00:20:55.664Z,0.10
2023-10-10T00:21:49.726Z,0.06
2023-10-10T00:22:43.711Z,0.03
2023-10-10T00:23:37.696Z,0.03
2023-10-10T00:24:38.677Z,0.06
2023-10-10T00:25:37.678Z,0.06
2023-10-10T00:26:33.728Z,0.06
2023-10-10T00:27:20.686Z,0.00
2023-10-10T00:28:05.882Z,0.00
2023-10-10T00:28:48.686Z,0.00
2023-10-10T00:29:29.897Z,0.00
2023-10-10T00:30:10.696Z,0.04
2023-10-10T00:30:51.780Z,0.00
2023-10-10T00:31:33.757Z,0.03
2023-10-10T00:32:30.764Z,0.10
2023-10-10T00:33:24.666Z,0.10
2023-10-10T00:34:18.678Z,0.10
2023-10-10T00:35:13.696Z,0.06
2023-10-10T00:36:07.683Z,0.04
2023-10-10T00:37:01.674Z,0.03
2023-10-10T00:37:51.690Z,0.09
2023-10-10T00:38:27.556Z,0.04
2023-10-10T00:39:29.665Z,0.10
2023-10-10T00:40:09.852Z,0.10
2023-10-10T00:40:56.683Z,0.06
2023-10-10T00:41:30.830Z,0.04
2023-10-10T00:42:27.659Z,0.10
2023-10-10T00:43:11.685Z,0.10
2023-10-10T00:44:05.700Z,0.10
2023-10-10T00:45:00.657Z,0.10
2023-10-10T00:45:59.657Z,0.10
2023-10-10T00:46:55.727Z,0.06
2023-10-10T00:47:50.728Z,0.09
2023-10-10T00:48:31.712Z,0.10
2023-10-10T00:49:18.206Z,0.10
2023-10-10T00:49:58.667Z,0.10
2023-10-10T00:50:40.677Z,0.08
2023-10-10T00:51:28.651Z,0.05
2023-10-10T00:52:13.812Z,0.04
2023-10-10T00:53:03.671Z,0.10
2023-10-10T00:53:53.729Z,0.09
2023-10-10T00:54:52.664Z,0.10
2023-10-10T00:55:47.656Z,0.10
2023-10-10T00:56:41.639Z,0.06
2023-10-10T00:57:43.640Z,0.03
2023-10-10T00:58:43.648Z,0.06
2023-10-10T00:59:23.662Z,0.04
2023-10-10T01:00:08.272Z,0.10
2023-10-10T01:00:53.657Z,0.10
2023-10-10T01:01:34.799Z,0.08
2023-10-10T01:02:17.764Z,0.10
2023-10-10T01:03:08.824Z,0.10
2023-10-10T01:03:53.714Z,0.10
2023-10-10T01:04:43.648Z,0.06
2023-10-10T01:05:47.646Z,0.00
2023-10-10T01:06:46.689Z,0.04
2023-10-10T01:07:41.679Z,0.10
2023-10-10T01:08:38.636Z,0.10
2023-10-10T01:09:48.696Z,0.08
2023-10-10T01:10:51.629Z,0.06
2023-10-10T01:11:45.622Z,0.04
2023-10-10T01:12:42.618Z,0.01
2023-10-10T01:13:37.649Z,0.04
2023-10-10T01:14:34.671Z,0.05
2023-10-10T01:15:22.653Z,0.00
2023-10-10T01:15:58.140Z,0.00
2023-10-10T01:16:47.674Z,0.00
2023-10-10T01:17:21.816Z,0.00
2023-10-10T01:18:08.722Z,0.10
2023-10-10T01:18:53.144Z,0.10
2023-10-10T01:19:42.644Z,0.03
2023-10-10T01:20:22.044Z,0.01
2023-10-10T01:21:03.640Z,0.00
2023-10-10T01:21:51.454Z,0.05
2023-10-10T01:22:44.634Z,0.00
2023-10-10T01:23:28.765Z,0.00
2023-10-10T01:24:19.618Z,0.03
2023-10-10T01:24:59.725Z,0.00
2023-10-10T01:25:42.595Z,0.00
2023-10-10T01:26:23.685Z,0.00
2023-10-10T01:27:14.803Z,0.00
2023-10-10T01:28:05.617Z,0.04
2023-10-10T01:28:40.249Z,0.10
2023-10-10T01:29:31.649Z,0.10
2023-10-10T01:30:19.211Z,0.10
2023-10-10T01:31:06.773Z,0.10
2023-10-10T01:31:49.629Z,0.03
2023-10-10T01:32:45.632Z,0.06
2023-10-10T01:33:42.617Z,0.00
2023-10-10T01:34:40.646Z,0.00
2023-10-10T01:35:34.668Z,0.00
2023-10-10T01:36:29.648Z,0.00
2023-10-10T01:37:14.629Z,0.04
2023-10-10T01:37:56.186Z,0.10
2023-10-10T01:39:03.632Z,0.10
2023-10-10T01:40:17.614Z,0.10
2023-10-10T01:41:02.654Z,0.10
2023-10-10T01:41:42.970Z,0.06
2023-10-10T01:42:25.638Z,0.00
2023-10-10T01:43:11.655Z,0.00
2023-10-10T01:43:53.600Z,0.00
2023-10-10T01:44:33.719Z,0.00
2023-10-10T01:45:15.655Z,0.06
2023-10-10T01:46:16.471Z,0.06
2023-10-10T01:47:00.689Z,0.00
2023-10-10T01:47:42.652Z,0.00
2023-10-10T01:48:19.232Z,0.00
2023-10-10T01:49:09.585Z,0.00
2023-10-10T01:49:44.603Z,0.03
2023-10-10T01:50:34.697Z,0.05
2023-10-10T01:51:09.289Z,0.10
2023-10-10T01:52:06.605Z,0.06
2023-10-10T01:52:53.610Z,0.10
2023-10-10T01:53:48.618Z,0.08
2023-10-10T01:54:47.598Z,0.10
2023-10-10T01:55:41.582Z,0.10
2023-10-10T01:56:35.612Z,0.06
2023-10-10T01:57:29.574Z,0.00
2023-10-10T01:58:19.654Z,0.04
2023-10-10T01:58:55.428Z,0.10
2023-10-10T01:59:45.652Z,0.00
2023-10-10T02:00:37.576Z,0.01
2023-10-10T02:01:26.666Z,0.04
2023-10-10T02:02:00.818Z,0.06
2023-10-10T02:02:48.668Z,0.04
2023-10-10T02:03:29.726Z,0.04
2023-10-10T02:04:28.622Z,0.10
2023-10-10T02:05:28.604Z,0.06
2023-10-10T02:06:30.591Z,0.03
2023-10-10T02:07:30.573Z,0.04
2023-10-10T02:08:24.587Z,0.10
2023-10-10T02:09:19.613Z,0.10
2023-10-10T02:10:18.604Z,0.10
2023-10-10T02:10:58.602Z,0.00
2023-10-10T02:11:39.649Z,0.04
2023-10-10T02:12:23.660Z,0.04
2023-10-10T02:13:07.642Z,0.08
2023-10-10T02:13:47.575Z,0.10
2023-10-10T02:14:38.631Z,0.10
2023-10-10T02:15:34.583Z,0.06
2023-10-10T02:16:39.582Z,0.04
2023-10-10T02:17:34.647Z,0.10
2023-10-10T02:18:45.604Z,0.10
2023-10-10T02:19:47.578Z,0.06
2023-10-10T02:20:57.586Z,0.01
2023-10-10T02:21:52.574Z,0.04
2023-10-10T02:22:55.671Z,0.04
2023-10-10T02:23:52.560Z,0.06
2023-10-10T02:24:48.602Z,0.03
2023-10-10T02:25:42.612Z,0.04
2023-10-10T02:26:42.611Z,0.06
2023-10-10T02:27:40.561Z,0.00
2023-10-10T02:28:51.554Z,0.00
2023-10-10T02:29:55.558Z,0.04
2023-10-10T02:30:49.573Z,0.06
2023-10-10T02:31:43.589Z,0.00
2023-10-10T02:32:37.663Z,0.00
2023-10-10T02:33:31.586Z,0.09
2023-10-10T02:34:26.571Z,0.06
2023-10-10T02:35:43.571Z,0.04
2023-10-10T02:36:35.826Z,0.08
2023-10-10T02:37:41.540Z,0.06
2023-10-10T02:38:23.894Z,0.00
2023-10-10T02:39:25.550Z,0.00
2023-10-10T02:40:08.309Z,0.00
2023-10-10T02:40:50.576Z,0.04
2023-10-10T02:41:39.856Z,0.10
2023-10-10T02:42:26.545Z,0.10
2023-10-10T02:43:34.725Z,0.00
2023-10-10T02:44:14.567Z,0.03
2023-10-10T02:44:58.400Z,0.10
2023-10-10T02:45:43.573Z,0.10
2023-10-10T02:46:26.625Z,0.10
2023-10-10T02:47:00.685Z,0.09
2023-10-10T02:47:34.242Z,0.10
2023-10-10T02:48:15.534Z,0.10
2023-10-10T02:48:57.005Z,0.09
2023-10-10T02:49:31.307Z,0.10
2023-10-10T02:50:19.580Z,0.10
2023-10-10T02:50:53.631Z,0.03
2023-10-10T02:51:35.609Z,0.04
2023-10-10T02:52:15.925Z,0.06
2023-10-10T02:53:07.563Z,0.04
2023-10-10T02:53:48.033Z,0.10
2023-10-10T02:54:32.539Z,0.06
2023-10-10T02:55:34.366Z,0.05
2023-10-10T02:56:26.551Z,0.04
2023-10-10T02:57:28.626Z,0.10
2023-10-10T02:58:02.649Z,0.10
2023-10-10T02:58:39.487Z,0.06
2023-10-10T02:59:24.578Z,0.06
2023-10-10T03:00:01.098Z,0.10
2023-10-10T03:00:35.325Z,0.06
2023-10-10T03:01:26.529Z,0.00
2023-10-10T03:02:01.041Z,0.06
2023-10-10T03:02:50.892Z,0.06
2023-10-10T03:03:31.740Z,0.10
2023-10-10T03:04:11.575Z,0.09
2023-10-10T03:05:01.630Z,0.00
2023-10-10T03:05:47.595Z,0.04
2023-10-10T03:06:29.478Z,0.07
2023-10-10T03:07:13.530Z,0.06
2023-10-10T03:08:00.578Z,0.08
2023-10-10T03:08:42.394Z,0.00
2023-10-10T03:09:50.514Z,0.04
2023-10-10T03:10:24.620Z,0.06
2023-10-10T03:11:22.536Z,0.05
2023-10-10T03:12:04.765Z,0.06
2023-10-10T03:12:51.506Z,0.00
2023-10-10T03:13:50.536Z,0.00
2023-10-10T03:14:34.040Z,0.04
2023-10-10T03:15:28.972Z,0.06
2023-10-10T03:16:30.992Z,0.00
2023-10-10T03:17:13.600Z,0.04
2023-10-10T03:17:57.377Z,0.10
2023-10-10T03:18:40.523Z,0.10
2023-10-10T03:19:34.533Z,0.10
2023-10-10T03:20:34.310Z,0.04
2023-10-10T03:21:11.952Z,0.00
2023-10-10T03:21:54.530Z,0.04
2023-10-10T03:22:51.161Z,0.10
2023-10-10T03:23:33.454Z,0.08
2023-10-10T03:24:37.528Z,0.10
2023-10-10T03:25:23.131Z,0.04
2023-10-10T03:26:06.270Z,0.03
2023-10-10T03:26:49.510Z,0.00
2023-10-10T03:27:42.267Z,0.00
2023-10-10T03:28:24.780Z,0.04
2023-10-10T03:29:11.531Z,0.10
2023-10-10T03:29:55.523Z,0.01
2023-10-10T03:30:47.567Z,0.04
2023-10-10T03:31:39.564Z,0.06
2023-10-10T03:32:32.945Z,0.00
2023-10-10T03:33:24.528Z,0.00
2023-10-10T03:34:16.889Z,0.03
2023-10-10T03:35:13.576Z,0.06
2023-10-10T03:36:05.522Z,0.01
2023-10-10T03:36:52.515Z,0.04
2023-10-10T03:37:31.544Z,0.06
2023-10-10T03:38:38.560Z,0.08
2023-10-10T03:39:15.238Z,0.10
2023-10-10T03:40:02.509Z,0.10
2023-10-10T03:41:01.511Z,0.10
2023-10-10T03:42:00.173Z,0.10
2023-10-10T03:42:59.498Z,0.06
2023-10-10T03:44:00.046Z,0.01
2023-10-10T03:44:59.482Z,0.10
2023-10-10T03:45:58.356Z,0.09
2023-10-10T03:46:56.526Z,0.08
2023-10-10T03:47:55.452Z,0.03
2023-10-10T03:48:54.466Z,0.10
2023-10-10T03:49:55.314Z,0.06
2023-10-10T03:50:53.497Z,0.04
2023-10-10T03:51:52.024Z,0.10
2023-10-10T03:52:54.535Z,0.05
2023-10-10T03:53:52.959Z,0.08
2023-10-10T03:55:11.459Z,0.05
2023-10-10T03:56:10.147Z,0.10
2023-10-10T03:57:26.474Z,0.10
2023-10-10T03:58:31.508Z,0.06
2023-10-10T03:59:25.170Z,0.00
2023-10-10T04:00:31.486Z,0.00
2023-10-10T04:01:24.031Z,0.04
2023-10-10T04:02:29.571Z,0.10
2023-10-10T04:03:22.949Z,0.10
2023-10-10T04:04:22.587Z,0.10
2023-10-10T04:05:34.903Z,0.09
2023-10-10T04:06:27.553Z,0.09
2023-10-10T04:07:26.445Z,0.03
2023-10-10T04:08:18.963Z,0.04
2023-10-10T04:09:11.986Z,0.10
2023-10-10T04:10:11.554Z,0.10
2023-10-10T04:11:11.114Z,0.10
2023-10-10T04:12:03.930Z,0.10
2023-10-10T04:13:02.455Z,0.06
2023-10-10T04:13:55.161Z,0.00
2023-10-10T04:14:47.490Z,0.00
2023-10-10T04:15:46.477Z,0.04
2023-10-10T04:16:39.430Z,0.00
2023-10-10T04:17:31.885Z,0.00
2023-10-10T04:18:31.517Z,0.00
2023-10-10T04:19:24.183Z,0.00
2023-10-10T04:20:16.640Z,0.00
2023-10-10T04:21:15.460Z,0.00
2023-10-10T04:22:08.253Z,0.00
2023-10-10T04:23:00.486Z,0.00
2023-10-10T04:23:59.451Z,0.00
2023-10-10T04:24:52.199Z,0.03
2023-10-10T04:25:44.515Z,0.06
2023-10-10T04:26:43.453Z,0.00
2023-10-10T04:27:35.877Z,0.01
2023-10-10T04:28:28.504Z,0.00
2023-10-10T04:29:27.520Z,0.03
2023-10-10T04:30:20.224Z,0.01
2023-10-10T04:31:12.574Z,0.04
2023-10-10T04:32:11.497Z,0.06
2023-10-10T04:33:04.243Z,0.00
2023-10-10T04:34:10.430Z,0.00
2023-10-10T04:35:03.317Z,0.00
2023-10-10T04:36:09.435Z,0.00
2023-10-10T04:37:02.295Z,0.00
2023-10-10T04:38:01.472Z,0.00
2023-10-10T04:39:00.067Z,0.04
2023-10-10T04:39:59.432Z,0.08
2023-10-10T04:40:58.314Z,0.00
2023-10-10T04:41:57.469Z,0.00
2023-10-10T04:42:56.086Z,0.05
2023-10-10T04:43:55.446Z,0.03
2023-10-10T04:44:53.992Z,0.04
2023-10-10T04:45:52.462Z,0.08
2023-10-10T04:47:07.863Z,0.10
2023-10-10T04:48:06.484Z,0.06
2023-10-10T04:49:11.459Z,0.00
2023-10-10T04:50:23.433Z,0.04
2023-10-10T04:51:37.710Z,0.06
2023-10-10T04:52:51.402Z,0.04
2023-10-10T04:54:03.410Z,0.09
2023-10-10T04:55:02.442Z,0.09
2023-10-10T04:56:01.094Z,0.06
2023-10-10T04:57:00.431Z,0.04
2023-10-10T04:57:59.460Z,0.05
2023-10-10T04:58:58.403Z,0.06
2023-10-10T04:59:56.931Z,0.04
2023-10-10T05:00:56.412Z,0.06
2023-10-10T05:01:55.158Z,0.04
2023-10-10T05:02:54.507Z,0.06
2023-10-10T05:03:54.330Z,0.00
2023-10-10T05:04:53.405Z,0.05
2023-10-10T05:05:52.039Z,0.00
2023-10-10T05:06:51.494Z,0.04
2023-10-10T05:07:50.542Z,0.06
2023-10-10T05:08:49.429Z,0.00
2023-10-10T05:09:47.881Z,0.05
2023-10-10T05:10:47.399Z,0.10
2023-10-10T05:11:59.429Z,0.06
2023-10-10T05:13:13.394Z,0.04
2023-10-10T05:14:25.429Z,0.06
2023-10-10T05:15:38.389Z,0.08
2023-10-10T05:16:50.413Z,0.06
2023-10-10T05:17:49.507Z,0.04
2023-10-10T05:18:50.813Z,0.10
2023-10-10T05:19:50.391Z,0.10
2023-10-10T05:20:50.437Z,0.10
2023-10-10T05:21:49.392Z,0.04
2023-10-10T05:22:47.949Z,0.06
2023-10-10T05:23:38.419Z,0.10
2023-10-10T05:24:22.166Z,0.06
2023-10-10T05:25:04.385Z,0.04
2023-10-10T05:25:44.474Z,0.10
2023-10-10T05:26:27.438Z,0.10
2023-10-10T05:27:07.518Z,0.06
2023-10-10T05:27:50.390Z,0.04
2023-10-10T05:28:33.815Z,0.06
2023-10-10T05:29:18.452Z,0.06
2023-10-10T05:29:58.455Z,0.06
2023-10-10T05:30:53.374Z,0.04
2023-10-10T05:31:33.908Z,0.04
2023-10-10T05:32:16.460Z,0.00
2023-10-10T05:33:05.522Z,0.10
2023-10-10T05:33:46.382Z,0.06
2023-10-10T05:34:33.392Z,0.00
2023-10-10T05:35:27.437Z,0.04
2023-10-10T05:36:21.372Z,0.10
2023-10-10T05:37:15.385Z,0.10
2023-10-10T05:38:15.397Z,0.10
2023-10-10T05:39:09.366Z,0.07
2023-10-10T05:39:57.427Z,0.10
2023-10-10T05:40:34.562Z,0.09
2023-10-10T05:41:21.474Z,0.04
2023-10-10T05:41:55.845Z,0.10
2023-10-10T05:42:43.379Z,0.09
2023-10-10T05:43:18.912Z,0.10
2023-10-10T05:44:07.425Z,0.09
2023-10-10T05:44:42.445Z,0.00
2023-10-10T05:45:23.386Z,0.04
2023-10-10T05:46:45.372Z,0.04
2023-10-10T05:47:25.608Z,0.06
2023-10-10T05:48:07.407Z,0.10
2023-10-10T05:48:47.955Z,0.06
2023-10-10T05:49:31.845Z,0.04
2023-10-10T05:50:14.213Z,0.03
2023-10-10T05:50:56.379Z,0.10
2023-10-10T05:51:36.521Z,0.06
2023-10-10T05:52:16.382Z,0.04
2023-10-10T05:52:59.195Z,0.03
2023-10-10T05:53:40.426Z,0.04
2023-10-10T05:54:20.500Z,0.06
2023-10-10T05:55:00.385Z,0.08
2023-10-10T05:55:41.954Z,0.10
2023-10-10T05:56:24.389Z,0.10
2023-10-10T05:57:06.930Z,0.10
2023-10-10T05:57:48.347Z,0.10
2023-10-10T05:58:28.500Z,0.06
2023-10-10T05:59:10.469Z,0.00
2023-10-10T05:59:50.438Z,0.00
2023-10-10T06:00:34.363Z,0.06
2023-10-10T06:01:16.527Z,0.09
2023-10-10T06:01:57.384Z,0.06
2023-10-10T06:02:37.690Z,0.04
2023-10-10T06:03:19.554Z,0.06
2023-10-10T06:03:59.511Z,0.01
2023-10-10T06:04:39.349Z,0.03
2023-10-10T06:05:22.678Z,0.10
2023-10-10T06:06:04.380Z,0.10
2023-10-10T06:06:44.460Z,0.10
2023-10-10T06:07:24.436Z,0.10
2023-10-10T06:08:07.112Z,0.10
2023-10-10T06:08:52.367Z,0.10
2023-10-10T06:09:35.244Z,0.10
2023-10-10T06:10:22.333Z,0.10
2023-10-10T06:11:02.422Z,0.01
2023-10-10T06:11:42.420Z,0.10
2023-10-10T06:12:22.779Z,0.10
2023-10-10T06:13:05.457Z,0.08
2023-10-10T06:13:45.846Z,0.10
2023-10-10T06:14:29.408Z,0.10
2023-10-10T06:15:09.665Z,0.06
2023-10-10T06:15:51.431Z,0.00
2023-10-10T06:16:32.198Z,0.10
2023-10-10T06:17:12.384Z,0.10
2023-10-10T06:18:16.436Z,0.06
2023-10-10T06:19:10.352Z,0.00
2023-10-10T06:20:04.374Z,0.04
2023-10-10T06:21:09.163Z,0.06
2023-10-10T06:22:10.354Z,0.04
2023-10-10T06:23:04.397Z,0.04
2023-10-10T06:23:45.918Z,0.00
2023-10-10T06:24:28.093Z,0.08
2023-10-10T06:25:09.324Z,0.06
2023-10-10T06:25:50.922Z,0.00
2023-10-10T06:26:32.370Z,0.04
2023-10-10T06:27:14.491Z,0.10
2023-10-10T06:28:01.338Z,0.10
2023-10-10T06:28:55.606Z,0.10
2023-10-10T06:29:51.320Z,0.09
2023-10-10T06:30:45.326Z,0.08
2023-10-10T06:31:42.360Z,0.09
2023-10-10T06:32:38.379Z,0.10
2023-10-10T06:33:35.371Z,0.10
2023-10-10T06:34:27.338Z,0.09
2023-10-10T06:35:19.682Z,0.01
2023-10-10T06:36:00.330Z,0.00
2023-10-10T06:36:40.524Z,0.00
2023-10-10T06:37:20.315Z,0.04
2023-10-10T06:38:00.406Z,0.05
2023-10-10T06:38:40.358Z,0.10
2023-10-10T06:39:20.738Z,0.06
2023-10-10T06:40:04.359Z,0.05
2023-10-10T06:40:54.176Z,0.10
2023-10-10T06:41:35.392Z,0.10
2023-10-10T06:42:28.179Z,0.10
2023-10-10T06:43:15.322Z,0.06
2023-10-10T06:43:55.556Z,0.00
2023-10-10T06:44:43.357Z,0.00
2023-10-10T06:45:29.397Z,0.00
2023-10-10T06:46:04.359Z,0.04
2023-10-10T06:46:55.312Z,0.05
2023-10-10T06:47:30.078Z,0.00
2023-10-10T06:48:17.333Z,0.00
2023-10-10T06:48:57.345Z,0.00
2023-10-10T06:50:03.820Z,0.04
2023-10-10T06:50:46.363Z,0.06
2023-10-10T06:51:41.408Z,0.08
2023-10-10T06:52:35.320Z,0.10
2023-10-10T06:53:44.338Z,0.10
2023-10-10T06:54:42.318Z,0.10
2023-10-10T06:55:45.306Z,0.10
2023-10-10T06:56:25.330Z,0.10
2023-10-10T06:57:05.911Z,0.10
2023-10-10T06:57:48.289Z,0.10
2023-10-10T06:58:33.551Z,0.10
2023-10-10T06:59:13.395Z,0.10
2023-10-10T06:59:53.404Z,0.10
2023-10-10T07:00:49.335Z,0.10
2023-10-10T07:01:29.651Z,0.10
2023-10-10T07:02:30.397Z,0.08
2023-10-10T07:03:11.060Z,0.10
2023-10-10T07:03:54.351Z,0.10
2023-10-10T07:04:36.959Z,0.10
2023-10-10T07:05:23.348Z,0.10
2023-10-10T07:06:10.316Z,0.10
2023-10-10T07:06:52.657Z,0.10
2023-10-10T07:07:27.637Z,0.04
2023-10-10T07:08:20.309Z,0.10
2023-10-10T07:09:12.732Z,0.10
2023-10-10T07:09:47.073Z,0.10
2023-10-10T07:10:40.272Z,0.10
2023-10-10T07:11:28.392Z,0.08
2023-10-10T07:12:11.131Z,0.10
2023-10-10T07:12:58.298Z,0.10
2023-10-10T07:13:32.549Z,0.10
2023-10-10T07:14:23.338Z,0.10
2023-10-10T07:14:57.368Z,0.10
2023-10-10T07:15:48.324Z,0.10
2023-10-10T07:16:21.895Z,0.10
2023-10-10T07:17:04.295Z,0.10
2023-10-10T07:17:40.254Z,0.10
2023-10-10T07:18:16.885Z,0.10
2023-10-10T07:19:04.288Z,0.10
2023-10-10T07:19:56.050Z,0.10
2023-10-10T07:20:48.924Z,0.04
2023-10-10T07:21:50.277Z,0.10
2023-10-10T07:22:31.282Z,0.10
2023-10-10T07:23:08.392Z,0.10
2023-10-10T07:24:20.279Z,0.10
2023-10-10T07:25:08.285Z,0.10
2023-10-10T07:26:07.308Z,0.10
2023-10-10T07:27:12.402Z,0.10
2023-10-10T07:27:53.301Z,0.10
2023-10-10T07:28:49.040Z,0.10
2023-10-10T07:29:35.306Z,0.09
2023-10-10T07:30:16.343Z,0.10
2023-10-10T07:30:58.286Z,0.10
2023-10-10T07:31:41.487Z,0.09
2023-10-10T07:32:25.313Z,0.08
2023-10-10T07:33:12.313Z,0.10
2023-10-10T07:34:12.260Z,0.10
2023-10-10T07:35:06.265Z,0.10
2023-10-10T07:36:03.249Z,0.10
2023-10-10T07:36:58.239Z,0.10
2023-10-10T07:37:52.273Z,0.10
2023-10-10T07:38:36.348Z,0.10
2023-10-10T07:39:35.110Z,0.10
2023-10-10T07:40:25.277Z,0.10
2023-10-10T07:41:06.040Z,0.10
2023-10-10T07:41:52.249Z,0.10
2023-10-10T07:42:36.089Z,0.10
2023-10-10T07:43:18.263Z,0.08
2023-10-10T07:43:59.294Z,0.11
2023-10-10T07:44:33.396Z,0.14
2023-10-10T07:45:23.254Z,0.14
2023-10-10T07:45:57.436Z,0.14
2023-10-10T07:46:44.325Z,0.15
2023-10-10T07:47:18.373Z,0.10
2023-10-10T07:48:05.294Z,0.10
2023-10-10T07:48:40.434Z,0.10
2023-10-10T07:49:24.267Z,0.10
2023-10-10T07:50:09.834Z,0.10
2023-10-10T07:50:57.268Z,0.10
2023-10-10T07:51:50.832Z,0.10
2023-10-10T07:52:31.255Z,0.13
2023-10-10T07:53:14.248Z,0.11
2023-10-10T07:54:06.254Z,0.10
2023-10-10T07:54:52.273Z,0.10
2023-10-10T07:55:34.136Z,0.14
2023-10-10T07:56:21.267Z,0.16
2023-10-10T07:56:56.639Z,0.10
2023-10-10T07:58:02.254Z,0.10
2023-10-10T07:58:52.516Z,0.10
2023-10-10T07:59:44.277Z,0.10
2023-10-10T08:00:25.272Z,0.16
2023-10-10T08:01:19.290Z,0.10
2023-10-10T08:03:29.392Z,0.10
2023-10-10T08:04:09.501Z,0.06
2023-10-10T08:04:49.265Z,0.10
2023-10-10T08:05:37.304Z,0.10
2023-10-10T08:06:33.253Z,0.10
2023-10-10T08:07:27.230Z,0.10
2023-10-10T08:08:21.270Z,0.10
2023-10-10T08:09:37.213Z,0.14
2023-10-10T08:10:46.255Z,0.16
2023-10-10T08:11:46.254Z,0.10
2023-10-10T08:12:40.242Z,0.10
2023-10-10T08:13:36.228Z,0.10
2023-10-10T08:14:37.297Z,0.10
2023-10-10T08:15:33.220Z,0.10
2023-10-10T08:16:14.289Z,0.14
2023-10-10T08:17:00.640Z,0.16
2023-10-10T08:17:43.358Z,0.10
2023-10-10T08:18:41.964Z,0.10
2023-10-10T08:19:23.226Z,0.10
2023-10-10T08:20:23.296Z,0.13
2023-10-10T08:21:03.238Z,0.10
2023-10-10T08:21:56.248Z,0.10
2023-10-10T08:22:30.302Z,0.10
2023-10-10T08:23:17.244Z,0.10
2023-10-10T08:23:59.120Z,0.11
2023-10-10T08:24:51.250Z,0.11
2023-10-10T08:25:25.332Z,0.10
2023-10-10T08:26:12.229Z,0.10
2023-10-10T08:26:46.376Z,0.14
2023-10-10T08:27:26.228Z,0.15
2023-10-10T08:28:06.317Z,0.10
2023-10-10T08:28:46.205Z,0.10
2023-10-10T08:29:28.332Z,0.10
2023-10-10T08:30:08.221Z,0.10
2023-10-10T08:30:48.354Z,0.10
2023-10-10T08:31:33.217Z,0.10
2023-10-10T08:32:14.055Z,0.10
2023-10-10T08:32:56.315Z,0.10
2023-10-10T08:33:37.633Z,0.10
2023-10-10T08:34:17.389Z,0.10
2023-10-10T08:34:57.934Z,0.10
2023-10-10T08:35:44.224Z,0.10
2023-10-10T08:36:28.675Z,0.10
2023-10-10T08:37:11.221Z,0.10
2023-10-10T08:37:53.987Z,0.10
2023-10-10T08:38:34.277Z,0.10
2023-10-10T08:39:17.096Z,0.10
2023-10-10T08:39:57.212Z,0.10
2023-10-10T08:40:44.295Z,0.10
2023-10-10T08:41:33.308Z,0.10
2023-10-10T08:42:16.023Z,0.10
2023-10-10T08:42:58.212Z,0.14
2023-10-10T08:43:46.234Z,0.10
2023-10-10T08:44:43.304Z,0.10
2023-10-10T08:45:47.248Z,0.10
2023-10-10T08:46:48.274Z,0.10
2023-10-10T08:47:50.321Z,0.10
2023-10-10T08:48:44.186Z,0.10
2023-10-10T08:49:24.230Z,0.10
2023-10-10T08:50:05.001Z,0.10
2023-10-10T08:50:49.197Z,0.11
2023-10-10T08:51:35.392Z,0.10
2023-10-10T08:52:15.194Z,0.13
2023-10-10T08:52:55.280Z,0.10
2023-10-10T08:53:35.312Z,0.14
2023-10-10T08:54:20.397Z,0.10
2023-10-10T08:54:54.565Z,0.10
2023-10-10T08:55:42.193Z,0.10
2023-10-10T08:56:16.511Z,0.10
2023-10-10T08:57:18.185Z,0.13
2023-10-10T08:57:52.782Z,0.10
2023-10-10T08:58:41.196Z,0.10
2023-10-10T08:59:19.049Z,0.10
2023-10-10T09:00:00.292Z,0.10
2023-10-10T09:00:40.639Z,0.10
2023-10-10T09:01:21.247Z,0.10
2023-10-10T09:02:01.273Z,0.10
2023-10-10T09:02:41.298Z,0.10
2023-10-10T09:03:22.399Z,0.10
2023-10-10T09:04:05.241Z,0.13
2023-10-10T09:04:45.265Z,0.10
2023-10-10T09:05:27.250Z,0.10
2023-10-10T09:06:08.230Z,0.10
2023-10-10T09:06:53.185Z,0.10
2023-10-10T09:07:51.162Z,0.14
2023-10-10T09:08:45.324Z,0.19
2023-10-10T09:09:44.181Z,0.10
2023-10-10T09:10:47.201Z,0.10
2023-10-10T09:11:41.222Z,0.11
2023-10-10T09:12:35.162Z,0.15
2023-10-10T09:13:29.171Z,0.10
2023-10-10T09:14:23.186Z,0.10
2023-10-10T09:15:26.198Z,0.13
2023-10-10T09:16:07.206Z,0.10
2023-10-10T09:16:48.366Z,0.14
2023-10-10T09:17:48.269Z,0.20
2023-10-10T09:18:29.481Z,0.16
2023-10-10T09:19:18.169Z,0.14
2023-10-10T09:19:58.269Z,0.20
2023-10-10T09:20:40.220Z,0.16
2023-10-10T09:21:27.264Z,0.10
2023-10-10T09:22:33.189Z,0.17
2023-10-10T09:23:46.201Z,0.16
2023-10-10T09:24:40.165Z,0.10
2023-10-10T09:25:56.165Z,0.20
2023-10-10T09:26:44.305Z,0.20
2023-10-10T09:27:29.549Z,0.14
2023-10-10T09:28:18.179Z,0.14
2023-10-10T09:29:01.112Z,0.20
2023-10-10T09:29:54.160Z,0.15
2023-10-10T09:30:35.991Z,0.11
2023-10-10T09:31:34.161Z,0.10
2023-10-10T09:32:16.220Z,0.14
2023-10-10T09:33:32.186Z,0.13
2023-10-10T09:34:30.176Z,0.14
2023-10-10T09:35:28.213Z,0.16
2023-10-10T09:36:27.160Z,0.14
2023-10-10T09:37:35.188Z,0.16
2023-10-10T09:38:29.281Z,0.10
2023-10-10T09:39:34.144Z,0.10
2023-10-10T09:40:28.161Z,0.10
2023-10-10T09:41:40.187Z,0.14
2023-10-10T09:42:52.182Z,0.14
2023-10-10T09:43:56.154Z,0.16
2023-10-10T09:45:01.148Z,0.10
2023-10-10T09:46:01.178Z,0.14
2023-10-10T09:47:09.279Z,0.20
2023-10-10T09:48:13.294Z,0.20
2023-10-10T09:49:12.149Z,0.13
2023-10-10T09:50:06.152Z,0.10
2023-10-10T09:51:16.133Z,0.10
2023-10-10T09:52:29.140Z,0.14
2023-10-10T09:53:30.246Z,0.16
2023-10-10T09:54:24.227Z,0.10
2023-10-10T09:55:28.159Z,0.10
2023-10-10T09:56:22.166Z,0.10
2023-10-10T09:57:19.105Z,0.14
2023-10-10T09:58:15.138Z,0.16
2023-10-10T09:59:01.142Z,0.10
2023-10-10T09:59:43.345Z,0.14
2023-10-10T10:00:27.568Z,0.20
2023-10-10T10:01:15.507Z,0.20
2023-10-10T10:02:07.173Z,0.16
2023-10-10T10:02:50.972Z,0.17
2023-10-10T10:03:34.314Z,0.16
2023-10-10T10:04:26.320Z,0.10
2023-10-10T10:05:25.148Z,0.10
2023-10-10T10:06:56.249Z,0.11
2023-10-10T10:08:14.184Z,0.19
2023-10-10T10:09:46.150Z,0.15
2023-10-10T10:11:02.114Z,0.10
2023-10-10T10:12:38.110Z,0.10
2023-10-10T10:14:56.243Z,0.14
2023-10-10T10:16:00.213Z,0.10
2023-10-10T10:17:01.138Z,0.10
2023-10-10T10:18:25.174Z,0.10
2023-10-10T10:19:22.129Z,0.10
2023-10-10T10:20:28.182Z,0.10
2023-10-10T10:21:26.126Z,0.14
2023-10-10T10:22:22.131Z,0.16
2023-10-10T10:23:20.150Z,0.14
2023-10-10T10:24:34.175Z,0.10
2023-10-10T10:25:36.487Z,0.13
2023-10-10T10:26:41.142Z,0.13
2023-10-10T10:27:39.112Z,0.14
2023-10-10T10:28:37.167Z,0.20
2023-10-10T10:29:44.150Z,0.16
2023-10-10T10:30:38.159Z,0.10
2023-10-10T10:31:40.835Z,0.14
2023-10-10T10:32:36.162Z,0.20
2023-10-10T10:33:34.191Z,0.20
2023-10-10T10:34:39.116Z,0.16
2023-10-10T10:35:45.663Z,0.14
2023-10-10T10:36:48.146Z,0.16
2023-10-10T10:37:43.093Z,0.10
2023-10-10T10:38:39.149Z,0.10
2023-10-10T10:39:43.116Z,0.14
2023-10-10T10:40:48.132Z,0.16
2023-10-10T10:41:50.118Z,0.11
2023-10-10T10:42:41.363Z,0.14
2023-10-10T10:43:28.121Z,0.16
2023-10-10T10:44:10.212Z,0.10
2023-10-10T10:45:07.098Z,0.10
2023-10-10T10:46:15.171Z,0.15
2023-10-10T10:47:11.163Z,0.15
2023-10-10T10:48:09.223Z,0.10
2023-10-10T10:49:03.096Z,0.11
2023-10-10T10:50:07.094Z,0.13
2023-10-10T10:51:07.083Z,0.16
2023-10-10T10:51:50.130Z,0.14
2023-10-10T10:52:49.608Z,0.10
2023-10-10T10:53:40.217Z,0.14
2023-10-10T10:54:38.446Z,0.10
2023-10-10T10:55:30.104Z,0.10
2023-10-10T10:56:17.060Z,0.10
2023-10-10T10:56:58.153Z,0.13
2023-10-10T10:57:50.161Z,0.16
2023-10-10T10:58:34.075Z,0.20
2023-10-10T10:59:20.847Z,0.16
2023-10-10T11:00:03.223Z,0.14
2023-10-10T11:01:01.667Z,0.16
2023-10-10T11:01:50.137Z,0.11
2023-10-10T11:02:37.197Z,0.20
2023-10-10T11:03:12.684Z,0.20
2023-10-10T11:04:01.080Z,0.16
2023-10-10T11:04:35.230Z,0.10
2023-10-10T11:05:22.100Z,0.14
2023-10-10T11:05:57.179Z,0.16
2023-10-10T11:06:56.095Z,0.14
2023-10-10T11:07:51.108Z,0.20
2023-10-10T11:08:58.219Z,0.17
2023-10-10T11:10:00.092Z,0.20
2023-10-10T11:10:54.067Z,0.20
2023-10-10T11:11:48.097Z,0.20
2023-10-10T11:12:44.100Z,0.20
2023-10-10T11:13:24.108Z,0.19
2023-10-10T11:14:11.452Z,0.10
2023-10-10T11:14:53.137Z,0.10
2023-10-10T11:15:38.839Z,0.14
2023-10-10T11:16:19.088Z,0.20
2023-10-10T11:17:00.175Z,0.19
2023-10-10T11:17:46.094Z,0.19
2023-10-10T11:18:42.108Z,0.20
2023-10-10T11:19:36.077Z,0.19
2023-10-10T11:20:58.143Z,0.20