createdAt,value
2018-02-04T00:00:05.060Z,8.63
2018-02-04T00:02:32.692Z,8.87
2018-02-04T00:05:00.355Z,7.53
2018-02-04T00:07:28.295Z,7.63
2018-02-04T00:09:56.271Z,6.70
2018-02-04T00:12:23.860Z,7.30
2018-02-04T00:14:57.780Z,7.00
2018-02-04T00:17:25.432Z,6.23
2018-02-04T00:19:53.479Z,7.27
2018-02-04T00:22:33.012Z,7.97
2018-02-04T00:25:00.961Z,6.83
2018-02-04T00:27:28.557Z,6.47
2018-02-04T00:29:56.213Z,6.90
2018-02-04T00:32:23.856Z,7.63
2018-02-04T00:34:51.845Z,7.37
2018-02-04T00:37:19.804Z,7.93
2018-02-04T00:39:47.503Z,6.53
2018-02-04T00:42:15.583Z,6.60
2018-02-04T00:44:43.269Z,7.43
2018-02-04T00:47:10.877Z,7.27
2018-02-04T00:49:38.560Z,8.37
2018-02-04T00:52:06.632Z,6.97
2018-02-04T00:54:39.827Z,7.50
2018-02-04T00:57:07.475Z,7.53
2018-02-04T00:59:35.154Z,7.00
2018-02-04T01:02:02.811Z,7.73
2018-02-04T01:04:31.494Z,7.50
2018-02-04T01:06:59.714Z,8.83
2018-02-04T01:12:23.127Z,8.43
2018-02-04T01:14:51.027Z,7.97
2018-02-04T01:17:19.067Z,7.27
2018-02-04T01:19:46.752Z,7.93
2018-02-04T01:22:14.359Z,7.63
2018-02-04T01:24:42.308Z,6.57
2018-02-04T01:27:10.294Z,8.13
2018-02-04T01:29:37.954Z,7.40
2018-02-04T01:32:05.647Z,7.33
2018-02-04T01:34:33.690Z,7.80
2018-02-04T01:37:03.606Z,7.97
2018-02-04T01:39:31.267Z,7.63
2018-02-04T01:41:58.967Z,7.37
2018-02-04T01:44:26.598Z,7.60
2018-02-04T01:46:57.762Z,7.10
2018-02-04T01:49:25.394Z,7.47
2018-02-04T01:51:53.085Z,7.80
2018-02-04T01:54:21.756Z,7.20
2018-02-04T01:56:49.844Z,8.43
2018-02-04T01:59:17.455Z,8.20
2018-02-04T02:01:45.149Z,9.10
2018-02-04T02:04:12.782Z,7.73
2018-02-04T02:06:40.529Z,8.43
2018-02-04T02:09:08.131Z,6.83
2018-02-04T02:11:35.801Z,8.80
2018-02-04T02:14:03.422Z,7.07
2018-02-04T02:16:31.114Z,6.97
2018-02-04T02:19:03.686Z,7.10
2018-02-04T02:21:33.802Z,7.93
2018-02-04T02:24:02.191Z,7.27
2018-02-04T02:26:30.136Z,7.07
2018-02-04T02:28:57.841Z,8.03
2018-02-04T02:31:25.450Z,7.40
2018-02-04T02:33:57.886Z,7.37
2018-02-04T02:36:25.484Z,8.27
2018-02-04T02:38:57.661Z,7.27
2018-02-04T02:41:25.307Z,7.60
2018-02-04T02:43:52.968Z,9.10
2018-02-04T02:46:20.721Z,7.57
2018-02-04T02:48:48.747Z,7.27
2018-02-04T02:51:16.347Z,7.77
2018-02-04T02:53:43.894Z,6.63
2018-02-04T02:56:11.473Z,6.20
2018-02-04T02:58:39.146Z,6.53
2018-02-04T03:01:06.803Z,6.40
2018-02-04T03:03:34.532Z,5.90
2018-02-04T03:06:09.370Z,6.10
2018-02-04T03:08:37.424Z,6.47
2018-02-04T03:11:05.417Z,6.17
2018-02-04T03:13:32.966Z,5.43
2018-02-04T03:16:01.044Z,5.47
2018-02-04T03:18:28.622Z,5.77
2018-02-04T03:20:56.296Z,5.63
2018-02-04T03:23:23.939Z,6.40
2018-02-04T03:25:57.765Z,5.60
2018-02-04T03:28:25.427Z,9.40
2018-02-04T03:30:53.487Z,5.20
2018-02-04T03:33:21.147Z,5.87
2018-02-04T03:35:48.839Z,5.73
2018-02-04T03:38:16.477Z,4.83
2018-02-04T03:40:44.123Z,5.30
2018-02-04T03:43:11.798Z,6.50
2018-02-04T03:45:39.467Z,4.50
2018-02-04T03:48:07.116Z,5.10
2018-02-04T03:50:45.505Z,5.03
2018-02-04T03:53:13.074Z,4.73
2018-02-04T03:55:45.856Z,4.20
2018-02-04T03:58:13.523Z,5.10
2018-02-04T04:00:41.192Z,4.20
2018-02-04T04:03:08.856Z,4.60
2018-02-04T04:05:36.898Z,4.93
2018-02-04T04:08:04.544Z,5.10
2018-02-04T04:10:33.877Z,4.60
2018-02-04T04:13:01.543Z,4.50
2018-02-04T04:15:29.240Z,4.63
2018-02-04T04:17:57.252Z,4.07
2018-02-04T04:20:27.796Z,3.80
2018-02-04T04:22:55.460Z,4.73
2018-02-04T04:25:23.136Z,4.13
2018-02-04T04:27:50.766Z,4.10
2018-02-04T04:30:18.819Z,4.17
2018-02-04T04:32:53.239Z,4.10
2018-02-04T04:35:26.878Z,4.47
2018-02-04T04:38:17.981Z,3.93
2018-02-04T04:40:45.745Z,4.23
2018-02-04T04:43:13.431Z,3.80
2018-02-04T04:45:41.091Z,3.40
2018-02-04T04:48:08.799Z,3.50
2018-02-04T04:50:37.029Z,3.67
2018-02-04T04:53:05.665Z,3.50
2018-02-04T04:55:33.327Z,4.00
2018-02-04T04:58:01.252Z,4.13
2018-02-04T05:00:28.854Z,3.47
2018-02-04T05:03:09.187Z,3.70
2018-02-04T05:05:36.778Z,3.80
2018-02-04T05:08:04.338Z,3.63
2018-02-04T05:10:31.995Z,3.93
2018-02-04T05:12:59.679Z,3.63
2018-02-04T05:15:27.328Z,3.30
2018-02-04T05:17:54.964Z,3.00
2018-02-04T05:20:22.508Z,3.20
2018-02-04T05:22:50.487Z,3.87
2018-02-04T05:25:18.051Z,3.33
2018-02-04T05:27:46.687Z,2.97
2018-02-04T05:30:14.726Z,2.90
2018-02-04T05:32:45.902Z,3.00
2018-02-04T05:35:13.565Z,2.83
2018-02-04T05:37:41.175Z,3.20
2018-02-04T05:40:09.866Z,2.60
2018-02-04T05:42:37.522Z,2.60
2018-02-04T05:45:05.190Z,2.67
2018-02-04T05:47:33.307Z,3.27
2018-02-04T05:50:00.912Z,3.03
2018-02-04T05:52:28.580Z,2.40
2018-02-04T05:54:57.883Z,2.40
2018-02-04T05:57:25.535Z,2.60
2018-02-04T05:59:53.185Z,2.93
2018-02-04T06:02:21.153Z,2.60
2018-02-04T06:04:57.615Z,2.70
2018-02-04T06:07:25.202Z,2.40
2018-02-04T06:09:52.859Z,2.50
2018-02-04T06:12:20.519Z,2.60
2018-02-04T06:14:48.609Z,2.70
2018-02-04T06:17:16.691Z,2.17
2018-02-04T06:19:44.376Z,2.10
2018-02-04T06:22:12.422Z,2.30
2018-02-04T06:24:45.786Z,2.37
2018-02-04T06:27:13.762Z,2.30
2018-02-04T06:29:41.309Z,3.03
2018-02-04T06:32:09.013Z,2.13
2018-02-04T06:34:36.644Z,2.30
2018-02-04T06:37:05.013Z,2.80
2018-02-04T06:39:32.580Z,2.43
2018-02-04T06:42:00.205Z,2.17
2018-02-04T06:44:33.812Z,2.40
2018-02-04T06:47:01.764Z,2.03
2018-02-04T06:49:33.873Z,2.10
2018-02-04T06:52:03.786Z,2.10
2018-02-04T06:54:31.426Z,2.20
2018-02-04T06:57:03.822Z,2.20
2018-02-04T06:59:31.473Z,1.97
2018-02-04T07:01:59.123Z,2.73
2018-02-04T07:04:26.788Z,2.20
2018-02-04T07:06:54.457Z,2.63
2018-02-04T07:09:27.840Z,2.27
2018-02-04T07:11:55.538Z,2.13
2018-02-04T07:14:23.574Z,2.03
2018-02-04T07:16:51.231Z,2.00
2018-02-04T07:19:18.906Z,3.10
2018-02-04T07:21:46.575Z,1.57
2018-02-04T07:24:14.668Z,1.43
2018-02-04T07:26:42.295Z,1.73
2018-02-04T07:29:09.955Z,1.60
2018-02-04T07:31:38.010Z,1.13
2018-02-04T07:34:05.678Z,1.70
2018-02-04T07:36:33.357Z,2.17
2018-02-04T07:39:01.003Z,1.27
2018-02-04T07:41:28.651Z,1.63
2018-02-04T07:43:56.363Z,1.50
2018-02-04T07:46:24.801Z,1.80
2018-02-04T07:48:52.528Z,1.70
2018-02-04T07:51:20.101Z,1.60
2018-02-04T07:53:48.033Z,1.20
2018-02-04T07:56:15.747Z,1.30
2018-02-04T07:58:43.751Z,1.83
2018-02-04T08:01:11.443Z,1.60
2018-02-04T08:03:53.767Z,1.50
2018-02-04T08:06:28.029Z,1.40
2018-02-04T08:08:57.562Z,1.80
2018-02-04T08:11:26.065Z,1.53
2018-02-04T08:13:54.306Z,1.50
2018-02-04T08:16:21.952Z,1.33
2018-02-04T08:18:49.651Z,2.83
2018-02-04T08:21:17.661Z,1.10
2018-02-04T08:23:45.333Z,1.33
2018-02-04T08:26:13.006Z,1.50
2018-02-04T08:28:40.648Z,1.40
2018-02-04T08:31:08.357Z,1.63
2018-02-04T08:33:36.407Z,1.70
2018-02-04T08:36:09.965Z,1.90
2018-02-04T08:38:37.655Z,1.60
2018-02-04T08:41:05.323Z,1.60
2018-02-04T08:43:33.031Z,1.50
2018-02-04T08:46:01.026Z,1.63
2018-02-04T08:48:34.024Z,3.73
2018-02-04T08:51:01.732Z,1.27
2018-02-04T08:53:29.810Z,1.10
2018-02-04T08:55:57.838Z,1.30
2018-02-04T08:58:25.544Z,1.60
2018-02-04T09:00:53.524Z,1.60
2018-02-04T09:03:21.067Z,1.80
2018-02-04T09:05:49.095Z,2.13
2018-02-04T09:08:16.749Z,1.33
2018-02-04T09:10:44.382Z,1.60
2018-02-04T09:13:12.036Z,1.50
2018-02-04T09:15:39.763Z,1.40
2018-02-04T09:18:07.341Z,1.40
2018-02-04T09:20:45.591Z,1.57
2018-02-04T09:23:13.147Z,1.60
2018-02-04T09:25:40.814Z,1.73
2018-02-04T09:28:08.557Z,1.47
2018-02-04T09:30:36.126Z,1.50
2018-02-04T09:33:03.798Z,1.57
2018-02-04T09:35:31.476Z,1.70
2018-02-04T09:37:59.138Z,1.83
2018-02-04T09:40:28.022Z,1.60
2018-02-04T09:42:55.627Z,1.90
2018-02-04T09:45:23.604Z,2.13
2018-02-04T09:47:51.558Z,1.50
2018-02-04T09:50:19.119Z,1.93
2018-02-04T09:52:47.112Z,1.53
2018-02-04T09:55:14.760Z,1.47
2018-02-04T09:57:42.905Z,1.30
2018-02-04T10:00:10.923Z,1.63
2018-02-04T10:02:40.078Z,1.67
2018-02-04T10:05:08.084Z,1.60
2018-02-04T10:07:35.806Z,1.53
2018-02-04T10:10:03.907Z,1.60
2018-02-04T10:12:31.528Z,1.63
2018-02-04T10:14:59.552Z,1.73
2018-02-04T10:17:27.245Z,2.17
2018-02-04T10:19:55.278Z,2.10
2018-02-04T10:22:22.940Z,1.77
2018-02-04T10:24:50.631Z,1.93
2018-02-04T10:27:18.237Z,1.47
2018-02-04T10:29:45.949Z,1.70
2018-02-04T10:32:13.673Z,2.13
2018-02-04T10:34:42.061Z,1.80
2018-02-04T10:37:21.718Z,1.70
2018-02-04T10:39:49.259Z,1.93
2018-02-04T10:42:22.074Z,6.50
2018-02-04T10:44:50.406Z,3.47
2018-02-04T10:47:27.707Z,3.50
2018-02-04T10:50:18.425Z,4.13
2018-02-04T10:52:47.517Z,3.97
2018-02-04T10:55:29.958Z,4.83
2018-02-04T10:58:25.030Z,6.13
2018-02-04T11:00:52.883Z,5.13
2018-02-04T11:03:21.057Z,5.03
2018-02-04T11:05:49.971Z,5.80
2018-02-04T11:08:18.035Z,4.90
2018-02-04T11:10:45.992Z,6.03
2018-02-04T11:13:13.761Z,12.60
2018-02-04T11:15:42.224Z,6.00
2018-02-04T11:18:27.416Z,14.20
2018-02-04T11:20:55.143Z,8.83
2018-02-04T11:23:24.014Z,4.77
2018-02-04T11:25:56.120Z,5.13
2018-02-04T11:28:32.383Z,6.07
2018-02-04T11:31:15.907Z,5.23
2018-02-04T11:33:43.958Z,4.73
2018-02-04T11:36:16.043Z,6.20
2018-02-04T11:38:44.150Z,5.13
2018-02-04T11:41:12.828Z,14.03
2018-02-04T11:43:40.665Z,8.83
2018-02-04T11:46:09.029Z,5.57
2018-02-04T11:48:36.652Z,4.60
2018-02-04T11:51:04.751Z,4.10
2018-02-04T11:53:32.719Z,8.93
2018-02-04T11:56:00.485Z,4.70
2018-02-04T11:58:39.654Z,4.10
2018-02-04T12:01:07.644Z,4.43
2018-02-04T12:03:35.260Z,6.50
2018-02-04T12:06:04.144Z,4.80
2018-02-04T12:08:45.266Z,4.60
2018-02-04T12:11:21.712Z,5.00
2018-02-04T12:13:57.812Z,6.23
2018-02-04T12:16:33.805Z,5.17
2018-02-04T12:19:01.794Z,13.60
2018-02-04T12:21:34.134Z,14.60
2018-02-04T12:24:01.978Z,18.90
2018-02-04T12:26:29.818Z,13.90
2018-02-04T12:28:57.926Z,12.83
2018-02-04T12:31:26.083Z,14.73
2018-02-04T12:33:54.111Z,15.23
2018-02-04T12:36:22.159Z,11.43
2018-02-04T12:38:49.779Z,9.67
2018-02-04T12:41:17.724Z,8.30
2018-02-04T12:43:45.344Z,11.57
2018-02-04T12:46:12.994Z,7.93
2018-02-04T12:48:40.653Z,7.97
2018-02-04T12:51:08.300Z,8.23
2018-02-04T12:53:35.988Z,6.40
2018-02-04T12:56:03.680Z,7.30
2018-02-04T12:58:31.313Z,5.90
2018-02-04T13:00:58.950Z,5.40
2018-02-04T13:03:26.635Z,5.20
2018-02-04T13:05:54.279Z,5.53
2018-02-04T13:08:21.963Z,5.67
2018-02-04T13:10:50.046Z,5.30
2018-02-04T13:13:21.987Z,5.33
2018-02-04T13:15:49.746Z,5.10
2018-02-04T13:18:17.309Z,3.93
2018-02-04T13:20:44.987Z,4.27
2018-02-04T13:23:13.438Z,4.27
2018-02-04T13:25:41.138Z,4.53
2018-02-04T13:28:08.746Z,4.30
2018-02-04T13:30:36.827Z,4.27
2018-02-04T13:33:04.566Z,4.50
2018-02-04T13:35:32.623Z,3.70
2018-02-04T13:38:00.696Z,3.77
2018-02-04T13:40:34.040Z,4.13
2018-02-04T13:43:01.709Z,3.40
2018-02-04T13:45:29.438Z,4.10
2018-02-04T13:47:57.042Z,3.50
2018-02-04T13:50:25.280Z,3.90
2018-02-04T13:52:52.971Z,3.97
2018-02-04T13:55:20.605Z,3.23
2018-02-04T13:57:48.705Z,3.77
2018-02-04T14:00:16.745Z,4.03
2018-02-04T14:02:46.057Z,3.80
2018-02-04T14:05:13.729Z,4.30
2018-02-04T14:07:46.079Z,3.50
2018-02-04T14:10:13.980Z,4.10
2018-02-04T14:12:41.712Z,3.50
2018-02-04T14:15:09.264Z,3.97
2018-02-04T14:17:36.990Z,4.00
2018-02-04T14:20:05.026Z,4.90
2018-02-04T14:22:32.658Z,4.60
2018-02-04T14:25:00.789Z,3.47
2018-02-04T14:27:28.810Z,3.73
2018-02-04T14:29:56.538Z,4.00
2018-02-04T14:32:28.030Z,3.93
2018-02-04T14:34:55.686Z,4.27
2018-02-04T14:37:23.370Z,4.47
2018-02-04T14:39:51.020Z,3.70
2018-02-04T14:42:22.156Z,4.13
2018-02-04T14:44:52.075Z,4.40
2018-02-04T14:47:19.720Z,3.73
2018-02-04T14:49:47.346Z,3.90
2018-02-04T14:52:15.390Z,4.50
2018-02-04T14:55:01.544Z,6.13
2018-02-04T14:57:29.235Z,4.80
2018-02-04T15:00:02.988Z,4.90
2018-02-04T15:02:34.359Z,7.93
2018-02-04T15:05:03.890Z,5.23
2018-02-04T15:07:31.529Z,6.30
2018-02-04T15:10:04.109Z,6.30
2018-02-04T15:12:32.497Z,5.37
2018-02-04T15:15:00.522Z,6.23
2018-02-04T15:17:28.913Z,5.90
2018-02-04T15:19:57.591Z,7.03
2018-02-04T15:22:25.534Z,6.40
2018-02-04T15:24:53.558Z,6.10
2018-02-04T15:27:21.208Z,5.83
2018-02-04T15:29:49.332Z,5.30
2018-02-04T15:32:17.004Z,5.20
2018-02-04T15:34:44.616Z,4.73
2018-02-04T15:37:12.647Z,5.00
2018-02-04T15:39:40.761Z,4.70
2018-02-04T15:42:09.242Z,4.57
2018-02-04T15:44:36.873Z,4.80
2018-02-04T15:47:04.500Z,4.73
2018-02-04T15:49:34.019Z,4.20
2018-02-04T15:52:04.770Z,3.77
2018-02-04T15:54:32.422Z,3.93
2018-02-04T15:57:00.512Z,3.73
2018-02-04T15:59:28.135Z,5.07
2018-02-04T16:01:55.686Z,3.80
2018-02-04T16:04:23.735Z,3.40
2018-02-04T16:06:51.331Z,5.30
2018-02-04T16:09:18.917Z,4.10
2018-02-04T16:11:46.476Z,8.33
2018-02-04T16:14:14.190Z,11.80
2018-02-04T16:16:41.835Z,8.57
2018-02-04T16:19:09.495Z,12.43
2018-02-04T16:21:37.501Z,5.93
2018-02-04T16:24:05.026Z,6.47
2018-02-04T16:26:32.629Z,6.50
2018-02-04T16:29:00.301Z,4.67
2018-02-04T16:31:27.936Z,5.73
2018-02-04T16:33:55.599Z,4.90
2018-02-04T16:36:23.264Z,4.90
2018-02-04T16:38:52.359Z,7.77
2018-02-04T16:41:20.102Z,6.37
2018-02-04T16:43:47.682Z,6.03
2018-02-04T16:46:15.352Z,4.27
2018-02-04T16:48:43.716Z,6.97
2018-02-04T16:51:11.709Z,5.03
2018-02-04T16:53:39.749Z,4.97
2018-02-04T16:56:07.324Z,4.67
2018-02-04T16:58:35.688Z,3.50
2018-02-04T17:01:03.282Z,5.73
2018-02-04T17:03:31.636Z,5.17
2018-02-04T17:05:59.709Z,8.47
2018-02-04T17:08:27.784Z,9.00
2018-02-04T17:10:56.128Z,11.53
2018-02-04T17:13:24.190Z,11.13
2018-02-04T17:15:52.534Z,13.60
2018-02-04T17:18:20.524Z,9.47
2018-02-04T17:20:48.152Z,16.47
2018-02-04T17:23:15.803Z,16.17
2018-02-04T17:25:51.950Z,10.17
2018-02-04T17:28:19.600Z,10.30
2018-02-04T17:30:47.595Z,11.67
2018-02-04T17:33:15.224Z,9.40
2018-02-04T17:36:08.974Z,9.37
2018-02-04T17:38:36.955Z,8.33
2018-02-04T17:43:58.128Z,8.27
2018-02-04T17:46:28.266Z,10.63
2018-02-04T17:48:55.878Z,6.60
2018-02-04T17:51:34.142Z,7.67
2018-02-04T17:54:04.100Z,8.80
2018-02-04T17:56:31.798Z,7.17
2018-02-04T17:58:59.448Z,6.50
2018-02-04T18:01:27.132Z,5.90
2018-02-04T18:03:54.869Z,5.87
2018-02-04T18:06:23.234Z,5.70
2018-02-04T18:08:50.909Z,6.10
2018-02-04T18:11:18.557Z,4.70
2018-02-04T18:13:46.228Z,6.67
2018-02-04T18:16:14.234Z,6.27
2018-02-04T18:18:46.262Z,10.17
2018-02-04T18:21:16.257Z,7.00
2018-02-04T18:23:43.939Z,17.33
2018-02-04T18:26:15.386Z,44.63
2018-02-04T18:28:45.643Z,34.83
2018-02-04T18:31:17.673Z,30.47
2018-02-04T18:33:45.743Z,27.67
2018-02-04T18:36:13.561Z,22.30
2018-02-04T18:38:41.135Z,24.77
2018-02-04T18:41:09.151Z,18.97
2018-02-04T18:43:39.534Z,22.53
2018-02-04T18:46:08.948Z,29.37
2018-02-04T18:48:36.610Z,17.20
2018-02-04T18:51:04.408Z,19.90
2018-02-04T18:53:32.024Z,19.10
2018-02-04T18:56:00.073Z,18.53
2018-02-04T18:58:28.514Z,20.40
2018-02-04T19:00:56.610Z,19.80
2018-02-04T19:03:25.053Z,16.00
2018-02-04T19:05:52.688Z,16.53
2018-02-04T19:08:20.401Z,18.37
2018-02-04T19:10:48.165Z,17.57
2018-02-04T19:13:15.713Z,21.00
2018-02-04T19:15:43.361Z,13.13
2018-02-04T19:18:16.396Z,13.73
2018-02-04T19:20:44.428Z,15.40
2018-02-04T19:23:12.096Z,13.53
2018-02-04T19:25:40.134Z,19.37
2018-02-04T19:28:07.790Z,17.40
2018-02-04T19:30:35.431Z,26.23
2018-02-04T19:33:03.098Z,17.90
2018-02-04T19:35:31.321Z,22.10
2018-02-04T19:37:58.895Z,18.93
2018-02-04T19:40:26.542Z,22.30
2018-02-04T19:42:54.206Z,21.77
2018-02-04T19:45:22.213Z,18.13
2018-02-04T19:47:49.896Z,15.30
2018-02-04T19:50:18.279Z,23.13
2018-02-04T19:52:45.833Z,25.10
2018-02-04T19:55:13.579Z,18.60
2018-02-04T19:57:41.129Z,18.27
2018-02-04T20:00:09.349Z,21.03
2018-02-04T20:02:36.945Z,25.57
2018-02-04T20:05:04.597Z,19.87
2018-02-04T20:07:32.681Z,22.67
2018-02-04T20:10:00.315Z,23.23
2018-02-04T20:12:28.371Z,21.60
2018-02-04T20:14:57.107Z,17.90
2018-02-04T20:17:25.335Z,15.33
2018-02-04T20:19:53.693Z,17.60
2018-02-04T20:22:22.097Z,16.30
2018-02-04T20:24:50.544Z,18.20
2018-02-04T20:27:18.223Z,15.70
2018-02-04T20:29:46.318Z,15.00
2018-02-04T20:32:26.075Z,15.40
2018-02-04T20:34:53.805Z,15.43
2018-02-04T20:37:22.371Z,19.80
2018-02-04T20:39:50.036Z,15.93
2018-02-04T20:42:18.099Z,17.10
2018-02-04T20:44:46.243Z,17.70
2018-02-04T20:47:14.750Z,20.83
2018-02-04T20:49:42.696Z,16.60
2018-02-04T20:52:11.016Z,18.27
2018-02-04T20:54:39.116Z,19.27
2018-02-04T20:57:06.694Z,19.57
2018-02-04T20:59:34.324Z,17.67
2018-02-04T21:02:04.353Z,19.70
2018-02-04T21:04:32.421Z,17.90
2018-02-04T21:06:59.999Z,17.50
2018-02-04T21:09:28.010Z,19.93
2018-02-04T21:11:55.948Z,17.20
2018-02-04T21:14:23.666Z,18.20
2018-02-04T21:16:51.742Z,16.20
2018-02-04T21:19:19.760Z,16.60
2018-02-04T21:21:48.074Z,16.57
2018-02-04T21:24:16.130Z,17.20
2018-02-04T21:26:43.812Z,18.63
2018-02-04T21:29:11.437Z,17.03
2018-02-04T21:31:39.060Z,17.60
2018-02-04T21:34:07.204Z,17.20
2018-02-04T21:36:34.982Z,16.00
2018-02-04T21:39:02.531Z,15.87
2018-02-04T21:41:34.357Z,16.87
2018-02-04T21:44:01.987Z,18.97
2018-02-04T21:46:29.610Z,16.63
2018-02-04T21:48:57.689Z,15.77
2018-02-04T21:51:25.729Z,16.83
2018-02-04T21:53:53.846Z,16.23
2018-02-04T21:56:21.866Z,15.30
2018-02-04T21:58:49.500Z,16.33
2018-02-04T22:01:40.630Z,15.37
2018-02-04T22:04:09.847Z,15.50
2018-02-04T22:06:51.527Z,18.10
2018-02-04T22:09:34.843Z,19.50
2018-02-04T22:12:04.546Z,15.43
2018-02-04T22:14:33.852Z,15.97
2018-02-04T22:17:01.994Z,18.00
2018-02-04T22:19:29.647Z,21.47
2018-02-04T22:21:57.634Z,16.37
2018-02-04T22:24:25.583Z,15.20
2018-02-04T22:26:53.553Z,18.00
2018-02-04T22:29:21.119Z,15.63
2018-02-04T22:31:52.388Z,15.30
2018-02-04T22:34:20.123Z,13.60
2018-02-04T22:36:58.029Z,17.63
2018-02-04T22:39:25.642Z,15.00
2018-02-04T22:41:53.308Z,12.97
2018-02-04T22:44:21.381Z,13.37
2018-02-04T22:46:49.398Z,14.07
2018-02-04T22:49:17.119Z,13.20
2018-02-04T22:51:45.115Z,13.97
2018-02-04T22:54:13.068Z,15.00
2018-02-04T22:56:41.466Z,18.10
2018-02-04T22:59:09.172Z,12.33
2018-02-04T23:01:36.808Z,11.70
2018-02-04T23:04:04.462Z,12.93
2018-02-04T23:06:32.143Z,12.90
2018-02-04T23:09:00.330Z,12.77
2018-02-04T23:11:28.377Z,11.53
2018-02-04T23:13:55.890Z,13.90
2018-02-04T23:16:23.484Z,13.80
2018-02-04T23:18:51.052Z,12.00
2018-02-04T23:21:18.717Z,11.90
2018-02-04T23:23:46.357Z,12.43
2018-02-04T23:26:14.420Z,11.00
2018-02-04T23:28:42.096Z,11.80
2018-02-04T23:31:09.730Z,10.73
2018-02-04T23:33:37.687Z,11.37
2018-02-04T23:36:05.699Z,11.30
2018-02-04T23:38:33.315Z,11.10
2018-02-04T23:41:00.872Z,12.80
2018-02-04T23:43:28.452Z,12.93
2018-02-04T23:45:56.204Z,11.43
2018-02-04T23:48:24.145Z,11.10
2018-02-04T23:50:51.930Z,11.30
2018-02-04T23:53:22.391Z,11.73
2018-02-04T23:55:50.005Z,10.93
2018-02-04T23:58:17.526Z,12.03
