createdAt,value
2022-09-28T00:01:44.101Z,100.00
2022-09-28T00:04:13.924Z,100.00
2022-09-28T00:06:45.312Z,100.00
2022-09-28T00:09:14.823Z,100.00
2022-09-28T00:11:46.275Z,100.00
2022-09-28T00:14:16.277Z,100.00
2022-09-28T00:16:46.872Z,100.00
2022-09-28T00:20:33.006Z,100.00
2022-09-28T00:23:02.363Z,100.00
2022-09-28T00:25:32.345Z,100.00
2022-09-28T00:28:01.906Z,100.00
2022-09-28T00:30:31.272Z,100.00
2022-09-28T00:33:05.032Z,100.00
2022-09-28T00:35:43.441Z,100.00
2022-09-28T00:38:12.753Z,100.00
2022-09-28T00:40:42.202Z,100.00
2022-09-28T00:43:21.991Z,100.00
2022-09-28T00:46:00.890Z,100.00
2022-09-28T00:51:52.831Z,100.00
2022-09-28T00:54:23.194Z,100.00
2022-09-28T00:56:52.804Z,100.00
2022-09-28T00:59:24.799Z,100.00
2022-09-28T01:01:54.204Z,100.00
2022-09-28T01:04:29.199Z,100.00
2022-09-28T01:07:02.691Z,100.00
2022-09-28T01:09:33.479Z,100.00
2022-09-28T01:12:03.154Z,100.00
2022-09-28T01:14:33.264Z,100.00
2022-09-28T01:17:12.086Z,100.00
2022-09-28T01:20:24.938Z,100.00
2022-09-28T01:23:48.207Z,100.00
2022-09-28T01:26:59.154Z,100.00
2022-09-28T01:29:48.916Z,100.00
2022-09-28T01:32:32.908Z,100.00
2022-09-28T01:35:09.111Z,100.00
2022-09-28T01:37:48.758Z,100.00
2022-09-28T01:40:19.650Z,100.00
2022-09-28T01:42:56.508Z,100.00
2022-09-28T01:45:31.311Z,100.00
2022-09-28T01:48:05.172Z,100.00
2022-09-28T01:50:41.292Z,100.00
2022-09-28T01:53:17.627Z,100.00
2022-09-28T01:55:51.737Z,100.00
2022-09-28T01:58:28.883Z,100.00
2022-09-28T02:01:07.217Z,100.00
2022-09-28T02:03:42.467Z,100.00
2022-09-28T02:06:18.451Z,100.00
2022-09-28T02:08:55.302Z,100.00
2022-09-28T02:11:25.322Z,100.00
2022-09-28T02:14:02.231Z,100.00
2022-09-28T02:16:39.238Z,100.00
2022-09-28T02:19:13.067Z,100.00
2022-09-28T02:21:46.072Z,100.00
2022-09-28T02:24:21.842Z,100.00
2022-09-28T02:26:53.551Z,100.00
2022-09-28T02:29:24.767Z,100.00
2022-09-28T02:31:54.660Z,100.00
2022-09-28T02:34:24.211Z,100.00
2022-09-28T02:36:53.731Z,100.00
2022-09-28T02:39:23.232Z,100.00
2022-09-28T02:42:03.867Z,100.00
2022-09-28T02:44:55.108Z,100.00
2022-09-28T02:47:40.472Z,100.00
2022-09-28T02:50:22.378Z,100.00
2022-09-28T02:53:16.187Z,100.00
2022-09-28T02:56:09.820Z,100.00
2022-09-28T02:58:51.063Z,100.00
2022-09-28T03:01:33.428Z,100.00
2022-09-28T03:04:13.190Z,100.00
2022-09-28T03:06:50.292Z,100.00
2022-09-28T03:09:25.822Z,100.00
2022-09-28T03:11:58.830Z,100.00
2022-09-28T03:14:28.230Z,100.00
2022-09-28T03:16:59.022Z,100.00
2022-09-28T03:19:34.196Z,100.00
2022-09-28T03:22:03.724Z,100.00
2022-09-28T03:24:33.032Z,100.00
2022-09-28T03:27:02.420Z,100.00
2022-09-28T03:29:33.274Z,100.00
2022-09-28T03:32:04.568Z,100.00
2022-09-28T03:34:33.784Z,100.00
2022-09-28T03:37:03.055Z,100.00
2022-09-28T03:39:32.479Z,100.00
2022-09-28T03:42:02.824Z,100.00
2022-09-28T03:44:32.152Z,100.00
2022-09-28T03:47:02.933Z,100.00
2022-09-28T03:52:52.341Z,100.00
2022-09-28T03:55:21.634Z,100.00
2022-09-28T03:57:56.438Z,100.00
2022-09-28T04:00:25.884Z,100.00
2022-09-28T04:02:56.272Z,100.00
2022-09-28T04:05:25.678Z,100.00
2022-09-28T04:07:58.500Z,100.00
2022-09-28T04:10:28.267Z,100.00
2022-09-28T04:12:58.449Z,100.00
2022-09-28T04:15:28.057Z,100.00
2022-09-28T04:17:57.415Z,100.00
2022-09-28T04:20:26.975Z,100.00
2022-09-28T04:22:59.339Z,100.00
2022-09-28T04:25:28.708Z,100.00
2022-09-28T04:28:21.111Z,100.00
2022-09-28T04:30:50.655Z,100.00
2022-09-28T04:33:20.045Z,100.00
2022-09-28T04:35:49.470Z,100.00
2022-09-28T04:38:35.659Z,100.00
2022-09-28T04:41:10.013Z,100.00
2022-09-28T04:43:39.430Z,100.00
2022-09-28T04:46:08.851Z,100.00
2022-09-28T04:48:40.192Z,100.00
2022-09-28T04:51:09.954Z,100.00
2022-09-28T04:53:40.928Z,100.00
2022-09-28T04:56:14.022Z,100.00
2022-09-28T04:58:45.285Z,100.00
2022-09-28T05:01:18.586Z,100.00
2022-09-28T05:03:48.487Z,100.00
2022-09-28T05:06:18.525Z,100.00
2022-09-28T05:08:49.315Z,100.00
2022-09-28T05:11:20.177Z,100.00
2022-09-28T05:13:50.608Z,100.00
2022-09-28T05:16:20.726Z,100.00
2022-09-28T05:18:50.159Z,100.00
2022-09-28T05:21:20.347Z,100.00
2022-09-28T05:23:51.126Z,100.00
2022-09-28T05:26:20.691Z,100.00
2022-09-28T05:28:50.169Z,100.00
2022-09-28T05:31:19.824Z,100.00
2022-09-28T05:33:49.369Z,100.00
2022-09-28T05:36:19.017Z,100.00
2022-09-28T05:38:50.238Z,100.00
2022-09-28T05:41:21.891Z,100.00
2022-09-28T05:43:52.151Z,100.00
2022-09-28T05:46:23.985Z,100.00
2022-09-28T05:48:54.388Z,100.00
2022-09-28T05:51:24.926Z,100.00
2022-09-28T05:54:01.854Z,100.00
2022-09-28T05:56:34.273Z,100.00
2022-09-28T05:59:05.386Z,100.00
2022-09-28T06:01:34.870Z,100.00
2022-09-28T06:04:04.269Z,100.00
2022-09-28T06:06:33.681Z,100.00
2022-09-28T06:09:04.693Z,100.00
2022-09-28T06:11:34.489Z,100.00
2022-09-28T06:14:05.317Z,100.00
2022-09-28T06:16:35.190Z,100.00
2022-09-28T06:19:05.043Z,100.00
2022-09-28T06:21:34.448Z,100.00
2022-09-28T06:24:06.499Z,100.00
2022-09-28T06:26:35.906Z,100.00
2022-09-28T06:29:05.270Z,100.00
2022-09-28T06:31:34.687Z,100.00
2022-09-28T06:34:04.234Z,100.00
2022-09-28T06:36:33.952Z,100.00
2022-09-28T06:39:04.852Z,100.00
2022-09-28T06:41:34.323Z,100.00
2022-09-28T06:44:04.056Z,99.03
2022-09-28T06:46:33.503Z,97.90
2022-09-28T06:49:03.542Z,96.09
2022-09-28T06:52:55.109Z,95.18
2022-09-28T06:55:24.546Z,94.80
2022-09-28T06:58:00.550Z,94.34
2022-09-28T07:00:31.332Z,94.44
2022-09-28T07:03:00.837Z,93.85
2022-09-28T07:05:30.387Z,93.13
2022-09-28T07:08:02.146Z,91.54
2022-09-28T07:10:33.106Z,88.98
2022-09-28T07:13:05.125Z,87.85
2022-09-28T07:15:34.747Z,86.12
2022-09-28T07:18:06.147Z,84.11
2022-09-28T07:20:49.233Z,82.30
2022-09-28T07:23:24.460Z,79.98
2022-09-28T07:25:53.869Z,80.00
2022-09-28T07:28:23.370Z,79.29
2022-09-28T07:30:52.997Z,78.84
2022-09-28T07:33:22.540Z,78.35
2022-09-28T07:35:56.610Z,78.25
2022-09-28T07:38:28.414Z,77.64
2022-09-28T07:41:17.118Z,76.90
2022-09-28T07:43:46.508Z,75.96
2022-09-28T07:46:17.008Z,74.52
2022-09-28T07:48:46.767Z,74.38
2022-09-28T07:51:18.005Z,73.34
2022-09-28T07:53:49.394Z,72.61
2022-09-28T07:56:20.690Z,73.05
2022-09-28T07:58:50.804Z,72.27
2022-09-28T08:01:20.396Z,70.74
2022-09-28T08:03:49.790Z,69.67
2022-09-28T08:06:20.109Z,68.89
2022-09-28T08:08:53.087Z,68.04
2022-09-28T08:11:22.387Z,67.68
2022-09-28T08:13:55.629Z,67.21
2022-09-28T08:16:24.951Z,66.82
2022-09-28T08:18:54.364Z,66.88
2022-09-28T08:21:42.213Z,65.02
2022-09-28T08:24:13.031Z,64.98
2022-09-28T08:26:42.572Z,62.04
2022-09-28T08:29:12.576Z,64.33
2022-09-28T08:31:41.994Z,63.86
2022-09-28T08:34:12.806Z,64.55
2022-09-28T08:36:42.191Z,64.33
2022-09-28T08:39:13.083Z,64.01
2022-09-28T08:41:50.011Z,63.27
2022-09-28T08:44:24.353Z,62.82
2022-09-28T08:46:58.404Z,61.13
2022-09-28T08:49:33.580Z,63.52
2022-09-28T08:52:07.541Z,63.68
2022-09-28T08:54:46.269Z,62.07
2022-09-28T08:57:20.721Z,61.83
2022-09-28T08:59:54.810Z,61.59
2022-09-28T09:02:31.517Z,62.86
2022-09-28T09:05:02.887Z,60.18
2022-09-28T09:07:52.866Z,62.52
2022-09-28T09:10:48.888Z,61.78
2022-09-28T09:14:07.789Z,61.79
2022-09-28T09:16:49.754Z,63.20
2022-09-28T09:19:29.034Z,61.23
2022-09-28T09:22:05.771Z,60.90
2022-09-28T09:24:50.187Z,60.73
2022-09-28T09:27:47.386Z,62.09
2022-09-28T09:30:22.119Z,59.78
2022-09-28T09:33:36.308Z,58.73
2022-09-28T09:36:23.981Z,58.28
2022-09-28T09:39:08.723Z,59.45
2022-09-28T09:41:56.448Z,59.27
2022-09-28T09:44:53.707Z,57.51
2022-09-28T09:47:32.765Z,59.92
2022-09-28T09:52:57.618Z,57.82
2022-09-28T09:55:33.204Z,58.93
2022-09-28T09:58:10.948Z,60.07
2022-09-28T10:00:44.183Z,58.08
2022-09-28T10:03:24.030Z,59.56
2022-09-28T10:05:59.766Z,60.14
2022-09-28T10:08:32.167Z,58.85
2022-09-28T10:11:12.854Z,58.98
2022-09-28T10:13:43.107Z,59.08
2022-09-28T10:16:12.601Z,59.60
2022-09-28T10:18:42.012Z,58.19
2022-09-28T10:21:15.987Z,58.54
2022-09-28T10:23:47.472Z,59.32
2022-09-28T10:26:25.852Z,56.98
2022-09-28T10:28:59.454Z,57.25
2022-09-28T10:31:42.070Z,54.92
2022-09-28T10:34:15.461Z,51.54
2022-09-28T10:36:55.610Z,53.02
2022-09-28T10:39:49.394Z,53.19
2022-09-28T10:42:24.087Z,51.28
2022-09-28T10:45:00.328Z,52.24
2022-09-28T10:47:33.247Z,53.88
2022-09-28T10:50:03.441Z,53.87
2022-09-28T10:52:40.043Z,52.50
2022-09-28T10:55:33.757Z,51.19
2022-09-28T10:58:11.788Z,50.62
2022-09-28T11:00:44.893Z,51.23
2022-09-28T11:03:24.154Z,50.35
2022-09-28T11:05:59.688Z,49.71
2022-09-28T11:08:34.768Z,45.06
2022-09-28T11:11:10.029Z,49.21
2022-09-28T11:13:46.280Z,48.85
2022-09-28T11:16:26.604Z,47.18
2022-09-28T11:18:56.634Z,47.77
2022-09-28T11:21:31.361Z,42.75
2022-09-28T11:24:07.667Z,46.77
2022-09-28T11:26:42.790Z,45.95
2022-09-28T11:29:26.967Z,44.95
2022-09-28T11:32:03.553Z,44.16
2022-09-28T11:34:58.223Z,46.29
2022-09-28T11:38:11.296Z,45.85
2022-09-28T11:40:58.059Z,49.13
2022-09-28T11:43:59.948Z,49.72
2022-09-28T11:46:43.953Z,45.63
2022-09-28T11:49:29.167Z,46.36
2022-09-28T11:52:02.730Z,45.14
2022-09-28T11:54:39.788Z,44.29
2022-09-28T11:57:17.907Z,45.23
2022-09-28T11:59:59.091Z,46.28
2022-09-28T12:02:35.455Z,43.48
2022-09-28T12:05:20.501Z,41.57
2022-09-28T12:07:56.171Z,44.23
2022-09-28T12:10:38.771Z,41.93
2022-09-28T12:13:19.109Z,45.27
2022-09-28T12:18:54.111Z,42.82
2022-09-28T12:21:42.313Z,45.05
2022-09-28T12:24:21.568Z,45.59
2022-09-28T12:26:58.570Z,43.99
2022-09-28T12:29:33.343Z,42.62
2022-09-28T12:32:13.770Z,42.10
2022-09-28T12:34:44.068Z,42.72
2022-09-28T12:37:36.529Z,46.96
2022-09-28T12:40:38.930Z,43.63
2022-09-28T12:43:37.870Z,43.33
2022-09-28T12:46:36.975Z,46.08
2022-09-28T12:53:27.306Z,46.60
2022-09-28T12:56:04.683Z,46.58
2022-09-28T12:58:49.068Z,48.96
2022-09-28T13:01:41.183Z,49.79
2022-09-28T13:05:07.373Z,49.80
2022-09-28T13:07:50.126Z,49.65
2022-09-28T13:10:32.877Z,51.80
2022-09-28T13:13:24.693Z,54.24
2022-09-28T13:15:59.632Z,55.23
2022-09-28T13:18:36.749Z,54.70
2022-09-28T13:21:15.005Z,53.74
2022-09-28T13:23:47.867Z,53.20
2022-09-28T13:26:27.343Z,55.46
2022-09-28T13:29:03.806Z,55.36
2022-09-28T13:31:37.164Z,56.64
2022-09-28T13:34:18.424Z,56.31
2022-09-28T13:36:48.375Z,58.31
2022-09-28T13:39:49.035Z,58.95
2022-09-28T13:42:56.651Z,59.85
2022-09-28T13:45:50.396Z,61.23
2022-09-28T13:48:24.645Z,62.27
2022-09-28T13:51:25.187Z,63.60
2022-09-28T13:54:34.628Z,63.46
2022-09-28T13:57:19.892Z,62.76
2022-09-28T14:00:04.368Z,62.84
2022-09-28T14:02:40.791Z,63.36
2022-09-28T14:05:47.839Z,63.04
2022-09-28T14:08:41.424Z,64.20
2022-09-28T14:11:58.366Z,64.70
2022-09-28T14:14:49.075Z,64.15
2022-09-28T14:18:08.692Z,64.41
2022-09-28T14:20:39.270Z,64.37
2022-09-28T14:24:00.462Z,65.06
2022-09-28T14:27:15.863Z,64.90
2022-09-28T14:29:45.808Z,65.10
2022-09-28T14:32:26.546Z,63.90
2022-09-28T14:35:04.806Z,63.99
2022-09-28T14:37:53.971Z,63.83
2022-09-28T14:40:48.718Z,64.58
2022-09-28T14:43:36.749Z,65.26
2022-09-28T14:46:43.903Z,66.05
2022-09-28T14:49:50.585Z,66.41
2022-09-28T14:52:48.288Z,66.09
2022-09-28T14:55:23.956Z,66.75
2022-09-28T14:57:56.872Z,67.55
2022-09-28T15:00:30.615Z,67.35
2022-09-28T15:03:10.103Z,67.21
2022-09-28T15:05:47.886Z,67.24
2022-09-28T15:08:22.913Z,68.50
2022-09-28T15:10:53.652Z,69.91
2022-09-28T15:13:27.588Z,69.62
2022-09-28T15:16:02.245Z,70.44
2022-09-28T15:19:04.324Z,71.64
2022-09-28T15:21:37.307Z,72.43
2022-09-28T15:24:31.968Z,73.02
2022-09-28T15:27:02.023Z,73.06
2022-09-28T15:29:33.677Z,73.23
2022-09-28T15:32:04.165Z,74.10
2022-09-28T15:34:52.982Z,74.68
2022-09-28T15:37:25.808Z,75.90
2022-09-28T15:39:58.870Z,76.40
2022-09-28T15:42:28.360Z,77.76
2022-09-28T15:45:26.984Z,78.76
2022-09-28T15:48:19.246Z,79.58
2022-09-28T15:52:58.733Z,82.92
2022-09-28T15:55:31.931Z,83.12
2022-09-28T15:58:18.533Z,83.10
2022-09-28T16:00:50.056Z,83.29
2022-09-28T16:03:29.548Z,83.40
2022-09-28T16:06:10.990Z,83.91
2022-09-28T16:08:44.326Z,83.54
2022-09-28T16:11:20.386Z,84.32
2022-09-28T16:14:01.937Z,84.64
2022-09-28T16:16:35.908Z,85.17
2022-09-28T16:19:05.797Z,85.90
2022-09-28T16:21:47.086Z,85.67
2022-09-28T16:24:28.506Z,85.55
2022-09-28T16:27:01.466Z,85.85
2022-09-28T16:29:40.267Z,86.10
2022-09-28T16:32:41.979Z,86.26
2022-09-28T16:35:30.690Z,86.11
2022-09-28T16:38:14.552Z,86.17
2022-09-28T16:40:48.198Z,86.12
2022-09-28T16:43:27.062Z,86.59
2022-09-28T16:45:58.248Z,86.76
2022-09-28T16:48:30.085Z,87.16
2022-09-28T16:51:00.386Z,87.50
2022-09-28T16:53:46.944Z,87.22
2022-09-28T16:56:18.764Z,87.10
2022-09-28T16:58:49.485Z,87.76
2022-09-28T17:01:19.795Z,88.41
2022-09-28T17:03:50.310Z,88.79
2022-09-28T17:06:21.204Z,88.40
2022-09-28T17:08:50.606Z,88.35
2022-09-28T17:11:24.831Z,88.78
2022-09-28T17:13:59.212Z,88.96
2022-09-28T17:17:02.312Z,89.46
2022-09-28T17:19:25.195Z,89.23
2022-09-28T17:21:55.666Z,89.12
2022-09-28T17:24:24.995Z,89.00
2022-09-28T17:26:55.907Z,89.15
2022-09-28T17:29:25.267Z,89.52
2022-09-28T17:31:54.690Z,89.28
2022-09-28T17:34:24.248Z,89.63
2022-09-28T17:36:54.450Z,90.04
2022-09-28T17:39:25.203Z,89.69
2022-09-28T17:41:56.069Z,89.78
2022-09-28T17:44:25.464Z,89.44
2022-09-28T17:46:54.883Z,89.76
2022-09-28T17:49:24.239Z,89.60
2022-09-28T17:51:53.591Z,89.62
2022-09-28T17:54:23.292Z,89.70
2022-09-28T17:56:52.882Z,89.59
2022-09-28T17:59:23.707Z,89.84
2022-09-28T18:01:53.113Z,90.19
2022-09-28T18:04:50.242Z,90.04
2022-09-28T18:07:12.064Z,89.85
2022-09-28T18:09:41.429Z,90.00
2022-09-28T18:12:11.264Z,90.05
2022-09-28T18:14:42.208Z,90.06
2022-09-28T18:17:11.624Z,90.27
2022-09-28T18:19:41.032Z,90.37
2022-09-28T18:22:10.431Z,90.28
2022-09-28T18:24:39.788Z,89.90
2022-09-28T18:27:09.073Z,89.84
2022-09-28T18:29:38.320Z,89.91
2022-09-28T18:32:09.107Z,90.11
2022-09-28T18:34:38.850Z,89.82
2022-09-28T18:37:08.704Z,89.94
2022-09-28T18:39:38.708Z,90.26
2022-09-28T18:42:08.064Z,90.40
2022-09-28T18:44:37.466Z,91.04
2022-09-28T18:47:08.290Z,91.34
2022-09-28T18:52:51.974Z,91.21
2022-09-28T18:55:21.417Z,91.17
2022-09-28T18:57:51.585Z,91.37
2022-09-28T19:00:21.327Z,91.11
2022-09-28T19:02:50.837Z,91.00
2022-09-28T19:05:20.504Z,91.13
2022-09-28T19:07:51.305Z,90.72
2022-09-28T19:10:20.748Z,91.01
2022-09-28T19:12:52.209Z,91.08
2022-09-28T19:15:23.028Z,91.05
2022-09-28T19:17:52.708Z,90.96
2022-09-28T19:20:23.187Z,91.18
2022-09-28T19:22:54.123Z,91.42
2022-09-28T19:25:23.567Z,91.38
2022-09-28T19:27:52.948Z,91.33
2022-09-28T19:30:22.256Z,91.08
2022-09-28T19:32:51.591Z,90.97
2022-09-28T19:35:21.046Z,91.04
2022-09-28T19:37:51.653Z,91.60
2022-09-28T19:40:22.590Z,91.69
2022-09-28T19:42:51.974Z,92.42
2022-09-28T19:45:21.322Z,92.09
2022-09-28T19:47:53.407Z,91.75
2022-09-28T19:50:25.706Z,91.70
2022-09-28T19:52:54.983Z,91.58
2022-09-28T19:55:26.043Z,91.91
2022-09-28T19:57:56.578Z,91.79
2022-09-28T20:00:26.063Z,92.25
2022-09-28T20:02:55.930Z,92.42
2022-09-28T20:05:25.430Z,92.50
2022-09-28T20:07:54.798Z,92.16
2022-09-28T20:10:25.636Z,92.15
2022-09-28T20:12:55.225Z,92.51
2022-09-28T20:15:24.674Z,92.40
2022-09-28T20:17:54.307Z,92.47
2022-09-28T20:20:23.804Z,92.79
2022-09-28T20:22:54.475Z,92.54
2022-09-28T20:25:25.752Z,92.80
2022-09-28T20:27:55.527Z,92.92
2022-09-28T20:30:24.945Z,92.58
2022-09-28T20:32:54.502Z,93.24
2022-09-28T20:35:32.572Z,94.00
2022-09-28T20:38:08.243Z,93.73
2022-09-28T20:40:40.354Z,93.76
2022-09-28T20:43:10.643Z,93.76
2022-09-28T20:45:40.130Z,94.04
2022-09-28T20:48:09.534Z,93.97
2022-09-28T20:50:39.151Z,94.23
2022-09-28T20:53:08.553Z,94.17
2022-09-28T20:55:39.384Z,93.82
2022-09-28T20:58:08.706Z,93.85
2022-09-28T21:00:38.075Z,93.97
2022-09-28T21:03:07.654Z,94.03
2022-09-28T21:05:38.346Z,93.94
2022-09-28T21:08:07.790Z,94.14
2022-09-28T21:10:38.608Z,94.38
2022-09-28T21:13:08.974Z,94.26
2022-09-28T21:15:38.392Z,94.41
2022-09-28T21:18:07.830Z,94.08
2022-09-28T21:20:37.128Z,93.68
2022-09-28T21:23:06.447Z,93.87
2022-09-28T21:25:35.824Z,93.98
2022-09-28T21:28:08.355Z,94.01
2022-09-28T21:30:38.089Z,94.34
2022-09-28T21:33:07.502Z,94.14
2022-09-28T21:35:38.767Z,94.03
2022-09-28T21:38:08.167Z,93.88
2022-09-28T21:40:37.627Z,93.53
2022-09-28T21:43:08.453Z,94.05
2022-09-28T21:45:38.487Z,94.48
2022-09-28T21:48:07.971Z,94.64
2022-09-28T21:52:52.811Z,94.31
2022-09-28T21:55:23.906Z,94.40
2022-09-28T21:57:54.004Z,94.19
2022-09-28T22:00:24.604Z,94.76
2022-09-28T22:02:54.091Z,94.71
2022-09-28T22:05:23.609Z,95.15
2022-09-28T22:07:54.433Z,95.31
2022-09-28T22:10:23.769Z,94.71
2022-09-28T22:12:53.107Z,95.31
2022-09-28T22:15:22.478Z,95.54
2022-09-28T22:17:51.948Z,95.64
2022-09-28T22:20:21.428Z,95.38
2022-09-28T22:22:53.264Z,95.45
2022-09-28T22:25:22.794Z,95.42
2022-09-28T22:27:52.335Z,95.62
2022-09-28T22:30:23.406Z,95.27
2022-09-28T22:32:52.787Z,95.54
2022-09-28T22:35:22.225Z,95.28
2022-09-28T22:37:53.043Z,95.47
2022-09-28T22:40:23.013Z,95.52
2022-09-28T22:42:52.568Z,95.56
2022-09-28T22:45:23.395Z,95.85
2022-09-28T22:47:52.779Z,95.47
2022-09-28T22:50:22.208Z,95.51
2022-09-28T22:52:53.064Z,95.49
2022-09-28T22:55:22.497Z,95.42
2022-09-28T22:57:51.885Z,95.50
2022-09-28T23:00:21.305Z,95.54
2022-09-28T23:02:50.733Z,95.46
2022-09-28T23:05:21.007Z,95.61
2022-09-28T23:07:50.273Z,95.63
2022-09-28T23:10:21.146Z,96.15
2022-09-28T23:12:50.523Z,95.77
2022-09-28T23:15:20.391Z,95.87
2022-09-28T23:17:53.527Z,96.11
2022-09-28T23:20:23.818Z,96.09
2022-09-28T23:22:53.333Z,96.07
2022-09-28T23:25:24.108Z,95.84
2022-09-28T23:27:53.669Z,95.58
2022-09-28T23:30:25.110Z,96.08
2022-09-28T23:32:54.789Z,96.09
2022-09-28T23:35:24.488Z,95.98
2022-09-28T23:37:53.743Z,96.14
2022-09-28T23:40:24.715Z,95.92
2022-09-28T23:42:54.068Z,95.69
2022-09-28T23:45:23.430Z,96.30
2022-09-28T23:47:52.673Z,95.83
2022-09-28T23:50:22.069Z,95.62
2022-09-28T23:52:51.968Z,95.87
2022-09-28T23:55:22.968Z,95.94
2022-09-28T23:57:55.725Z,96.03
