createdAt,value
2018-09-20T00:00:23.510Z,5.77
2018-09-20T00:02:50.566Z,7.47
2018-09-20T00:05:17.590Z,5.70
2018-09-20T00:07:50.565Z,5.33
2018-09-20T00:10:17.564Z,6.37
2018-09-20T00:12:44.593Z,6.10
2018-09-20T00:15:11.644Z,7.20
2018-09-20T00:17:39.370Z,6.67
2018-09-20T00:20:06.357Z,8.70
2018-09-20T00:22:33.402Z,6.10
2018-09-20T00:25:00.419Z,8.13
2018-09-20T00:27:27.413Z,5.83
2018-09-20T00:29:54.453Z,10.73
2018-09-20T00:32:21.465Z,7.27
2018-09-20T00:34:49.299Z,6.53
2018-09-20T00:37:16.449Z,7.53
2018-09-20T00:39:43.545Z,12.73
2018-09-20T00:44:49.299Z,9.50
2018-09-20T00:47:16.055Z,7.03
2018-09-20T00:49:43.057Z,9.33
2018-09-20T00:52:11.083Z,9.67
2018-09-20T00:54:38.081Z,6.33
2018-09-20T00:57:05.083Z,6.43
2018-09-20T00:59:32.151Z,7.80
2018-09-20T01:01:59.220Z,5.30
2018-09-20T01:04:27.165Z,9.53
2018-09-20T01:06:54.215Z,5.47
2018-09-20T01:09:21.225Z,11.57
2018-09-20T01:11:48.226Z,8.43
2018-09-20T01:14:15.278Z,6.67
2018-09-20T01:16:42.283Z,9.20
2018-09-20T01:19:09.266Z,8.93
2018-09-20T01:21:36.321Z,8.73
2018-09-20T01:24:03.328Z,8.60
2018-09-20T01:26:31.356Z,8.17
2018-09-20T01:28:58.427Z,6.00
2018-09-20T01:31:26.288Z,5.83
2018-09-20T01:33:53.277Z,6.97
2018-09-20T01:36:20.340Z,7.07
2018-09-20T01:38:48.291Z,6.17
2018-09-20T01:41:15.304Z,7.23
2018-09-20T01:43:42.351Z,8.10
2018-09-20T01:46:09.428Z,9.00
2018-09-20T01:48:36.424Z,12.27
2018-09-20T01:51:03.497Z,5.90
2018-09-20T01:53:30.574Z,16.70
2018-09-20T01:55:57.577Z,7.27
2018-09-20T01:58:24.627Z,6.00
2018-09-20T02:00:51.706Z,7.13
2018-09-20T02:03:19.643Z,6.70
2018-09-20T02:05:47.412Z,8.63
2018-09-20T02:10:53.600Z,9.63
2018-09-20T02:13:20.608Z,9.93
2018-09-20T02:15:48.584Z,7.53
2018-09-20T02:18:16.499Z,7.13
2018-09-20T02:20:43.508Z,7.40
2018-09-20T02:23:10.510Z,13.13
2018-09-20T02:25:37.556Z,12.63
2018-09-20T02:28:05.361Z,9.47
2018-09-20T02:30:32.354Z,8.97
2018-09-20T02:32:59.395Z,9.87
2018-09-20T02:35:26.395Z,8.97
2018-09-20T02:37:53.391Z,7.07
2018-09-20T02:40:20.434Z,8.33
2018-09-20T02:42:47.435Z,6.33
2018-09-20T02:45:14.524Z,8.03
2018-09-20T02:47:41.553Z,9.40
2018-09-20T02:50:08.536Z,7.73
2018-09-20T02:52:35.531Z,5.77
2018-09-20T02:55:03.570Z,5.93
2018-09-20T02:57:31.527Z,6.67
2018-09-20T02:59:58.520Z,8.20
2018-09-20T03:02:25.562Z,12.67
2018-09-20T03:04:52.560Z,8.53
2018-09-20T03:07:19.685Z,6.87
2018-09-20T03:09:47.582Z,8.57
2018-09-20T03:12:14.577Z,9.07
2018-09-20T03:14:41.570Z,10.27
2018-09-20T03:17:08.627Z,8.97
2018-09-20T03:19:35.616Z,8.20
2018-09-20T03:22:02.638Z,9.70
2018-09-20T03:24:29.671Z,11.27
2018-09-20T03:26:56.663Z,8.67
2018-09-20T03:32:05.159Z,9.00
2018-09-20T03:34:32.166Z,6.87
2018-09-20T03:36:59.143Z,10.77
2018-09-20T03:39:26.260Z,8.93
2018-09-20T03:41:53.251Z,7.67
2018-09-20T03:44:20.958Z,7.37
2018-09-20T03:46:48.016Z,8.37
2018-09-20T03:49:14.995Z,8.00
2018-09-20T03:51:42.012Z,11.83
2018-09-20T03:54:09.043Z,9.13
2018-09-20T03:56:36.065Z,7.00
2018-09-20T03:59:03.084Z,11.13
2018-09-20T04:01:30.142Z,10.53
2018-09-20T04:03:57.234Z,7.33
2018-09-20T04:06:24.226Z,8.53
2018-09-20T04:08:51.263Z,7.47
2018-09-20T04:11:18.261Z,8.33
2018-09-20T04:13:45.271Z,9.33
2018-09-20T04:16:13.184Z,6.87
2018-09-20T04:18:40.210Z,10.47
2018-09-20T04:21:08.165Z,7.67
2018-09-20T04:23:35.310Z,10.60
2018-09-20T04:26:03.248Z,11.00
2018-09-20T04:28:30.233Z,10.53
2018-09-20T04:30:57.285Z,10.07
2018-09-20T04:33:24.295Z,16.00
2018-09-20T04:35:51.292Z,12.93
2018-09-20T04:38:19.147Z,12.77
2018-09-20T04:40:46.135Z,7.07
2018-09-20T04:43:13.128Z,18.30
2018-09-20T04:45:40.175Z,9.63
2018-09-20T04:48:07.249Z,11.47
2018-09-20T04:53:12.768Z,10.23
2018-09-20T04:55:39.733Z,10.97
2018-09-20T04:58:06.783Z,12.87
2018-09-20T05:00:33.810Z,9.50
2018-09-20T05:03:00.813Z,11.10
2018-09-20T05:05:27.806Z,8.50
2018-09-20T05:07:55.686Z,8.43
2018-09-20T05:10:22.680Z,6.50
2018-09-20T05:12:49.680Z,6.50
2018-09-20T05:15:16.825Z,7.40
2018-09-20T05:17:43.822Z,10.43
2018-09-20T05:20:10.838Z,8.33
2018-09-20T05:22:37.902Z,7.57
2018-09-20T05:25:04.887Z,7.80
2018-09-20T05:27:31.900Z,8.07
2018-09-20T05:29:58.934Z,10.83
2018-09-20T05:32:25.945Z,10.93
2018-09-20T05:34:52.939Z,8.87
2018-09-20T05:37:19.975Z,13.63
2018-09-20T05:39:46.957Z,7.93
2018-09-20T05:42:13.947Z,9.23
2018-09-20T05:44:41.005Z,11.10
2018-09-20T05:47:08.918Z,15.17
2018-09-20T05:49:35.914Z,13.60
2018-09-20T05:52:04.036Z,14.83
2018-09-20T05:54:31.029Z,11.67
2018-09-20T05:56:58.037Z,12.70
2018-09-20T05:59:25.150Z,13.10
2018-09-20T06:01:52.069Z,13.57
2018-09-20T06:04:19.062Z,15.57
2018-09-20T06:06:46.140Z,12.53
2018-09-20T06:11:51.646Z,12.80
2018-09-20T06:14:18.645Z,11.00
2018-09-20T06:16:47.770Z,12.37
2018-09-20T06:19:14.835Z,8.83
2018-09-20T06:21:41.847Z,10.73
2018-09-20T06:24:09.899Z,12.03
2018-09-20T06:26:36.938Z,10.23
2018-09-20T06:29:03.968Z,9.60
2018-09-20T06:31:31.010Z,13.00
2018-09-20T06:33:58.909Z,8.87
2018-09-20T06:36:25.910Z,8.97
2018-09-20T06:38:53.844Z,9.27
2018-09-20T06:41:20.924Z,13.93
2018-09-20T06:43:47.946Z,10.77
2018-09-20T06:46:14.972Z,12.73
2018-09-20T06:48:42.040Z,9.00
2018-09-20T06:51:09.039Z,9.17
2018-09-20T06:53:36.027Z,8.57
2018-09-20T06:56:03.063Z,11.30
2018-09-20T06:58:30.075Z,8.87
2018-09-20T07:00:57.076Z,8.43
2018-09-20T07:03:24.149Z,8.13
2018-09-20T07:05:51.865Z,6.60
2018-09-20T07:08:18.884Z,10.07
2018-09-20T07:10:45.954Z,10.07
2018-09-20T07:13:13.823Z,9.00
2018-09-20T07:15:40.810Z,8.80
2018-09-20T07:20:47.821Z,9.52
2018-09-20T07:23:14.892Z,14.27
2018-09-20T07:25:42.019Z,11.33
2018-09-20T07:28:09.003Z,10.63
2018-09-20T07:30:36.054Z,7.70
2018-09-20T07:33:03.072Z,8.93
2018-09-20T07:35:30.047Z,10.40
2018-09-20T07:37:57.119Z,8.90
2018-09-20T07:40:24.064Z,9.00
2018-09-20T07:42:51.097Z,10.27
2018-09-20T07:45:18.210Z,8.33
2018-09-20T07:47:45.218Z,9.63
2018-09-20T07:50:12.217Z,11.53
2018-09-20T07:52:39.359Z,9.67
2018-09-20T07:55:06.903Z,8.63
2018-09-20T07:57:34.871Z,10.13
2018-09-20T08:02:40.995Z,8.13
2018-09-20T08:05:08.077Z,10.43
2018-09-20T08:07:35.156Z,8.77
2018-09-20T08:10:03.115Z,10.33
2018-09-20T08:12:30.198Z,8.90
2018-09-20T08:14:57.229Z,5.67
2018-09-20T08:17:25.043Z,9.30
2018-09-20T08:19:52.914Z,6.20
2018-09-20T08:22:19.916Z,5.20
2018-09-20T08:24:46.927Z,4.80
2018-09-20T08:27:14.939Z,6.33
2018-09-20T08:29:41.958Z,6.83
2018-09-20T08:32:08.965Z,10.90
2018-09-20T08:34:36.036Z,10.17
2018-09-20T08:37:03.068Z,7.17
2018-09-20T08:39:30.923Z,4.53
2018-09-20T08:41:58.940Z,4.40
2018-09-20T08:44:25.948Z,4.20
2018-09-20T08:46:55.134Z,7.13
2018-09-20T08:49:22.323Z,5.00
2018-09-20T08:51:49.504Z,4.27
2018-09-20T08:54:17.310Z,4.50
2018-09-20T08:56:44.431Z,8.63
2018-09-20T08:59:11.489Z,4.17
2018-09-20T09:01:38.424Z,8.23
2018-09-20T09:04:05.488Z,6.63
2018-09-20T09:06:32.574Z,5.20
2018-09-20T09:08:59.584Z,10.13
2018-09-20T09:11:26.633Z,7.57
2018-09-20T09:13:53.723Z,6.57
2018-09-20T09:16:20.721Z,5.60
2018-09-20T09:18:47.771Z,5.07
2018-09-20T09:21:14.865Z,7.20
2018-09-20T09:26:21.462Z,5.83
2018-09-20T09:28:48.477Z,5.40
2018-09-20T09:31:16.317Z,7.13
2018-09-20T09:33:43.392Z,6.87
2018-09-20T09:36:10.390Z,6.20
2018-09-20T09:38:37.486Z,4.70
2018-09-20T09:41:04.553Z,6.13
2018-09-20T09:43:31.561Z,4.30
2018-09-20T09:45:58.572Z,7.27
2018-09-20T09:48:26.387Z,7.10
2018-09-20T09:50:54.232Z,5.20
2018-09-20T09:53:21.258Z,6.37
2018-09-20T09:55:48.361Z,10.27
2018-09-20T09:58:15.370Z,4.80
2018-09-20T10:00:42.394Z,6.80
2018-09-20T10:03:09.464Z,5.00
2018-09-20T10:05:36.483Z,4.17
2018-09-20T10:08:04.307Z,6.57
2018-09-20T10:10:31.369Z,4.53
2018-09-20T10:12:58.828Z,8.47
2018-09-20T10:15:25.395Z,6.57
2018-09-20T10:17:53.520Z,5.07
2018-09-20T10:20:20.525Z,8.93
2018-09-20T10:22:47.556Z,4.13
2018-09-20T10:25:14.608Z,6.50
2018-09-20T10:27:41.619Z,6.27
2018-09-20T10:30:09.336Z,4.53
2018-09-20T10:32:36.404Z,4.63
2018-09-20T10:37:42.983Z,4.73
2018-09-20T10:40:11.038Z,4.67
2018-09-20T10:42:38.049Z,4.17
2018-09-20T10:45:05.100Z,4.93
2018-09-20T10:47:32.124Z,4.37
2018-09-20T10:50:00.036Z,5.87
2018-09-20T10:52:27.081Z,5.30
2018-09-20T10:54:54.091Z,4.13
2018-09-20T10:57:21.103Z,4.13
2018-09-20T10:59:48.182Z,4.00
2018-09-20T11:02:16.126Z,6.10
2018-09-20T11:04:43.125Z,5.73
2018-09-20T11:07:11.164Z,6.97
2018-09-20T11:09:39.103Z,7.33
2018-09-20T11:12:06.091Z,6.03
2018-09-20T11:14:33.220Z,5.93
2018-09-20T11:17:00.227Z,5.50
2018-09-20T11:19:27.228Z,6.20
2018-09-20T11:21:54.384Z,4.40
2018-09-20T11:24:22.205Z,4.97
2018-09-20T11:26:50.041Z,4.90
2018-09-20T11:29:17.106Z,7.53
2018-09-20T11:31:44.100Z,4.97
2018-09-20T11:34:11.093Z,7.57
2018-09-20T11:36:38.160Z,4.50
2018-09-20T11:41:43.717Z,6.03
2018-09-20T11:44:10.723Z,5.03
2018-09-20T11:46:37.775Z,4.70
2018-09-20T11:49:04.764Z,5.33
2018-09-20T11:51:31.804Z,4.33
2018-09-20T11:53:58.766Z,4.20
2018-09-20T11:56:25.822Z,4.60
2018-09-20T11:58:52.915Z,4.60
2018-09-20T12:01:20.844Z,6.23
2018-09-20T12:03:47.842Z,4.53
2018-09-20T12:06:14.835Z,6.13
2018-09-20T12:08:41.828Z,6.60
2018-09-20T12:11:08.902Z,3.90
2018-09-20T12:13:36.680Z,3.87
2018-09-20T12:16:03.717Z,5.07
2018-09-20T12:18:31.619Z,3.80
2018-09-20T12:20:58.636Z,5.17
2018-09-20T12:23:25.643Z,3.87
2018-09-20T12:25:52.692Z,6.03
2018-09-20T12:28:19.693Z,4.37
2018-09-20T12:30:46.690Z,3.80
2018-09-20T12:33:13.754Z,5.43
2018-09-20T12:35:40.833Z,4.60
2018-09-20T12:38:07.802Z,7.10
2018-09-20T12:40:34.790Z,5.30
2018-09-20T12:43:01.973Z,4.80
2018-09-20T12:45:28.857Z,7.75
2018-09-20T12:47:55.901Z,6.07
2018-09-20T12:50:22.893Z,3.50
2018-09-20T12:52:49.878Z,3.13
2018-09-20T12:55:16.913Z,3.53
2018-09-20T13:00:24.510Z,5.40
2018-09-20T13:02:52.300Z,3.57
2018-09-20T13:05:19.287Z,6.17
2018-09-20T13:07:46.316Z,7.30
2018-09-20T13:10:13.314Z,3.20
2018-09-20T13:12:40.329Z,3.60
2018-09-20T13:15:07.391Z,2.60
2018-09-20T13:17:35.245Z,3.37
2018-09-20T13:20:03.108Z,3.50
2018-09-20T13:22:30.995Z,5.30
2018-09-20T13:24:58.010Z,4.53
2018-09-20T13:27:25.967Z,5.33
2018-09-20T13:29:53.992Z,5.73
2018-09-20T13:32:21.849Z,3.47
2018-09-20T13:34:48.853Z,11.70
2018-09-20T13:37:15.946Z,6.20
2018-09-20T13:39:43.219Z,5.47
2018-09-20T13:42:10.256Z,2.30
2018-09-20T13:44:38.260Z,3.70
2018-09-20T13:47:06.273Z,4.97
2018-09-20T13:49:34.099Z,3.33
2018-09-20T13:52:02.102Z,4.63
2018-09-20T13:54:29.101Z,2.93
2018-09-20T13:56:56.100Z,2.80
2018-09-20T13:59:23.132Z,3.83
2018-09-20T14:01:50.134Z,7.60
2018-09-20T14:04:17.961Z,3.20
2018-09-20T14:06:45.030Z,8.83
2018-09-20T14:09:12.922Z,3.87
2018-09-20T14:11:40.757Z,4.57
2018-09-20T14:14:08.115Z,2.50
2018-09-20T14:19:17.604Z,5.03
2018-09-20T14:21:44.613Z,2.87
2018-09-20T14:24:11.620Z,3.50
2018-09-20T14:26:38.656Z,4.30
2018-09-20T14:29:05.663Z,6.37
2018-09-20T14:31:33.559Z,3.50
2018-09-20T14:34:01.518Z,6.13
2018-09-20T14:36:29.526Z,6.60
2018-09-20T14:38:57.240Z,4.30
2018-09-20T14:41:25.201Z,7.67
2018-09-20T14:43:53.118Z,4.53
2018-09-20T14:46:21.077Z,5.10
2018-09-20T14:48:48.124Z,13.13
2018-09-20T14:51:15.153Z,3.97
2018-09-20T14:53:42.165Z,4.63
2018-09-20T14:56:09.231Z,2.97
2018-09-20T14:58:36.963Z,4.70
2018-09-20T15:01:03.966Z,4.10
2018-09-20T15:03:31.021Z,4.50
2018-09-20T15:05:58.018Z,5.37
2018-09-20T15:08:25.961Z,4.07
2018-09-20T15:10:53.031Z,3.93
2018-09-20T15:13:20.031Z,4.60
2018-09-20T15:15:47.036Z,2.97
2018-09-20T15:18:15.037Z,5.77
2018-09-20T15:20:42.046Z,3.93
2018-09-20T15:23:09.956Z,3.97
2018-09-20T15:25:37.014Z,3.43
2018-09-20T15:28:04.013Z,4.47
2018-09-20T15:30:31.015Z,2.50
2018-09-20T15:32:58.889Z,4.10
2018-09-20T15:35:25.880Z,2.80
2018-09-20T15:37:53.646Z,3.00
2018-09-20T15:40:20.706Z,2.80
2018-09-20T15:45:26.237Z,4.53
2018-09-20T15:47:54.104Z,3.13
2018-09-20T15:50:21.120Z,5.10
2018-09-20T15:52:48.188Z,3.07
2018-09-20T15:55:15.200Z,4.27
2018-09-20T15:57:43.074Z,5.17
2018-09-20T16:00:10.121Z,8.27
2018-09-20T16:02:37.128Z,3.20
2018-09-20T16:05:05.078Z,3.10
2018-09-20T16:07:39.590Z,3.93
2018-09-20T16:10:06.597Z,4.07
2018-09-20T16:12:33.606Z,5.13
2018-09-20T16:15:00.649Z,5.23
2018-09-20T16:17:27.652Z,5.57
2018-09-20T16:19:55.373Z,6.03
2018-09-20T16:22:23.288Z,6.27
2018-09-20T16:24:50.302Z,6.00
2018-09-20T16:27:18.089Z,7.27
2018-09-20T16:29:46.097Z,4.03
2018-09-20T16:32:14.133Z,5.27
2018-09-20T16:37:23.229Z,5.40
2018-09-20T16:39:50.242Z,6.53
2018-09-20T16:42:17.264Z,5.67
2018-09-20T16:44:44.325Z,6.40
2018-09-20T16:47:11.318Z,7.70
2018-09-20T16:49:38.345Z,6.00
2018-09-20T16:52:05.397Z,3.83
2018-09-20T16:54:32.414Z,3.30
2018-09-20T16:56:59.422Z,6.07
2018-09-20T16:59:26.487Z,6.87
2018-09-20T17:01:53.526Z,6.53
2018-09-20T17:04:21.516Z,5.80
2018-09-20T17:06:48.573Z,7.03
2018-09-20T17:09:15.584Z,5.77
2018-09-20T17:11:42.580Z,4.60
2018-09-20T17:14:09.649Z,4.97
2018-09-20T17:16:36.719Z,4.73
2018-09-20T17:19:03.671Z,6.67
2018-09-20T17:21:30.809Z,5.13
2018-09-20T17:23:57.896Z,7.20
2018-09-20T17:26:25.775Z,3.70
2018-09-20T17:28:52.825Z,5.33
2018-09-20T17:31:19.836Z,3.47
2018-09-20T17:33:46.859Z,7.33
2018-09-20T17:36:14.094Z,5.03
2018-09-20T17:41:25.917Z,6.93
2018-09-20T17:43:51.616Z,5.50
2018-09-20T17:46:19.442Z,4.83
2018-09-20T17:48:46.535Z,7.97
2018-09-20T17:51:13.569Z,4.17
2018-09-20T17:53:41.423Z,4.57
2018-09-20T17:56:08.474Z,6.67
2018-09-20T17:58:35.491Z,4.30
2018-09-20T18:01:03.310Z,8.70
2018-09-20T18:03:30.471Z,6.67
2018-09-20T18:05:57.495Z,7.13
2018-09-20T18:08:24.487Z,5.97
2018-09-20T18:10:51.643Z,6.63
2018-09-20T18:13:18.607Z,6.30
2018-09-20T18:15:45.597Z,6.50
2018-09-20T18:18:12.815Z,7.60
2018-09-20T18:20:39.781Z,6.37
2018-09-20T18:23:06.772Z,4.33
2018-09-20T18:25:33.803Z,5.43
2018-09-20T18:28:01.152Z,6.03
2018-09-20T18:30:28.031Z,4.10
2018-09-20T18:32:55.111Z,3.90
2018-09-20T18:35:22.095Z,2.90
2018-09-20T18:37:49.094Z,7.00
2018-09-20T18:40:16.171Z,5.00
2018-09-20T18:42:43.285Z,4.37
2018-09-20T18:45:10.230Z,3.30
2018-09-20T18:47:38.102Z,7.40
2018-09-20T18:50:05.111Z,3.87
2018-09-20T18:55:16.398Z,4.10
2018-09-20T18:57:43.386Z,2.73
2018-09-20T19:00:10.380Z,4.77
2018-09-20T19:02:37.436Z,3.00
2018-09-20T19:07:47.090Z,3.25
2018-09-20T19:10:13.776Z,4.43
2018-09-20T19:12:40.832Z,3.67
2018-09-20T19:17:46.886Z,5.27
2018-09-20T19:20:13.893Z,6.53
2018-09-20T19:22:40.967Z,4.43
2018-09-20T19:25:07.998Z,3.10
2018-09-20T19:27:35.597Z,4.30
2018-09-20T19:32:40.700Z,3.95
2018-09-20T19:35:08.688Z,3.40
2018-09-20T19:37:35.693Z,3.50
2018-09-20T19:40:02.754Z,6.43
2018-09-20T19:42:29.834Z,4.73
2018-09-20T19:44:56.958Z,4.83
2018-09-20T19:47:24.099Z,7.23
2018-09-20T19:49:52.253Z,6.20
2018-09-20T19:52:19.273Z,3.97
2018-09-20T19:54:46.365Z,4.33
2018-09-20T19:57:13.386Z,4.23
2018-09-20T19:59:40.375Z,3.83
2018-09-20T20:02:07.414Z,3.00
2018-09-20T20:07:14.591Z,4.10
2018-09-20T20:09:41.650Z,3.37
2018-09-20T20:12:08.644Z,2.70
2018-09-20T20:14:35.691Z,3.90
2018-09-20T20:17:02.839Z,3.83
2018-09-20T20:19:29.881Z,3.93
2018-09-20T20:21:56.894Z,5.80
2018-09-20T20:24:23.974Z,5.93
2018-09-20T20:26:52.082Z,5.13
2018-09-20T20:29:19.824Z,4.93
2018-09-20T20:31:46.940Z,6.13
2018-09-20T20:34:14.655Z,4.43
2018-09-20T20:36:41.717Z,6.03
2018-09-20T20:39:08.701Z,6.30
2018-09-20T20:41:35.781Z,6.40
2018-09-20T20:44:03.820Z,3.70
2018-09-20T20:46:30.829Z,5.83
2018-09-20T20:48:57.792Z,5.80
2018-09-20T20:51:24.833Z,4.07
2018-09-20T20:53:51.820Z,5.67
2018-09-20T20:56:18.804Z,8.43
2018-09-20T20:58:45.884Z,4.80
2018-09-20T21:01:12.831Z,7.50
2018-09-20T21:06:22.479Z,6.30
2018-09-20T21:08:49.459Z,8.37
2018-09-20T21:11:16.454Z,8.40
2018-09-20T21:13:47.526Z,8.17
2018-09-20T21:16:13.427Z,8.17
2018-09-20T21:18:40.421Z,8.23
2018-09-20T21:21:08.352Z,9.57
2018-09-20T21:23:35.449Z,8.60
2018-09-20T21:26:02.446Z,8.10
2018-09-20T21:28:29.483Z,7.77
2018-09-20T21:30:56.478Z,6.10
2018-09-20T21:33:23.474Z,5.93
2018-09-20T21:35:50.634Z,5.63
2018-09-20T21:38:18.533Z,5.23
2018-09-20T21:40:45.517Z,5.33
2018-09-20T21:43:12.555Z,3.47
2018-09-20T21:45:40.412Z,4.13
2018-09-20T21:48:07.400Z,5.27
2018-09-20T21:50:35.217Z,3.97
2018-09-20T21:53:02.215Z,5.40
2018-09-20T21:55:29.301Z,7.07
2018-09-20T21:57:56.337Z,8.37
2018-09-20T22:00:23.335Z,4.40
2018-09-20T22:02:50.412Z,4.07
2018-09-20T22:05:17.470Z,8.37
2018-09-20T22:07:44.457Z,3.77
2018-09-20T22:10:11.449Z,5.53
2018-09-20T22:12:38.561Z,5.47
2018-09-20T22:15:05.516Z,7.83
2018-09-20T22:20:11.669Z,6.15
2018-09-20T22:22:38.662Z,7.20
2018-09-20T22:25:05.657Z,5.37
2018-09-20T22:27:32.751Z,5.47
2018-09-20T22:29:59.803Z,3.97
2018-09-20T22:32:26.791Z,5.90
2018-09-20T22:34:53.831Z,5.37
2018-09-20T22:37:20.828Z,5.13
2018-09-20T22:39:47.837Z,6.07
2018-09-20T22:42:16.693Z,9.70
2018-09-20T22:44:43.855Z,8.17
2018-09-20T22:47:10.786Z,4.80
2018-09-20T22:49:37.816Z,3.93
2018-09-20T22:52:04.811Z,4.90
2018-09-20T22:54:32.616Z,5.73
2018-09-20T22:56:59.678Z,6.10
2018-09-20T22:59:26.682Z,5.53
2018-09-20T23:01:53.665Z,5.77
2018-09-20T23:04:20.700Z,7.40
2018-09-20T23:06:47.703Z,7.67
2018-09-20T23:09:14.691Z,7.93
2018-09-20T23:11:42.707Z,9.20
2018-09-20T23:14:09.645Z,5.83
2018-09-20T23:16:36.638Z,6.63
2018-09-20T23:19:03.682Z,6.83
2018-09-20T23:21:30.686Z,4.47
2018-09-20T23:23:57.675Z,6.33
2018-09-20T23:26:24.705Z,5.27
2018-09-20T23:28:51.697Z,5.67
2018-09-20T23:31:18.676Z,5.70
2018-09-20T23:33:45.742Z,7.73
2018-09-20T23:36:12.811Z,6.87
2018-09-20T23:41:18.320Z,5.15
2018-09-20T23:43:45.301Z,9.80
2018-09-20T23:46:13.112Z,4.73
2018-09-20T23:48:41.131Z,8.80
2018-09-20T23:51:09.054Z,5.37
2018-09-20T23:53:36.043Z,6.27
2018-09-20T23:56:03.079Z,4.57
2018-09-20T23:58:30.079Z,6.17
