createdAt,value
2024-01-11T00:00:50.687Z,1012.6
2024-01-11T00:02:06.630Z,1012.5
2024-01-11T00:03:22.825Z,1012.5
2024-01-11T00:04:39.019Z,1012.5
2024-01-11T00:05:54.475Z,1012.5
2024-01-11T00:07:10.424Z,1012.5
2024-01-11T00:08:26.619Z,1012.6
2024-01-11T00:09:42.813Z,1012.6
2024-01-11T00:10:59.254Z,1012.6
2024-01-11T00:12:15.203Z,1012.6
2024-01-11T00:13:31.645Z,1012.5
2024-01-11T00:14:47.592Z,1012.5
2024-01-11T00:16:03.786Z,1012.6
2024-01-11T00:17:14.000Z,1012.6
2024-01-11T00:17:19.980Z,1012.6
2024-01-11T00:18:36.175Z,1012.6
2024-01-11T00:21:08.563Z,1012.6
2024-01-11T00:22:23.774Z,1012.6
2024-01-11T00:23:40.212Z,1012.6
2024-01-11T00:24:56.163Z,1012.5
2024-01-11T00:26:12.358Z,1012.6
2024-01-11T00:27:28.552Z,1012.6
2024-01-11T00:28:45.001Z,1012.6
2024-01-11T00:30:00.941Z,1012.7
2024-01-11T00:31:17.135Z,1012.6
2024-01-11T00:32:33.329Z,1012.5
2024-01-11T00:33:49.769Z,1012.5
2024-01-11T00:35:05.718Z,1012.5
2024-01-11T00:36:22.163Z,1012.5
2024-01-11T00:37:38.107Z,1012.5
2024-01-11T00:38:53.317Z,1012.5
2024-01-11T00:40:09.511Z,1012.5
2024-01-11T00:41:25.948Z,1012.6
2024-01-11T00:42:41.900Z,1012.5
2024-01-11T00:43:58.095Z,1012.5
2024-01-11T00:45:14.290Z,1012.6
2024-01-11T00:46:29.505Z,1012.5
2024-01-11T00:47:45.699Z,1012.5
2024-01-11T00:49:02.137Z,1012.6
2024-01-11T00:50:18.332Z,1012.6
2024-01-11T00:51:34.530Z,1012.7
2024-01-11T00:52:50.477Z,1012.6
2024-01-11T00:54:06.671Z,1012.7
2024-01-11T00:55:22.866Z,1012.7
2024-01-11T00:56:33.000Z,1012.7
2024-01-11T00:56:39.301Z,1012.7
2024-01-11T00:57:49.000Z,1012.6
2024-01-11T00:57:55.254Z,1012.7
2024-01-11T01:01:44.082Z,1012.7
2024-01-11T01:02:59.049Z,1012.6
2024-01-11T01:04:15.488Z,1012.6
2024-01-11T01:05:31.683Z,1012.6
2024-01-11T01:06:47.631Z,1012.6
2024-01-11T01:08:03.826Z,1012.7
2024-01-11T01:09:17.000Z,1012.7
2024-01-11T01:10:36.215Z,1012.7
2024-01-11T01:11:52.410Z,1012.7
2024-01-11T01:13:08.604Z,1012.7
2024-01-11T01:14:25.044Z,1012.7
2024-01-11T01:15:40.992Z,1012.8
2024-01-11T01:16:57.438Z,1012.8
2024-01-11T01:18:13.382Z,1012.7
2024-01-11T01:19:28.837Z,1012.7
2024-01-11T01:20:44.787Z,1012.7
2024-01-11T01:22:01.225Z,1012.7
2024-01-11T01:23:17.176Z,1012.8
2024-01-11T01:24:33.370Z,1012.7
2024-01-11T01:25:49.564Z,1012.8
2024-01-11T01:27:05.998Z,1012.8
2024-01-11T01:28:21.953Z,1012.8
2024-01-11T01:29:32.000Z,1012.7
2024-01-11T01:29:38.147Z,1012.8
2024-01-11T01:30:54.342Z,1012.7
2024-01-11T01:33:26.730Z,1012.8
2024-01-11T01:34:43.170Z,1012.8
2024-01-11T01:35:58.380Z,1012.8
2024-01-11T01:37:14.330Z,1012.8
2024-01-11T01:38:30.779Z,1012.8
2024-01-11T01:39:46.966Z,1012.8
2024-01-11T01:41:02.914Z,1012.8
2024-01-11T01:42:19.354Z,1012.9
2024-01-11T01:43:35.549Z,1012.9
2024-01-11T01:44:51.498Z,1012.8
2024-01-11T01:46:07.935Z,1012.9
2024-01-11T01:47:20.000Z,1012.9
2024-01-11T01:48:40.080Z,1013
2024-01-11T01:49:56.275Z,1012.9
2024-01-11T01:51:12.470Z,1012.9
2024-01-11T01:52:27.924Z,1013
2024-01-11T01:53:43.875Z,1013
2024-01-11T01:55:00.316Z,1013
2024-01-11T01:56:16.263Z,1013
2024-01-11T01:57:32.697Z,1013
2024-01-11T01:58:48.652Z,1013.1
2024-01-11T02:00:01.000Z,1013
2024-01-11T02:01:21.041Z,1013
2024-01-11T02:02:37.235Z,1013
2024-01-11T02:03:53.430Z,1013
2024-01-11T02:05:09.624Z,1013
2024-01-11T02:06:25.818Z,1013
2024-01-11T02:07:42.258Z,1013
2024-01-11T02:08:57.224Z,1013
2024-01-11T02:10:13.418Z,1013
2024-01-11T02:11:29.612Z,1013
2024-01-11T02:12:42.000Z,1013
2024-01-11T02:14:02.001Z,1013
2024-01-11T02:15:18.196Z,1013
2024-01-11T02:16:34.390Z,1013
2024-01-11T02:17:50.829Z,1013
2024-01-11T02:19:06.779Z,1013
2024-01-11T02:20:23.219Z,1012.9
2024-01-11T02:21:39.167Z,1012.9
2024-01-11T02:22:55.618Z,1012.9
2024-01-11T02:24:11.557Z,1012.9
2024-01-11T02:25:20.000Z,1012.9
2024-01-11T02:25:26.767Z,1013
2024-01-11T02:26:42.962Z,1013
2024-01-11T02:29:09.000Z,1013
2024-01-11T02:29:15.351Z,1013
2024-01-11T02:30:31.545Z,1012.9
2024-01-11T02:32:57.000Z,1012.9
2024-01-11T02:33:03.934Z,1013
2024-01-11T02:34:20.128Z,1013
2024-01-11T02:36:52.517Z,1013
2024-01-11T02:38:08.952Z,1013
2024-01-11T02:39:24.905Z,1013
2024-01-11T02:40:41.100Z,1013
2024-01-11T02:41:50.000Z,1013
2024-01-11T02:41:56.311Z,1013
2024-01-11T02:43:12.505Z,1013.1
2024-01-11T02:45:45.136Z,1013
2024-01-11T02:47:01.089Z,1013
2024-01-11T02:48:17.283Z,1013
2024-01-11T02:49:33.477Z,1013
2024-01-11T02:50:49.920Z,1013
2024-01-11T02:52:05.866Z,1013
2024-01-11T02:53:22.061Z,1013.1
2024-01-11T02:54:38.255Z,1013
2024-01-11T02:55:54.702Z,1013.1
2024-01-11T02:57:10.644Z,1013.1
2024-01-11T02:58:26.106Z,1013.1
2024-01-11T02:59:42.049Z,1013
2024-01-11T03:00:52.000Z,1013
2024-01-11T03:00:58.244Z,1012.9
2024-01-11T03:02:14.438Z,1013
2024-01-11T03:04:46.827Z,1013
2024-01-11T03:06:03.021Z,1013
2024-01-11T03:07:19.215Z,1013
2024-01-11T03:08:35.669Z,1012.9
2024-01-11T03:09:51.604Z,1012.9
2024-01-11T03:11:07.799Z,1012.9
2024-01-11T03:12:23.993Z,1012.8
2024-01-11T03:13:40.440Z,1012.8
2024-01-11T03:14:55.398Z,1012.7
2024-01-11T03:16:05.000Z,1012.8
2024-01-11T03:16:11.592Z,1012.7
2024-01-11T03:17:27.786Z,1012.8
2024-01-11T03:20:00.176Z,1012.7
2024-01-11T03:21:10.000Z,1012.9
2024-01-11T03:21:16.371Z,1012.7
2024-01-11T03:22:26.000Z,1012.7
2024-01-11T03:22:32.565Z,1012.8
2024-01-11T03:26:18.000Z,1012.8
2024-01-11T03:27:37.342Z,1012.8
2024-01-11T03:28:53.537Z,1012.8
2024-01-11T03:30:09.732Z,1012.8
2024-01-11T03:31:18.000Z,1012.6
2024-01-11T03:31:24.943Z,1012.7
2024-01-11T03:32:41.137Z,1012.7
2024-01-11T03:35:13.526Z,1012.7
2024-01-11T03:36:26.000Z,1012.6
2024-01-11T03:37:45.914Z,1012.6
2024-01-11T03:39:02.109Z,1012.6
2024-01-11T03:40:18.303Z,1012.7
2024-01-11T03:41:31.000Z,1012.6
2024-01-11T03:42:50.692Z,1012.7
2024-01-11T03:44:06.886Z,1012.6
2024-01-11T03:45:23.081Z,1012.6
2024-01-11T03:46:39.275Z,1012.5
2024-01-11T03:47:54.486Z,1012.5
2024-01-11T03:49:07.000Z,1012.5
2024-01-11T03:50:26.874Z,1012.5
2024-01-11T03:51:43.310Z,1012.5
2024-01-11T03:52:59.506Z,1012.5
2024-01-11T03:54:09.000Z,1012.6
2024-01-11T03:54:12.000Z,1012.5
2024-01-11T03:55:31.654Z,1012.5
2024-01-11T03:58:01.000Z,1012.6
2024-01-11T03:59:20.481Z,1012.7
2024-01-11T04:00:30.000Z,1012.6
2024-01-11T04:00:36.431Z,1012.6
2024-01-11T04:01:49.000Z,1012.6
2024-01-11T04:04:21.000Z,1012.7
2024-01-11T04:05:40.226Z,1012.7
2024-01-11T04:06:53.000Z,1012.7
2024-01-11T04:08:12.615Z,1012.7
2024-01-11T04:09:28.810Z,1012.7
2024-01-11T04:10:45.004Z,1012.7
2024-01-11T04:12:01.447Z,1012.7
2024-01-11T04:13:17.393Z,1012.6
2024-01-11T04:14:33.835Z,1012.7
2024-01-11T04:15:49.782Z,1012.7
2024-01-11T04:17:05.976Z,1012.7
2024-01-11T04:18:22.171Z,1012.7
2024-01-11T04:19:35.000Z,1012.6
2024-01-11T04:20:53.576Z,1012.6
2024-01-11T04:22:09.770Z,1012.6
2024-01-11T04:23:25.964Z,1012.6
2024-01-11T04:24:39.000Z,1012.6
2024-01-11T04:25:58.354Z,1012.7
2024-01-11T04:27:14.549Z,1012.6
2024-01-11T04:28:24.000Z,1012.8
2024-01-11T04:28:30.743Z,1012.7
2024-01-11T04:29:46.937Z,1012.7
2024-01-11T04:32:16.000Z,1012.8
2024-01-11T04:33:35.520Z,1012.9
2024-01-11T04:34:51.715Z,1012.9
2024-01-11T04:36:07.910Z,1012.9
2024-01-11T04:37:23.121Z,1012.9
2024-01-11T04:38:39.315Z,1012.9
2024-01-11T04:39:55.759Z,1012.9
2024-01-11T04:41:11.704Z,1012.8
2024-01-11T04:42:28.146Z,1012.8
2024-01-11T04:43:44.093Z,1012.8
2024-01-11T04:45:00.287Z,1012.8
2024-01-11T04:46:16.482Z,1012.9
2024-01-11T04:47:26.000Z,1012.9
2024-01-11T04:47:32.676Z,1012.8
2024-01-11T04:48:48.870Z,1012.9
2024-01-11T04:51:21.259Z,1013
2024-01-11T04:52:37.454Z,1013
2024-01-11T04:53:52.665Z,1013.1
2024-01-11T04:55:08.859Z,1013.1
2024-01-11T04:56:25.053Z,1013.1
2024-01-11T04:57:41.247Z,1013
2024-01-11T04:58:57.443Z,1013.1
2024-01-11T05:00:13.637Z,1013.2
2024-01-11T05:01:28.853Z,1013.1
2024-01-11T05:02:45.048Z,1013.2
2024-01-11T05:04:01.242Z,1013.2
2024-01-11T05:05:17.671Z,1013.1
2024-01-11T05:06:33.631Z,1013.1
2024-01-11T05:07:46.000Z,1013.2
2024-01-11T05:09:06.020Z,1013.2
2024-01-11T05:10:19.000Z,1013.2
2024-01-11T05:11:38.409Z,1013.2
2024-01-11T05:12:51.000Z,1013.2
2024-01-11T05:14:10.798Z,1013.2
2024-01-11T05:15:26.992Z,1013.3
2024-01-11T05:16:43.186Z,1013.3
2024-01-11T05:17:58.397Z,1013.3
2024-01-11T05:19:14.591Z,1013.3
2024-01-11T05:20:30.786Z,1013.4
2024-01-11T05:21:46.981Z,1013.4
2024-01-11T05:23:03.176Z,1013.4
2024-01-11T05:24:19.370Z,1013.3
2024-01-11T05:25:32.000Z,1013.4
2024-01-11T05:26:51.759Z,1013.4
2024-01-11T05:28:08.198Z,1013.3
2024-01-11T05:29:24.147Z,1013.3
2024-01-11T05:30:40.590Z,1013.4
2024-01-11T05:31:56.537Z,1013.4
2024-01-11T05:33:12.732Z,1013.5
2024-01-11T05:34:27.943Z,1013.5
2024-01-11T05:35:44.137Z,1013.4
2024-01-11T05:37:00.331Z,1013.4
2024-01-11T05:38:16.525Z,1013.4
2024-01-11T05:39:32.719Z,1013.4
2024-01-11T05:40:49.161Z,1013.4
2024-01-11T05:42:05.108Z,1013.4
2024-01-11T05:43:21.542Z,1013.4
2024-01-11T05:44:37.499Z,1013.4
2024-01-11T05:45:53.936Z,1013.3
2024-01-11T05:47:09.889Z,1013.4
2024-01-11T05:48:26.322Z,1013.4
2024-01-11T05:49:42.280Z,1013.5
2024-01-11T05:50:57.492Z,1013.5
2024-01-11T05:52:07.000Z,1013.5
2024-01-11T05:52:13.688Z,1013.4
2024-01-11T05:53:29.883Z,1013.4
2024-01-11T05:56:02.516Z,1013.5
2024-01-11T05:57:18.471Z,1013.6
2024-01-11T05:58:34.666Z,1013.6
2024-01-11T05:59:50.862Z,1013.7
2024-01-11T06:01:07.057Z,1013.7
2024-01-11T06:02:23.252Z,1013.7
2024-01-11T06:03:33.000Z,1013.7
2024-01-11T06:03:39.448Z,1013.7
2024-01-11T06:04:55.644Z,1013.7
2024-01-11T06:07:27.052Z,1013.7
2024-01-11T06:08:43.486Z,1013.8
2024-01-11T06:09:53.000Z,1013.7
2024-01-11T06:09:59.444Z,1013.8
2024-01-11T06:11:15.640Z,1013.8
2024-01-11T06:13:41.000Z,1013.8
2024-01-11T06:13:48.033Z,1013.7
2024-01-11T06:15:04.230Z,1013.8
2024-01-11T06:17:36.622Z,1013.7
2024-01-11T06:18:52.818Z,1013.8
2024-01-11T06:20:09.015Z,1013.8
2024-01-11T06:21:25.211Z,1013.7
2024-01-11T06:22:41.408Z,1013.7
2024-01-11T06:23:56.620Z,1013.7
2024-01-11T06:25:12.816Z,1013.8
2024-01-11T06:26:29.012Z,1013.8
2024-01-11T06:27:45.209Z,1013.9
2024-01-11T06:28:58.000Z,1013.9
2024-01-11T06:30:17.601Z,1013.9
2024-01-11T06:31:34.044Z,1013.9
2024-01-11T06:32:49.994Z,1014
2024-01-11T06:34:06.190Z,1014
2024-01-11T06:35:22.387Z,1014
2024-01-11T06:36:38.832Z,1013.9
2024-01-11T06:37:54.780Z,1013.9
2024-01-11T06:39:10.976Z,1013.9
2024-01-11T06:40:26.188Z,1013.9
2024-01-11T06:41:42.384Z,1013.9
2024-01-11T06:42:58.581Z,1013.9
2024-01-11T06:44:14.777Z,1013.9
2024-01-11T06:45:30.973Z,1014
2024-01-11T06:46:47.421Z,1013.9
2024-01-11T06:48:03.366Z,1014
2024-01-11T06:49:19.562Z,1014
2024-01-11T06:50:35.759Z,1014
2024-01-11T06:51:48.000Z,1013.9
2024-01-11T06:53:02.000Z,1013.9
2024-01-11T06:53:08.152Z,1013.9
2024-01-11T06:54:17.000Z,1014
2024-01-11T06:54:21.000Z,1013.9
2024-01-11T06:58:11.954Z,1014
2024-01-11T06:59:28.391Z,1014
2024-01-11T07:00:44.347Z,1014
2024-01-11T07:02:00.543Z,1014
2024-01-11T07:03:16.740Z,1014
2024-01-11T07:04:26.000Z,1014.1
2024-01-11T07:04:29.000Z,1014
2024-01-11T07:05:49.132Z,1014
2024-01-11T07:08:21.525Z,1014.1
2024-01-11T07:09:37.721Z,1014.2
2024-01-11T07:10:54.163Z,1014.1
2024-01-11T07:12:10.355Z,1014.2
2024-01-11T07:13:25.327Z,1014.2
2024-01-11T07:14:41.522Z,1014.1
2024-01-11T07:15:51.000Z,1014
2024-01-11T07:15:57.719Z,1014
2024-01-11T07:17:10.000Z,1014.1
2024-01-11T07:19:46.308Z,1014
2024-01-11T07:21:02.505Z,1014.1
2024-01-11T07:22:18.937Z,1014.1
2024-01-11T07:23:34.898Z,1014.1
2024-01-11T07:24:51.348Z,1014.1
2024-01-11T07:26:07.291Z,1014
2024-01-11T07:27:23.487Z,1014.1
2024-01-11T07:28:39.684Z,1014.1
2024-01-11T07:29:54.896Z,1014.1
2024-01-11T07:31:11.093Z,1014.1
2024-01-11T07:32:27.289Z,1014.1
2024-01-11T07:33:43.486Z,1014.1
2024-01-11T07:34:59.682Z,1014.2
2024-01-11T07:36:15.879Z,1014.1
2024-01-11T07:37:32.325Z,1014
2024-01-11T07:38:48.272Z,1014.1
2024-01-11T07:40:04.468Z,1014
2024-01-11T07:41:20.665Z,1014
2024-01-11T07:42:33.000Z,1014
2024-01-11T07:43:53.058Z,1014
2024-01-11T07:45:09.255Z,1014
2024-01-11T07:46:24.468Z,1014
2024-01-11T07:47:40.903Z,1014
2024-01-11T07:48:56.860Z,1014
2024-01-11T07:50:13.056Z,1014
2024-01-11T07:51:29.252Z,1014
2024-01-11T07:52:45.449Z,1014
2024-01-11T07:54:01.646Z,1014
2024-01-11T07:55:17.842Z,1014
2024-01-11T07:56:34.039Z,1014.1
2024-01-11T07:57:50.235Z,1014.1
2024-01-11T07:59:06.431Z,1014.1
2024-01-11T08:00:22.628Z,1014.2
2024-01-11T08:01:38.824Z,1014.2
2024-01-11T08:02:54.036Z,1014.2
2024-01-11T08:04:10.233Z,1014.2
2024-01-11T08:05:26.430Z,1014.2
2024-01-11T08:06:42.626Z,1014.3
2024-01-11T08:07:58.823Z,1014.4
2024-01-11T08:09:15.019Z,1014.3
2024-01-11T08:10:31.215Z,1014.3
2024-01-11T08:11:47.412Z,1014.3
2024-01-11T08:13:00.000Z,1014.3
2024-01-11T08:14:19.805Z,1014.3
2024-01-11T08:15:36.237Z,1014.4
2024-01-11T08:16:52.198Z,1014.4
2024-01-11T08:18:08.394Z,1014.5
2024-01-11T08:19:23.607Z,1014.5
2024-01-11T08:20:39.802Z,1014.4
2024-01-11T08:21:55.999Z,1014.4
2024-01-11T08:23:12.195Z,1014.4
2024-01-11T08:24:28.391Z,1014.4
2024-01-11T08:25:41.000Z,1014.4
2024-01-11T08:27:00.784Z,1014.4
2024-01-11T08:28:17.220Z,1014.5
2024-01-11T08:29:33.177Z,1014.5
2024-01-11T08:30:49.373Z,1014.5
2024-01-11T08:32:05.570Z,1014.5
2024-01-11T08:33:14.000Z,1014.5
2024-01-11T08:33:21.766Z,1014.4
2024-01-11T08:34:37.962Z,1014.4
2024-01-11T08:37:09.372Z,1014.5
2024-01-11T08:38:22.000Z,1014.4
2024-01-11T08:39:41.764Z,1014.4
2024-01-11T08:40:57.960Z,1014.4
2024-01-11T08:42:14.157Z,1014.4
2024-01-11T08:43:30.353Z,1014.4
2024-01-11T08:44:46.550Z,1014.4
2024-01-11T08:46:02.746Z,1014.5
2024-01-11T08:47:18.942Z,1014.5
2024-01-11T08:48:35.138Z,1014.5
2024-01-11T08:49:51.335Z,1014.5
2024-01-11T08:51:00.000Z,1014.6
2024-01-11T08:51:07.531Z,1014.5
2024-01-11T08:52:22.744Z,1014.6
2024-01-11T08:54:55.136Z,1014.6
2024-01-11T08:56:05.000Z,1014.6
2024-01-11T08:56:11.332Z,1014.7
2024-01-11T08:57:27.528Z,1014.6
2024-01-11T08:59:59.921Z,1014.5
2024-01-11T09:01:09.000Z,1014.3
2024-01-11T09:01:13.000Z,1014.4
2024-01-11T09:02:32.313Z,1014.4
2024-01-11T09:05:04.706Z,1014.3
2024-01-11T09:06:20.902Z,1014.3
2024-01-11T09:07:37.099Z,1014.3
2024-01-11T09:08:52.311Z,1014.2
2024-01-11T09:10:08.507Z,1014.3
2024-01-11T09:11:24.703Z,1014.3
2024-01-11T09:12:40.900Z,1014.3
2024-01-11T09:13:57.096Z,1014.4
2024-01-11T09:15:13.293Z,1014.3
2024-01-11T09:16:28.510Z,1014.3
2024-01-11T09:17:44.707Z,1014.3
2024-01-11T09:19:00.903Z,1014.4
2024-01-11T09:20:17.336Z,1014.4
2024-01-11T09:21:33.296Z,1014.4
2024-01-11T09:22:49.492Z,1014.4
2024-01-11T09:24:05.688Z,1014.5
2024-01-11T09:25:21.885Z,1014.5
2024-01-11T09:26:31.000Z,1014.5
2024-01-11T09:26:35.000Z,1014.6
2024-01-11T09:27:54.278Z,1014.6
2024-01-11T09:30:26.671Z,1014.5
2024-01-11T09:31:42.867Z,1014.6
2024-01-11T09:32:58.080Z,1014.6
2024-01-11T09:34:14.276Z,1014.5
2024-01-11T09:35:30.472Z,1014.5
2024-01-11T09:36:46.668Z,1014.5
2024-01-11T09:38:02.865Z,1014.5
2024-01-11T09:39:19.061Z,1014.6
2024-01-11T09:40:35.258Z,1014.6
2024-01-11T09:41:45.000Z,1014.7
2024-01-11T09:41:51.454Z,1014.6
2024-01-11T09:43:07.651Z,1014.7
2024-01-11T09:44:17.000Z,1014.7
2024-01-11T09:45:40.044Z,1014.7
2024-01-11T09:48:12.437Z,1014.7
2024-01-11T09:49:24.000Z,1014.6
2024-01-11T09:50:43.846Z,1014.6
2024-01-11T09:52:00.043Z,1014.6
2024-01-11T09:53:16.239Z,1014.6
2024-01-11T09:54:32.436Z,1014.6
2024-01-11T09:55:48.632Z,1014.5
2024-01-11T09:57:04.829Z,1014.5
2024-01-11T09:58:21.025Z,1014.5
2024-01-11T09:59:37.222Z,1014.5
2024-01-11T10:00:53.419Z,1014.5
2024-01-11T10:02:06.000Z,1014.6
2024-01-11T10:03:25.812Z,1014.5
2024-01-11T10:04:42.008Z,1014.5
2024-01-11T10:05:57.220Z,1014.5
2024-01-11T10:07:07.000Z,1014.7
2024-01-11T10:07:13.416Z,1014.6
2024-01-11T10:08:29.613Z,1014.6
2024-01-11T10:11:02.007Z,1014.7
2024-01-11T10:12:18.204Z,1014.8
2024-01-11T10:13:34.401Z,1014.7
2024-01-11T10:14:50.597Z,1014.7
2024-01-11T10:16:06.794Z,1014.7
2024-01-11T10:17:16.000Z,1014.6
2024-01-11T10:17:22.990Z,1014.7
2024-01-11T10:18:39.187Z,1014.6
2024-01-11T10:21:11.580Z,1014.6
2024-01-11T10:22:26.792Z,1014.7
2024-01-11T10:23:42.989Z,1014.7
2024-01-11T10:24:52.000Z,1014.6
2024-01-11T10:24:59.185Z,1014.6
2024-01-11T10:26:15.382Z,1014.6
2024-01-11T10:28:47.775Z,1014.6
2024-01-11T10:30:03.971Z,1014.5
2024-01-11T10:31:20.168Z,1014.5
2024-01-11T10:32:36.364Z,1014.4
2024-01-11T10:33:52.561Z,1014.4
2024-01-11T10:35:08.757Z,1014.4
2024-01-11T10:36:24.954Z,1014.5
2024-01-11T10:37:41.150Z,1014.5
2024-01-11T10:38:56.363Z,1014.6
2024-01-11T10:40:12.560Z,1014.6
2024-01-11T10:41:20.000Z,1014.5
2024-01-11T10:41:28.757Z,1014.6
2024-01-11T10:42:43.980Z,1014.5
2024-01-11T10:45:14.417Z,1014.4
2024-01-11T10:46:30.615Z,1014.4
2024-01-11T10:47:46.811Z,1014.4
2024-01-11T10:49:03.008Z,1014.5
2024-01-11T10:50:19.205Z,1014.5
2024-01-11T10:51:35.402Z,1014.5
2024-01-11T10:52:51.598Z,1014.4
2024-01-11T10:54:07.796Z,1014.5
2024-01-11T10:55:23.993Z,1014.5
2024-01-11T10:56:33.000Z,1014.5
2024-01-11T10:56:40.191Z,1014.5
2024-01-11T10:57:50.000Z,1014.5
2024-01-11T10:57:56.387Z,1014.6
2024-01-11T11:01:43.993Z,1014.5
2024-01-11T11:03:00.190Z,1014.5
2024-01-11T11:04:16.387Z,1014.4
2024-01-11T11:05:32.584Z,1014.4
2024-01-11T11:06:48.781Z,1014.3
2024-01-11T11:08:04.978Z,1014.4
2024-01-11T11:09:21.175Z,1014.4
2024-01-11T11:10:37.371Z,1014.4
2024-01-11T11:11:47.000Z,1014.4
2024-01-11T11:11:53.568Z,1014.4
2024-01-11T11:13:09.765Z,1014.5
2024-01-11T11:15:42.159Z,1014.4
2024-01-11T11:16:58.356Z,1014.4
2024-01-11T11:18:13.569Z,1014.5
2024-01-11T11:19:29.766Z,1014.5
2024-01-11T11:20:45.963Z,1014.4
2024-01-11T11:22:02.161Z,1014.4
2024-01-11T11:23:18.358Z,1014.4
2024-01-11T11:24:34.557Z,1014.4
2024-01-11T11:25:50.754Z,1014.4
2024-01-11T11:27:06.952Z,1014.5
2024-01-11T11:28:16.000Z,1014.6
2024-01-11T11:28:23.149Z,1014.5
2024-01-11T11:29:39.346Z,1014.5
2024-01-11T11:32:11.741Z,1014.6
2024-01-11T11:33:27.938Z,1014.6
2024-01-11T11:34:43.151Z,1014.6
2024-01-11T11:35:59.348Z,1014.6
2024-01-11T11:37:15.546Z,1014.7
2024-01-11T11:38:31.743Z,1014.7
2024-01-11T11:39:47.940Z,1014.8
2024-01-11T11:41:04.137Z,1014.7
2024-01-11T11:43:30.000Z,1014.6
2024-01-11T11:43:36.532Z,1014.7
2024-01-11T11:44:52.729Z,1014.6
2024-01-11T11:47:25.124Z,1014.6
2024-01-11T11:48:41.321Z,1014.6
2024-01-11T11:51:13.715Z,1014.6
2024-01-11T11:53:45.126Z,1014.6
2024-01-11T11:55:01.324Z,1014.6
2024-01-11T11:56:16.548Z,1014.5
2024-01-11T11:58:47.959Z,1014.6
2024-01-11T12:00:04.156Z,1014.5
2024-01-11T12:01:20.353Z,1014.5
2024-01-11T12:02:36.551Z,1014.5
2024-01-11T12:03:52.748Z,1014.5
2024-01-11T12:05:08.945Z,1014.5
2024-01-11T12:06:18.000Z,1014.5
2024-01-11T12:06:25.142Z,1014.5
2024-01-11T12:07:41.340Z,1014.6
2024-01-11T12:10:13.735Z,1014.5
2024-01-11T12:11:22.000Z,1014.5
2024-01-11T12:11:29.931Z,1014.5
2024-01-11T12:12:46.129Z,1014.5
2024-01-11T12:13:55.000Z,1014.5
2024-01-11T12:15:17.540Z,1014.6
2024-01-11T12:16:27.000Z,1014.4
2024-01-11T12:17:49.934Z,1014.4
2024-01-11T12:18:59.000Z,1014.3
2024-01-11T12:20:22.328Z,1014.3
2024-01-11T12:21:30.000Z,1014.3
2024-01-11T12:22:53.749Z,1014.3
2024-01-11T12:24:02.000Z,1014.3
2024-01-11T12:25:25.159Z,1014.3
2024-01-11T12:27:57.553Z,1014.3
2024-01-11T12:29:13.749Z,1014.4
2024-01-11T12:30:23.000Z,1014.4
2024-01-11T12:30:29.947Z,1014.4
2024-01-11T12:31:46.143Z,1014.4
2024-01-11T12:34:18.538Z,1014.3
2024-01-11T12:35:34.735Z,1014.4
2024-01-11T12:36:44.000Z,1014.4
2024-01-11T12:36:50.932Z,1014.4
2024-01-11T12:38:07.130Z,1014.4
2024-01-11T12:39:16.000Z,1014.3
2024-01-11T12:40:38.540Z,1014.3
2024-01-11T12:43:10.933Z,1014.3
2024-01-11T12:44:27.129Z,1014.3
2024-01-11T12:45:37.000Z,1014.2
2024-01-11T12:45:43.327Z,1014.3
2024-01-11T12:46:53.000Z,1014.2
2024-01-11T12:46:59.523Z,1014.2
2024-01-11T12:49:25.000Z,1014.2
2024-01-11T12:50:48.113Z,1014.2
2024-01-11T12:53:20.507Z,1014.2
2024-01-11T12:54:36.704Z,1014.1
2024-01-11T12:55:52.902Z,1014.1
2024-01-11T12:57:08.113Z,1014.1
2024-01-11T12:58:24.310Z,1014.1
2024-01-11T12:59:40.507Z,1014.1
2024-01-11T13:02:12.900Z,1014.1
2024-01-11T13:03:29.096Z,1014.1
2024-01-11T13:04:39.000Z,1014
2024-01-11T13:04:45.292Z,1014.1
2024-01-11T13:06:01.490Z,1014
2024-01-11T13:08:33.884Z,1014
2024-01-11T13:09:50.080Z,1014
2024-01-11T13:11:06.278Z,1014
2024-01-11T13:12:22.474Z,1014
2024-01-11T13:13:37.686Z,1014.1
2024-01-11T13:14:47.000Z,1014
2024-01-11T13:14:53.882Z,1014
2024-01-11T13:16:10.080Z,1014
2024-01-11T13:17:19.000Z,1014.1
2024-01-11T13:18:42.472Z,1014
2024-01-11T13:21:14.865Z,1014
2024-01-11T13:22:24.000Z,1014.1
2024-01-11T13:22:31.061Z,1014.1
2024-01-11T13:23:47.258Z,1014.1
2024-01-11T13:26:19.651Z,1014.1
2024-01-11T13:27:35.847Z,1014.1
2024-01-11T13:28:52.043Z,1014.1
2024-01-11T13:30:07.256Z,1014.1
2024-01-11T13:31:22.474Z,1014.1
2024-01-11T13:32:38.671Z,1014.1
2024-01-11T13:33:54.868Z,1014.2
2024-01-11T13:35:11.063Z,1014.1
2024-01-11T13:36:27.260Z,1014.1
2024-01-11T13:37:43.456Z,1014.1
2024-01-11T13:38:53.000Z,1014.1
2024-01-11T13:38:59.652Z,1014.1
2024-01-11T13:40:15.848Z,1014.1
2024-01-11T13:42:41.000Z,1014.1
2024-01-11T13:42:48.240Z,1014.2
2024-01-11T13:44:04.437Z,1014.2
2024-01-11T13:46:36.829Z,1014.2
2024-01-11T13:47:52.041Z,1014.2
2024-01-11T13:49:08.238Z,1014.2
2024-01-11T13:50:18.000Z,1014.2
2024-01-11T13:50:24.434Z,1014.2
2024-01-11T13:51:40.632Z,1014.2
2024-01-11T13:54:13.024Z,1014.1
2024-01-11T13:55:29.219Z,1014.1
2024-01-11T13:56:45.417Z,1014.1
2024-01-11T13:58:01.613Z,1014.1
2024-01-11T13:59:17.810Z,1014.1
2024-01-11T14:00:34.006Z,1014.1
2024-01-11T14:01:50.202Z,1014.2
2024-01-11T14:03:06.397Z,1014.1
2024-01-11T14:04:21.611Z,1014.1
2024-01-11T14:05:37.807Z,1014.1
2024-01-11T14:06:54.003Z,1014.2
2024-01-11T14:08:03.000Z,1014.2
2024-01-11T14:08:10.199Z,1014.1
2024-01-11T14:09:26.395Z,1014.1
2024-01-11T14:11:58.786Z,1014.1
2024-01-11T14:13:14.981Z,1014.2
2024-01-11T14:14:31.179Z,1014.1
2024-01-11T14:15:47.375Z,1014.2
2024-01-11T14:17:03.572Z,1014.2
2024-01-11T14:18:19.768Z,1014.2
2024-01-11T14:19:35.965Z,1014.2
2024-01-11T14:20:44.000Z,1014.2
2024-01-11T14:20:51.177Z,1014.2
2024-01-11T14:22:07.375Z,1014.2
2024-01-11T14:24:39.767Z,1014.1
2024-01-11T14:25:55.964Z,1014.1
2024-01-11T14:27:12.161Z,1014.1
2024-01-11T14:28:28.357Z,1014
2024-01-11T14:29:44.555Z,1014.1
2024-01-11T14:31:00.751Z,1014.1
2024-01-11T14:32:16.949Z,1014.1
2024-01-11T14:33:26.000Z,1014.1
2024-01-11T14:33:33.144Z,1014.1
2024-01-11T14:34:49.342Z,1014.1
2024-01-11T14:37:20.750Z,1014.1
2024-01-11T14:38:30.000Z,1014.1
2024-01-11T14:38:36.947Z,1014.1
2024-01-11T14:39:53.145Z,1014.1
2024-01-11T14:42:25.539Z,1014.2
2024-01-11T14:43:35.000Z,1014.1
2024-01-11T14:43:41.735Z,1014.1
2024-01-11T14:44:57.932Z,1014.1
2024-01-11T14:47:23.000Z,1014.1
2024-01-11T14:47:30.326Z,1014.1
2024-01-11T14:48:46.522Z,1014.2
2024-01-11T14:51:18.915Z,1014.2
2024-01-11T14:52:35.113Z,1014.1
2024-01-11T14:53:50.325Z,1014.2
2024-01-11T14:55:06.523Z,1014.2
2024-01-11T14:56:22.720Z,1014.2
2024-01-11T14:57:38.918Z,1014.2
2024-01-11T14:58:55.114Z,1014.2
2024-01-11T15:00:11.311Z,1014.2
2024-01-11T15:01:27.508Z,1014.1
2024-01-11T15:02:43.706Z,1014.2
2024-01-11T15:03:59.902Z,1014.1
2024-01-11T15:05:16.100Z,1014.2
2024-01-11T15:06:32.296Z,1014.1
2024-01-11T15:07:48.493Z,1014.2
2024-01-11T15:09:04.689Z,1014.1
2024-01-11T15:10:19.902Z,1014.1
2024-01-11T15:11:36.099Z,1014.2
2024-01-11T15:12:52.297Z,1014.1
2024-01-11T15:14:08.493Z,1014.1
2024-01-11T15:15:24.687Z,1014.1
2024-01-11T15:16:40.882Z,1014.1
2024-01-11T15:17:57.076Z,1014.2
2024-01-11T15:19:13.271Z,1014.1
2024-01-11T15:20:29.465Z,1014.2
2024-01-11T15:21:45.660Z,1014.2
2024-01-11T15:23:01.855Z,1014.3
2024-01-11T15:24:18.050Z,1014.3
2024-01-11T15:25:34.245Z,1014.3
2024-01-11T15:26:49.456Z,1014.3
2024-01-11T15:28:05.651Z,1014.3
2024-01-11T15:29:21.847Z,1014.3
2024-01-11T15:30:38.042Z,1014.3
2024-01-11T15:31:54.236Z,1014.3
2024-01-11T15:33:10.431Z,1014.4
2024-01-11T15:34:26.626Z,1014.4
2024-01-11T15:35:42.822Z,1014.4
2024-01-11T15:36:59.017Z,1014.4
2024-01-11T15:38:15.212Z,1014.4
2024-01-11T15:39:31.408Z,1014.4
2024-01-11T15:40:47.602Z,1014.4
2024-01-11T15:42:03.798Z,1014.3
2024-01-11T15:43:19.010Z,1014.3
2024-01-11T15:44:35.204Z,1014.4
2024-01-11T15:45:51.399Z,1014.3
2024-01-11T15:47:07.594Z,1014.3
2024-01-11T15:48:23.789Z,1014.3
2024-01-11T15:49:39.985Z,1014.2
2024-01-11T15:50:56.180Z,1014.2
2024-01-11T15:52:12.375Z,1014.2
2024-01-11T15:53:28.570Z,1014.2
2024-01-11T15:54:44.765Z,1014.3
2024-01-11T15:56:00.960Z,1014.4
2024-01-11T15:57:14.000Z,1014.4
2024-01-11T15:58:33.349Z,1014.4
2024-01-11T15:59:48.559Z,1014.4
2024-01-11T16:01:04.754Z,1014.4
2024-01-11T16:02:20.949Z,1014.4
2024-01-11T16:03:37.143Z,1014.5