createdAt,value
2019-04-22T00:00:02.972Z,93.32
2019-04-22T00:01:08.309Z,93.03
2019-04-22T00:02:07.934Z,90.46
2019-04-22T00:03:06.601Z,89.79
2019-04-22T00:04:09.079Z,89.65
2019-04-22T00:05:14.398Z,89.75
2019-04-22T00:06:24.257Z,89.79
2019-04-22T00:07:29.187Z,89.98
2019-04-22T00:08:29.616Z,89.98
2019-04-22T00:09:36.615Z,90.56
2019-04-22T00:10:33.757Z,90.46
2019-04-22T00:11:29.326Z,90.65
2019-04-22T00:13:32.412Z,93.03
2019-04-22T00:14:24.565Z,93.60
2019-04-22T00:15:20.147Z,93.32
2019-04-22T00:16:33.918Z,92.84
2019-04-22T00:18:40.427Z,90.56
2019-04-22T00:19:37.207Z,89.79
2019-04-22T00:20:30.793Z,90.08
2019-04-22T00:21:32.043Z,89.98
2019-04-22T00:22:27.354Z,89.89
2019-04-22T00:23:24.505Z,90.46
2019-04-22T00:24:33.490Z,91.41
2019-04-22T00:26:30.858Z,92.08
2019-04-22T00:27:33.938Z,92.08
2019-04-22T00:28:30.842Z,92.65
2019-04-22T00:29:49.358Z,93.41
2019-04-22T00:30:47.362Z,92.65
2019-04-22T00:31:28.590Z,93.79
2019-04-22T00:32:28.690Z,93.60
2019-04-22T00:33:29.002Z,93.03
2019-04-22T00:34:30.186Z,94.37
2019-04-22T00:35:24.210Z,94.32
2019-04-22T00:36:29.230Z,94.60
2019-04-22T00:37:29.995Z,95.84
2019-04-22T00:38:33.387Z,95.84
2019-04-22T00:39:37.281Z,96.31
2019-04-22T00:40:34.047Z,96.41
2019-04-22T00:41:28.669Z,96.60
2019-04-22T00:43:33.337Z,99.46
2019-04-22T00:44:35.186Z,99.84
2019-04-22T00:45:34.463Z,99.99
2019-04-22T00:46:31.552Z,99.99
2019-04-22T00:47:32.476Z,99.46
2019-04-22T00:50:10.943Z,96.60
2019-04-22T00:50:34.711Z,95.65
2019-04-22T00:51:36.641Z,95.65
2019-04-22T00:52:41.975Z,96.12
2019-04-22T00:54:31.108Z,96.22
2019-04-22T00:55:31.232Z,96.60
2019-04-22T00:56:31.087Z,97.36
2019-04-22T00:58:33.817Z,97.27
2019-04-22T00:59:29.633Z,96.89
2019-04-22T01:00:31.422Z,97.08
2019-04-22T01:01:32.117Z,97.65
2019-04-22T01:02:36.040Z,97.60
2019-04-22T01:03:40.633Z,98.46
2019-04-22T01:04:34.671Z,98.17
2019-04-22T01:05:36.646Z,98.55
2019-04-22T01:06:49.459Z,99.99
2019-04-22T01:07:30.400Z,99.99
2019-04-22T01:08:43.193Z,99.99
2019-04-22T01:09:30.098Z,99.99
2019-04-22T01:10:36.921Z,99.99
2019-04-22T01:12:38.077Z,99.99
2019-04-22T01:13:34.313Z,99.99
2019-04-22T01:14:36.947Z,99.99
2019-04-22T01:15:34.384Z,99.99
2019-04-22T01:16:28.130Z,99.99
2019-04-22T01:17:34.373Z,99.99
2019-04-22T01:18:30.528Z,99.99
2019-04-22T01:19:40.329Z,99.99
2019-04-22T01:20:58.857Z,99.99
2019-04-22T01:21:36.104Z,99.50
2019-04-22T01:22:30.014Z,97.79
2019-04-22T01:23:29.650Z,96.94
2019-04-22T01:24:31.117Z,97.08
2019-04-22T01:25:24.941Z,96.60
2019-04-22T01:26:27.121Z,96.03
2019-04-22T01:27:20.639Z,96.22
2019-04-22T01:28:25.369Z,95.27
2019-04-22T01:29:21.961Z,95.84
2019-04-22T01:30:21.123Z,96.03
2019-04-22T01:31:13.574Z,95.84
2019-04-22T01:32:15.478Z,96.17
2019-04-22T01:33:16.078Z,98.22
2019-04-22T01:34:23.223Z,97.46
2019-04-22T01:35:23.577Z,96.98
2019-04-22T01:36:25.917Z,96.46
2019-04-22T01:37:29.733Z,96.84
2019-04-22T01:38:23.600Z,97.50
2019-04-22T01:39:35.930Z,97.98
2019-04-22T01:40:38.924Z,98.36
2019-04-22T01:41:41.805Z,99.41
2019-04-22T01:42:35.816Z,99.50
2019-04-22T01:43:50.004Z,99.41
2019-04-22T01:44:33.308Z,99.22
2019-04-22T01:45:36.398Z,99.99
2019-04-22T01:46:42.659Z,99.99
2019-04-22T01:47:39.513Z,99.99
2019-04-22T01:48:32.598Z,98.55
2019-04-22T01:49:34.377Z,98.27
2019-04-22T01:50:32.135Z,99.69
2019-04-22T01:51:50.002Z,99.99
2019-04-22T01:52:38.515Z,99.31
2019-04-22T01:53:36.062Z,99.99
2019-04-22T01:55:37.639Z,99.99
2019-04-22T01:56:38.970Z,99.99
2019-04-22T01:57:35.280Z,99.99
2019-04-22T01:58:28.967Z,99.99
2019-04-22T01:59:26.868Z,99.99
2019-04-22T02:00:38.371Z,99.99
2019-04-22T02:01:37.406Z,99.99
2019-04-22T02:02:40.008Z,99.99
2019-04-22T02:03:44.700Z,99.99
2019-04-22T02:04:38.597Z,99.99
2019-04-22T02:05:40.221Z,99.99
2019-04-22T02:06:35.162Z,99.99
2019-04-22T02:07:34.038Z,99.99
2019-04-22T02:09:37.998Z,99.99
2019-04-22T02:10:44.586Z,99.99
2019-04-22T02:11:40.487Z,99.99
2019-04-22T02:12:45.945Z,99.99
2019-04-22T02:13:38.234Z,99.99
2019-04-22T02:14:39.487Z,99.99
2019-04-22T02:15:46.487Z,99.99
2019-04-22T02:17:37.147Z,99.99
2019-04-22T02:18:39.407Z,99.99
2019-04-22T02:19:50.209Z,99.99
2019-04-22T02:20:38.755Z,99.99
2019-04-22T02:21:38.619Z,99.99
2019-04-22T02:22:50.165Z,99.99
2019-04-22T02:24:39.692Z,99.99
2019-04-22T02:25:44.829Z,99.99
2019-04-22T02:26:40.458Z,99.99
2019-04-22T02:27:43.743Z,99.99
2019-04-22T02:28:52.362Z,99.99
2019-04-22T02:29:31.055Z,99.99
2019-04-22T02:30:49.933Z,99.99
2019-04-22T02:31:59.067Z,99.99
2019-04-22T02:32:49.536Z,99.99
2019-04-22T02:34:05.402Z,99.99
2019-04-22T02:34:49.685Z,99.99
2019-04-22T02:35:58.300Z,99.99
2019-04-22T02:36:43.033Z,99.99
2019-04-22T02:37:57.023Z,99.99
2019-04-22T02:39:42.819Z,99.99
2019-04-22T02:41:00.288Z,99.99
2019-04-22T02:41:54.704Z,99.99
2019-04-22T02:42:34.924Z,99.99
2019-04-22T02:43:51.482Z,99.99
2019-04-22T02:44:42.778Z,99.99
2019-04-22T02:45:58.230Z,99.99
2019-04-22T02:47:59.247Z,99.99
2019-04-22T02:49:39.735Z,99.99
2019-04-22T02:50:45.480Z,99.99
2019-04-22T02:52:50.908Z,99.99
2019-04-22T02:54:15.226Z,99.99
2019-04-22T02:55:48.912Z,99.99
2019-04-22T02:56:37.862Z,99.99
2019-04-22T02:57:39.836Z,99.99
2019-04-22T02:58:58.714Z,99.99
2019-04-22T02:59:46.880Z,99.99
2019-04-22T03:00:44.403Z,99.99
2019-04-22T03:02:54.538Z,99.99
2019-04-22T03:04:49.139Z,99.99
2019-04-22T03:06:08.876Z,99.99
2019-04-22T03:06:38.406Z,99.99
2019-04-22T03:07:55.219Z,99.99
2019-04-22T03:08:45.655Z,99.99
2019-04-22T03:09:39.686Z,99.99
2019-04-22T03:11:52.999Z,99.99
2019-04-22T03:14:41.353Z,99.99
2019-04-22T03:15:55.554Z,99.99
2019-04-22T03:16:57.415Z,99.99
2019-04-22T03:17:43.925Z,99.99
2019-04-22T03:18:57.212Z,99.99
2019-04-22T03:19:52.014Z,99.99
2019-04-22T03:20:53.377Z,99.99
2019-04-22T03:22:46.875Z,99.99
2019-04-22T03:23:58.607Z,99.99
2019-04-22T03:24:46.263Z,99.99
2019-04-22T03:26:05.050Z,99.99
2019-04-22T03:27:42.712Z,99.99
2019-04-22T03:28:57.052Z,99.99
2019-04-22T03:30:07.861Z,99.99
2019-04-22T03:30:53.570Z,99.99
2019-04-22T03:32:18.071Z,99.99
2019-04-22T03:34:21.497Z,99.99
2019-04-22T03:35:20.050Z,99.99
2019-04-22T03:39:55.234Z,99.99
2019-04-22T03:42:00.560Z,99.99
2019-04-22T03:42:56.064Z,99.99
2019-04-22T03:43:56.434Z,99.99
2019-04-22T03:45:51.673Z,99.99
2019-04-22T03:46:53.440Z,99.99
2019-04-22T03:49:04.880Z,99.99
2019-04-22T03:49:58.541Z,99.99
2019-04-22T03:50:38.870Z,99.99
2019-04-22T03:52:44.472Z,99.99
2019-04-22T03:53:54.656Z,99.99
2019-04-22T03:55:45.056Z,99.99
2019-04-22T03:57:50.372Z,99.99
2019-04-22T03:58:52.761Z,99.99
2019-04-22T03:59:55.051Z,99.99
2019-04-22T04:01:59.332Z,99.99
2019-04-22T04:03:51.382Z,99.99
2019-04-22T04:04:43.585Z,99.99
2019-04-22T04:06:00.322Z,99.99
2019-04-22T04:07:40.292Z,99.99
2019-04-22T04:08:39.039Z,99.99
2019-04-22T04:09:50.969Z,99.99
2019-04-22T04:12:59.243Z,99.99
2019-04-22T04:13:52.150Z,99.99
2019-04-22T04:15:12.273Z,99.99
2019-04-22T04:15:42.675Z,99.99
2019-04-22T04:16:56.230Z,99.99
2019-04-22T04:18:58.183Z,99.99
2019-04-22T04:20:07.985Z,99.99
2019-04-22T04:24:01.237Z,99.99
2019-04-22T04:25:17.173Z,99.99
2019-04-22T04:25:46.565Z,99.99
2019-04-22T04:26:56.431Z,99.99
2019-04-22T04:30:46.624Z,99.99
2019-04-22T04:32:02.640Z,99.99
2019-04-22T04:32:55.346Z,99.99
2019-04-22T04:34:54.166Z,99.99
2019-04-22T04:36:54.847Z,99.99
2019-04-22T04:37:52.136Z,99.99
2019-04-22T04:38:51.948Z,99.99
2019-04-22T04:40:05.135Z,99.99
2019-04-22T04:40:49.184Z,99.99
2019-04-22T04:41:54.366Z,99.99
2019-04-22T04:42:58.354Z,99.99
2019-04-22T04:46:07.290Z,99.99
2019-04-22T04:46:59.252Z,99.99
2019-04-22T04:49:00.060Z,99.99
2019-04-22T04:49:54.639Z,99.99
2019-04-22T04:51:00.030Z,99.99
2019-04-22T04:52:14.505Z,99.99
2019-04-22T04:53:58.222Z,99.99
2019-04-22T04:55:03.919Z,99.99
2019-04-22T04:55:46.842Z,99.99
2019-04-22T04:58:22.155Z,99.99
2019-04-22T04:59:05.694Z,99.99
2019-04-22T05:00:57.150Z,99.99
2019-04-22T05:02:52.150Z,99.99
2019-04-22T05:05:05.300Z,99.99
2019-04-22T05:05:47.698Z,99.99
2019-04-22T05:06:59.420Z,99.99
2019-04-22T05:09:57.346Z,99.99
2019-04-22T05:11:00.478Z,99.99
2019-04-22T05:12:01.990Z,99.99
2019-04-22T05:13:01.783Z,99.99
2019-04-22T05:14:55.118Z,99.99
2019-04-22T05:16:03.328Z,99.99
2019-04-22T05:18:02.929Z,99.99
2019-04-22T05:18:53.013Z,99.99
2019-04-22T05:19:49.607Z,99.99
2019-04-22T05:20:59.706Z,99.99
2019-04-22T05:21:53.457Z,99.99
2019-04-22T05:22:44.493Z,99.99
2019-04-22T05:24:56.891Z,99.99
2019-04-22T05:25:44.436Z,99.99
2019-04-22T05:26:52.384Z,99.99
2019-04-22T05:27:45.297Z,99.99
2019-04-22T05:30:10.033Z,99.99
2019-04-22T05:30:42.474Z,99.99
2019-04-22T05:31:52.212Z,99.99
2019-04-22T05:33:51.071Z,99.99
2019-04-22T05:34:48.574Z,99.99
2019-04-22T05:35:51.126Z,99.99
2019-04-22T05:36:48.439Z,99.99
2019-04-22T05:37:50.023Z,99.99
2019-04-22T05:38:53.649Z,99.99
2019-04-22T05:39:51.387Z,99.99
2019-04-22T05:40:41.109Z,99.99
2019-04-22T05:41:48.395Z,99.99
2019-04-22T05:42:51.487Z,99.99
2019-04-22T05:43:50.133Z,99.99
2019-04-22T05:44:49.769Z,99.99
2019-04-22T05:45:49.570Z,99.99
2019-04-22T05:46:49.957Z,99.99
2019-04-22T05:47:51.887Z,99.99
2019-04-22T05:48:46.661Z,99.99
2019-04-22T05:49:45.883Z,99.99
2019-04-22T05:50:45.333Z,99.99
2019-04-22T05:52:04.700Z,99.99
2019-04-22T05:52:46.896Z,99.99
2019-04-22T05:53:48.362Z,99.99
2019-04-22T05:54:50.488Z,99.99
2019-04-22T05:55:47.896Z,99.99
2019-04-22T05:56:40.826Z,99.99
2019-04-22T05:57:44.391Z,99.99
2019-04-22T05:58:56.571Z,99.99
2019-04-22T05:59:56.815Z,99.99
2019-04-22T06:01:13.123Z,99.99
2019-04-22T06:02:01.326Z,99.99
2019-04-22T06:03:50.911Z,99.99
2019-04-22T06:04:51.806Z,99.99
2019-04-22T06:05:47.404Z,99.99
2019-04-22T06:06:46.853Z,99.99
2019-04-22T06:07:45.690Z,99.99
2019-04-22T06:08:53.249Z,99.99
2019-04-22T06:09:52.961Z,99.99
2019-04-22T06:11:40.607Z,99.99
2019-04-22T06:12:46.539Z,99.99
2019-04-22T06:13:38.958Z,99.99
2019-04-22T06:14:48.158Z,99.99
2019-04-22T06:15:44.100Z,99.99
2019-04-22T06:16:50.231Z,99.99
2019-04-22T06:17:57.617Z,99.99
2019-04-22T06:18:48.989Z,99.99
2019-04-22T06:19:55.914Z,99.99
2019-04-22T06:20:53.860Z,99.99
2019-04-22T06:22:04.281Z,99.99
2019-04-22T06:22:50.451Z,99.99
2019-04-22T06:23:58.492Z,99.99
2019-04-22T06:24:54.138Z,99.99
2019-04-22T06:26:14.809Z,99.99
2019-04-22T06:27:08.316Z,99.99
2019-04-22T06:28:00.266Z,99.99
2019-04-22T06:29:45.772Z,99.99
2019-04-22T06:30:50.357Z,99.99
2019-04-22T06:32:10.216Z,99.99
2019-04-22T06:32:47.220Z,99.99
2019-04-22T06:33:54.763Z,99.99
2019-04-22T06:34:48.654Z,99.99
2019-04-22T06:35:54.534Z,99.99
2019-04-22T06:36:51.097Z,99.99
2019-04-22T06:38:12.400Z,99.99
2019-04-22T06:38:50.206Z,99.99
2019-04-22T06:40:10.150Z,99.99
2019-04-22T06:40:58.418Z,99.99
2019-04-22T06:41:58.907Z,99.99
2019-04-22T06:42:51.944Z,99.99
2019-04-22T06:43:51.650Z,99.99
2019-04-22T06:44:54.901Z,99.99
2019-04-22T06:45:45.263Z,99.99
2019-04-22T06:46:52.250Z,99.99
2019-04-22T06:48:02.369Z,99.99
2019-04-22T06:48:52.428Z,99.99
2019-04-22T06:49:48.253Z,99.99
2019-04-22T06:50:47.761Z,99.99
2019-04-22T06:51:54.048Z,99.99
2019-04-22T06:52:51.567Z,99.99
2019-04-22T06:53:49.431Z,99.99
2019-04-22T06:54:54.696Z,99.99
2019-04-22T06:55:51.364Z,99.99
2019-04-22T06:56:53.303Z,99.99
2019-04-22T06:57:52.646Z,99.99
2019-04-22T06:58:55.125Z,99.99
2019-04-22T06:59:53.705Z,99.99
2019-04-22T07:00:44.444Z,99.99
2019-04-22T07:01:52.501Z,99.99
2019-04-22T07:03:13.747Z,99.99
2019-04-22T07:03:53.488Z,99.99
2019-04-22T07:04:51.958Z,99.99
2019-04-22T07:05:53.913Z,99.99
2019-04-22T07:06:56.548Z,99.84
2019-04-22T07:07:57.363Z,99.94
2019-04-22T07:10:01.381Z,99.08
2019-04-22T07:10:50.802Z,98.03
2019-04-22T07:11:54.434Z,97.61
2019-04-22T07:12:49.109Z,97.03
2019-04-22T07:13:56.612Z,97.13
2019-04-22T07:14:55.908Z,96.84
2019-04-22T07:16:54.632Z,97.51
2019-04-22T07:17:56.573Z,96.65
2019-04-22T07:18:54.889Z,96.27
2019-04-22T07:19:47.178Z,96.56
2019-04-22T07:20:50.813Z,96.36
2019-04-22T07:21:50.273Z,96.84
2019-04-22T07:22:51.387Z,97.08
2019-04-22T07:24:03.190Z,96.61
2019-04-22T07:24:56.140Z,96.32
2019-04-22T07:25:55.746Z,95.94
2019-04-22T07:26:54.439Z,95.56
2019-04-22T07:27:52.407Z,95.17
2019-04-22T07:28:50.537Z,95.08
2019-04-22T07:29:55.762Z,95.37
2019-04-22T07:30:56.109Z,95.65
2019-04-22T07:31:56.429Z,95.17
2019-04-22T07:33:55.501Z,95.22
2019-04-22T07:34:52.190Z,94.84
2019-04-22T07:36:18.162Z,94.65
2019-04-22T07:37:06.563Z,94.56
2019-04-22T07:37:50.107Z,93.98
2019-04-22T07:38:50.742Z,92.93
2019-04-22T07:39:51.387Z,93.17
2019-04-22T07:40:50.149Z,93.46
2019-04-22T07:41:51.079Z,93.46
2019-04-22T07:42:48.123Z,93.46
2019-04-22T07:44:10.234Z,92.97
2019-04-22T07:44:54.884Z,92.97
2019-04-22T07:45:56.479Z,92.79
2019-04-22T07:46:56.483Z,92.69
2019-04-22T07:48:51.838Z,91.93
2019-04-22T07:49:52.889Z,91.69
2019-04-22T07:51:10.177Z,91.40
2019-04-22T07:51:50.043Z,91.40
2019-04-22T07:52:52.223Z,91.21
2019-04-22T07:53:56.308Z,90.73
2019-04-22T07:54:52.808Z,90.83
2019-04-22T07:55:52.260Z,90.49
2019-04-22T07:57:07.302Z,89.82
2019-04-22T07:57:52.103Z,89.63
2019-04-22T07:58:56.881Z,89.63
2019-04-22T07:59:57.245Z,89.25
2019-04-22T08:00:57.641Z,88.48
2019-04-22T08:01:48.657Z,88.43
2019-04-22T08:02:59.760Z,87.86
2019-04-22T08:04:21.312Z,87.76
2019-04-22T08:06:12.338Z,87.57
2019-04-22T08:06:59.016Z,87.48
2019-04-22T08:08:02.671Z,87.19
2019-04-22T08:09:00.240Z,86.76
2019-04-22T08:09:59.861Z,86.28
2019-04-22T08:10:59.413Z,86.66
2019-04-22T08:11:52.706Z,86.28
2019-04-22T08:12:59.320Z,85.99
2019-04-22T08:13:53.289Z,84.84
2019-04-22T08:14:55.137Z,84.79
2019-04-22T08:15:58.522Z,84.59
2019-04-22T08:17:00.691Z,83.64
2019-04-22T08:18:10.166Z,83.73
2019-04-22T08:18:54.122Z,83.06
2019-04-22T08:19:55.788Z,83.01
2019-04-22T08:20:54.103Z,82.73
2019-04-22T08:21:56.276Z,81.29
2019-04-22T08:22:57.607Z,81.10
2019-04-22T08:23:57.522Z,80.81
2019-04-22T08:24:54.013Z,81.29
2019-04-22T08:25:58.014Z,81.20
2019-04-22T08:27:01.180Z,81.10
2019-04-22T08:27:59.866Z,80.76
2019-04-22T08:28:59.078Z,80.08
2019-04-22T08:30:11.809Z,79.03
2019-04-22T08:31:01.958Z,78.17
2019-04-22T08:31:58.100Z,78.55
2019-04-22T08:33:13.823Z,78.30
2019-04-22T08:34:00.608Z,77.44
2019-04-22T08:34:56.170Z,77.63
2019-04-22T08:37:25.596Z,75.23
2019-04-22T08:40:03.579Z,74.98
2019-04-22T08:40:58.117Z,74.12
2019-04-22T08:41:52.025Z,73.55
2019-04-22T08:45:57.132Z,70.90
2019-04-22T08:47:08.970Z,70.17
2019-04-22T08:47:59.165Z,70.36
2019-04-22T08:50:04.877Z,68.73
2019-04-22T08:51:07.575Z,67.38
2019-04-22T08:51:58.902Z,67.90
2019-04-22T08:53:06.476Z,67.03
2019-04-22T08:53:59.801Z,67.03
2019-04-22T08:54:57.507Z,65.40
2019-04-22T08:56:06.258Z,65.97
2019-04-22T08:56:59.336Z,66.00
2019-04-22T08:58:15.187Z,65.81
2019-04-22T08:59:02.006Z,64.47
2019-04-22T09:01:06.489Z,63.73
2019-04-22T09:01:57.472Z,63.25
2019-04-22T09:03:03.128Z,62.48
2019-04-22T09:03:58.539Z,61.91
2019-04-22T09:04:53.738Z,61.71
2019-04-22T09:07:12.399Z,60.24
2019-04-22T09:08:05.627Z,59.63
2019-04-22T09:09:01.969Z,59.82
2019-04-22T09:09:55.763Z,60.39
2019-04-22T09:11:00.077Z,59.53
2019-04-22T09:12:06.464Z,59.66
2019-04-22T09:14:06.797Z,59.94
2019-04-22T09:14:49.762Z,59.75
2019-04-22T09:15:55.502Z,58.98
2019-04-22T09:17:02.353Z,59.01
2019-04-22T09:18:06.790Z,58.60
2019-04-22T09:19:00.898Z,58.53
2019-04-22T09:20:00.106Z,58.53
2019-04-22T09:21:08.960Z,58.24
2019-04-22T09:22:00.051Z,57.86
2019-04-22T09:23:03.892Z,56.70
2019-04-22T09:24:57.377Z,56.60
2019-04-22T09:25:54.610Z,56.92
2019-04-22T09:27:05.840Z,56.44
2019-04-22T09:27:56.061Z,56.05
2019-04-22T09:29:58.565Z,54.90
2019-04-22T09:31:02.019Z,54.61
2019-04-22T09:32:05.313Z,53.94
2019-04-22T09:33:06.040Z,54.22
2019-04-22T09:33:53.212Z,53.96
2019-04-22T09:34:59.009Z,54.06
2019-04-22T09:37:07.980Z,54.54
2019-04-22T09:38:16.955Z,54.64
2019-04-22T09:39:02.909Z,54.54
2019-04-22T09:40:04.623Z,54.54
2019-04-22T09:41:00.731Z,54.16
2019-04-22T09:41:58.181Z,54.06
2019-04-22T09:43:19.232Z,53.96
2019-04-22T09:44:15.946Z,54.06
2019-04-22T09:45:04.681Z,54.16
2019-04-22T09:46:02.137Z,54.16
2019-04-22T09:47:00.337Z,53.77
2019-04-22T09:48:03.234Z,53.29
2019-04-22T09:49:06.869Z,53.03
2019-04-22T09:50:22.253Z,53.51
2019-04-22T09:51:03.760Z,52.35
2019-04-22T09:53:02.084Z,53.03
2019-04-22T09:54:07.283Z,52.67
2019-04-22T09:55:07.503Z,51.87
2019-04-22T09:56:03.886Z,52.16
2019-04-22T09:57:01.541Z,52.93
2019-04-22T09:58:05.818Z,51.99
2019-04-22T09:59:13.829Z,52.19
2019-04-22T10:00:05.755Z,52.37
2019-04-22T10:01:03.055Z,52.19
2019-04-22T10:02:14.664Z,51.70
2019-04-22T10:04:00.973Z,51.70
2019-04-22T10:06:11.761Z,51.92
2019-04-22T10:07:02.126Z,51.70
2019-04-22T10:08:12.931Z,52.28
2019-04-22T10:11:07.534Z,50.86
2019-04-22T10:12:02.817Z,50.67
2019-04-22T10:13:03.172Z,51.15
2019-04-22T10:14:59.847Z,50.47
2019-04-22T10:16:03.042Z,50.28
2019-04-22T10:17:04.953Z,50.38
2019-04-22T10:18:04.172Z,49.70
2019-04-22T10:19:04.643Z,49.80
2019-04-22T10:20:02.480Z,49.82
2019-04-22T10:21:00.987Z,49.63
2019-04-22T10:22:08.517Z,49.73
2019-04-22T10:23:05.547Z,48.47
2019-04-22T10:24:04.159Z,44.42
2019-04-22T10:25:03.332Z,43.08
2019-04-22T10:26:04.574Z,42.21
2019-04-22T10:27:04.529Z,42.50
2019-04-22T10:28:08.841Z,42.24
2019-04-22T10:29:09.128Z,42.72
2019-04-22T10:31:01.176Z,40.32
2019-04-22T10:32:00.920Z,41.19
2019-04-22T10:33:03.062Z,41.31
2019-04-22T10:33:54.824Z,40.63
2019-04-22T10:34:45.841Z,39.59
2019-04-22T10:35:39.446Z,36.47
2019-04-22T10:36:39.667Z,35.02
2019-04-22T10:37:38.751Z,35.04
2019-04-22T10:38:38.292Z,34.38
2019-04-22T10:39:47.141Z,34.12
2019-04-22T10:40:38.814Z,32.96
2019-04-22T10:41:39.006Z,31.50
2019-04-22T10:42:38.860Z,31.39
2019-04-22T10:43:39.181Z,31.42
2019-04-22T10:44:39.262Z,31.04
2019-04-22T10:45:39.875Z,30.55
2019-04-22T10:46:40.262Z,30.57
2019-04-22T10:47:40.297Z,31.32
2019-04-22T10:48:40.116Z,31.34
2019-04-22T10:49:40.290Z,30.85
2019-04-22T10:50:39.686Z,30.07
2019-04-22T10:51:40.382Z,30.84
2019-04-22T10:52:39.392Z,30.57
2019-04-22T10:53:39.664Z,30.18
2019-04-22T10:54:39.368Z,29.87
2019-04-22T10:55:42.182Z,29.57
2019-04-22T10:56:40.770Z,29.85
2019-04-22T10:57:40.919Z,30.05
2019-04-22T10:58:40.508Z,30.04
2019-04-22T10:59:40.728Z,30.54
2019-04-22T11:00:39.820Z,29.97
2019-04-22T11:01:40.411Z,29.58
2019-04-22T11:02:39.917Z,28.91
2019-04-22T11:03:41.431Z,28.64
2019-04-22T11:04:40.544Z,28.63
2019-04-22T11:05:40.122Z,28.33
2019-04-22T11:06:50.340Z,28.34
2019-04-22T11:07:47.575Z,27.29
2019-04-22T11:08:46.935Z,27.31
2019-04-22T11:09:50.492Z,27.10
2019-04-22T11:10:56.361Z,27.21
2019-04-22T11:11:48.903Z,26.62
2019-04-22T11:12:41.459Z,26.33
2019-04-22T11:13:41.883Z,25.93
2019-04-22T11:14:43.173Z,26.62
2019-04-22T11:15:40.814Z,26.53
2019-04-22T11:16:41.617Z,26.92
2019-04-22T11:17:41.779Z,26.61
2019-04-22T11:18:41.304Z,26.53
2019-04-22T11:19:41.555Z,26.62
2019-04-22T11:20:41.878Z,25.87
2019-04-22T11:21:41.416Z,25.76
2019-04-22T11:22:42.680Z,26.43
2019-04-22T11:23:42.588Z,26.23
2019-04-22T11:24:41.441Z,26.36
2019-04-22T11:25:41.665Z,25.48
2019-04-22T11:26:43.058Z,25.30
2019-04-22T11:27:44.180Z,24.73
2019-04-22T11:28:41.721Z,23.94
2019-04-22T11:29:41.793Z,24.50
2019-04-22T11:30:42.777Z,25.38
2019-04-22T11:31:42.344Z,25.51
2019-04-22T11:32:42.327Z,24.54
2019-04-22T11:33:42.773Z,23.96
2019-04-22T11:34:42.787Z,23.57
2019-04-22T11:35:43.645Z,23.94
2019-04-22T11:36:43.085Z,24.98
2019-04-22T11:37:42.762Z,24.99
2019-04-22T11:38:45.897Z,24.22
2019-04-22T11:39:42.657Z,24.50
2019-04-22T11:40:49.614Z,25.09
2019-04-22T11:41:42.634Z,24.51
2019-04-22T11:42:43.912Z,24.22
2019-04-22T11:43:43.077Z,24.49
2019-04-22T11:44:43.222Z,24.60
2019-04-22T11:45:42.918Z,25.16
2019-04-22T11:46:43.277Z,25.37
2019-04-22T11:47:43.332Z,24.62
2019-04-22T11:48:43.130Z,24.06
2019-04-22T11:49:43.968Z,22.39
2019-04-22T11:50:43.962Z,22.30
2019-04-22T11:51:43.341Z,23.35
2019-04-22T11:52:44.662Z,23.44
2019-04-22T11:53:44.907Z,24.11
2019-04-22T11:54:43.554Z,23.83
2019-04-22T11:55:44.772Z,24.01
2019-04-22T11:56:45.120Z,24.23
2019-04-22T11:57:44.776Z,23.74
2019-04-22T11:58:44.552Z,23.83
2019-04-22T11:59:44.929Z,24.51
2019-04-22T12:00:45.132Z,24.61
2019-04-22T12:01:44.611Z,24.15
2019-04-22T12:02:44.880Z,23.67
2019-04-22T12:03:44.283Z,23.28
2019-04-22T12:04:45.285Z,23.36
2019-04-22T12:05:45.841Z,23.73
2019-04-22T12:06:44.397Z,23.72
2019-04-22T12:07:44.691Z,24.00
2019-04-22T12:08:45.924Z,24.50
2019-04-22T12:09:45.833Z,24.71
2019-04-22T12:10:51.628Z,24.61
2019-04-22T12:11:44.748Z,23.73
2019-04-22T12:12:47.521Z,24.04
2019-04-22T12:13:46.177Z,23.75
2019-04-22T12:14:45.905Z,23.46
2019-04-22T12:15:45.028Z,23.55
2019-04-22T12:16:45.552Z,23.46
2019-04-22T12:17:46.207Z,22.79
2019-04-22T12:18:45.235Z,23.15
2019-04-22T12:19:46.383Z,23.45
2019-04-22T12:20:45.501Z,23.77
2019-04-22T12:21:46.751Z,23.10
2019-04-22T12:22:47.179Z,22.31
2019-04-22T12:23:45.585Z,22.89
2019-04-22T12:24:46.110Z,22.14
2019-04-22T12:25:53.534Z,21.46
2019-04-22T12:26:46.377Z,21.26
2019-04-22T12:27:47.285Z,21.36
2019-04-22T12:28:46.836Z,21.26
2019-04-22T12:29:47.058Z,22.31
2019-04-22T12:30:46.078Z,23.00
2019-04-22T12:31:47.291Z,22.73
2019-04-22T12:32:46.221Z,22.24
2019-04-22T12:33:47.476Z,21.26
2019-04-22T12:34:47.180Z,20.79
2019-04-22T12:35:46.539Z,21.26
2019-04-22T12:36:46.883Z,22.31
2019-04-22T12:37:52.842Z,23.28
2019-04-22T12:38:47.460Z,23.56
2019-04-22T12:39:48.082Z,23.85
2019-04-22T12:40:54.443Z,23.67
2019-04-22T12:41:46.856Z,22.72
2019-04-22T12:42:47.221Z,21.55
2019-04-22T12:43:47.483Z,21.07
2019-04-22T12:44:48.884Z,21.44
2019-04-22T12:45:47.995Z,21.61
2019-04-22T12:46:48.067Z,22.10
2019-04-22T12:47:48.321Z,22.88
2019-04-22T12:48:47.352Z,22.89
2019-04-22T12:49:56.171Z,22.87
2019-04-22T12:50:49.988Z,22.87
2019-04-22T12:51:47.590Z,22.87
2019-04-22T12:52:53.322Z,23.55
2019-04-22T12:53:48.862Z,23.46
2019-04-22T12:54:49.034Z,22.78
2019-04-22T12:55:48.148Z,22.87
2019-04-22T12:56:48.032Z,22.31
2019-04-22T12:57:48.548Z,21.23
2019-04-22T12:58:49.635Z,21.23
2019-04-22T12:59:48.126Z,21.64
2019-04-22T13:00:48.546Z,22.00
2019-04-22T13:01:48.892Z,22.30
2019-04-22T13:02:49.154Z,22.30
2019-04-22T13:03:49.987Z,22.30
2019-04-22T13:04:49.881Z,21.25
2019-04-22T13:05:49.501Z,21.15
2019-04-22T13:06:49.880Z,21.44
2019-04-22T13:07:49.577Z,22.31
2019-04-22T13:08:49.858Z,22.12
2019-04-22T13:09:49.528Z,22.21
2019-04-22T13:10:55.267Z,22.03
2019-04-22T13:11:49.067Z,22.03
2019-04-22T13:12:49.053Z,21.85
2019-04-22T13:13:49.396Z,20.90
2019-04-22T13:14:50.640Z,21.48
2019-04-22T13:15:50.909Z,21.39
2019-04-22T13:16:49.325Z,22.27
2019-04-22T13:18:02.401Z,21.59
2019-04-22T13:18:55.530Z,21.19
2019-04-22T13:19:49.958Z,21.96
2019-04-22T13:20:50.589Z,22.27
2019-04-22T13:21:50.882Z,21.78
2019-04-22T13:22:50.565Z,21.88
2019-04-22T13:23:50.823Z,21.88
2019-04-22T13:24:50.010Z,21.11
2019-04-22T13:25:49.951Z,21.30
2019-04-22T13:26:50.655Z,21.01
2019-04-22T13:27:51.148Z,21.60
2019-04-22T13:28:51.399Z,21.03
2019-04-22T13:29:51.023Z,21.11
2019-04-22T13:30:50.622Z,21.33
2019-04-22T13:31:50.858Z,20.56
2019-04-22T13:32:50.448Z,20.36
2019-04-22T13:33:53.666Z,20.46
2019-04-22T13:34:55.433Z,21.10
2019-04-22T13:35:52.088Z,21.94
2019-04-22T13:36:50.735Z,22.50
2019-04-22T13:37:51.038Z,24.08
2019-04-22T13:38:51.278Z,23.13
2019-04-22T13:39:50.952Z,23.13
2019-04-22T13:41:10.869Z,23.03
2019-04-22T13:41:56.274Z,23.07
2019-04-22T13:42:51.241Z,22.00
2019-04-22T13:43:51.240Z,21.97
2019-04-22T13:44:51.809Z,22.45
2019-04-22T13:45:51.984Z,22.17
2019-04-22T13:47:08.251Z,21.57
2019-04-22T13:48:12.983Z,21.85
2019-04-22T13:49:17.309Z,21.88
2019-04-22T13:50:27.163Z,21.78
2019-04-22T13:51:21.772Z,21.39
2019-04-22T13:52:31.969Z,22.05
2019-04-22T13:55:17.718Z,20.15
2019-04-22T13:56:13.588Z,19.57
2019-04-22T13:57:14.678Z,19.00
2019-04-22T13:58:02.644Z,19.65
2019-04-22T13:59:06.225Z,20.04
2019-04-22T13:59:57.888Z,20.15
2019-04-22T14:00:52.476Z,21.00
2019-04-22T14:01:52.788Z,21.19
2019-04-22T14:02:52.827Z,21.47
2019-04-22T14:03:52.685Z,21.80
2019-04-22T14:04:52.856Z,21.12
2019-04-22T14:05:53.054Z,20.72
2019-04-22T14:06:52.902Z,21.20
2019-04-22T14:07:55.172Z,22.07
2019-04-22T14:08:53.389Z,21.88
2019-04-22T14:09:54.115Z,21.31
2019-04-22T14:10:54.413Z,20.84
2019-04-22T14:11:58.282Z,20.84
2019-04-22T14:12:53.340Z,20.84
2019-04-22T14:13:53.413Z,20.46
2019-04-22T14:14:54.457Z,20.07
2019-04-22T14:15:54.970Z,20.47
2019-04-22T14:16:54.874Z,20.94
2019-04-22T14:17:54.679Z,20.84
2019-04-22T14:18:53.973Z,21.31
2019-04-22T14:19:54.994Z,21.41
2019-04-22T14:20:54.518Z,21.88
2019-04-22T14:21:53.998Z,22.73
2019-04-22T14:22:54.787Z,23.49
2019-04-22T14:23:54.153Z,23.28
2019-04-22T14:24:54.548Z,23.68
2019-04-22T14:25:54.790Z,24.18
2019-04-22T14:27:08.807Z,24.17