createdAt,value
2019-03-10T00:01:33.051Z,5.20
2019-03-10T00:04:03.646Z,5.20
2019-03-10T00:06:34.378Z,5.20
2019-03-10T00:09:06.026Z,5.20
2019-03-10T00:11:38.302Z,5.30
2019-03-10T00:14:08.829Z,5.30
2019-03-10T00:16:39.459Z,5.30
2019-03-10T00:19:10.091Z,5.40
2019-03-10T00:21:40.517Z,5.30
2019-03-10T00:24:10.879Z,5.30
2019-03-10T00:26:41.470Z,5.40
2019-03-10T00:29:11.998Z,5.40
2019-03-10T00:31:42.526Z,5.40
2019-03-10T00:34:13.975Z,5.50
2019-03-10T00:36:44.402Z,5.50
2019-03-10T00:39:29.621Z,5.40
2019-03-10T00:42:35.019Z,5.50
2019-03-10T00:45:11.275Z,5.50
2019-03-10T00:47:50.720Z,5.50
2019-03-10T00:50:47.052Z,5.50
2019-03-10T00:53:17.476Z,5.50
2019-03-10T00:55:48.105Z,5.50
2019-03-10T00:58:18.533Z,5.40
2019-03-10T01:00:48.856Z,5.50
2019-03-10T01:03:19.413Z,5.50
2019-03-10T01:05:49.912Z,5.40
2019-03-10T01:08:20.479Z,5.50
2019-03-10T01:10:51.171Z,5.50
2019-03-10T01:13:21.587Z,5.50
2019-03-10T01:15:52.385Z,5.40
2019-03-10T01:18:24.499Z,5.40
2019-03-10T01:20:56.238Z,5.50
2019-03-10T01:23:26.782Z,5.50
2019-03-10T01:25:57.062Z,5.40
2019-03-10T01:28:27.343Z,5.40
2019-03-10T01:31:09.784Z,5.30
2019-03-10T01:33:55.006Z,5.30
2019-03-10T01:36:24.143Z,5.20
2019-03-10T01:38:54.358Z,5.20
2019-03-10T01:41:24.646Z,5.20
2019-03-10T01:43:54.897Z,5.30
2019-03-10T01:46:25.188Z,5.30
2019-03-10T01:48:55.433Z,5.30
2019-03-10T01:51:25.691Z,5.40
2019-03-10T01:53:55.934Z,5.40
2019-03-10T01:56:26.201Z,5.30
2019-03-10T01:58:56.471Z,5.30
2019-03-10T02:01:26.715Z,5.30
2019-03-10T02:03:56.963Z,5.30
2019-03-10T02:06:27.212Z,5.30
2019-03-10T02:08:57.448Z,5.30
2019-03-10T02:11:27.848Z,5.40
2019-03-10T02:13:58.104Z,5.30
2019-03-10T02:16:28.396Z,5.20
2019-03-10T02:18:58.646Z,5.20
2019-03-10T02:21:28.936Z,5.20
2019-03-10T02:23:59.180Z,5.10
2019-03-10T02:26:29.445Z,5.20
2019-03-10T02:28:59.691Z,5.20
2019-03-10T02:31:30.949Z,5.10
2019-03-10T02:34:01.206Z,5.00
2019-03-10T02:36:31.502Z,5.00
2019-03-10T02:39:01.731Z,5.10
2019-03-10T02:41:33.518Z,5.00
2019-03-10T02:44:03.903Z,5.00
2019-03-10T02:46:34.131Z,5.00
2019-03-10T02:49:04.387Z,5.00
2019-03-10T02:51:34.646Z,5.00
2019-03-10T02:54:04.923Z,5.00
2019-03-10T02:56:35.159Z,5.00
2019-03-10T02:59:05.482Z,4.90
2019-03-10T03:01:35.710Z,5.00
2019-03-10T03:04:06.018Z,5.00
2019-03-10T03:06:37.346Z,5.10
2019-03-10T03:09:07.823Z,5.10
2019-03-10T03:11:39.789Z,5.10
2019-03-10T03:14:10.018Z,5.00
2019-03-10T03:16:40.279Z,5.00
2019-03-10T03:19:10.538Z,5.10
2019-03-10T03:21:43.448Z,5.10
2019-03-10T03:24:12.668Z,5.10
2019-03-10T03:26:42.909Z,5.10
2019-03-10T03:29:13.156Z,5.20
2019-03-10T03:31:43.428Z,5.20
2019-03-10T03:34:13.695Z,5.30
2019-03-10T03:36:43.956Z,5.30
2019-03-10T03:39:19.959Z,5.30
2019-03-10T03:41:50.220Z,5.20
2019-03-10T03:44:20.471Z,5.20
2019-03-10T03:46:50.741Z,5.20
2019-03-10T03:49:20.988Z,5.20
2019-03-10T03:51:51.250Z,5.20
2019-03-10T03:54:21.481Z,5.20
2019-03-10T03:56:51.708Z,5.10
2019-03-10T03:59:21.990Z,5.10
2019-03-10T04:01:53.819Z,5.10
2019-03-10T04:04:24.056Z,5.10
2019-03-10T04:06:54.345Z,5.00
2019-03-10T04:09:24.611Z,5.00
2019-03-10T04:11:54.832Z,5.10
2019-03-10T04:14:25.092Z,5.00
2019-03-10T04:16:55.356Z,5.00
2019-03-10T04:19:25.669Z,5.10
2019-03-10T04:21:55.929Z,5.10
2019-03-10T04:24:26.345Z,5.10
2019-03-10T04:26:56.633Z,5.10
2019-03-10T04:29:26.876Z,5.10
2019-03-10T04:31:57.142Z,5.10
2019-03-10T04:34:27.387Z,5.10
2019-03-10T04:36:57.651Z,5.10
2019-03-10T04:39:27.907Z,5.10
2019-03-10T04:41:58.893Z,5.10
2019-03-10T04:44:29.180Z,5.10
2019-03-10T04:46:59.472Z,5.10
2019-03-10T04:49:29.713Z,5.10
2019-03-10T04:51:59.972Z,5.10
2019-03-10T04:54:34.726Z,5.10
2019-03-10T04:57:06.558Z,5.10
2019-03-10T04:59:36.800Z,5.10
2019-03-10T05:02:07.101Z,5.10
2019-03-10T05:04:37.343Z,5.10
2019-03-10T05:07:07.609Z,5.10
2019-03-10T05:09:37.922Z,5.20
2019-03-10T05:12:08.206Z,5.20
2019-03-10T05:14:39.385Z,5.20
2019-03-10T05:17:09.667Z,5.20
2019-03-10T05:19:39.981Z,5.20
2019-03-10T05:22:10.320Z,5.20
2019-03-10T05:24:40.574Z,5.10
2019-03-10T05:27:10.812Z,5.10
2019-03-10T05:29:41.094Z,5.10
2019-03-10T05:32:11.346Z,5.20
2019-03-10T05:34:41.635Z,5.20
2019-03-10T05:37:11.878Z,5.10
2019-03-10T05:39:42.150Z,5.20
2019-03-10T05:42:12.372Z,5.10
2019-03-10T05:44:42.655Z,5.10
2019-03-10T05:47:12.903Z,5.20
2019-03-10T05:49:43.211Z,5.20
2019-03-10T05:52:13.466Z,5.20
2019-03-10T05:54:43.707Z,5.20
2019-03-10T05:57:13.952Z,5.20
2019-03-10T05:59:44.212Z,5.20
2019-03-10T06:02:14.450Z,5.20
2019-03-10T06:04:44.719Z,5.20
2019-03-10T06:07:14.960Z,5.20
2019-03-10T06:09:45.224Z,5.20
2019-03-10T06:12:15.455Z,5.30
2019-03-10T06:14:45.765Z,5.30
2019-03-10T06:17:16.001Z,5.30
2019-03-10T06:19:46.306Z,5.30
2019-03-10T06:22:16.540Z,5.30
2019-03-10T06:24:46.808Z,5.40
2019-03-10T06:27:17.084Z,5.40
2019-03-10T06:29:47.319Z,5.40
2019-03-10T06:32:17.612Z,5.40
2019-03-10T06:34:47.831Z,5.50
2019-03-10T06:37:18.096Z,5.50
2019-03-10T06:39:48.401Z,5.50
2019-03-10T06:42:18.651Z,5.60
2019-03-10T06:44:48.925Z,5.60
2019-03-10T06:47:20.167Z,5.60
2019-03-10T06:49:50.437Z,5.70
2019-03-10T06:52:20.676Z,5.70
2019-03-10T06:54:50.940Z,5.80
2019-03-10T06:57:21.205Z,5.80
2019-03-10T06:59:52.340Z,5.80
2019-03-10T07:02:22.631Z,5.80
2019-03-10T07:04:52.860Z,5.90
2019-03-10T07:07:23.376Z,5.90
2019-03-10T07:09:53.616Z,6.10
2019-03-10T07:12:23.886Z,6.30
2019-03-10T07:14:54.126Z,6.30
2019-03-10T07:17:24.416Z,6.40
2019-03-10T07:19:55.560Z,6.50
2019-03-10T07:22:25.969Z,6.60
2019-03-10T07:24:56.206Z,6.90
2019-03-10T07:27:28.254Z,7.10
2019-03-10T07:30:00.286Z,7.00
2019-03-10T07:32:35.136Z,7.10
2019-03-10T07:35:19.135Z,7.20
2019-03-10T07:37:57.237Z,7.20
2019-03-10T07:40:45.478Z,7.20
2019-03-10T07:43:17.324Z,7.40
2019-03-10T07:45:54.769Z,7.40
2019-03-10T07:48:35.702Z,7.50
2019-03-10T07:51:08.072Z,7.70
2019-03-10T07:53:48.528Z,7.90
2019-03-10T07:56:29.137Z,7.90
2019-03-10T07:59:12.991Z,7.90
2019-03-10T08:01:47.382Z,7.80
2019-03-10T08:04:24.832Z,7.80
2019-03-10T08:07:12.732Z,7.80
2019-03-10T08:09:44.591Z,7.70
2019-03-10T08:12:19.190Z,7.70
2019-03-10T08:14:53.677Z,7.80
2019-03-10T08:17:25.750Z,7.80
2019-03-10T08:19:57.919Z,7.70
2019-03-10T08:22:30.082Z,7.60
2019-03-10T08:25:05.016Z,7.60
2019-03-10T08:27:46.497Z,7.40
2019-03-10T08:30:35.152Z,7.30
2019-03-10T08:33:13.159Z,7.40
2019-03-10T08:35:48.403Z,7.20
2019-03-10T08:38:29.576Z,7.30
2019-03-10T08:41:04.178Z,7.30
2019-03-10T08:43:36.388Z,7.30
2019-03-10T08:46:11.385Z,7.40
2019-03-10T08:48:46.077Z,7.50
2019-03-10T08:51:31.191Z,7.80
2019-03-10T08:54:15.542Z,8.10
2019-03-10T08:56:53.887Z,8.60
2019-03-10T08:59:31.652Z,9.30
2019-03-10T09:02:03.817Z,9.70
2019-03-10T09:04:53.800Z,9.90
2019-03-10T09:07:25.864Z,9.90
2019-03-10T09:10:12.984Z,10.10
2019-03-10T09:12:48.326Z,10.00
2019-03-10T09:15:36.463Z,10.30
2019-03-10T09:18:14.773Z,10.40
2019-03-10T09:20:49.647Z,10.30
2019-03-10T09:23:36.924Z,10.20
2019-03-10T09:26:15.130Z,10.30
2019-03-10T09:29:03.990Z,10.10
2019-03-10T09:31:42.196Z,9.90
2019-03-10T09:34:23.787Z,9.60
2019-03-10T09:36:56.053Z,9.60
2019-03-10T09:39:40.610Z,9.70
2019-03-10T09:42:24.449Z,9.80
2019-03-10T09:45:00.005Z,9.90
2019-03-10T09:47:32.209Z,9.60
2019-03-10T09:50:20.627Z,9.40
2019-03-10T09:53:05.166Z,9.40
2019-03-10T09:55:46.683Z,9.40
2019-03-10T09:58:27.008Z,9.40
2019-03-10T10:01:07.880Z,9.50
2019-03-10T10:03:42.607Z,9.30
2019-03-10T10:06:14.979Z,9.50
2019-03-10T10:08:58.819Z,9.60
2019-03-10T10:11:31.417Z,9.70
2019-03-10T10:14:20.150Z,9.70
2019-03-10T10:17:03.067Z,9.70
2019-03-10T10:19:52.564Z,9.70
2019-03-10T10:22:28.725Z,9.30
2019-03-10T10:25:06.899Z,9.20
2019-03-10T10:27:39.279Z,9.20
2019-03-10T10:30:13.781Z,9.30
2019-03-10T10:32:45.893Z,9.20
2019-03-10T10:35:18.035Z,9.20
2019-03-10T10:37:50.200Z,9.20
2019-03-10T10:40:37.683Z,9.20
2019-03-10T10:43:15.935Z,9.10
2019-03-10T10:45:48.100Z,9.20
2019-03-10T10:48:21.801Z,9.30
2019-03-10T10:51:06.378Z,9.30
2019-03-10T10:53:44.464Z,9.10
2019-03-10T10:56:28.614Z,9.20
2019-03-10T10:59:00.789Z,9.20
2019-03-10T11:01:33.106Z,9.20
2019-03-10T11:04:12.746Z,9.00
2019-03-10T11:06:54.440Z,9.20
2019-03-10T11:09:29.414Z,9.20
2019-03-10T11:12:01.784Z,9.20
2019-03-10T11:14:34.102Z,9.10
2019-03-10T11:17:22.808Z,9.10
2019-03-10T11:20:10.235Z,9.10
2019-03-10T11:22:58.577Z,9.10
2019-03-10T11:25:33.920Z,9.10
2019-03-10T11:28:21.444Z,9.00
2019-03-10T11:30:59.241Z,9.00
2019-03-10T11:33:40.494Z,9.10
2019-03-10T11:36:18.831Z,9.10
2019-03-10T11:38:51.000Z,9.10
2019-03-10T11:41:38.574Z,9.20
2019-03-10T11:44:13.255Z,9.30
2019-03-10T11:46:49.496Z,9.30
2019-03-10T11:49:33.865Z,9.30
2019-03-10T11:52:08.756Z,9.30
2019-03-10T11:54:49.874Z,9.20
2019-03-10T11:57:22.066Z,9.30
2019-03-10T12:00:06.290Z,9.20
2019-03-10T12:02:38.462Z,9.20
2019-03-10T12:05:19.430Z,9.10
2019-03-10T12:08:08.080Z,9.20
2019-03-10T12:10:41.415Z,9.10
2019-03-10T12:13:12.004Z,9.10
2019-03-10T12:15:44.278Z,9.00
2019-03-10T12:18:15.215Z,9.00
2019-03-10T12:20:46.249Z,9.10
2019-03-10T12:23:18.441Z,9.00
2019-03-10T12:25:48.947Z,9.00
2019-03-10T12:28:19.678Z,9.00
2019-03-10T12:30:50.324Z,9.00
2019-03-10T12:33:22.584Z,9.00
2019-03-10T12:35:54.232Z,8.70
2019-03-10T12:38:24.864Z,8.50
2019-03-10T12:40:55.597Z,8.40
2019-03-10T12:43:26.133Z,8.30
2019-03-10T12:45:57.880Z,8.40
2019-03-10T12:48:29.362Z,8.50
2019-03-10T12:51:00.163Z,8.60
2019-03-10T12:53:30.824Z,8.70
2019-03-10T12:56:01.530Z,8.70
2019-03-10T12:58:32.188Z,8.80
2019-03-10T13:01:06.568Z,8.90
2019-03-10T13:03:37.545Z,9.00
2019-03-10T13:06:09.832Z,9.00
2019-03-10T13:08:40.725Z,9.10
2019-03-10T13:11:12.990Z,9.10
2019-03-10T13:13:43.927Z,9.00
2019-03-10T13:16:14.675Z,8.90
2019-03-10T13:18:44.643Z,10.10
2019-03-10T14:53:09.036Z,21.70
2019-03-10T14:53:46.047Z,21.70
2019-03-10T14:54:22.948Z,21.50
2019-03-10T14:54:59.940Z,21.10
2019-03-10T14:59:46.495Z,20.80
2019-03-10T15:03:53.032Z,15.60
2019-03-10T15:07:58.893Z,12.40
2019-03-10T15:12:09.169Z,10.70
2019-03-10T15:16:15.839Z,9.60
2019-03-10T15:20:22.045Z,9.10
2019-03-10T15:24:28.895Z,8.80
2019-03-10T15:28:37.228Z,8.60
2019-03-10T15:32:46.254Z,8.40
2019-03-10T15:36:52.045Z,8.20
2019-03-10T15:41:01.340Z,8.00
2019-03-10T15:45:11.385Z,7.90
2019-03-10T15:49:17.021Z,7.70
2019-03-10T15:53:22.834Z,7.60
2019-03-10T15:57:28.662Z,7.50
2019-03-10T16:01:37.530Z,7.50
2019-03-10T16:05:44.699Z,7.40
2019-03-10T16:09:52.789Z,7.40
2019-03-10T16:13:58.500Z,7.30
2019-03-10T16:18:05.425Z,7.30
2019-03-10T16:22:12.782Z,7.30
2019-03-10T16:26:18.644Z,7.20
2019-03-10T16:30:30.855Z,7.00
2019-03-10T16:34:38.066Z,6.80
2019-03-10T16:38:43.782Z,6.70
2019-03-10T16:42:49.606Z,6.80
2019-03-10T16:46:55.431Z,6.80
2019-03-10T16:51:01.603Z,6.90
2019-03-10T16:55:09.867Z,6.90
2019-03-10T16:59:15.682Z,6.90
2019-03-10T17:03:21.443Z,6.70
2019-03-10T17:07:27.310Z,6.70
2019-03-10T17:11:33.324Z,6.70
2019-03-10T17:15:39.233Z,6.70
2019-03-10T17:19:45.415Z,6.60
2019-03-10T17:23:52.347Z,6.60
2019-03-10T17:27:58.357Z,6.60
2019-03-10T17:32:04.267Z,6.50
2019-03-10T17:36:11.379Z,6.40
2019-03-10T17:40:21.627Z,6.40
2019-03-10T17:44:28.901Z,6.40
2019-03-10T17:48:34.742Z,6.30
2019-03-10T17:52:40.601Z,6.40
2019-03-10T17:56:46.473Z,6.20
2019-03-10T18:00:52.223Z,6.20
2019-03-10T18:04:57.937Z,6.20
2019-03-10T18:09:07.692Z,6.00
2019-03-10T18:13:16.570Z,6.10
2019-03-10T18:17:23.453Z,5.90
2019-03-10T18:21:29.211Z,6.00
2019-03-10T18:25:34.872Z,5.80
2019-03-10T18:29:41.968Z,6.00
2019-03-10T18:33:49.050Z,5.90
2019-03-10T18:37:54.608Z,5.60
2019-03-10T18:42:02.663Z,5.60
2019-03-10T18:46:10.017Z,5.30
2019-03-10T18:50:20.673Z,5.10
2019-03-10T18:54:26.351Z,4.90
2019-03-10T18:58:33.750Z,5.10
2019-03-10T19:02:39.714Z,4.80
2019-03-10T19:06:48.005Z,4.70
2019-03-10T19:10:53.890Z,4.60
2019-03-10T19:15:01.302Z,4.50
2019-03-10T19:19:08.680Z,4.40
2019-03-10T19:23:14.318Z,4.40
2019-03-10T19:27:29.864Z,4.40
2019-03-10T19:31:32.933Z,4.30
2019-03-10T19:35:38.743Z,4.20
2019-03-10T19:39:44.456Z,4.20
2019-03-10T19:43:51.599Z,4.30
2019-03-10T19:47:59.458Z,4.00
2019-03-10T19:52:06.754Z,4.10
2019-03-10T19:56:12.616Z,4.00
2019-03-10T20:00:19.957Z,4.00
2019-03-10T20:04:27.682Z,4.00
2019-03-10T20:08:35.507Z,3.90
2019-03-10T20:12:41.343Z,3.70
2019-03-10T20:16:47.355Z,3.60
2019-03-10T20:20:57.090Z,3.50
2019-03-10T20:25:03.489Z,3.50
2019-03-10T20:29:09.550Z,3.40
2019-03-10T20:33:15.419Z,3.40
2019-03-10T20:37:23.120Z,3.50
2019-03-10T20:41:30.314Z,3.70
2019-03-10T20:45:37.713Z,3.50
2019-03-10T20:49:43.782Z,3.40
2019-03-10T20:53:50.771Z,3.50
2019-03-10T20:57:56.629Z,3.50
2019-03-10T21:02:04.881Z,3.40
2019-03-10T21:06:11.837Z,3.40
2019-03-10T21:10:28.297Z,3.80
2019-03-10T21:14:35.042Z,3.60
2019-03-10T21:18:42.020Z,3.60
2019-03-10T21:22:48.605Z,3.60
2019-03-10T21:26:55.793Z,3.70
2019-03-10T21:31:01.553Z,3.80
2019-03-10T21:35:17.233Z,3.70
2019-03-10T21:39:14.403Z,3.70
2019-03-10T21:43:20.059Z,3.60
2019-03-10T21:47:27.259Z,3.70
2019-03-10T21:51:32.811Z,3.70
2019-03-10T21:55:39.594Z,3.60
2019-03-10T21:59:45.555Z,3.80
2019-03-10T22:03:52.650Z,3.90
2019-03-10T22:07:58.330Z,3.90
2019-03-10T22:12:03.862Z,3.80
2019-03-10T22:16:09.418Z,3.80
2019-03-10T22:20:15.804Z,3.90
2019-03-10T22:24:21.346Z,3.80
2019-03-10T22:28:27.004Z,3.90
2019-03-10T22:32:32.763Z,3.80
2019-03-10T22:36:38.424Z,3.90
2019-03-10T22:40:45.003Z,3.80
2019-03-10T22:44:50.761Z,3.80
2019-03-10T22:48:56.423Z,3.90
2019-03-10T22:53:01.873Z,3.90
2019-03-10T22:57:07.426Z,3.90
2019-03-10T23:01:13.185Z,3.90
2019-03-10T23:05:18.816Z,4.10
2019-03-10T23:09:24.298Z,4.00
2019-03-10T23:13:29.823Z,3.90
2019-03-10T23:17:35.407Z,4.00
2019-03-10T23:21:40.757Z,4.10
2019-03-10T23:25:46.315Z,4.00
2019-03-10T23:29:52.792Z,4.00
2019-03-10T23:33:58.018Z,4.10
2019-03-10T23:38:03.530Z,4.00
2019-03-10T23:42:08.767Z,4.00
2019-03-10T23:46:14.056Z,4.00
2019-03-10T23:50:19.705Z,3.90
2019-03-10T23:54:24.972Z,4.10
2019-03-10T23:58:30.212Z,4.00
