createdAt,value
2018-08-13T00:01:11.558Z,3.17
2018-08-13T00:03:15.916Z,3.20
2018-08-13T00:05:20.507Z,3.27
2018-08-13T00:07:25.310Z,2.77
2018-08-13T00:09:34.329Z,3.40
2018-08-13T00:11:38.572Z,2.60
2018-08-13T00:13:43.377Z,2.50
2018-08-13T00:15:47.601Z,2.37
2018-08-13T00:17:52.804Z,2.07
2018-08-13T00:19:56.686Z,2.00
2018-08-13T00:22:00.581Z,2.37
2018-08-13T00:24:04.487Z,2.30
2018-08-13T00:26:08.487Z,2.80
2018-08-13T00:28:12.398Z,2.53
2018-08-13T00:30:16.615Z,2.67
2018-08-13T00:32:20.572Z,2.20
2018-08-13T00:34:25.549Z,2.17
2018-08-13T00:36:29.773Z,2.07
2018-08-13T00:38:33.688Z,2.60
2018-08-13T00:40:37.676Z,2.47
2018-08-13T00:42:43.615Z,2.33
2018-08-13T00:44:48.403Z,2.80
2018-08-13T00:46:53.387Z,2.60
2018-08-13T00:48:58.772Z,2.47
2018-08-13T00:51:03.716Z,2.50
2018-08-13T00:53:07.650Z,2.90
2018-08-13T00:55:14.384Z,2.57
2018-08-13T00:57:18.252Z,2.33
2018-08-13T00:59:22.236Z,2.60
2018-08-13T01:01:27.414Z,2.20
2018-08-13T01:03:31.373Z,2.20
2018-08-13T01:05:36.243Z,2.40
2018-08-13T01:07:41.384Z,2.93
2018-08-13T01:09:45.337Z,2.20
2018-08-13T01:11:49.214Z,2.30
2018-08-13T01:13:54.317Z,2.43
2018-08-13T01:15:58.601Z,2.40
2018-08-13T01:18:02.664Z,2.60
2018-08-13T01:20:09.165Z,2.40
2018-08-13T01:22:13.230Z,2.50
2018-08-13T01:24:17.251Z,2.30
2018-08-13T01:26:21.636Z,2.00
2018-08-13T01:28:26.989Z,2.00
2018-08-13T01:30:31.822Z,2.17
2018-08-13T01:32:37.234Z,2.00
2018-08-13T01:34:41.265Z,2.20
2018-08-13T01:36:45.226Z,2.30
2018-08-13T01:38:49.491Z,2.40
2018-08-13T01:40:55.344Z,2.20
2018-08-13T01:42:59.294Z,2.27
2018-08-13T01:45:05.320Z,2.00
2018-08-13T01:47:11.848Z,2.13
2018-08-13T01:49:18.062Z,2.20
2018-08-13T01:51:22.432Z,2.10
2018-08-13T01:53:26.341Z,2.10
2018-08-13T01:55:31.064Z,2.30
2018-08-13T01:57:37.279Z,2.50
2018-08-13T01:59:42.517Z,2.17
2018-08-13T02:01:50.677Z,2.30
2018-08-13T02:03:55.655Z,2.40
2018-08-13T02:06:01.218Z,2.67
2018-08-13T02:08:05.269Z,2.50
2018-08-13T02:10:12.287Z,2.50
2018-08-13T02:12:17.256Z,2.40
2018-08-13T02:14:23.061Z,2.30
2018-08-13T02:16:28.360Z,2.20
2018-08-13T02:18:32.464Z,2.27
2018-08-13T02:20:36.413Z,2.10
2018-08-13T02:22:42.081Z,2.10
2018-08-13T02:24:46.092Z,2.50
2018-08-13T02:26:56.699Z,2.40
2018-08-13T02:29:00.956Z,1.90
2018-08-13T02:31:04.849Z,1.83
2018-08-13T02:33:09.245Z,2.30
2018-08-13T02:35:13.230Z,2.50
2018-08-13T02:37:17.232Z,2.50
2018-08-13T02:39:21.240Z,2.50
2018-08-13T02:41:26.178Z,2.30
2018-08-13T02:43:30.069Z,2.30
2018-08-13T02:45:33.995Z,2.10
2018-08-13T02:47:38.285Z,2.30
2018-08-13T02:49:42.204Z,2.50
2018-08-13T02:51:46.109Z,2.57
2018-08-13T02:53:51.507Z,2.60
2018-08-13T02:55:56.696Z,2.33
2018-08-13T02:58:01.687Z,2.43
2018-08-13T03:00:08.520Z,2.37
2018-08-13T03:02:12.422Z,2.53
2018-08-13T03:04:17.108Z,2.07
2018-08-13T03:06:22.612Z,2.60
2018-08-13T03:08:26.550Z,2.23
2018-08-13T03:10:30.519Z,2.43
2018-08-13T03:12:34.731Z,2.90
2018-08-13T03:14:38.661Z,2.70
2018-08-13T03:16:42.592Z,2.90
2018-08-13T03:18:53.151Z,3.10
2018-08-13T03:20:57.071Z,2.60
2018-08-13T03:23:01.112Z,2.40
2018-08-13T03:25:07.217Z,2.37
2018-08-13T03:27:11.708Z,2.87
2018-08-13T03:29:16.231Z,2.40
2018-08-13T03:31:21.431Z,2.60
2018-08-13T03:33:25.514Z,2.63
2018-08-13T03:35:29.449Z,2.43
2018-08-13T03:37:34.142Z,2.40
2018-08-13T03:39:38.309Z,2.50
2018-08-13T03:41:43.179Z,2.63
2018-08-13T03:43:47.577Z,2.70
2018-08-13T03:46:03.837Z,2.60
2018-08-13T03:48:08.061Z,2.70
2018-08-13T03:50:12.840Z,2.83
2018-08-13T03:52:16.742Z,2.50
2018-08-13T03:54:20.706Z,2.13
2018-08-13T03:56:25.349Z,2.70
2018-08-13T03:58:30.353Z,2.70
2018-08-13T04:00:36.851Z,2.60
2018-08-13T04:02:41.865Z,2.63
2018-08-13T04:04:45.783Z,2.70
2018-08-13T04:06:51.929Z,2.83
2018-08-13T04:09:00.959Z,2.30
2018-08-13T04:11:05.710Z,2.50
2018-08-13T04:13:09.683Z,2.30
2018-08-13T04:15:16.200Z,2.80
2018-08-13T04:17:20.169Z,2.83
2018-08-13T04:19:25.268Z,2.83
2018-08-13T04:21:30.716Z,2.47
2018-08-13T04:23:34.624Z,2.70
2018-08-13T04:25:40.025Z,2.77
2018-08-13T04:27:46.536Z,3.17
2018-08-13T04:29:51.536Z,3.40
2018-08-13T04:31:55.564Z,3.07
2018-08-13T04:33:59.982Z,3.10
2018-08-13T04:36:03.975Z,2.80
2018-08-13T04:38:07.988Z,2.90
2018-08-13T04:40:16.810Z,3.20
2018-08-13T04:42:20.745Z,3.03
2018-08-13T04:44:25.667Z,2.70
2018-08-13T04:46:30.192Z,3.03
2018-08-13T04:48:34.178Z,2.63
2018-08-13T04:50:38.108Z,3.30
2018-08-13T04:52:44.543Z,3.20
2018-08-13T04:54:48.517Z,2.83
2018-08-13T04:56:54.078Z,3.20
2018-08-13T04:58:58.035Z,3.00
2018-08-13T05:01:04.722Z,2.63
2018-08-13T05:03:08.615Z,2.70
2018-08-13T05:05:13.212Z,2.90
2018-08-13T05:07:18.246Z,3.03
2018-08-13T05:09:23.778Z,2.57
2018-08-13T05:11:28.093Z,3.03
2018-08-13T05:13:32.769Z,3.27
2018-08-13T05:15:37.712Z,2.73
2018-08-13T05:17:43.084Z,3.33
2018-08-13T05:19:47.016Z,2.93
2018-08-13T05:21:51.045Z,2.90
2018-08-13T05:23:57.360Z,2.90
2018-08-13T05:26:02.061Z,3.27
2018-08-13T05:28:06.556Z,3.40
2018-08-13T05:30:16.898Z,3.10
2018-08-13T05:32:21.153Z,4.23
2018-08-13T05:34:25.792Z,4.53
2018-08-13T05:36:30.922Z,3.53
2018-08-13T05:38:35.632Z,3.27
2018-08-13T05:40:39.478Z,3.37
2018-08-13T05:42:44.658Z,3.10
2018-08-13T05:44:48.965Z,3.53
2018-08-13T05:46:54.700Z,2.63
2018-08-13T05:49:02.096Z,3.20
2018-08-13T05:51:06.117Z,2.77
2018-08-13T05:53:11.623Z,3.40
2018-08-13T05:55:15.627Z,3.50
2018-08-13T05:57:20.656Z,3.30
2018-08-13T05:59:26.437Z,3.37
2018-08-13T06:01:31.749Z,3.57
2018-08-13T06:03:36.957Z,3.10
2018-08-13T06:05:53.071Z,3.43
2018-08-13T06:08:03.635Z,3.17
2018-08-13T06:10:15.780Z,3.47
2018-08-13T06:12:23.608Z,3.43
2018-08-13T06:14:32.003Z,3.47
2018-08-13T06:16:37.513Z,3.60
2018-08-13T06:18:45.148Z,3.20
2018-08-13T06:20:50.752Z,3.50
2018-08-13T06:22:55.496Z,3.50
2018-08-13T06:25:02.692Z,4.13
2018-08-13T06:27:07.447Z,3.67
2018-08-13T06:29:12.448Z,4.30
2018-08-13T06:31:18.015Z,3.87
2018-08-13T06:38:42.334Z,4.17
2018-08-13T06:40:49.462Z,4.73
2018-08-13T06:42:55.199Z,5.10
2018-08-13T06:45:00.476Z,4.47
2018-08-13T06:47:08.250Z,4.60
2018-08-13T06:49:13.087Z,4.70
2018-08-13T06:51:17.432Z,4.73
2018-08-13T06:53:24.637Z,4.60
2018-08-13T06:55:29.551Z,4.70
2018-08-13T06:57:35.022Z,5.13
2018-08-13T06:59:39.584Z,4.40
2018-08-13T07:01:43.480Z,4.50
2018-08-13T07:03:50.867Z,4.67
2018-08-13T07:05:56.088Z,5.10
2018-08-13T07:08:01.403Z,5.23
2018-08-13T07:10:10.109Z,5.60
2018-08-13T07:12:14.076Z,5.20
2018-08-13T07:14:22.515Z,5.53
2018-08-13T07:16:29.311Z,5.63
2018-08-13T07:18:33.211Z,5.50
2018-08-13T07:20:39.473Z,5.30
2018-08-13T07:22:44.831Z,5.30
2018-08-13T07:24:49.556Z,5.53
2018-08-13T07:26:53.830Z,6.00
2018-08-13T07:28:57.851Z,6.07
2018-08-13T07:31:02.680Z,6.10
2018-08-13T07:33:09.081Z,5.97
2018-08-13T07:35:15.029Z,6.17
2018-08-13T07:37:22.708Z,5.80
2018-08-13T07:39:28.564Z,5.80
2018-08-13T07:41:35.196Z,5.43
2018-08-13T07:43:39.124Z,6.10
2018-08-13T07:45:47.288Z,6.20
2018-08-13T07:47:51.220Z,6.53
2018-08-13T07:49:56.268Z,6.13
2018-08-13T07:52:00.240Z,7.00
2018-08-13T07:54:04.235Z,6.27
2018-08-13T07:56:08.354Z,6.43
2018-08-13T07:58:12.513Z,6.50
2018-08-13T08:00:22.455Z,6.30
2018-08-13T08:02:26.720Z,6.40
2018-08-13T08:04:32.193Z,6.70
2018-08-13T08:06:40.409Z,7.00
2018-08-13T08:08:45.280Z,6.63
2018-08-13T08:10:50.222Z,6.90
2018-08-13T08:12:54.204Z,7.37
2018-08-13T08:14:59.350Z,7.67
2018-08-13T08:17:05.149Z,8.43
2018-08-13T08:19:09.725Z,9.03
2018-08-13T08:21:15.103Z,8.43
2018-08-13T08:23:19.137Z,7.80
2018-08-13T08:25:23.226Z,9.20
2018-08-13T08:27:27.755Z,8.70
2018-08-13T08:29:32.663Z,9.20
2018-08-13T08:31:37.273Z,9.07
2018-08-13T08:33:42.638Z,9.37
2018-08-13T08:35:48.388Z,9.87
2018-08-13T08:37:54.712Z,8.43
2018-08-13T08:40:00.280Z,8.87
2018-08-13T08:42:04.332Z,9.80
2018-08-13T08:44:09.116Z,11.13
2018-08-13T08:46:14.481Z,11.43
2018-08-13T08:48:18.449Z,11.50
2018-08-13T08:50:22.367Z,11.53
2018-08-13T08:52:26.862Z,11.77
2018-08-13T08:54:31.597Z,11.00
2018-08-13T08:56:38.077Z,11.17
2018-08-13T08:58:42.586Z,10.47
2018-08-13T09:00:46.515Z,10.37
2018-08-13T09:02:59.241Z,10.60
2018-08-13T09:05:03.357Z,9.83
2018-08-13T09:07:07.303Z,9.77
2018-08-13T09:09:13.376Z,10.50
2018-08-13T09:11:18.258Z,10.00
2018-08-13T09:13:22.610Z,9.93
2018-08-13T09:15:27.755Z,11.43
2018-08-13T09:17:42.747Z,10.47
2018-08-13T09:19:57.694Z,11.00
2018-08-13T09:22:14.351Z,11.07
2018-08-13T09:24:29.377Z,12.63
2018-08-13T09:26:46.220Z,11.33
2018-08-13T09:29:02.403Z,11.77
2018-08-13T09:31:17.414Z,12.53
2018-08-13T09:33:32.311Z,12.07
2018-08-13T09:35:37.239Z,11.57
2018-08-13T09:37:41.261Z,11.23
2018-08-13T09:39:45.245Z,12.23
2018-08-13T09:41:50.454Z,11.83
2018-08-13T09:43:56.749Z,12.00
2018-08-13T09:46:01.240Z,11.83
2018-08-13T09:48:07.477Z,10.87
2018-08-13T09:50:15.212Z,11.70
2018-08-13T09:52:19.202Z,12.53
2018-08-13T09:54:24.700Z,10.10
2018-08-13T09:56:31.575Z,10.37
2018-08-13T09:58:35.487Z,10.97
2018-08-13T10:00:48.544Z,10.40
2018-08-13T10:02:53.486Z,11.87
2018-08-13T10:04:58.678Z,11.47
2018-08-13T10:07:04.936Z,12.07
2018-08-13T10:09:09.008Z,11.67
2018-08-13T10:11:13.023Z,12.80
2018-08-13T10:13:22.820Z,12.23
2018-08-13T10:15:26.683Z,11.67
2018-08-13T10:17:30.840Z,11.53
2018-08-13T10:19:36.582Z,12.17
2018-08-13T10:21:40.571Z,13.27
2018-08-13T10:23:45.220Z,12.80
2018-08-13T10:25:50.116Z,13.47
2018-08-13T10:27:54.074Z,14.27
2018-08-13T10:29:59.733Z,15.07
2018-08-13T10:32:03.715Z,14.30
2018-08-13T10:34:08.615Z,15.40
2018-08-13T10:36:13.572Z,14.57
2018-08-13T10:38:19.604Z,15.27
2018-08-13T10:40:24.518Z,14.97
2018-08-13T10:42:31.869Z,14.13
2018-08-13T10:44:37.896Z,13.77
2018-08-13T10:46:41.946Z,14.33
2018-08-13T10:48:46.465Z,14.07
2018-08-13T10:50:53.199Z,13.23
2018-08-13T10:52:58.146Z,15.23
2018-08-13T10:55:04.355Z,14.80
2018-08-13T10:57:11.823Z,13.87
2018-08-13T10:59:20.575Z,14.47
2018-08-13T11:01:25.131Z,14.20
2018-08-13T11:03:34.353Z,12.90
2018-08-13T11:05:38.796Z,12.67
2018-08-13T11:07:45.832Z,13.63
2018-08-13T11:09:52.357Z,13.37
2018-08-13T11:11:56.498Z,13.03
2018-08-13T11:14:01.058Z,13.10
2018-08-13T11:16:05.549Z,12.67
2018-08-13T11:18:10.400Z,11.80
2018-08-13T11:20:16.851Z,12.90
2018-08-13T11:22:23.861Z,12.70
2018-08-13T11:24:28.335Z,11.47
2018-08-13T11:26:33.816Z,12.30
2018-08-13T11:28:37.784Z,12.50
2018-08-13T11:30:42.250Z,12.80
2018-08-13T11:32:46.279Z,12.13
2018-08-13T11:34:51.304Z,11.80
2018-08-13T11:36:58.093Z,12.03
2018-08-13T11:39:05.497Z,11.93
2018-08-13T11:41:11.280Z,12.73
2018-08-13T11:43:15.345Z,11.73
2018-08-13T11:45:21.972Z,10.93
2018-08-13T11:47:27.483Z,11.63
2018-08-13T11:49:33.803Z,11.83
2018-08-13T11:51:45.379Z,11.73
2018-08-13T11:53:52.287Z,10.57
2018-08-13T11:56:00.296Z,10.10
2018-08-13T11:58:05.921Z,10.23
2018-08-13T12:00:16.875Z,9.50
2018-08-13T12:02:21.599Z,8.67
2018-08-13T12:04:25.930Z,8.47
2018-08-13T12:06:30.212Z,8.57
2018-08-13T12:08:37.676Z,7.63
2018-08-13T12:10:44.535Z,7.07
2018-08-13T12:12:49.420Z,7.40
2018-08-13T12:14:55.343Z,7.43
2018-08-13T12:17:00.601Z,7.27
2018-08-13T12:19:07.771Z,6.83
2018-08-13T12:21:13.152Z,6.73
2018-08-13T12:23:19.376Z,6.40
2018-08-13T12:25:26.994Z,7.13
2018-08-13T12:27:32.452Z,6.50
2018-08-13T12:31:39.297Z,6.20
2018-08-13T12:33:44.469Z,6.73
2018-08-13T12:35:49.311Z,6.90
2018-08-13T12:37:54.839Z,6.20
2018-08-13T12:39:59.295Z,5.97
2018-08-13T12:42:04.113Z,5.27
2018-08-13T12:44:09.183Z,4.93
2018-08-13T12:46:13.436Z,5.97
2018-08-13T12:48:17.358Z,5.60
2018-08-13T12:50:24.828Z,6.27
2018-08-13T12:52:30.601Z,6.07
2018-08-13T12:54:41.721Z,6.17
2018-08-13T12:56:48.398Z,5.63
2018-08-13T12:58:54.858Z,5.43
2018-08-13T13:01:03.619Z,5.47
2018-08-13T13:03:11.634Z,5.00
2018-08-13T13:05:20.194Z,4.90
2018-08-13T13:07:24.388Z,5.33
2018-08-13T13:09:29.937Z,4.90
2018-08-13T13:11:34.721Z,5.30
2018-08-13T13:13:39.186Z,5.47
2018-08-13T13:15:44.349Z,5.67
2018-08-13T13:17:50.358Z,5.33
2018-08-13T13:19:55.953Z,5.10
2018-08-13T13:22:00.980Z,4.97
2018-08-13T13:24:06.601Z,5.20
2018-08-13T13:26:10.811Z,5.23
2018-08-13T13:28:16.323Z,5.20
2018-08-13T13:30:22.316Z,4.43
2018-08-13T13:32:26.220Z,4.90
2018-08-13T13:34:30.543Z,4.00
2018-08-13T13:36:37.195Z,4.03
2018-08-13T13:38:44.336Z,4.00
2018-08-13T13:40:50.537Z,4.00
2018-08-13T13:42:55.345Z,4.00
2018-08-13T13:45:01.288Z,3.33
2018-08-13T13:47:08.766Z,3.23
2018-08-13T13:49:12.775Z,2.93
2018-08-13T13:51:18.315Z,2.57
2018-08-13T13:53:25.496Z,2.60
2018-08-13T13:55:30.830Z,2.70
2018-08-13T13:57:35.734Z,2.43
2018-08-13T13:59:50.692Z,3.23
2018-08-13T14:01:56.310Z,2.52
2018-08-13T14:04:01.101Z,2.97
2018-08-13T14:06:06.517Z,2.70
2018-08-13T14:08:12.782Z,2.35
2018-08-13T14:10:22.203Z,3.15
2018-08-13T14:12:28.887Z,2.22
2018-08-13T14:14:32.904Z,2.60
2018-08-13T14:16:39.266Z,2.27
2018-08-13T14:18:43.263Z,2.08
2018-08-13T14:20:49.399Z,2.22
2018-08-13T14:22:55.833Z,2.08
2018-08-13T14:25:01.893Z,2.05
2018-08-13T14:27:06.215Z,2.20
2018-08-13T14:29:10.197Z,2.50
2018-08-13T14:31:14.156Z,2.17
2018-08-13T14:33:21.510Z,2.35
2018-08-13T14:35:29.453Z,2.20
2018-08-13T14:37:43.158Z,2.20
2018-08-13T14:39:51.304Z,2.57
2018-08-13T14:41:55.631Z,2.20
2018-08-13T14:44:00.291Z,2.47
2018-08-13T14:46:05.735Z,2.57
2018-08-13T14:48:11.187Z,2.40
2018-08-13T14:50:16.484Z,2.63
2018-08-13T14:52:21.728Z,2.50
2018-08-13T14:54:29.677Z,2.80
2018-08-13T14:56:33.932Z,2.67
2018-08-13T14:58:37.927Z,2.60
2018-08-13T15:00:43.805Z,3.00
2018-08-13T15:02:48.663Z,3.40
2018-08-13T15:04:55.758Z,3.00
2018-08-13T15:07:02.317Z,2.70
2018-08-13T15:09:09.873Z,2.97
2018-08-13T15:11:15.220Z,2.90
2018-08-13T15:13:24.659Z,2.60
2018-08-13T15:15:29.817Z,2.50
2018-08-13T15:17:33.861Z,3.07
2018-08-13T15:19:38.593Z,2.50
2018-08-13T15:21:45.654Z,2.80
2018-08-13T15:23:50.606Z,3.13
2018-08-13T15:25:55.410Z,3.03
2018-08-13T15:28:02.586Z,2.90
2018-08-13T15:30:13.967Z,3.40
2018-08-13T15:32:18.663Z,4.40
2018-08-13T15:34:30.644Z,4.00
2018-08-13T15:36:35.165Z,4.07
2018-08-13T15:38:39.865Z,3.40
2018-08-13T15:40:44.310Z,3.33
2018-08-13T15:42:49.807Z,3.70
2018-08-13T15:44:54.280Z,4.33
2018-08-13T15:46:58.836Z,4.47
2018-08-13T15:49:02.853Z,4.10
2018-08-13T15:51:07.655Z,3.80
2018-08-13T15:53:16.256Z,5.17
2018-08-13T15:55:21.157Z,3.87
2018-08-13T15:57:26.452Z,3.40
2018-08-13T15:59:30.654Z,2.97
2018-08-13T16:01:36.684Z,3.63
2018-08-13T16:03:42.008Z,3.20
2018-08-13T16:05:47.534Z,2.90
2018-08-13T16:07:52.768Z,3.00
2018-08-13T16:09:56.692Z,3.00
2018-08-13T16:12:02.052Z,2.80
2018-08-13T16:14:06.513Z,3.03
2018-08-13T16:16:17.369Z,2.80
2018-08-13T16:18:22.155Z,3.08
2018-08-13T16:20:26.061Z,2.62
2018-08-13T16:22:31.460Z,2.12
2018-08-13T16:24:36.702Z,2.47
2018-08-13T16:26:40.830Z,2.30
2018-08-13T16:28:46.258Z,2.30
2018-08-13T16:30:50.236Z,2.27
2018-08-13T16:32:58.743Z,2.00
2018-08-13T16:35:03.506Z,2.67
2018-08-13T16:37:08.459Z,2.40
2018-08-13T16:39:19.085Z,2.77
2018-08-13T16:41:25.333Z,2.70
2018-08-13T16:43:29.232Z,2.00
2018-08-13T16:45:34.262Z,2.35
2018-08-13T16:47:39.841Z,2.20
2018-08-13T16:49:44.686Z,2.10
2018-08-13T16:51:50.124Z,2.30
2018-08-13T16:53:55.264Z,2.25
2018-08-13T16:55:59.175Z,2.30
2018-08-13T16:58:05.539Z,2.90
2018-08-13T17:00:16.566Z,2.40
2018-08-13T17:02:21.249Z,2.47
2018-08-13T17:04:25.630Z,2.10
2018-08-13T17:06:29.924Z,1.98
2018-08-13T17:08:34.064Z,2.37
2018-08-13T17:10:38.176Z,2.12
2018-08-13T17:12:46.684Z,2.05
2018-08-13T17:14:51.833Z,2.30
2018-08-13T17:16:55.790Z,2.20
2018-08-13T17:19:03.212Z,2.20
2018-08-13T17:21:07.470Z,2.20
2018-08-13T17:23:11.379Z,2.00
2018-08-13T17:25:18.351Z,1.95
2018-08-13T17:27:22.763Z,1.60
2018-08-13T17:29:28.580Z,1.40
2018-08-13T17:31:33.710Z,1.75
2018-08-13T17:33:39.253Z,1.57
2018-08-13T17:35:43.843Z,1.30
2018-08-13T17:37:50.243Z,2.10
2018-08-13T17:39:54.127Z,2.35
2018-08-13T17:41:58.893Z,2.60
2018-08-13T17:44:02.767Z,2.62
2018-08-13T17:46:07.124Z,2.00
2018-08-13T17:48:16.186Z,2.10
2018-08-13T17:50:24.198Z,2.53
2018-08-13T17:52:28.200Z,2.85
2018-08-13T17:54:34.105Z,2.33
2018-08-13T17:56:38.031Z,2.03
2018-08-13T17:58:44.219Z,1.97
2018-08-13T18:00:49.593Z,2.23
2018-08-13T18:02:54.560Z,2.80
2018-08-13T18:04:58.433Z,2.90
2018-08-13T18:07:03.638Z,2.30
2018-08-13T18:09:10.591Z,2.43
2018-08-13T18:11:15.439Z,3.00
2018-08-13T18:13:25.778Z,2.87
2018-08-13T18:15:31.236Z,3.43
2018-08-13T18:17:36.350Z,1.80
2018-08-13T18:19:41.520Z,1.37
2018-08-13T18:21:50.339Z,1.00
2018-08-13T18:26:07.212Z,0.97
2018-08-13T18:28:12.265Z,1.10
2018-08-13T18:30:22.344Z,1.10
2018-08-13T18:32:27.272Z,1.03
2018-08-13T18:34:31.176Z,1.40
2018-08-13T18:36:36.102Z,1.40
2018-08-13T18:38:43.059Z,1.00
2018-08-13T18:40:49.866Z,1.10
2018-08-13T18:42:55.369Z,1.00
2018-08-13T18:45:04.094Z,1.10
2018-08-13T18:47:10.646Z,0.80
2018-08-13T18:49:15.796Z,0.80
2018-08-13T18:51:23.232Z,1.10
2018-08-13T18:53:30.852Z,0.97
2018-08-13T18:55:38.800Z,1.20
2018-08-13T18:57:52.359Z,1.10
2018-08-13T18:59:58.112Z,1.17
2018-08-13T19:02:18.645Z,1.00
2018-08-13T19:04:25.645Z,1.47
2018-08-13T19:06:31.364Z,1.23
2018-08-13T19:08:35.647Z,1.27
2018-08-13T19:10:40.313Z,1.17
2018-08-13T19:12:45.276Z,1.00
2018-08-13T19:14:49.232Z,1.23
2018-08-13T19:16:53.205Z,1.20
2018-08-13T19:18:57.561Z,1.00
2018-08-13T19:21:02.987Z,1.20
2018-08-13T19:23:08.778Z,0.90
2018-08-13T19:25:18.465Z,0.97
2018-08-13T19:27:24.620Z,1.23
2018-08-13T19:29:30.120Z,1.20
2018-08-13T19:31:35.344Z,1.10
2018-08-13T19:33:43.601Z,1.33
2018-08-13T19:35:50.653Z,1.20
2018-08-13T19:37:55.672Z,1.30
2018-08-13T19:40:01.262Z,1.40
2018-08-13T19:42:15.191Z,1.20
2018-08-13T19:44:20.399Z,1.40
2018-08-13T19:46:26.631Z,1.40
2018-08-13T19:48:31.380Z,1.40
2018-08-13T19:50:41.222Z,1.70
2018-08-13T19:52:49.336Z,1.30
2018-08-13T19:55:00.314Z,1.40
2018-08-13T19:57:07.242Z,1.30
2018-08-13T19:59:14.999Z,1.30
2018-08-13T20:01:21.316Z,1.20
2018-08-13T20:03:30.440Z,1.33
2018-08-13T20:05:35.575Z,1.20
2018-08-13T20:07:39.635Z,1.40
2018-08-13T20:09:43.518Z,1.50
2018-08-13T20:11:53.890Z,1.40
2018-08-13T20:13:59.589Z,1.40
2018-08-13T20:16:04.120Z,1.20
2018-08-13T20:18:09.475Z,1.53
2018-08-13T20:20:20.010Z,1.40
2018-08-13T20:22:24.067Z,1.37
2018-08-13T20:24:30.641Z,1.23
2018-08-13T20:26:39.146Z,1.17
2018-08-13T20:28:47.363Z,1.47
2018-08-13T20:30:53.308Z,1.20
2018-08-13T20:33:06.407Z,1.43
2018-08-13T20:35:11.848Z,1.20
2018-08-13T20:37:18.397Z,1.30
2018-08-13T20:39:27.254Z,1.70
2018-08-13T20:41:35.261Z,1.50
2018-08-13T20:43:40.773Z,1.70
2018-08-13T20:45:45.236Z,1.20
2018-08-13T20:47:54.156Z,1.97
2018-08-13T20:50:00.742Z,1.13
2018-08-13T20:52:05.066Z,1.60
2018-08-13T20:54:09.108Z,1.60
2018-08-13T20:56:15.786Z,1.50
2018-08-13T20:58:22.510Z,1.60
2018-08-13T21:00:32.427Z,1.90
2018-08-13T21:02:40.225Z,1.80
2018-08-13T21:04:51.390Z,1.70
2018-08-13T21:07:00.353Z,1.80
2018-08-13T21:09:07.371Z,1.70
2018-08-13T21:11:17.607Z,1.73
2018-08-13T21:13:26.365Z,1.90
2018-08-13T21:15:32.341Z,1.50
2018-08-13T21:17:38.472Z,2.07
2018-08-13T21:19:43.738Z,2.10
2018-08-13T21:21:48.419Z,1.90
2018-08-13T21:26:04.917Z,1.83
2018-08-13T21:28:12.362Z,2.10
2018-08-13T21:30:29.877Z,2.03
2018-08-13T21:32:36.395Z,2.00
2018-08-13T21:34:44.775Z,2.20
2018-08-13T21:36:48.953Z,2.20
2018-08-13T21:38:56.460Z,2.20
2018-08-13T21:43:15.192Z,2.40
2018-08-13T21:45:21.655Z,2.27
2018-08-13T21:47:27.506Z,2.60
2018-08-13T21:49:34.240Z,2.40
2018-08-13T21:51:38.827Z,2.20
2018-08-13T21:53:42.815Z,2.50
2018-08-13T21:55:51.422Z,2.27
2018-08-13T21:57:57.450Z,2.30
2018-08-13T22:00:04.478Z,2.40
2018-08-13T22:02:18.167Z,2.80
2018-08-13T22:04:22.109Z,2.60
2018-08-13T22:06:26.379Z,2.37
2018-08-13T22:08:30.308Z,2.40
2018-08-13T22:10:34.269Z,2.20
2018-08-13T22:12:38.760Z,2.50
2018-08-13T22:14:43.767Z,2.27
2018-08-13T22:16:47.697Z,2.33
2018-08-13T22:18:51.725Z,2.67
2018-08-13T22:20:56.864Z,2.40
2018-08-13T22:23:01.675Z,2.30
2018-08-13T22:25:09.621Z,2.33
2018-08-13T22:27:15.218Z,2.50
2018-08-13T22:29:20.503Z,2.20
2018-08-13T22:31:26.315Z,2.20
2018-08-13T22:33:30.652Z,2.40
2018-08-13T22:35:35.135Z,2.50
2018-08-13T22:37:41.384Z,2.20
2018-08-13T22:39:46.426Z,2.00
2018-08-13T22:41:51.218Z,1.97
2018-08-13T22:43:55.352Z,1.93
2018-08-13T22:46:01.140Z,2.17
2018-08-13T22:48:05.231Z,2.07
2018-08-13T22:50:11.233Z,2.10
2018-08-13T22:52:16.254Z,1.70
2018-08-13T22:54:20.203Z,1.77
2018-08-13T22:56:24.808Z,1.80
2018-08-13T22:58:28.781Z,1.97
2018-08-13T23:00:32.754Z,2.03
2018-08-13T23:02:38.452Z,2.00
2018-08-13T23:04:43.747Z,2.00
2018-08-13T23:06:49.000Z,2.00
2018-08-13T23:08:52.937Z,2.20
2018-08-13T23:10:57.270Z,1.80
2018-08-13T23:13:01.301Z,2.00
2018-08-13T23:15:18.019Z,2.00
2018-08-13T23:17:22.235Z,2.13
2018-08-13T23:19:26.688Z,2.00
2018-08-13T23:21:30.604Z,2.47
2018-08-13T23:23:35.117Z,1.87
2018-08-13T23:25:39.092Z,2.30
2018-08-13T23:27:44.653Z,2.20
2018-08-13T23:29:49.513Z,2.10
2018-08-13T23:31:55.651Z,2.10
2018-08-13T23:33:59.662Z,2.20
2018-08-13T23:36:06.296Z,2.87
2018-08-13T23:38:11.664Z,2.47
2018-08-13T23:40:17.427Z,2.03
2018-08-13T23:42:22.054Z,2.40
2018-08-13T23:44:25.971Z,2.50
2018-08-13T23:46:30.095Z,2.40
2018-08-13T23:48:34.124Z,2.50
2018-08-13T23:50:38.092Z,2.23
2018-08-13T23:52:42.136Z,2.20
2018-08-13T23:54:46.072Z,2.27
2018-08-13T23:56:49.915Z,2.30
2018-08-13T23:58:53.865Z,2.23
