createdAt,value
2022-10-02T00:00:00.031Z,11.37
2022-10-02T00:03:12.052Z,11.42
2022-10-02T00:06:22.661Z,11.42
2022-10-02T00:09:39.618Z,11.46
2022-10-02T00:12:43.321Z,11.52
2022-10-02T00:15:47.740Z,11.50
2022-10-02T00:18:51.752Z,11.53
2022-10-02T00:22:17.613Z,11.55
2022-10-02T00:25:29.187Z,11.53
2022-10-02T00:28:37.453Z,11.58
2022-10-02T00:31:50.430Z,11.56
2022-10-02T00:35:42.291Z,11.53
2022-10-02T00:38:59.827Z,11.50
2022-10-02T00:42:50.857Z,11.50
2022-10-02T00:46:16.523Z,11.54
2022-10-02T00:49:37.053Z,11.61
2022-10-02T00:53:00.290Z,11.64
2022-10-02T00:56:22.388Z,11.58
2022-10-02T00:59:55.760Z,11.64
2022-10-02T01:03:19.043Z,11.63
2022-10-02T01:06:26.777Z,11.60
2022-10-02T01:09:29.811Z,11.65
2022-10-02T01:12:32.857Z,11.61
2022-10-02T01:15:41.476Z,11.61
2022-10-02T01:18:48.001Z,11.59
2022-10-02T01:21:59.484Z,11.57
2022-10-02T01:25:07.543Z,11.53
2022-10-02T01:28:11.739Z,11.51
2022-10-02T01:31:16.123Z,11.42
2022-10-02T01:34:19.433Z,11.45
2022-10-02T01:37:25.593Z,11.51
2022-10-02T01:40:33.327Z,11.44
2022-10-02T01:43:39.343Z,11.48
2022-10-02T01:46:54.591Z,11.43
2022-10-02T01:50:10.791Z,11.42
2022-10-02T01:53:24.462Z,11.43
2022-10-02T01:56:40.847Z,11.33
2022-10-02T01:59:53.901Z,11.29
2022-10-02T02:03:06.611Z,11.29
2022-10-02T02:06:16.103Z,11.23
2022-10-02T02:09:30.470Z,11.23
2022-10-02T02:12:43.734Z,11.22
2022-10-02T02:15:55.483Z,11.19
2022-10-02T02:19:05.005Z,11.15
2022-10-02T02:22:16.754Z,11.16
2022-10-02T02:25:22.921Z,11.14
2022-10-02T02:28:28.858Z,11.16
2022-10-02T02:31:39.126Z,11.16
2022-10-02T02:34:47.673Z,11.13
2022-10-02T02:37:52.708Z,11.09
2022-10-02T02:41:00.981Z,11.08
2022-10-02T02:44:12.278Z,11.08
2022-10-02T02:47:22.467Z,11.07
2022-10-02T02:50:31.546Z,11.08
2022-10-02T02:53:39.579Z,11.01
2022-10-02T02:56:45.022Z,11.01
2022-10-02T02:59:52.541Z,10.82
2022-10-02T03:02:55.635Z,10.87
2022-10-02T03:06:06.002Z,10.87
2022-10-02T03:09:14.791Z,10.89
2022-10-02T03:12:29.710Z,10.78
2022-10-02T03:15:48.437Z,10.74
2022-10-02T03:19:11.844Z,10.73
2022-10-02T03:22:24.879Z,10.64
2022-10-02T03:25:34.542Z,10.63
2022-10-02T03:28:55.423Z,10.69
2022-10-02T03:32:01.411Z,10.69
2022-10-02T03:35:08.326Z,10.68
2022-10-02T03:38:14.663Z,10.66
2022-10-02T03:41:17.981Z,10.63
2022-10-02T03:44:21.065Z,10.64
2022-10-02T03:47:25.419Z,10.61
2022-10-02T03:50:30.753Z,10.64
2022-10-02T03:53:36.306Z,10.64
2022-10-02T03:56:47.652Z,10.58
2022-10-02T04:00:01.546Z,10.55
2022-10-02T04:03:12.164Z,10.57
2022-10-02T04:06:20.521Z,10.51
2022-10-02T04:09:30.594Z,10.55
2022-10-02T04:12:40.127Z,10.54
2022-10-02T04:15:57.833Z,10.53
2022-10-02T04:19:08.400Z,10.49
2022-10-02T04:22:23.635Z,10.51
2022-10-02T04:25:31.253Z,10.51
2022-10-02T04:28:41.231Z,10.51
2022-10-02T04:31:45.582Z,10.51
2022-10-02T04:34:49.970Z,10.57
2022-10-02T04:38:24.855Z,10.61
2022-10-02T04:41:58.505Z,10.64
2022-10-02T04:45:20.005Z,10.68
2022-10-02T04:49:11.830Z,10.72
2022-10-02T04:52:32.816Z,10.74
2022-10-02T04:55:53.056Z,10.79
2022-10-02T04:59:20.612Z,10.82
2022-10-02T05:02:38.126Z,10.87
2022-10-02T05:06:05.351Z,10.89
2022-10-02T05:09:17.364Z,10.92
2022-10-02T05:12:40.228Z,10.96
2022-10-02T05:16:03.657Z,10.95
2022-10-02T05:19:33.732Z,10.94
2022-10-02T05:23:16.132Z,10.92
2022-10-02T05:26:46.511Z,10.96
2022-10-02T05:30:07.212Z,10.99
2022-10-02T05:33:58.290Z,10.94
2022-10-02T05:37:23.719Z,10.93
2022-10-02T05:40:33.308Z,10.95
2022-10-02T05:43:47.586Z,10.94
2022-10-02T05:46:58.643Z,10.99
2022-10-02T05:50:10.952Z,11.00
2022-10-02T05:53:24.940Z,11.06
2022-10-02T05:56:37.160Z,11.10
2022-10-02T05:59:49.627Z,11.16
2022-10-02T06:03:04.387Z,11.23
2022-10-02T06:06:13.689Z,11.29
2022-10-02T06:09:21.398Z,11.42
2022-10-02T06:12:31.739Z,11.54
2022-10-02T06:15:44.258Z,11.63
2022-10-02T06:18:52.321Z,11.65
2022-10-02T06:22:02.704Z,11.65
2022-10-02T06:25:15.184Z,11.63
2022-10-02T06:28:25.300Z,11.61
2022-10-02T06:31:40.016Z,11.62
2022-10-02T06:34:47.661Z,11.65
2022-10-02T06:38:07.823Z,11.70
2022-10-02T06:41:20.551Z,11.71
2022-10-02T06:44:33.113Z,11.73
2022-10-02T06:47:58.430Z,11.76
2022-10-02T06:51:12.197Z,11.73
2022-10-02T06:54:33.052Z,11.68
2022-10-02T06:57:54.449Z,11.65
2022-10-02T07:01:06.861Z,11.68
2022-10-02T07:04:45.939Z,11.70
2022-10-02T07:08:00.375Z,11.76
2022-10-02T07:11:13.346Z,11.72
2022-10-02T07:14:41.914Z,11.70
2022-10-02T07:17:57.276Z,11.78
2022-10-02T07:21:11.039Z,11.86
2022-10-02T07:24:36.799Z,11.95
2022-10-02T07:27:49.573Z,12.05
2022-10-02T07:30:59.692Z,12.00
2022-10-02T07:34:17.320Z,12.05
2022-10-02T07:37:37.965Z,12.14
2022-10-02T07:40:55.155Z,12.27
2022-10-02T07:44:14.496Z,12.40
2022-10-02T07:47:35.595Z,12.54
2022-10-02T07:50:54.183Z,12.72
2022-10-02T07:54:13.191Z,12.91
2022-10-02T07:57:30.153Z,12.96
2022-10-02T08:00:39.734Z,13.06
2022-10-02T08:03:49.753Z,13.12
2022-10-02T08:07:01.651Z,13.25
2022-10-02T08:10:11.195Z,13.47
2022-10-02T08:13:20.462Z,13.51
2022-10-02T08:16:27.419Z,13.70
2022-10-02T08:19:39.265Z,13.70
2022-10-02T08:22:47.643Z,13.89
2022-10-02T08:26:00.518Z,14.04
2022-10-02T08:29:07.931Z,14.16
2022-10-02T08:32:12.638Z,14.20
2022-10-02T08:35:19.516Z,14.28
2022-10-02T08:38:42.652Z,14.35
2022-10-02T08:42:39.381Z,14.48
2022-10-02T08:46:40.579Z,14.44
2022-10-02T08:50:30.166Z,14.48
2022-10-02T08:54:13.963Z,14.64
2022-10-02T08:57:43.935Z,14.69
2022-10-02T09:00:59.771Z,14.79
2022-10-02T09:04:40.635Z,14.92
2022-10-02T09:08:26.247Z,14.97
2022-10-02T09:12:02.884Z,14.97
2022-10-02T09:15:17.650Z,15.02
2022-10-02T09:18:45.428Z,15.07
2022-10-02T09:21:55.974Z,15.13
2022-10-02T09:25:30.245Z,15.16
2022-10-02T09:29:42.184Z,15.14
2022-10-02T09:33:30.222Z,15.13
2022-10-02T09:37:16.866Z,15.10
2022-10-02T09:41:00.106Z,15.01
2022-10-02T09:44:46.192Z,14.89
2022-10-02T09:48:45.408Z,14.91
2022-10-02T09:52:42.814Z,15.09
2022-10-02T09:56:30.989Z,15.65
2022-10-02T09:59:52.268Z,15.94
2022-10-02T10:03:36.391Z,15.84
2022-10-02T10:07:08.475Z,16.04
2022-10-02T10:10:30.750Z,16.07
2022-10-02T10:14:06.731Z,15.89
2022-10-02T10:17:56.678Z,15.65
2022-10-02T10:21:31.796Z,15.56
2022-10-02T10:25:28.206Z,15.41
2022-10-02T10:29:15.057Z,15.30
2022-10-02T10:33:09.119Z,15.00
2022-10-02T10:37:13.464Z,14.77
2022-10-02T10:40:38.217Z,14.68
2022-10-02T10:44:13.164Z,15.21
2022-10-02T10:47:48.131Z,15.27
2022-10-02T10:51:01.400Z,15.22
2022-10-02T10:54:48.533Z,15.03
2022-10-02T10:58:14.887Z,14.87
2022-10-02T11:01:20.906Z,14.74
2022-10-02T11:04:52.704Z,14.51
2022-10-02T11:08:18.301Z,14.53
2022-10-02T11:11:28.707Z,14.67
2022-10-02T11:14:50.232Z,14.82
2022-10-02T11:18:24.802Z,15.18
2022-10-02T11:21:59.372Z,15.50
2022-10-02T11:25:28.413Z,15.73
2022-10-02T11:28:56.240Z,15.25
2022-10-02T11:32:28.279Z,14.91
2022-10-02T11:35:48.941Z,14.83
2022-10-02T11:39:15.812Z,14.41
2022-10-02T11:43:00.551Z,14.27
2022-10-02T11:46:33.488Z,14.55
2022-10-02T11:50:24.238Z,14.84
2022-10-02T11:54:09.323Z,15.51
2022-10-02T11:57:23.722Z,16.25
2022-10-02T12:01:05.830Z,16.05
2022-10-02T12:04:31.929Z,16.25
2022-10-02T12:07:44.206Z,15.98
2022-10-02T12:10:55.897Z,16.13
2022-10-02T12:14:12.896Z,16.03
2022-10-02T12:17:42.780Z,16.41
2022-10-02T12:21:23.029Z,16.77
2022-10-02T12:24:57.543Z,16.80
2022-10-02T12:28:12.315Z,17.11
2022-10-02T12:31:25.054Z,17.18
2022-10-02T12:34:42.435Z,16.40
2022-10-02T12:37:57.706Z,15.90
2022-10-02T12:41:08.941Z,15.74
2022-10-02T12:44:40.946Z,15.64
2022-10-02T12:48:00.620Z,15.66
2022-10-02T12:51:35.628Z,15.49
2022-10-02T12:55:11.391Z,15.51
2022-10-02T12:58:24.735Z,16.10
2022-10-02T13:02:18.937Z,16.67
2022-10-02T13:06:06.860Z,17.15
2022-10-02T13:09:29.972Z,16.92
2022-10-02T13:12:54.032Z,16.35
2022-10-02T13:16:05.532Z,16.04
2022-10-02T13:19:23.820Z,16.04
2022-10-02T13:22:37.849Z,16.07
2022-10-02T13:25:57.798Z,16.05
2022-10-02T13:29:26.498Z,15.89
2022-10-02T13:32:55.043Z,15.92
2022-10-02T13:36:18.056Z,15.94
2022-10-02T13:39:54.863Z,15.92
2022-10-02T13:43:34.941Z,15.89
2022-10-02T13:47:03.660Z,15.81
2022-10-02T13:50:38.082Z,15.78
2022-10-02T13:54:12.783Z,15.75
2022-10-02T13:57:37.057Z,15.79
2022-10-02T14:00:59.801Z,15.85
2022-10-02T14:04:29.588Z,16.14
2022-10-02T14:08:03.667Z,16.75
2022-10-02T14:11:17.279Z,16.94
2022-10-02T14:14:42.183Z,17.27
2022-10-02T14:18:10.619Z,17.47
2022-10-02T14:21:26.752Z,17.69
2022-10-02T14:25:04.116Z,17.82
2022-10-02T14:28:35.663Z,17.80
2022-10-02T14:32:06.460Z,18.13
2022-10-02T14:35:41.028Z,17.31
2022-10-02T14:39:05.080Z,17.43
2022-10-02T14:42:32.637Z,17.40
2022-10-02T14:46:02.958Z,17.66
2022-10-02T14:49:55.868Z,17.55
2022-10-02T14:53:27.420Z,17.62
2022-10-02T14:57:03.327Z,17.67
2022-10-02T15:00:19.065Z,17.52
2022-10-02T15:04:04.766Z,16.76
2022-10-02T15:07:12.217Z,16.78
2022-10-02T15:10:20.484Z,16.74
2022-10-02T15:13:38.616Z,16.39
2022-10-02T15:17:05.175Z,16.30
2022-10-02T15:20:22.569Z,16.40
2022-10-02T15:23:42.433Z,16.23
2022-10-02T15:26:51.479Z,16.03
2022-10-02T15:30:21.543Z,15.86
2022-10-02T15:33:33.123Z,15.91
2022-10-02T15:37:07.249Z,15.95
2022-10-02T15:40:30.594Z,15.85
2022-10-02T15:43:51.295Z,15.75
2022-10-02T15:47:07.020Z,15.72
2022-10-02T15:50:25.856Z,15.63
2022-10-02T15:53:46.303Z,15.55
2022-10-02T15:57:18.151Z,15.48
2022-10-02T16:00:22.935Z,15.46
2022-10-02T16:03:38.138Z,15.42
2022-10-02T16:07:21.034Z,15.31
2022-10-02T16:10:27.621Z,15.19
2022-10-02T16:13:47.452Z,15.10
2022-10-02T16:17:45.427Z,15.06
2022-10-02T16:21:15.583Z,15.06
2022-10-02T16:24:53.070Z,14.94
2022-10-02T16:28:10.647Z,14.80
2022-10-02T16:31:36.384Z,14.81
2022-10-02T16:34:51.858Z,14.71
2022-10-02T16:38:00.919Z,14.68
2022-10-02T16:41:20.804Z,14.68
2022-10-02T16:44:40.289Z,14.71
2022-10-02T16:47:49.899Z,14.72
2022-10-02T16:51:13.099Z,14.66
2022-10-02T16:54:24.395Z,14.65
2022-10-02T16:57:52.604Z,14.67
2022-10-02T17:00:59.401Z,14.52
2022-10-02T17:04:44.201Z,14.52
2022-10-02T17:07:58.904Z,14.34
2022-10-02T17:11:18.303Z,14.31
2022-10-02T17:14:28.659Z,14.22
2022-10-02T17:17:54.942Z,14.26
2022-10-02T17:21:03.875Z,14.23
2022-10-02T17:24:25.899Z,14.08
2022-10-02T17:27:45.605Z,13.86
2022-10-02T17:31:20.010Z,13.86
2022-10-02T17:34:25.775Z,13.83
2022-10-02T17:38:14.963Z,13.78
2022-10-02T17:41:42.349Z,13.72
2022-10-02T17:44:56.737Z,13.73
2022-10-02T17:48:38.716Z,13.55
2022-10-02T17:51:53.459Z,13.56
2022-10-02T17:55:43.835Z,13.60
2022-10-02T17:58:58.765Z,13.59
2022-10-02T18:02:14.762Z,13.56
2022-10-02T18:05:30.138Z,13.53
2022-10-02T18:09:04.500Z,13.41
2022-10-02T18:12:51.760Z,13.39
2022-10-02T18:16:22.170Z,13.40
2022-10-02T18:19:36.543Z,13.40
2022-10-02T18:22:58.478Z,13.40
2022-10-02T18:26:19.222Z,13.40
2022-10-02T18:29:41.591Z,13.31
2022-10-02T18:33:04.904Z,13.28
2022-10-02T18:36:28.994Z,13.29
2022-10-02T18:39:45.157Z,13.19
2022-10-02T18:43:04.579Z,13.09
2022-10-02T18:46:22.460Z,13.11
2022-10-02T18:49:54.706Z,13.13
2022-10-02T18:53:11.521Z,13.15
2022-10-02T18:56:22.378Z,13.19
2022-10-02T18:59:44.841Z,13.17
2022-10-02T19:03:12.410Z,13.21
2022-10-02T19:06:20.946Z,13.15
2022-10-02T19:09:28.848Z,13.12
2022-10-02T19:12:32.344Z,13.21
2022-10-02T19:15:36.107Z,13.15
2022-10-02T19:18:40.727Z,13.02
2022-10-02T19:21:43.690Z,12.97
2022-10-02T19:24:52.022Z,13.03
2022-10-02T19:27:56.063Z,13.05
2022-10-02T19:31:02.456Z,12.94
2022-10-02T19:34:13.348Z,12.99
2022-10-02T19:37:18.961Z,13.08
2022-10-02T19:40:26.101Z,13.02
2022-10-02T19:43:32.435Z,13.02
2022-10-02T19:46:40.145Z,12.97
2022-10-02T19:49:45.442Z,12.88
2022-10-02T19:52:54.385Z,12.84
2022-10-02T19:56:01.094Z,12.85
2022-10-02T19:59:11.652Z,12.77
2022-10-02T20:02:23.242Z,12.66
2022-10-02T20:05:28.968Z,12.59
2022-10-02T20:08:38.519Z,12.57
2022-10-02T20:11:46.370Z,12.53
2022-10-02T20:14:56.363Z,12.52
2022-10-02T20:17:58.380Z,12.50
2022-10-02T20:21:11.864Z,12.44
2022-10-02T20:24:21.802Z,12.51
2022-10-02T20:27:42.565Z,12.51
2022-10-02T20:30:51.599Z,12.49
2022-10-02T20:33:58.558Z,12.43
2022-10-02T20:37:07.116Z,12.39
2022-10-02T20:40:16.645Z,12.37
2022-10-02T20:43:24.533Z,12.35
2022-10-02T20:47:06.526Z,12.35
2022-10-02T20:50:31.363Z,12.33
2022-10-02T20:54:10.911Z,12.34
2022-10-02T20:58:08.787Z,12.29
2022-10-02T21:01:19.022Z,12.20
2022-10-02T21:04:46.669Z,12.19
2022-10-02T21:08:14.711Z,12.22
2022-10-02T21:11:35.644Z,12.20
2022-10-02T21:14:57.122Z,12.21
2022-10-02T21:18:33.553Z,12.20
2022-10-02T21:22:13.857Z,12.09
2022-10-02T21:25:46.999Z,12.08
2022-10-02T21:29:20.285Z,12.05
2022-10-02T21:32:42.838Z,12.06
2022-10-02T21:35:56.747Z,12.08
2022-10-02T21:39:43.749Z,12.03
2022-10-02T21:43:33.920Z,12.04
2022-10-02T21:47:12.775Z,12.00
2022-10-02T21:50:46.030Z,11.97
2022-10-02T21:54:28.998Z,11.96
2022-10-02T21:58:25.322Z,11.90
2022-10-02T22:02:13.913Z,11.89
2022-10-02T22:05:53.859Z,11.87
2022-10-02T22:09:22.395Z,11.86
2022-10-02T22:12:42.912Z,11.89
2022-10-02T22:16:04.098Z,11.88
2022-10-02T22:19:26.960Z,11.84
2022-10-02T22:22:55.709Z,11.83
2022-10-02T22:26:13.973Z,11.81
2022-10-02T22:29:25.104Z,11.77
2022-10-02T22:33:06.029Z,11.73
2022-10-02T22:36:44.142Z,11.71
2022-10-02T22:39:56.164Z,11.69
2022-10-02T22:43:05.175Z,11.66
2022-10-02T22:46:22.488Z,11.64
2022-10-02T22:49:33.537Z,11.64
2022-10-02T22:52:47.504Z,11.58
2022-10-02T22:55:53.945Z,11.54
2022-10-02T22:59:07.699Z,11.51
2022-10-02T23:02:15.644Z,11.48
2022-10-02T23:05:27.421Z,11.51
2022-10-02T23:08:34.963Z,11.48
2022-10-02T23:11:44.068Z,11.49
2022-10-02T23:15:04.697Z,11.48
2022-10-02T23:18:23.485Z,11.50
2022-10-02T23:21:34.582Z,11.47
2022-10-02T23:24:47.544Z,11.44
2022-10-02T23:27:59.130Z,11.44
2022-10-02T23:31:15.911Z,11.41
2022-10-02T23:34:35.552Z,11.39
2022-10-02T23:37:48.263Z,11.41
2022-10-02T23:41:23.170Z,11.43
2022-10-02T23:44:36.646Z,11.47
2022-10-02T23:47:58.285Z,11.47
2022-10-02T23:51:16.454Z,11.51
2022-10-02T23:54:43.270Z,11.54
2022-10-02T23:58:06.787Z,11.52
