createdAt,value
2018-05-07T00:00:26.408Z,41.00
2018-05-07T00:02:53.883Z,43.00
2018-05-07T00:05:21.414Z,43.00
2018-05-07T00:07:48.855Z,42.90
2018-05-07T00:10:17.335Z,43.60
2018-05-07T00:12:45.550Z,44.30
2018-05-07T00:15:13.033Z,44.30
2018-05-07T00:17:40.487Z,44.40
2018-05-07T00:20:07.928Z,45.00
2018-05-07T00:22:35.441Z,45.00
2018-05-07T00:25:02.867Z,45.30
2018-05-07T00:27:30.340Z,42.90
2018-05-07T00:29:57.784Z,43.90
2018-05-07T00:32:25.243Z,43.50
2018-05-07T00:34:52.699Z,45.80
2018-05-07T00:37:20.187Z,44.50
2018-05-07T00:39:48.395Z,45.30
2018-05-07T00:42:15.878Z,45.20
2018-05-07T00:44:43.315Z,46.10
2018-05-07T00:47:10.782Z,46.40
2018-05-07T00:49:38.227Z,46.40
2018-05-07T00:52:05.695Z,46.80
2018-05-07T00:57:30.523Z,46.20
2018-05-07T00:59:58.013Z,46.40
2018-05-07T01:02:26.266Z,47.10
2018-05-07T01:04:53.780Z,47.00
2018-05-07T01:07:21.291Z,48.80
2018-05-07T01:09:48.794Z,49.60
2018-05-07T01:12:16.317Z,49.00
2018-05-07T01:14:43.810Z,47.80
2018-05-07T01:17:11.331Z,49.30
2018-05-07T01:19:39.632Z,50.50
2018-05-07T01:22:07.886Z,48.20
2018-05-07T01:24:35.359Z,48.20
2018-05-07T01:27:03.621Z,49.30
2018-05-07T01:29:31.156Z,49.30
2018-05-07T01:31:58.644Z,46.90
2018-05-07T01:34:26.116Z,48.40
2018-05-07T01:36:54.381Z,48.40
2018-05-07T01:39:21.860Z,48.40
2018-05-07T01:41:49.350Z,49.10
2018-05-07T01:44:16.834Z,50.50
2018-05-07T01:46:44.425Z,49.70
2018-05-07T01:49:12.672Z,50.90
2018-05-07T01:51:40.160Z,50.90
2018-05-07T01:54:08.420Z,53.10
2018-05-07T01:56:36.695Z,49.70
2018-05-07T01:59:04.970Z,50.30
2018-05-07T02:01:32.434Z,50.20
2018-05-07T02:04:00.702Z,50.70
2018-05-07T02:06:28.239Z,50.60
2018-05-07T02:08:55.759Z,50.90
2018-05-07T02:11:23.235Z,50.70
2018-05-07T02:13:50.725Z,51.60
2018-05-07T02:16:18.232Z,52.20
2018-05-07T02:18:45.740Z,52.90
2018-05-07T02:21:13.213Z,52.60
2018-05-07T02:23:41.511Z,53.00
2018-05-07T02:26:09.781Z,53.70
2018-05-07T02:28:38.071Z,53.00
2018-05-07T02:31:06.316Z,53.30
2018-05-07T02:33:33.818Z,53.30
2018-05-07T02:36:01.357Z,51.60
2018-05-07T02:38:28.897Z,52.90
2018-05-07T02:40:57.177Z,54.40
2018-05-07T02:43:25.475Z,54.00
2018-05-07T02:45:53.729Z,54.10
2018-05-07T02:48:22.035Z,55.30
2018-05-07T02:50:49.545Z,55.30
2018-05-07T02:53:17.040Z,54.20
2018-05-07T02:55:45.265Z,55.00
2018-05-07T02:58:12.760Z,55.00
2018-05-07T03:00:41.000Z,56.00
2018-05-07T03:03:08.527Z,56.00
2018-05-07T03:05:36.000Z,56.80
2018-05-07T03:08:03.477Z,57.30
2018-05-07T03:10:30.972Z,57.80
2018-05-07T03:12:59.225Z,57.70
2018-05-07T03:15:26.728Z,57.70
2018-05-07T03:17:54.207Z,58.10
2018-05-07T03:20:21.688Z,57.70
2018-05-07T03:22:49.180Z,57.90
2018-05-07T03:25:17.431Z,58.50
2018-05-07T03:27:44.939Z,58.50
2018-05-07T03:30:12.459Z,59.00
2018-05-07T03:32:39.933Z,58.40
2018-05-07T03:35:08.200Z,58.80
2018-05-07T03:37:36.459Z,58.10
2018-05-07T03:40:03.952Z,58.10
2018-05-07T03:42:32.222Z,60.10
2018-05-07T03:45:00.494Z,60.30
2018-05-07T03:47:28.757Z,60.30
2018-05-07T03:49:56.270Z,60.30
2018-05-07T03:52:23.740Z,60.30
2018-05-07T03:54:51.242Z,60.40
2018-05-07T03:57:19.496Z,61.00
2018-05-07T03:59:47.021Z,60.90
2018-05-07T04:02:15.213Z,61.60
2018-05-07T04:04:42.759Z,61.50
2018-05-07T04:07:10.208Z,61.70
2018-05-07T04:09:37.660Z,61.80
2018-05-07T04:12:05.174Z,61.00
2018-05-07T04:14:32.633Z,62.20
2018-05-07T04:17:11.995Z,61.40
2018-05-07T04:19:51.413Z,61.40
2018-05-07T04:22:31.596Z,60.00
2018-05-07T04:24:59.059Z,60.00
2018-05-07T04:27:26.501Z,59.00
2018-05-07T04:29:53.975Z,58.60
2018-05-07T04:32:21.483Z,58.50
2018-05-07T04:34:48.952Z,60.10
2018-05-07T04:37:16.420Z,59.10
2018-05-07T04:39:44.654Z,60.20
2018-05-07T04:42:12.145Z,60.20
2018-05-07T04:44:39.612Z,59.60
2018-05-07T04:47:07.828Z,62.60
2018-05-07T04:49:35.355Z,62.50
2018-05-07T04:52:02.827Z,63.70
2018-05-07T04:54:30.281Z,62.10
2018-05-07T04:56:57.757Z,64.20
2018-05-07T04:59:25.212Z,64.30
2018-05-07T05:01:52.715Z,65.20
2018-05-07T05:04:20.175Z,64.90
2018-05-07T05:06:47.777Z,66.00
2018-05-07T05:09:15.258Z,65.10
2018-05-07T05:11:42.725Z,65.90
2018-05-07T05:14:10.267Z,65.60
2018-05-07T05:16:37.726Z,66.10
2018-05-07T05:19:05.195Z,66.80
2018-05-07T05:21:32.706Z,66.70
2018-05-07T05:24:00.125Z,67.20
2018-05-07T05:26:27.589Z,66.40
2018-05-07T05:28:55.081Z,65.40
2018-05-07T05:31:23.301Z,65.30
2018-05-07T05:33:50.823Z,65.30
2018-05-07T05:36:18.434Z,64.60
2018-05-07T05:38:45.945Z,64.10
2018-05-07T05:41:13.496Z,63.90
2018-05-07T05:43:41.897Z,62.00
2018-05-07T05:46:09.428Z,62.10
2018-05-07T05:48:37.989Z,61.70
2018-05-07T05:51:05.500Z,61.70
2018-05-07T05:53:32.993Z,61.30
2018-05-07T05:56:00.486Z,61.60
2018-05-07T05:58:28.729Z,62.20
2018-05-07T06:00:56.199Z,62.10
2018-05-07T06:03:23.660Z,62.00
2018-05-07T06:05:51.112Z,62.70
2018-05-07T06:08:18.563Z,62.80
2018-05-07T06:10:46.015Z,63.90
2018-05-07T06:13:13.459Z,61.40
2018-05-07T06:15:40.927Z,61.50
2018-05-07T06:18:08.467Z,59.40
2018-05-07T06:20:35.915Z,60.60
2018-05-07T06:23:03.369Z,60.50
2018-05-07T06:25:30.822Z,61.30
2018-05-07T06:27:58.268Z,60.40
2018-05-07T06:30:25.723Z,61.00
2018-05-07T06:35:27.204Z,59.90
2018-05-07T06:37:54.655Z,59.50
2018-05-07T06:40:22.098Z,60.20
2018-05-07T06:42:50.324Z,58.10
2018-05-07T06:45:17.788Z,58.10
2018-05-07T06:47:45.246Z,58.40
2018-05-07T06:50:12.695Z,59.20
2018-05-07T06:52:40.154Z,57.40
2018-05-07T06:55:07.614Z,57.00
2018-05-07T06:57:35.068Z,57.20
2018-05-07T07:00:02.509Z,57.10
2018-05-07T07:02:30.081Z,56.90
2018-05-07T07:04:57.415Z,56.40
2018-05-07T07:07:24.903Z,56.00
2018-05-07T07:09:52.321Z,54.90
2018-05-07T07:12:19.780Z,55.90
2018-05-07T07:14:47.227Z,55.70
2018-05-07T07:17:14.673Z,55.10
2018-05-07T07:19:42.874Z,54.00
2018-05-07T07:22:10.331Z,53.90
2018-05-07T07:24:37.787Z,53.40
2018-05-07T07:27:05.237Z,53.80
2018-05-07T07:29:32.696Z,51.90
2018-05-07T07:32:00.151Z,53.00
2018-05-07T07:34:27.591Z,52.80
2018-05-07T07:36:55.828Z,51.40
2018-05-07T07:39:23.358Z,51.30
2018-05-07T07:41:50.723Z,51.40
2018-05-07T07:44:18.173Z,50.80
2018-05-07T07:46:45.631Z,50.20
2018-05-07T07:49:13.083Z,50.70
2018-05-07T07:51:40.530Z,49.70
2018-05-07T07:54:07.975Z,49.10
2018-05-07T07:56:35.441Z,49.10
2018-05-07T07:59:02.882Z,48.40
2018-05-07T08:01:31.100Z,47.10
2018-05-07T08:03:58.551Z,47.10
2018-05-07T08:06:26.006Z,45.50
2018-05-07T08:08:53.453Z,45.20
2018-05-07T08:11:20.910Z,44.10
2018-05-07T08:13:48.355Z,43.60
2018-05-07T08:16:15.836Z,43.80
2018-05-07T08:18:43.283Z,43.40
2018-05-07T08:21:10.724Z,43.40
2018-05-07T08:23:38.177Z,44.30
2018-05-07T08:26:06.378Z,42.50
2018-05-07T08:28:33.840Z,42.50
2018-05-07T08:31:01.291Z,41.80
2018-05-07T08:33:28.742Z,42.20
2018-05-07T08:35:56.179Z,42.20
2018-05-07T08:38:23.639Z,41.40
2018-05-07T08:40:51.088Z,41.40
2018-05-07T08:43:19.306Z,41.90
2018-05-07T08:45:46.761Z,41.80
2018-05-07T08:48:14.206Z,39.90
2018-05-07T08:50:41.653Z,40.60
2018-05-07T08:53:09.202Z,40.80
2018-05-07T08:55:37.299Z,39.60
2018-05-07T08:58:04.759Z,39.60
2018-05-07T09:00:32.205Z,39.80
2018-05-07T09:02:59.688Z,39.10
2018-05-07T09:05:27.125Z,39.50
2018-05-07T09:07:54.581Z,39.40
2018-05-07T09:10:22.032Z,38.80
2018-05-07T09:12:49.497Z,39.60
2018-05-07T09:15:16.947Z,38.40
2018-05-07T09:17:44.387Z,38.40
2018-05-07T09:20:11.831Z,38.70
2018-05-07T09:22:40.064Z,38.10
2018-05-07T09:25:07.529Z,38.00
2018-05-07T09:27:34.989Z,37.20
2018-05-07T09:30:02.427Z,36.90
2018-05-07T09:32:29.883Z,36.40
2018-05-07T09:34:57.325Z,36.40
2018-05-07T09:37:28.123Z,36.50
2018-05-07T09:39:56.331Z,37.10
2018-05-07T09:42:23.800Z,37.00
2018-05-07T09:44:51.238Z,36.50
2018-05-07T09:47:18.679Z,36.50
2018-05-07T09:49:46.901Z,36.30
2018-05-07T09:52:14.347Z,36.20
2018-05-07T09:54:41.799Z,35.60
2018-05-07T09:59:43.097Z,36.40
2018-05-07T10:02:10.535Z,35.60
2018-05-07T10:04:37.994Z,35.70
2018-05-07T10:07:05.526Z,35.00
2018-05-07T10:09:32.986Z,33.80
2018-05-07T10:12:00.428Z,35.50
2018-05-07T10:14:27.894Z,34.20
2018-05-07T10:16:55.339Z,34.80
2018-05-07T10:19:23.575Z,35.00
2018-05-07T10:21:51.034Z,34.90
2018-05-07T10:24:18.568Z,34.70
2018-05-07T10:26:47.937Z,34.90
2018-05-07T10:29:15.434Z,33.10
2018-05-07T10:31:42.888Z,33.60
2018-05-07T10:34:10.361Z,32.20
2018-05-07T10:36:37.802Z,30.90
2018-05-07T10:39:06.144Z,32.90
2018-05-07T10:41:34.344Z,32.20
2018-05-07T10:44:02.697Z,32.20
2018-05-07T10:46:30.186Z,31.30
2018-05-07T10:49:07.714Z,31.20
2018-05-07T10:51:35.173Z,32.90
2018-05-07T10:54:02.631Z,32.10
2018-05-07T10:56:30.084Z,32.10
2018-05-07T10:58:57.531Z,33.00
2018-05-07T11:01:24.987Z,30.50
2018-05-07T11:03:52.432Z,30.70
2018-05-07T11:06:20.074Z,30.00
2018-05-07T11:08:47.630Z,30.60
2018-05-07T11:11:15.132Z,31.40
2018-05-07T11:13:42.617Z,32.90
2018-05-07T11:16:10.872Z,30.20
2018-05-07T11:18:38.394Z,30.20
2018-05-07T11:21:05.941Z,30.60
2018-05-07T11:23:33.473Z,31.80
2018-05-07T11:26:01.731Z,31.40
2018-05-07T11:28:30.046Z,30.80
2018-05-07T11:30:57.532Z,30.70
2018-05-07T11:33:24.990Z,30.10
2018-05-07T11:35:52.488Z,30.00
2018-05-07T11:38:19.987Z,30.80
2018-05-07T11:40:47.455Z,31.80
2018-05-07T11:43:14.895Z,30.70
2018-05-07T11:45:42.386Z,31.10
2018-05-07T11:48:09.904Z,30.90
2018-05-07T11:50:38.152Z,31.60
2018-05-07T11:53:05.662Z,31.60
2018-05-07T11:55:33.884Z,31.90
2018-05-07T11:58:01.476Z,31.80
2018-05-07T12:00:28.955Z,32.10
2018-05-07T12:02:56.899Z,31.30
2018-05-07T12:05:24.379Z,32.20
2018-05-07T12:07:51.829Z,31.50
2018-05-07T12:10:19.296Z,32.40
2018-05-07T12:12:46.750Z,31.30
2018-05-07T12:15:14.220Z,32.10
2018-05-07T12:17:42.797Z,32.00
2018-05-07T12:20:23.316Z,33.00
2018-05-07T12:25:44.841Z,32.40
2018-05-07T12:28:12.369Z,32.20
2018-05-07T12:30:39.912Z,34.50
2018-05-07T12:33:07.376Z,32.80
2018-05-07T12:35:34.962Z,32.90
2018-05-07T12:38:03.993Z,32.90
2018-05-07T12:40:32.297Z,33.30
2018-05-07T12:42:59.807Z,33.30
2018-05-07T12:45:27.311Z,33.40
2018-05-07T12:47:54.780Z,34.20
2018-05-07T12:50:22.267Z,34.20
2018-05-07T12:52:49.759Z,34.20
2018-05-07T12:55:17.998Z,34.10
2018-05-07T12:57:45.464Z,34.00
2018-05-07T13:00:12.931Z,33.70
2018-05-07T13:02:40.408Z,33.40
2018-05-07T13:05:07.879Z,33.30
2018-05-07T13:07:36.117Z,33.20
2018-05-07T13:10:03.645Z,33.10
2018-05-07T13:12:31.130Z,33.50
2018-05-07T13:15:07.416Z,33.70
2018-05-07T13:17:34.883Z,33.70
2018-05-07T13:20:03.128Z,32.20
2018-05-07T13:22:30.612Z,32.20
2018-05-07T13:24:58.170Z,33.00
2018-05-07T13:27:25.639Z,32.80
2018-05-07T13:29:53.861Z,33.30
2018-05-07T13:32:21.324Z,33.20
2018-05-07T13:34:48.788Z,33.50
2018-05-07T13:37:16.255Z,33.20
2018-05-07T13:39:43.713Z,33.70
2018-05-07T13:42:11.164Z,34.00
2018-05-07T13:44:38.636Z,34.10
2018-05-07T13:47:06.160Z,34.00
2018-05-07T13:49:33.594Z,33.40
2018-05-07T13:52:01.078Z,30.70
2018-05-07T13:54:28.541Z,30.80
2018-05-07T13:56:56.165Z,30.20
2018-05-07T13:59:23.555Z,30.50
2018-05-07T14:02:03.438Z,30.70
2018-05-07T14:04:30.884Z,30.90
2018-05-07T14:06:59.373Z,30.40
2018-05-07T14:09:26.996Z,30.00
2018-05-07T14:11:54.487Z,29.60
2018-05-07T14:14:21.941Z,29.70
2018-05-07T14:16:49.441Z,30.20
2018-05-07T14:19:16.883Z,30.20
2018-05-07T14:21:45.113Z,29.00
2018-05-07T14:24:12.732Z,29.00
2018-05-07T14:26:40.961Z,28.60
2018-05-07T14:29:08.406Z,28.60
2018-05-07T14:31:35.869Z,29.20
2018-05-07T14:34:03.330Z,29.40
2018-05-07T14:36:30.870Z,29.30
2018-05-07T14:38:58.335Z,29.40
2018-05-07T14:41:25.790Z,29.50
2018-05-07T14:43:53.294Z,29.40
2018-05-07T14:46:21.555Z,29.00
2018-05-07T14:48:49.045Z,28.90
2018-05-07T14:51:16.608Z,29.60
2018-05-07T14:53:44.876Z,29.00
2018-05-07T14:56:13.133Z,29.00
2018-05-07T14:58:40.678Z,29.00
2018-05-07T15:01:08.131Z,29.90
2018-05-07T15:03:35.631Z,29.30
2018-05-07T15:06:03.981Z,28.90
2018-05-07T15:08:32.153Z,28.60
2018-05-07T15:10:59.668Z,28.60
2018-05-07T15:13:27.162Z,29.00
2018-05-07T15:15:54.700Z,29.20
2018-05-07T15:18:22.164Z,29.10
2018-05-07T15:20:49.652Z,29.10
2018-05-07T15:23:17.166Z,28.80
2018-05-07T15:25:44.639Z,30.00
2018-05-07T15:28:12.116Z,29.50
2018-05-07T15:30:40.521Z,29.20
2018-05-07T15:33:08.791Z,28.90
2018-05-07T15:35:36.277Z,28.80
2018-05-07T15:38:03.780Z,29.50
2018-05-07T15:40:31.260Z,29.30
2018-05-07T15:42:58.742Z,29.60
2018-05-07T15:45:27.021Z,29.30
2018-05-07T15:47:55.295Z,29.00
2018-05-07T15:50:23.546Z,29.40
2018-05-07T15:52:51.063Z,29.40
2018-05-07T15:55:18.549Z,29.30
2018-05-07T15:57:46.035Z,29.60
2018-05-07T16:00:14.313Z,29.00
2018-05-07T16:02:42.582Z,29.10
2018-05-07T16:05:10.078Z,29.00
2018-05-07T16:07:38.146Z,29.60
2018-05-07T16:10:05.638Z,30.20
2018-05-07T16:12:33.148Z,29.90
2018-05-07T16:15:00.721Z,29.70
2018-05-07T16:17:28.145Z,29.40
2018-05-07T16:19:56.393Z,29.70
2018-05-07T16:22:23.885Z,29.70
2018-05-07T16:24:52.125Z,29.10
2018-05-07T16:27:19.597Z,29.10
2018-05-07T16:29:47.039Z,29.30
2018-05-07T16:32:14.511Z,29.10
2018-05-07T16:34:42.340Z,29.30
2018-05-07T16:37:09.869Z,28.80
2018-05-07T16:39:37.362Z,28.80
2018-05-07T16:42:04.836Z,28.80
2018-05-07T16:44:32.297Z,29.30
2018-05-07T16:46:59.800Z,29.20
2018-05-07T16:49:27.998Z,28.90
2018-05-07T16:51:55.481Z,28.90
2018-05-07T16:54:23.122Z,29.00
2018-05-07T16:56:50.586Z,29.00
2018-05-07T16:59:18.167Z,29.20
2018-05-07T17:01:45.653Z,29.30
2018-05-07T17:04:13.253Z,29.40
2018-05-07T17:06:40.763Z,29.30
2018-05-07T17:09:08.247Z,29.10
2018-05-07T17:11:36.458Z,29.60
2018-05-07T17:14:03.987Z,29.60
2018-05-07T17:16:32.233Z,29.90
2018-05-07T17:18:59.734Z,29.80
2018-05-07T17:21:27.979Z,29.90
2018-05-07T17:23:56.290Z,30.10
2018-05-07T17:26:37.678Z,30.10
2018-05-07T17:29:05.173Z,30.10
2018-05-07T17:31:32.647Z,30.20
2018-05-07T17:34:00.247Z,30.80
2018-05-07T17:36:27.664Z,30.20
2018-05-07T17:38:55.948Z,30.60
2018-05-07T17:41:24.245Z,30.80
2018-05-07T17:43:51.701Z,30.70
2018-05-07T17:46:31.010Z,30.90
2018-05-07T17:48:59.409Z,31.20
2018-05-07T17:51:27.673Z,31.60
2018-05-07T17:53:55.913Z,31.70
2018-05-07T17:56:23.410Z,31.60
2018-05-07T17:58:51.681Z,31.70
2018-05-07T18:01:20.179Z,31.30
2018-05-07T18:03:49.934Z,31.50
2018-05-07T18:06:17.538Z,31.60
2018-05-07T18:08:45.796Z,31.40
2018-05-07T18:11:13.273Z,31.30
2018-05-07T18:13:41.599Z,31.20
2018-05-07T18:16:09.091Z,31.20
2018-05-07T18:18:36.577Z,31.60
2018-05-07T18:21:04.884Z,31.00
2018-05-07T18:23:32.393Z,31.00
2018-05-07T18:25:59.888Z,31.20
2018-05-07T18:28:27.410Z,31.90
2018-05-07T18:30:54.929Z,31.40
2018-05-07T18:33:23.722Z,31.40
2018-05-07T18:35:51.267Z,31.80
2018-05-07T18:38:18.754Z,32.10
2018-05-07T18:40:46.217Z,31.80
2018-05-07T18:43:13.746Z,32.80
2018-05-07T18:45:41.241Z,32.70
2018-05-07T18:48:08.725Z,32.50
2018-05-07T18:50:36.997Z,32.90
2018-05-07T18:53:05.243Z,33.70
2018-05-07T18:55:32.739Z,33.60
2018-05-07T18:58:01.030Z,32.70
2018-05-07T19:00:28.529Z,32.50
2018-05-07T19:02:56.883Z,33.60
2018-05-07T19:05:34.419Z,34.20
2018-05-07T19:08:01.901Z,34.50
2018-05-07T19:10:30.153Z,35.30
2018-05-07T19:12:57.636Z,35.20
2018-05-07T19:15:25.176Z,38.90
2018-05-07T19:17:52.669Z,39.80
2018-05-07T19:20:20.260Z,41.30
2018-05-07T19:22:47.762Z,41.40
2018-05-07T19:25:16.037Z,43.90
2018-05-07T19:27:43.541Z,43.90
2018-05-07T19:30:11.098Z,41.60
2018-05-07T19:32:38.743Z,44.80
2018-05-07T19:35:06.228Z,45.30
2018-05-07T19:37:33.753Z,45.60
2018-05-07T19:40:01.288Z,44.60
2018-05-07T19:42:28.776Z,45.30
2018-05-07T19:44:56.269Z,45.80
2018-05-07T19:47:23.778Z,43.30
2018-05-07T19:49:52.064Z,44.90
2018-05-07T19:52:19.579Z,44.90
2018-05-07T19:54:47.096Z,44.90
2018-05-07T19:57:14.640Z,44.60
2018-05-07T19:59:42.168Z,44.90
2018-05-07T20:02:09.686Z,45.20
2018-05-07T20:04:37.234Z,43.70
2018-05-07T20:07:04.748Z,43.10
2018-05-07T20:09:32.347Z,44.50
2018-05-07T20:11:59.853Z,43.80
2018-05-07T20:14:27.357Z,44.30
2018-05-07T20:16:54.938Z,44.50
2018-05-07T20:19:22.426Z,44.80
2018-05-07T20:21:49.989Z,44.50
2018-05-07T20:24:17.504Z,46.40
2018-05-07T20:26:45.061Z,47.20
2018-05-07T20:29:14.610Z,45.10
2018-05-07T20:31:42.155Z,46.70
2018-05-07T20:34:09.801Z,45.20
2018-05-07T20:36:37.324Z,45.50
2018-05-07T20:39:05.596Z,46.40
2018-05-07T20:41:33.977Z,47.80
2018-05-07T20:44:02.239Z,49.90
2018-05-07T20:46:29.755Z,49.90
2018-05-07T20:48:57.276Z,47.50
2018-05-07T20:51:25.601Z,47.70
2018-05-07T20:53:53.253Z,47.60
2018-05-07T20:56:20.760Z,48.00
2018-05-07T20:58:48.268Z,48.40
2018-05-07T21:01:15.803Z,48.90
2018-05-07T21:03:43.314Z,50.10
2018-05-07T21:06:10.863Z,50.20
2018-05-07T21:08:38.347Z,48.80
2018-05-07T21:11:05.848Z,50.60
2018-05-07T21:13:33.374Z,51.30
2018-05-07T21:16:00.901Z,52.50
2018-05-07T21:18:28.530Z,52.90
2018-05-07T21:20:56.025Z,52.90
2018-05-07T21:23:23.520Z,53.20
2018-05-07T21:25:51.809Z,53.20
2018-05-07T21:28:19.328Z,52.50
2018-05-07T21:30:47.632Z,54.00
2018-05-07T21:33:15.894Z,53.80
2018-05-07T21:35:43.490Z,53.80
2018-05-07T21:38:10.995Z,53.70
2018-05-07T21:40:38.551Z,53.80
2018-05-07T21:43:06.059Z,54.40
2018-05-07T21:45:33.588Z,54.40
2018-05-07T21:48:01.072Z,54.40
2018-05-07T21:50:29.372Z,54.60
2018-05-07T21:52:56.861Z,54.60
2018-05-07T21:55:24.365Z,54.20
2018-05-07T21:57:51.914Z,54.80
2018-05-07T22:00:20.151Z,54.90
2018-05-07T22:02:47.686Z,54.90
2018-05-07T22:05:15.197Z,54.10
2018-05-07T22:07:42.718Z,54.80
2018-05-07T22:10:10.228Z,54.30
2018-05-07T22:12:38.505Z,55.50
2018-05-07T22:15:05.983Z,55.40
2018-05-07T22:17:33.519Z,54.50
2018-05-07T22:20:01.788Z,55.10
2018-05-07T22:22:29.272Z,55.00
2018-05-07T22:24:56.796Z,55.20
2018-05-07T22:27:25.105Z,55.60
2018-05-07T22:29:52.620Z,55.50
2018-05-07T22:32:20.141Z,55.50
2018-05-07T22:34:47.633Z,55.80
2018-05-07T22:37:15.153Z,55.50
2018-05-07T22:39:42.637Z,55.30
2018-05-07T22:42:10.141Z,54.10
2018-05-07T22:44:38.397Z,55.80
2018-05-07T22:47:05.918Z,55.60
2018-05-07T22:49:33.443Z,55.20
2018-05-07T22:52:01.018Z,55.70
2018-05-07T22:54:28.484Z,54.70
2018-05-07T22:56:56.029Z,54.70
2018-05-07T22:59:23.538Z,55.70
2018-05-07T23:01:51.060Z,56.10
2018-05-07T23:04:18.549Z,55.60
2018-05-07T23:06:46.121Z,56.60
2018-05-07T23:09:13.628Z,55.80
2018-05-07T23:11:41.169Z,56.30
2018-05-07T23:14:09.422Z,56.80
2018-05-07T23:16:36.957Z,56.10
2018-05-07T23:19:04.467Z,56.50
2018-05-07T23:21:32.009Z,56.40
2018-05-07T23:24:00.272Z,56.30
2018-05-07T23:26:28.556Z,56.60
2018-05-07T23:28:56.103Z,56.50
2018-05-07T23:31:23.605Z,56.50
2018-05-07T23:33:51.167Z,56.50
2018-05-07T23:36:18.685Z,56.80
2018-05-07T23:38:46.196Z,57.20
2018-05-07T23:41:13.724Z,56.20
2018-05-07T23:43:42.017Z,57.50
2018-05-07T23:46:09.545Z,57.50
2018-05-07T23:48:37.836Z,58.70
2018-05-07T23:51:06.120Z,58.70
2018-05-07T23:53:33.684Z,58.70
2018-05-07T23:56:01.965Z,59.50
2018-05-07T23:58:29.509Z,59.50
