createdAt,value
2017-06-14T07:32:35.316Z,51.25
2017-06-14T07:33:14.101Z,51.44
2017-06-14T07:35:08.025Z,51.06
2017-06-14T07:35:42.752Z,50.96
2017-06-14T07:37:34.354Z,50.86
2017-06-14T07:38:07.593Z,51.06
2017-06-14T07:38:39.866Z,51.06
2017-06-14T07:39:12.161Z,51.15
2017-06-14T07:39:44.431Z,50.79
2017-06-14T07:40:16.711Z,51.15
2017-06-14T07:40:48.989Z,51.18
2017-06-14T07:41:21.270Z,51.08
2017-06-14T07:41:53.543Z,51.28
2017-06-14T07:42:25.799Z,51.08
2017-06-14T07:42:58.065Z,50.7
2017-06-14T07:43:30.339Z,50.6
2017-06-14T07:44:02.638Z,51.18
2017-06-14T07:44:34.910Z,50.6
2017-06-14T07:45:07.191Z,51.28
2017-06-14T07:45:39.465Z,51.47
2017-06-14T07:46:11.748Z,51.37
2017-06-14T07:46:45.225Z,51.28
2017-06-14T07:47:20.142Z,51.37
2017-06-14T07:47:52.419Z,50.7
2017-06-14T07:48:24.699Z,51.37
2017-06-14T07:48:56.982Z,50.6
2017-06-14T07:49:29.279Z,50.6
2017-06-14T07:50:01.558Z,51.37
2017-06-14T07:50:33.858Z,51.5
2017-06-14T07:51:06.141Z,50.72
2017-06-14T07:51:38.403Z,51.4
2017-06-14T07:52:10.698Z,51.01
2017-06-14T07:52:42.978Z,50.82
2017-06-14T07:53:15.236Z,50.92
2017-06-14T07:53:47.486Z,51.01
2017-06-14T07:54:20.705Z,50.92
2017-06-14T07:54:53.715Z,50.92
2017-06-14T07:55:26.079Z,50.92
2017-06-14T07:55:58.458Z,50.82
2017-06-14T07:56:33.884Z,50.82
2017-06-14T07:57:08.737Z,50.82
2017-06-14T07:57:41.076Z,50.82
2017-06-14T07:58:15.235Z,50.72
2017-06-14T07:58:48.708Z,50.43
2017-06-14T07:59:20.993Z,50.43
2017-06-14T07:59:55.251Z,50.62
2017-06-14T08:00:30.778Z,50.74
2017-06-14T08:01:04.528Z,50.55
2017-06-14T08:01:39.275Z,50.55
2017-06-14T08:02:14.638Z,50.65
2017-06-14T08:02:48.181Z,50.35
2017-06-14T08:03:21.057Z,50.35
2017-06-14T08:05:12.748Z,50.35
2017-06-14T08:07:04.310Z,50.45
2017-06-14T08:07:36.596Z,50.16
2017-06-14T08:08:08.878Z,50.16
2017-06-14T08:08:41.065Z,50.45
2017-06-14T08:11:52.627Z,50.26
2017-06-14T08:13:44.852Z,50.55
2017-06-14T08:15:36.369Z,50.26
2017-06-14T08:17:28.308Z,50.19
2017-06-14T08:18:00.183Z,50.87
2017-06-14T08:19:51.884Z,49.99
2017-06-14T08:21:43.864Z,50.29
2017-06-14T08:22:16.126Z,50.57
2017-06-14T08:22:48.397Z,50.48
2017-06-14T08:23:20.673Z,50.38
2017-06-14T08:23:52.949Z,50.19
2017-06-14T08:25:44.768Z,50.19
2017-06-14T08:26:17.071Z,49.8
2017-06-14T08:26:49.341Z,50.29
2017-06-14T08:27:21.638Z,50.09
2017-06-14T08:27:53.916Z,50.19
2017-06-14T08:28:26.192Z,50.09
2017-06-14T08:28:58.440Z,50.02
2017-06-14T08:29:30.697Z,50.02
2017-06-14T08:30:02.970Z,50.21
2017-06-14T08:30:35.237Z,50.02
2017-06-14T08:31:07.509Z,50.21
2017-06-14T08:31:39.781Z,49.73
2017-06-14T08:32:12.156Z,50.02
2017-06-14T08:32:44.489Z,49.82
2017-06-14T08:33:16.827Z,50.02
2017-06-14T08:33:49.110Z,49.82
2017-06-14T08:34:21.403Z,50.02
2017-06-14T08:34:53.668Z,50.02
2017-06-14T08:35:25.925Z,50.12
2017-06-14T08:35:58.218Z,49.92
2017-06-14T08:36:30.682Z,49.73
2017-06-14T08:37:02.966Z,49.73
2017-06-14T08:37:35.287Z,49.82
2017-06-14T08:38:07.543Z,49.92
2017-06-14T08:38:39.826Z,49.92
2017-06-14T08:39:12.075Z,49.92
2017-06-14T08:39:44.362Z,49.54
2017-06-14T08:40:16.633Z,49.75
2017-06-14T08:40:48.901Z,49.54
2017-06-14T08:41:21.183Z,49.46
2017-06-14T08:41:53.463Z,49.63
2017-06-14T08:42:25.757Z,49.66
2017-06-14T08:42:58.061Z,49.82
2017-06-14T08:43:31.143Z,49.75
2017-06-14T08:44:03.411Z,49.75
2017-06-14T08:44:35.671Z,49.46
2017-06-14T08:45:08.010Z,49.66
2017-06-14T08:45:40.300Z,49.46
2017-06-14T08:46:12.586Z,49.46
2017-06-14T08:46:44.868Z,49.46
2017-06-14T08:47:17.139Z,49.85
2017-06-14T08:47:49.454Z,49.46
2017-06-14T08:48:21.728Z,49.66
2017-06-14T08:48:54.554Z,49.66
2017-06-14T08:49:27.218Z,49.46
2017-06-14T08:50:00.889Z,49.37
2017-06-14T08:50:34.922Z,49.27
2017-06-14T08:51:09.182Z,49.27
2017-06-14T08:51:41.449Z,49.37
2017-06-14T08:52:13.721Z,49.37
2017-06-14T08:52:45.967Z,49.27
2017-06-14T08:53:18.249Z,49.37
2017-06-14T08:53:50.519Z,49.56
2017-06-14T08:54:22.801Z,49.49
2017-06-14T08:54:55.067Z,49.56
2017-06-14T08:55:27.338Z,49.29
2017-06-14T08:55:59.630Z,49.29
2017-06-14T08:56:31.905Z,49.29
2017-06-14T08:57:04.188Z,49.49
2017-06-14T08:57:36.477Z,49.29
2017-06-14T08:58:08.734Z,49.1
2017-06-14T08:58:41.033Z,49
2017-06-14T08:59:13.331Z,49.29
2017-06-14T08:59:45.615Z,49.19
2017-06-14T09:00:17.889Z,49.19
2017-06-14T09:00:50.190Z,49.29
2017-06-14T09:01:22.490Z,49.39
2017-06-14T09:01:54.752Z,49.19
2017-06-14T09:03:46.670Z,49.29
2017-06-14T09:04:19.517Z,49.19
2017-06-14T09:04:52.514Z,49.19
2017-06-14T09:05:25.605Z,49.39
2017-06-14T09:05:58.680Z,49.19
2017-06-14T09:06:32.180Z,49.29
2017-06-14T09:07:05.406Z,49.39
2017-06-14T09:07:38.642Z,49.39
2017-06-14T09:08:12.060Z,49.29
2017-06-14T09:08:44.688Z,49.12
2017-06-14T09:09:18.257Z,49.19
2017-06-14T09:09:50.948Z,49.12
2017-06-14T09:10:24.878Z,49.22
2017-06-14T09:10:58.365Z,49.22
2017-06-14T09:11:30.794Z,48.93
2017-06-14T09:12:03.209Z,49.22
2017-06-14T09:12:35.466Z,49.22
2017-06-14T09:13:07.751Z,49.22
2017-06-14T09:13:40.024Z,48.93
2017-06-14T09:14:12.306Z,48.93
2017-06-14T09:14:44.791Z,48.93
2017-06-14T09:15:17.047Z,49.12
2017-06-14T09:15:49.334Z,49.02
2017-06-14T09:16:21.606Z,49.22
2017-06-14T09:16:53.874Z,49.12
2017-06-14T09:17:26.144Z,49.02
2017-06-14T09:17:58.411Z,48.93
2017-06-14T09:18:30.694Z,48.93
2017-06-14T09:19:03.199Z,48.73
2017-06-14T09:19:35.618Z,48.83
2017-06-14T09:20:07.866Z,48.93
2017-06-14T09:20:40.138Z,48.93
2017-06-14T09:21:12.417Z,49.02
2017-06-14T09:21:44.728Z,48.93
2017-06-14T09:22:17.012Z,49.02
2017-06-14T09:22:49.547Z,48.85
2017-06-14T09:23:24.150Z,49.05
2017-06-14T09:23:56.421Z,49.05
2017-06-14T09:24:28.711Z,48.85
2017-06-14T09:25:00.987Z,49.05
2017-06-14T09:25:34.042Z,48.95
2017-06-14T09:27:25.868Z,49.05
2017-06-14T09:27:58.151Z,48.95
2017-06-14T09:28:30.441Z,48.85
2017-06-14T09:29:02.720Z,48.66
2017-06-14T09:29:34.991Z,48.95
2017-06-14T09:30:07.263Z,48.95
2017-06-14T09:30:39.549Z,48.85
2017-06-14T09:31:11.828Z,48.95
2017-06-14T09:31:44.127Z,49.05
2017-06-14T09:32:16.429Z,48.66
2017-06-14T09:32:48.716Z,49.05
2017-06-14T09:33:20.992Z,48.85
2017-06-14T09:33:53.263Z,48.57
2017-06-14T09:34:25.531Z,48.95
2017-06-14T09:34:57.788Z,48.85
2017-06-14T09:35:30.064Z,48.85
2017-06-14T09:36:02.330Z,48.75
2017-06-14T09:36:35.234Z,48.75
2017-06-14T09:37:07.523Z,48.66
2017-06-14T09:37:39.787Z,48.88
2017-06-14T09:38:12.087Z,48.85
2017-06-14T09:38:44.401Z,48.68
2017-06-14T09:39:16.672Z,48.57
2017-06-14T09:39:48.939Z,48.75
2017-06-14T09:40:21.207Z,48.88
2017-06-14T09:40:53.488Z,48.78
2017-06-14T09:41:25.761Z,48.58
2017-06-14T09:41:58.035Z,48.68
2017-06-14T09:42:30.341Z,48.78
2017-06-14T09:43:02.624Z,48.78
2017-06-14T09:43:34.912Z,48.88
2017-06-14T09:44:07.224Z,48.78
2017-06-14T09:44:39.520Z,48.88
2017-06-14T09:45:11.802Z,48.88
2017-06-14T09:45:44.073Z,48.58
2017-06-14T09:46:16.368Z,48.68
2017-06-14T09:46:48.654Z,48.78
2017-06-14T09:47:20.940Z,48.68
2017-06-14T09:47:53.219Z,48.68
2017-06-14T09:48:25.513Z,48.68
2017-06-14T09:48:57.791Z,48.78
2017-06-14T09:49:30.059Z,48.58
2017-06-14T09:50:02.337Z,48.78
2017-06-14T09:50:34.624Z,48.78
2017-06-14T09:51:06.919Z,48.68
2017-06-14T09:51:39.198Z,48.58
2017-06-14T09:52:11.494Z,48.49
2017-06-14T09:52:43.747Z,48.58
2017-06-14T09:53:16.012Z,48.68
2017-06-14T09:53:48.300Z,48.68
2017-06-14T09:54:21.196Z,48.58
2017-06-14T09:54:53.504Z,48.49
2017-06-14T09:55:25.764Z,48.61
2017-06-14T09:55:59.908Z,48.49
2017-06-14T09:56:34.380Z,48.61
2017-06-14T09:57:06.651Z,48.58
2017-06-14T09:57:38.919Z,48.61
2017-06-14T09:58:11.188Z,48.51
2017-06-14T09:58:43.440Z,48.68
2017-06-14T09:59:16.797Z,48.61
2017-06-14T09:59:49.715Z,48.51
2017-06-14T10:00:23.102Z,48.51
2017-06-14T10:00:55.357Z,48.41
2017-06-14T10:01:28.248Z,48.61
2017-06-14T10:02:01.596Z,48.51
2017-06-14T10:02:35.619Z,48.61
2017-06-14T10:03:08.142Z,48.51
2017-06-14T10:03:41.912Z,48.51
2017-06-14T10:04:14.746Z,48.61
2017-06-14T10:04:46.993Z,48.61
2017-06-14T10:05:20.361Z,48.61
2017-06-14T10:05:52.980Z,48.61
2017-06-14T10:06:25.265Z,48.51
2017-06-14T10:06:57.551Z,48.41
2017-06-14T10:07:29.832Z,48.61
2017-06-14T10:08:02.101Z,48.41
2017-06-14T10:08:34.358Z,48.32
2017-06-14T10:09:06.626Z,48.41
2017-06-14T10:09:39.795Z,48.25
2017-06-14T10:10:12.117Z,48.22
2017-06-14T10:10:44.402Z,48.44
2017-06-14T10:11:17.313Z,48.25
2017-06-14T10:11:49.675Z,48.32
2017-06-14T10:12:21.952Z,48.44
2017-06-14T10:12:55.605Z,48.25
2017-06-14T10:13:28.350Z,48.25
2017-06-14T10:14:02.710Z,48.25
2017-06-14T10:14:35.856Z,48.34
2017-06-14T10:16:28.896Z,48.25
2017-06-14T10:17:04.138Z,48.25
2017-06-14T10:17:40.332Z,48.15
2017-06-14T10:18:18.832Z,48.05
2017-06-14T10:18:52.697Z,48.27
2017-06-14T10:19:30.340Z,48.15
2017-06-14T10:20:03.232Z,48.25
2017-06-14T10:21:56.948Z,48.15
2017-06-14T10:22:32.905Z,47.98
2017-06-14T10:23:08.408Z,47.98
2017-06-14T10:23:41.309Z,47.98
2017-06-14T10:24:14.268Z,47.88
2017-06-14T10:24:46.570Z,48.07
2017-06-14T10:25:18.873Z,47.88
2017-06-14T10:25:51.212Z,47.98
2017-06-14T10:26:23.503Z,47.98
2017-06-14T10:26:56.352Z,48.17
2017-06-14T10:27:28.654Z,48.07
2017-06-14T10:28:02.146Z,48.07
2017-06-14T10:28:35.332Z,47.98
2017-06-14T10:29:07.609Z,48.07
2017-06-14T10:29:39.868Z,47.98
2017-06-14T10:30:12.680Z,47.78
2017-06-14T10:30:44.990Z,47.78
2017-06-14T10:31:17.321Z,47.9
2017-06-14T10:31:49.683Z,47.71
2017-06-14T10:32:21.948Z,47.88
2017-06-14T10:32:54.221Z,48
2017-06-14T10:33:26.483Z,47.61
2017-06-14T10:33:59.359Z,47.71
2017-06-14T10:34:31.621Z,47.9
2017-06-14T10:35:03.900Z,47.9
2017-06-14T10:35:36.146Z,47.71
2017-06-14T10:36:08.415Z,47.9
2017-06-14T10:36:40.704Z,47.71
2017-06-14T10:37:13.000Z,47.71
2017-06-14T10:37:45.256Z,47.8
2017-06-14T10:38:17.528Z,47.8
2017-06-14T10:38:49.798Z,47.8
2017-06-14T10:39:22.089Z,47.61
2017-06-14T10:39:54.340Z,47.71
2017-06-14T10:40:26.607Z,47.52
2017-06-14T10:40:58.862Z,47.63
2017-06-14T10:41:31.112Z,47.53
2017-06-14T10:42:04.196Z,47.61
2017-06-14T10:42:37.263Z,47.53
2017-06-14T10:43:09.540Z,47.44
2017-06-14T10:43:41.805Z,47.53
2017-06-14T10:44:14.108Z,47.44
2017-06-14T10:44:46.391Z,47.63
2017-06-14T10:45:18.668Z,47.53
2017-06-14T10:45:50.950Z,47.15
2017-06-14T10:46:23.224Z,47.15
2017-06-14T10:46:55.632Z,47.44
2017-06-14T10:47:28.028Z,47.05
2017-06-14T10:49:19.969Z,47.15
2017-06-14T10:49:52.267Z,47.27
2017-06-14T10:50:24.543Z,47.46
2017-06-14T10:50:56.841Z,47.27
2017-06-14T10:51:29.140Z,47.17
2017-06-14T10:52:01.449Z,47.07
2017-06-14T10:52:33.754Z,47.17
2017-06-14T10:53:06.033Z,47.17
2017-06-14T10:53:38.285Z,47.07
2017-06-14T10:54:11.375Z,47.27
2017-06-14T10:54:43.620Z,47.07
2017-06-14T10:55:15.879Z,47.07
2017-06-14T10:55:49.347Z,47.07
2017-06-14T10:56:22.183Z,46.88
2017-06-14T10:56:54.453Z,46.97
2017-06-14T10:57:26.704Z,46.97
2017-06-14T10:57:58.962Z,47.09
2017-06-14T10:58:31.218Z,47
2017-06-14T10:59:03.457Z,46.9
2017-06-14T10:59:35.730Z,46.9
2017-06-14T11:00:08.668Z,46.8
2017-06-14T11:00:41.358Z,46.9
2017-06-14T11:01:14.918Z,46.9
2017-06-14T11:01:47.550Z,46.8
2017-06-14T11:02:20.443Z,47
2017-06-14T11:02:54.343Z,46.7
2017-06-14T11:03:27.043Z,46.41
2017-06-14T11:03:59.919Z,46.9
2017-06-14T11:04:32.435Z,46.41
2017-06-14T11:05:05.354Z,46.8
2017-06-14T11:05:37.841Z,46.73
2017-06-14T11:06:10.978Z,46.9
2017-06-14T11:06:43.630Z,47.02
2017-06-14T11:07:16.084Z,46.92
2017-06-14T11:07:48.367Z,46.83
2017-06-14T11:08:20.772Z,46.92
2017-06-14T11:08:53.485Z,46.83
2017-06-14T11:09:26.539Z,46.63
2017-06-14T11:09:59.317Z,46.92
2017-06-14T11:10:31.856Z,46.73
2017-06-14T11:11:04.141Z,46.92
2017-06-14T11:11:36.434Z,46.63
2017-06-14T11:12:08.707Z,47.44
2017-06-14T11:12:41.033Z,46.83
2017-06-14T11:13:13.376Z,46.95
2017-06-14T11:13:45.630Z,46.36
2017-06-14T11:14:19.103Z,46.17
2017-06-14T11:14:54.556Z,46.56
2017-06-14T11:15:26.819Z,46.07
2017-06-14T11:15:59.981Z,45.97
2017-06-14T11:16:32.275Z,46.07
2017-06-14T11:17:05.117Z,46.36
2017-06-14T11:17:38.473Z,45.87
2017-06-14T11:18:12.130Z,46.75
2017-06-14T11:18:45.146Z,46.26
2017-06-14T11:19:18.864Z,46.85
2017-06-14T11:19:52.445Z,46.17
2017-06-14T11:20:25.972Z,45.9
2017-06-14T11:20:58.623Z,46.29
2017-06-14T11:21:31.273Z,45.9
2017-06-14T11:22:03.605Z,46.29
2017-06-14T11:22:36.990Z,46.09
2017-06-14T11:23:09.265Z,46
2017-06-14T11:23:41.613Z,46
2017-06-14T11:24:14.868Z,46
2017-06-14T11:24:48.453Z,46.09
2017-06-14T11:25:20.991Z,46
2017-06-14T11:25:53.273Z,46.09
2017-06-14T11:26:26.080Z,45.61
2017-06-14T11:26:58.588Z,46.09
2017-06-14T11:27:31.865Z,45.7
2017-06-14T11:28:04.255Z,45.82
2017-06-14T11:28:36.541Z,45.62
2017-06-14T11:29:09.784Z,45.43
2017-06-14T11:29:43.311Z,46.01
2017-06-14T11:30:15.579Z,45.82
2017-06-14T11:30:47.850Z,45.82
2017-06-14T11:31:20.093Z,45.82
2017-06-14T11:31:52.336Z,45.72
2017-06-14T11:32:24.598Z,45.23
2017-06-14T11:32:56.840Z,45.26
2017-06-14T11:33:29.078Z,45.82
2017-06-14T11:34:01.358Z,45.75
2017-06-14T11:34:34.376Z,45.53
2017-06-14T11:35:06.623Z,45.75
2017-06-14T11:35:38.878Z,45.16
2017-06-14T11:36:11.150Z,44.96
2017-06-14T11:36:43.416Z,45.16
2017-06-14T11:37:15.681Z,45.06
2017-06-14T11:37:47.919Z,45.06
2017-06-14T11:38:20.163Z,45.36
2017-06-14T11:38:52.417Z,45.26
2017-06-14T11:39:24.677Z,45.16
2017-06-14T11:39:57.060Z,45.28
2017-06-14T11:40:29.325Z,45.28
2017-06-14T11:41:01.616Z,45.28
2017-06-14T11:41:33.855Z,45.28
2017-06-14T11:42:06.107Z,45.37
2017-06-14T11:42:38.372Z,44.89
2017-06-14T11:43:10.647Z,45.08
2017-06-14T11:43:42.916Z,44.79
2017-06-14T11:44:15.213Z,44.59
2017-06-14T11:44:47.475Z,45.37
2017-06-14T11:45:19.753Z,45.37
2017-06-14T11:45:52.037Z,45.08
2017-06-14T11:46:24.307Z,45.08
2017-06-14T11:46:56.593Z,45.2
2017-06-14T11:47:28.886Z,44.69
2017-06-14T11:48:01.203Z,45.1
2017-06-14T11:48:33.506Z,45.01
2017-06-14T11:49:05.780Z,45.01
2017-06-14T11:49:38.074Z,44.81
2017-06-14T11:50:10.362Z,44.71
2017-06-14T11:50:42.647Z,44.52
2017-06-14T11:51:14.929Z,44.81
2017-06-14T11:51:47.228Z,44.64
2017-06-14T11:52:19.514Z,44.64
2017-06-14T11:52:51.810Z,44.73
2017-06-14T11:53:24.121Z,44.73
2017-06-14T11:53:56.418Z,43.85
2017-06-14T11:54:28.714Z,44.64
2017-06-14T11:55:01.001Z,44.24
2017-06-14T11:55:33.292Z,44.44
2017-06-14T11:56:05.579Z,44.34
2017-06-14T11:56:37.875Z,44.37
2017-06-14T11:57:10.152Z,44.66
2017-06-14T11:57:42.430Z,44.56
2017-06-14T11:58:14.717Z,43.88
2017-06-14T11:58:47.004Z,44.27
2017-06-14T11:59:19.267Z,43.98
2017-06-14T11:59:51.549Z,44.27
2017-06-14T12:00:23.820Z,44.17
2017-06-14T12:00:56.092Z,43.88
2017-06-14T12:01:28.388Z,44.07
2017-06-14T12:02:00.676Z,44.19
2017-06-14T12:02:32.955Z,44.09
2017-06-14T12:03:05.217Z,44.19
2017-06-14T12:03:38.383Z,43.7
2017-06-14T12:04:10.631Z,43.7
2017-06-14T12:04:42.875Z,43.8
2017-06-14T12:05:15.151Z,43.7
2017-06-14T12:05:47.416Z,43.6
2017-06-14T12:06:19.663Z,43.72
2017-06-14T12:06:51.924Z,43.43
2017-06-14T12:07:24.175Z,43.52
2017-06-14T12:07:56.511Z,43.43
2017-06-14T12:08:28.773Z,43.72
2017-06-14T12:09:01.031Z,43.72
2017-06-14T12:09:33.282Z,43.43
2017-06-14T12:10:05.548Z,43.43
2017-06-14T12:10:37.815Z,43.52
2017-06-14T12:11:10.060Z,43.15
2017-06-14T12:11:42.312Z,43.26
2017-06-14T12:12:15.233Z,43.15
2017-06-14T12:12:47.491Z,43.05
2017-06-14T12:13:19.776Z,43.05
2017-06-14T12:13:52.031Z,43.45
2017-06-14T12:14:24.329Z,42.96
2017-06-14T12:14:56.627Z,43.08
2017-06-14T12:15:28.913Z,42.88
2017-06-14T12:16:01.237Z,42.79
2017-06-14T12:16:33.538Z,42.79
2017-06-14T12:17:06.196Z,42.79
2017-06-14T12:17:41.619Z,42.79
2017-06-14T12:18:15.241Z,42.8
2017-06-14T12:18:47.700Z,42.61
2017-06-14T12:19:19.988Z,42.51
2017-06-14T12:19:52.271Z,42.61
2017-06-14T12:20:24.546Z,42.51
2017-06-14T12:20:59.265Z,42.71
2017-06-14T12:21:35.989Z,42.41
2017-06-14T12:22:08.283Z,42.32
2017-06-14T12:22:40.580Z,42.8
2017-06-14T12:23:12.849Z,42.82
2017-06-14T12:23:45.857Z,42.24
2017-06-14T12:24:18.091Z,42.63
2017-06-14T12:24:51.891Z,42.53
2017-06-14T12:25:24.240Z,42.24
2017-06-14T12:25:56.486Z,42.24
2017-06-14T12:26:28.761Z,42.04
2017-06-14T12:27:01.020Z,42.04
2017-06-14T12:27:33.280Z,41.94
2017-06-14T12:28:05.562Z,41.94
2017-06-14T12:28:37.848Z,42.16
2017-06-14T12:29:10.110Z,42.06
2017-06-14T12:29:42.443Z,42.25
2017-06-14T12:30:14.709Z,41.67
2017-06-14T12:30:46.979Z,41.77
2017-06-14T12:31:19.874Z,41.86
2017-06-14T12:31:52.125Z,41.98
2017-06-14T12:32:24.412Z,41.49
2017-06-14T12:32:56.678Z,41.78
2017-06-14T12:33:28.961Z,41.59
2017-06-14T12:34:01.261Z,41.59
2017-06-14T12:34:33.562Z,41.59
2017-06-14T12:35:05.849Z,41.39
2017-06-14T12:35:38.134Z,41.69
2017-06-14T12:36:10.447Z,41.49
2017-06-14T12:36:42.735Z,41.39
2017-06-14T12:37:15.011Z,41.11
2017-06-14T12:37:47.299Z,41.02
2017-06-14T12:38:19.599Z,41.02
2017-06-14T12:38:51.882Z,41.02
2017-06-14T12:39:24.183Z,40.63
2017-06-14T12:39:56.479Z,40.92
2017-06-14T12:40:28.772Z,40.82
2017-06-14T12:41:01.047Z,40.92
2017-06-14T12:41:33.351Z,41.11
2017-06-14T12:42:05.637Z,41.04
2017-06-14T12:42:37.928Z,40.94
2017-06-14T12:43:10.223Z,41.04
2017-06-14T12:43:42.507Z,40.55
2017-06-14T12:44:14.807Z,40.84
2017-06-14T12:44:47.067Z,40.74
2017-06-14T12:45:19.343Z,40.94
2017-06-14T12:45:51.627Z,40.94
2017-06-14T12:46:23.929Z,40.55
2017-06-14T12:46:56.216Z,40.55
2017-06-14T12:47:28.503Z,40.64
2017-06-14T12:48:00.811Z,40.66
2017-06-14T12:48:33.083Z,40.76
2017-06-14T12:49:05.381Z,40.37
2017-06-14T12:49:37.685Z,40.27
2017-06-14T12:50:09.975Z,40.37
2017-06-14T12:50:42.280Z,40.37
2017-06-14T12:51:14.566Z,40.08
2017-06-14T12:51:46.872Z,39.97
2017-06-14T12:52:19.166Z,40.08
2017-06-14T12:52:51.438Z,40.08
2017-06-14T12:53:23.706Z,40.09
2017-06-14T12:53:55.964Z,40.29
2017-06-14T12:54:28.199Z,40.29
2017-06-14T12:55:00.473Z,40.09
2017-06-14T12:55:32.806Z,40.29
2017-06-14T12:56:05.089Z,40
2017-06-14T12:56:37.357Z,40
2017-06-14T12:57:09.632Z,39.89
2017-06-14T12:57:41.906Z,39.92
2017-06-14T12:58:14.181Z,39.92
2017-06-14T12:58:46.524Z,39.92
2017-06-14T12:59:18.813Z,39.81
2017-06-14T12:59:51.061Z,39.92
2017-06-14T13:00:23.964Z,39.72
2017-06-14T13:00:56.250Z,39.92
2017-06-14T13:01:28.518Z,39.72
2017-06-14T13:02:00.784Z,39.62
2017-06-14T13:02:33.055Z,39.72
2017-06-14T13:03:05.368Z,39.52
2017-06-14T13:03:37.638Z,39.25
2017-06-14T13:04:09.916Z,39.15
2017-06-14T13:04:42.983Z,39.04
2017-06-14T13:05:15.232Z,39.15
2017-06-14T13:05:47.476Z,38.85
2017-06-14T13:06:19.733Z,38.75
2017-06-14T13:06:51.977Z,39.15
2017-06-14T13:07:24.231Z,39.04
2017-06-14T13:07:56.480Z,38.96
2017-06-14T13:08:29.337Z,38.96
2017-06-14T13:09:01.614Z,38.96
2017-06-14T13:09:34.458Z,38.87
2017-06-14T13:10:06.725Z,38.67
2017-06-14T13:10:39.008Z,38.77
2017-06-14T13:11:11.290Z,38.87
2017-06-14T13:11:43.545Z,38.87
2017-06-14T13:12:16.374Z,38.96
2017-06-14T13:12:48.666Z,38.87
2017-06-14T13:13:20.989Z,38.57
2017-06-14T13:13:53.275Z,38.67
2017-06-14T13:14:25.563Z,38.59
2017-06-14T13:14:57.844Z,38.59
2017-06-14T13:15:30.125Z,38.49
2017-06-14T13:16:02.415Z,38.61
2017-06-14T13:16:34.710Z,38.41
2017-06-14T13:17:06.992Z,38.21
2017-06-14T13:17:39.286Z,38.41
2017-06-14T13:18:12.465Z,38.12
2017-06-14T13:18:44.770Z,38.02
2017-06-14T13:19:17.053Z,37.82
2017-06-14T13:19:49.330Z,37.92
2017-06-14T13:20:21.633Z,38.23
2017-06-14T13:20:53.924Z,37.94
2017-06-14T13:21:26.210Z,37.74
2017-06-14T13:21:58.606Z,37.84
2017-06-14T13:22:31.138Z,37.84
2017-06-14T13:23:03.764Z,37.05
2017-06-14T13:23:36.823Z,37.74
2017-06-14T13:24:09.061Z,37.74
2017-06-14T13:24:41.326Z,37.85
2017-06-14T13:25:14.357Z,37.46
2017-06-14T13:25:46.622Z,37.36
2017-06-14T13:26:18.856Z,37.26
2017-06-14T13:26:51.141Z,37.26
2017-06-14T13:27:23.388Z,37.07
2017-06-14T13:27:55.656Z,37.08
2017-06-14T13:28:27.920Z,37.18
2017-06-14T13:29:00.224Z,37.28
2017-06-14T13:29:33.012Z,37.16
2017-06-14T13:30:05.243Z,37.48
2017-06-14T13:30:37.587Z,36.79
2017-06-14T13:31:09.893Z,37.08
2017-06-14T13:31:42.191Z,37.18
2017-06-14T13:32:14.452Z,37.08
2017-06-14T13:32:46.701Z,36.98
2017-06-14T13:33:18.951Z,37.08
2017-06-14T13:33:51.225Z,37.18
2017-06-14T13:34:23.608Z,36.79
2017-06-14T13:34:55.993Z,36.88
2017-06-14T13:35:28.260Z,36.98
2017-06-14T13:36:00.520Z,36.88
2017-06-14T13:36:32.784Z,37
2017-06-14T13:37:05.580Z,36.9
2017-06-14T13:37:37.879Z,37
2017-06-14T13:38:10.136Z,36.98
2017-06-14T13:38:42.403Z,37
2017-06-14T13:39:15.512Z,36.61
2017-06-14T13:39:47.779Z,36.9
2017-06-14T13:40:20.038Z,36.51
2017-06-14T13:40:52.889Z,36.71
2017-06-14T13:41:25.150Z,36.31
2017-06-14T13:41:57.402Z,36.51
2017-06-14T13:42:29.679Z,36.51
2017-06-14T13:43:02.447Z,36.51
2017-06-14T13:43:34.896Z,36.61
2017-06-14T13:44:07.155Z,36.82
2017-06-14T13:44:39.397Z,36.51
2017-06-14T13:45:11.669Z,36.62
2017-06-14T13:45:43.917Z,36.62
2017-06-14T13:46:16.174Z,36.62
2017-06-14T13:46:48.948Z,36.62
2017-06-14T13:47:21.240Z,36.51
2017-06-14T13:47:53.519Z,36.62
2017-06-14T13:48:25.776Z,36.61
2017-06-14T13:48:59.526Z,36.61
2017-06-14T13:49:32.354Z,36.33
2017-06-14T13:50:04.604Z,36.31
2017-06-14T13:50:37.490Z,36.33
2017-06-14T13:51:09.752Z,36.33
2017-06-14T13:51:43.532Z,36.11
2017-06-14T13:52:15.768Z,36.33
2017-06-14T13:52:48.007Z,36.33
2017-06-14T13:53:21.027Z,36.23
2017-06-14T13:53:53.272Z,36.33
2017-06-14T13:54:25.518Z,36.13
2017-06-14T13:54:57.780Z,36.03
2017-06-14T13:55:30.022Z,36.13
2017-06-14T13:56:02.271Z,36.03
2017-06-14T13:56:34.508Z,36.03
2017-06-14T13:57:06.783Z,36.03
2017-06-14T13:57:39.036Z,36.03
2017-06-14T13:58:11.265Z,36.03
2017-06-14T13:58:43.498Z,36.13
2017-06-14T13:59:15.755Z,35.93
2017-06-14T13:59:48.005Z,35.63
2017-06-14T14:00:20.283Z,35.53
2017-06-14T14:00:53.410Z,35.73
2017-06-14T14:01:25.733Z,35.93
2017-06-14T14:01:57.991Z,35.93
2017-06-14T14:02:30.257Z,35.73
2017-06-14T14:03:02.579Z,35.83
2017-06-14T14:03:34.853Z,35.93
2017-06-14T14:04:07.099Z,36.03
2017-06-14T14:04:39.381Z,35.93
2017-06-14T14:05:11.624Z,35.75
2017-06-14T14:05:43.904Z,35.35
2017-06-14T14:06:16.167Z,35.25
2017-06-14T14:06:48.419Z,35.35
2017-06-14T14:07:20.659Z,35.46
2017-06-14T14:07:52.918Z,35.46
2017-06-14T14:08:25.184Z,35.65
2017-06-14T14:08:57.458Z,35.55
2017-06-14T14:09:29.740Z,35.85
2017-06-14T14:10:01.986Z,35.65
2017-06-14T14:10:34.339Z,35.85
2017-06-14T14:11:06.597Z,35.35
2017-06-14T14:11:38.880Z,35.85
2017-06-14T14:12:11.184Z,35.65
2017-06-14T14:12:43.442Z,35.65
2017-06-14T14:13:15.740Z,35.65
2017-06-14T14:13:48.033Z,35.65
2017-06-14T14:14:20.330Z,35.35
2017-06-14T14:14:52.629Z,35.55
2017-06-14T14:15:24.915Z,35.37
2017-06-14T14:15:57.182Z,35.37
2017-06-14T14:16:29.461Z,35.57
2017-06-14T14:17:01.747Z,35.57
2017-06-14T14:17:34.024Z,35.35
2017-06-14T14:18:06.309Z,35.47
2017-06-14T14:18:38.590Z,35.46
2017-06-14T14:19:10.886Z,35.27
2017-06-14T14:19:43.174Z,35.27
2017-06-14T14:20:15.468Z,35.27
2017-06-14T14:20:47.766Z,35.37
2017-06-14T14:21:20.053Z,35.17
2017-06-14T14:21:52.357Z,35.27
2017-06-14T14:22:24.633Z,35.37
2017-06-14T14:22:56.936Z,35.37
2017-06-14T14:23:29.200Z,34.97
2017-06-14T14:24:01.476Z,35.37
2017-06-14T14:24:33.736Z,35.37
2017-06-14T14:25:06.023Z,34.68
2017-06-14T14:25:38.416Z,35.27
2017-06-14T14:26:10.665Z,34.97
2017-06-14T14:26:43.403Z,35.07
2017-06-14T14:27:15.659Z,34.68
2017-06-14T14:27:47.922Z,35.07
2017-06-14T14:28:20.186Z,34.97
2017-06-14T14:28:52.926Z,35.09
2017-06-14T14:29:25.174Z,34.97
2017-06-14T14:29:57.448Z,34.88
2017-06-14T14:30:29.713Z,34.97
2017-06-14T14:31:01.970Z,34.99
2017-06-14T14:31:34.946Z,35.17
2017-06-14T14:32:07.217Z,35.07
2017-06-14T14:32:39.492Z,35.09
2017-06-14T14:33:11.791Z,35.07
2017-06-14T14:33:44.074Z,35.17
2017-06-14T14:34:16.353Z,35.17
2017-06-14T14:34:48.646Z,35.17
2017-06-14T14:35:20.928Z,35.07
2017-06-14T14:35:53.222Z,35.07
2017-06-14T14:36:25.527Z,34.88
2017-06-14T14:36:57.796Z,34.97
2017-06-14T14:37:30.095Z,35.09
2017-06-14T14:38:02.384Z,34.97
2017-06-14T14:38:34.672Z,34.89
2017-06-14T14:39:06.978Z,35.09
2017-06-14T14:39:39.269Z,34.69
2017-06-14T14:40:11.555Z,34.5
2017-06-14T14:40:43.857Z,34.69
2017-06-14T14:41:16.158Z,34.59
2017-06-14T14:41:48.448Z,34.59
2017-06-14T14:42:20.733Z,34.59
2017-06-14T14:42:53.025Z,34.58
2017-06-14T14:43:25.318Z,34.5
2017-06-14T14:43:57.687Z,34.59
2017-06-14T14:44:30.016Z,34.59
2017-06-14T14:45:02.307Z,34.59
2017-06-14T14:45:34.602Z,34.59
2017-06-14T14:46:06.878Z,34.5
2017-06-14T14:46:39.169Z,35.07
2017-06-14T14:47:11.448Z,34.58
2017-06-14T14:47:43.739Z,34.69
2017-06-14T14:48:16.030Z,34.69
2017-06-14T14:48:48.328Z,34.69
2017-06-14T14:49:20.621Z,34.68
2017-06-14T14:49:52.904Z,34.68
2017-06-14T14:50:25.185Z,34.68
2017-06-14T14:50:57.488Z,34.58
2017-06-14T14:51:29.778Z,34.68
2017-06-14T14:52:02.074Z,34.78
2017-06-14T14:52:34.369Z,34.58
2017-06-14T14:53:06.657Z,34.68
2017-06-14T14:53:38.952Z,34.68
2017-06-14T14:54:11.242Z,34.68
2017-06-14T14:54:43.533Z,34.68
2017-06-14T14:55:15.819Z,34.68