createdAt,value
2022-12-23T00:00:45.315Z,3.00
2022-12-23T00:03:12.732Z,2.03
2022-12-23T00:05:40.585Z,2.03
2022-12-23T00:08:08.408Z,1.47
2022-12-23T00:10:39.974Z,3.40
2022-12-23T00:13:27.913Z,1.17
2022-12-23T00:16:15.519Z,1.60
2022-12-23T00:18:43.038Z,1.13
2022-12-23T00:21:16.657Z,1.00
2022-12-23T00:23:48.145Z,1.33
2022-12-23T00:26:19.464Z,1.03
2022-12-23T00:28:46.563Z,1.20
2022-12-23T00:31:14.719Z,1.27
2022-12-23T00:33:45.448Z,2.40
2022-12-23T00:36:20.182Z,1.50
2022-12-23T00:39:06.869Z,1.10
2022-12-23T00:41:53.056Z,1.30
2022-12-23T00:44:20.999Z,1.53
2022-12-23T00:46:49.105Z,1.70
2022-12-23T00:49:37.551Z,1.00
2022-12-23T00:52:06.797Z,0.90
2022-12-23T00:54:33.929Z,2.00
2022-12-23T00:57:01.767Z,1.10
2022-12-23T00:59:28.924Z,1.23
2022-12-23T01:02:15.009Z,1.80
2022-12-23T01:05:00.563Z,1.17
2022-12-23T01:07:28.003Z,1.20
2022-12-23T01:09:55.056Z,1.27
2022-12-23T01:12:22.230Z,0.77
2022-12-23T01:14:49.451Z,0.73
2022-12-23T01:17:16.678Z,1.03
2022-12-23T01:19:43.874Z,1.07
2022-12-23T01:22:10.990Z,1.13
2022-12-23T01:24:38.130Z,0.87
2022-12-23T01:27:05.233Z,0.90
2022-12-23T01:29:32.455Z,1.17
2022-12-23T01:31:59.522Z,0.90
2022-12-23T01:34:32.522Z,0.90
2022-12-23T01:37:03.572Z,2.13
2022-12-23T01:39:30.663Z,1.57
2022-12-23T01:42:16.121Z,1.57
2022-12-23T01:44:59.973Z,1.40
2022-12-23T01:47:59.116Z,1.30
2022-12-23T01:50:33.919Z,1.30
2022-12-23T01:53:17.630Z,1.80
2022-12-23T01:56:10.507Z,1.63
2022-12-23T01:58:50.701Z,1.10
2022-12-23T02:01:36.737Z,1.13
2022-12-23T02:04:09.103Z,1.43
2022-12-23T02:07:00.969Z,1.13
2022-12-23T02:09:32.907Z,1.83
2022-12-23T02:12:39.985Z,2.00
2022-12-23T02:16:00.035Z,0.87
2022-12-23T02:19:12.461Z,1.60
2022-12-23T02:21:58.917Z,1.40
2022-12-23T02:24:58.002Z,2.27
2022-12-23T02:27:42.935Z,0.80
2022-12-23T02:31:18.223Z,0.80
2022-12-23T02:34:15.272Z,1.10
2022-12-23T02:37:08.620Z,0.60
2022-12-23T02:40:03.939Z,1.00
2022-12-23T02:42:45.096Z,1.47
2022-12-23T02:45:26.476Z,1.53
2022-12-23T02:48:01.727Z,1.07
2022-12-23T02:50:34.253Z,1.77
2022-12-23T02:53:30.078Z,1.43
2022-12-23T02:56:00.218Z,1.23
2022-12-23T02:58:39.885Z,1.43
2022-12-23T03:01:09.754Z,1.57
2022-12-23T03:03:38.713Z,2.10
2022-12-23T03:06:22.809Z,1.87
2022-12-23T03:08:54.033Z,1.10
2022-12-23T03:11:21.749Z,2.60
2022-12-23T03:14:31.104Z,1.77
2022-12-23T03:17:13.770Z,2.07
2022-12-23T03:20:03.257Z,1.67
2022-12-23T03:22:43.348Z,1.60
2022-12-23T03:25:48.006Z,1.67
2022-12-23T03:28:35.714Z,1.80
2022-12-23T03:31:09.980Z,1.83
2022-12-23T03:33:44.877Z,1.00
2022-12-23T03:36:31.959Z,2.37
2022-12-23T03:39:03.488Z,1.20
2022-12-23T03:41:45.453Z,1.50
2022-12-23T03:44:35.065Z,0.97
2022-12-23T03:47:12.730Z,0.80
2022-12-23T03:50:07.946Z,1.50
2022-12-23T03:52:48.366Z,1.17
2022-12-23T03:55:22.063Z,1.60
2022-12-23T03:58:03.652Z,1.20
2022-12-23T04:00:38.330Z,2.30
2022-12-23T04:03:46.464Z,1.10
2022-12-23T04:06:19.842Z,1.13
2022-12-23T04:08:49.801Z,1.60
2022-12-23T04:11:17.223Z,1.10
2022-12-23T04:13:46.729Z,1.43
2022-12-23T04:16:13.844Z,1.33
2022-12-23T04:18:40.967Z,0.60
2022-12-23T04:21:08.092Z,0.77
2022-12-23T04:23:35.223Z,0.80
2022-12-23T04:26:02.312Z,0.40
2022-12-23T04:28:29.399Z,0.90
2022-12-23T04:30:56.553Z,0.67
2022-12-23T04:33:23.650Z,0.93
2022-12-23T04:35:50.728Z,0.63
2022-12-23T04:38:17.845Z,0.80
2022-12-23T04:40:48.078Z,0.67
2022-12-23T04:43:15.223Z,0.67
2022-12-23T04:45:42.375Z,0.63
2022-12-23T04:48:09.692Z,0.60
2022-12-23T04:50:36.770Z,1.53
2022-12-23T04:53:03.844Z,1.40
2022-12-23T04:55:30.920Z,0.80
2022-12-23T04:57:57.964Z,1.03
2022-12-23T05:00:25.051Z,0.70
2022-12-23T05:02:52.228Z,0.70
2022-12-23T05:05:19.377Z,0.70
2022-12-23T05:07:50.865Z,1.40
2022-12-23T05:10:18.054Z,0.93
2022-12-23T05:12:45.083Z,1.23
2022-12-23T05:15:12.136Z,0.47
2022-12-23T05:17:39.189Z,0.63
2022-12-23T05:20:07.327Z,0.90
2022-12-23T05:22:34.419Z,0.60
2022-12-23T05:25:01.466Z,0.83
2022-12-23T05:27:28.541Z,1.07
2022-12-23T05:29:55.665Z,0.90
2022-12-23T05:32:22.729Z,1.07
2022-12-23T05:34:49.766Z,0.90
2022-12-23T05:37:16.845Z,1.20
2022-12-23T05:39:43.907Z,1.13
2022-12-23T05:42:11.481Z,0.90
2022-12-23T05:44:38.549Z,1.97
2022-12-23T05:47:06.012Z,1.83
2022-12-23T05:49:33.079Z,1.73
2022-12-23T05:52:00.125Z,1.10
2022-12-23T05:54:27.156Z,0.80
2022-12-23T05:56:54.254Z,1.07
2022-12-23T05:59:21.319Z,1.10
2022-12-23T06:01:48.522Z,1.47
2022-12-23T06:04:15.748Z,1.53
2022-12-23T06:06:42.810Z,1.13
2022-12-23T06:09:10.347Z,1.40
2022-12-23T06:11:37.401Z,1.77
2022-12-23T06:14:06.214Z,0.93
2022-12-23T06:16:33.725Z,0.80
2022-12-23T06:19:00.801Z,1.47
2022-12-23T06:21:27.934Z,1.43
2022-12-23T06:23:55.069Z,1.60
2022-12-23T06:26:22.179Z,0.93
2022-12-23T06:28:49.390Z,1.10
2022-12-23T06:31:16.905Z,0.80
2022-12-23T06:33:44.168Z,0.70
2022-12-23T06:36:11.278Z,1.60
2022-12-23T06:38:38.385Z,1.00
2022-12-23T06:41:06.126Z,1.70
2022-12-23T06:43:33.205Z,1.30
2022-12-23T06:46:00.386Z,1.83
2022-12-23T06:48:27.503Z,1.40
2022-12-23T06:50:54.590Z,1.87
2022-12-23T06:53:21.714Z,2.43
2022-12-23T06:55:48.882Z,2.97
2022-12-23T06:58:16.172Z,4.00
2022-12-23T07:00:43.259Z,2.50
2022-12-23T07:03:10.441Z,2.47
2022-12-23T07:05:37.994Z,1.90
2022-12-23T07:08:05.808Z,2.10
2022-12-23T07:10:34.466Z,1.70
2022-12-23T07:13:01.929Z,2.27
2022-12-23T07:15:29.233Z,2.33
2022-12-23T07:17:56.345Z,1.77
2022-12-23T07:20:23.493Z,1.80
2022-12-23T07:22:50.555Z,1.20
2022-12-23T07:25:17.635Z,3.00
2022-12-23T07:27:44.761Z,1.67
2022-12-23T07:30:12.231Z,1.37
2022-12-23T07:32:39.292Z,2.50
2022-12-23T07:35:06.958Z,2.03
2022-12-23T07:37:34.029Z,2.10
2022-12-23T07:40:06.592Z,2.37
2022-12-23T07:42:45.609Z,1.50
2022-12-23T07:45:13.861Z,1.67
2022-12-23T07:47:40.997Z,2.20
2022-12-23T07:50:08.788Z,1.43
2022-12-23T07:52:35.900Z,1.90
2022-12-23T07:55:03.192Z,1.70
2022-12-23T07:57:30.291Z,1.87
2022-12-23T07:59:57.340Z,2.20
2022-12-23T08:02:25.360Z,1.93
2022-12-23T08:04:52.864Z,1.57
2022-12-23T08:07:20.022Z,2.30
2022-12-23T08:09:47.051Z,2.30
2022-12-23T08:12:14.195Z,1.77
2022-12-23T08:14:41.326Z,3.07
2022-12-23T08:17:08.822Z,3.00
2022-12-23T08:19:36.094Z,2.30
2022-12-23T08:22:03.547Z,2.80
2022-12-23T08:24:30.621Z,2.63
2022-12-23T08:26:58.287Z,2.37
2022-12-23T08:29:26.590Z,1.77
2022-12-23T08:31:56.165Z,2.80
2022-12-23T08:34:23.245Z,2.80
2022-12-23T08:36:50.343Z,3.20
2022-12-23T08:39:18.008Z,1.97
2022-12-23T08:41:48.110Z,1.90
2022-12-23T08:44:17.052Z,2.57
2022-12-23T08:46:45.359Z,1.33
2022-12-23T08:49:12.874Z,1.47
2022-12-23T08:51:40.318Z,2.40
2022-12-23T08:54:07.541Z,1.30
2022-12-23T08:56:40.438Z,2.10
2022-12-23T08:59:19.219Z,2.50
2022-12-23T09:01:48.371Z,1.67
2022-12-23T09:04:16.130Z,1.90
2022-12-23T09:06:44.228Z,1.50
2022-12-23T09:09:16.187Z,1.30
2022-12-23T09:11:44.093Z,1.87
2022-12-23T09:14:12.115Z,2.00
2022-12-23T09:16:40.295Z,1.83
2022-12-23T09:19:08.023Z,2.00
2022-12-23T09:21:35.742Z,0.80
2022-12-23T09:24:02.901Z,0.90
2022-12-23T09:26:31.653Z,0.77
2022-12-23T09:28:59.279Z,1.30
2022-12-23T09:31:34.044Z,0.70
2022-12-23T09:34:04.433Z,1.30
2022-12-23T09:36:31.632Z,1.93
2022-12-23T09:38:59.317Z,1.37
2022-12-23T09:41:39.813Z,1.00
2022-12-23T09:44:35.140Z,1.27
2022-12-23T09:47:11.841Z,14.57
2022-12-23T09:49:49.868Z,7.00
2022-12-23T09:52:46.246Z,1.43
2022-12-23T09:55:16.411Z,0.70
2022-12-23T09:58:17.652Z,1.07
2022-12-23T10:01:07.697Z,0.70
2022-12-23T10:03:56.925Z,0.73
2022-12-23T10:06:28.984Z,1.63
2022-12-23T10:09:03.851Z,1.43
2022-12-23T10:11:40.346Z,1.73
2022-12-23T10:14:29.436Z,1.00
2022-12-23T10:17:05.601Z,1.20
2022-12-23T10:19:53.157Z,1.27
2022-12-23T10:22:34.199Z,1.60
2022-12-23T10:25:05.647Z,1.57
2022-12-23T10:27:37.158Z,0.53
2022-12-23T10:30:53.923Z,0.70
2022-12-23T10:33:39.917Z,0.50
2022-12-23T10:36:58.243Z,1.17
2022-12-23T10:39:36.086Z,0.77
2022-12-23T10:42:16.750Z,1.37
2022-12-23T10:45:02.672Z,0.60
2022-12-23T10:47:38.628Z,1.37
2022-12-23T10:50:29.588Z,0.97
2022-12-23T10:53:03.491Z,0.80
2022-12-23T10:55:38.409Z,1.10
2022-12-23T10:58:18.536Z,1.20
2022-12-23T11:00:54.900Z,0.73
2022-12-23T11:03:36.465Z,0.60
2022-12-23T11:06:08.104Z,1.40
2022-12-23T11:08:38.034Z,1.30
2022-12-23T11:11:07.066Z,1.17
2022-12-23T11:13:52.340Z,1.07
2022-12-23T11:16:28.673Z,1.20
2022-12-23T11:19:15.111Z,2.37
2022-12-23T11:21:56.792Z,6.90
2022-12-23T11:24:25.620Z,5.23
2022-12-23T11:27:07.984Z,3.27
2022-12-23T11:29:39.881Z,2.37
2022-12-23T11:32:40.574Z,1.60
2022-12-23T11:35:24.741Z,1.10
2022-12-23T11:37:52.205Z,0.67
2022-12-23T11:40:38.221Z,1.27
2022-12-23T11:43:14.608Z,0.90
2022-12-23T11:45:42.153Z,0.70
2022-12-23T11:48:30.434Z,1.43
2022-12-23T11:51:04.054Z,1.33
2022-12-23T11:53:32.295Z,0.70
2022-12-23T11:56:13.813Z,0.87
2022-12-23T11:58:48.240Z,1.30
2022-12-23T12:01:20.474Z,1.30
2022-12-23T12:03:55.751Z,0.80
2022-12-23T12:06:23.819Z,0.70
2022-12-23T12:08:53.788Z,0.90
2022-12-23T12:11:43.772Z,1.10
2022-12-23T12:14:25.917Z,2.20
2022-12-23T12:17:12.563Z,1.40
2022-12-23T12:19:56.554Z,1.30
2022-12-23T12:22:39.725Z,0.80
2022-12-23T12:25:41.678Z,0.80
2022-12-23T12:28:20.276Z,1.20
2022-12-23T12:31:03.202Z,0.97
2022-12-23T12:33:49.065Z,0.87
2022-12-23T12:36:43.944Z,0.73
2022-12-23T12:39:23.506Z,0.70
2022-12-23T12:42:11.806Z,1.40
2022-12-23T12:45:21.023Z,1.30
2022-12-23T12:48:47.009Z,1.00
2022-12-23T12:51:31.568Z,1.50
2022-12-23T12:54:22.878Z,3.10
2022-12-23T12:56:57.673Z,1.70
2022-12-23T12:59:35.606Z,1.33
2022-12-23T13:02:20.129Z,1.50
2022-12-23T13:05:19.256Z,1.37
2022-12-23T13:07:46.278Z,1.33
2022-12-23T13:10:33.661Z,1.47
2022-12-23T13:13:09.443Z,1.40
2022-12-23T13:16:11.648Z,1.37
2022-12-23T13:19:09.344Z,1.33
2022-12-23T13:21:51.746Z,1.57
2022-12-23T13:24:23.356Z,1.27
2022-12-23T13:27:14.084Z,1.60
2022-12-23T13:30:13.828Z,1.53
2022-12-23T13:33:47.978Z,1.00
2022-12-23T13:36:41.379Z,0.93
2022-12-23T13:39:39.461Z,1.13
2022-12-23T13:42:17.095Z,1.00
2022-12-23T13:44:45.090Z,1.70
2022-12-23T13:48:09.456Z,1.40
2022-12-23T13:50:55.527Z,0.80
2022-12-23T13:54:02.292Z,1.03
2022-12-23T13:56:48.725Z,1.10
2022-12-23T13:59:17.104Z,1.30
2022-12-23T14:01:50.188Z,1.10
2022-12-23T14:04:58.623Z,1.30
2022-12-23T14:07:30.431Z,0.90
2022-12-23T14:10:11.273Z,0.90
2022-12-23T14:12:42.631Z,1.47
2022-12-23T14:15:39.441Z,0.90
2022-12-23T14:18:30.645Z,1.50
2022-12-23T14:21:06.868Z,1.70
2022-12-23T14:23:50.483Z,1.13
2022-12-23T14:27:00.245Z,1.97
2022-12-23T14:29:39.157Z,1.10
2022-12-23T14:32:28.035Z,1.37
2022-12-23T14:35:30.272Z,1.17
2022-12-23T14:38:15.429Z,1.53
2022-12-23T14:40:42.523Z,2.27
2022-12-23T14:43:29.555Z,1.67
2022-12-23T14:45:58.822Z,1.87
2022-12-23T14:48:44.442Z,2.67
2022-12-23T14:51:14.190Z,1.70
2022-12-23T14:53:59.254Z,1.60
2022-12-23T14:56:42.022Z,1.40
2022-12-23T14:59:46.970Z,2.57
2022-12-23T15:02:37.072Z,2.10
2022-12-23T15:05:05.228Z,1.57
2022-12-23T15:07:38.454Z,2.53
2022-12-23T15:10:17.289Z,1.87
2022-12-23T15:12:57.795Z,1.80
2022-12-23T15:15:29.844Z,1.70
2022-12-23T15:18:11.119Z,1.30
2022-12-23T15:20:39.532Z,2.37
2022-12-23T15:23:16.032Z,1.73
2022-12-23T15:25:47.755Z,2.00
2022-12-23T15:28:24.715Z,2.13
2022-12-23T15:30:56.298Z,2.30
2022-12-23T15:34:01.378Z,1.40
2022-12-23T15:36:42.311Z,1.70
2022-12-23T15:39:20.162Z,1.57
2022-12-23T15:41:48.753Z,0.90
2022-12-23T15:44:23.914Z,1.07
2022-12-23T15:46:52.203Z,1.77
2022-12-23T15:49:22.306Z,0.90
2022-12-23T15:52:12.529Z,1.00
2022-12-23T15:54:55.674Z,0.80
2022-12-23T15:57:27.629Z,0.90
2022-12-23T15:59:56.525Z,0.80
2022-12-23T16:05:36.804Z,1.00
2022-12-23T16:08:16.402Z,0.70
2022-12-23T16:11:03.377Z,1.30
2022-12-23T16:13:30.517Z,1.33
2022-12-23T16:16:31.136Z,2.00
2022-12-23T16:18:58.289Z,2.00
2022-12-23T16:21:33.676Z,2.83
2022-12-23T16:24:03.076Z,1.80
2022-12-23T16:26:30.206Z,2.20
2022-12-23T16:29:01.128Z,1.80
2022-12-23T16:31:28.553Z,1.50
2022-12-23T16:34:01.057Z,1.63
2022-12-23T16:36:28.144Z,0.97
2022-12-23T16:39:07.575Z,1.53
2022-12-23T16:41:35.741Z,1.30
2022-12-23T16:44:03.574Z,1.13
2022-12-23T16:46:45.861Z,1.10
2022-12-23T16:49:19.671Z,1.83
2022-12-23T16:51:47.657Z,2.50
2022-12-23T16:54:19.608Z,4.23
2022-12-23T16:56:47.273Z,3.20
2022-12-23T16:59:15.024Z,4.20
2022-12-23T17:01:48.674Z,3.17
2022-12-23T17:04:15.883Z,6.47
2022-12-23T17:06:43.059Z,2.73
2022-12-23T17:09:11.519Z,1.70
2022-12-23T17:11:46.056Z,1.60
2022-12-23T17:14:20.716Z,1.13
2022-12-23T17:16:49.378Z,0.40
2022-12-23T17:19:25.263Z,0.70
2022-12-23T17:22:03.046Z,1.20
2022-12-23T17:24:30.309Z,1.50
2022-12-23T17:26:57.886Z,2.60
2022-12-23T17:29:25.333Z,3.80
2022-12-23T17:31:53.172Z,4.20
2022-12-23T17:34:23.832Z,2.90
2022-12-23T17:36:51.782Z,3.97
2022-12-23T17:39:20.984Z,7.07
2022-12-23T17:41:48.830Z,8.87
2022-12-23T17:44:17.741Z,7.83
2022-12-23T17:46:46.752Z,6.40
2022-12-23T17:49:14.413Z,5.03
2022-12-23T17:51:42.837Z,6.10
2022-12-23T17:54:24.982Z,5.00
2022-12-23T17:56:53.082Z,4.40
2022-12-23T17:59:20.803Z,2.23
2022-12-23T18:01:48.065Z,3.97
2022-12-23T18:04:15.609Z,3.40
2022-12-23T18:06:42.718Z,3.63
2022-12-23T18:09:09.762Z,3.13
2022-12-23T18:11:44.909Z,1.80
2022-12-23T18:14:27.585Z,2.37
2022-12-23T18:16:54.795Z,2.00
2022-12-23T18:19:21.942Z,2.47
2022-12-23T18:21:50.116Z,3.60
2022-12-23T18:24:18.340Z,1.40
2022-12-23T18:26:46.001Z,1.90
2022-12-23T18:29:13.249Z,2.10
2022-12-23T18:31:51.471Z,4.10
2022-12-23T18:34:20.447Z,3.07
2022-12-23T18:36:48.383Z,3.20
2022-12-23T18:39:15.758Z,4.47
2022-12-23T18:41:42.814Z,2.50
2022-12-23T18:44:28.307Z,3.87
2022-12-23T18:46:55.504Z,3.47
2022-12-23T18:49:22.790Z,2.67
2022-12-23T18:51:49.843Z,3.63
2022-12-23T18:54:17.940Z,2.73
2022-12-23T18:56:45.450Z,3.10
2022-12-23T18:59:29.145Z,3.10
2022-12-23T19:01:57.659Z,3.47
2022-12-23T19:04:26.240Z,1.67
2022-12-23T19:06:56.477Z,2.30
2022-12-23T19:09:24.963Z,2.80
2022-12-23T19:11:54.305Z,2.33
2022-12-23T19:14:21.790Z,2.37
2022-12-23T19:16:51.979Z,2.00
2022-12-23T19:19:21.752Z,2.10
2022-12-23T19:21:48.851Z,2.47
2022-12-23T19:24:15.944Z,2.20
2022-12-23T19:26:43.148Z,1.37
2022-12-23T19:29:10.259Z,14.17
2022-12-23T19:31:37.351Z,11.67
2022-12-23T19:34:08.099Z,12.80
2022-12-23T19:36:39.846Z,10.40
2022-12-23T19:39:06.970Z,10.13
2022-12-23T19:41:34.044Z,6.50
2022-12-23T19:44:01.112Z,3.77
2022-12-23T19:46:28.280Z,2.70
2022-12-23T19:48:55.412Z,3.03
2022-12-23T19:51:22.586Z,2.70
2022-12-23T19:53:51.586Z,2.43
2022-12-23T19:56:22.970Z,2.40
2022-12-23T19:58:50.532Z,1.47
2022-12-23T20:01:26.940Z,2.60
2022-12-23T20:03:56.004Z,2.13
2022-12-23T20:06:27.507Z,2.00
2022-12-23T20:09:00.309Z,0.90
2022-12-23T20:11:30.642Z,1.83
2022-12-23T20:13:59.734Z,2.27
2022-12-23T20:16:27.808Z,2.60
2022-12-23T20:18:55.429Z,1.13
2022-12-23T20:21:23.171Z,1.37
2022-12-23T20:23:51.241Z,0.90
2022-12-23T20:26:19.811Z,1.23
2022-12-23T20:28:48.244Z,0.87
2022-12-23T20:31:25.181Z,1.60
2022-12-23T20:33:53.716Z,2.03
2022-12-23T20:36:26.717Z,1.60
2022-12-23T20:38:54.288Z,1.70
2022-12-23T20:41:25.132Z,1.30
2022-12-23T20:44:31.817Z,1.47
2022-12-23T20:46:40.722Z,1.30
2022-12-23T20:49:07.977Z,1.23
2022-12-23T20:51:35.126Z,1.50
2022-12-23T20:54:02.289Z,1.20
2022-12-23T20:56:30.499Z,0.80
2022-12-23T20:59:00.188Z,1.03
2022-12-23T21:01:35.987Z,1.10
2022-12-23T21:04:08.033Z,1.07
2022-12-23T21:06:36.322Z,1.23
2022-12-23T21:09:06.950Z,1.17
2022-12-23T21:11:39.476Z,1.00
2022-12-23T21:14:07.916Z,1.17
2022-12-23T21:16:37.044Z,1.70
2022-12-23T21:19:06.910Z,0.80
2022-12-23T21:21:34.876Z,1.70
2022-12-23T21:24:04.718Z,0.53
2022-12-23T21:26:34.171Z,0.90
2022-12-23T21:29:04.471Z,0.90
2022-12-23T21:31:34.395Z,0.60
2022-12-23T21:34:02.557Z,1.07
2022-12-23T21:36:37.073Z,0.90
2022-12-23T21:39:06.128Z,1.27
2022-12-23T21:41:37.996Z,1.47
2022-12-23T21:44:05.816Z,1.00
2022-12-23T21:46:33.714Z,1.40
2022-12-23T21:49:01.001Z,0.83
2022-12-23T21:51:39.094Z,0.93
2022-12-23T21:54:07.848Z,1.23
2022-12-23T21:56:35.723Z,0.83
2022-12-23T21:59:12.377Z,0.63
2022-12-23T22:01:41.403Z,2.07
2022-12-23T22:04:08.592Z,1.50
2022-12-23T22:06:45.715Z,0.73
2022-12-23T22:09:19.677Z,1.00
2022-12-23T22:11:48.084Z,1.73
2022-12-23T22:14:19.605Z,0.87
2022-12-23T22:16:46.878Z,0.87
2022-12-23T22:19:14.682Z,0.90
2022-12-23T22:21:42.872Z,1.47
2022-12-23T22:24:10.609Z,0.97
2022-12-23T22:26:41.871Z,0.80
2022-12-23T22:29:11.030Z,0.83
2022-12-23T22:31:42.044Z,0.83
2022-12-23T22:34:18.365Z,0.93
2022-12-23T22:36:46.323Z,1.00
2022-12-23T22:39:20.444Z,1.00
2022-12-23T22:41:52.562Z,0.73
2022-12-23T22:44:20.719Z,1.10
2022-12-23T22:46:48.135Z,1.30
2022-12-23T22:49:16.631Z,1.17
2022-12-23T22:51:44.752Z,1.43
2022-12-23T22:54:11.952Z,0.40
2022-12-23T22:56:39.204Z,0.63
2022-12-23T22:59:06.377Z,0.93
2022-12-23T23:01:36.498Z,1.80
2022-12-23T23:04:04.724Z,0.93
2022-12-23T23:06:38.373Z,1.10
2022-12-23T23:09:15.629Z,0.73
2022-12-23T23:11:44.331Z,1.60
2022-12-23T23:14:12.636Z,0.70
2022-12-23T23:16:40.336Z,1.00
2022-12-23T23:19:09.163Z,0.60
2022-12-23T23:21:37.792Z,1.10
2022-12-23T23:24:05.926Z,2.13
2022-12-23T23:26:33.053Z,1.47
2022-12-23T23:29:00.171Z,1.00
2022-12-23T23:31:43.945Z,2.50
2022-12-23T23:34:13.147Z,0.60
2022-12-23T23:36:40.917Z,1.00
2022-12-23T23:39:08.666Z,1.60
2022-12-23T23:41:35.943Z,0.90
2022-12-23T23:44:03.349Z,0.93
2022-12-23T23:46:31.828Z,1.03
2022-12-23T23:48:59.190Z,1.27
2022-12-23T23:51:26.803Z,0.77
2022-12-23T23:53:53.868Z,0.87
2022-12-23T23:56:25.299Z,1.07
2022-12-23T23:58:53.589Z,1.10
