createdAt,value
2018-04-02T00:01:40.026Z,25.33
2018-04-02T00:04:05.882Z,24.07
2018-04-02T00:06:31.783Z,23.20
2018-04-02T00:08:57.724Z,27.07
2018-04-02T00:11:23.569Z,25.10
2018-04-02T00:13:49.436Z,26.70
2018-04-02T00:16:15.354Z,24.40
2018-04-02T00:18:41.305Z,23.53
2018-04-02T00:21:07.160Z,23.17
2018-04-02T00:23:33.036Z,25.30
2018-04-02T00:25:58.884Z,24.67
2018-04-02T00:28:24.749Z,27.13
2018-04-02T00:30:50.669Z,22.63
2018-04-02T00:33:16.531Z,26.77
2018-04-02T00:35:42.391Z,24.90
2018-04-02T00:38:08.312Z,26.83
2018-04-02T00:40:34.148Z,20.60
2018-04-02T00:42:59.992Z,25.43
2018-04-02T00:45:25.897Z,22.93
2018-04-02T00:47:51.745Z,28.20
2018-04-02T00:50:17.610Z,24.97
2018-04-02T00:52:43.496Z,25.03
2018-04-02T00:55:09.346Z,23.57
2018-04-02T00:57:35.210Z,27.87
2018-04-02T01:00:01.126Z,22.67
2018-04-02T01:02:26.968Z,22.87
2018-04-02T01:04:52.839Z,25.90
2018-04-02T01:07:18.729Z,26.00
2018-04-02T01:09:44.605Z,21.97
2018-04-02T01:12:10.451Z,24.20
2018-04-02T01:14:36.348Z,26.73
2018-04-02T01:17:02.204Z,23.87
2018-04-02T01:19:28.104Z,25.07
2018-04-02T01:21:54.009Z,22.53
2018-04-02T01:24:19.876Z,24.83
2018-04-02T01:26:45.732Z,27.33
2018-04-02T01:29:11.656Z,29.00
2018-04-02T01:31:37.509Z,24.10
2018-04-02T01:34:03.360Z,24.57
2018-04-02T01:36:29.250Z,29.07
2018-04-02T01:38:55.129Z,25.40
2018-04-02T01:41:21.001Z,28.10
2018-04-02T01:43:46.907Z,24.63
2018-04-02T01:46:12.773Z,27.73
2018-04-02T01:48:38.621Z,26.43
2018-04-02T01:51:04.525Z,24.63
2018-04-02T01:53:30.380Z,29.10
2018-04-02T01:55:56.229Z,27.33
2018-04-02T01:58:22.117Z,28.47
2018-04-02T02:00:47.993Z,28.43
2018-04-02T02:03:13.856Z,29.33
2018-04-02T02:05:45.025Z,32.33
2018-04-02T02:08:10.885Z,28.50
2018-04-02T02:10:36.737Z,26.53
2018-04-02T02:13:02.641Z,29.70
2018-04-02T02:15:28.505Z,32.53
2018-04-02T02:17:54.374Z,29.27
2018-04-02T02:20:20.422Z,30.20
2018-04-02T02:22:46.309Z,33.80
2018-04-02T02:25:12.185Z,31.30
2018-04-02T02:27:38.072Z,33.73
2018-04-02T02:30:03.966Z,30.63
2018-04-02T02:32:29.832Z,35.20
2018-04-02T02:34:55.784Z,34.27
2018-04-02T02:37:21.621Z,34.20
2018-04-02T02:39:47.495Z,32.83
2018-04-02T02:42:13.397Z,31.90
2018-04-02T02:44:39.284Z,28.23
2018-04-02T02:47:05.180Z,37.00
2018-04-02T02:49:31.110Z,35.53
2018-04-02T02:51:56.974Z,36.90
2018-04-02T02:54:22.832Z,31.97
2018-04-02T02:56:48.710Z,37.20
2018-04-02T02:59:14.577Z,34.57
2018-04-02T03:01:40.445Z,36.13
2018-04-02T03:04:06.341Z,37.80
2018-04-02T03:06:32.204Z,36.13
2018-04-02T03:08:58.062Z,35.80
2018-04-02T03:11:23.981Z,39.80
2018-04-02T03:13:49.857Z,39.43
2018-04-02T03:16:15.715Z,35.70
2018-04-02T03:18:41.622Z,36.47
2018-04-02T03:21:07.537Z,38.10
2018-04-02T03:23:33.397Z,37.97
2018-04-02T03:25:59.309Z,39.67
2018-04-02T03:28:25.168Z,40.57
2018-04-02T03:30:51.045Z,37.07
2018-04-02T03:33:16.956Z,36.90
2018-04-02T03:35:42.817Z,37.17
2018-04-02T03:38:08.686Z,38.90
2018-04-02T03:40:34.592Z,42.03
2018-04-02T03:43:00.453Z,36.73
2018-04-02T03:45:26.304Z,42.00
2018-04-02T03:47:52.192Z,37.77
2018-04-02T03:50:18.070Z,41.40
2018-04-02T03:52:43.941Z,39.40
2018-04-02T03:55:09.845Z,40.03
2018-04-02T03:57:35.710Z,36.33
2018-04-02T04:00:01.578Z,38.43
2018-04-02T04:02:27.486Z,38.10
2018-04-02T04:04:53.341Z,38.93
2018-04-02T04:07:19.217Z,40.27
2018-04-02T04:09:45.165Z,41.20
2018-04-02T04:12:11.017Z,40.73
2018-04-02T04:14:36.857Z,42.23
2018-04-02T04:17:02.772Z,41.07
2018-04-02T04:19:28.616Z,37.30
2018-04-02T04:21:54.512Z,39.90
2018-04-02T04:24:20.431Z,40.90
2018-04-02T04:26:46.312Z,37.33
2018-04-02T04:29:12.148Z,39.33
2018-04-02T04:31:38.050Z,40.00
2018-04-02T04:34:05.005Z,38.80
2018-04-02T04:36:30.851Z,40.13
2018-04-02T04:38:56.756Z,39.00
2018-04-02T04:41:22.612Z,39.30
2018-04-02T04:43:48.493Z,43.37
2018-04-02T04:46:14.406Z,41.50
2018-04-02T04:48:40.272Z,36.70
2018-04-02T04:51:06.132Z,43.77
2018-04-02T04:53:32.027Z,40.83
2018-04-02T04:55:57.889Z,44.00
2018-04-02T04:58:23.748Z,43.40
2018-04-02T05:00:49.648Z,42.83
2018-04-02T05:03:15.524Z,41.53
2018-04-02T05:05:41.401Z,42.13
2018-04-02T05:08:07.328Z,40.17
2018-04-02T05:10:33.178Z,40.10
2018-04-02T05:12:59.058Z,42.13
2018-04-02T05:15:24.963Z,41.10
2018-04-02T05:17:50.827Z,38.73
2018-04-02T05:20:16.685Z,36.73
2018-04-02T05:22:42.645Z,39.00
2018-04-02T05:25:08.514Z,39.10
2018-04-02T05:27:34.427Z,39.93
2018-04-02T05:30:00.309Z,37.20
2018-04-02T05:32:26.165Z,40.10
2018-04-02T05:34:52.029Z,35.93
2018-04-02T05:37:17.917Z,39.77
2018-04-02T05:39:43.949Z,33.93
2018-04-02T05:42:09.829Z,34.50
2018-04-02T05:44:35.741Z,35.10
2018-04-02T05:47:01.600Z,35.27
2018-04-02T05:49:27.748Z,34.83
2018-04-02T05:51:53.676Z,39.40
2018-04-02T05:54:19.612Z,36.80
2018-04-02T05:56:45.472Z,34.17
2018-04-02T05:59:11.377Z,35.93
2018-04-02T06:01:37.699Z,38.37
2018-04-02T06:04:03.681Z,36.30
2018-04-02T06:06:29.579Z,37.30
2018-04-02T06:08:55.444Z,32.33
2018-04-02T06:11:21.519Z,29.47
2018-04-02T06:13:47.444Z,31.87
2018-04-02T06:16:13.315Z,33.30
2018-04-02T06:18:39.247Z,35.50
2018-04-02T06:21:05.338Z,37.47
2018-04-02T06:23:31.266Z,32.07
2018-04-02T06:25:57.124Z,36.97
2018-04-02T06:28:23.121Z,28.33
2018-04-02T06:30:49.086Z,32.23
2018-04-02T06:33:14.957Z,33.60
2018-04-02T06:35:40.858Z,32.80
2018-04-02T06:38:06.725Z,30.10
2018-04-02T06:40:32.572Z,31.27
2018-04-02T06:42:59.516Z,29.07
2018-04-02T06:45:25.374Z,29.17
2018-04-02T06:47:51.220Z,28.23
2018-04-02T06:50:17.741Z,30.53
2018-04-02T06:52:43.725Z,26.97
2018-04-02T06:55:09.660Z,26.80
2018-04-02T06:57:35.669Z,28.33
2018-04-02T07:00:01.557Z,27.10
2018-04-02T07:02:27.459Z,25.63
2018-04-02T07:04:53.404Z,26.13
2018-04-02T07:07:19.350Z,29.73
2018-04-02T07:09:45.284Z,28.23
2018-04-02T07:12:11.547Z,27.83
2018-04-02T07:14:37.517Z,25.50
2018-04-02T07:17:03.468Z,26.93
2018-04-02T07:19:29.442Z,27.47
2018-04-02T07:21:55.300Z,24.17
2018-04-02T07:24:21.229Z,25.20
2018-04-02T07:26:47.144Z,22.37
2018-04-02T07:29:13.043Z,25.07
2018-04-02T07:31:38.943Z,25.83
2018-04-02T07:34:04.868Z,20.77
2018-04-02T07:36:30.725Z,21.13
2018-04-02T07:38:57.339Z,23.67
2018-04-02T07:41:23.274Z,21.80
2018-04-02T07:43:49.153Z,22.03
2018-04-02T07:46:15.000Z,20.83
2018-04-02T07:48:40.900Z,20.60
2018-04-02T07:51:06.754Z,22.07
2018-04-02T07:53:32.600Z,21.77
2018-04-02T07:55:58.523Z,21.73
2018-04-02T07:58:24.360Z,19.27
2018-04-02T08:00:50.218Z,20.37
2018-04-02T08:03:16.105Z,19.23
2018-04-02T08:05:41.945Z,18.07
2018-04-02T08:08:07.784Z,20.33
2018-04-02T08:10:33.729Z,16.90
2018-04-02T08:12:59.595Z,16.13
2018-04-02T08:15:25.481Z,16.90
2018-04-02T08:17:51.380Z,17.00
2018-04-02T08:20:17.257Z,17.10
2018-04-02T08:22:43.137Z,18.00
2018-04-02T08:25:09.171Z,16.70
2018-04-02T08:27:35.017Z,18.87
2018-04-02T08:30:00.868Z,17.83
2018-04-02T08:32:26.823Z,17.93
2018-04-02T08:34:52.656Z,15.53
2018-04-02T08:37:18.512Z,16.20
2018-04-02T08:39:44.421Z,15.23
2018-04-02T08:42:11.112Z,16.73
2018-04-02T08:44:37.414Z,16.10
2018-04-02T08:47:03.493Z,16.83
2018-04-02T08:49:29.345Z,14.87
2018-04-02T08:51:55.217Z,13.90
2018-04-02T08:54:21.142Z,14.93
2018-04-02T08:56:47.018Z,16.53
2018-04-02T08:59:12.881Z,13.83
2018-04-02T09:01:38.893Z,14.10
2018-04-02T09:04:04.745Z,14.37
2018-04-02T09:06:30.597Z,14.20
2018-04-02T09:08:56.506Z,14.13
2018-04-02T09:11:22.358Z,13.50
2018-04-02T09:13:48.222Z,13.67
2018-04-02T09:16:14.181Z,13.50
2018-04-02T09:18:40.049Z,9.73
2018-04-02T09:21:05.935Z,11.30
2018-04-02T09:23:31.851Z,11.07
2018-04-02T09:25:57.790Z,11.20
2018-04-02T09:28:23.666Z,11.10
2018-04-02T09:30:49.693Z,12.10
2018-04-02T09:33:15.571Z,11.83
2018-04-02T09:35:41.440Z,9.70
2018-04-02T09:38:07.363Z,9.13
2018-04-02T09:40:33.235Z,8.00
2018-04-02T09:42:59.097Z,8.80
2018-04-02T09:45:25.000Z,8.03
2018-04-02T09:47:50.857Z,9.43
2018-04-02T09:50:16.712Z,7.87
2018-04-02T09:52:42.613Z,8.50
2018-04-02T09:55:08.505Z,7.60
2018-04-02T09:57:34.367Z,8.93
2018-04-02T10:00:00.264Z,8.53
2018-04-02T10:02:26.140Z,6.63
2018-04-02T10:04:55.100Z,8.73
2018-04-02T10:07:20.950Z,7.13
2018-04-02T10:09:46.817Z,6.43
2018-04-02T10:12:12.736Z,7.90
2018-04-02T10:14:38.680Z,7.70
2018-04-02T10:17:04.693Z,7.83
2018-04-02T10:19:30.570Z,8.73
2018-04-02T10:21:56.479Z,7.30
2018-04-02T10:24:22.341Z,8.23
2018-04-02T10:26:48.259Z,8.37
2018-04-02T10:29:14.250Z,7.13
2018-04-02T10:31:40.069Z,8.40
2018-04-02T10:34:05.933Z,6.93
2018-04-02T10:36:31.839Z,9.40
2018-04-02T10:38:57.701Z,7.10
2018-04-02T10:41:23.556Z,7.60
2018-04-02T10:43:49.476Z,8.63
2018-04-02T10:46:15.336Z,7.17
2018-04-02T10:48:41.216Z,7.23
2018-04-02T10:51:07.125Z,6.70
2018-04-02T10:53:32.990Z,6.23
2018-04-02T10:55:58.871Z,5.93
2018-04-02T10:58:24.772Z,6.07
2018-04-02T11:00:50.652Z,6.93
2018-04-02T11:03:16.521Z,5.53
2018-04-02T11:05:42.448Z,5.27
2018-04-02T11:08:08.349Z,5.83
2018-04-02T11:10:34.209Z,6.23
2018-04-02T11:13:00.107Z,7.33
2018-04-02T11:15:25.990Z,6.20
2018-04-02T11:17:51.870Z,6.37
2018-04-02T11:20:17.815Z,6.30
2018-04-02T11:22:43.692Z,8.20
2018-04-02T11:25:09.576Z,8.90
2018-04-02T11:27:35.551Z,7.27
2018-04-02T11:30:01.430Z,7.40
2018-04-02T11:32:27.309Z,7.00
2018-04-02T11:34:53.225Z,7.40
2018-04-02T11:37:19.080Z,8.17
2018-04-02T11:39:44.946Z,7.73
2018-04-02T11:42:10.853Z,8.00
2018-04-02T11:44:36.735Z,7.73
2018-04-02T11:47:02.617Z,11.43
2018-04-02T11:49:28.535Z,7.93
2018-04-02T11:51:54.413Z,7.83
2018-04-02T11:54:20.285Z,6.87
2018-04-02T11:56:46.181Z,7.67
2018-04-02T11:59:12.089Z,7.80
2018-04-02T12:01:37.982Z,7.20
2018-04-02T12:04:03.898Z,9.03
2018-04-02T12:06:29.885Z,8.10
2018-04-02T12:08:55.755Z,10.03
2018-04-02T12:11:21.654Z,10.10
2018-04-02T12:13:47.537Z,9.97
2018-04-02T12:16:13.437Z,9.97
2018-04-02T12:18:39.355Z,9.80
2018-04-02T12:21:05.245Z,9.40
2018-04-02T12:23:31.093Z,11.70
2018-04-02T12:25:57.044Z,9.73
2018-04-02T12:28:22.996Z,11.73
2018-04-02T12:30:48.889Z,10.60
2018-04-02T12:33:14.797Z,11.13
2018-04-02T12:35:40.675Z,9.60
2018-04-02T12:38:06.541Z,10.27
2018-04-02T12:40:32.647Z,10.57
2018-04-02T12:42:58.536Z,9.73
2018-04-02T12:45:24.411Z,10.17
2018-04-02T12:47:50.348Z,11.83
2018-04-02T12:50:16.257Z,11.60
2018-04-02T12:52:42.199Z,12.87
2018-04-02T12:55:08.119Z,11.40
2018-04-02T12:57:34.009Z,10.57
2018-04-02T12:59:59.971Z,11.27
2018-04-02T13:02:25.864Z,9.20
2018-04-02T13:04:51.837Z,11.60
2018-04-02T13:07:17.689Z,11.70
2018-04-02T13:09:43.937Z,10.50
2018-04-02T13:12:09.815Z,10.80
2018-04-02T13:14:35.676Z,10.10
2018-04-02T13:17:01.691Z,11.50
2018-04-02T13:19:27.665Z,12.77
2018-04-02T13:21:53.521Z,14.23
2018-04-02T13:24:19.447Z,14.00
2018-04-02T13:26:45.313Z,12.87
2018-04-02T13:29:11.271Z,15.03
2018-04-02T13:31:37.253Z,16.93
2018-04-02T13:34:03.099Z,18.27
2018-04-02T13:36:28.977Z,20.90
2018-04-02T13:38:54.889Z,21.17
2018-04-02T13:41:20.851Z,18.90
2018-04-02T13:43:46.779Z,21.20
2018-04-02T13:46:12.697Z,20.90
2018-04-02T13:48:38.574Z,21.73
2018-04-02T13:51:04.440Z,20.03
2018-04-02T13:53:30.418Z,20.77
2018-04-02T13:55:56.282Z,24.07
2018-04-02T13:58:22.270Z,22.70
2018-04-02T14:00:48.176Z,22.87
2018-04-02T14:03:14.050Z,21.70
2018-04-02T14:05:39.934Z,22.33
2018-04-02T14:08:05.854Z,23.13
2018-04-02T14:10:31.841Z,23.73
2018-04-02T14:12:57.712Z,20.63
2018-04-02T14:15:23.635Z,20.87
2018-04-02T14:17:49.513Z,22.90
2018-04-02T14:20:15.407Z,21.67
2018-04-02T14:22:41.354Z,23.00
2018-04-02T14:25:07.242Z,22.63
2018-04-02T14:27:33.146Z,21.37
2018-04-02T14:29:59.064Z,19.73
2018-04-02T14:32:24.953Z,21.67
2018-04-02T14:34:50.869Z,23.53
2018-04-02T14:37:16.802Z,22.47
2018-04-02T14:39:42.704Z,20.23
2018-04-02T14:42:08.671Z,20.43
2018-04-02T14:44:34.597Z,22.93
2018-04-02T14:47:00.533Z,24.20
2018-04-02T14:49:26.483Z,22.50
2018-04-02T14:51:52.418Z,22.50
2018-04-02T14:54:18.421Z,26.97
2018-04-02T14:56:44.284Z,25.23
2018-04-02T14:59:10.198Z,24.60
2018-04-02T15:01:36.058Z,24.40
2018-04-02T15:04:01.955Z,24.93
2018-04-02T15:06:27.906Z,23.73
2018-04-02T15:08:53.801Z,25.80
2018-04-02T15:11:19.694Z,24.43
2018-04-02T15:13:45.605Z,23.83
2018-04-02T15:16:11.592Z,26.37
2018-04-02T15:18:37.482Z,26.93
2018-04-02T15:21:03.404Z,23.67
2018-04-02T15:23:29.285Z,28.00
2018-04-02T15:25:55.273Z,25.27
2018-04-02T15:28:21.226Z,23.83
2018-04-02T15:30:47.089Z,24.97
2018-04-02T15:33:12.967Z,25.17
2018-04-02T15:35:38.927Z,28.10
2018-04-02T15:38:04.790Z,26.90
2018-04-02T15:40:30.673Z,24.77
2018-04-02T15:42:56.614Z,33.13
2018-04-02T15:45:23.437Z,30.03
2018-04-02T15:47:49.319Z,28.87
2018-04-02T15:50:15.213Z,26.60
2018-04-02T15:52:41.318Z,27.67
2018-04-02T15:55:07.245Z,25.77
2018-04-02T15:57:33.145Z,26.57
2018-04-02T15:59:59.022Z,24.00
2018-04-02T16:02:24.884Z,26.93
2018-04-02T16:04:50.791Z,23.67
2018-04-02T16:07:16.819Z,24.70
2018-04-02T16:09:42.690Z,24.13
2018-04-02T16:12:08.605Z,26.83
2018-04-02T16:14:34.459Z,23.53
2018-04-02T16:17:00.362Z,23.13
2018-04-02T16:19:26.440Z,26.93
2018-04-02T16:21:52.334Z,24.63
2018-04-02T16:24:18.207Z,25.03
2018-04-02T16:26:44.117Z,24.37
2018-04-02T16:29:10.075Z,24.60
2018-04-02T16:31:35.946Z,24.03
2018-04-02T16:34:01.855Z,23.07
2018-04-02T16:36:27.783Z,23.90
2018-04-02T16:38:53.716Z,24.67
2018-04-02T16:41:19.667Z,23.93
2018-04-02T16:43:46.150Z,23.43
2018-04-02T16:46:12.057Z,25.27
2018-04-02T16:48:38.006Z,25.00
2018-04-02T16:51:03.919Z,25.77
2018-04-02T16:53:29.793Z,25.63
2018-04-02T16:55:55.991Z,25.10
2018-04-02T16:58:21.890Z,23.73
2018-04-02T17:00:47.858Z,26.07
2018-04-02T17:03:13.911Z,28.07
2018-04-02T17:05:39.821Z,27.03
2018-04-02T17:08:06.002Z,27.23
2018-04-02T17:10:31.900Z,32.30
2018-04-02T17:12:57.821Z,26.30
2018-04-02T17:15:23.727Z,27.07
2018-04-02T17:17:49.964Z,26.13
2018-04-02T17:20:15.895Z,26.73
2018-04-02T17:22:41.815Z,31.73
2018-04-02T17:25:07.904Z,42.43
2018-04-02T17:27:34.226Z,55.67
2018-04-02T17:30:00.212Z,56.03
2018-04-02T17:32:26.378Z,50.50
2018-04-02T17:34:52.313Z,49.37
2018-04-02T17:37:18.222Z,52.97
2018-04-02T17:39:44.628Z,39.23
2018-04-02T17:42:10.496Z,33.07
2018-04-02T17:44:36.363Z,32.87
2018-04-02T17:47:02.328Z,32.93
2018-04-02T17:49:28.210Z,30.63
2018-04-02T17:51:54.472Z,32.77
2018-04-02T17:54:20.465Z,34.87
2018-04-02T17:56:46.468Z,35.20
2018-04-02T17:59:12.359Z,35.83
2018-04-02T18:01:38.409Z,36.30
2018-04-02T18:04:04.282Z,36.50
2018-04-02T18:06:30.159Z,33.33
2018-04-02T18:08:56.129Z,33.87
2018-04-02T18:11:22.065Z,35.70
2018-04-02T18:13:47.941Z,34.07
2018-04-02T18:16:13.873Z,34.30
2018-04-02T18:18:39.745Z,34.83
2018-04-02T18:21:05.824Z,33.97
2018-04-02T18:23:32.069Z,35.33
2018-04-02T18:25:57.934Z,40.37
2018-04-02T18:28:24.283Z,40.50
2018-04-02T18:30:50.217Z,37.67
2018-04-02T18:33:16.341Z,33.80
2018-04-02T18:35:42.197Z,35.80
2018-04-02T18:38:08.123Z,36.40
2018-04-02T18:40:34.003Z,31.87
2018-04-02T18:42:59.901Z,33.50
2018-04-02T18:45:25.946Z,29.23
2018-04-02T18:47:51.806Z,32.27
2018-04-02T18:50:17.670Z,28.83
2018-04-02T18:52:43.602Z,31.60
2018-04-02T18:55:09.468Z,33.97
2018-04-02T18:57:35.531Z,32.70
2018-04-02T19:00:01.428Z,34.90
2018-04-02T19:02:27.268Z,32.50
2018-04-02T19:04:53.181Z,32.77
2018-04-02T19:07:19.097Z,31.77
2018-04-02T19:09:45.004Z,32.67
2018-04-02T19:12:10.864Z,31.00
2018-04-02T19:14:36.760Z,30.30
2018-04-02T19:17:02.630Z,32.80
2018-04-02T19:19:28.476Z,31.80
2018-04-02T19:21:54.373Z,34.07
2018-04-02T19:24:20.220Z,32.93
2018-04-02T19:26:46.072Z,31.80
2018-04-02T19:29:11.957Z,34.00
2018-04-02T19:31:38.176Z,32.13
2018-04-02T19:34:04.024Z,31.03
2018-04-02T19:36:29.931Z,32.40
2018-04-02T19:38:55.812Z,30.10
2018-04-02T19:41:21.660Z,33.50
2018-04-02T19:43:47.560Z,29.53
2018-04-02T19:46:13.944Z,31.90
2018-04-02T19:48:39.825Z,32.30
2018-04-02T19:51:05.751Z,31.77
2018-04-02T19:53:31.611Z,30.23
2018-04-02T19:55:57.472Z,29.30
2018-04-02T19:58:23.359Z,30.40
2018-04-02T20:00:49.243Z,29.70
2018-04-02T20:03:15.109Z,27.97
2018-04-02T20:05:41.013Z,28.90
2018-04-02T20:08:06.940Z,31.90
2018-04-02T20:10:32.857Z,29.73
2018-04-02T20:12:58.998Z,30.57
2018-04-02T20:15:24.903Z,26.80
2018-04-02T20:17:50.786Z,29.23
2018-04-02T20:20:16.782Z,27.23
2018-04-02T20:22:42.653Z,27.40
2018-04-02T20:25:08.522Z,29.33
2018-04-02T20:27:34.415Z,29.70
2018-04-02T20:30:00.270Z,30.67
2018-04-02T20:32:26.150Z,28.23
2018-04-02T20:34:52.037Z,30.23
2018-04-02T20:37:17.880Z,29.03
2018-04-02T20:39:43.728Z,27.10
2018-04-02T20:42:09.800Z,28.70
2018-04-02T20:44:35.645Z,31.20
2018-04-02T20:47:01.554Z,27.77
2018-04-02T20:49:27.483Z,27.60
2018-04-02T20:51:53.372Z,27.00
2018-04-02T20:54:19.238Z,26.87
2018-04-02T20:56:45.148Z,28.70
2018-04-02T20:59:11.005Z,26.27
2018-04-02T21:01:36.974Z,26.70
2018-04-02T21:04:02.968Z,29.03
2018-04-02T21:06:28.883Z,28.47
2018-04-02T21:08:54.773Z,28.03
2018-04-02T21:11:20.748Z,25.07
2018-04-02T21:13:46.601Z,27.70
2018-04-02T21:16:12.450Z,28.00
2018-04-02T21:18:38.349Z,26.97
2018-04-02T21:21:04.196Z,26.63
2018-04-02T21:23:30.049Z,28.33
2018-04-02T21:25:55.955Z,27.67
2018-04-02T21:28:22.149Z,25.87
2018-04-02T21:30:48.045Z,30.47
2018-04-02T21:33:13.941Z,28.33
2018-04-02T21:35:39.809Z,27.63
2018-04-02T21:38:05.659Z,27.30
2018-04-02T21:40:31.544Z,26.90
2018-04-02T21:42:57.414Z,28.70
2018-04-02T21:45:23.341Z,32.67
2018-04-02T21:47:49.236Z,26.87
2018-04-02T21:50:15.093Z,27.73
2018-04-02T21:52:40.953Z,27.00
2018-04-02T21:55:06.854Z,28.70
2018-04-02T21:57:32.716Z,30.20
2018-04-02T21:59:58.606Z,28.70
2018-04-02T22:02:24.584Z,28.43
2018-04-02T22:04:50.449Z,25.87
2018-04-02T22:07:19.193Z,31.80
2018-04-02T22:09:45.327Z,31.70
2018-04-02T22:12:11.208Z,30.03
2018-04-02T22:14:37.077Z,26.60
2018-04-02T22:17:02.981Z,29.23
2018-04-02T22:19:28.838Z,27.77
2018-04-02T22:21:54.741Z,26.47
2018-04-02T22:24:20.658Z,24.47
2018-04-02T22:26:46.541Z,27.23
2018-04-02T22:29:12.412Z,27.60
2018-04-02T22:31:38.321Z,28.87
2018-04-02T22:34:04.222Z,28.93
2018-04-02T22:36:30.123Z,30.33
2018-04-02T22:38:56.009Z,30.07
2018-04-02T22:41:21.889Z,29.47
2018-04-02T22:43:47.757Z,30.23
2018-04-02T22:46:13.663Z,29.20
2018-04-02T22:48:39.537Z,29.43
2018-04-02T22:51:05.438Z,28.00
2018-04-02T22:53:31.353Z,25.83
2018-04-02T22:55:57.231Z,28.97
2018-04-02T22:58:23.098Z,30.77
2018-04-02T23:00:49.016Z,30.87
2018-04-02T23:03:14.949Z,29.43
2018-04-02T23:05:40.801Z,29.13
2018-04-02T23:08:06.713Z,28.53
2018-04-02T23:10:32.593Z,31.17
2018-04-02T23:12:58.454Z,26.40
2018-04-02T23:15:24.363Z,30.57
2018-04-02T23:17:50.249Z,28.17
2018-04-02T23:20:16.280Z,28.43
2018-04-02T23:22:51.446Z,29.47
2018-04-02T23:25:17.326Z,26.53
2018-04-02T23:27:43.184Z,26.77
2018-04-02T23:30:09.149Z,29.07
2018-04-02T23:32:35.025Z,29.83
2018-04-02T23:35:00.888Z,29.13
2018-04-02T23:37:26.796Z,27.60
2018-04-02T23:39:52.661Z,29.93
2018-04-02T23:42:18.508Z,27.50
2018-04-02T23:44:44.405Z,27.43
2018-04-02T23:47:10.261Z,30.03
2018-04-02T23:49:36.116Z,27.20
2018-04-02T23:52:02.024Z,24.50
2018-04-02T23:54:27.909Z,25.23
2018-04-02T23:56:53.766Z,24.83
2018-04-02T23:59:19.669Z,26.53
