createdAt,value
2019-02-16T00:00:07.562Z,23.80
2019-02-16T00:02:37.328Z,21.30
2019-02-16T00:05:06.569Z,23.33
2019-02-16T00:07:35.102Z,20.70
2019-02-16T00:10:05.432Z,21.30
2019-02-16T00:12:34.120Z,21.10
2019-02-16T00:15:03.236Z,21.80
2019-02-16T00:17:31.861Z,20.00
2019-02-16T00:20:00.632Z,22.40
2019-02-16T00:22:29.230Z,22.07
2019-02-16T00:24:57.773Z,24.83
2019-02-16T00:27:26.455Z,24.43
2019-02-16T00:29:55.056Z,22.43
2019-02-16T00:32:25.440Z,21.60
2019-02-16T00:34:54.037Z,23.23
2019-02-16T00:37:24.293Z,23.70
2019-02-16T00:39:52.956Z,26.80
2019-02-16T00:42:24.368Z,27.87
2019-02-16T00:44:52.903Z,26.80
2019-02-16T00:47:22.054Z,27.77
2019-02-16T00:49:50.819Z,29.00
2019-02-16T00:52:21.713Z,26.67
2019-02-16T00:54:52.600Z,27.53
2019-02-16T00:57:21.147Z,29.30
2019-02-16T00:59:49.806Z,27.20
2019-02-16T01:02:18.490Z,28.50
2019-02-16T01:04:47.248Z,27.90
2019-02-16T01:07:15.866Z,28.50
2019-02-16T01:09:45.757Z,26.60
2019-02-16T01:12:14.556Z,26.17
2019-02-16T01:14:43.250Z,25.30
2019-02-16T01:17:11.828Z,23.17
2019-02-16T01:19:42.400Z,21.73
2019-02-16T01:22:11.037Z,26.17
2019-02-16T01:24:39.701Z,24.20
2019-02-16T01:27:08.237Z,23.80
2019-02-16T01:29:39.060Z,21.37
2019-02-16T01:32:07.633Z,22.63
2019-02-16T01:34:36.304Z,22.23
2019-02-16T01:37:05.267Z,22.47
2019-02-16T01:39:34.811Z,22.17
2019-02-16T01:42:05.202Z,22.77
2019-02-16T01:44:33.831Z,21.63
2019-02-16T01:47:02.756Z,22.50
2019-02-16T01:49:31.413Z,20.50
2019-02-16T01:52:00.083Z,21.70
2019-02-16T01:54:28.887Z,21.63
2019-02-16T01:56:57.468Z,20.83
2019-02-16T01:59:27.255Z,21.63
2019-02-16T02:01:58.808Z,20.47
2019-02-16T02:04:27.507Z,21.17
2019-02-16T02:06:56.085Z,19.67
2019-02-16T02:09:25.207Z,19.70
2019-02-16T02:11:53.858Z,18.90
2019-02-16T02:14:22.462Z,18.17
2019-02-16T02:16:51.161Z,19.87
2019-02-16T02:19:19.824Z,18.43
2019-02-16T02:21:48.587Z,18.47
2019-02-16T02:24:17.211Z,19.70
2019-02-16T02:26:45.839Z,17.80
2019-02-16T02:29:14.471Z,18.73
2019-02-16T02:31:43.090Z,18.40
2019-02-16T02:34:11.656Z,17.37
2019-02-16T02:36:41.032Z,19.10
2019-02-16T02:39:10.065Z,19.27
2019-02-16T02:41:38.781Z,16.53
2019-02-16T02:44:10.585Z,17.57
2019-02-16T02:46:38.678Z,16.63
2019-02-16T02:49:08.056Z,17.93
2019-02-16T02:51:38.476Z,18.37
2019-02-16T02:54:07.084Z,17.47
2019-02-16T02:56:35.733Z,17.50
2019-02-16T02:59:04.337Z,17.83
2019-02-16T03:01:34.044Z,17.87
2019-02-16T03:04:02.635Z,17.30
2019-02-16T03:06:31.191Z,16.53
2019-02-16T03:08:59.762Z,17.40
2019-02-16T03:11:28.439Z,16.40
2019-02-16T03:13:57.073Z,16.73
2019-02-16T03:16:27.304Z,16.37
2019-02-16T03:18:56.466Z,18.47
2019-02-16T03:21:25.058Z,16.63
2019-02-16T03:23:54.316Z,17.70
2019-02-16T03:26:41.337Z,17.60
2019-02-16T03:29:16.066Z,16.30
2019-02-16T03:32:13.412Z,16.83
2019-02-16T03:34:47.698Z,16.20
2019-02-16T03:37:39.107Z,16.17
2019-02-16T03:40:10.146Z,16.73
2019-02-16T03:42:38.815Z,16.70
2019-02-16T03:45:07.688Z,16.10
2019-02-16T03:47:36.645Z,17.03
2019-02-16T03:50:08.577Z,15.37
2019-02-16T03:52:37.225Z,16.73
2019-02-16T03:55:06.610Z,15.90
2019-02-16T03:57:35.230Z,14.80
2019-02-16T04:00:05.613Z,15.53
2019-02-16T04:02:34.345Z,14.30
2019-02-16T04:05:02.904Z,15.97
2019-02-16T04:07:31.561Z,14.93
2019-02-16T04:10:00.430Z,16.60
2019-02-16T04:12:29.075Z,15.00
2019-02-16T04:14:57.703Z,15.03
2019-02-16T04:17:26.260Z,16.67
2019-02-16T04:19:54.966Z,15.30
2019-02-16T04:22:24.791Z,14.80
2019-02-16T04:24:54.066Z,13.90
2019-02-16T04:27:22.654Z,14.73
2019-02-16T04:29:53.544Z,15.37
2019-02-16T04:32:22.243Z,16.10
2019-02-16T04:34:51.026Z,13.10
2019-02-16T04:37:19.645Z,13.20
2019-02-16T04:39:48.412Z,14.07
2019-02-16T04:42:17.014Z,14.23
2019-02-16T04:44:45.635Z,13.13
2019-02-16T04:47:14.352Z,13.83
2019-02-16T04:49:44.509Z,14.40
2019-02-16T04:52:13.092Z,13.70
2019-02-16T04:54:42.336Z,12.77
2019-02-16T04:57:10.978Z,12.70
2019-02-16T04:59:39.877Z,13.17
2019-02-16T05:02:08.575Z,13.57
2019-02-16T05:04:37.588Z,12.77
2019-02-16T05:07:07.191Z,13.53
2019-02-16T05:09:35.812Z,13.10
2019-02-16T05:12:04.417Z,12.77
2019-02-16T05:14:33.089Z,13.00
2019-02-16T05:17:01.706Z,13.60
2019-02-16T05:19:30.382Z,12.77
2019-02-16T05:21:58.959Z,13.80
2019-02-16T05:24:27.716Z,13.20
2019-02-16T05:26:56.417Z,12.60
2019-02-16T05:29:25.249Z,13.90
2019-02-16T05:31:54.290Z,13.63
2019-02-16T05:34:23.017Z,12.93
2019-02-16T05:36:51.584Z,12.80
2019-02-16T05:39:20.354Z,11.93
2019-02-16T05:41:48.981Z,12.33
2019-02-16T05:44:17.701Z,12.83
2019-02-16T05:46:46.342Z,12.70
2019-02-16T05:49:14.940Z,12.63
2019-02-16T05:51:43.638Z,12.27
2019-02-16T05:54:12.432Z,12.60
2019-02-16T05:56:41.553Z,13.20
2019-02-16T05:59:10.989Z,13.17
2019-02-16T06:01:39.599Z,13.40
2019-02-16T06:04:08.266Z,12.70
2019-02-16T06:06:36.838Z,12.60
2019-02-16T06:09:08.963Z,12.90
2019-02-16T06:11:37.609Z,11.57
2019-02-16T06:14:06.630Z,11.27
2019-02-16T06:16:35.278Z,12.00
2019-02-16T06:19:03.946Z,11.80
2019-02-16T06:21:32.561Z,11.83
2019-02-16T06:24:01.395Z,13.33
2019-02-16T06:26:30.000Z,12.43
2019-02-16T06:28:58.725Z,11.47
2019-02-16T06:31:27.499Z,11.40
2019-02-16T06:33:56.192Z,12.57
2019-02-16T06:36:26.509Z,12.07
2019-02-16T06:38:55.085Z,11.63
2019-02-16T06:41:23.608Z,13.10
2019-02-16T06:43:52.190Z,12.30
2019-02-16T06:46:20.723Z,12.20
2019-02-16T06:48:49.343Z,11.73
2019-02-16T06:51:17.889Z,12.27
2019-02-16T06:53:46.490Z,11.43
2019-02-16T06:56:19.044Z,12.67
2019-02-16T06:58:47.506Z,12.40
2019-02-16T07:01:17.004Z,12.40
2019-02-16T07:03:45.832Z,11.13
2019-02-16T07:06:14.374Z,11.73
2019-02-16T07:08:44.244Z,11.77
2019-02-16T07:11:13.152Z,12.53
2019-02-16T07:13:41.761Z,11.60
2019-02-16T07:16:11.946Z,12.90
2019-02-16T07:18:42.312Z,12.13
2019-02-16T07:21:11.030Z,11.43
2019-02-16T07:23:40.699Z,11.00
2019-02-16T07:26:09.337Z,11.13
2019-02-16T07:28:37.951Z,10.70
2019-02-16T07:31:06.540Z,11.63
2019-02-16T07:33:37.519Z,11.23
2019-02-16T07:36:06.057Z,11.40
2019-02-16T07:38:34.706Z,10.90
2019-02-16T07:41:03.232Z,11.10
2019-02-16T07:43:51.978Z,11.23
2019-02-16T07:46:31.321Z,10.10
2019-02-16T07:49:07.594Z,11.60
2019-02-16T07:51:55.765Z,11.10
2019-02-16T07:54:35.343Z,11.77
2019-02-16T07:57:08.671Z,11.10
2019-02-16T07:59:39.042Z,10.10
2019-02-16T08:02:09.228Z,11.13
2019-02-16T08:04:55.850Z,10.03
2019-02-16T08:07:35.189Z,9.50
2019-02-16T08:10:21.968Z,11.37
2019-02-16T08:12:52.155Z,9.10
2019-02-16T08:15:34.424Z,9.20
2019-02-16T08:18:04.637Z,8.10
2019-02-16T08:20:41.639Z,7.20
2019-02-16T08:23:20.908Z,8.00
2019-02-16T08:25:53.880Z,7.57
2019-02-16T08:28:27.315Z,8.07
2019-02-16T08:30:57.569Z,7.53
2019-02-16T08:33:27.792Z,12.53
2019-02-16T08:35:58.050Z,7.73
2019-02-16T08:38:40.205Z,8.97
2019-02-16T08:41:26.617Z,5.97
2019-02-16T08:44:13.311Z,6.50
2019-02-16T08:46:49.472Z,6.67
2019-02-16T08:49:28.438Z,6.50
2019-02-16T08:51:58.648Z,6.60
2019-02-16T08:54:54.901Z,6.07
2019-02-16T08:57:27.601Z,6.07
2019-02-16T09:00:14.383Z,6.10
2019-02-16T09:02:47.570Z,5.87
2019-02-16T09:05:22.879Z,6.90
2019-02-16T09:07:57.019Z,5.43
2019-02-16T09:10:35.855Z,5.57
2019-02-16T09:13:11.084Z,5.87
2019-02-16T09:15:41.389Z,5.70
2019-02-16T09:18:30.079Z,5.63
2019-02-16T09:21:18.460Z,5.47
2019-02-16T09:23:48.650Z,7.50
2019-02-16T09:26:27.925Z,9.10
2019-02-16T09:29:03.943Z,9.20
2019-02-16T09:31:42.755Z,9.17
2019-02-16T09:34:15.715Z,7.30
2019-02-16T09:36:57.884Z,6.43
2019-02-16T09:39:30.573Z,4.90
2019-02-16T09:42:03.954Z,5.43
2019-02-16T09:44:43.038Z,6.03
2019-02-16T09:47:14.246Z,5.37
2019-02-16T09:49:59.543Z,5.30
2019-02-16T09:52:29.747Z,4.43
2019-02-16T09:55:12.619Z,6.07
2019-02-16T09:57:54.899Z,5.37
2019-02-16T10:00:33.964Z,4.63
2019-02-16T10:03:13.212Z,5.80
2019-02-16T10:05:55.724Z,5.13
2019-02-16T10:08:26.395Z,5.73
2019-02-16T10:10:57.591Z,5.50
2019-02-16T10:13:27.843Z,5.60
2019-02-16T10:16:01.150Z,9.30
2019-02-16T10:18:31.369Z,5.93
2019-02-16T10:21:19.509Z,6.50
2019-02-16T10:24:01.707Z,5.37
2019-02-16T10:26:35.057Z,5.47
2019-02-16T10:29:05.326Z,4.83
2019-02-16T10:31:47.665Z,4.77
2019-02-16T10:34:20.649Z,5.17
2019-02-16T10:37:09.016Z,5.20
2019-02-16T10:42:37.211Z,4.70
2019-02-16T10:45:19.778Z,4.87
2019-02-16T10:47:55.843Z,5.70
2019-02-16T10:50:26.029Z,4.97
2019-02-16T10:53:14.279Z,4.67
2019-02-16T10:55:44.476Z,4.83
2019-02-16T10:58:30.713Z,5.17
2019-02-16T11:01:15.815Z,5.70
2019-02-16T11:03:48.774Z,5.17
2019-02-16T11:06:21.440Z,4.97
2019-02-16T11:09:00.472Z,4.50
2019-02-16T11:11:47.638Z,4.00
2019-02-16T11:14:33.946Z,4.37
2019-02-16T11:17:10.162Z,3.70
2019-02-16T11:19:47.018Z,3.73
2019-02-16T11:22:17.303Z,4.03
2019-02-16T11:25:05.957Z,4.20
2019-02-16T11:27:52.624Z,4.30
2019-02-16T11:30:23.244Z,3.97
2019-02-16T11:32:58.919Z,4.13
2019-02-16T11:35:29.425Z,3.87
2019-02-16T11:38:08.593Z,3.90
2019-02-16T11:40:44.699Z,3.23
2019-02-16T11:43:31.392Z,4.10
2019-02-16T11:46:01.805Z,3.27
2019-02-16T11:48:47.098Z,3.97
2019-02-16T11:51:17.377Z,3.63
2019-02-16T11:53:53.282Z,3.47
2019-02-16T11:56:26.245Z,3.53
2019-02-16T11:58:56.524Z,3.40
2019-02-16T12:01:29.613Z,3.40
2019-02-16T12:03:59.866Z,3.80
2019-02-16T12:06:41.798Z,3.50
2019-02-16T12:09:28.811Z,3.50
2019-02-16T12:12:11.652Z,3.67
2019-02-16T12:14:54.106Z,3.27
2019-02-16T12:17:40.546Z,3.10
2019-02-16T12:20:20.218Z,3.23
2019-02-16T12:23:08.552Z,2.83
2019-02-16T12:25:41.486Z,3.00
2019-02-16T12:28:17.936Z,3.10
2019-02-16T12:30:49.242Z,3.40
2019-02-16T12:33:21.922Z,3.00
2019-02-16T12:35:54.947Z,3.13
2019-02-16T12:38:40.713Z,2.97
2019-02-16T12:41:13.660Z,3.20
2019-02-16T12:43:49.632Z,2.80
2019-02-16T12:46:22.801Z,2.80
2019-02-16T12:48:56.477Z,3.43
2019-02-16T12:51:26.704Z,2.80
2019-02-16T12:53:57.092Z,3.20
2019-02-16T12:56:27.343Z,3.40
2019-02-16T12:58:58.718Z,3.17
2019-02-16T13:01:31.511Z,3.00
2019-02-16T13:04:07.914Z,3.67
2019-02-16T13:06:50.589Z,2.80
2019-02-16T13:09:26.169Z,3.03
2019-02-16T13:11:58.904Z,3.00
2019-02-16T13:14:29.316Z,3.53
2019-02-16T13:16:59.928Z,2.87
2019-02-16T13:19:33.244Z,3.10
2019-02-16T13:22:08.153Z,2.20
2019-02-16T13:24:41.602Z,3.03
2019-02-16T13:27:29.277Z,2.77
2019-02-16T13:30:07.749Z,2.50
2019-02-16T13:32:38.022Z,2.27
2019-02-16T13:35:24.405Z,3.13
2019-02-16T13:37:54.800Z,2.50
2019-02-16T13:40:30.877Z,2.17
2019-02-16T13:43:01.262Z,2.60
2019-02-16T13:45:46.475Z,2.10
2019-02-16T13:48:22.187Z,2.40
2019-02-16T13:50:55.495Z,3.00
2019-02-16T13:53:30.859Z,2.50
2019-02-16T13:56:13.797Z,2.33
2019-02-16T13:58:44.322Z,2.50
2019-02-16T14:01:15.718Z,2.53
2019-02-16T14:03:53.744Z,2.70
2019-02-16T14:06:29.963Z,2.60
2019-02-16T14:09:02.052Z,2.87
2019-02-16T14:11:44.085Z,2.40
2019-02-16T14:14:14.429Z,2.33
2019-02-16T14:16:56.666Z,2.90
2019-02-16T14:19:25.718Z,3.47
2019-02-16T14:21:55.348Z,3.03
2019-02-16T14:24:43.902Z,2.97
2019-02-16T14:27:12.439Z,3.10
2019-02-16T14:29:41.142Z,3.47
2019-02-16T14:32:11.755Z,3.07
2019-02-16T14:34:40.372Z,3.40
2019-02-16T14:37:10.755Z,3.27
2019-02-16T14:39:39.905Z,3.77
2019-02-16T14:42:08.584Z,3.40
2019-02-16T14:44:37.154Z,3.70
2019-02-16T14:47:05.775Z,3.33
2019-02-16T14:49:34.378Z,3.13
2019-02-16T14:52:03.027Z,3.17
2019-02-16T14:54:31.990Z,3.67
2019-02-16T14:57:00.740Z,5.07
2019-02-16T14:59:29.565Z,4.97
2019-02-16T15:01:59.057Z,5.17
2019-02-16T15:04:28.000Z,4.13
2019-02-16T15:06:56.864Z,4.67
2019-02-16T15:09:25.464Z,5.23
2019-02-16T15:11:54.178Z,4.50
2019-02-16T15:14:22.896Z,4.13
2019-02-16T15:16:51.590Z,3.20
2019-02-16T15:19:20.283Z,3.03
2019-02-16T15:21:49.487Z,4.00
2019-02-16T15:24:18.157Z,3.40
2019-02-16T15:26:46.848Z,3.47
2019-02-16T15:29:15.440Z,2.87
2019-02-16T15:31:44.051Z,3.60
2019-02-16T15:34:13.057Z,4.80
2019-02-16T15:36:41.871Z,3.23
2019-02-16T15:39:10.587Z,3.60
2019-02-16T15:41:39.353Z,3.17
2019-02-16T15:44:07.889Z,4.00
2019-02-16T15:46:36.580Z,3.70
2019-02-16T15:49:05.192Z,3.10
2019-02-16T15:51:33.801Z,4.13
2019-02-16T15:54:02.331Z,4.03
2019-02-16T15:56:30.967Z,3.90
2019-02-16T15:58:59.524Z,3.93
2019-02-16T16:01:28.328Z,3.73
2019-02-16T16:03:56.951Z,4.30
2019-02-16T16:06:25.612Z,4.07
2019-02-16T16:08:55.775Z,4.40
2019-02-16T16:11:41.466Z,4.87
2019-02-16T16:14:14.502Z,5.27
2019-02-16T16:16:44.738Z,4.50
2019-02-16T16:19:15.184Z,5.80
2019-02-16T16:21:45.529Z,5.40
2019-02-16T16:24:22.078Z,4.60
2019-02-16T16:26:52.431Z,5.00
2019-02-16T16:29:31.547Z,6.23
2019-02-16T16:32:01.787Z,4.90
2019-02-16T16:34:50.793Z,6.70
2019-02-16T16:37:22.147Z,4.10
2019-02-16T16:40:08.554Z,4.87
2019-02-16T16:42:44.793Z,5.10
2019-02-16T16:45:31.503Z,5.80
2019-02-16T16:48:04.798Z,4.37
2019-02-16T16:50:48.356Z,4.20
2019-02-16T16:53:27.582Z,3.97
2019-02-16T16:56:14.290Z,3.87
2019-02-16T16:59:03.005Z,5.67
2019-02-16T17:01:33.318Z,5.07
2019-02-16T17:04:03.598Z,5.50
2019-02-16T17:06:33.850Z,4.90
2019-02-16T17:09:15.887Z,4.50
2019-02-16T17:11:48.375Z,4.87
2019-02-16T17:14:21.398Z,5.10
2019-02-16T17:17:06.801Z,5.20
2019-02-16T17:19:37.562Z,4.90
2019-02-16T17:22:13.924Z,5.40
2019-02-16T17:24:47.237Z,5.10
2019-02-16T17:27:22.620Z,5.93
2019-02-16T17:29:56.509Z,5.40
2019-02-16T17:32:29.747Z,5.27
2019-02-16T17:35:06.235Z,5.73
2019-02-16T17:37:39.579Z,5.30
2019-02-16T17:40:26.775Z,4.80
2019-02-16T17:43:12.154Z,4.53
2019-02-16T17:45:51.609Z,5.03
2019-02-16T17:48:21.961Z,5.00
2019-02-16T17:50:52.276Z,5.20
2019-02-16T17:53:38.874Z,5.37
2019-02-16T17:56:09.210Z,4.70
2019-02-16T17:58:42.193Z,5.00
2019-02-16T18:01:20.143Z,6.80
2019-02-16T18:04:05.611Z,5.30
2019-02-16T18:06:44.847Z,5.20
2019-02-16T18:09:15.498Z,5.73
2019-02-16T18:11:51.628Z,5.20
2019-02-16T18:14:21.983Z,5.10
2019-02-16T18:16:55.313Z,6.37
2019-02-16T18:19:31.549Z,4.87
2019-02-16T18:22:02.050Z,5.50
2019-02-16T18:24:48.083Z,5.40
2019-02-16T18:27:32.481Z,5.50
2019-02-16T18:30:19.067Z,5.43
2019-02-16T18:32:58.688Z,5.63
2019-02-16T18:35:29.062Z,5.20
2019-02-16T18:38:16.474Z,5.03
2019-02-16T18:41:01.884Z,6.13
2019-02-16T18:43:50.145Z,6.63
2019-02-16T18:46:33.120Z,6.80
2019-02-16T18:49:03.350Z,6.70
2019-02-16T18:51:42.486Z,7.03
2019-02-16T18:54:24.699Z,6.67
2019-02-16T18:57:11.195Z,6.20
2019-02-16T18:59:47.622Z,6.60
2019-02-16T19:02:20.797Z,7.97
2019-02-16T19:04:52.212Z,9.33
2019-02-16T19:07:28.036Z,6.30
2019-02-16T19:10:13.468Z,6.70
2019-02-16T19:12:47.037Z,7.50
2019-02-16T19:15:29.946Z,7.00
2019-02-16T19:18:18.117Z,7.30
2019-02-16T19:20:50.331Z,6.93
2019-02-16T19:23:26.908Z,8.40
2019-02-16T19:26:03.212Z,7.40
2019-02-16T19:28:48.720Z,7.13
2019-02-16T19:31:21.830Z,7.50
2019-02-16T19:33:54.770Z,7.93
2019-02-16T19:36:27.611Z,6.50
2019-02-16T19:39:01.145Z,7.60
2019-02-16T19:41:48.016Z,7.60
2019-02-16T19:44:30.619Z,6.13
2019-02-16T19:47:07.135Z,7.80
2019-02-16T19:49:38.800Z,7.07
2019-02-16T19:52:09.128Z,8.40
2019-02-16T19:57:36.816Z,11.50
2019-02-16T20:00:19.394Z,7.00
2019-02-16T20:02:52.329Z,8.70
2019-02-16T20:05:37.876Z,10.23
2019-02-16T20:08:17.516Z,11.90
2019-02-16T20:11:04.023Z,9.43
2019-02-16T20:13:37.470Z,8.40
2019-02-16T20:16:09.784Z,10.87
2019-02-16T20:18:46.156Z,11.77
2019-02-16T20:21:22.527Z,10.80
2019-02-16T20:24:01.732Z,8.60
2019-02-16T20:26:51.220Z,9.77
2019-02-16T20:29:24.515Z,11.07
2019-02-16T20:32:07.208Z,9.43
2019-02-16T20:34:40.243Z,11.27
2019-02-16T20:37:26.635Z,11.97
2019-02-16T20:40:05.718Z,12.90
2019-02-16T20:42:45.301Z,11.33
2019-02-16T20:45:15.743Z,12.50
2019-02-16T20:47:55.167Z,12.57
2019-02-16T20:50:26.880Z,12.30
2019-02-16T20:53:03.165Z,12.37
2019-02-16T20:55:45.330Z,12.20
2019-02-16T20:58:24.707Z,13.10
2019-02-16T21:00:57.166Z,14.73
2019-02-16T21:03:43.347Z,12.27
2019-02-16T21:06:25.916Z,14.30
2019-02-16T21:08:56.251Z,14.10
2019-02-16T21:11:26.833Z,14.03
2019-02-16T21:14:13.817Z,14.40
2019-02-16T21:16:48.347Z,13.13
2019-02-16T21:19:21.892Z,13.17
2019-02-16T21:21:55.396Z,13.63
2019-02-16T21:24:25.716Z,13.53
2019-02-16T21:27:11.569Z,12.67
2019-02-16T21:29:58.732Z,13.30
2019-02-16T21:32:31.940Z,11.53
2019-02-16T21:35:05.029Z,12.03
2019-02-16T21:37:35.747Z,13.03
2019-02-16T21:40:12.480Z,13.83
2019-02-16T21:42:46.404Z,13.70
2019-02-16T21:45:33.415Z,13.80
2019-02-16T21:48:15.785Z,13.73
2019-02-16T21:50:57.823Z,14.10
2019-02-16T21:53:44.491Z,13.30
2019-02-16T21:56:15.115Z,14.97
2019-02-16T21:58:45.462Z,14.93
2019-02-16T22:01:25.273Z,14.73
2019-02-16T22:03:55.860Z,15.07
2019-02-16T22:06:26.169Z,14.67
2019-02-16T22:09:13.016Z,15.17
2019-02-16T22:11:49.073Z,13.40
2019-02-16T22:14:17.956Z,15.77
2019-02-16T22:16:46.683Z,15.20
2019-02-16T22:19:15.401Z,14.73
2019-02-16T22:21:44.065Z,13.77
2019-02-16T22:24:13.053Z,15.43
2019-02-16T22:26:41.710Z,14.27
2019-02-16T22:29:10.540Z,15.07
2019-02-16T22:31:39.143Z,15.87
2019-02-16T22:34:08.093Z,15.90
2019-02-16T22:36:36.851Z,13.93
2019-02-16T22:39:06.268Z,17.17
2019-02-16T22:41:34.912Z,16.03
2019-02-16T22:44:03.597Z,15.43
2019-02-16T22:46:32.145Z,16.50
2019-02-16T22:49:00.997Z,17.80
2019-02-16T22:51:29.674Z,16.13
2019-02-16T22:53:58.264Z,16.93
2019-02-16T22:56:26.974Z,16.60
2019-02-16T22:58:55.595Z,15.97
2019-02-16T23:01:24.510Z,18.00
2019-02-16T23:03:53.529Z,18.30
2019-02-16T23:06:23.270Z,18.60
2019-02-16T23:08:51.879Z,17.93
2019-02-16T23:11:20.538Z,19.70
2019-02-16T23:13:49.223Z,19.57
2019-02-16T23:16:17.952Z,20.83
2019-02-16T23:18:46.626Z,20.47
2019-02-16T23:21:15.181Z,18.80
2019-02-16T23:23:43.821Z,19.30
2019-02-16T23:26:12.439Z,20.23
2019-02-16T23:28:41.356Z,19.70
2019-02-16T23:31:10.008Z,19.83
2019-02-16T23:33:38.629Z,20.13
2019-02-16T23:36:07.253Z,22.43
2019-02-16T23:38:36.099Z,22.47
2019-02-16T23:41:06.525Z,31.63
2019-02-16T23:43:37.131Z,24.93
2019-02-16T23:46:05.755Z,21.10
2019-02-16T23:48:34.487Z,19.70
2019-02-16T23:51:03.121Z,21.10
2019-02-16T23:53:32.864Z,21.40
2019-02-16T23:56:01.419Z,23.20
2019-02-16T23:58:30.077Z,22.40
