createdAt,value
2018-03-29T00:00:54.162Z,2.70
2018-03-29T00:03:21.619Z,2.70
2018-03-29T00:05:49.099Z,2.70
2018-03-29T00:08:16.553Z,2.70
2018-03-29T00:10:44.035Z,2.70
2018-03-29T00:13:11.490Z,2.70
2018-03-29T00:15:38.957Z,2.80
2018-03-29T00:18:06.410Z,2.60
2018-03-29T00:20:33.878Z,2.70
2018-03-29T00:23:01.334Z,2.50
2018-03-29T00:25:28.805Z,2.50
2018-03-29T00:27:56.268Z,2.40
2018-03-29T00:30:24.506Z,2.30
2018-03-29T00:32:51.975Z,2.60
2018-03-29T00:35:19.437Z,2.30
2018-03-29T00:37:46.881Z,2.20
2018-03-29T00:40:14.359Z,2.20
2018-03-29T00:42:41.822Z,2.20
2018-03-29T00:45:09.286Z,2.20
2018-03-29T00:47:37.516Z,2.10
2018-03-29T00:50:04.981Z,2.40
2018-03-29T00:52:32.437Z,2.20
2018-03-29T00:54:59.910Z,2.10
2018-03-29T00:57:27.368Z,2.00
2018-03-29T00:59:54.841Z,2.10
2018-03-29T01:02:23.092Z,2.00
2018-03-29T01:04:50.558Z,2.00
2018-03-29T01:07:18.015Z,2.20
2018-03-29T01:09:45.487Z,1.90
2018-03-29T01:12:12.948Z,1.90
2018-03-29T01:14:40.418Z,1.80
2018-03-29T01:17:07.894Z,1.80
2018-03-29T01:19:35.366Z,1.70
2018-03-29T01:22:02.838Z,1.70
2018-03-29T01:24:30.306Z,1.70
2018-03-29T01:26:57.772Z,1.90
2018-03-29T01:29:25.232Z,1.60
2018-03-29T01:31:52.699Z,1.60
2018-03-29T01:34:20.150Z,1.60
2018-03-29T01:36:47.627Z,1.50
2018-03-29T01:39:15.858Z,1.50
2018-03-29T01:41:43.326Z,1.80
2018-03-29T01:44:10.790Z,1.50
2018-03-29T01:46:38.266Z,1.50
2018-03-29T01:49:06.499Z,1.50
2018-03-29T01:51:33.981Z,1.60
2018-03-29T01:54:02.399Z,1.50
2018-03-29T01:56:29.874Z,1.50
2018-03-29T01:58:57.338Z,1.50
2018-03-29T02:01:24.818Z,1.40
2018-03-29T02:03:52.278Z,1.40
2018-03-29T02:06:19.750Z,1.40
2018-03-29T02:08:47.197Z,1.60
2018-03-29T02:11:14.690Z,1.20
2018-03-29T02:13:42.150Z,1.20
2018-03-29T02:16:09.621Z,1.40
2018-03-29T02:18:37.087Z,1.00
2018-03-29T02:21:04.570Z,1.00
2018-03-29T02:23:32.035Z,1.00
2018-03-29T02:25:59.534Z,0.90
2018-03-29T02:28:27.749Z,0.90
2018-03-29T02:30:55.235Z,1.00
2018-03-29T02:33:22.698Z,0.90
2018-03-29T02:35:50.174Z,0.90
2018-03-29T02:38:17.654Z,0.90
2018-03-29T02:40:45.123Z,0.90
2018-03-29T02:43:12.598Z,0.80
2018-03-29T02:45:40.082Z,0.90
2018-03-29T02:48:07.550Z,0.80
2018-03-29T02:50:35.871Z,0.80
2018-03-29T02:53:03.331Z,0.80
2018-03-29T02:55:30.831Z,0.80
2018-03-29T02:57:58.303Z,0.80
2018-03-29T03:00:26.547Z,0.80
2018-03-29T03:02:54.013Z,0.80
2018-03-29T03:05:21.486Z,0.80
2018-03-29T03:07:49.715Z,0.80
2018-03-29T03:10:17.184Z,0.80
2018-03-29T03:12:44.650Z,0.80
2018-03-29T03:15:12.118Z,0.80
2018-03-29T03:17:39.582Z,0.70
2018-03-29T03:20:07.054Z,0.70
2018-03-29T03:22:35.291Z,0.70
2018-03-29T03:25:02.798Z,0.70
2018-03-29T03:27:30.287Z,0.70
2018-03-29T03:29:57.792Z,0.80
2018-03-29T03:32:25.217Z,1.00
2018-03-29T03:34:52.689Z,0.70
2018-03-29T03:37:20.149Z,0.70
2018-03-29T03:39:47.618Z,0.70
2018-03-29T03:42:15.873Z,1.00
2018-03-29T03:44:43.331Z,0.50
2018-03-29T03:47:11.758Z,0.60
2018-03-29T03:49:39.222Z,0.60
2018-03-29T03:52:06.706Z,0.70
2018-03-29T03:54:34.161Z,0.60
2018-03-29T03:57:01.629Z,0.60
2018-03-29T03:59:29.082Z,0.60
2018-03-29T04:01:57.525Z,0.60
2018-03-29T04:04:24.978Z,0.60
2018-03-29T04:06:52.454Z,0.60
2018-03-29T04:09:19.911Z,0.60
2018-03-29T04:11:47.376Z,0.60
2018-03-29T04:14:15.834Z,0.60
2018-03-29T04:16:43.303Z,0.70
2018-03-29T04:19:10.760Z,0.60
2018-03-29T04:21:43.746Z,0.60
2018-03-29T04:24:11.210Z,0.60
2018-03-29T04:26:38.694Z,0.60
2018-03-29T04:29:06.147Z,0.60
2018-03-29T04:31:33.617Z,0.60
2018-03-29T04:34:02.030Z,0.60
2018-03-29T04:36:30.261Z,0.60
2018-03-29T04:38:57.726Z,0.60
2018-03-29T04:41:25.201Z,0.60
2018-03-29T04:43:52.656Z,0.70
2018-03-29T04:46:22.814Z,0.50
2018-03-29T04:48:50.284Z,0.40
2018-03-29T04:51:17.745Z,0.60
2018-03-29T04:53:45.213Z,0.60
2018-03-29T04:56:12.702Z,0.60
2018-03-29T04:58:40.148Z,0.60
2018-03-29T05:01:07.860Z,0.50
2018-03-29T05:03:35.313Z,0.60
2018-03-29T05:06:02.786Z,0.60
2018-03-29T05:08:30.242Z,0.60
2018-03-29T05:10:57.708Z,0.60
2018-03-29T05:13:25.170Z,0.60
2018-03-29T05:15:52.646Z,0.60
2018-03-29T05:18:20.102Z,0.70
2018-03-29T05:20:47.572Z,0.60
2018-03-29T05:23:15.041Z,0.50
2018-03-29T05:25:46.314Z,0.60
2018-03-29T05:28:13.769Z,0.60
2018-03-29T05:30:41.242Z,0.60
2018-03-29T05:33:08.727Z,0.60
2018-03-29T05:35:36.184Z,0.60
2018-03-29T05:38:03.662Z,0.60
2018-03-29T05:40:31.141Z,0.60
2018-03-29T05:42:58.610Z,0.70
2018-03-29T05:45:26.856Z,0.70
2018-03-29T05:47:54.334Z,0.60
2018-03-29T05:50:21.789Z,0.70
2018-03-29T05:53:08.704Z,0.70
2018-03-29T05:55:49.165Z,0.50
2018-03-29T05:58:17.409Z,0.70
2018-03-29T06:00:50.155Z,0.70
2018-03-29T06:03:17.640Z,0.70
2018-03-29T06:05:45.104Z,0.70
2018-03-29T06:08:12.585Z,0.70
2018-03-29T06:10:40.850Z,0.70
2018-03-29T06:13:08.341Z,0.70
2018-03-29T06:24:19.809Z,0.70
2018-03-29T06:26:47.277Z,0.70
2018-03-29T06:29:14.743Z,0.70
2018-03-29T06:31:42.230Z,0.70
2018-03-29T06:34:09.699Z,0.70
2018-03-29T06:36:37.943Z,1.00
2018-03-29T06:39:06.027Z,0.70
2018-03-29T06:41:33.507Z,0.70
2018-03-29T06:44:00.969Z,0.80
2018-03-29T06:46:29.913Z,0.70
2018-03-29T06:48:57.390Z,0.70
2018-03-29T06:51:24.854Z,0.70
2018-03-29T06:53:52.310Z,0.70
2018-03-29T06:56:19.794Z,0.70
2018-03-29T06:58:48.089Z,0.70
2018-03-29T07:01:15.568Z,0.70
2018-03-29T07:03:43.053Z,0.70
2018-03-29T07:06:10.563Z,0.70
2018-03-29T07:08:38.026Z,0.80
2018-03-29T07:11:05.491Z,0.80
2018-03-29T07:13:32.971Z,0.80
2018-03-29T07:16:00.437Z,0.90
2018-03-29T07:18:27.907Z,1.00
2018-03-29T07:20:55.370Z,1.00
2018-03-29T07:23:22.836Z,1.10
2018-03-29T07:25:50.298Z,1.20
2018-03-29T07:28:17.765Z,1.50
2018-03-29T07:30:45.999Z,1.30
2018-03-29T07:33:13.470Z,1.60
2018-03-29T07:35:40.935Z,1.30
2018-03-29T07:38:08.406Z,1.50
2018-03-29T07:40:38.976Z,1.50
2018-03-29T07:43:06.451Z,1.90
2018-03-29T07:45:33.907Z,1.70
2018-03-29T07:48:01.378Z,1.70
2018-03-29T07:50:28.830Z,1.80
2018-03-29T07:52:56.302Z,1.90
2018-03-29T07:55:23.762Z,2.00
2018-03-29T07:57:51.264Z,2.10
2018-03-29T08:00:18.683Z,1.80
2018-03-29T08:02:46.156Z,1.90
2018-03-29T08:05:13.601Z,1.90
2018-03-29T08:07:41.091Z,2.10
2018-03-29T08:10:09.301Z,2.40
2018-03-29T08:12:36.785Z,2.40
2018-03-29T08:15:04.366Z,2.40
2018-03-29T08:17:32.598Z,2.20
2018-03-29T08:20:00.055Z,2.30
2018-03-29T08:22:27.514Z,2.00
2018-03-29T08:24:54.969Z,1.90
2018-03-29T08:27:22.497Z,1.80
2018-03-29T08:29:49.894Z,1.70
2018-03-29T08:32:17.357Z,1.70
2018-03-29T08:34:44.831Z,1.70
2018-03-29T08:37:12.299Z,1.80
2018-03-29T08:39:40.522Z,1.90
2018-03-29T08:42:07.991Z,2.00
2018-03-29T08:44:35.445Z,2.10
2018-03-29T08:47:02.915Z,2.20
2018-03-29T08:49:30.379Z,2.10
2018-03-29T08:51:57.841Z,2.10
2018-03-29T08:54:25.301Z,2.00
2018-03-29T08:56:52.765Z,1.90
2018-03-29T08:59:20.226Z,1.70
2018-03-29T09:01:48.446Z,1.60
2018-03-29T09:04:15.913Z,1.60
2018-03-29T09:06:43.378Z,1.70
2018-03-29T09:09:10.841Z,1.80
2018-03-29T09:11:38.306Z,1.70
2018-03-29T09:14:05.771Z,1.80
2018-03-29T09:16:33.225Z,1.80
2018-03-29T09:19:00.743Z,1.80
2018-03-29T09:21:28.140Z,1.90
2018-03-29T09:23:55.614Z,1.90
2018-03-29T09:26:23.071Z,1.90
2018-03-29T09:28:50.551Z,2.10
2018-03-29T09:31:18.011Z,2.30
2018-03-29T09:33:46.239Z,2.30
2018-03-29T09:36:13.690Z,2.30
2018-03-29T09:38:41.157Z,2.00
2018-03-29T09:41:08.609Z,2.10
2018-03-29T09:43:36.071Z,2.20
2018-03-29T09:46:03.521Z,2.00
2018-03-29T09:48:30.990Z,2.10
2018-03-29T09:50:58.448Z,2.50
2018-03-29T09:53:25.906Z,2.40
2018-03-29T09:55:53.366Z,2.60
2018-03-29T09:58:20.857Z,3.00
2018-03-29T10:00:48.290Z,3.30
2018-03-29T10:03:15.753Z,3.40
2018-03-29T10:05:43.965Z,3.10
2018-03-29T10:08:11.439Z,2.90
2018-03-29T10:10:38.886Z,3.00
2018-03-29T10:13:06.349Z,3.00
2018-03-29T10:15:33.814Z,2.90
2018-03-29T10:18:01.311Z,2.90
2018-03-29T10:20:28.762Z,3.00
2018-03-29T10:22:56.231Z,2.70
2018-03-29T10:25:24.454Z,3.00
2018-03-29T10:27:51.978Z,3.20
2018-03-29T10:30:19.425Z,3.30
2018-03-29T10:32:46.907Z,3.10
2018-03-29T10:35:14.361Z,3.00
2018-03-29T10:37:41.834Z,3.00
2018-03-29T10:40:09.373Z,2.70
2018-03-29T10:42:36.858Z,2.60
2018-03-29T10:45:04.318Z,2.50
2018-03-29T10:47:31.772Z,2.40
2018-03-29T10:49:59.233Z,2.40
2018-03-29T10:52:26.731Z,2.80
2018-03-29T10:54:54.162Z,2.80
2018-03-29T10:57:21.615Z,2.80
2018-03-29T10:59:49.090Z,3.00
2018-03-29T11:02:16.532Z,3.50
2018-03-29T11:04:44.007Z,3.90
2018-03-29T11:07:11.458Z,4.20
2018-03-29T11:09:38.919Z,4.30
2018-03-29T11:12:06.365Z,4.50
2018-03-29T11:14:33.826Z,4.50
2018-03-29T11:17:01.282Z,4.30
2018-03-29T11:19:28.770Z,4.00
2018-03-29T11:21:56.983Z,4.10
2018-03-29T11:24:24.451Z,3.90
2018-03-29T11:26:51.906Z,4.30
2018-03-29T11:29:19.380Z,4.80
2018-03-29T11:31:46.846Z,4.90
2018-03-29T11:34:14.309Z,4.90
2018-03-29T11:36:41.765Z,5.00
2018-03-29T11:39:09.238Z,4.90
2018-03-29T11:41:37.684Z,5.10
2018-03-29T11:44:05.151Z,5.00
2018-03-29T11:46:32.618Z,5.20
2018-03-29T11:49:00.084Z,5.30
2018-03-29T11:51:28.309Z,5.70
2018-03-29T11:53:55.785Z,5.80
2018-03-29T11:56:23.242Z,5.80
2018-03-29T11:58:50.705Z,5.40
2018-03-29T12:01:18.171Z,5.40
2018-03-29T12:03:45.635Z,5.40
2018-03-29T12:06:13.090Z,5.40
2018-03-29T12:08:40.570Z,5.40
2018-03-29T12:11:08.794Z,5.20
2018-03-29T12:13:36.278Z,5.40
2018-03-29T12:16:03.752Z,5.00
2018-03-29T12:18:31.977Z,4.90
2018-03-29T12:26:45.642Z,4.80
2018-03-29T12:29:13.122Z,4.30
2018-03-29T12:31:44.838Z,3.60
2018-03-29T12:34:12.289Z,3.10
2018-03-29T12:36:39.754Z,2.60
2018-03-29T12:39:08.007Z,2.30
2018-03-29T12:41:36.238Z,2.10
2018-03-29T12:44:03.707Z,2.30
2018-03-29T12:46:31.182Z,2.10
2018-03-29T12:49:02.181Z,2.10
2018-03-29T12:51:29.643Z,2.20
2018-03-29T12:53:57.110Z,2.30
2018-03-29T12:56:36.376Z,2.30
2018-03-29T12:59:04.628Z,2.10
2018-03-29T13:01:32.142Z,2.30
2018-03-29T13:03:59.557Z,2.00
2018-03-29T13:06:27.030Z,2.00
2018-03-29T13:08:55.273Z,1.90
2018-03-29T13:11:22.741Z,2.00
2018-03-29T13:13:50.206Z,1.90
2018-03-29T13:16:18.450Z,1.70
2018-03-29T13:18:45.943Z,1.90
2018-03-29T13:21:13.382Z,1.60
2018-03-29T13:23:40.844Z,1.40
2018-03-29T13:26:08.307Z,1.40
2018-03-29T13:28:36.709Z,1.60
2018-03-29T13:31:04.942Z,2.20
2018-03-29T13:33:32.403Z,2.30
2018-03-29T13:35:59.874Z,2.40
2018-03-29T13:38:27.325Z,2.70
2018-03-29T13:40:54.807Z,3.00
2018-03-29T13:43:23.056Z,3.40
2018-03-29T13:45:50.503Z,3.50
2018-03-29T13:48:17.958Z,3.80
2018-03-29T13:50:45.447Z,4.10
2018-03-29T13:53:13.691Z,4.60
2018-03-29T13:55:41.175Z,4.60
2018-03-29T13:58:09.421Z,4.60
2018-03-29T14:00:36.885Z,4.60
2018-03-29T14:03:04.356Z,4.70
2018-03-29T14:05:31.823Z,4.80
2018-03-29T14:08:00.051Z,4.40
2018-03-29T14:10:27.527Z,4.20
2018-03-29T14:12:54.989Z,4.20
2018-03-29T14:15:22.458Z,4.20
2018-03-29T14:17:49.992Z,4.20
2018-03-29T14:20:18.171Z,4.20
2018-03-29T14:22:45.640Z,4.30
2018-03-29T14:25:13.111Z,4.60
2018-03-29T14:27:41.346Z,5.10
2018-03-29T14:30:08.815Z,5.40
2018-03-29T14:32:36.283Z,5.10
2018-03-29T14:35:03.762Z,5.10
2018-03-29T14:37:31.990Z,4.70
2018-03-29T14:39:59.465Z,4.80
2018-03-29T14:42:26.936Z,4.60
2018-03-29T14:44:55.330Z,4.50
2018-03-29T14:47:23.555Z,4.80
2018-03-29T14:49:52.942Z,5.10
2018-03-29T14:52:20.411Z,4.80
2018-03-29T14:54:47.895Z,4.90
2018-03-29T14:57:15.368Z,5.20
2018-03-29T14:59:42.859Z,5.20
2018-03-29T15:02:10.335Z,5.30
2018-03-29T15:04:37.799Z,5.50
2018-03-29T15:07:05.275Z,5.70
2018-03-29T15:09:39.457Z,5.50
2018-03-29T15:12:10.681Z,5.30
2018-03-29T15:14:57.782Z,4.70
2018-03-29T15:26:04.334Z,4.80
2018-03-29T15:28:31.799Z,4.70
2018-03-29T15:31:00.038Z,4.50
2018-03-29T15:33:27.490Z,4.50
2018-03-29T15:35:54.966Z,4.50
2018-03-29T15:38:22.418Z,4.60
2018-03-29T15:40:49.893Z,4.40
2018-03-29T15:43:17.351Z,4.30
2018-03-29T15:45:44.818Z,4.30
2018-03-29T15:48:13.043Z,4.40
2018-03-29T15:50:40.515Z,4.20
2018-03-29T15:53:07.982Z,4.50
2018-03-29T15:55:35.445Z,4.50
2018-03-29T15:58:02.912Z,4.70
2018-03-29T16:00:30.378Z,4.70
2018-03-29T16:02:58.606Z,4.70
2018-03-29T16:05:26.113Z,4.50
2018-03-29T16:07:53.555Z,4.70
2018-03-29T16:10:21.022Z,4.50
2018-03-29T16:12:49.254Z,4.30
2018-03-29T16:15:16.727Z,4.30
2018-03-29T16:17:44.191Z,4.20
2018-03-29T16:20:11.658Z,4.20
2018-03-29T16:22:39.114Z,4.30
2018-03-29T16:25:06.586Z,4.30
2018-03-29T16:27:34.815Z,4.30
2018-03-29T16:30:02.286Z,4.40
2018-03-29T16:32:29.746Z,4.20
2018-03-29T16:34:57.219Z,4.20
2018-03-29T16:37:24.675Z,4.10
2018-03-29T16:39:52.139Z,4.00
2018-03-29T16:42:19.595Z,4.00
2018-03-29T16:44:47.618Z,3.90
2018-03-29T16:47:25.791Z,3.80
2018-03-29T16:49:54.036Z,3.70
2018-03-29T16:52:21.494Z,4.10
2018-03-29T16:54:48.954Z,3.60
2018-03-29T16:57:16.419Z,3.50
2018-03-29T16:59:43.888Z,3.50
2018-03-29T17:02:11.464Z,3.40
2018-03-29T17:04:40.135Z,3.40
2018-03-29T17:07:08.440Z,3.50
2018-03-29T17:09:43.171Z,3.40
2018-03-29T17:12:12.614Z,3.30
2018-03-29T17:14:40.084Z,3.30
2018-03-29T17:17:07.543Z,3.20
2018-03-29T17:19:35.008Z,3.20
2018-03-29T17:22:02.489Z,3.10
2018-03-29T17:24:29.955Z,3.10
2018-03-29T17:26:57.441Z,3.00
2018-03-29T17:29:25.671Z,3.00
2018-03-29T17:31:53.139Z,3.00
2018-03-29T17:34:20.596Z,2.80
2018-03-29T17:36:48.070Z,2.70
2018-03-29T17:39:16.296Z,2.60
2018-03-29T17:41:43.763Z,2.70
2018-03-29T17:44:11.231Z,2.60
2018-03-29T17:46:38.698Z,2.70
2018-03-29T17:49:06.158Z,2.60
2018-03-29T17:51:33.631Z,2.70
2018-03-29T17:54:01.871Z,2.50
2018-03-29T17:56:29.339Z,2.60
2018-03-29T17:58:56.795Z,2.70
2018-03-29T18:01:24.268Z,2.40
2018-03-29T18:03:51.723Z,2.40
2018-03-29T18:06:19.195Z,2.30
2018-03-29T18:08:47.423Z,2.10
2018-03-29T18:11:14.901Z,2.20
2018-03-29T18:13:42.355Z,1.90
2018-03-29T18:16:09.835Z,1.80
2018-03-29T18:18:37.341Z,1.70
2018-03-29T18:21:04.824Z,1.70
2018-03-29T18:23:32.291Z,1.70
2018-03-29T18:25:59.754Z,1.70
2018-03-29T18:28:27.216Z,1.80
2018-03-29T18:30:54.687Z,1.60
2018-03-29T18:33:22.923Z,1.40
2018-03-29T18:35:50.390Z,1.40
2018-03-29T18:38:17.850Z,1.40
2018-03-29T18:40:45.328Z,1.30
2018-03-29T18:43:12.785Z,1.20
2018-03-29T18:45:40.408Z,1.20
2018-03-29T18:48:07.886Z,1.30
2018-03-29T18:50:35.364Z,1.30
2018-03-29T18:53:02.810Z,1.40
2018-03-29T18:55:30.288Z,1.40
2018-03-29T18:57:58.514Z,1.60
2018-03-29T19:00:26.002Z,1.40
2018-03-29T19:02:53.466Z,1.50
2018-03-29T19:05:20.919Z,1.60
2018-03-29T19:07:48.389Z,1.30
2018-03-29T19:10:16.609Z,1.30
2018-03-29T19:12:44.835Z,1.30
2018-03-29T19:15:13.076Z,1.20
2018-03-29T19:17:40.535Z,1.00
2018-03-29T19:20:07.991Z,1.10
2018-03-29T19:22:35.459Z,1.10
2018-03-29T19:25:02.928Z,1.20
2018-03-29T19:27:30.398Z,1.20
2018-03-29T19:29:58.628Z,1.30
2018-03-29T19:32:26.105Z,1.60
2018-03-29T19:34:53.559Z,1.30
2018-03-29T19:37:21.022Z,1.30
2018-03-29T19:39:48.493Z,1.40
2018-03-29T19:42:15.950Z,1.40
2018-03-29T19:44:43.405Z,1.40
2018-03-29T19:47:10.874Z,1.30
2018-03-29T19:49:39.100Z,1.00
2018-03-29T19:52:06.566Z,1.30
2018-03-29T19:54:34.046Z,0.80
2018-03-29T19:57:01.903Z,0.60
2018-03-29T19:59:29.366Z,0.50
2018-03-29T20:01:56.834Z,0.30
2018-03-29T20:04:25.072Z,0.20
2018-03-29T20:06:52.546Z,0.20
2018-03-29T20:09:20.008Z,0.10
2018-03-29T20:11:47.470Z,0.00
2018-03-29T20:14:14.950Z,-0.10
2018-03-29T20:16:43.202Z,-0.20
2018-03-29T20:19:10.673Z,-0.10
2018-03-29T20:21:38.146Z,-0.30
2018-03-29T20:24:06.380Z,-0.50
2018-03-29T20:26:33.843Z,-0.40
2018-03-29T20:29:01.303Z,-0.50
2018-03-29T20:31:28.779Z,-0.50
2018-03-29T20:33:56.234Z,-0.60
2018-03-29T20:36:24.478Z,-0.60
2018-03-29T20:38:51.936Z,-0.60
2018-03-29T20:41:19.405Z,-0.60
2018-03-29T20:43:46.882Z,-0.70
2018-03-29T20:46:14.339Z,-0.80
2018-03-29T20:48:41.815Z,-0.90
2018-03-29T20:51:10.044Z,-0.90
2018-03-29T20:53:37.510Z,-0.80
2018-03-29T20:56:04.974Z,-1.00
2018-03-29T20:58:32.450Z,-1.00
2018-03-29T21:01:00.702Z,-1.10
2018-03-29T21:03:28.181Z,-1.00
2018-03-29T21:05:55.638Z,-1.10
2018-03-29T21:08:23.874Z,-1.20
2018-03-29T21:10:51.331Z,-1.00
2018-03-29T21:13:18.798Z,-1.20
2018-03-29T21:15:46.255Z,-1.30
2018-03-29T21:18:13.723Z,-1.30
2018-03-29T21:20:41.902Z,-1.40
2018-03-29T21:23:09.371Z,-1.40
2018-03-29T21:25:37.595Z,-1.60
2018-03-29T21:28:05.058Z,-1.60
2018-03-29T21:30:32.523Z,-1.60
2018-03-29T21:33:00.008Z,-1.50
2018-03-29T21:35:27.459Z,-1.30
2018-03-29T21:37:54.927Z,-1.70
2018-03-29T21:40:22.405Z,-1.70
2018-03-29T21:42:49.887Z,-1.60
2018-03-29T21:45:17.340Z,-1.80
2018-03-29T21:47:44.823Z,-1.40
2018-03-29T21:50:12.292Z,-1.70
2018-03-29T21:52:39.766Z,-1.80
2018-03-29T21:55:07.235Z,-1.80
2018-03-29T21:57:35.483Z,-1.70
2018-03-29T22:00:02.956Z,-1.60
2018-03-29T22:02:31.210Z,-1.60
2018-03-29T22:04:58.685Z,-1.80
2018-03-29T22:07:26.171Z,-2.10
2018-03-29T22:09:57.044Z,-2.00
2018-03-29T22:12:24.519Z,-1.70
2018-03-29T22:14:52.019Z,-1.90
2018-03-29T22:17:19.470Z,-1.90
2018-03-29T22:19:47.717Z,-1.80
2018-03-29T22:22:15.179Z,-2.00
2018-03-29T22:24:42.654Z,-1.60
2018-03-29T22:27:10.904Z,-2.00
2018-03-29T22:29:38.381Z,-2.00
2018-03-29T22:32:05.875Z,-1.80
2018-03-29T22:34:33.358Z,-2.00
2018-03-29T22:37:00.833Z,-2.00
2018-03-29T22:39:28.312Z,-2.00
2018-03-29T22:41:55.807Z,-2.00
2018-03-29T22:44:23.291Z,-2.10
2018-03-29T22:46:50.770Z,-2.10
2018-03-29T22:49:18.262Z,-1.90
2018-03-29T22:51:45.736Z,-1.90
2018-03-29T22:54:13.214Z,-2.10
2018-03-29T22:56:40.708Z,-2.40
2018-03-29T22:59:08.198Z,-2.40
2018-03-29T23:01:36.533Z,-2.40
2018-03-29T23:04:04.014Z,-2.20
2018-03-29T23:06:32.257Z,-2.40
2018-03-29T23:08:59.755Z,-2.10
2018-03-29T23:11:28.004Z,-2.30
2018-03-29T23:13:55.490Z,-2.10
2018-03-29T23:16:22.973Z,-2.10
2018-03-29T23:18:50.470Z,-2.50
2018-03-29T23:21:17.937Z,-2.40
2018-03-29T23:23:45.414Z,-2.60
2018-03-29T23:26:13.658Z,-2.30
2018-03-29T23:28:41.193Z,-2.30
2018-03-29T23:31:08.662Z,-2.30
2018-03-29T23:33:36.151Z,-2.60
2018-03-29T23:36:04.391Z,-2.40
2018-03-29T23:38:31.886Z,-2.50
2018-03-29T23:41:00.128Z,-2.80
2018-03-29T23:43:27.619Z,-2.90
2018-03-29T23:45:55.091Z,-2.70
2018-03-29T23:48:23.335Z,-2.60
2018-03-29T23:50:50.915Z,-2.90
2018-03-29T23:53:19.171Z,-2.90
2018-03-29T23:55:46.650Z,-2.60
2018-03-29T23:58:17.845Z,-2.60
