createdAt,value
2022-09-25T00:00:56.554Z,13.66
2022-09-25T00:01:56.625Z,13.60
2022-09-25T00:02:56.573Z,13.60
2022-09-25T00:03:56.485Z,13.55
2022-09-25T00:04:56.459Z,13.57
2022-09-25T00:05:56.443Z,13.57
2022-09-25T00:06:56.422Z,13.57
2022-09-25T00:07:56.407Z,13.46
2022-09-25T00:08:56.378Z,13.42
2022-09-25T00:09:56.346Z,13.45
2022-09-25T00:10:56.326Z,13.45
2022-09-25T00:11:56.306Z,13.42
2022-09-25T00:12:56.300Z,13.42
2022-09-25T00:13:56.262Z,13.52
2022-09-25T00:14:56.235Z,13.39
2022-09-25T00:15:56.221Z,13.46
2022-09-25T00:16:56.265Z,13.45
2022-09-25T00:17:56.168Z,13.45
2022-09-25T00:18:56.146Z,13.42
2022-09-25T00:19:56.123Z,13.46
2022-09-25T00:20:56.100Z,13.48
2022-09-25T00:21:56.078Z,13.42
2022-09-25T00:22:56.056Z,13.39
2022-09-25T00:23:56.035Z,13.44
2022-09-25T00:24:56.010Z,13.36
2022-09-25T00:25:55.991Z,13.38
2022-09-25T00:26:55.965Z,13.33
2022-09-25T00:27:55.942Z,13.39
2022-09-25T00:28:55.939Z,13.30
2022-09-25T00:29:55.902Z,13.36
2022-09-25T00:30:55.950Z,13.41
2022-09-25T00:31:55.850Z,13.38
2022-09-25T00:32:55.829Z,13.38
2022-09-25T00:33:55.805Z,13.36
2022-09-25T00:34:55.781Z,13.39
2022-09-25T00:35:55.762Z,13.32
2022-09-25T00:36:55.738Z,13.38
2022-09-25T00:37:55.716Z,13.33
2022-09-25T00:38:55.694Z,13.36
2022-09-25T00:39:55.670Z,13.39
2022-09-25T00:40:55.684Z,13.33
2022-09-25T00:41:55.627Z,13.26
2022-09-25T00:42:55.605Z,13.33
2022-09-25T00:43:55.581Z,13.39
2022-09-25T00:44:55.578Z,13.33
2022-09-25T00:45:55.603Z,13.30
2022-09-25T00:46:55.511Z,13.33
2022-09-25T00:47:55.490Z,13.33
2022-09-25T00:48:55.464Z,13.33
2022-09-25T00:49:55.444Z,13.39
2022-09-25T00:50:55.427Z,13.38
2022-09-25T00:51:55.407Z,13.36
2022-09-25T00:52:55.376Z,13.38
2022-09-25T00:53:55.351Z,13.29
2022-09-25T00:54:55.329Z,13.30
2022-09-25T00:55:55.308Z,13.36
2022-09-25T00:56:55.282Z,13.23
2022-09-25T00:57:55.263Z,13.32
2022-09-25T00:58:55.241Z,13.25
2022-09-25T00:59:55.219Z,13.30
2022-09-25T01:00:55.318Z,13.22
2022-09-25T01:01:55.173Z,13.32
2022-09-25T01:02:55.208Z,13.33
2022-09-25T01:03:55.131Z,13.33
2022-09-25T01:04:55.105Z,13.30
2022-09-25T01:05:55.086Z,13.33
2022-09-25T01:06:55.064Z,13.32
2022-09-25T01:07:55.040Z,13.41
2022-09-25T01:08:55.025Z,13.32
2022-09-25T01:09:54.991Z,13.39
2022-09-25T01:10:54.969Z,13.25
2022-09-25T01:11:54.947Z,13.36
2022-09-25T01:12:54.926Z,13.41
2022-09-25T01:13:54.904Z,13.39
2022-09-25T01:14:54.877Z,13.36
2022-09-25T01:15:54.867Z,13.26
2022-09-25T01:16:54.945Z,13.29
2022-09-25T01:17:54.810Z,13.26
2022-09-25T01:18:54.784Z,13.29
2022-09-25T01:19:54.765Z,13.20
2022-09-25T01:20:54.745Z,13.32
2022-09-25T01:21:54.719Z,13.29
2022-09-25T01:22:54.696Z,13.29
2022-09-25T01:23:54.671Z,13.20
2022-09-25T01:24:54.650Z,13.25
2022-09-25T01:25:54.627Z,13.28
2022-09-25T01:26:54.605Z,13.19
2022-09-25T01:27:54.583Z,13.19
2022-09-25T01:28:54.562Z,13.23
2022-09-25T01:29:54.539Z,13.15
2022-09-25T01:30:54.611Z,13.19
2022-09-25T01:31:54.491Z,13.19
2022-09-25T01:32:54.495Z,13.19
2022-09-25T01:33:54.447Z,13.23
2022-09-25T01:34:54.424Z,13.19
2022-09-25T01:35:54.404Z,13.19
2022-09-25T01:36:54.379Z,13.15
2022-09-25T01:37:54.355Z,13.19
2022-09-25T01:38:54.333Z,13.17
2022-09-25T01:39:54.310Z,13.17
2022-09-25T01:40:54.367Z,13.17
2022-09-25T01:41:54.263Z,13.20
2022-09-25T01:42:54.244Z,13.12
2022-09-25T01:43:54.225Z,13.10
2022-09-25T01:44:54.200Z,13.05
2022-09-25T01:45:54.198Z,13.12
2022-09-25T01:46:54.151Z,13.11
2022-09-25T01:47:54.133Z,13.10
2022-09-25T01:48:54.127Z,13.04
2022-09-25T01:49:54.083Z,13.10
2022-09-25T01:50:54.061Z,13.17
2022-09-25T01:51:55.886Z,13.19
2022-09-25T01:52:54.024Z,13.10
2022-09-25T01:53:53.994Z,13.05
2022-09-25T01:54:53.969Z,13.11
2022-09-25T01:55:53.945Z,13.14
2022-09-25T01:56:53.934Z,13.07
2022-09-25T01:57:53.900Z,13.11
2022-09-25T01:58:53.877Z,13.04
2022-09-25T01:59:53.853Z,13.12
2022-09-25T02:00:53.838Z,13.05
2022-09-25T02:01:53.869Z,13.11
2022-09-25T02:02:53.880Z,13.03
2022-09-25T02:03:53.766Z,13.03
2022-09-25T02:04:53.763Z,13.01
2022-09-25T02:05:53.719Z,13.01
2022-09-25T02:06:53.698Z,13.07
2022-09-25T02:07:53.674Z,13.03
2022-09-25T02:08:53.659Z,13.03
2022-09-25T02:09:53.627Z,13.04
2022-09-25T02:10:53.608Z,13.05
2022-09-25T02:11:53.582Z,13.03
2022-09-25T02:12:53.560Z,13.03
2022-09-25T02:13:53.538Z,13.04
2022-09-25T02:14:53.516Z,13.01
2022-09-25T02:15:53.491Z,13.05
2022-09-25T02:16:53.531Z,13.04
2022-09-25T02:17:53.447Z,13.11
2022-09-25T02:18:53.423Z,13.07
2022-09-25T02:19:53.398Z,13.17
2022-09-25T02:20:53.488Z,13.04
2022-09-25T02:21:53.353Z,13.03
2022-09-25T02:22:53.334Z,12.93
2022-09-25T02:23:53.330Z,12.95
2022-09-25T02:24:58.503Z,13.05
2022-09-25T02:25:53.263Z,13.00
2022-09-25T02:26:53.242Z,13.05
2022-09-25T02:27:53.220Z,12.92
2022-09-25T02:28:53.198Z,12.92
2022-09-25T02:29:53.173Z,12.97
2022-09-25T02:30:53.286Z,12.95
2022-09-25T02:31:53.129Z,12.97
2022-09-25T02:32:53.109Z,12.96
2022-09-25T02:33:53.081Z,13.00
2022-09-25T02:34:53.064Z,12.97
2022-09-25T02:35:53.043Z,12.97
2022-09-25T02:36:53.036Z,13.00
2022-09-25T02:37:52.994Z,12.96
2022-09-25T02:38:52.969Z,12.97
2022-09-25T02:39:52.951Z,12.97
2022-09-25T02:40:53.008Z,12.85
2022-09-25T02:41:52.901Z,12.82
2022-09-25T02:42:52.889Z,12.83
2022-09-25T02:43:52.858Z,12.79
2022-09-25T02:44:52.835Z,12.75
2022-09-25T02:45:52.867Z,12.79
2022-09-25T02:46:52.789Z,12.79
2022-09-25T02:47:52.764Z,12.85
2022-09-25T02:48:52.744Z,12.79
2022-09-25T02:49:52.720Z,12.77
2022-09-25T02:50:52.698Z,12.82
2022-09-25T02:51:52.675Z,12.82
2022-09-25T02:52:52.674Z,12.83
2022-09-25T02:53:52.628Z,12.83
2022-09-25T02:54:52.606Z,12.75
2022-09-25T02:55:52.586Z,12.74
2022-09-25T02:56:52.562Z,12.82
2022-09-25T02:57:52.548Z,12.79
2022-09-25T02:58:52.516Z,12.77
2022-09-25T02:59:52.490Z,12.71
2022-09-25T03:00:52.544Z,12.77
2022-09-25T03:01:52.571Z,12.72
2022-09-25T03:02:52.743Z,12.71
2022-09-25T03:03:52.401Z,12.75
2022-09-25T03:04:52.384Z,12.78
2022-09-25T03:05:52.353Z,12.75
2022-09-25T03:06:52.334Z,12.79
2022-09-25T03:07:52.308Z,12.78
2022-09-25T03:08:52.312Z,12.83
2022-09-25T03:09:52.264Z,12.79
2022-09-25T03:10:52.243Z,12.78
2022-09-25T03:11:52.220Z,12.79
2022-09-25T03:12:52.204Z,12.79
2022-09-25T03:13:52.173Z,12.83
2022-09-25T03:14:52.153Z,12.85
2022-09-25T03:15:52.134Z,12.71
2022-09-25T03:16:52.149Z,12.72
2022-09-25T03:17:52.087Z,12.74
2022-09-25T03:18:52.063Z,12.71
2022-09-25T03:19:52.039Z,12.74
2022-09-25T03:20:52.018Z,12.72
2022-09-25T03:21:51.994Z,12.75
2022-09-25T03:22:51.971Z,12.67
2022-09-25T03:23:51.949Z,12.75
2022-09-25T03:24:51.949Z,12.65
2022-09-25T03:25:51.901Z,12.64
2022-09-25T03:26:51.879Z,12.72
2022-09-25T03:27:51.855Z,12.71
2022-09-25T03:28:51.837Z,12.62
2022-09-25T03:29:51.810Z,12.59
2022-09-25T03:30:51.878Z,12.65
2022-09-25T03:31:51.766Z,12.68
2022-09-25T03:32:51.746Z,12.64
2022-09-25T03:33:51.718Z,12.56
2022-09-25T03:34:51.703Z,12.59
2022-09-25T03:35:51.674Z,12.53
2022-09-25T03:36:51.652Z,12.56
2022-09-25T03:37:51.631Z,12.57
2022-09-25T03:38:51.605Z,12.62
2022-09-25T03:39:51.584Z,12.64
2022-09-25T03:40:51.700Z,12.65
2022-09-25T03:41:51.535Z,12.72
2022-09-25T03:42:51.515Z,12.67
2022-09-25T03:43:51.515Z,12.72
2022-09-25T03:44:51.470Z,12.67
2022-09-25T03:45:51.531Z,12.67
2022-09-25T03:46:51.423Z,12.70
2022-09-25T03:47:51.405Z,12.67
2022-09-25T03:48:51.382Z,12.72
2022-09-25T03:49:51.356Z,12.72
2022-09-25T03:50:51.334Z,12.71
2022-09-25T03:51:51.309Z,12.71
2022-09-25T03:52:51.322Z,12.75
2022-09-25T03:53:51.265Z,12.74
2022-09-25T03:54:51.244Z,12.75
2022-09-25T03:55:51.218Z,12.82
2022-09-25T03:56:51.228Z,12.77
2022-09-25T03:57:51.173Z,12.77
2022-09-25T03:58:51.155Z,12.74
2022-09-25T03:59:51.131Z,12.70
2022-09-25T04:00:51.108Z,12.65
2022-09-25T04:01:51.090Z,12.65
2022-09-25T04:02:51.131Z,12.59
2022-09-25T04:03:51.045Z,12.56
2022-09-25T04:04:51.020Z,12.52
2022-09-25T04:05:50.993Z,12.65
2022-09-25T04:06:50.970Z,12.62
2022-09-25T04:07:50.946Z,12.62
2022-09-25T04:08:50.928Z,12.62
2022-09-25T04:09:50.902Z,12.53
2022-09-25T04:10:50.880Z,12.57
2022-09-25T04:11:50.853Z,12.60
2022-09-25T04:12:50.858Z,12.64
2022-09-25T04:13:50.811Z,12.65
2022-09-25T04:14:50.788Z,12.62
2022-09-25T04:15:50.773Z,12.60
2022-09-25T04:16:50.898Z,12.60
2022-09-25T04:17:50.718Z,12.49
2022-09-25T04:18:50.697Z,12.52
2022-09-25T04:19:50.680Z,12.42
2022-09-25T04:20:50.652Z,12.37
2022-09-25T04:21:50.629Z,12.41
2022-09-25T04:22:50.604Z,12.37
2022-09-25T04:23:50.581Z,12.28
2022-09-25T04:24:50.564Z,12.23
2022-09-25T04:25:50.536Z,12.21
2022-09-25T04:26:50.514Z,12.16
2022-09-25T04:27:50.490Z,12.14
2022-09-25T04:28:50.491Z,12.13
2022-09-25T04:29:50.444Z,12.12
2022-09-25T04:30:50.423Z,12.12
2022-09-25T04:31:50.437Z,12.13
2022-09-25T04:32:50.378Z,12.13
2022-09-25T04:33:50.353Z,12.14
2022-09-25T04:34:50.331Z,12.10
2022-09-25T04:35:50.308Z,12.19
2022-09-25T04:36:50.287Z,12.10
2022-09-25T04:37:50.273Z,12.14
2022-09-25T04:38:50.243Z,12.17
2022-09-25T04:39:50.216Z,12.19
2022-09-25T04:40:50.307Z,12.12
2022-09-25T04:41:50.170Z,12.10
2022-09-25T04:42:50.159Z,12.12
2022-09-25T04:43:50.127Z,12.19
2022-09-25T04:44:50.206Z,12.12
2022-09-25T04:45:50.097Z,12.14
2022-09-25T04:46:50.110Z,12.13
2022-09-25T04:47:50.033Z,12.09
2022-09-25T04:48:50.019Z,12.24
2022-09-25T04:49:49.989Z,12.12
2022-09-25T04:50:49.963Z,12.09
2022-09-25T04:51:49.944Z,12.14
2022-09-25T04:52:49.922Z,12.20
2022-09-25T04:53:49.893Z,12.16
2022-09-25T04:54:49.874Z,12.19
2022-09-25T04:55:49.853Z,12.20
2022-09-25T04:56:49.829Z,12.19
2022-09-25T04:57:59.081Z,12.27
2022-09-25T04:58:49.961Z,12.20
2022-09-25T04:59:49.757Z,12.12
2022-09-25T05:00:49.864Z,12.10
2022-09-25T05:01:49.945Z,12.09
2022-09-25T05:02:49.836Z,12.05
2022-09-25T05:03:49.715Z,12.02
2022-09-25T05:04:49.643Z,11.96
2022-09-25T05:05:49.619Z,11.95
2022-09-25T05:06:49.598Z,11.99
2022-09-25T05:07:49.575Z,12.01
2022-09-25T05:08:49.561Z,11.80
2022-09-25T05:09:49.532Z,11.79
2022-09-25T05:10:49.505Z,11.83
2022-09-25T05:11:49.481Z,11.75
2022-09-25T05:12:49.451Z,11.79
2022-09-25T05:13:49.438Z,11.73
2022-09-25T05:14:49.414Z,11.76
2022-09-25T05:15:49.446Z,11.72
2022-09-25T05:16:49.388Z,11.73
2022-09-25T05:17:49.345Z,11.57
2022-09-25T05:18:49.324Z,11.61
2022-09-25T05:19:49.302Z,11.51
2022-09-25T05:20:49.279Z,11.44
2022-09-25T05:21:49.250Z,11.44
2022-09-25T05:22:49.228Z,11.36
2022-09-25T05:23:49.204Z,11.32
2022-09-25T05:24:49.181Z,11.32
2022-09-25T05:25:49.157Z,11.28
2022-09-25T05:26:49.145Z,11.39
2022-09-25T05:27:49.115Z,11.35
2022-09-25T05:28:49.096Z,11.39
2022-09-25T05:29:49.064Z,11.29
2022-09-25T05:30:49.056Z,11.33
2022-09-25T05:31:49.109Z,11.28
2022-09-25T05:32:49.017Z,11.27
2022-09-25T05:33:48.974Z,11.33
2022-09-25T05:34:48.954Z,11.25
2022-09-25T05:35:48.928Z,11.27
2022-09-25T05:36:48.912Z,11.28
2022-09-25T05:37:48.885Z,11.27
2022-09-25T05:38:48.860Z,11.25
2022-09-25T05:39:48.837Z,11.28
2022-09-25T05:40:48.885Z,11.32
2022-09-25T05:41:48.790Z,11.32
2022-09-25T05:42:48.770Z,11.19
2022-09-25T05:43:48.753Z,11.25
2022-09-25T05:44:48.719Z,11.19
2022-09-25T05:45:48.725Z,11.27
2022-09-25T05:46:48.677Z,11.21
2022-09-25T05:47:48.655Z,11.27
2022-09-25T05:48:48.645Z,11.25
2022-09-25T05:49:48.603Z,11.11
2022-09-25T05:50:48.579Z,11.24
2022-09-25T05:51:48.556Z,11.10
2022-09-25T05:52:48.532Z,11.17
2022-09-25T05:53:48.510Z,11.19
2022-09-25T05:54:48.488Z,11.15
2022-09-25T05:55:48.465Z,11.19
2022-09-25T05:56:48.440Z,11.18
2022-09-25T05:57:48.418Z,11.24
2022-09-25T05:58:48.398Z,11.17
2022-09-25T05:59:48.372Z,11.10
2022-09-25T06:00:48.349Z,11.19
2022-09-25T06:01:48.416Z,11.27
2022-09-25T06:02:48.421Z,11.24
2022-09-25T06:03:48.286Z,11.18
2022-09-25T06:04:48.356Z,11.22
2022-09-25T06:05:48.233Z,11.19
2022-09-25T06:06:48.207Z,11.22
2022-09-25T06:07:48.185Z,11.25
2022-09-25T06:08:48.159Z,11.27
2022-09-25T06:09:48.147Z,11.25
2022-09-25T06:10:48.114Z,11.15
2022-09-25T06:11:48.145Z,11.15
2022-09-25T06:12:48.071Z,11.22
2022-09-25T06:13:53.405Z,11.24
2022-09-25T06:14:48.021Z,11.14
2022-09-25T06:15:48.079Z,11.18
2022-09-25T06:16:47.977Z,11.14
2022-09-25T06:17:47.969Z,11.09
2022-09-25T06:18:47.947Z,11.14
2022-09-25T06:19:47.933Z,11.11
2022-09-25T06:20:47.904Z,11.07
2022-09-25T06:21:47.860Z,11.15
2022-09-25T06:22:47.840Z,11.14
2022-09-25T06:23:47.818Z,11.14
2022-09-25T06:24:47.793Z,11.07
2022-09-25T06:25:47.766Z,11.19
2022-09-25T06:26:47.744Z,11.14
2022-09-25T06:27:47.721Z,11.15
2022-09-25T06:28:47.705Z,11.11
2022-09-25T06:29:47.676Z,11.14
2022-09-25T06:30:47.750Z,11.17
2022-09-25T06:31:47.641Z,11.21
2022-09-25T06:32:47.604Z,11.21
2022-09-25T06:33:47.581Z,11.21
2022-09-25T06:34:47.557Z,11.25
2022-09-25T06:35:47.534Z,11.22
2022-09-25T06:36:47.531Z,11.29
2022-09-25T06:37:47.490Z,11.29
2022-09-25T06:38:47.463Z,11.33
2022-09-25T06:39:47.444Z,11.25
2022-09-25T06:40:47.523Z,11.28
2022-09-25T06:41:47.402Z,11.21
2022-09-25T06:42:47.373Z,11.35
2022-09-25T06:43:47.346Z,11.33
2022-09-25T06:44:47.322Z,11.32
2022-09-25T06:45:47.298Z,11.33
2022-09-25T06:46:47.353Z,11.36
2022-09-25T06:47:47.255Z,11.37
2022-09-25T06:48:47.234Z,11.39
2022-09-25T06:49:47.215Z,11.44
2022-09-25T06:50:47.207Z,11.44
2022-09-25T06:51:47.160Z,11.52
2022-09-25T06:52:47.157Z,11.60
2022-09-25T06:53:47.112Z,11.60
2022-09-25T06:54:47.094Z,11.60
2022-09-25T06:55:47.064Z,11.60
2022-09-25T06:56:47.040Z,11.60
2022-09-25T06:57:47.021Z,11.57
2022-09-25T06:58:46.996Z,11.64
2022-09-25T06:59:46.976Z,11.70
2022-09-25T07:00:46.947Z,11.78
2022-09-25T07:01:47.008Z,11.76
2022-09-25T07:02:46.952Z,11.76
2022-09-25T07:03:46.879Z,11.90
2022-09-25T07:04:46.854Z,11.95
2022-09-25T07:05:46.840Z,11.94
2022-09-25T07:06:46.809Z,12.01
2022-09-25T07:07:46.787Z,11.96
2022-09-25T07:08:46.784Z,11.88
2022-09-25T07:09:46.737Z,11.94
2022-09-25T07:10:46.714Z,11.88
2022-09-25T07:11:46.693Z,12.04
2022-09-25T07:12:46.667Z,12.07
2022-09-25T07:13:46.644Z,12.12
2022-09-25T07:14:46.623Z,12.12
2022-09-25T07:15:46.676Z,12.14
2022-09-25T07:16:46.574Z,12.14
2022-09-25T07:17:46.552Z,12.20
2022-09-25T07:18:46.547Z,12.24
2022-09-25T07:19:46.506Z,12.16
2022-09-25T07:20:46.483Z,12.20
2022-09-25T07:21:46.461Z,12.19
2022-09-25T07:22:46.436Z,12.28
2022-09-25T07:23:46.416Z,12.29
2022-09-25T07:24:46.408Z,12.38
2022-09-25T07:25:46.365Z,12.41
2022-09-25T07:26:46.341Z,12.37
2022-09-25T07:27:46.319Z,12.50
2022-09-25T07:28:46.296Z,12.53
2022-09-25T07:29:46.275Z,12.60
2022-09-25T07:30:46.307Z,12.68
2022-09-25T07:31:46.230Z,12.68
2022-09-25T07:32:46.206Z,12.78
2022-09-25T07:33:46.183Z,12.86
2022-09-25T07:34:46.157Z,12.78
2022-09-25T07:35:46.138Z,12.93
2022-09-25T07:36:46.113Z,12.90
2022-09-25T07:37:46.094Z,12.96
2022-09-25T07:38:46.167Z,12.89
2022-09-25T07:39:46.043Z,12.96
2022-09-25T07:40:46.089Z,13.04
2022-09-25T07:41:45.998Z,13.08
2022-09-25T07:42:45.974Z,13.14
2022-09-25T07:43:45.955Z,13.20
2022-09-25T07:44:48.385Z,13.23
2022-09-25T07:45:45.901Z,13.26
2022-09-25T07:46:46.309Z,13.26
2022-09-25T07:47:45.861Z,13.32
2022-09-25T07:48:45.834Z,13.38
2022-09-25T07:49:45.812Z,13.32
2022-09-25T07:50:45.786Z,13.38
2022-09-25T07:51:45.766Z,13.38
2022-09-25T07:52:45.745Z,13.36
2022-09-25T07:53:45.723Z,13.39
2022-09-25T07:54:45.695Z,13.44
2022-09-25T07:55:45.680Z,13.39
2022-09-25T07:56:45.671Z,13.45
2022-09-25T07:57:45.637Z,13.48
2022-09-25T07:58:45.607Z,13.45
2022-09-25T07:59:45.608Z,13.44
2022-09-25T08:00:45.561Z,13.51
2022-09-25T08:01:48.536Z,13.55
2022-09-25T08:02:45.552Z,13.60
2022-09-25T08:03:45.492Z,13.62
2022-09-25T08:04:45.468Z,13.57
2022-09-25T08:05:45.453Z,13.62
2022-09-25T08:06:45.421Z,13.59
2022-09-25T08:07:45.403Z,13.71
2022-09-25T08:08:45.376Z,13.64
2022-09-25T08:09:45.356Z,13.70
2022-09-25T08:10:45.330Z,13.70
2022-09-25T08:11:45.309Z,13.69
2022-09-25T08:12:45.309Z,13.57
2022-09-25T08:13:45.271Z,13.62
2022-09-25T08:14:45.248Z,13.63
2022-09-25T08:15:45.268Z,13.71
2022-09-25T08:16:45.193Z,13.85
2022-09-25T08:17:45.170Z,13.87
2022-09-25T08:18:45.150Z,13.84
2022-09-25T08:19:45.130Z,13.87
2022-09-25T08:20:45.116Z,13.91
2022-09-25T08:21:45.081Z,14.03
2022-09-25T08:22:45.056Z,14.07
2022-09-25T08:23:47.983Z,14.07
2022-09-25T08:24:45.012Z,14.10
2022-09-25T08:25:44.990Z,14.15
2022-09-25T08:26:44.968Z,14.06
2022-09-25T08:27:44.944Z,13.99
2022-09-25T08:28:44.946Z,14.03
2022-09-25T08:29:44.902Z,14.02
2022-09-25T08:30:44.902Z,14.09
2022-09-25T08:31:44.856Z,14.09
2022-09-25T08:32:44.832Z,14.14
2022-09-25T08:33:44.813Z,14.22
2022-09-25T08:34:45.157Z,14.22
2022-09-25T08:35:44.771Z,14.32
2022-09-25T08:36:44.748Z,14.27
2022-09-25T08:37:44.719Z,14.25
2022-09-25T08:38:44.698Z,14.39
2022-09-25T08:39:44.677Z,14.37
2022-09-25T08:40:46.643Z,14.37
2022-09-25T08:41:44.628Z,14.36
2022-09-25T08:42:44.603Z,14.39
2022-09-25T08:43:44.583Z,14.51
2022-09-25T08:45:02.362Z,14.51
2022-09-25T08:45:44.538Z,14.51
2022-09-25T08:46:44.593Z,14.54
2022-09-25T08:47:44.494Z,14.62
2022-09-25T08:48:44.469Z,14.62
2022-09-25T08:49:44.451Z,14.64
2022-09-25T08:50:44.427Z,14.62
2022-09-25T08:51:44.402Z,14.68
2022-09-25T08:52:44.382Z,14.70
2022-09-25T08:53:44.359Z,14.68
2022-09-25T08:54:45.733Z,14.60
2022-09-25T08:55:44.317Z,14.62
2022-09-25T08:56:44.290Z,14.60
2022-09-25T08:57:44.268Z,14.72
2022-09-25T08:58:44.244Z,14.62
2022-09-25T08:59:44.225Z,14.54
2022-09-25T09:00:44.231Z,14.54
2022-09-25T09:01:44.282Z,14.40
2022-09-25T09:02:44.224Z,14.42
2022-09-25T09:03:44.134Z,14.42
2022-09-25T09:04:44.112Z,14.52
2022-09-25T09:05:47.126Z,14.50
2022-09-25T09:06:49.671Z,14.51
2022-09-25T09:07:44.040Z,14.62
2022-09-25T09:08:44.020Z,14.62
2022-09-25T09:09:43.995Z,14.61
2022-09-25T09:10:43.987Z,14.88
2022-09-25T09:16:43.864Z,14.83
2022-09-25T09:17:43.817Z,14.77
2022-09-25T09:18:43.791Z,14.91
2022-09-25T09:19:43.772Z,15.01
2022-09-25T09:20:43.753Z,15.02
2022-09-25T09:21:43.732Z,14.99
2022-09-25T09:22:43.705Z,15.09
2022-09-25T09:23:43.681Z,15.11
2022-09-25T09:24:43.664Z,15.19
2022-09-25T09:25:43.636Z,15.32
2022-09-25T09:26:43.621Z,15.32
2022-09-25T09:27:43.594Z,15.41
2022-09-25T09:28:43.570Z,15.49
2022-09-25T09:29:43.550Z,15.39
2022-09-25T09:30:43.586Z,15.34
2022-09-25T09:31:43.506Z,15.27
2022-09-25T09:32:43.596Z,15.11
2022-09-25T09:33:43.462Z,15.17
2022-09-25T09:35:05.255Z,15.20
2022-09-25T09:35:43.414Z,15.19
2022-09-25T09:36:43.405Z,15.28
2022-09-25T09:37:43.370Z,15.20
2022-09-25T09:46:43.250Z,15.64
2022-09-25T09:47:43.154Z,15.64
2022-09-25T09:48:43.232Z,15.68
2022-09-25T09:49:43.107Z,15.57
2022-09-25T09:50:45.304Z,15.44
2022-09-25T09:51:43.062Z,15.38
2022-09-25T09:52:43.049Z,15.31
2022-09-25T09:53:43.017Z,15.34
2022-09-25T09:54:42.998Z,15.25
2022-09-25T09:55:42.976Z,15.06
2022-09-25T09:56:42.955Z,15.03
2022-09-25T09:57:42.931Z,15.13
2022-09-25T09:58:42.907Z,15.21
2022-09-25T09:59:42.888Z,15.32
2022-09-25T10:00:42.871Z,15.35
2022-09-25T10:01:43.099Z,15.51
2022-09-25T10:02:42.973Z,15.53
2022-09-25T10:03:42.799Z,15.59
2022-09-25T10:04:42.890Z,15.41
2022-09-25T10:05:42.754Z,15.51
2022-09-25T10:06:42.732Z,15.57
2022-09-25T10:07:42.709Z,15.44
2022-09-25T10:08:42.694Z,15.47
2022-09-25T10:09:42.670Z,15.38
2022-09-25T10:16:42.520Z,15.47
2022-09-25T10:17:42.489Z,15.65
2022-09-25T10:18:42.468Z,15.69
2022-09-25T10:19:42.452Z,15.78
2022-09-25T10:20:42.457Z,16.01
2022-09-25T10:21:42.402Z,15.97
2022-09-25T10:22:42.387Z,16.04
2022-09-25T10:23:42.359Z,16.07
2022-09-25T10:24:42.339Z,16.09
2022-09-25T10:25:42.313Z,16.08
2022-09-25T10:26:42.292Z,16.12
2022-09-25T10:27:42.273Z,16.11
2022-09-25T10:28:42.252Z,15.93
2022-09-25T10:29:42.227Z,15.84
2022-09-25T10:30:42.245Z,15.69
2022-09-25T10:31:42.184Z,15.64
2022-09-25T10:32:42.163Z,15.62
2022-09-25T10:33:42.145Z,15.67
2022-09-25T10:34:42.120Z,15.84
2022-09-25T10:35:42.096Z,15.82
2022-09-25T10:36:42.099Z,15.87
2022-09-25T10:37:42.053Z,15.83
2022-09-25T10:38:42.037Z,15.82
2022-09-25T10:39:45.110Z,15.69
2022-09-25T10:40:42.017Z,15.67
2022-09-25T10:45:41.882Z,15.65
2022-09-25T10:46:41.857Z,15.44
2022-09-25T10:47:41.835Z,15.49
2022-09-25T10:48:41.815Z,15.46
2022-09-25T10:49:41.797Z,15.39
2022-09-25T10:50:41.779Z,15.35
2022-09-25T10:51:41.776Z,15.28
2022-09-25T10:52:41.747Z,15.25
2022-09-25T10:53:41.701Z,15.31
2022-09-25T10:54:45.283Z,15.29
2022-09-25T10:55:41.663Z,15.32
2022-09-25T10:56:41.653Z,15.49
2022-09-25T10:57:41.616Z,15.60
2022-09-25T10:58:41.603Z,15.68
2022-09-25T10:59:41.572Z,15.71
2022-09-25T11:00:41.551Z,15.92
2022-09-25T11:01:41.623Z,16.00
2022-09-25T11:02:41.591Z,16.05
2022-09-25T11:03:41.489Z,16.20
2022-09-25T11:04:41.462Z,16.23
2022-09-25T11:05:41.440Z,16.31
2022-09-25T11:06:41.428Z,16.30
2022-09-25T11:07:41.397Z,16.28
2022-09-25T11:08:41.486Z,16.09
2022-09-25T11:09:41.354Z,15.80
2022-09-25T11:10:41.331Z,15.67
2022-09-25T11:11:41.311Z,15.57
2022-09-25T11:12:41.290Z,15.57
2022-09-25T11:14:41.247Z,15.56
2022-09-25T11:15:41.222Z,15.43
2022-09-25T11:16:41.224Z,15.49
2022-09-25T11:17:41.193Z,15.46
2022-09-25T11:18:41.165Z,15.32
2022-09-25T11:19:41.136Z,15.36
2022-09-25T11:20:41.114Z,15.36
2022-09-25T11:21:41.096Z,15.44
2022-09-25T11:22:41.079Z,15.60
2022-09-25T11:23:41.047Z,15.67
2022-09-25T11:24:41.133Z,15.69
2022-09-25T11:25:41.007Z,15.83
2022-09-25T11:26:40.982Z,15.90
2022-09-25T11:27:40.962Z,16.01
2022-09-25T11:28:40.942Z,16.09
2022-09-25T11:29:40.918Z,16.21
2022-09-25T11:30:40.966Z,16.28
2022-09-25T11:31:40.875Z,16.34
2022-09-25T11:32:43.187Z,16.35
2022-09-25T11:33:40.833Z,16.45
2022-09-25T11:34:40.812Z,16.50
2022-09-25T11:35:40.789Z,16.46
2022-09-25T11:36:40.767Z,16.38
2022-09-25T11:37:40.743Z,16.41
2022-09-25T11:38:40.730Z,16.58
2022-09-25T11:39:40.702Z,16.52
2022-09-25T11:40:40.787Z,16.38
2022-09-25T11:41:40.659Z,16.34
2022-09-25T11:42:40.642Z,16.35
2022-09-25T11:43:40.617Z,16.45
2022-09-25T11:44:40.606Z,16.61
2022-09-25T11:45:40.572Z,16.61
2022-09-25T11:46:40.559Z,16.63
2022-09-25T11:47:40.531Z,16.70
2022-09-25T11:48:40.513Z,16.63
2022-09-25T11:49:40.488Z,16.70
2022-09-25T11:50:40.469Z,16.68
2022-09-25T11:51:40.446Z,16.78
2022-09-25T11:52:40.430Z,16.67
2022-09-25T11:53:40.401Z,16.86
2022-09-25T11:54:40.812Z,16.93
2022-09-25T11:56:40.455Z,16.89
2022-09-25T12:04:13.468Z,17.04
2022-09-25T12:07:40.110Z,17.15
2022-09-25T12:08:40.083Z,17.00
2022-09-25T12:38:39.446Z,17.58
2022-09-25T12:39:39.425Z,17.48
2022-09-25T12:40:39.487Z,17.46
2022-09-25T12:41:39.387Z,17.46
2022-09-25T12:42:39.361Z,17.51
2022-09-25T13:11:38.750Z,17.04
2022-09-25T13:12:38.729Z,16.97
2022-09-25T13:13:38.705Z,16.98
2022-09-25T13:14:38.689Z,16.94
2022-09-25T13:15:38.665Z,17.01
2022-09-25T13:16:38.710Z,16.97
2022-09-25T13:17:38.620Z,17.01
2022-09-25T13:42:38.084Z,16.88
2022-09-25T13:43:38.440Z,17.01
2022-09-25T13:44:38.042Z,17.00
2022-09-25T13:45:38.041Z,17.06
2022-09-25T13:46:38.000Z,17.08
2022-09-25T13:47:37.985Z,17.23
2022-09-25T13:48:38.062Z,17.33
2022-09-25T13:49:37.938Z,17.43
2022-09-25T13:50:37.947Z,17.34
2022-09-25T13:51:37.898Z,17.43
2022-09-25T14:16:37.396Z,17.41
2022-09-25T14:17:37.342Z,17.51
2022-09-25T14:18:37.324Z,17.44
2022-09-25T14:19:37.297Z,17.36
2022-09-25T14:20:37.298Z,17.43
2022-09-25T14:21:37.255Z,17.49
2022-09-25T14:22:37.239Z,17.37
2022-09-25T14:23:37.221Z,17.40
2022-09-25T14:24:37.193Z,17.37
2022-09-25T14:25:37.173Z,17.46
2022-09-25T14:26:37.157Z,17.46
2022-09-25T14:46:36.724Z,17.36
2022-09-25T14:47:36.710Z,17.36
2022-09-25T14:48:36.680Z,17.36
2022-09-25T14:49:36.658Z,17.44
2022-09-25T14:50:36.637Z,17.43
2022-09-25T14:51:36.617Z,17.33
2022-09-25T14:52:36.618Z,17.30
2022-09-25T14:53:36.572Z,17.30
2022-09-25T14:54:36.630Z,17.28
2022-09-25T14:55:36.533Z,17.30
2022-09-25T14:56:36.510Z,17.25
2022-09-25T14:57:36.489Z,17.36
2022-09-25T15:16:36.258Z,16.12
2022-09-25T15:17:36.062Z,16.07
2022-09-25T15:18:36.040Z,16.00
2022-09-25T15:19:36.023Z,15.97
2022-09-25T15:20:35.994Z,15.93
2022-09-25T15:21:35.973Z,15.87
2022-09-25T15:22:35.956Z,15.83
2022-09-25T15:23:35.930Z,15.83
2022-09-25T15:24:35.931Z,15.83
2022-09-25T15:25:35.895Z,15.82
2022-09-25T15:26:35.863Z,15.78
2022-09-25T15:27:35.845Z,15.82
2022-09-25T15:28:35.822Z,15.75
2022-09-25T15:29:35.797Z,15.72
2022-09-25T15:30:35.781Z,15.86
2022-09-25T15:49:35.355Z,16.04
2022-09-25T15:50:35.366Z,15.92
2022-09-25T15:51:35.308Z,15.94
2022-09-25T15:52:35.291Z,15.90
2022-09-25T15:53:35.266Z,15.89
2022-09-25T15:54:35.243Z,15.92
2022-09-25T15:55:35.230Z,15.80
2022-09-25T15:56:35.228Z,15.86
2022-09-25T15:57:35.185Z,15.82
2022-09-25T15:58:35.165Z,15.76
2022-09-25T15:59:35.144Z,15.83
2022-09-25T16:00:35.122Z,15.67
2022-09-25T16:01:35.248Z,15.67
2022-09-25T16:02:35.171Z,15.65
2022-09-25T16:03:35.062Z,15.67
2022-09-25T16:04:38.641Z,15.72
2022-09-25T16:05:35.009Z,15.64
2022-09-25T16:21:34.662Z,15.64