createdAt,value
2019-03-16T00:01:56.138Z,97452.17
2019-03-16T00:04:31.628Z,97460.30
2019-03-16T00:07:32.157Z,97470.74
2019-03-16T00:10:08.739Z,97455.52
2019-03-16T00:12:55.847Z,97451.38
2019-03-16T00:15:43.269Z,97459.42
2019-03-16T00:18:30.901Z,97457.68
2019-03-16T00:21:18.733Z,97457.77
2019-03-16T00:24:06.919Z,97453.91
2019-03-16T00:26:54.502Z,97460.55
2019-03-16T00:29:41.928Z,97460.23
2019-03-16T00:32:29.266Z,97464.27
2019-03-16T00:35:16.571Z,97465.58
2019-03-16T00:38:04.199Z,97468.64
2019-03-16T00:40:51.547Z,97471.13
2019-03-16T00:43:38.969Z,97475.81
2019-03-16T00:46:26.452Z,97466.83
2019-03-16T00:49:13.800Z,97458.96
2019-03-16T00:52:01.221Z,97448.91
2019-03-16T00:54:48.336Z,97441.59
2019-03-16T00:57:35.862Z,97443.36
2019-03-16T01:00:23.388Z,97451.48
2019-03-16T01:03:10.711Z,97446.84
2019-03-16T01:05:58.141Z,97449.78
2019-03-16T01:08:45.987Z,97444.14
2019-03-16T01:11:33.391Z,97457.38
2019-03-16T01:14:20.816Z,97460.63
2019-03-16T01:17:08.342Z,97466.45
2019-03-16T01:19:55.971Z,97469.95
2019-03-16T01:22:43.395Z,97490.13
2019-03-16T01:25:30.820Z,97492.81
2019-03-16T01:28:18.449Z,97493.64
2019-03-16T01:31:05.873Z,97494.88
2019-03-16T01:33:53.506Z,97491.31
2019-03-16T01:36:40.720Z,97486.53
2019-03-16T01:39:28.555Z,97491.33
2019-03-16T01:42:15.980Z,97508.18
2019-03-16T01:45:03.530Z,97505.82
2019-03-16T01:47:51.031Z,97493.95
2019-03-16T01:50:38.456Z,97505.55
2019-03-16T01:53:26.089Z,97511.19
2019-03-16T01:56:13.304Z,97514.19
2019-03-16T01:59:01.244Z,97512.46
2019-03-16T02:01:49.424Z,97511.05
2019-03-16T02:04:36.913Z,97502.67
2019-03-16T02:07:24.434Z,97497.35
2019-03-16T02:10:12.268Z,97495.29
2019-03-16T02:12:59.901Z,97505.74
2019-03-16T02:15:47.527Z,97485.40
2019-03-16T02:18:35.258Z,97481.05
2019-03-16T02:21:22.477Z,97486.95
2019-03-16T02:24:10.003Z,97503.48
2019-03-16T02:26:57.632Z,97498.30
2019-03-16T02:29:45.466Z,97509.64
2019-03-16T02:32:32.906Z,97513.45
2019-03-16T02:35:20.423Z,97440.83
2019-03-16T02:38:07.759Z,97528.77
2019-03-16T02:40:55.382Z,97539.22
2019-03-16T02:43:43.214Z,97539.73
2019-03-16T02:46:30.973Z,97540.98
2019-03-16T02:49:18.677Z,97537.20
2019-03-16T02:52:06.093Z,97542.57
2019-03-16T02:54:53.105Z,97533.96
2019-03-16T02:57:41.244Z,97547.82
2019-03-16T03:00:29.181Z,97558.44
2019-03-16T03:03:28.700Z,97553.06
2019-03-16T03:06:05.873Z,97554.91
2019-03-16T03:08:53.311Z,97553.89
2019-03-16T03:11:41.029Z,97559.45
2019-03-16T03:14:28.152Z,97552.45
2019-03-16T03:17:15.880Z,97552.66
2019-03-16T03:20:04.940Z,97554.38
2019-03-16T03:22:52.880Z,97554.99
2019-03-16T03:25:40.404Z,97552.19
2019-03-16T03:28:27.831Z,97548.64
2019-03-16T03:31:15.458Z,97556.52
2019-03-16T03:34:03.201Z,97557.28
2019-03-16T03:36:51.124Z,97560.22
2019-03-16T03:39:38.240Z,97577.42
2019-03-16T03:42:25.668Z,97586.95
2019-03-16T03:45:14.138Z,97583.39
2019-03-16T03:48:01.644Z,97578.30
2019-03-16T03:50:49.066Z,97588.72
2019-03-16T03:53:40.805Z,97592.78
2019-03-16T03:56:26.060Z,97600.52
2019-03-16T03:59:13.691Z,97596.99
2019-03-16T04:02:01.317Z,97601.78
2019-03-16T04:04:48.845Z,97611.30
2019-03-16T04:07:36.891Z,97605.58
2019-03-16T04:10:24.821Z,97604.08
2019-03-16T04:13:12.643Z,97611.92
2019-03-16T04:16:00.309Z,97621.86
2019-03-16T04:18:51.460Z,97630.67
2019-03-16T04:21:36.873Z,97630.92
2019-03-16T04:24:24.301Z,97641.47
2019-03-16T04:27:16.331Z,97647.34
2019-03-16T04:30:01.619Z,97652.53
2019-03-16T04:32:48.616Z,97647.56
2019-03-16T04:35:36.142Z,97654.42
2019-03-16T04:38:24.179Z,97648.55
2019-03-16T04:41:11.402Z,97656.85
2019-03-16T04:43:59.234Z,97653.73
2019-03-16T04:46:46.506Z,97652.61
2019-03-16T04:49:34.186Z,97650.14
2019-03-16T04:52:21.819Z,97652.66
2019-03-16T04:55:10.057Z,97646.59
2019-03-16T04:57:57.493Z,97655.50
2019-03-16T05:00:45.518Z,97654.20
2019-03-16T05:03:32.944Z,97648.54
2019-03-16T05:06:20.268Z,97649.77
2019-03-16T05:09:08.303Z,97650.16
2019-03-16T05:11:55.523Z,97650.92
2019-03-16T05:14:43.255Z,97657.43
2019-03-16T05:17:30.677Z,97653.41
2019-03-16T05:20:17.905Z,97654.23
2019-03-16T05:23:05.016Z,97655.00
2019-03-16T05:25:52.442Z,97674.91
2019-03-16T05:28:40.178Z,97675.16
2019-03-16T05:31:27.697Z,97671.50
2019-03-16T05:34:15.223Z,97672.50
2019-03-16T05:37:02.646Z,97679.95
2019-03-16T05:39:50.071Z,97690.13
2019-03-16T05:42:38.011Z,97687.02
2019-03-16T05:45:25.535Z,97702.56
2019-03-16T05:48:12.665Z,97692.30
2019-03-16T05:51:00.383Z,97695.86
2019-03-16T05:53:47.910Z,97698.84
2019-03-16T05:56:35.026Z,97697.11
2019-03-16T05:59:22.690Z,97698.56
2019-03-16T06:02:10.488Z,97704.39
2019-03-16T06:05:09.889Z,97712.70
2019-03-16T06:07:47.590Z,97706.70
2019-03-16T06:10:35.426Z,97700.57
2019-03-16T06:13:23.159Z,97702.35
2019-03-16T06:16:10.684Z,97706.39
2019-03-16T06:18:59.134Z,97704.27
2019-03-16T06:21:46.655Z,97699.39
2019-03-16T06:24:33.924Z,97691.54
2019-03-16T06:27:21.196Z,97689.73
2019-03-16T06:30:13.903Z,97691.22
2019-03-16T06:33:01.475Z,97684.74
2019-03-16T06:35:48.794Z,97691.75
2019-03-16T06:38:36.325Z,97692.23
2019-03-16T06:41:23.746Z,97695.64
2019-03-16T06:44:11.584Z,97698.49
2019-03-16T06:46:59.313Z,97703.77
2019-03-16T06:49:47.011Z,97693.75
2019-03-16T06:52:34.575Z,97700.56
2019-03-16T06:55:22.214Z,97691.13
2019-03-16T06:58:10.048Z,97698.19
2019-03-16T07:00:57.660Z,97696.01
2019-03-16T07:03:45.192Z,97696.79
2019-03-16T07:06:32.309Z,97699.00
2019-03-16T07:09:20.035Z,97699.94
2019-03-16T07:12:07.561Z,97702.38
2019-03-16T07:14:55.088Z,97707.04
2019-03-16T07:17:42.822Z,97707.27
2019-03-16T07:20:30.436Z,97703.25
2019-03-16T07:23:17.629Z,97705.05
2019-03-16T07:26:14.604Z,97688.73
2019-03-16T07:28:54.770Z,97694.03
2019-03-16T07:31:42.402Z,97695.06
2019-03-16T07:34:29.879Z,97693.30
2019-03-16T07:37:17.143Z,97694.53
2019-03-16T07:40:08.048Z,97690.23
2019-03-16T07:42:56.530Z,97690.12
2019-03-16T07:45:44.022Z,97685.06
2019-03-16T07:48:31.243Z,97689.95
2019-03-16T07:51:18.876Z,97690.77
2019-03-16T07:54:07.528Z,97679.98
2019-03-16T07:56:55.262Z,97679.17
2019-03-16T07:59:42.578Z,97687.98
2019-03-16T08:02:29.835Z,97688.46
2019-03-16T08:05:19.199Z,97678.83
2019-03-16T08:08:06.386Z,97684.11
2019-03-16T08:10:54.019Z,97673.42
2019-03-16T08:13:41.543Z,97669.37
2019-03-16T08:16:28.966Z,97672.12
2019-03-16T08:19:16.803Z,97668.03
2019-03-16T08:22:04.228Z,97668.57
2019-03-16T08:24:51.755Z,97669.62
2019-03-16T08:27:39.106Z,97671.52
2019-03-16T08:30:26.975Z,97678.76
2019-03-16T08:33:14.275Z,97669.22
2019-03-16T08:36:01.651Z,97661.28
2019-03-16T08:38:49.077Z,97660.36
2019-03-16T08:41:36.946Z,97654.32
2019-03-16T08:44:24.129Z,97656.34
2019-03-16T08:47:11.766Z,97663.02
2019-03-16T08:50:00.486Z,97663.53
2019-03-16T08:52:48.358Z,97675.73
2019-03-16T08:55:35.575Z,97672.00
2019-03-16T08:58:24.116Z,97667.42
2019-03-16T09:01:11.809Z,97666.74
2019-03-16T09:03:59.481Z,97655.87
2019-03-16T09:06:47.493Z,97657.23
2019-03-16T09:09:34.439Z,97655.70
2019-03-16T09:12:21.869Z,97662.77
2019-03-16T09:15:14.807Z,97652.30
2019-03-16T09:18:02.029Z,97656.54
2019-03-16T09:20:49.655Z,97661.59
2019-03-16T09:23:37.623Z,97659.75
2019-03-16T09:26:25.048Z,97663.43
2019-03-16T09:29:15.298Z,97666.75
2019-03-16T09:32:01.706Z,97659.66
2019-03-16T09:34:49.341Z,97650.18
2019-03-16T09:37:37.067Z,97648.53
2019-03-16T09:40:24.988Z,97643.72
2019-03-16T09:43:12.636Z,97644.58
2019-03-16T09:46:00.363Z,97646.77
2019-03-16T09:48:48.202Z,97652.16
2019-03-16T09:51:36.648Z,97641.75
2019-03-16T09:54:24.379Z,97633.98
2019-03-16T09:57:12.161Z,97623.59
2019-03-16T10:00:00.415Z,97626.17
2019-03-16T10:02:48.082Z,97626.36
2019-03-16T10:05:36.226Z,97611.56
2019-03-16T10:08:24.068Z,97619.34
2019-03-16T10:11:11.588Z,97614.90
2019-03-16T10:13:58.701Z,97620.80
2019-03-16T10:16:46.025Z,97610.78
2019-03-16T10:19:33.753Z,97603.70
2019-03-16T10:22:21.612Z,97599.05
2019-03-16T10:25:10.261Z,97598.63
2019-03-16T10:27:57.671Z,97591.31
2019-03-16T10:30:44.883Z,97584.91
2019-03-16T10:33:33.025Z,97577.59
2019-03-16T10:36:20.681Z,97577.19
2019-03-16T10:39:08.285Z,97493.70
2019-03-16T10:41:55.914Z,97571.78
2019-03-16T10:44:43.440Z,97568.65
2019-03-16T10:47:31.272Z,97555.01
2019-03-16T10:50:19.495Z,97564.48
2019-03-16T10:53:07.149Z,97555.74
2019-03-16T10:55:54.980Z,97561.00
2019-03-16T10:58:42.400Z,97560.91
2019-03-16T11:01:30.350Z,97552.19
2019-03-16T11:04:18.894Z,97562.50
2019-03-16T11:07:06.111Z,97541.19
2019-03-16T11:09:53.536Z,97550.52
2019-03-16T11:12:41.581Z,97539.82
2019-03-16T11:15:29.508Z,97540.28
2019-03-16T11:18:17.034Z,97530.22
2019-03-16T11:21:28.274Z,97534.62
2019-03-16T11:24:15.947Z,97541.65
2019-03-16T11:27:03.782Z,97529.38
2019-03-16T11:29:52.438Z,97524.66
2019-03-16T11:32:40.638Z,97516.61
2019-03-16T11:35:29.439Z,97524.61
2019-03-16T11:38:17.164Z,97506.78
2019-03-16T11:41:04.282Z,97509.70
2019-03-16T11:43:52.253Z,97511.48
2019-03-16T11:46:40.421Z,97517.03
2019-03-16T11:49:28.424Z,97512.77
2019-03-16T11:52:15.729Z,97508.30
2019-03-16T11:55:04.267Z,97502.28
2019-03-16T11:57:51.897Z,97505.55
2019-03-16T12:00:39.119Z,97501.59
2019-03-16T12:03:26.957Z,97481.17
2019-03-16T12:06:14.395Z,97483.34
2019-03-16T12:09:02.211Z,97479.59
2019-03-16T12:11:50.964Z,97481.83
2019-03-16T12:14:38.389Z,97476.94
2019-03-16T12:17:26.120Z,97470.57
2019-03-16T12:20:18.824Z,97467.97
2019-03-16T12:23:06.191Z,97464.04
2019-03-16T12:25:54.128Z,97454.95
2019-03-16T12:28:42.049Z,97460.95
2019-03-16T12:31:29.796Z,97447.18
2019-03-16T12:34:17.323Z,97452.73
2019-03-16T12:37:05.054Z,97443.22
2019-03-16T12:39:52.793Z,97459.00
2019-03-16T12:42:41.028Z,97454.61
2019-03-16T12:45:28.599Z,97449.00
2019-03-16T12:48:16.288Z,97464.00
2019-03-16T12:51:04.333Z,97459.98
2019-03-16T12:53:51.659Z,97466.38
2019-03-16T12:56:39.786Z,97463.36
2019-03-16T12:59:27.313Z,97460.41
2019-03-16T13:02:15.352Z,97456.52
2019-03-16T13:05:03.399Z,97464.55
2019-03-16T13:07:50.916Z,97466.55
2019-03-16T13:10:38.141Z,97468.58
2019-03-16T13:13:25.871Z,97457.41
2019-03-16T13:16:13.604Z,97470.64
2019-03-16T13:19:00.826Z,97461.69
2019-03-16T13:21:48.630Z,97467.16
2019-03-16T13:24:36.076Z,97464.43
2019-03-16T13:27:23.705Z,97468.61
2019-03-16T13:30:16.572Z,97456.88
2019-03-16T13:33:03.780Z,97455.20
2019-03-16T13:35:51.456Z,97448.37
2019-03-16T13:38:38.835Z,97447.55
2019-03-16T13:41:26.666Z,97452.31
2019-03-16T13:44:14.087Z,97436.61
2019-03-16T13:47:02.672Z,97442.29
2019-03-16T13:49:49.964Z,97430.84
2019-03-16T13:52:37.384Z,97433.39
2019-03-16T13:55:24.912Z,97431.48
2019-03-16T13:58:13.767Z,97439.03
2019-03-16T14:01:01.192Z,97431.37
2019-03-16T14:03:48.620Z,97439.55
2019-03-16T14:06:36.551Z,97428.40
2019-03-16T14:09:24.286Z,97425.64
2019-03-16T14:12:11.815Z,97433.14
2019-03-16T14:14:59.136Z,97413.78
2019-03-16T14:17:46.668Z,97427.03
2019-03-16T14:20:34.312Z,97423.90
2019-03-16T14:23:22.026Z,97418.15
2019-03-16T14:26:09.445Z,97412.02
2019-03-16T14:28:57.073Z,97423.38
2019-03-16T14:31:44.807Z,97425.33
2019-03-16T14:34:32.330Z,97420.09
2019-03-16T14:37:19.859Z,97412.88
2019-03-16T14:40:12.770Z,97410.04
2019-03-16T14:43:00.550Z,97408.93
2019-03-16T14:45:49.126Z,97401.45
2019-03-16T14:48:36.831Z,97413.57
2019-03-16T14:51:25.375Z,97409.27
2019-03-16T14:54:12.901Z,97401.17
2019-03-16T14:57:01.958Z,97393.59
2019-03-16T14:59:48.585Z,97380.44
2019-03-16T15:02:36.096Z,97395.13
2019-03-16T15:05:23.730Z,97394.13
2019-03-16T15:08:11.148Z,97396.24
2019-03-16T15:10:58.565Z,97402.25
2019-03-16T15:13:46.512Z,97403.76
2019-03-16T15:16:34.447Z,97394.72
2019-03-16T15:19:22.287Z,97393.66
2019-03-16T15:22:19.388Z,97387.94
2019-03-16T15:25:11.266Z,97391.90
2019-03-16T15:27:58.390Z,97378.27
2019-03-16T15:30:50.704Z,97370.78
2019-03-16T15:33:35.992Z,97381.59
2019-03-16T15:36:23.724Z,97369.87
2019-03-16T15:39:11.558Z,97376.34
2019-03-16T15:41:59.389Z,97378.17
2019-03-16T15:44:47.017Z,97379.08
2019-03-16T15:47:34.555Z,97373.40
2019-03-16T15:50:22.074Z,97370.75
2019-03-16T15:53:10.011Z,97374.31
2019-03-16T15:55:57.943Z,97367.09
2019-03-16T15:58:46.706Z,97359.89
2019-03-16T16:01:34.428Z,97353.58
2019-03-16T16:04:22.474Z,97362.06
2019-03-16T16:07:10.201Z,97365.48
2019-03-16T16:09:57.520Z,97355.99
2019-03-16T16:12:44.854Z,97350.66
2019-03-16T16:15:32.284Z,97352.84
2019-03-16T16:18:21.434Z,97355.87
2019-03-16T16:21:09.270Z,97355.56
2019-03-16T16:23:56.839Z,97357.09
2019-03-16T16:26:44.628Z,97362.08
2019-03-16T16:29:32.256Z,97356.91
2019-03-16T16:32:19.679Z,97356.98
2019-03-16T16:35:09.183Z,97368.50
2019-03-16T16:37:56.681Z,97366.27
2019-03-16T16:40:44.410Z,97366.53
2019-03-16T16:43:32.149Z,97369.20
2019-03-16T16:46:19.670Z,97381.23
2019-03-16T16:49:07.297Z,97385.09
2019-03-16T16:51:55.131Z,97386.58
2019-03-16T16:54:42.864Z,97387.13
2019-03-16T16:57:30.598Z,97383.59
2019-03-16T17:00:22.544Z,97373.42
2019-03-16T17:03:10.153Z,97392.66
2019-03-16T17:05:57.679Z,97385.14
2019-03-16T17:08:44.898Z,97387.55
2019-03-16T17:11:32.220Z,97389.78
2019-03-16T17:14:20.053Z,97375.61
2019-03-16T17:17:07.787Z,97376.09
2019-03-16T17:19:55.727Z,97368.42
2019-03-16T17:22:43.256Z,97365.39
2019-03-16T17:25:30.777Z,97366.20
2019-03-16T17:28:18.507Z,97361.53
2019-03-16T17:31:09.208Z,97370.56
2019-03-16T17:33:57.041Z,97373.41
2019-03-16T17:36:44.467Z,97371.16
2019-03-16T17:39:31.788Z,97373.50
2019-03-16T17:42:19.518Z,97363.80
2019-03-16T17:45:10.007Z,97366.30
2019-03-16T17:47:57.658Z,97366.22
2019-03-16T17:50:45.275Z,97352.95
2019-03-16T17:53:32.712Z,97356.19
2019-03-16T17:56:20.026Z,97369.84
2019-03-16T17:59:07.647Z,97357.39
2019-03-16T18:01:55.384Z,97366.80
2019-03-16T18:04:43.205Z,97368.22
2019-03-16T18:07:30.946Z,97363.98
2019-03-16T18:10:18.573Z,97364.44
2019-03-16T18:13:05.899Z,97360.36
2019-03-16T18:15:53.629Z,97364.29
2019-03-16T18:18:41.155Z,97373.40
2019-03-16T18:21:28.685Z,97377.20
2019-03-16T18:24:16.519Z,97381.47
2019-03-16T18:27:04.045Z,97374.42
2019-03-16T18:29:51.776Z,97369.06
2019-03-16T18:32:39.404Z,97369.41
2019-03-16T18:35:27.140Z,97358.38
2019-03-16T18:38:14.865Z,97354.10
2019-03-16T18:41:02.309Z,97355.56
2019-03-16T18:43:49.716Z,97348.73
2019-03-16T18:46:37.142Z,97359.27
2019-03-16T18:49:24.256Z,97340.28
2019-03-16T18:52:11.781Z,97345.72
2019-03-16T18:54:59.415Z,97338.15
2019-03-16T18:57:46.844Z,97328.52
2019-03-16T19:00:34.461Z,97334.67
2019-03-16T19:03:22.193Z,97321.60
2019-03-16T19:06:10.128Z,97329.07
2019-03-16T19:08:57.965Z,97329.88
2019-03-16T19:11:46.005Z,97315.87
2019-03-16T19:14:33.426Z,97316.20
2019-03-16T19:17:21.259Z,97321.94
2019-03-16T19:20:16.990Z,97320.22
2019-03-16T19:23:04.495Z,97321.05
2019-03-16T19:25:51.934Z,97324.68
2019-03-16T19:28:39.779Z,97314.69
2019-03-16T19:31:27.600Z,97320.73
2019-03-16T19:34:14.819Z,97304.77
2019-03-16T19:37:02.361Z,97309.54
2019-03-16T19:39:49.766Z,97311.42
2019-03-16T19:42:37.203Z,97302.95
2019-03-16T19:45:24.820Z,97310.71
2019-03-16T19:48:12.633Z,97298.69
2019-03-16T19:50:59.671Z,97305.44
2019-03-16T19:53:47.503Z,97294.11
2019-03-16T19:56:35.028Z,97291.30
2019-03-16T19:59:22.968Z,97290.88
2019-03-16T20:02:10.696Z,97290.58
2019-03-16T20:04:57.815Z,97300.86
2019-03-16T20:07:45.479Z,97290.89
2019-03-16T20:10:33.290Z,97291.20
2019-03-16T20:13:20.710Z,97288.94
2019-03-16T20:16:08.021Z,97283.81
2019-03-16T20:18:55.653Z,97290.67
2019-03-16T20:21:43.076Z,97297.55
2019-03-16T20:24:30.705Z,97296.83
2019-03-16T20:27:18.442Z,97294.92
2019-03-16T20:30:13.918Z,97289.36
2019-03-16T20:33:04.088Z,97297.96
2019-03-16T20:35:50.641Z,97297.74
2019-03-16T20:38:38.067Z,97295.14
2019-03-16T20:41:35.663Z,97285.72
2019-03-16T20:44:14.963Z,97293.34
2019-03-16T20:47:02.749Z,97290.07
2019-03-16T20:49:50.325Z,97282.91
2019-03-16T20:52:37.749Z,97279.78
2019-03-16T20:55:25.584Z,97283.69
2019-03-16T20:58:12.802Z,97276.42
2019-03-16T21:01:00.300Z,97271.66
2019-03-16T21:03:47.889Z,97266.50
2019-03-16T21:06:35.277Z,97263.64
2019-03-16T21:09:23.008Z,97260.02
2019-03-16T21:12:10.741Z,97263.47
2019-03-16T21:14:58.931Z,97263.47
2019-03-16T21:17:46.000Z,97264.79
2019-03-16T21:20:33.526Z,97271.98
2019-03-16T21:23:21.255Z,97264.16
2019-03-16T21:26:08.887Z,97270.98
2019-03-16T21:28:56.323Z,97272.58
2019-03-16T21:31:43.737Z,97270.73
2019-03-16T21:34:33.414Z,97268.23
2019-03-16T21:37:21.245Z,97268.44
2019-03-16T21:40:13.788Z,97254.38
2019-03-16T21:43:01.114Z,97259.02
2019-03-16T21:45:48.843Z,97252.94
2019-03-16T21:48:36.270Z,97252.01
2019-03-16T21:51:24.202Z,97254.36
2019-03-16T21:54:12.036Z,97254.52
2019-03-16T21:56:59.909Z,97243.89
2019-03-16T21:59:47.499Z,97247.77
2019-03-16T22:02:35.337Z,97249.39
2019-03-16T22:05:23.166Z,97254.63
2019-03-16T22:08:11.007Z,97252.06
2019-03-16T22:10:58.424Z,97249.95
2019-03-16T22:13:45.950Z,97244.14
2019-03-16T22:16:33.480Z,97232.82
2019-03-16T22:19:21.312Z,97240.02
2019-03-16T22:22:08.939Z,97235.33
2019-03-16T22:24:56.571Z,97231.98
2019-03-16T22:27:44.420Z,97240.52
2019-03-16T22:30:31.624Z,97221.89
2019-03-16T22:33:19.355Z,97224.58
2019-03-16T22:36:06.368Z,97226.00
2019-03-16T22:38:53.794Z,97224.37
2019-03-16T22:41:41.323Z,97221.13
2019-03-16T22:44:28.544Z,97223.62
2019-03-16T22:47:15.552Z,97209.41
2019-03-16T22:50:03.466Z,97205.94
2019-03-16T22:52:50.579Z,97197.80
2019-03-16T22:55:38.136Z,97200.56
2019-03-16T22:58:25.565Z,97194.30
2019-03-16T23:01:13.191Z,97188.13
2019-03-16T23:04:06.736Z,97189.77
2019-03-16T23:06:50.185Z,97174.69
2019-03-16T23:09:38.020Z,97185.16
2019-03-16T23:12:27.504Z,97168.25
2019-03-16T23:15:15.433Z,97168.77
2019-03-16T23:18:03.367Z,97166.96
2019-03-16T23:20:51.205Z,97162.55
2019-03-16T23:23:38.519Z,97151.25
2019-03-16T23:26:37.928Z,97159.38
2019-03-16T23:29:16.240Z,97161.58
2019-03-16T23:32:03.469Z,97156.03
2019-03-16T23:34:50.884Z,97150.30
2019-03-16T23:37:39.642Z,97146.78
2019-03-16T23:40:26.671Z,97139.92
2019-03-16T23:43:15.098Z,97135.86
2019-03-16T23:46:04.366Z,97131.92
2019-03-16T23:48:51.996Z,97123.94
2019-03-16T23:51:39.444Z,97119.01
2019-03-16T23:54:27.080Z,97117.47
2019-03-16T23:57:14.266Z,97110.00
