createdAt,value
2023-08-30T00:01:10.129Z,95.50
2023-08-30T00:03:37.562Z,95.12
2023-08-30T00:06:05.593Z,94.99
2023-08-30T00:08:33.458Z,95.67
2023-08-30T00:11:00.764Z,94.78
2023-08-30T00:13:27.942Z,94.60
2023-08-30T00:15:56.020Z,94.76
2023-08-30T00:18:23.224Z,95.18
2023-08-30T00:20:50.357Z,95.19
2023-08-30T00:23:18.039Z,96.08
2023-08-30T00:25:45.069Z,96.35
2023-08-30T00:28:12.405Z,96.37
2023-08-30T00:30:39.783Z,95.95
2023-08-30T00:33:07.755Z,95.93
2023-08-30T00:35:35.245Z,95.48
2023-08-30T00:38:02.364Z,95.74
2023-08-30T00:40:29.907Z,95.69
2023-08-30T00:42:57.678Z,95.98
2023-08-30T00:45:25.130Z,96.43
2023-08-30T00:47:52.229Z,96.55
2023-08-30T00:50:19.397Z,96.76
2023-08-30T00:52:46.484Z,97.17
2023-08-30T00:55:13.619Z,97.25
2023-08-30T00:57:40.694Z,97.27
2023-08-30T01:00:09.530Z,97.73
2023-08-30T01:02:37.371Z,97.82
2023-08-30T01:05:04.919Z,98.40
2023-08-30T01:07:32.295Z,98.79
2023-08-30T01:09:59.742Z,99.37
2023-08-30T01:12:33.064Z,99.51
2023-08-30T01:15:10.444Z,99.35
2023-08-30T01:17:37.674Z,99.73
2023-08-30T01:20:18.330Z,100.00
2023-08-30T01:23:07.557Z,100.00
2023-08-30T01:25:43.607Z,100.00
2023-08-30T01:28:10.939Z,100.00
2023-08-30T01:30:39.485Z,100.00
2023-08-30T01:33:06.652Z,100.00
2023-08-30T01:35:34.232Z,100.00
2023-08-30T01:38:01.729Z,100.00
2023-08-30T01:40:29.978Z,100.00
2023-08-30T01:42:56.998Z,100.00
2023-08-30T01:45:24.244Z,100.00
2023-08-30T01:47:53.236Z,100.00
2023-08-30T01:50:20.828Z,100.00
2023-08-30T01:52:48.092Z,100.00
2023-08-30T01:55:15.270Z,100.00
2023-08-30T01:57:42.322Z,100.00
2023-08-30T02:00:09.962Z,100.00
2023-08-30T02:02:43.976Z,100.00
2023-08-30T02:05:13.475Z,100.00
2023-08-30T02:07:55.130Z,100.00
2023-08-30T02:10:35.064Z,100.00
2023-08-30T02:13:02.541Z,100.00
2023-08-30T02:15:29.638Z,100.00
2023-08-30T02:17:56.946Z,100.00
2023-08-30T02:20:24.338Z,100.00
2023-08-30T02:22:51.394Z,100.00
2023-08-30T02:25:18.560Z,100.00
2023-08-30T02:27:46.435Z,100.00
2023-08-30T02:30:13.451Z,100.00
2023-08-30T02:32:40.557Z,100.00
2023-08-30T02:35:08.019Z,100.00
2023-08-30T02:37:35.140Z,100.00
2023-08-30T02:40:02.248Z,100.00
2023-08-30T02:42:29.861Z,100.00
2023-08-30T02:44:56.999Z,100.00
2023-08-30T02:47:24.921Z,100.00
2023-08-30T02:49:51.991Z,100.00
2023-08-30T02:52:19.146Z,100.00
2023-08-30T02:54:46.228Z,100.00
2023-08-30T02:57:13.393Z,100.00
2023-08-30T02:59:40.590Z,100.00
2023-08-30T03:02:07.790Z,100.00
2023-08-30T03:04:35.496Z,100.00
2023-08-30T03:07:02.804Z,100.00
2023-08-30T03:09:30.440Z,100.00
2023-08-30T03:11:57.620Z,100.00
2023-08-30T03:14:24.826Z,100.00
2023-08-30T03:16:52.250Z,100.00
2023-08-30T03:19:19.404Z,100.00
2023-08-30T03:21:46.564Z,100.00
2023-08-30T03:24:15.197Z,100.00
2023-08-30T03:26:44.049Z,100.00
2023-08-30T03:29:12.342Z,100.00
2023-08-30T03:31:39.422Z,100.00
2023-08-30T03:34:06.621Z,100.00
2023-08-30T03:36:33.773Z,100.00
2023-08-30T03:39:00.994Z,100.00
2023-08-30T03:41:28.064Z,100.00
2023-08-30T03:43:55.526Z,100.00
2023-08-30T03:46:22.679Z,100.00
2023-08-30T03:48:49.795Z,100.00
2023-08-30T03:51:18.103Z,100.00
2023-08-30T03:53:45.983Z,100.00
2023-08-30T03:56:13.878Z,100.00
2023-08-30T03:58:40.920Z,100.00
2023-08-30T04:01:08.141Z,100.00
2023-08-30T04:03:35.602Z,100.00
2023-08-30T04:06:03.051Z,100.00
2023-08-30T04:08:30.414Z,100.00
2023-08-30T04:10:57.471Z,100.00
2023-08-30T04:13:25.129Z,100.00
2023-08-30T04:15:54.030Z,100.00
2023-08-30T04:18:21.233Z,100.00
2023-08-30T04:20:48.589Z,100.00
2023-08-30T04:23:15.679Z,100.00
2023-08-30T04:25:43.297Z,100.00
2023-08-30T04:28:11.561Z,100.00
2023-08-30T04:30:39.816Z,100.00
2023-08-30T04:33:07.265Z,100.00
2023-08-30T04:35:34.638Z,100.00
2023-08-30T04:38:02.260Z,100.00
2023-08-30T04:40:30.453Z,100.00
2023-08-30T04:42:58.849Z,100.00
2023-08-30T04:45:26.066Z,100.00
2023-08-30T04:47:54.061Z,100.00
2023-08-30T04:50:21.950Z,100.00
2023-08-30T04:52:49.116Z,100.00
2023-08-30T04:55:16.138Z,100.00
2023-08-30T04:57:46.161Z,100.00
2023-08-30T05:00:16.573Z,100.00
2023-08-30T05:02:44.926Z,100.00
2023-08-30T05:05:12.482Z,100.00
2023-08-30T05:07:39.782Z,100.00
2023-08-30T05:10:07.625Z,100.00
2023-08-30T05:12:35.582Z,100.00
2023-08-30T05:15:02.761Z,100.00
2023-08-30T05:17:34.349Z,100.00
2023-08-30T05:20:01.881Z,100.00
2023-08-30T05:22:31.058Z,100.00
2023-08-30T05:24:58.392Z,100.00
2023-08-30T05:27:26.277Z,100.00
2023-08-30T05:29:54.482Z,100.00
2023-08-30T05:32:22.161Z,100.00
2023-08-30T05:35:07.826Z,100.00
2023-08-30T05:37:58.017Z,100.00
2023-08-30T05:40:45.926Z,100.00
2023-08-30T05:43:13.141Z,100.00
2023-08-30T05:45:40.401Z,100.00
2023-08-30T05:48:09.437Z,100.00
2023-08-30T05:50:36.843Z,100.00
2023-08-30T05:53:05.198Z,100.00
2023-08-30T05:55:33.538Z,100.00
2023-08-30T05:58:00.789Z,100.00
2023-08-30T06:00:27.928Z,100.00
2023-08-30T06:02:55.144Z,100.00
2023-08-30T06:05:22.349Z,100.00
2023-08-30T06:07:49.455Z,100.00
2023-08-30T06:10:16.621Z,100.00
2023-08-30T06:12:43.696Z,100.00
2023-08-30T06:15:10.953Z,100.00
2023-08-30T06:17:38.057Z,100.00
2023-08-30T06:20:05.861Z,100.00
2023-08-30T06:22:33.117Z,100.00
2023-08-30T06:25:00.236Z,100.00
2023-08-30T06:27:27.317Z,100.00
2023-08-30T06:29:54.478Z,100.00
2023-08-30T06:32:21.969Z,100.00
2023-08-30T06:34:49.111Z,99.79
2023-08-30T06:37:16.292Z,99.16
2023-08-30T06:39:43.478Z,99.13
2023-08-30T06:42:10.631Z,98.57
2023-08-30T06:44:41.770Z,97.58
2023-08-30T06:47:08.951Z,96.18
2023-08-30T06:49:36.130Z,95.87
2023-08-30T06:52:04.906Z,94.66
2023-08-30T06:54:35.124Z,94.88
2023-08-30T06:57:02.407Z,94.19
2023-08-30T06:59:29.639Z,93.50
2023-08-30T07:01:56.698Z,94.11
2023-08-30T07:04:23.872Z,93.79
2023-08-30T07:06:51.324Z,93.24
2023-08-30T07:09:19.029Z,92.66
2023-08-30T07:11:47.173Z,92.30
2023-08-30T07:14:15.519Z,92.67
2023-08-30T07:16:42.685Z,93.00
2023-08-30T07:19:11.052Z,91.75
2023-08-30T07:21:39.950Z,91.20
2023-08-30T07:24:08.279Z,92.32
2023-08-30T07:26:36.283Z,93.13
2023-08-30T07:29:06.024Z,92.50
2023-08-30T07:31:33.952Z,91.81
2023-08-30T07:34:01.141Z,90.82
2023-08-30T07:36:44.860Z,91.26
2023-08-30T07:39:14.264Z,91.24
2023-08-30T07:41:41.264Z,90.59
2023-08-30T07:44:08.560Z,90.06
2023-08-30T07:46:35.779Z,89.07
2023-08-30T07:49:03.799Z,89.77
2023-08-30T07:51:31.074Z,90.03
2023-08-30T07:53:58.162Z,90.16
2023-08-30T07:56:25.412Z,89.49
2023-08-30T07:58:52.366Z,88.89
2023-08-30T08:01:19.481Z,88.29
2023-08-30T08:04:00.236Z,89.14
2023-08-30T08:06:32.200Z,89.73
2023-08-30T08:08:59.583Z,89.60
2023-08-30T08:11:27.111Z,88.33
2023-08-30T08:13:54.434Z,88.26
2023-08-30T08:16:21.889Z,88.51
2023-08-30T08:18:48.997Z,88.53
2023-08-30T08:21:16.077Z,87.55
2023-08-30T08:23:43.117Z,87.16
2023-08-30T08:26:10.239Z,86.47
2023-08-30T08:28:37.367Z,86.39
2023-08-30T08:31:04.450Z,87.56
2023-08-30T08:33:31.724Z,87.54
2023-08-30T08:35:58.902Z,87.79
2023-08-30T08:38:26.014Z,87.20
2023-08-30T08:40:54.632Z,87.11
2023-08-30T08:43:21.650Z,86.14
2023-08-30T08:45:49.344Z,85.92
2023-08-30T08:48:16.574Z,82.10
2023-08-30T08:50:44.130Z,80.44
2023-08-30T08:53:11.208Z,80.93
2023-08-30T08:55:38.354Z,78.95
2023-08-30T08:58:05.508Z,79.45
2023-08-30T09:00:32.852Z,76.62
2023-08-30T09:03:00.187Z,76.16
2023-08-30T09:05:28.035Z,76.88
2023-08-30T09:07:55.879Z,75.13
2023-08-30T09:10:23.065Z,74.19
2023-08-30T09:12:50.259Z,73.97
2023-08-30T09:15:18.591Z,73.95
2023-08-30T09:17:48.256Z,74.81
2023-08-30T09:20:15.812Z,74.28
2023-08-30T09:22:43.523Z,75.01
2023-08-30T09:25:12.402Z,74.48
2023-08-30T09:27:42.530Z,75.76
2023-08-30T09:30:11.894Z,76.28
2023-08-30T09:32:46.418Z,76.32
2023-08-30T09:35:13.421Z,75.76
2023-08-30T09:37:40.479Z,76.78
2023-08-30T09:40:08.034Z,75.84
2023-08-30T09:42:35.031Z,75.47
2023-08-30T09:45:02.567Z,73.71
2023-08-30T09:47:32.076Z,73.94
2023-08-30T09:49:59.185Z,72.12
2023-08-30T09:52:26.900Z,72.89
2023-08-30T09:54:54.041Z,73.55
2023-08-30T09:57:22.589Z,72.50
2023-08-30T09:59:49.695Z,71.28
2023-08-30T10:02:16.815Z,71.10
2023-08-30T10:04:44.123Z,70.13
2023-08-30T10:07:11.324Z,70.33
2023-08-30T10:09:45.825Z,69.43
2023-08-30T10:12:21.336Z,70.16
2023-08-30T10:14:48.457Z,69.74
2023-08-30T10:17:15.724Z,71.13
2023-08-30T10:19:42.799Z,70.26
2023-08-30T10:22:10.277Z,70.65
2023-08-30T10:27:33.112Z,69.67
2023-08-30T10:30:04.814Z,69.17
2023-08-30T10:32:33.177Z,70.08
2023-08-30T10:35:02.357Z,71.11
2023-08-30T10:37:31.586Z,70.00
2023-08-30T10:40:04.827Z,69.74
2023-08-30T10:42:32.692Z,69.67
2023-08-30T10:47:39.194Z,69.21
2023-08-30T10:50:13.449Z,69.02
2023-08-30T10:52:40.951Z,68.59
2023-08-30T10:55:15.442Z,68.26
2023-08-30T10:57:43.693Z,68.40
2023-08-30T11:00:19.446Z,68.65
2023-08-30T11:02:48.019Z,67.50
2023-08-30T11:05:16.635Z,67.71
2023-08-30T11:07:44.604Z,65.83
2023-08-30T11:10:13.109Z,65.65
2023-08-30T11:15:15.621Z,64.41
2023-08-30T11:17:43.422Z,64.44
2023-08-30T11:20:21.412Z,65.01
2023-08-30T11:22:49.994Z,65.75
2023-08-30T11:25:18.064Z,65.34
2023-08-30T11:27:47.347Z,66.24
2023-08-30T11:30:14.876Z,66.88
2023-08-30T11:32:46.694Z,68.22
2023-08-30T11:35:14.225Z,67.43
2023-08-30T11:37:42.536Z,66.08
2023-08-30T11:40:10.268Z,65.70
2023-08-30T11:42:37.293Z,64.69
2023-08-30T11:45:05.533Z,64.66
2023-08-30T11:47:34.216Z,63.61
2023-08-30T11:50:01.785Z,61.71
2023-08-30T11:52:34.086Z,62.25
2023-08-30T11:55:01.354Z,62.97
2023-08-30T11:57:28.972Z,61.85
2023-08-30T11:59:56.052Z,61.63
2023-08-30T12:02:23.176Z,61.58
2023-08-30T12:04:50.431Z,60.91
2023-08-30T12:07:24.801Z,61.01
2023-08-30T12:09:52.409Z,61.21
2023-08-30T12:12:19.649Z,62.21
2023-08-30T12:14:46.723Z,61.89
2023-08-30T12:17:14.087Z,62.69
2023-08-30T12:19:41.473Z,63.04
2023-08-30T12:22:11.713Z,62.90
2023-08-30T12:24:47.209Z,63.01
2023-08-30T12:27:14.605Z,63.59
2023-08-30T12:29:41.557Z,63.74
2023-08-30T12:32:08.977Z,62.52
2023-08-30T12:34:36.652Z,62.22
2023-08-30T12:37:05.835Z,62.49
2023-08-30T12:39:33.132Z,62.73
2023-08-30T12:42:00.690Z,62.97
2023-08-30T12:44:27.903Z,62.77
2023-08-30T12:46:54.923Z,62.89
2023-08-30T12:49:22.243Z,62.95
2023-08-30T12:51:49.290Z,63.31
2023-08-30T12:54:16.450Z,63.45
2023-08-30T12:56:43.509Z,63.04
2023-08-30T12:59:10.633Z,63.18
2023-08-30T13:01:40.178Z,63.49
2023-08-30T13:04:08.936Z,63.34
2023-08-30T13:06:36.232Z,62.63
2023-08-30T13:09:04.604Z,62.28
2023-08-30T13:11:33.685Z,63.16
2023-08-30T13:14:01.139Z,60.93
2023-08-30T13:16:28.330Z,60.22
2023-08-30T13:18:55.536Z,61.27
2023-08-30T13:21:35.229Z,60.99
2023-08-30T13:24:08.008Z,61.40
2023-08-30T13:26:35.205Z,60.17
2023-08-30T13:29:03.640Z,59.42
2023-08-30T13:31:31.068Z,60.39
2023-08-30T13:33:59.364Z,61.65
2023-08-30T13:36:26.637Z,59.91
2023-08-30T13:38:54.384Z,59.49
2023-08-30T13:41:21.575Z,59.76
2023-08-30T13:43:48.646Z,58.89
2023-08-30T13:46:15.769Z,59.50
2023-08-30T13:48:43.060Z,58.89
2023-08-30T13:51:10.098Z,59.08
2023-08-30T13:53:37.161Z,58.62
2023-08-30T13:56:04.712Z,58.02
2023-08-30T13:58:31.768Z,58.43
2023-08-30T14:00:59.089Z,58.98
2023-08-30T14:03:26.225Z,59.56
2023-08-30T14:05:53.371Z,60.92
2023-08-30T14:08:20.443Z,62.87
2023-08-30T14:10:47.651Z,63.19
2023-08-30T14:13:14.797Z,62.52
2023-08-30T14:15:43.245Z,62.09
2023-08-30T14:18:10.751Z,61.85
2023-08-30T14:20:38.130Z,62.71
2023-08-30T14:23:05.289Z,62.72
2023-08-30T14:25:32.362Z,63.71
2023-08-30T14:28:00.763Z,64.00
2023-08-30T14:30:27.825Z,63.98
2023-08-30T14:32:54.902Z,63.99
2023-08-30T14:35:22.202Z,65.37
2023-08-30T14:37:49.267Z,66.55
2023-08-30T14:40:16.417Z,65.92
2023-08-30T14:42:43.614Z,64.41
2023-08-30T14:45:10.766Z,63.28
2023-08-30T14:47:38.716Z,63.98
2023-08-30T14:50:06.235Z,64.03
2023-08-30T14:52:33.323Z,64.46
2023-08-30T14:55:00.529Z,65.71
2023-08-30T14:57:27.787Z,65.48
2023-08-30T14:59:54.900Z,65.45
2023-08-30T15:02:22.036Z,65.55
2023-08-30T15:04:49.201Z,65.20
2023-08-30T15:07:16.272Z,66.20
2023-08-30T15:09:43.378Z,66.50
2023-08-30T15:12:10.481Z,67.17
2023-08-30T15:14:37.564Z,66.98
2023-08-30T15:17:05.230Z,67.13
2023-08-30T15:19:32.328Z,67.46
2023-08-30T15:21:59.510Z,68.90
2023-08-30T15:24:26.660Z,69.15
2023-08-30T15:26:53.646Z,70.41
2023-08-30T15:29:20.727Z,69.82
2023-08-30T15:31:52.837Z,69.27
2023-08-30T15:34:20.199Z,69.14
2023-08-30T15:36:47.828Z,69.14
2023-08-30T15:39:15.974Z,69.42
2023-08-30T15:41:43.001Z,70.03
2023-08-30T15:44:10.073Z,70.63
2023-08-30T15:46:39.453Z,70.67
2023-08-30T15:49:06.930Z,71.08
2023-08-30T15:51:34.069Z,71.37
2023-08-30T15:54:01.663Z,71.34
2023-08-30T15:56:28.685Z,71.43
2023-08-30T15:58:56.328Z,71.94
2023-08-30T16:01:23.604Z,73.59
2023-08-30T16:03:50.964Z,74.94
2023-08-30T16:06:18.244Z,74.95
2023-08-30T16:08:45.475Z,76.84
2023-08-30T16:11:12.640Z,76.60
2023-08-30T16:13:40.002Z,76.43
2023-08-30T16:16:07.103Z,78.20
2023-08-30T16:18:34.226Z,78.07
2023-08-30T16:21:01.490Z,78.07
2023-08-30T16:23:29.631Z,78.13
2023-08-30T16:26:00.119Z,79.05
2023-08-30T16:28:27.528Z,80.61
2023-08-30T16:31:00.647Z,80.38
2023-08-30T16:33:28.227Z,80.05
2023-08-30T16:35:55.520Z,79.60
2023-08-30T16:38:22.727Z,79.59
2023-08-30T16:40:49.662Z,79.56
2023-08-30T16:43:16.824Z,80.02
2023-08-30T16:45:43.893Z,80.48
2023-08-30T16:48:13.328Z,81.01
2023-08-30T16:50:40.531Z,80.94
2023-08-30T16:53:10.275Z,80.94
2023-08-30T16:55:37.414Z,82.92
2023-08-30T16:58:04.929Z,82.49
2023-08-30T17:00:33.077Z,82.93
2023-08-30T17:03:00.479Z,82.83
2023-08-30T17:05:28.278Z,82.99
2023-08-30T17:07:55.464Z,83.53
2023-08-30T17:10:26.010Z,82.74
2023-08-30T17:12:57.873Z,82.39
2023-08-30T17:15:25.574Z,81.93
2023-08-30T17:17:54.341Z,82.99
2023-08-30T17:20:21.521Z,83.93
2023-08-30T17:22:48.620Z,83.16
2023-08-30T17:25:15.721Z,82.50
2023-08-30T17:27:43.969Z,83.73
2023-08-30T17:30:14.644Z,83.22
2023-08-30T17:32:41.915Z,82.98
2023-08-30T17:35:09.467Z,82.97
2023-08-30T17:37:36.551Z,82.94
2023-08-30T17:40:06.301Z,83.08
2023-08-30T17:42:33.511Z,83.33
2023-08-30T17:45:01.178Z,83.50
2023-08-30T17:47:31.793Z,83.72
2023-08-30T17:49:58.924Z,83.53
2023-08-30T17:52:25.994Z,84.01
2023-08-30T17:54:53.957Z,84.32
2023-08-30T17:57:21.163Z,83.89
2023-08-30T17:59:48.310Z,84.06
2023-08-30T18:02:15.403Z,84.06
2023-08-30T18:04:42.711Z,84.26
2023-08-30T18:07:09.826Z,85.36
2023-08-30T18:09:38.778Z,85.47
2023-08-30T18:12:06.544Z,85.59
2023-08-30T18:14:33.856Z,85.38
2023-08-30T18:17:00.938Z,86.60
2023-08-30T18:19:28.153Z,86.78
2023-08-30T18:21:55.266Z,87.81
2023-08-30T18:24:24.748Z,87.64
2023-08-30T18:26:52.268Z,87.23
2023-08-30T18:29:20.947Z,88.14
2023-08-30T18:31:49.134Z,87.84
2023-08-30T18:34:17.388Z,87.42
2023-08-30T18:36:45.953Z,87.43
2023-08-30T18:39:16.914Z,88.99
2023-08-30T18:41:44.466Z,88.98
2023-08-30T18:44:11.569Z,88.58
2023-08-30T18:46:38.963Z,87.82
2023-08-30T18:49:06.097Z,88.72
2023-08-30T18:51:33.633Z,88.37
2023-08-30T18:54:03.628Z,87.65
2023-08-30T18:56:30.914Z,87.15
2023-08-30T18:58:58.257Z,86.65
2023-08-30T19:01:29.393Z,86.19
2023-08-30T19:03:56.491Z,86.05
2023-08-30T19:06:23.541Z,86.67
2023-08-30T19:08:52.099Z,86.50
2023-08-30T19:11:19.633Z,86.87
2023-08-30T19:13:47.726Z,86.67
2023-08-30T19:16:20.508Z,86.73
2023-08-30T19:18:47.899Z,86.14
2023-08-30T19:21:15.874Z,86.57
2023-08-30T19:23:45.661Z,86.94
2023-08-30T19:26:13.192Z,86.34
2023-08-30T19:28:40.372Z,86.93
2023-08-30T19:31:07.457Z,86.38
2023-08-30T19:33:35.169Z,88.21
2023-08-30T19:36:02.219Z,87.63
2023-08-30T19:38:29.809Z,88.56
2023-08-30T19:40:57.031Z,88.43
2023-08-30T19:43:24.273Z,88.07
2023-08-30T19:46:05.584Z,87.62
2023-08-30T19:48:32.885Z,87.29
2023-08-30T19:51:00.181Z,87.11
2023-08-30T19:53:28.207Z,86.84
2023-08-30T19:55:56.927Z,86.66
2023-08-30T19:58:24.191Z,87.01
2023-08-30T20:00:51.293Z,87.11
2023-08-30T20:03:19.058Z,87.28
2023-08-30T20:05:53.016Z,87.48
2023-08-30T20:08:20.232Z,87.71
2023-08-30T20:10:47.941Z,89.57
2023-08-30T20:13:14.977Z,89.04
2023-08-30T20:15:42.435Z,88.56
2023-08-30T20:18:11.004Z,88.43
2023-08-30T20:20:42.494Z,89.71
2023-08-30T20:23:09.818Z,90.52
2023-08-30T20:25:37.606Z,89.21
2023-08-30T20:28:05.102Z,88.17
2023-08-30T20:30:32.277Z,88.34
2023-08-30T20:32:59.353Z,87.76
2023-08-30T20:35:26.710Z,88.29
2023-08-30T20:37:53.747Z,88.34
2023-08-30T20:40:20.928Z,88.02
2023-08-30T20:42:48.056Z,89.20
2023-08-30T20:45:15.388Z,88.63
2023-08-30T20:47:42.472Z,87.67
2023-08-30T20:50:10.988Z,87.56
2023-08-30T20:52:38.188Z,87.87
2023-08-30T20:55:07.876Z,87.91
2023-08-30T20:57:35.681Z,87.60
2023-08-30T21:00:03.298Z,87.51
2023-08-30T21:02:36.481Z,88.10
2023-08-30T21:05:04.815Z,88.03
2023-08-30T21:07:32.373Z,87.49
2023-08-30T21:09:59.978Z,87.17
2023-08-30T21:12:27.141Z,87.62
2023-08-30T21:14:54.158Z,87.64
2023-08-30T21:17:21.123Z,87.34
2023-08-30T21:19:48.139Z,88.13
2023-08-30T21:22:15.347Z,89.53
2023-08-30T21:24:42.367Z,90.33
2023-08-30T21:27:09.555Z,89.63
2023-08-30T21:29:36.647Z,88.09
2023-08-30T21:32:04.939Z,87.60
2023-08-30T21:34:32.393Z,89.70
2023-08-30T21:36:59.530Z,90.55
2023-08-30T21:39:26.759Z,90.70
2023-08-30T21:41:53.735Z,88.98
2023-08-30T21:44:20.864Z,88.35
2023-08-30T21:46:47.930Z,88.27
2023-08-30T21:49:15.692Z,88.68
2023-08-30T21:51:42.831Z,89.76
2023-08-30T21:54:09.929Z,89.83
2023-08-30T21:56:38.391Z,90.56
2023-08-30T21:59:05.586Z,88.57
2023-08-30T22:01:32.617Z,87.39
2023-08-30T22:04:00.609Z,87.52
2023-08-30T22:06:27.834Z,89.71
2023-08-30T22:08:55.001Z,90.67
2023-08-30T22:11:22.262Z,90.01
2023-08-30T22:13:49.567Z,90.30
2023-08-30T22:16:16.853Z,89.63
2023-08-30T22:18:47.912Z,88.95
2023-08-30T22:21:17.198Z,89.31
2023-08-30T22:23:44.660Z,89.79
2023-08-30T22:26:11.712Z,91.08
2023-08-30T22:28:39.881Z,90.30
2023-08-30T22:31:07.650Z,90.32
2023-08-30T22:33:37.991Z,89.61
2023-08-30T22:36:05.805Z,89.60
2023-08-30T22:38:33.381Z,90.31
2023-08-30T22:41:03.571Z,90.42
2023-08-30T22:43:30.723Z,90.03
2023-08-30T22:46:00.805Z,90.35
2023-08-30T22:48:29.365Z,89.34
2023-08-30T22:50:57.293Z,89.18
2023-08-30T22:53:24.415Z,89.04
2023-08-30T22:55:51.511Z,90.23
2023-08-30T22:58:19.126Z,89.07
2023-08-30T23:00:46.703Z,89.61
2023-08-30T23:03:14.170Z,91.51
2023-08-30T23:05:41.606Z,92.29
2023-08-30T23:08:08.654Z,91.79
2023-08-30T23:10:35.694Z,90.34
2023-08-30T23:13:03.560Z,92.32
2023-08-30T23:15:30.748Z,92.26
2023-08-30T23:17:58.051Z,91.76
2023-08-30T23:20:25.373Z,92.33
2023-08-30T23:22:52.781Z,92.32
2023-08-30T23:25:20.082Z,91.83
2023-08-30T23:27:47.191Z,92.60
2023-08-30T23:30:14.557Z,94.28
2023-08-30T23:32:41.681Z,93.20
2023-08-30T23:35:09.145Z,93.93
2023-08-30T23:37:36.336Z,92.50
2023-08-30T23:40:08.323Z,90.84
2023-08-30T23:42:35.491Z,91.87
2023-08-30T23:45:02.565Z,90.77
2023-08-30T23:47:31.605Z,90.26
2023-08-30T23:49:59.096Z,90.88
2023-08-30T23:52:26.624Z,90.65
2023-08-30T23:54:53.711Z,91.15
2023-08-30T23:57:20.694Z,91.55
2023-08-30T23:59:47.681Z,93.07
