createdAt,value
2022-09-11T00:01:00.291Z,1.50
2022-09-11T00:03:29.988Z,1.13
2022-09-11T00:06:02.118Z,1.30
2022-09-11T00:08:31.983Z,1.33
2022-09-11T00:11:05.705Z,1.40
2022-09-11T00:13:33.585Z,1.30
2022-09-11T00:16:01.628Z,1.13
2022-09-11T00:18:29.579Z,1.00
2022-09-11T00:20:59.064Z,1.20
2022-09-11T00:23:28.197Z,1.15
2022-09-11T00:26:02.158Z,1.53
2022-09-11T00:28:30.305Z,1.20
2022-09-11T00:30:59.838Z,1.20
2022-09-11T00:33:28.397Z,1.20
2022-09-11T00:35:58.306Z,1.30
2022-09-11T00:38:27.052Z,1.50
2022-09-11T00:40:55.267Z,1.40
2022-09-11T00:43:24.338Z,1.70
2022-09-11T00:45:57.190Z,1.40
2022-09-11T00:48:29.856Z,1.13
2022-09-11T00:50:59.351Z,1.30
2022-09-11T00:53:31.384Z,1.30
2022-09-11T00:56:02.753Z,1.63
2022-09-11T00:58:34.887Z,1.50
2022-09-11T01:01:04.220Z,1.17
2022-09-11T01:03:33.176Z,1.30
2022-09-11T01:06:01.835Z,1.20
2022-09-11T01:08:29.637Z,1.30
2022-09-11T01:11:05.518Z,1.35
2022-09-11T01:13:40.808Z,1.37
2022-09-11T01:16:17.157Z,1.30
2022-09-11T01:18:53.941Z,1.30
2022-09-11T01:21:47.245Z,1.30
2022-09-11T01:24:27.757Z,1.90
2022-09-11T01:27:11.034Z,1.50
2022-09-11T01:29:45.889Z,1.37
2022-09-11T01:32:19.726Z,1.40
2022-09-11T01:34:54.967Z,1.67
2022-09-11T01:37:28.457Z,1.60
2022-09-11T01:40:02.511Z,1.20
2022-09-11T01:42:34.062Z,0.90
2022-09-11T01:45:06.545Z,1.20
2022-09-11T01:47:36.023Z,1.20
2022-09-11T01:50:07.090Z,1.10
2022-09-11T01:52:40.883Z,1.20
2022-09-11T01:55:14.367Z,1.30
2022-09-11T01:57:46.611Z,1.37
2022-09-11T02:00:16.271Z,1.30
2022-09-11T02:02:47.848Z,1.40
2022-09-11T02:05:19.223Z,1.07
2022-09-11T02:07:50.841Z,1.10
2022-09-11T02:10:22.322Z,1.30
2022-09-11T02:12:54.246Z,1.27
2022-09-11T02:15:27.761Z,1.40
2022-09-11T02:18:01.385Z,1.27
2022-09-11T02:20:29.564Z,1.30
2022-09-11T02:22:58.865Z,1.50
2022-09-11T02:25:27.121Z,1.40
2022-09-11T02:27:55.233Z,1.30
2022-09-11T02:30:24.365Z,1.25
2022-09-11T02:32:52.268Z,1.53
2022-09-11T02:35:20.153Z,1.40
2022-09-11T02:37:54.245Z,1.63
2022-09-11T02:40:41.679Z,1.50
2022-09-11T02:43:24.817Z,1.52
2022-09-11T02:46:07.801Z,1.40
2022-09-11T02:48:53.248Z,1.40
2022-09-11T02:51:27.163Z,1.57
2022-09-11T02:54:05.890Z,1.30
2022-09-11T02:56:42.769Z,1.40
2022-09-11T02:59:17.235Z,1.40
2022-09-11T03:01:51.884Z,1.50
2022-09-11T03:04:20.675Z,1.23
2022-09-11T03:06:50.016Z,1.27
2022-09-11T03:09:18.843Z,1.30
2022-09-11T03:11:47.168Z,1.50
2022-09-11T03:14:15.261Z,1.70
2022-09-11T03:16:43.076Z,1.33
2022-09-11T03:19:12.275Z,1.50
2022-09-11T03:21:40.323Z,1.50
2022-09-11T03:24:09.741Z,1.20
2022-09-11T03:26:37.795Z,1.73
2022-09-11T03:29:05.900Z,1.10
2022-09-11T03:31:37.348Z,1.40
2022-09-11T03:34:07.294Z,1.50
2022-09-11T03:36:36.421Z,1.40
2022-09-11T03:39:04.955Z,1.60
2022-09-11T03:41:32.972Z,1.53
2022-09-11T03:44:00.876Z,2.03
2022-09-11T03:46:28.828Z,1.43
2022-09-11T03:48:56.596Z,1.60
2022-09-11T03:51:26.262Z,1.30
2022-09-11T03:53:55.364Z,1.30
2022-09-11T03:56:23.123Z,1.50
2022-09-11T03:58:50.904Z,1.70
2022-09-11T04:01:19.445Z,1.70
2022-09-11T04:03:47.276Z,1.80
2022-09-11T04:06:15.077Z,1.63
2022-09-11T04:08:42.825Z,1.60
2022-09-11T04:11:14.092Z,1.60
2022-09-11T04:13:43.766Z,1.50
2022-09-11T04:16:14.594Z,1.45
2022-09-11T04:18:44.076Z,1.60
2022-09-11T04:21:13.975Z,1.98
2022-09-11T04:23:42.013Z,2.23
2022-09-11T04:26:16.212Z,1.80
2022-09-11T04:28:44.371Z,1.50
2022-09-11T04:31:12.730Z,1.70
2022-09-11T04:33:40.959Z,1.55
2022-09-11T04:36:10.534Z,1.73
2022-09-11T04:38:38.516Z,1.53
2022-09-11T04:41:07.437Z,1.60
2022-09-11T04:43:38.115Z,1.57
2022-09-11T04:46:08.858Z,1.60
2022-09-11T04:48:37.951Z,1.50
2022-09-11T04:51:07.902Z,1.87
2022-09-11T04:53:37.476Z,1.50
2022-09-11T04:56:07.287Z,1.50
2022-09-11T04:58:37.025Z,1.90
2022-09-11T05:01:07.727Z,2.27
2022-09-11T05:03:35.623Z,1.67
2022-09-11T05:06:06.237Z,1.50
2022-09-11T05:08:34.396Z,1.80
2022-09-11T05:11:02.608Z,1.53
2022-09-11T05:13:36.091Z,1.70
2022-09-11T05:16:06.667Z,1.80
2022-09-11T05:18:34.500Z,1.60
2022-09-11T05:21:02.614Z,1.87
2022-09-11T05:23:31.557Z,2.13
2022-09-11T05:26:00.091Z,1.80
2022-09-11T05:28:29.068Z,1.90
2022-09-11T05:30:57.773Z,1.50
2022-09-11T05:33:28.612Z,2.00
2022-09-11T05:36:04.324Z,1.93
2022-09-11T05:38:32.433Z,1.47
2022-09-11T05:41:00.203Z,1.70
2022-09-11T05:43:27.972Z,1.30
2022-09-11T05:45:56.839Z,1.50
2022-09-11T05:48:28.625Z,1.70
2022-09-11T05:50:59.504Z,1.50
2022-09-11T05:53:28.231Z,1.40
2022-09-11T05:55:56.306Z,1.50
2022-09-11T05:58:24.150Z,1.80
2022-09-11T06:00:51.950Z,2.20
2022-09-11T06:03:20.061Z,1.70
2022-09-11T06:05:49.167Z,1.58
2022-09-11T06:08:16.935Z,1.23
2022-09-11T06:10:47.358Z,1.60
2022-09-11T06:13:17.713Z,1.47
2022-09-11T06:15:47.249Z,1.50
2022-09-11T06:18:15.512Z,1.87
2022-09-11T06:20:43.512Z,1.40
2022-09-11T06:23:13.208Z,1.60
2022-09-11T06:25:40.999Z,1.80
2022-09-11T06:28:08.788Z,1.37
2022-09-11T06:30:36.615Z,1.50
2022-09-11T06:33:04.584Z,1.87
2022-09-11T06:35:33.233Z,1.70
2022-09-11T06:38:01.069Z,1.57
2022-09-11T06:40:30.181Z,1.40
2022-09-11T06:42:58.673Z,1.40
2022-09-11T06:45:26.633Z,1.80
2022-09-11T06:47:54.391Z,1.50
2022-09-11T06:50:23.425Z,1.60
2022-09-11T06:52:52.088Z,1.70
2022-09-11T06:55:20.201Z,1.80
2022-09-11T06:57:49.606Z,1.70
2022-09-11T07:00:17.814Z,1.63
2022-09-11T07:02:46.131Z,1.70
2022-09-11T07:05:14.105Z,1.60
2022-09-11T07:07:41.884Z,1.63
2022-09-11T07:10:11.377Z,2.00
2022-09-11T07:12:39.760Z,1.70
2022-09-11T07:15:11.112Z,1.57
2022-09-11T07:17:38.981Z,1.90
2022-09-11T07:20:08.511Z,1.83
2022-09-11T07:22:36.355Z,1.70
2022-09-11T07:25:07.704Z,2.10
2022-09-11T07:27:35.719Z,1.83
2022-09-11T07:30:04.296Z,1.80
2022-09-11T07:32:33.505Z,1.70
2022-09-11T07:35:02.421Z,1.80
2022-09-11T07:37:30.184Z,1.50
2022-09-11T07:39:58.039Z,1.53
2022-09-11T07:42:25.913Z,2.27
2022-09-11T07:44:53.704Z,1.90
2022-09-11T07:47:21.499Z,1.60
2022-09-11T07:49:50.995Z,1.60
2022-09-11T07:52:20.587Z,1.27
2022-09-11T07:54:48.379Z,2.00
2022-09-11T07:57:16.168Z,1.67
2022-09-11T07:59:44.711Z,1.77
2022-09-11T08:02:12.671Z,1.40
2022-09-11T08:04:40.444Z,1.50
2022-09-11T08:07:09.544Z,1.70
2022-09-11T08:09:37.326Z,1.37
2022-09-11T08:12:05.841Z,1.50
2022-09-11T08:14:33.616Z,1.73
2022-09-11T08:17:01.398Z,1.30
2022-09-11T08:19:29.201Z,1.50
2022-09-11T08:21:56.988Z,1.50
2022-09-11T08:24:27.346Z,1.50
2022-09-11T08:26:57.070Z,1.30
2022-09-11T08:29:25.727Z,1.40
2022-09-11T08:31:53.525Z,1.50
2022-09-11T08:34:22.201Z,1.30
2022-09-11T08:36:51.967Z,1.40
2022-09-11T08:39:20.309Z,1.70
2022-09-11T08:41:53.819Z,1.70
2022-09-11T08:44:24.429Z,1.50
2022-09-11T08:46:56.881Z,1.30
2022-09-11T08:49:27.438Z,1.47
2022-09-11T08:52:00.022Z,1.37
2022-09-11T08:54:31.867Z,1.50
2022-09-11T08:57:08.183Z,1.60
2022-09-11T08:59:53.636Z,1.50
2022-09-11T09:02:41.197Z,1.30
2022-09-11T09:05:21.388Z,1.40
2022-09-11T09:08:02.359Z,1.20
2022-09-11T09:10:44.720Z,1.57
2022-09-11T09:13:33.654Z,1.47
2022-09-11T09:16:10.506Z,1.37
2022-09-11T09:18:42.866Z,1.23
2022-09-11T09:21:15.436Z,1.77
2022-09-11T09:23:47.091Z,1.70
2022-09-11T09:26:18.869Z,1.40
2022-09-11T09:28:50.617Z,1.60
2022-09-11T09:31:21.873Z,1.40
2022-09-11T09:33:53.567Z,1.50
2022-09-11T09:36:24.807Z,1.53
2022-09-11T09:38:53.844Z,1.60
2022-09-11T09:42:08.403Z,1.60
2022-09-11T09:44:54.861Z,1.37
2022-09-11T09:47:23.107Z,1.57
2022-09-11T09:49:51.460Z,1.40
2022-09-11T09:52:21.158Z,1.23
2022-09-11T09:54:56.061Z,1.50
2022-09-11T09:57:27.002Z,1.30
2022-09-11T10:00:02.353Z,1.50
2022-09-11T10:02:40.082Z,1.50
2022-09-11T10:05:18.503Z,1.60
2022-09-11T10:07:51.171Z,1.42
2022-09-11T10:10:24.940Z,1.40
2022-09-11T10:12:59.880Z,1.40
2022-09-11T10:15:42.905Z,1.53
2022-09-11T10:18:37.587Z,1.63
2022-09-11T10:21:24.079Z,1.30
2022-09-11T10:23:54.495Z,1.50
2022-09-11T10:26:27.452Z,1.60
2022-09-11T10:28:57.388Z,1.33
2022-09-11T10:31:26.722Z,1.60
2022-09-11T10:33:58.010Z,1.40
2022-09-11T10:36:28.588Z,1.47
2022-09-11T10:38:58.288Z,1.60
2022-09-11T10:41:27.955Z,1.40
2022-09-11T10:44:00.047Z,1.57
2022-09-11T10:46:41.444Z,1.53
2022-09-11T10:49:20.480Z,1.40
2022-09-11T10:52:03.219Z,1.30
2022-09-11T10:54:45.771Z,1.60
2022-09-11T10:57:20.555Z,1.53
2022-09-11T10:59:58.235Z,1.30
2022-09-11T11:02:31.698Z,1.53
2022-09-11T11:05:03.460Z,1.20
2022-09-11T11:07:53.280Z,1.50
2022-09-11T11:10:33.221Z,1.40
2022-09-11T11:13:13.340Z,1.45
2022-09-11T11:15:57.564Z,1.50
2022-09-11T11:18:48.747Z,1.77
2022-09-11T11:21:27.523Z,1.60
2022-09-11T11:24:07.218Z,1.53
2022-09-11T11:26:47.006Z,1.27
2022-09-11T11:29:31.378Z,1.37
2022-09-11T11:32:10.765Z,1.47
2022-09-11T11:35:01.388Z,1.60
2022-09-11T11:37:34.824Z,1.50
2022-09-11T11:40:07.319Z,1.40
2022-09-11T11:42:40.057Z,1.60
2022-09-11T11:45:17.784Z,1.40
2022-09-11T11:47:47.339Z,1.40
2022-09-11T11:50:29.772Z,1.60
2022-09-11T11:53:07.214Z,1.77
2022-09-11T11:55:45.582Z,1.50
2022-09-11T11:58:22.330Z,1.57
2022-09-11T12:01:01.637Z,2.00
2022-09-11T12:03:37.640Z,1.50
2022-09-11T12:06:08.434Z,1.70
2022-09-11T12:08:44.307Z,1.90
2022-09-11T12:11:16.469Z,1.53
2022-09-11T12:13:47.286Z,1.73
2022-09-11T12:16:20.072Z,1.50
2022-09-11T12:19:14.916Z,1.20
2022-09-11T12:22:05.754Z,1.70
2022-09-11T12:24:58.519Z,1.50
2022-09-11T12:27:52.944Z,1.70
2022-09-11T12:30:26.620Z,1.60
2022-09-11T12:32:55.772Z,1.63
2022-09-11T12:35:28.817Z,1.43
2022-09-11T12:38:05.386Z,1.40
2022-09-11T12:40:39.010Z,1.90
2022-09-11T12:43:47.494Z,2.27
2022-09-11T12:47:02.309Z,1.60
2022-09-11T12:49:31.877Z,1.47
2022-09-11T12:52:02.233Z,1.40
2022-09-11T12:54:38.349Z,1.40
2022-09-11T12:57:09.073Z,1.30
2022-09-11T12:59:39.217Z,1.37
2022-09-11T13:02:24.040Z,1.50
2022-09-11T13:04:53.157Z,1.60
2022-09-11T13:07:28.617Z,1.60
2022-09-11T13:10:02.828Z,1.63
2022-09-11T13:12:51.237Z,1.50
2022-09-11T13:15:40.900Z,1.60
2022-09-11T13:18:35.975Z,1.40
2022-09-11T13:21:14.653Z,1.30
2022-09-11T13:23:43.367Z,1.67
2022-09-11T13:26:21.743Z,1.43
2022-09-11T13:28:54.037Z,1.40
2022-09-11T13:31:31.940Z,1.30
2022-09-11T13:34:00.621Z,1.60
2022-09-11T13:36:29.542Z,1.27
2022-09-11T13:39:00.113Z,1.60
2022-09-11T13:41:32.331Z,1.17
2022-09-11T13:44:01.793Z,1.13
2022-09-11T13:46:31.345Z,1.40
2022-09-11T13:49:20.642Z,1.27
2022-09-11T13:51:49.493Z,1.60
2022-09-11T13:54:24.245Z,1.60
2022-09-11T13:59:50.263Z,1.30
2022-09-11T14:02:41.796Z,1.30
2022-09-11T14:05:15.649Z,1.17
2022-09-11T14:07:49.714Z,1.60
2022-09-11T14:10:24.482Z,1.23
2022-09-11T14:12:58.012Z,1.20
2022-09-11T14:15:33.852Z,1.50
2022-09-11T14:18:03.647Z,1.37
2022-09-11T14:20:31.648Z,1.30
2022-09-11T14:23:05.197Z,1.50
2022-09-11T14:25:34.026Z,2.20
2022-09-11T14:28:02.295Z,2.00
2022-09-11T14:30:37.229Z,1.87
2022-09-11T14:33:25.005Z,1.80
2022-09-11T14:35:56.017Z,1.47
2022-09-11T14:38:26.229Z,1.73
2022-09-11T14:40:57.788Z,1.43
2022-09-11T14:43:30.881Z,1.60
2022-09-11T14:46:00.946Z,1.30
2022-09-11T14:48:29.595Z,1.50
2022-09-11T14:50:57.593Z,1.53
2022-09-11T14:53:29.807Z,1.57
2022-09-11T14:55:59.099Z,1.67
2022-09-11T14:58:27.636Z,1.50
2022-09-11T15:00:56.580Z,1.90
2022-09-11T15:03:26.301Z,1.70
2022-09-11T15:05:56.828Z,1.80
2022-09-11T15:08:25.838Z,2.10
2022-09-11T15:10:54.385Z,1.70
2022-09-11T15:13:22.908Z,1.70
2022-09-11T15:15:50.859Z,1.80
2022-09-11T15:18:19.171Z,1.80
2022-09-11T15:20:48.333Z,1.50
2022-09-11T15:23:16.469Z,1.30
2022-09-11T15:25:44.322Z,1.60
2022-09-11T15:28:12.600Z,2.10
2022-09-11T15:30:41.116Z,1.77
2022-09-11T15:33:08.915Z,1.70
2022-09-11T15:35:36.707Z,1.70
2022-09-11T15:38:06.294Z,2.00
2022-09-11T15:40:36.309Z,1.73
2022-09-11T15:43:04.095Z,1.70
2022-09-11T15:45:32.017Z,1.70
2022-09-11T15:48:00.207Z,1.67
2022-09-11T15:50:30.098Z,2.10
2022-09-11T15:52:58.329Z,1.60
2022-09-11T15:55:29.470Z,1.50
2022-09-11T15:57:57.834Z,1.67
2022-09-11T16:00:25.613Z,2.10
2022-09-11T16:02:53.703Z,1.90
2022-09-11T16:05:22.972Z,1.67
2022-09-11T16:07:50.828Z,1.40
2022-09-11T16:10:18.685Z,1.70
2022-09-11T16:12:47.949Z,1.80
2022-09-11T16:15:15.904Z,1.90
2022-09-11T16:17:44.855Z,1.63
2022-09-11T16:20:15.235Z,1.57
2022-09-11T16:22:43.833Z,1.70
2022-09-11T16:25:12.061Z,1.73
2022-09-11T16:27:39.860Z,1.60
2022-09-11T16:30:42.708Z,1.60
2022-09-11T16:32:58.666Z,1.90
2022-09-11T16:35:27.220Z,1.80
2022-09-11T16:37:55.078Z,1.73
2022-09-11T16:40:22.891Z,2.07
2022-09-11T16:42:50.711Z,1.70
2022-09-11T16:45:19.921Z,1.93
2022-09-11T16:47:47.735Z,2.00
2022-09-11T16:50:15.701Z,1.90
2022-09-11T16:52:43.459Z,2.23
2022-09-11T16:55:11.511Z,2.20
2022-09-11T16:57:39.723Z,1.90
2022-09-11T17:00:09.579Z,2.20
2022-09-11T17:02:38.964Z,2.30
2022-09-11T17:05:08.073Z,2.77
2022-09-11T17:07:36.404Z,3.20
2022-09-11T17:10:04.870Z,3.13
2022-09-11T17:12:32.709Z,2.40
2022-09-11T17:15:00.568Z,2.40
2022-09-11T17:17:28.342Z,2.00
2022-09-11T17:19:58.347Z,2.00
2022-09-11T17:22:26.829Z,2.13
2022-09-11T17:24:54.619Z,1.80
2022-09-11T17:27:23.189Z,2.00
2022-09-11T17:29:51.075Z,1.90
2022-09-11T17:32:29.212Z,2.10
2022-09-11T17:34:59.315Z,2.17
2022-09-11T17:37:28.063Z,2.10
2022-09-11T17:39:56.065Z,2.30
2022-09-11T17:42:24.170Z,2.37
2022-09-11T17:44:51.947Z,2.70
2022-09-11T17:47:19.738Z,2.53
2022-09-11T17:49:49.870Z,3.20
2022-09-11T17:52:20.282Z,1.97
2022-09-11T17:54:48.919Z,2.70
2022-09-11T17:57:16.967Z,3.20
2022-09-11T17:59:44.982Z,2.43
2022-09-11T18:02:14.363Z,2.50
2022-09-11T18:04:43.808Z,2.20
2022-09-11T18:07:11.724Z,2.60
2022-09-11T18:09:40.996Z,2.20
2022-09-11T18:12:08.832Z,2.40
2022-09-11T18:14:37.957Z,2.23
2022-09-11T18:17:06.105Z,2.30
2022-09-11T18:19:33.917Z,2.30
2022-09-11T18:22:01.701Z,2.53
2022-09-11T18:24:29.937Z,2.47
2022-09-11T18:27:01.036Z,2.10
2022-09-11T18:29:30.360Z,2.30
2022-09-11T18:32:00.174Z,2.33
2022-09-11T18:34:29.141Z,2.63
2022-09-11T18:36:57.026Z,2.20
2022-09-11T18:39:24.876Z,2.30
2022-09-11T18:41:53.166Z,2.83
2022-09-11T18:44:24.542Z,2.70
2022-09-11T18:46:54.235Z,2.60
2022-09-11T18:49:22.546Z,3.07
2022-09-11T18:51:50.385Z,2.70
2022-09-11T18:54:21.257Z,2.50
2022-09-11T18:56:49.821Z,2.80
2022-09-11T18:59:17.968Z,2.40
2022-09-11T19:01:47.501Z,2.80
2022-09-11T19:04:16.393Z,3.10
2022-09-11T19:06:45.257Z,3.33
2022-09-11T19:09:14.036Z,3.50
2022-09-11T19:11:42.432Z,2.33
2022-09-11T19:14:11.919Z,3.10
2022-09-11T19:16:40.526Z,2.23
2022-09-11T19:19:10.087Z,2.80
2022-09-11T19:21:40.029Z,3.10
2022-09-11T19:24:08.483Z,2.70
2022-09-11T19:26:39.224Z,2.33
2022-09-11T19:29:08.522Z,2.53
2022-09-11T19:31:39.088Z,4.83
2022-09-11T19:34:11.728Z,3.37
2022-09-11T19:36:40.987Z,2.90
2022-09-11T19:39:10.495Z,2.80
2022-09-11T19:41:39.399Z,2.90
2022-09-11T19:44:09.455Z,2.63
2022-09-11T19:46:38.348Z,3.00
2022-09-11T19:49:07.106Z,2.83
2022-09-11T19:51:38.071Z,2.93
2022-09-11T19:54:06.749Z,3.10
2022-09-11T19:56:37.096Z,2.80
2022-09-11T19:59:05.640Z,2.73
2022-09-11T20:01:33.772Z,3.20
2022-09-11T20:04:01.946Z,2.80
2022-09-11T20:06:32.006Z,3.50
2022-09-11T20:11:49.810Z,3.27
2022-09-11T20:14:18.027Z,2.93
2022-09-11T20:16:45.826Z,3.23
2022-09-11T20:19:14.888Z,2.90
2022-09-11T20:21:42.811Z,2.93
2022-09-11T20:24:12.280Z,2.83
2022-09-11T20:26:40.065Z,2.40
2022-09-11T20:29:11.954Z,3.13
2022-09-11T20:31:46.901Z,3.20
2022-09-11T20:34:15.810Z,3.13
2022-09-11T20:36:43.668Z,3.70
2022-09-11T20:39:14.298Z,3.00
2022-09-11T20:41:42.144Z,3.20
2022-09-11T20:44:10.291Z,3.30
2022-09-11T20:46:38.166Z,3.17
2022-09-11T20:49:06.349Z,3.30
2022-09-11T20:51:34.736Z,3.27
2022-09-11T20:54:03.171Z,2.70
2022-09-11T20:56:32.350Z,3.33
2022-09-11T20:59:00.691Z,2.90
2022-09-11T21:01:32.371Z,2.73
2022-09-11T21:04:02.276Z,3.20
2022-09-11T21:06:32.720Z,2.97
2022-09-11T21:09:02.639Z,2.50
2022-09-11T21:11:32.816Z,2.77
2022-09-11T21:14:00.771Z,2.87
2022-09-11T21:16:28.881Z,2.80
2022-09-11T21:18:58.780Z,2.70
2022-09-11T21:21:28.935Z,2.80
2022-09-11T21:23:57.695Z,2.90
2022-09-11T21:26:28.575Z,2.73
2022-09-11T21:28:59.880Z,2.43
2022-09-11T21:31:28.229Z,2.80
2022-09-11T21:33:56.071Z,2.60
2022-09-11T21:36:24.026Z,2.43
2022-09-11T21:38:51.845Z,2.90
2022-09-11T21:41:19.839Z,3.10
2022-09-11T21:43:47.858Z,2.80
2022-09-11T21:46:17.072Z,3.03
2022-09-11T21:48:44.880Z,2.70
2022-09-11T21:51:14.989Z,2.50
2022-09-11T21:53:44.588Z,2.70
2022-09-11T21:56:19.299Z,2.80
2022-09-11T21:58:47.764Z,2.37
2022-09-11T22:01:16.930Z,2.43
2022-09-11T22:03:45.236Z,2.50
2022-09-11T22:06:14.245Z,2.43
2022-09-11T22:08:43.540Z,2.40
2022-09-11T22:11:12.248Z,2.20
2022-09-11T22:13:40.408Z,2.60
2022-09-11T22:16:10.659Z,2.20
2022-09-11T22:18:41.241Z,2.13
2022-09-11T22:21:10.304Z,2.40
2022-09-11T22:23:38.513Z,2.37
2022-09-11T22:26:08.696Z,2.57
2022-09-11T22:28:37.245Z,2.93
2022-09-11T22:31:08.592Z,2.67
2022-09-11T22:33:39.914Z,2.60
2022-09-11T22:36:09.641Z,2.77
2022-09-11T22:38:37.560Z,2.17
2022-09-11T22:41:05.414Z,2.70
2022-09-11T22:43:33.481Z,2.37
2022-09-11T22:46:01.593Z,2.40
2022-09-11T22:48:29.727Z,2.43
2022-09-11T22:50:59.422Z,3.03
2022-09-11T22:53:28.106Z,2.57
2022-09-11T22:55:56.556Z,2.90
2022-09-11T22:58:24.948Z,2.50
2022-09-11T23:00:55.658Z,3.07
2022-09-11T23:03:23.909Z,3.10
2022-09-11T23:06:13.911Z,3.20
2022-09-11T23:08:45.561Z,2.13
2022-09-11T23:11:15.965Z,2.47
2022-09-11T23:13:44.704Z,2.33
2022-09-11T23:16:15.247Z,2.40
2022-09-11T23:18:43.622Z,2.33
2022-09-11T23:21:12.330Z,2.43
2022-09-11T23:23:42.767Z,2.67
2022-09-11T23:26:13.947Z,2.50
2022-09-11T23:28:42.224Z,2.20
2022-09-11T23:31:14.212Z,2.50
2022-09-11T23:33:42.580Z,2.67
2022-09-11T23:36:12.561Z,2.40
2022-09-11T23:38:41.011Z,2.10
2022-09-11T23:41:08.805Z,2.20
2022-09-11T23:43:37.917Z,2.40
2022-09-11T23:46:05.918Z,2.50
2022-09-11T23:48:33.982Z,2.50
2022-09-11T23:51:02.001Z,2.40
2022-09-11T23:53:30.373Z,2.13
2022-09-11T23:55:59.086Z,2.07
2022-09-11T23:58:27.058Z,2.40
