createdAt,value
2023-05-24T00:02:15.781Z,19.30
2023-05-24T00:05:02.318Z,18.70
2023-05-24T00:07:48.322Z,19.38
2023-05-24T00:10:35.191Z,19.85
2023-05-24T00:13:21.399Z,18.88
2023-05-24T00:16:08.550Z,18.27
2023-05-24T00:18:54.912Z,19.10
2023-05-24T00:21:41.411Z,19.17
2023-05-24T00:24:27.532Z,18.58
2023-05-24T00:27:15.411Z,18.83
2023-05-24T00:30:01.979Z,18.77
2023-05-24T00:32:48.073Z,18.25
2023-05-24T00:35:34.677Z,18.42
2023-05-24T00:38:20.931Z,19.08
2023-05-24T00:41:07.525Z,18.88
2023-05-24T00:43:54.440Z,18.02
2023-05-24T00:46:42.516Z,18.52
2023-05-24T00:49:29.290Z,19.13
2023-05-24T00:52:16.988Z,18.15
2023-05-24T00:55:03.666Z,18.23
2023-05-24T00:57:53.757Z,17.55
2023-05-24T01:00:40.071Z,17.75
2023-05-24T01:03:31.994Z,18.33
2023-05-24T01:06:18.982Z,18.05
2023-05-24T01:09:08.330Z,18.67
2023-05-24T01:12:12.384Z,18.17
2023-05-24T01:15:19.031Z,18.15
2023-05-24T01:18:16.673Z,18.92
2023-05-24T01:21:31.164Z,18.67
2023-05-24T01:24:39.170Z,18.48
2023-05-24T01:27:28.028Z,18.02
2023-05-24T01:30:14.648Z,18.05
2023-05-24T01:33:01.913Z,18.70
2023-05-24T01:35:48.150Z,17.42
2023-05-24T01:38:35.413Z,18.63
2023-05-24T01:41:36.384Z,17.85
2023-05-24T01:44:36.836Z,18.05
2023-05-24T01:47:49.615Z,18.33
2023-05-24T01:50:45.447Z,18.38
2023-05-24T01:53:34.581Z,17.75
2023-05-24T01:56:21.985Z,18.02
2023-05-24T01:59:09.117Z,17.60
2023-05-24T02:01:56.523Z,17.73
2023-05-24T02:04:43.107Z,17.58
2023-05-24T02:07:29.654Z,17.98
2023-05-24T02:10:16.364Z,18.58
2023-05-24T02:13:02.534Z,18.50
2023-05-24T02:15:49.485Z,17.50
2023-05-24T02:18:35.850Z,17.88
2023-05-24T02:21:25.959Z,17.67
2023-05-24T02:24:12.656Z,17.70
2023-05-24T02:27:00.063Z,18.63
2023-05-24T02:29:47.709Z,18.17
2023-05-24T02:32:38.314Z,18.00
2023-05-24T02:35:24.391Z,17.53
2023-05-24T02:38:10.851Z,17.73
2023-05-24T02:40:56.915Z,17.50
2023-05-24T02:43:47.134Z,18.50
2023-05-24T02:46:33.587Z,17.83
2023-05-24T02:49:20.262Z,17.27
2023-05-24T02:52:07.205Z,17.38
2023-05-24T02:54:53.529Z,17.20
2023-05-24T02:57:41.500Z,17.80
2023-05-24T03:00:28.817Z,17.65
2023-05-24T03:03:15.111Z,17.80
2023-05-24T03:06:01.771Z,18.15
2023-05-24T03:08:49.425Z,17.52
2023-05-24T03:11:35.633Z,17.60
2023-05-24T03:14:24.003Z,17.23
2023-05-24T03:17:11.170Z,17.13
2023-05-24T03:19:57.021Z,18.00
2023-05-24T03:22:44.094Z,16.63
2023-05-24T03:25:30.188Z,17.30
2023-05-24T03:28:17.560Z,17.80
2023-05-24T03:31:03.828Z,18.48
2023-05-24T03:33:50.932Z,17.15
2023-05-24T03:36:36.711Z,17.20
2023-05-24T03:39:24.200Z,17.02
2023-05-24T03:42:33.679Z,18.13
2023-05-24T03:45:34.535Z,17.80
2023-05-24T03:48:24.894Z,18.33
2023-05-24T03:51:12.894Z,17.40
2023-05-24T03:53:59.354Z,17.40
2023-05-24T03:56:46.954Z,18.08
2023-05-24T03:59:32.873Z,17.65
2023-05-24T04:02:19.746Z,19.20
2023-05-24T04:05:10.235Z,18.58
2023-05-24T04:07:58.214Z,18.08
2023-05-24T04:10:44.611Z,19.23
2023-05-24T04:13:32.294Z,20.15
2023-05-24T04:16:18.758Z,18.13
2023-05-24T04:19:06.108Z,20.25
2023-05-24T04:21:52.370Z,20.60
2023-05-24T04:24:40.059Z,18.50
2023-05-24T04:27:26.236Z,19.63
2023-05-24T04:30:14.644Z,19.38
2023-05-24T04:33:00.694Z,18.17
2023-05-24T04:35:49.003Z,18.67
2023-05-24T04:38:36.293Z,18.95
2023-05-24T04:41:23.383Z,19.13
2023-05-24T04:44:09.923Z,18.65
2023-05-24T04:46:56.305Z,18.63
2023-05-24T04:49:42.452Z,18.60
2023-05-24T04:52:30.711Z,18.85
2023-05-24T04:55:17.183Z,18.73
2023-05-24T04:58:03.335Z,19.17
2023-05-24T05:00:50.181Z,19.40
2023-05-24T05:03:37.813Z,19.55
2023-05-24T05:06:24.985Z,18.42
2023-05-24T05:09:14.076Z,17.35
2023-05-24T05:12:00.309Z,19.70
2023-05-24T05:14:47.359Z,19.20
2023-05-24T05:17:33.661Z,18.73
2023-05-24T05:20:20.798Z,19.33
2023-05-24T05:23:06.855Z,20.25
2023-05-24T05:25:53.883Z,20.10
2023-05-24T05:28:40.541Z,19.42
2023-05-24T05:31:26.946Z,20.13
2023-05-24T05:34:13.018Z,19.38
2023-05-24T05:36:58.915Z,20.15
2023-05-24T05:39:44.784Z,19.42
2023-05-24T05:42:31.324Z,19.20
2023-05-24T05:45:17.199Z,19.02
2023-05-24T05:48:04.267Z,20.67
2023-05-24T05:50:51.245Z,18.35
2023-05-24T05:53:39.027Z,19.58
2023-05-24T05:56:25.084Z,18.38
2023-05-24T05:59:15.878Z,18.10
2023-05-24T06:02:03.403Z,18.58
2023-05-24T06:04:51.130Z,19.85
2023-05-24T06:07:38.741Z,19.08
2023-05-24T06:10:25.620Z,21.23
2023-05-24T06:13:11.758Z,20.67
2023-05-24T06:16:01.644Z,19.30
2023-05-24T06:19:01.366Z,19.80
2023-05-24T06:21:52.606Z,20.55
2023-05-24T06:24:39.724Z,21.60
2023-05-24T06:27:25.878Z,18.77
2023-05-24T06:30:13.541Z,22.85
2023-05-24T06:33:01.688Z,20.50
2023-05-24T06:35:48.055Z,20.40
2023-05-24T06:38:36.814Z,18.38
2023-05-24T06:41:22.927Z,20.73
2023-05-24T06:44:09.848Z,20.85
2023-05-24T06:46:57.797Z,20.65
2023-05-24T06:49:48.641Z,21.63
2023-05-24T06:52:34.438Z,19.75
2023-05-24T06:55:22.202Z,20.60
2023-05-24T06:58:08.217Z,19.77
2023-05-24T07:00:54.878Z,21.63
2023-05-24T07:03:40.898Z,19.75
2023-05-24T07:06:27.570Z,20.15
2023-05-24T07:09:14.354Z,19.58
2023-05-24T07:12:00.852Z,20.05
2023-05-24T07:14:47.962Z,20.00
2023-05-24T07:17:35.166Z,18.80
2023-05-24T07:20:21.595Z,20.05
2023-05-24T07:23:08.505Z,19.30
2023-05-24T07:25:54.420Z,19.88
2023-05-24T07:28:40.609Z,20.15
2023-05-24T07:31:27.501Z,21.52
2023-05-24T07:34:13.927Z,20.30
2023-05-24T07:37:00.769Z,19.30
2023-05-24T07:39:47.286Z,19.17
2023-05-24T07:42:33.838Z,19.15
2023-05-24T07:45:20.877Z,20.52
2023-05-24T07:48:07.345Z,20.45
2023-05-24T07:50:55.631Z,21.48
2023-05-24T07:53:41.953Z,19.60
2023-05-24T07:56:28.222Z,20.60
2023-05-24T07:59:14.104Z,20.17
2023-05-24T08:02:05.935Z,21.55
2023-05-24T08:04:51.858Z,22.25
2023-05-24T08:07:38.046Z,19.50
2023-05-24T08:10:25.322Z,20.85
2023-05-24T08:13:12.290Z,19.88
2023-05-24T08:15:58.653Z,21.55
2023-05-24T08:18:45.163Z,19.35
2023-05-24T08:21:31.939Z,20.75
2023-05-24T08:24:18.109Z,20.05
2023-05-24T08:27:04.685Z,22.95
2023-05-24T08:29:50.785Z,21.33
2023-05-24T08:32:38.467Z,19.95
2023-05-24T08:35:26.214Z,20.77
2023-05-24T08:38:12.876Z,19.45
2023-05-24T08:41:00.172Z,21.05
2023-05-24T08:43:49.790Z,20.90
2023-05-24T08:46:37.126Z,19.95
2023-05-24T08:49:24.488Z,23.05
2023-05-24T08:52:13.104Z,22.17
2023-05-24T08:54:59.997Z,21.13
2023-05-24T08:57:48.946Z,19.45
2023-05-24T09:00:34.882Z,19.75
2023-05-24T09:03:23.471Z,19.15
2023-05-24T09:06:11.145Z,19.92
2023-05-24T09:09:00.755Z,19.27
2023-05-24T09:11:49.587Z,19.30
2023-05-24T09:14:36.182Z,20.50
2023-05-24T09:17:22.726Z,18.27
2023-05-24T09:20:11.371Z,17.98
2023-05-24T09:22:59.227Z,18.23
2023-05-24T09:25:47.566Z,18.80
2023-05-24T09:28:33.619Z,17.90
2023-05-24T09:31:37.829Z,19.87
2023-05-24T09:34:24.103Z,16.17
2023-05-24T09:37:17.518Z,17.00
2023-05-24T09:40:07.231Z,17.17
2023-05-24T09:43:10.506Z,14.98
2023-05-24T09:45:58.294Z,16.98
2023-05-24T09:49:04.133Z,16.20
2023-05-24T09:51:52.846Z,17.48
2023-05-24T09:54:42.901Z,15.90
2023-05-24T09:57:29.205Z,15.65
2023-05-24T10:00:23.548Z,16.45
2023-05-24T10:03:12.175Z,15.52
2023-05-24T10:05:59.659Z,15.88
2023-05-24T10:08:48.364Z,17.58
2023-05-24T10:11:37.601Z,16.60
2023-05-24T10:14:25.351Z,16.73
2023-05-24T10:17:11.853Z,17.17
2023-05-24T10:19:58.649Z,15.93
2023-05-24T10:22:48.220Z,16.95
2023-05-24T10:25:35.605Z,17.23
2023-05-24T10:28:24.420Z,16.67
2023-05-24T10:31:19.459Z,15.45
2023-05-24T10:34:08.645Z,16.77
2023-05-24T10:36:55.827Z,18.10
2023-05-24T10:39:43.108Z,17.23
2023-05-24T10:42:32.536Z,15.95
2023-05-24T10:45:25.164Z,15.75
2023-05-24T10:48:14.229Z,15.68
2023-05-24T10:51:30.211Z,16.38
2023-05-24T10:54:18.811Z,15.60
2023-05-24T10:57:07.466Z,15.23
2023-05-24T10:59:57.433Z,16.40
2023-05-24T11:02:48.608Z,16.13
2023-05-24T11:05:36.511Z,17.65
2023-05-24T11:08:29.860Z,15.68
2023-05-24T11:11:26.491Z,16.17
2023-05-24T11:14:18.787Z,14.98
2023-05-24T11:17:06.791Z,15.73
2023-05-24T11:19:55.396Z,16.15
2023-05-24T11:22:42.036Z,16.52
2023-05-24T11:25:28.463Z,16.67
2023-05-24T11:28:14.671Z,15.25
2023-05-24T11:31:10.111Z,16.33
2023-05-24T11:33:56.218Z,17.27
2023-05-24T11:36:42.605Z,15.85
2023-05-24T11:39:33.870Z,16.50
2023-05-24T11:42:22.457Z,14.98
2023-05-24T11:45:10.166Z,17.05
2023-05-24T11:47:56.584Z,16.10
2023-05-24T11:53:34.310Z,16.45
2023-05-24T11:56:21.886Z,17.38
2023-05-24T11:59:15.547Z,17.30
2023-05-24T12:02:11.727Z,15.88
2023-05-24T12:05:13.953Z,17.40
2023-05-24T12:08:06.061Z,17.33
2023-05-24T12:10:53.183Z,16.83
2023-05-24T12:13:40.520Z,15.73
2023-05-24T12:16:30.318Z,16.38
2023-05-24T12:19:31.660Z,16.05
2023-05-24T12:22:30.442Z,15.50
2023-05-24T12:25:21.254Z,15.80
2023-05-24T12:28:07.626Z,16.77
2023-05-24T12:30:54.892Z,16.73
2023-05-24T12:33:41.218Z,16.85
2023-05-24T12:36:30.003Z,16.65
2023-05-24T12:39:21.363Z,19.05
2023-05-24T12:42:08.225Z,18.48
2023-05-24T12:44:54.476Z,17.88
2023-05-24T12:47:41.482Z,18.40
2023-05-24T12:50:28.139Z,18.60
2023-05-24T12:53:14.074Z,16.02
2023-05-24T12:56:01.755Z,15.77
2023-05-24T12:58:47.781Z,15.65
2023-05-24T13:01:34.029Z,14.75
2023-05-24T13:04:23.358Z,14.90
2023-05-24T13:07:10.590Z,16.23
2023-05-24T13:09:58.328Z,16.20
2023-05-24T13:12:44.530Z,15.68
2023-05-24T13:15:30.896Z,15.38
2023-05-24T13:18:17.258Z,14.82
2023-05-24T13:21:06.228Z,14.23
2023-05-24T13:23:52.424Z,15.02
2023-05-24T13:26:39.117Z,15.43
2023-05-24T13:32:15.211Z,16.23
2023-05-24T13:35:02.162Z,16.95
2023-05-24T13:37:49.816Z,16.83
2023-05-24T13:40:40.816Z,15.60
2023-05-24T13:43:27.970Z,16.75
2023-05-24T13:46:14.671Z,19.83
2023-05-24T13:49:00.980Z,15.48
2023-05-24T13:51:47.251Z,17.33
2023-05-24T13:54:34.331Z,16.23
2023-05-24T13:57:22.662Z,16.75
2023-05-24T14:00:11.164Z,16.00
2023-05-24T14:02:58.991Z,17.02
2023-05-24T14:05:45.061Z,17.00
2023-05-24T14:08:31.845Z,16.63
2023-05-24T14:11:17.921Z,16.83
2023-05-24T14:16:55.213Z,15.98
2023-05-24T14:19:41.813Z,19.13
2023-05-24T14:22:29.575Z,15.82
2023-05-24T14:25:15.914Z,16.58
2023-05-24T14:28:03.712Z,16.38
2023-05-24T14:30:52.196Z,15.63
2023-05-24T14:33:38.716Z,16.25
2023-05-24T14:36:25.037Z,16.25
2023-05-24T14:39:11.596Z,16.02
2023-05-24T14:41:57.905Z,14.48
2023-05-24T14:44:44.240Z,15.07
2023-05-24T14:47:31.043Z,15.77
2023-05-24T14:50:17.566Z,17.45
2023-05-24T14:53:09.994Z,16.55
2023-05-24T14:55:57.356Z,15.95
2023-05-24T14:58:43.530Z,14.88
2023-05-24T15:01:30.457Z,14.90
2023-05-24T15:04:17.190Z,15.40
2023-05-24T15:07:03.774Z,14.65
2023-05-24T15:09:50.361Z,14.15
2023-05-24T15:12:36.880Z,13.85
2023-05-24T15:15:23.606Z,15.60
2023-05-24T15:18:09.658Z,15.65
2023-05-24T15:20:56.710Z,14.63
2023-05-24T15:23:42.750Z,15.45
2023-05-24T15:26:28.993Z,14.95
2023-05-24T15:29:15.084Z,15.27
2023-05-24T15:32:02.115Z,15.00
2023-05-24T15:34:47.889Z,14.32
2023-05-24T15:37:35.151Z,15.48
2023-05-24T15:40:24.271Z,14.75
2023-05-24T15:43:13.099Z,15.07
2023-05-24T15:45:59.284Z,15.63
2023-05-24T15:48:46.658Z,14.70
2023-05-24T15:52:02.613Z,14.18
2023-05-24T15:54:40.268Z,15.32
2023-05-24T15:57:28.550Z,14.75
2023-05-24T16:00:15.534Z,15.80
2023-05-24T16:03:02.623Z,14.55
2023-05-24T16:05:49.520Z,15.55
2023-05-24T16:08:35.847Z,14.85
2023-05-24T16:11:23.696Z,14.60
2023-05-24T16:14:10.547Z,13.98
2023-05-24T16:16:58.868Z,15.30
2023-05-24T16:19:49.842Z,13.98
2023-05-24T16:22:37.265Z,14.25
2023-05-24T16:25:24.793Z,14.07
2023-05-24T16:28:10.995Z,14.40
2023-05-24T16:30:59.285Z,14.60
2023-05-24T16:33:45.448Z,13.82
2023-05-24T16:36:32.505Z,14.50
2023-05-24T16:39:18.500Z,14.57
2023-05-24T16:42:08.596Z,15.18
2023-05-24T16:44:54.728Z,14.43
2023-05-24T16:47:41.193Z,14.20
2023-05-24T16:50:27.243Z,13.90
2023-05-24T16:53:14.565Z,13.38
2023-05-24T16:56:00.744Z,13.68
2023-05-24T16:58:47.549Z,14.63
2023-05-24T17:01:33.694Z,13.27
2023-05-24T17:04:20.663Z,13.75
2023-05-24T17:07:06.849Z,14.20
2023-05-24T17:09:53.788Z,14.40
2023-05-24T17:12:41.753Z,16.35
2023-05-24T17:15:28.568Z,14.15
2023-05-24T17:18:14.711Z,13.35
2023-05-24T17:21:06.500Z,13.20
2023-05-24T17:23:52.714Z,13.45
2023-05-24T17:26:40.552Z,14.13
2023-05-24T17:29:26.803Z,13.63
2023-05-24T17:32:13.477Z,14.13
2023-05-24T17:34:59.578Z,15.07
2023-05-24T17:37:46.822Z,14.95
2023-05-24T17:40:33.213Z,15.82
2023-05-24T17:43:20.606Z,15.57
2023-05-24T17:46:07.545Z,15.93
2023-05-24T17:48:54.388Z,14.02
2023-05-24T17:51:40.586Z,13.55
2023-05-24T17:54:27.906Z,14.30
2023-05-24T17:57:14.486Z,17.55
2023-05-24T18:00:01.492Z,13.60
2023-05-24T18:02:47.440Z,13.43
2023-05-24T18:05:34.694Z,13.65
2023-05-24T18:08:21.869Z,13.25
2023-05-24T18:11:09.208Z,13.05
2023-05-24T18:13:57.461Z,14.45
2023-05-24T18:16:46.132Z,13.30
2023-05-24T18:19:32.526Z,13.70
2023-05-24T18:22:19.335Z,14.43
2023-05-24T18:25:05.956Z,14.13
2023-05-24T18:27:52.294Z,13.20
2023-05-24T18:30:42.518Z,14.27
2023-05-24T18:33:30.020Z,15.02
2023-05-24T18:36:16.686Z,14.80
2023-05-24T18:39:03.831Z,16.27
2023-05-24T18:41:50.972Z,18.02
2023-05-24T18:44:38.289Z,26.10
2023-05-24T18:47:24.644Z,20.83
2023-05-24T18:50:12.264Z,16.00
2023-05-24T18:52:58.723Z,14.82
2023-05-24T18:55:45.356Z,15.05
2023-05-24T18:58:31.737Z,14.07
2023-05-24T19:01:19.520Z,13.30
2023-05-24T19:04:05.734Z,13.93
2023-05-24T19:06:52.149Z,13.88
2023-05-24T19:09:38.626Z,13.70
2023-05-24T19:12:25.975Z,14.00
2023-05-24T19:15:14.346Z,14.55
2023-05-24T19:18:00.532Z,13.52
2023-05-24T19:20:46.856Z,14.73
2023-05-24T19:23:33.620Z,14.38
2023-05-24T19:26:19.457Z,14.50
2023-05-24T19:29:06.108Z,14.82
2023-05-24T19:31:52.373Z,13.35
2023-05-24T19:34:42.658Z,13.02
2023-05-24T19:37:28.628Z,14.75
2023-05-24T19:40:15.435Z,13.75
2023-05-24T19:43:01.327Z,14.00
2023-05-24T19:45:52.594Z,14.05
2023-05-24T19:51:26.310Z,13.27
2023-05-24T19:54:12.940Z,13.95
2023-05-24T19:57:00.842Z,13.88
2023-05-24T19:59:46.982Z,13.35
2023-05-24T20:02:36.151Z,13.98
2023-05-24T20:05:23.024Z,13.45
2023-05-24T20:08:09.359Z,13.00
2023-05-24T20:10:56.028Z,14.90
2023-05-24T20:13:42.856Z,13.65
2023-05-24T20:16:29.820Z,15.15
2023-05-24T20:19:16.398Z,14.70
2023-05-24T20:22:02.451Z,14.55
2023-05-24T20:24:48.935Z,14.40
2023-05-24T20:27:35.348Z,14.43
2023-05-24T20:30:22.012Z,14.30
2023-05-24T20:33:07.918Z,14.57
2023-05-24T20:35:54.881Z,14.77
2023-05-24T20:38:40.913Z,14.52
2023-05-24T20:41:30.745Z,14.73
2023-05-24T20:44:17.497Z,14.52
2023-05-24T20:47:04.310Z,13.77
2023-05-24T20:49:50.652Z,15.57
2023-05-24T20:52:37.371Z,14.57
2023-05-24T20:55:25.209Z,14.27
2023-05-24T20:58:13.197Z,13.98
2023-05-24T21:00:59.675Z,13.80
2023-05-24T21:03:46.409Z,13.68
2023-05-24T21:06:34.346Z,14.32
2023-05-24T21:09:21.226Z,13.98
2023-05-24T21:12:07.507Z,15.00
2023-05-24T21:14:54.366Z,14.65
2023-05-24T21:17:41.732Z,14.57
2023-05-24T21:20:28.473Z,15.20
2023-05-24T21:23:14.526Z,15.07
2023-05-24T21:26:02.512Z,13.63
2023-05-24T21:28:48.748Z,14.98
2023-05-24T21:31:37.048Z,14.77
2023-05-24T21:34:23.236Z,14.73
2023-05-24T21:37:09.890Z,14.75
2023-05-24T21:39:55.780Z,14.20
2023-05-24T21:42:42.453Z,14.38
2023-05-24T21:45:28.521Z,14.75
2023-05-24T21:48:15.528Z,14.57
2023-05-24T21:51:01.670Z,15.18
2023-05-24T21:53:47.614Z,15.38
2023-05-24T21:56:33.437Z,15.45
2023-05-24T21:59:21.725Z,15.90
2023-05-24T22:02:07.992Z,15.85
2023-05-24T22:04:54.917Z,16.02
2023-05-24T22:07:40.952Z,16.23
2023-05-24T22:10:27.847Z,16.02
2023-05-24T22:13:13.791Z,17.05
2023-05-24T22:16:00.912Z,16.95
2023-05-24T22:18:48.379Z,16.35
2023-05-24T22:21:34.570Z,16.77
2023-05-24T22:24:21.506Z,17.13
2023-05-24T22:27:09.976Z,15.80
2023-05-24T22:29:56.163Z,17.00
2023-05-24T22:32:43.398Z,15.88
2023-05-24T22:35:29.843Z,16.63
2023-05-24T22:38:16.752Z,16.15
2023-05-24T22:41:03.105Z,16.52
2023-05-24T22:43:50.641Z,16.77
2023-05-24T22:46:37.760Z,17.00
2023-05-24T22:49:25.163Z,17.00
2023-05-24T22:52:11.911Z,16.88
2023-05-24T22:54:58.686Z,16.67
2023-05-24T22:57:44.675Z,16.63
2023-05-24T23:00:31.709Z,16.35
2023-05-24T23:03:18.290Z,17.27
2023-05-24T23:06:04.879Z,16.20
2023-05-24T23:08:51.530Z,16.10
2023-05-24T23:11:38.084Z,16.13
2023-05-24T23:14:30.333Z,15.73
2023-05-24T23:17:20.673Z,15.65
2023-05-24T23:20:10.126Z,16.33
2023-05-24T23:22:56.841Z,16.92
2023-05-24T23:25:43.505Z,16.55
2023-05-24T23:28:30.848Z,15.73
2023-05-24T23:31:18.407Z,16.58
2023-05-24T23:34:05.626Z,15.60
2023-05-24T23:36:52.163Z,15.45
2023-05-24T23:39:39.458Z,14.77
2023-05-24T23:42:26.431Z,16.40
2023-05-24T23:45:16.034Z,15.63
2023-05-24T23:48:04.523Z,15.25
2023-05-24T23:50:54.392Z,16.08
2023-05-24T23:53:41.496Z,15.30
2023-05-24T23:56:28.072Z,15.90
2023-05-24T23:59:15.995Z,15.60
