createdAt,value
2023-03-14T00:00:11.927Z,89.77
2023-03-14T00:01:11.926Z,89.58
2023-03-14T00:02:11.898Z,89.34
2023-03-14T00:03:11.930Z,89.11
2023-03-14T00:04:11.873Z,88.92
2023-03-14T00:05:11.919Z,88.63
2023-03-14T00:06:11.850Z,88.43
2023-03-14T00:07:11.899Z,87.97
2023-03-14T00:08:11.859Z,87.46
2023-03-14T00:09:11.872Z,86.98
2023-03-14T00:10:12.023Z,86.67
2023-03-14T00:11:11.793Z,86.65
2023-03-14T00:12:11.894Z,86.59
2023-03-14T00:13:11.798Z,85.78
2023-03-14T00:14:11.763Z,84.94
2023-03-14T00:15:11.783Z,84.97
2023-03-14T00:16:11.794Z,85.12
2023-03-14T00:17:11.777Z,85.13
2023-03-14T00:18:11.736Z,85.04
2023-03-14T00:19:11.715Z,85.21
2023-03-14T00:20:11.748Z,84.62
2023-03-14T00:21:11.777Z,84.50
2023-03-14T00:22:11.729Z,84.91
2023-03-14T00:23:11.667Z,84.60
2023-03-14T00:24:11.671Z,84.41
2023-03-14T00:25:11.666Z,84.65
2023-03-14T00:26:11.675Z,85.06
2023-03-14T00:27:11.655Z,85.08
2023-03-14T00:28:11.621Z,85.33
2023-03-14T00:29:11.663Z,85.04
2023-03-14T00:30:11.601Z,85.34
2023-03-14T00:31:11.668Z,85.43
2023-03-14T00:32:11.664Z,85.61
2023-03-14T00:33:11.569Z,85.56
2023-03-14T00:34:11.577Z,85.45
2023-03-14T00:35:11.568Z,85.77
2023-03-14T00:36:11.585Z,85.90
2023-03-14T00:37:11.527Z,86.07
2023-03-14T00:38:11.630Z,86.17
2023-03-14T00:39:11.506Z,86.27
2023-03-14T00:40:11.542Z,86.28
2023-03-14T00:41:11.514Z,86.27
2023-03-14T00:42:11.490Z,86.42
2023-03-14T00:43:11.482Z,86.37
2023-03-14T00:44:11.503Z,86.25
2023-03-14T00:45:11.450Z,86.06
2023-03-14T00:46:11.531Z,85.98
2023-03-14T00:47:11.491Z,85.95
2023-03-14T00:48:11.419Z,86.06
2023-03-14T00:49:11.423Z,85.88
2023-03-14T00:50:11.456Z,85.57
2023-03-14T00:51:11.406Z,85.38
2023-03-14T00:52:11.387Z,85.37
2023-03-14T00:53:11.371Z,85.46
2023-03-14T00:54:11.371Z,85.87
2023-03-14T00:55:11.374Z,86.06
2023-03-14T00:56:11.389Z,85.80
2023-03-14T00:57:11.364Z,85.99
2023-03-14T00:58:11.342Z,86.14
2023-03-14T00:59:11.305Z,86.11
2023-03-14T01:00:11.305Z,86.21
2023-03-14T01:01:11.306Z,86.18
2023-03-14T01:02:11.384Z,86.25
2023-03-14T01:03:11.408Z,86.47
2023-03-14T01:04:11.272Z,86.41
2023-03-14T01:05:11.359Z,86.59
2023-03-14T01:06:11.257Z,86.77
2023-03-14T01:07:11.242Z,86.75
2023-03-14T01:08:11.243Z,86.63
2023-03-14T01:09:11.250Z,86.63
2023-03-14T01:10:11.210Z,86.61
2023-03-14T01:11:11.231Z,86.58
2023-03-14T01:12:11.216Z,86.44
2023-03-14T01:13:11.212Z,86.40
2023-03-14T01:14:11.214Z,86.50
2023-03-14T01:15:11.153Z,86.44
2023-03-14T01:16:11.225Z,86.35
2023-03-14T01:17:11.133Z,86.48
2023-03-14T01:18:11.153Z,86.71
2023-03-14T01:19:11.129Z,86.76
2023-03-14T01:20:11.155Z,86.88
2023-03-14T01:21:11.108Z,86.98
2023-03-14T01:22:11.111Z,87.07
2023-03-14T01:23:11.076Z,87.29
2023-03-14T01:24:11.075Z,87.37
2023-03-14T01:25:11.073Z,87.45
2023-03-14T01:26:11.060Z,87.55
2023-03-14T01:27:11.051Z,87.57
2023-03-14T01:28:12.609Z,87.54
2023-03-14T01:29:11.105Z,87.54
2023-03-14T01:30:11.088Z,87.69
2023-03-14T01:31:11.185Z,87.88
2023-03-14T01:32:10.986Z,87.98
2023-03-14T01:33:10.984Z,88.04
2023-03-14T01:34:11.000Z,88.01
2023-03-14T01:35:11.109Z,88.01
2023-03-14T01:36:11.037Z,88.03
2023-03-14T01:37:10.934Z,88.16
2023-03-14T01:38:11.003Z,88.23
2023-03-14T01:39:10.932Z,88.37
2023-03-14T01:40:11.060Z,88.46
2023-03-14T01:41:10.947Z,88.56
2023-03-14T01:42:10.886Z,88.67
2023-03-14T01:43:15.714Z,88.73
2023-03-14T01:44:10.926Z,88.85
2023-03-14T01:45:10.895Z,88.86
2023-03-14T01:46:10.957Z,88.81
2023-03-14T01:47:10.834Z,88.80
2023-03-14T01:48:10.865Z,88.80
2023-03-14T01:49:10.844Z,88.83
2023-03-14T01:50:10.826Z,88.81
2023-03-14T01:51:10.875Z,88.82
2023-03-14T01:52:10.824Z,88.76
2023-03-14T01:53:10.789Z,88.71
2023-03-14T01:54:10.809Z,88.55
2023-03-14T01:55:10.784Z,88.52
2023-03-14T01:56:10.810Z,88.52
2023-03-14T01:57:10.736Z,88.58
2023-03-14T01:58:10.772Z,88.47
2023-03-14T01:59:10.739Z,88.35
2023-03-14T02:00:10.770Z,88.23
2023-03-14T02:01:10.800Z,88.21
2023-03-14T02:02:10.706Z,88.14
2023-03-14T02:03:10.727Z,88.05
2023-03-14T02:04:10.676Z,87.97
2023-03-14T02:05:10.674Z,88.02
2023-03-14T02:06:10.736Z,87.92
2023-03-14T02:07:10.646Z,87.75
2023-03-14T02:08:10.671Z,87.72
2023-03-14T02:09:10.733Z,87.72
2023-03-14T02:10:10.627Z,87.70
2023-03-14T02:11:10.612Z,87.52
2023-03-14T02:12:10.592Z,87.34
2023-03-14T02:13:10.624Z,87.20
2023-03-14T02:14:10.569Z,87.06
2023-03-14T02:15:10.638Z,86.91
2023-03-14T02:16:10.593Z,86.79
2023-03-14T02:17:10.650Z,86.46
2023-03-14T02:18:10.550Z,86.32
2023-03-14T02:19:10.515Z,85.78
2023-03-14T02:20:10.515Z,85.73
2023-03-14T02:21:10.526Z,85.54
2023-03-14T02:22:10.497Z,85.35
2023-03-14T02:23:10.487Z,85.49
2023-03-14T02:24:10.514Z,85.54
2023-03-14T02:25:10.476Z,85.68
2023-03-14T02:26:10.442Z,85.58
2023-03-14T02:27:10.438Z,85.52
2023-03-14T02:28:10.418Z,85.47
2023-03-14T02:29:10.442Z,85.58
2023-03-14T02:30:10.467Z,85.74
2023-03-14T02:31:10.401Z,85.95
2023-03-14T02:32:10.378Z,85.88
2023-03-14T02:33:10.461Z,85.56
2023-03-14T02:34:10.377Z,85.63
2023-03-14T02:35:10.436Z,85.67
2023-03-14T02:36:10.444Z,85.52
2023-03-14T02:37:10.336Z,85.41
2023-03-14T02:38:10.373Z,85.25
2023-03-14T02:39:10.320Z,85.11
2023-03-14T02:40:10.380Z,85.09
2023-03-14T02:41:10.304Z,85.13
2023-03-14T02:42:10.309Z,85.10
2023-03-14T02:43:10.328Z,85.16
2023-03-14T02:44:10.268Z,85.03
2023-03-14T02:45:10.321Z,84.68
2023-03-14T02:46:10.296Z,84.82
2023-03-14T02:47:10.264Z,85.11
2023-03-14T02:48:10.239Z,85.28
2023-03-14T02:49:10.224Z,85.47
2023-03-14T02:50:10.226Z,85.57
2023-03-14T02:51:10.177Z,85.59
2023-03-14T02:52:10.192Z,85.78
2023-03-14T02:53:10.211Z,85.84
2023-03-14T02:54:10.201Z,85.81
2023-03-14T02:55:10.159Z,85.80
2023-03-14T02:56:10.180Z,85.65
2023-03-14T02:57:10.205Z,85.72
2023-03-14T02:58:10.194Z,86.02
2023-03-14T02:59:10.143Z,86.21
2023-03-14T03:00:10.122Z,86.21
2023-03-14T03:01:10.216Z,86.27
2023-03-14T03:02:10.106Z,86.36
2023-03-14T03:03:10.155Z,86.43
2023-03-14T03:04:10.180Z,86.49
2023-03-14T03:05:10.041Z,86.54
2023-03-14T03:06:10.155Z,86.61
2023-03-14T03:07:10.106Z,86.49
2023-03-14T03:08:10.057Z,86.51
2023-03-14T03:09:10.050Z,86.58
2023-03-14T03:10:10.058Z,86.65
2023-03-14T03:11:09.988Z,86.83
2023-03-14T03:12:09.979Z,86.94
2023-03-14T03:13:09.979Z,87.06
2023-03-14T03:14:09.968Z,87.26
2023-03-14T03:15:09.969Z,87.21
2023-03-14T03:16:09.980Z,87.22
2023-03-14T03:17:09.937Z,87.23
2023-03-14T03:18:09.942Z,87.39
2023-03-14T03:19:09.913Z,87.49
2023-03-14T03:20:09.938Z,87.44
2023-03-14T03:21:09.888Z,87.34
2023-03-14T03:22:09.900Z,87.43
2023-03-14T03:23:09.885Z,87.56
2023-03-14T03:24:09.878Z,87.62
2023-03-14T03:25:09.893Z,87.67
2023-03-14T03:26:09.860Z,87.69
2023-03-14T03:27:09.826Z,87.80
2023-03-14T03:28:09.856Z,87.83
2023-03-14T03:29:09.841Z,87.94
2023-03-14T03:30:09.823Z,87.95
2023-03-14T03:31:09.910Z,87.92
2023-03-14T03:32:09.797Z,87.90
2023-03-14T03:33:09.787Z,87.97
2023-03-14T03:34:09.778Z,87.97
2023-03-14T03:35:09.945Z,87.98
2023-03-14T03:36:09.827Z,87.96
2023-03-14T03:37:09.760Z,87.98
2023-03-14T03:38:09.744Z,88.03
2023-03-14T03:39:09.739Z,88.13
2023-03-14T03:40:09.708Z,88.19
2023-03-14T03:41:11.038Z,88.17
2023-03-14T03:42:09.698Z,88.03
2023-03-14T03:43:09.704Z,87.96
2023-03-14T03:44:09.671Z,87.79
2023-03-14T03:45:09.660Z,87.75
2023-03-14T03:46:09.868Z,87.83
2023-03-14T03:47:09.677Z,87.91
2023-03-14T03:48:09.626Z,88.03
2023-03-14T03:49:09.656Z,88.00
2023-03-14T03:50:09.614Z,87.99
2023-03-14T03:51:09.640Z,88.04
2023-03-14T03:52:09.605Z,88.02
2023-03-14T03:53:10.196Z,87.98
2023-03-14T03:54:09.579Z,87.95
2023-03-14T03:55:09.734Z,87.88
2023-03-14T03:56:09.548Z,87.91
2023-03-14T03:57:09.568Z,87.93
2023-03-14T03:58:09.529Z,87.88
2023-03-14T03:59:09.552Z,87.88
2023-03-14T04:00:09.505Z,87.89
2023-03-14T04:01:09.553Z,87.88
2023-03-14T04:02:09.534Z,87.89
2023-03-14T04:03:09.502Z,87.74
2023-03-14T04:04:09.476Z,87.65
2023-03-14T04:05:09.464Z,87.61
2023-03-14T04:06:09.495Z,87.42
2023-03-14T04:07:09.482Z,87.31
2023-03-14T04:08:09.443Z,87.31
2023-03-14T04:09:09.458Z,87.20
2023-03-14T04:10:09.443Z,87.20
2023-03-14T04:11:09.427Z,87.20
2023-03-14T04:12:09.380Z,87.15
2023-03-14T04:13:09.380Z,87.08
2023-03-14T04:14:09.376Z,87.06
2023-03-14T04:15:09.390Z,86.99
2023-03-14T04:16:09.389Z,86.97
2023-03-14T04:17:09.351Z,86.91
2023-03-14T04:18:09.324Z,86.91
2023-03-14T04:19:09.326Z,86.91
2023-03-14T04:20:09.338Z,86.85
2023-03-14T04:21:09.295Z,86.85
2023-03-14T04:22:09.292Z,86.87
2023-03-14T04:23:09.288Z,86.84
2023-03-14T04:24:09.283Z,86.82
2023-03-14T04:25:09.360Z,86.74
2023-03-14T04:26:09.294Z,86.72
2023-03-14T04:27:09.262Z,86.59
2023-03-14T04:28:09.222Z,86.60
2023-03-14T04:29:10.175Z,86.63
2023-03-14T04:30:09.207Z,86.59
2023-03-14T04:31:09.313Z,86.56
2023-03-14T04:32:09.241Z,86.56
2023-03-14T04:33:09.190Z,86.61
2023-03-14T04:34:09.190Z,86.70
2023-03-14T04:35:09.161Z,86.69
2023-03-14T04:36:09.224Z,86.66
2023-03-14T04:37:09.145Z,86.56
2023-03-14T04:38:09.147Z,86.53
2023-03-14T04:39:09.141Z,86.25
2023-03-14T04:40:09.108Z,86.04
2023-03-14T04:41:09.147Z,85.87
2023-03-14T04:42:09.113Z,85.87
2023-03-14T04:43:09.084Z,85.94
2023-03-14T04:44:09.068Z,86.06
2023-03-14T04:45:09.058Z,86.09
2023-03-14T04:46:09.047Z,86.19
2023-03-14T04:47:09.064Z,86.26
2023-03-14T04:48:09.044Z,86.27
2023-03-14T04:49:09.067Z,86.13
2023-03-14T04:50:09.025Z,86.03
2023-03-14T04:51:09.013Z,85.82
2023-03-14T04:52:09.024Z,85.74
2023-03-14T04:53:08.979Z,85.71
2023-03-14T04:54:08.984Z,85.75
2023-03-14T04:55:08.954Z,85.84
2023-03-14T04:56:08.954Z,85.90
2023-03-14T04:57:08.968Z,85.91
2023-03-14T04:58:08.930Z,85.93
2023-03-14T04:59:08.935Z,85.84
2023-03-14T05:00:08.913Z,85.74
2023-03-14T05:01:08.921Z,85.69
2023-03-14T05:02:08.965Z,85.71
2023-03-14T05:03:08.984Z,85.74
2023-03-14T05:04:08.885Z,85.86
2023-03-14T05:05:08.879Z,85.97
2023-03-14T05:06:08.858Z,86.08
2023-03-14T05:07:08.917Z,86.00
2023-03-14T05:08:08.853Z,85.87
2023-03-14T05:09:08.776Z,85.76
2023-03-14T05:10:08.772Z,85.56
2023-03-14T05:11:08.741Z,85.43
2023-03-14T05:12:08.768Z,85.36
2023-03-14T05:13:08.741Z,85.30
2023-03-14T05:14:08.710Z,85.40
2023-03-14T05:15:08.703Z,85.56
2023-03-14T05:16:08.792Z,85.43
2023-03-14T05:17:08.811Z,85.43
2023-03-14T05:18:08.669Z,85.36
2023-03-14T05:19:08.666Z,85.31
2023-03-14T05:20:08.660Z,85.33
2023-03-14T05:21:08.644Z,85.22
2023-03-14T05:22:08.705Z,85.20
2023-03-14T05:23:08.621Z,85.06
2023-03-14T05:24:08.631Z,85.11
2023-03-14T05:25:08.613Z,85.17
2023-03-14T05:26:08.600Z,85.25
2023-03-14T05:27:08.584Z,85.29
2023-03-14T05:28:08.645Z,85.42
2023-03-14T05:29:08.581Z,85.52
2023-03-14T05:30:08.598Z,85.35
2023-03-14T05:31:08.714Z,85.20
2023-03-14T05:32:08.539Z,85.18
2023-03-14T05:33:08.527Z,85.25
2023-03-14T05:34:08.537Z,85.17
2023-03-14T05:35:08.526Z,85.08
2023-03-14T05:36:08.511Z,85.17
2023-03-14T05:37:08.504Z,85.23
2023-03-14T05:38:08.578Z,85.22
2023-03-14T05:39:08.504Z,85.24
2023-03-14T05:40:08.453Z,85.21
2023-03-14T05:41:08.445Z,85.15
2023-03-14T05:42:08.439Z,85.20
2023-03-14T05:43:08.448Z,85.29
2023-03-14T05:44:08.431Z,85.31
2023-03-14T05:45:08.480Z,85.33
2023-03-14T05:46:08.428Z,85.43
2023-03-14T05:47:08.437Z,85.49
2023-03-14T05:48:08.378Z,85.45
2023-03-14T05:49:08.395Z,85.37
2023-03-14T05:50:08.374Z,85.40
2023-03-14T05:51:08.415Z,85.31
2023-03-14T05:52:08.359Z,85.18
2023-03-14T05:53:08.323Z,85.07
2023-03-14T05:54:08.437Z,85.15
2023-03-14T05:55:08.419Z,85.09
2023-03-14T05:56:08.316Z,85.18
2023-03-14T05:57:08.466Z,85.09
2023-03-14T05:58:08.287Z,85.09
2023-03-14T05:59:08.285Z,85.13
2023-03-14T06:00:08.295Z,85.25
2023-03-14T06:01:08.294Z,85.25
2023-03-14T06:02:08.317Z,85.34
2023-03-14T06:03:08.329Z,85.27
2023-03-14T06:04:08.224Z,85.08
2023-03-14T06:05:08.256Z,84.98
2023-03-14T06:06:08.250Z,85.04
2023-03-14T06:07:08.207Z,85.13
2023-03-14T06:08:08.215Z,85.02
2023-03-14T06:09:08.205Z,84.66
2023-03-14T06:10:08.176Z,84.55
2023-03-14T06:11:08.144Z,84.65
2023-03-14T06:12:08.214Z,84.67
2023-03-14T06:13:08.161Z,84.65
2023-03-14T06:14:08.134Z,84.70
2023-03-14T06:15:08.096Z,84.79
2023-03-14T06:16:08.281Z,84.71
2023-03-14T06:17:08.105Z,84.45
2023-03-14T06:18:08.100Z,84.42
2023-03-14T06:19:08.127Z,84.51
2023-03-14T06:20:08.058Z,84.45
2023-03-14T06:21:08.049Z,84.48
2023-03-14T06:22:08.062Z,84.45
2023-03-14T06:23:08.073Z,84.54
2023-03-14T06:24:08.026Z,84.77
2023-03-14T06:25:08.051Z,84.71
2023-03-14T06:26:08.030Z,84.64
2023-03-14T06:27:07.983Z,84.62
2023-03-14T06:28:08.043Z,84.61
2023-03-14T06:29:08.029Z,84.64
2023-03-14T06:30:07.965Z,84.51
2023-03-14T06:31:08.020Z,84.54
2023-03-14T06:32:07.983Z,84.49
2023-03-14T06:33:08.777Z,84.27
2023-03-14T06:34:08.056Z,84.20
2023-03-14T06:35:07.941Z,84.08
2023-03-14T06:36:08.025Z,84.13
2023-03-14T06:37:07.899Z,84.19
2023-03-14T06:38:08.090Z,84.19
2023-03-14T06:39:07.918Z,84.16
2023-03-14T06:40:08.013Z,84.01
2023-03-14T06:41:07.863Z,83.88
2023-03-14T06:42:07.864Z,83.91
2023-03-14T06:43:07.869Z,83.89
2023-03-14T06:44:07.834Z,84.01
2023-03-14T06:45:07.820Z,83.91
2023-03-14T06:46:07.890Z,83.90
2023-03-14T06:47:07.781Z,83.94
2023-03-14T06:48:07.793Z,83.76
2023-03-14T06:49:07.810Z,83.61
2023-03-14T06:50:07.828Z,83.54
2023-03-14T06:51:07.762Z,83.36
2023-03-14T06:52:07.726Z,83.19
2023-03-14T06:53:07.797Z,83.32
2023-03-14T06:54:07.736Z,83.23
2023-03-14T06:55:07.715Z,83.05
2023-03-14T06:56:07.741Z,83.02
2023-03-14T06:57:07.784Z,83.10
2023-03-14T06:58:07.716Z,82.87
2023-03-14T06:59:07.691Z,82.73
2023-03-14T07:00:07.664Z,82.98
2023-03-14T07:01:07.680Z,82.97
2023-03-14T07:02:07.704Z,82.71
2023-03-14T07:03:07.654Z,82.79
2023-03-14T07:04:07.692Z,82.75
2023-03-14T07:05:07.654Z,82.65
2023-03-14T07:06:07.658Z,82.77
2023-03-14T07:07:07.596Z,82.75
2023-03-14T07:08:07.608Z,82.83
2023-03-14T07:09:07.619Z,82.79
2023-03-14T07:10:07.586Z,82.69
2023-03-14T07:11:07.568Z,82.98
2023-03-14T07:12:07.534Z,83.01
2023-03-14T07:13:07.571Z,82.62
2023-03-14T07:14:07.528Z,82.42
2023-03-14T07:15:20.045Z,82.60
2023-03-14T07:16:07.579Z,82.59
2023-03-14T07:17:07.502Z,82.76
2023-03-14T07:18:07.494Z,82.72
2023-03-14T07:19:07.515Z,82.55
2023-03-14T07:20:08.668Z,82.67
2023-03-14T07:21:07.717Z,82.78
2023-03-14T07:22:07.458Z,82.93
2023-03-14T07:23:07.570Z,82.85
2023-03-14T07:24:07.466Z,82.83
2023-03-14T07:25:07.464Z,82.49
2023-03-14T07:26:07.452Z,82.28
2023-03-14T07:27:08.715Z,82.33
2023-03-14T07:28:07.434Z,82.19
2023-03-14T07:29:07.466Z,82.01
2023-03-14T07:30:07.446Z,81.52
2023-03-14T07:31:07.442Z,81.50
2023-03-14T07:32:07.378Z,81.76
2023-03-14T07:33:08.739Z,81.79
2023-03-14T07:34:07.360Z,81.88
2023-03-14T07:35:07.344Z,81.82
2023-03-14T07:36:07.359Z,81.74
2023-03-14T07:37:07.313Z,81.39
2023-03-14T07:38:07.296Z,81.30
2023-03-14T07:39:07.260Z,81.24
2023-03-14T07:40:07.287Z,81.31
2023-03-14T07:41:07.292Z,81.20
2023-03-14T07:42:07.268Z,81.41
2023-03-14T07:43:07.244Z,81.46
2023-03-14T07:44:07.303Z,81.34
2023-03-14T07:45:07.869Z,81.27
2023-03-14T07:46:07.282Z,81.16
2023-03-14T07:47:07.211Z,81.08
2023-03-14T07:48:07.193Z,80.81
2023-03-14T07:49:07.224Z,80.72
2023-03-14T07:50:07.212Z,80.94
2023-03-14T07:51:07.199Z,80.67
2023-03-14T07:52:07.190Z,80.68
2023-03-14T07:53:07.191Z,80.59
2023-03-14T07:54:07.147Z,80.67
2023-03-14T07:55:07.132Z,80.61
2023-03-14T07:56:07.591Z,80.47
2023-03-14T07:57:07.109Z,80.72
2023-03-14T07:58:07.107Z,80.91
2023-03-14T07:59:07.127Z,80.90
2023-03-14T08:00:07.260Z,80.79
2023-03-14T08:01:07.401Z,80.59
2023-03-14T08:02:07.069Z,80.75
2023-03-14T08:03:07.139Z,80.65
2023-03-14T08:04:07.067Z,80.60
2023-03-14T08:05:07.018Z,80.45
2023-03-14T08:06:07.037Z,80.41
2023-03-14T08:07:07.005Z,80.43
2023-03-14T08:08:07.025Z,80.33
2023-03-14T08:09:06.990Z,80.61
2023-03-14T08:10:06.981Z,80.64
2023-03-14T08:11:06.970Z,80.24
2023-03-14T08:12:07.001Z,80.17
2023-03-14T08:13:06.941Z,80.28
2023-03-14T08:14:06.937Z,80.19
2023-03-14T08:15:06.955Z,79.79
2023-03-14T08:16:07.030Z,79.33
2023-03-14T08:17:06.909Z,78.99
2023-03-14T08:18:06.898Z,79.24
2023-03-14T08:19:06.885Z,79.52
2023-03-14T08:20:06.885Z,80.04
2023-03-14T08:21:06.865Z,80.09
2023-03-14T08:22:06.861Z,79.98
2023-03-14T08:23:06.847Z,79.79
2023-03-14T08:24:06.851Z,79.76
2023-03-14T08:25:06.849Z,79.99
2023-03-14T08:26:06.864Z,80.13
2023-03-14T08:27:08.763Z,80.49
2023-03-14T08:28:06.786Z,80.68
2023-03-14T08:29:06.782Z,80.45
2023-03-14T08:30:06.776Z,80.40
2023-03-14T08:31:06.919Z,80.05
2023-03-14T08:32:06.902Z,79.54
2023-03-14T08:33:06.860Z,79.34
2023-03-14T08:34:06.747Z,79.13
2023-03-14T08:35:06.720Z,78.24
2023-03-14T08:36:06.722Z,77.95
2023-03-14T08:37:16.278Z,77.20
2023-03-14T08:38:06.703Z,77.56
2023-03-14T08:39:06.770Z,77.65
2023-03-14T08:40:07.396Z,77.51
2023-03-14T08:41:06.656Z,77.83
2023-03-14T08:42:06.678Z,77.37
2023-03-14T08:43:06.640Z,77.36
2023-03-14T08:44:06.673Z,76.88
2023-03-14T08:45:06.681Z,76.69
2023-03-14T08:46:06.616Z,76.96
2023-03-14T08:47:06.638Z,77.15
2023-03-14T08:48:06.601Z,76.73
2023-03-14T08:49:06.584Z,76.53
2023-03-14T08:50:06.585Z,76.03
2023-03-14T08:51:06.533Z,75.68
2023-03-14T08:52:06.581Z,75.57
2023-03-14T08:53:06.569Z,75.42
2023-03-14T08:54:06.510Z,75.24
2023-03-14T08:55:06.523Z,75.67
2023-03-14T08:56:06.593Z,76.03
2023-03-14T08:57:06.497Z,75.64
2023-03-14T08:58:06.502Z,75.91
2023-03-14T08:59:06.466Z,75.78
2023-03-14T09:00:06.493Z,75.53
2023-03-14T09:01:06.498Z,75.60
2023-03-14T09:02:06.443Z,74.91
2023-03-14T09:03:06.486Z,74.49
2023-03-14T09:04:06.462Z,74.09
2023-03-14T09:05:06.411Z,74.61
2023-03-14T09:06:06.442Z,74.84
2023-03-14T09:07:06.390Z,74.11
2023-03-14T09:08:06.406Z,73.83
2023-03-14T09:09:06.386Z,73.31
2023-03-14T09:10:06.477Z,73.39
2023-03-14T09:11:06.365Z,73.32
2023-03-14T09:12:06.349Z,73.24
2023-03-14T09:13:06.397Z,73.17
2023-03-14T09:14:06.363Z,72.21
2023-03-14T09:15:06.393Z,71.88
2023-03-14T09:16:06.437Z,71.38
2023-03-14T09:17:06.324Z,71.16
2023-03-14T09:18:06.378Z,71.63
2023-03-14T09:19:06.313Z,71.01
2023-03-14T09:20:06.306Z,70.52
2023-03-14T09:21:06.300Z,70.76
2023-03-14T09:22:06.258Z,70.82
2023-03-14T09:23:06.347Z,71.71
2023-03-14T09:24:06.376Z,70.99
2023-03-14T09:25:06.368Z,71.36
2023-03-14T09:26:06.216Z,71.66
2023-03-14T09:27:06.255Z,71.53
2023-03-14T09:28:06.366Z,71.52
2023-03-14T09:29:06.432Z,71.32
2023-03-14T09:30:06.179Z,71.52
2023-03-14T09:31:06.217Z,71.62
2023-03-14T09:32:06.299Z,71.23
2023-03-14T09:33:06.156Z,71.01
2023-03-14T09:34:06.178Z,71.07
2023-03-14T09:35:06.121Z,71.14
2023-03-14T09:36:06.124Z,70.56
2023-03-14T09:37:06.143Z,70.67
2023-03-14T09:38:06.113Z,70.45
2023-03-14T09:39:06.098Z,70.71
2023-03-14T09:40:07.232Z,70.14
2023-03-14T09:41:06.096Z,69.92
2023-03-14T09:42:06.058Z,69.62
2023-03-14T09:43:06.068Z,69.28
2023-03-14T09:44:06.079Z,68.95
2023-03-14T09:45:06.017Z,68.72
2023-03-14T09:46:06.056Z,69.47
2023-03-14T09:47:06.100Z,68.92
2023-03-14T09:48:05.983Z,69.10
2023-03-14T09:49:05.985Z,68.28
2023-03-14T09:50:05.978Z,68.36
2023-03-14T09:51:05.994Z,67.32
2023-03-14T09:52:05.982Z,67.08
2023-03-14T09:53:05.951Z,67.73
2023-03-14T09:54:05.945Z,67.53
2023-03-14T09:55:05.899Z,68.74
2023-03-14T09:56:05.909Z,67.32
2023-03-14T09:57:05.917Z,67.77
2023-03-14T09:58:05.926Z,68.17
2023-03-14T09:59:05.873Z,68.13
2023-03-14T10:00:05.859Z,68.76
2023-03-14T10:01:05.893Z,68.62
2023-03-14T10:02:05.831Z,68.52
2023-03-14T10:03:05.853Z,68.74
2023-03-14T10:04:05.827Z,68.20
2023-03-14T10:05:07.122Z,67.38
2023-03-14T10:06:05.789Z,67.58
2023-03-14T10:07:05.784Z,67.93
2023-03-14T10:08:05.789Z,68.08
2023-03-14T10:09:05.748Z,68.33
2023-03-14T10:10:05.798Z,67.99
2023-03-14T10:11:05.747Z,67.97
2023-03-14T10:12:09.304Z,68.54
2023-03-14T10:13:05.799Z,68.82
2023-03-14T10:14:05.740Z,67.84
2023-03-14T10:15:05.670Z,68.65
2023-03-14T10:16:05.685Z,69.45
2023-03-14T10:17:05.723Z,69.38
2023-03-14T10:18:05.670Z,69.73
2023-03-14T10:19:05.724Z,69.56
2023-03-14T10:20:05.646Z,69.00
2023-03-14T10:21:05.629Z,69.23
2023-03-14T10:22:05.616Z,69.18
2023-03-14T10:23:05.649Z,68.77
2023-03-14T10:24:05.638Z,67.86
2023-03-14T10:25:05.592Z,68.09
2023-03-14T10:26:05.653Z,67.94
2023-03-14T10:27:05.613Z,68.73
2023-03-14T10:28:05.693Z,68.42
2023-03-14T10:29:05.556Z,68.00
2023-03-14T10:30:05.559Z,67.19
2023-03-14T10:31:05.563Z,66.97
2023-03-14T10:32:05.555Z,66.99
2023-03-14T10:33:05.507Z,67.04
2023-03-14T10:34:05.544Z,67.26
2023-03-14T10:35:05.513Z,67.26
2023-03-14T10:36:05.682Z,66.87
2023-03-14T10:37:05.860Z,66.56
2023-03-14T10:38:05.473Z,65.39
2023-03-14T10:39:05.503Z,64.90
2023-03-14T10:40:05.484Z,64.48
2023-03-14T10:41:05.469Z,64.69
2023-03-14T10:42:05.451Z,64.32
2023-03-14T10:43:05.412Z,63.48
2023-03-14T10:44:05.404Z,62.39
2023-03-14T10:45:05.440Z,62.36
2023-03-14T10:46:05.416Z,62.86
2023-03-14T10:47:05.371Z,62.49
2023-03-14T10:48:05.370Z,62.38
2023-03-14T10:49:05.392Z,62.07
2023-03-14T10:50:05.351Z,62.63
2023-03-14T10:51:05.341Z,61.89
2023-03-14T10:52:05.349Z,61.73
2023-03-14T10:53:05.344Z,61.40
2023-03-14T10:54:05.330Z,62.31
2023-03-14T10:55:05.349Z,61.70
2023-03-14T10:56:05.300Z,61.43
2023-03-14T10:57:05.313Z,61.99
2023-03-14T10:58:05.262Z,61.68
2023-03-14T10:59:05.262Z,61.98
2023-03-14T11:00:05.235Z,62.02
2023-03-14T11:01:05.268Z,62.58
2023-03-14T11:02:05.266Z,62.35
2023-03-14T11:03:05.219Z,63.06
2023-03-14T11:04:05.268Z,63.28
2023-03-14T11:05:05.257Z,62.95
2023-03-14T11:06:05.207Z,62.89
2023-03-14T11:07:05.289Z,62.91
2023-03-14T11:08:06.961Z,63.79
2023-03-14T11:09:05.150Z,63.16
2023-03-14T11:10:05.172Z,62.63
2023-03-14T11:11:05.137Z,63.09
2023-03-14T11:12:05.197Z,62.81
2023-03-14T11:13:05.122Z,62.48
2023-03-14T11:14:05.126Z,62.03
2023-03-14T11:15:05.144Z,62.12
2023-03-14T11:16:05.357Z,61.72
2023-03-14T11:17:05.071Z,62.09
2023-03-14T11:18:06.466Z,62.11
2023-03-14T11:19:05.042Z,62.12
2023-03-14T11:20:05.101Z,62.40
2023-03-14T11:21:05.103Z,62.41
2023-03-14T11:22:05.066Z,62.37
2023-03-14T11:23:05.053Z,62.22
2023-03-14T11:24:05.027Z,62.21
2023-03-14T11:25:05.023Z,61.64
2023-03-14T11:26:05.004Z,61.83
2023-03-14T11:27:04.975Z,61.89
2023-03-14T11:28:05.015Z,62.63
2023-03-14T11:29:04.973Z,62.70
2023-03-14T11:30:04.958Z,62.69
2023-03-14T11:31:04.982Z,62.82
2023-03-14T11:32:04.916Z,63.22
2023-03-14T11:33:04.992Z,63.11
2023-03-14T11:34:04.903Z,63.25
2023-03-14T11:35:04.951Z,63.17
2023-03-14T11:36:04.939Z,62.91
2023-03-14T11:37:04.881Z,63.02
2023-03-14T11:38:04.985Z,62.79
2023-03-14T11:39:04.894Z,62.38
2023-03-14T11:40:04.853Z,62.30
2023-03-14T11:41:04.864Z,62.25
2023-03-14T11:42:05.844Z,61.90
2023-03-14T11:43:04.806Z,61.57
2023-03-14T11:44:04.771Z,60.87
2023-03-14T11:45:04.781Z,60.84
2023-03-14T11:46:04.843Z,61.77
2023-03-14T11:47:05.008Z,62.14
2023-03-14T11:48:04.763Z,62.28
2023-03-14T11:49:04.791Z,62.27
2023-03-14T11:50:04.770Z,62.76
2023-03-14T11:51:04.776Z,62.85
2023-03-14T11:52:04.725Z,63.34
2023-03-14T11:53:04.730Z,63.76
2023-03-14T11:54:04.665Z,64.22
2023-03-14T11:55:13.523Z,64.47
2023-03-14T11:56:05.243Z,64.74
2023-03-14T11:57:04.632Z,65.94
2023-03-14T11:58:04.628Z,66.68
2023-03-14T11:59:05.067Z,67.13
2023-03-14T12:00:04.597Z,66.73
2023-03-14T12:01:04.586Z,67.13
2023-03-14T12:02:05.077Z,67.38
2023-03-14T12:03:04.594Z,67.77
2023-03-14T12:04:04.684Z,67.93
2023-03-14T12:05:04.840Z,68.83
2023-03-14T12:06:04.543Z,68.98
2023-03-14T12:07:04.553Z,68.91
2023-03-14T12:08:04.542Z,69.99
2023-03-14T12:09:04.502Z,69.96
2023-03-14T12:10:04.510Z,70.70
2023-03-14T12:11:04.477Z,71.19
2023-03-14T12:12:04.505Z,71.67
2023-03-14T12:13:04.512Z,71.72
2023-03-14T12:14:04.475Z,72.22
2023-03-14T12:15:04.454Z,73.18
2023-03-14T12:16:04.496Z,73.12
2023-03-14T12:17:04.440Z,73.86
2023-03-14T12:18:04.417Z,73.81
2023-03-14T12:19:04.430Z,74.13
2023-03-14T12:20:04.389Z,72.93
2023-03-14T12:21:04.371Z,74.01
2023-03-14T12:22:04.361Z,74.59
2023-03-14T12:23:04.394Z,74.89
2023-03-14T12:24:04.367Z,74.72
2023-03-14T12:25:04.350Z,75.63
2023-03-14T12:26:04.325Z,76.47
2023-03-14T12:27:04.333Z,77.09
2023-03-14T12:28:04.355Z,76.76
2023-03-14T12:29:04.318Z,77.08
2023-03-14T12:30:04.822Z,77.58
2023-03-14T12:31:04.286Z,77.37
2023-03-14T12:32:04.296Z,77.49
2023-03-14T12:33:04.345Z,77.01
2023-03-14T12:34:04.248Z,76.93
2023-03-14T12:35:04.247Z,76.86
2023-03-14T12:36:04.285Z,77.37
2023-03-14T12:37:04.262Z,77.69
2023-03-14T12:38:04.197Z,77.73
2023-03-14T12:39:04.201Z,77.66
2023-03-14T12:40:06.040Z,77.86
2023-03-14T12:41:04.185Z,77.40
2023-03-14T12:42:04.169Z,77.80
2023-03-14T12:43:04.163Z,78.74
2023-03-14T12:44:04.175Z,79.21
2023-03-14T12:45:04.346Z,79.16
2023-03-14T12:46:04.235Z,79.49
2023-03-14T12:47:04.118Z,79.10
2023-03-14T12:48:04.106Z,79.43
2023-03-14T12:49:04.143Z,79.66
2023-03-14T12:50:04.124Z,79.28
2023-03-14T12:51:04.069Z,79.72
2023-03-14T12:52:04.080Z,79.88