createdAt,value
2022-09-23T00:01:11.127Z,67.50
2022-09-23T00:03:41.890Z,67.50
2022-09-23T00:06:16.249Z,67.50
2022-09-23T00:08:43.983Z,67.50
2022-09-23T00:11:12.876Z,67.50
2022-09-23T00:13:40.241Z,67.80
2022-09-23T00:16:08.679Z,67.70
2022-09-23T00:18:35.439Z,67.70
2022-09-23T00:21:06.317Z,67.90
2022-09-23T00:23:33.164Z,67.90
2022-09-23T00:26:01.416Z,67.90
2022-09-23T00:28:28.752Z,68.00
2022-09-23T00:30:57.205Z,68.00
2022-09-23T00:33:24.021Z,68.00
2022-09-23T00:35:50.745Z,68.10
2022-09-23T00:38:17.745Z,68.10
2022-09-23T00:40:46.152Z,68.10
2022-09-23T00:43:13.499Z,68.10
2022-09-23T00:45:41.651Z,68.20
2022-09-23T00:48:09.135Z,68.20
2022-09-23T00:50:39.874Z,68.30
2022-09-23T00:53:09.826Z,68.30
2022-09-23T00:55:45.887Z,68.30
2022-09-23T00:58:13.014Z,68.30
2022-09-23T01:00:39.743Z,68.40
2022-09-23T01:03:07.062Z,68.60
2022-09-23T01:05:34.110Z,69.30
2022-09-23T01:08:01.083Z,68.60
2022-09-23T01:10:33.947Z,68.70
2022-09-23T01:13:36.117Z,68.50
2022-09-23T01:16:37.679Z,68.50
2022-09-23T01:19:44.980Z,69.50
2022-09-23T01:22:30.896Z,68.60
2022-09-23T01:25:03.557Z,68.60
2022-09-23T01:27:47.414Z,68.60
2022-09-23T01:30:50.175Z,68.60
2022-09-23T01:33:24.933Z,68.70
2022-09-23T01:37:02.816Z,68.80
2022-09-23T01:39:37.155Z,68.80
2022-09-23T01:42:09.669Z,69.00
2022-09-23T01:44:41.815Z,69.10
2022-09-23T01:47:39.890Z,69.00
2022-09-23T01:50:32.931Z,69.10
2022-09-23T01:53:04.850Z,69.10
2022-09-23T01:55:38.085Z,69.00
2022-09-23T01:58:04.866Z,69.00
2022-09-23T02:00:35.236Z,69.10
2022-09-23T02:03:07.540Z,69.10
2022-09-23T02:05:43.240Z,69.10
2022-09-23T02:08:24.555Z,69.10
2022-09-23T02:10:54.682Z,69.10
2022-09-23T02:13:30.728Z,69.10
2022-09-23T02:16:02.659Z,69.10
2022-09-23T02:18:34.447Z,69.10
2022-09-23T02:21:04.935Z,69.10
2022-09-23T02:23:39.882Z,69.20
2022-09-23T02:26:28.162Z,69.20
2022-09-23T02:29:18.692Z,69.20
2022-09-23T02:31:54.842Z,69.30
2022-09-23T02:34:40.656Z,69.20
2022-09-23T02:37:18.228Z,69.10
2022-09-23T02:39:59.969Z,69.20
2022-09-23T02:42:34.756Z,69.30
2022-09-23T02:45:01.458Z,69.20
2022-09-23T02:47:29.255Z,69.10
2022-09-23T02:49:56.367Z,69.20
2022-09-23T02:52:24.954Z,69.20
2022-09-23T02:54:52.425Z,69.20
2022-09-23T02:57:19.169Z,69.20
2022-09-23T02:59:46.753Z,69.20
2022-09-23T03:02:52.145Z,69.30
2022-09-23T03:05:25.220Z,69.50
2022-09-23T03:07:57.222Z,69.60
2022-09-23T03:10:46.856Z,69.70
2022-09-23T03:13:31.550Z,69.80
2022-09-23T03:16:16.763Z,69.80
2022-09-23T03:19:17.454Z,69.50
2022-09-23T03:22:06.910Z,69.60
2022-09-23T03:24:36.060Z,69.60
2022-09-23T03:27:07.091Z,69.70
2022-09-23T03:29:37.347Z,69.70
2022-09-23T03:32:07.648Z,69.80
2022-09-23T03:34:34.383Z,69.80
2022-09-23T03:37:15.819Z,69.80
2022-09-23T03:40:12.990Z,69.80
2022-09-23T03:42:39.818Z,69.90
2022-09-23T03:45:11.157Z,70.00
2022-09-23T03:47:39.411Z,70.00
2022-09-23T03:50:07.636Z,70.10
2022-09-23T03:52:34.371Z,70.10
2022-09-23T03:55:01.414Z,70.40
2022-09-23T03:57:28.193Z,70.30
2022-09-23T03:59:54.989Z,70.10
2022-09-23T04:02:21.762Z,70.00
2022-09-23T04:04:48.682Z,69.90
2022-09-23T04:07:15.468Z,70.00
2022-09-23T04:09:42.195Z,70.00
2022-09-23T04:12:13.995Z,69.90
2022-09-23T04:14:40.936Z,70.00
2022-09-23T04:17:09.132Z,70.00
2022-09-23T04:19:35.888Z,70.00
2022-09-23T04:22:02.641Z,70.00
2022-09-23T04:24:29.437Z,70.00
2022-09-23T04:26:56.672Z,70.10
2022-09-23T04:29:24.184Z,70.20
2022-09-23T04:31:51.150Z,70.30
2022-09-23T04:34:18.356Z,70.40
2022-09-23T04:36:45.444Z,70.60
2022-09-23T04:39:12.723Z,70.40
2022-09-23T04:41:40.634Z,70.30
2022-09-23T04:44:07.419Z,70.30
2022-09-23T04:46:34.216Z,70.30
2022-09-23T04:49:00.956Z,70.30
2022-09-23T04:51:27.831Z,70.30
2022-09-23T04:53:54.988Z,70.40
2022-09-23T04:56:23.438Z,70.40
2022-09-23T04:58:50.605Z,70.50
2022-09-23T05:01:30.652Z,71.10
2022-09-23T05:04:02.578Z,70.40
2022-09-23T05:06:29.916Z,70.40
2022-09-23T05:08:57.489Z,70.70
2022-09-23T05:11:24.727Z,70.60
2022-09-23T05:13:53.716Z,71.00
2022-09-23T05:16:21.018Z,71.80
2022-09-23T05:18:48.584Z,71.60
2022-09-23T05:21:17.187Z,70.90
2022-09-23T05:23:48.298Z,70.80
2022-09-23T05:26:15.267Z,70.70
2022-09-23T05:28:43.207Z,71.50
2022-09-23T05:31:19.699Z,70.80
2022-09-23T05:33:57.587Z,71.50
2022-09-23T05:36:24.732Z,70.80
2022-09-23T05:38:51.524Z,70.90
2022-09-23T05:41:19.768Z,70.90
2022-09-23T05:43:47.381Z,70.90
2022-09-23T05:46:17.115Z,70.90
2022-09-23T05:48:46.097Z,70.90
2022-09-23T05:51:20.281Z,70.90
2022-09-23T05:53:47.684Z,70.90
2022-09-23T05:56:16.588Z,71.30
2022-09-23T05:58:44.749Z,71.80
2022-09-23T06:01:12.127Z,71.40
2022-09-23T06:03:39.138Z,71.20
2022-09-23T06:06:06.521Z,71.00
2022-09-23T06:08:37.725Z,71.00
2022-09-23T06:11:08.251Z,71.00
2022-09-23T06:13:38.234Z,71.00
2022-09-23T06:16:12.980Z,71.00
2022-09-23T06:18:45.768Z,71.10
2022-09-23T06:21:17.150Z,71.10
2022-09-23T06:23:44.423Z,71.20
2022-09-23T06:26:17.629Z,71.10
2022-09-23T06:28:46.293Z,71.20
2022-09-23T06:31:17.914Z,71.30
2022-09-23T06:33:46.725Z,71.60
2022-09-23T06:36:17.726Z,72.20
2022-09-23T06:38:51.297Z,72.60
2022-09-23T06:41:20.672Z,72.60
2022-09-23T06:43:48.590Z,72.10
2022-09-23T06:46:17.317Z,71.60
2022-09-23T06:48:46.269Z,71.50
2022-09-23T06:51:22.957Z,71.50
2022-09-23T06:53:49.766Z,71.50
2022-09-23T06:56:18.815Z,71.50
2022-09-23T06:58:47.771Z,71.50
2022-09-23T07:01:17.482Z,71.60
2022-09-23T07:03:44.985Z,71.60
2022-09-23T07:06:11.855Z,71.60
2022-09-23T07:08:38.703Z,71.70
2022-09-23T07:11:06.453Z,71.80
2022-09-23T07:13:33.538Z,72.20
2022-09-23T07:16:01.986Z,72.70
2022-09-23T07:18:36.718Z,72.90
2022-09-23T07:21:15.163Z,72.90
2022-09-23T07:23:46.294Z,72.70
2022-09-23T07:26:16.670Z,72.30
2022-09-23T07:28:43.432Z,72.00
2022-09-23T07:31:16.075Z,71.90
2022-09-23T07:33:44.412Z,71.80
2022-09-23T07:36:17.343Z,71.80
2022-09-23T07:38:45.639Z,71.90
2022-09-23T07:41:14.496Z,71.90
2022-09-23T07:43:41.348Z,71.90
2022-09-23T07:46:14.269Z,72.20
2022-09-23T07:48:41.183Z,72.60
2022-09-23T07:51:08.865Z,72.90
2022-09-23T07:53:36.101Z,72.80
2022-09-23T07:56:06.087Z,72.40
2022-09-23T07:58:33.577Z,71.50
2022-09-23T08:01:10.237Z,69.30
2022-09-23T08:03:37.352Z,68.70
2022-09-23T08:06:08.931Z,66.40
2022-09-23T08:08:36.568Z,66.50
2022-09-23T08:11:07.710Z,57.60
2022-09-23T08:13:34.419Z,57.90
2022-09-23T08:16:01.386Z,59.60
2022-09-23T08:18:28.169Z,60.10
2022-09-23T08:20:54.887Z,60.10
2022-09-23T08:23:23.435Z,62.30
2022-09-23T08:26:03.168Z,64.10
2022-09-23T08:28:32.690Z,64.80
2022-09-23T08:31:00.417Z,65.60
2022-09-23T08:33:27.806Z,65.30
2022-09-23T08:35:58.782Z,65.00
2022-09-23T08:38:25.832Z,65.00
2022-09-23T08:40:55.631Z,65.10
2022-09-23T08:43:29.525Z,64.80
2022-09-23T08:45:58.267Z,64.90
2022-09-23T08:48:29.387Z,64.80
2022-09-23T08:51:00.165Z,65.10
2022-09-23T08:53:35.734Z,64.90
2022-09-23T08:56:07.316Z,64.80
2022-09-23T08:58:49.922Z,64.50
2022-09-23T09:01:31.980Z,64.60
2022-09-23T09:04:19.308Z,64.00
2022-09-23T09:07:12.407Z,64.20
2022-09-23T09:09:52.461Z,62.90
2022-09-23T09:12:43.857Z,63.30
2022-09-23T09:15:24.637Z,64.20
2022-09-23T09:18:19.785Z,65.10
2022-09-23T09:21:08.485Z,65.30
2022-09-23T09:23:55.924Z,65.30
2022-09-23T09:26:33.111Z,65.50
2022-09-23T09:29:35.370Z,65.70
2022-09-23T09:32:24.243Z,66.20
2022-09-23T09:34:54.697Z,66.30
2022-09-23T09:37:53.735Z,66.30
2022-09-23T09:40:21.024Z,66.20
2022-09-23T09:42:49.985Z,66.50
2022-09-23T09:45:58.129Z,66.50
2022-09-23T09:48:37.861Z,66.30
2022-09-23T09:51:37.235Z,66.10
2022-09-23T09:54:26.021Z,65.80
2022-09-23T09:56:54.277Z,66.00
2022-09-23T09:59:30.207Z,66.20
2022-09-23T10:02:28.972Z,66.10
2022-09-23T10:04:57.314Z,66.10
2022-09-23T10:07:26.286Z,66.10
2022-09-23T10:09:55.875Z,66.10
2022-09-23T10:12:28.624Z,65.80
2022-09-23T10:14:56.744Z,65.90
2022-09-23T10:17:29.682Z,66.00
2022-09-23T10:20:01.348Z,66.00
2022-09-23T10:22:39.788Z,65.30
2022-09-23T10:25:16.408Z,65.10
2022-09-23T10:27:45.504Z,64.20
2022-09-23T10:30:15.345Z,64.20
2022-09-23T10:32:45.108Z,64.30
2022-09-23T10:35:14.550Z,64.70
2022-09-23T10:37:51.681Z,64.20
2022-09-23T10:40:58.986Z,64.40
2022-09-23T10:44:15.219Z,64.50
2022-09-23T10:46:48.562Z,64.20
2022-09-23T10:49:21.906Z,64.30
2022-09-23T10:51:54.447Z,64.50
2022-09-23T10:54:32.107Z,64.60
2022-09-23T10:57:21.584Z,67.20
2022-09-23T11:00:03.992Z,66.60
2022-09-23T11:02:42.072Z,66.50
2022-09-23T11:05:21.638Z,66.00
2022-09-23T11:08:06.997Z,65.50
2022-09-23T11:10:45.874Z,65.60
2022-09-23T11:13:54.102Z,65.40
2022-09-23T11:16:45.430Z,65.60
2022-09-23T11:19:36.389Z,67.00
2022-09-23T11:22:36.195Z,68.00
2022-09-23T11:25:36.338Z,67.20
2022-09-23T11:28:27.152Z,67.80
2022-09-23T11:31:00.750Z,67.90
2022-09-23T11:33:46.542Z,68.00
2022-09-23T11:36:26.946Z,67.80
2022-09-23T11:38:54.425Z,69.00
2022-09-23T11:41:34.580Z,70.10
2022-09-23T11:44:37.502Z,69.70
2022-09-23T11:47:13.899Z,69.60
2022-09-23T11:49:43.213Z,68.90
2022-09-23T11:52:19.420Z,69.10
2022-09-23T11:55:20.320Z,69.10
2022-09-23T11:57:57.306Z,68.80
2022-09-23T12:00:25.206Z,69.00
2022-09-23T12:03:05.698Z,69.30
2022-09-23T12:05:48.212Z,68.80
2022-09-23T12:08:38.160Z,68.50
2022-09-23T12:11:35.441Z,68.50
2022-09-23T12:14:19.336Z,68.40
2022-09-23T12:16:55.179Z,68.50
2022-09-23T12:19:48.641Z,68.30
2022-09-23T12:22:53.900Z,68.50
2022-09-23T12:25:56.410Z,68.50
2022-09-23T12:28:27.304Z,68.60
2022-09-23T12:30:57.141Z,68.50
2022-09-23T12:33:32.421Z,69.00
2022-09-23T12:36:06.441Z,69.00
2022-09-23T12:38:40.548Z,68.90
2022-09-23T12:41:27.435Z,68.90
2022-09-23T12:43:58.444Z,68.90
2022-09-23T12:46:27.323Z,69.40
2022-09-23T12:49:00.608Z,69.10
2022-09-23T12:51:31.534Z,69.30
2022-09-23T12:54:04.284Z,69.20
2022-09-23T12:56:36.855Z,69.00
2022-09-23T12:59:11.351Z,68.90
2022-09-23T13:01:38.424Z,68.40
2022-09-23T13:04:24.324Z,68.10
2022-09-23T13:07:05.826Z,68.00
2022-09-23T13:09:37.727Z,68.40
2022-09-23T13:12:06.651Z,68.40
2022-09-23T13:14:33.482Z,68.60
2022-09-23T13:17:00.694Z,68.70
2022-09-23T13:19:35.355Z,68.80
2022-09-23T13:22:09.153Z,69.40
2022-09-23T13:24:44.220Z,69.80
2022-09-23T13:27:26.968Z,70.00
2022-09-23T13:29:58.155Z,70.00
2022-09-23T13:32:55.279Z,69.00
2022-09-23T13:35:29.338Z,70.00
2022-09-23T13:37:56.323Z,70.60
2022-09-23T13:40:28.413Z,70.20
2022-09-23T13:43:18.309Z,70.00
2022-09-23T13:45:45.086Z,69.80
2022-09-23T13:48:15.406Z,69.80
2022-09-23T13:50:49.796Z,69.40
2022-09-23T13:53:27.893Z,69.30
2022-09-23T13:56:12.417Z,69.30
2022-09-23T13:58:39.202Z,69.40
2022-09-23T14:01:10.354Z,69.40
2022-09-23T14:03:38.800Z,69.30
2022-09-23T14:06:09.864Z,69.40
2022-09-23T14:08:39.396Z,69.60
2022-09-23T14:11:06.314Z,69.60
2022-09-23T14:13:37.685Z,69.60
2022-09-23T14:16:05.204Z,69.50
2022-09-23T14:18:36.786Z,69.60
2022-09-23T14:21:03.779Z,70.30
2022-09-23T14:23:30.521Z,72.70
2022-09-23T14:25:57.334Z,73.20
2022-09-23T14:28:25.640Z,72.40
2022-09-23T14:30:56.857Z,72.20
2022-09-23T14:33:30.199Z,71.70
2022-09-23T14:36:35.069Z,71.90
2022-09-23T14:39:09.404Z,71.80
2022-09-23T14:41:43.872Z,71.70
2022-09-23T14:44:22.574Z,71.90
2022-09-23T14:46:58.023Z,71.70
2022-09-23T14:49:25.999Z,72.00
2022-09-23T14:51:54.837Z,72.10
2022-09-23T14:54:41.171Z,72.00
2022-09-23T14:57:27.206Z,72.00
2022-09-23T14:59:59.943Z,72.00
2022-09-23T15:02:36.955Z,72.10
2022-09-23T15:05:20.687Z,72.20
2022-09-23T15:07:51.900Z,72.20
2022-09-23T15:10:25.320Z,72.20
2022-09-23T15:12:52.450Z,72.30
2022-09-23T15:15:19.598Z,72.20
2022-09-23T15:17:46.505Z,73.10
2022-09-23T15:20:16.443Z,72.30
2022-09-23T15:22:48.402Z,72.60
2022-09-23T15:25:17.296Z,72.60
2022-09-23T15:27:59.971Z,72.50
2022-09-23T15:30:27.553Z,72.60
2022-09-23T15:32:55.669Z,72.50
2022-09-23T15:35:26.798Z,72.90
2022-09-23T15:37:58.414Z,72.90
2022-09-23T15:40:33.046Z,73.00
2022-09-23T15:43:02.205Z,72.90
2022-09-23T15:45:37.096Z,73.40
2022-09-23T15:48:08.466Z,73.30
2022-09-23T15:50:35.996Z,73.50
2022-09-23T15:53:02.936Z,73.80
2022-09-23T15:55:29.727Z,73.90
2022-09-23T15:57:56.498Z,74.00
2022-09-23T16:00:25.129Z,73.60
2022-09-23T16:02:51.969Z,73.60
2022-09-23T16:05:21.953Z,73.00
2022-09-23T16:07:52.223Z,73.50
2022-09-23T16:10:20.629Z,73.60
2022-09-23T16:12:47.589Z,73.20
2022-09-23T16:15:15.331Z,73.30
2022-09-23T16:17:43.882Z,72.80
2022-09-23T16:20:11.826Z,73.30
2022-09-23T16:22:38.619Z,73.50
2022-09-23T16:25:06.179Z,73.10
2022-09-23T16:27:34.053Z,72.70
2022-09-23T16:30:00.862Z,75.30
2022-09-23T16:32:27.791Z,74.30
2022-09-23T16:34:58.460Z,73.60
2022-09-23T16:37:27.053Z,75.50
2022-09-23T16:39:55.459Z,76.10
2022-09-23T16:42:22.299Z,76.90
2022-09-23T16:44:49.108Z,77.00
2022-09-23T16:47:16.115Z,76.70
2022-09-23T16:49:42.859Z,77.10
2022-09-23T16:52:11.584Z,78.50
2022-09-23T16:54:38.386Z,75.70
2022-09-23T16:57:05.946Z,75.10
2022-09-23T17:00:02.447Z,75.10
2022-09-23T17:02:47.710Z,75.00
2022-09-23T17:05:18.449Z,74.90
2022-09-23T17:07:45.255Z,74.60
2022-09-23T17:10:12.101Z,74.50
2022-09-23T17:12:38.811Z,74.30
2022-09-23T17:15:07.520Z,74.10
2022-09-23T17:17:37.522Z,73.40
2022-09-23T17:20:05.791Z,72.40
2022-09-23T17:22:35.629Z,71.70
2022-09-23T17:25:03.754Z,71.50
2022-09-23T17:27:31.836Z,71.10
2022-09-23T17:29:58.979Z,70.80
2022-09-23T17:32:26.854Z,70.30
2022-09-23T17:34:55.397Z,70.10
2022-09-23T17:37:22.141Z,69.50
2022-09-23T17:39:48.873Z,69.00
2022-09-23T17:42:15.688Z,68.70
2022-09-23T17:44:42.467Z,69.10
2022-09-23T17:47:09.208Z,70.00
2022-09-23T17:49:36.015Z,70.30
2022-09-23T17:52:05.487Z,70.80
2022-09-23T17:54:33.101Z,71.10
2022-09-23T17:57:00.278Z,71.20
2022-09-23T17:59:27.150Z,72.30
2022-09-23T18:01:55.752Z,71.50
2022-09-23T18:04:22.592Z,71.50
2022-09-23T18:06:49.315Z,71.50
2022-09-23T18:09:16.042Z,70.70
2022-09-23T18:11:44.265Z,70.20
2022-09-23T18:14:15.446Z,70.40
2022-09-23T18:16:44.156Z,70.50
2022-09-23T18:19:13.012Z,70.60
2022-09-23T18:21:41.604Z,70.50
2022-09-23T18:26:59.500Z,71.80
2022-09-23T18:29:28.135Z,71.50
2022-09-23T18:31:54.974Z,71.90
2022-09-23T18:34:23.659Z,71.90
2022-09-23T18:36:50.620Z,71.90
2022-09-23T18:39:18.566Z,72.60
2022-09-23T18:41:45.564Z,72.20
2022-09-23T18:44:20.874Z,73.70
2022-09-23T18:46:51.266Z,73.90
2022-09-23T18:49:36.946Z,77.30
2022-09-23T18:52:04.038Z,78.30
2022-09-23T18:54:31.616Z,80.00
2022-09-23T18:57:00.244Z,79.60
2022-09-23T18:59:33.426Z,78.30
2022-09-23T19:02:00.958Z,78.50
2022-09-23T19:04:30.683Z,78.60
2022-09-23T19:07:00.560Z,78.00
2022-09-23T19:09:30.298Z,78.00
2022-09-23T19:11:59.970Z,77.70
2022-09-23T19:14:28.858Z,78.40
2022-09-23T19:16:55.677Z,77.80
2022-09-23T19:19:22.427Z,77.60
2022-09-23T19:21:49.218Z,77.90
2022-09-23T19:24:19.912Z,78.90
2022-09-23T19:26:46.814Z,78.90
2022-09-23T19:29:15.198Z,79.80
2022-09-23T19:31:42.113Z,79.10
2022-09-23T19:34:12.836Z,80.10
2022-09-23T19:36:42.199Z,80.90
2022-09-23T19:39:15.178Z,80.40
2022-09-23T19:41:41.905Z,81.70
2022-09-23T19:44:08.960Z,80.30
2022-09-23T19:46:37.201Z,79.10
2022-09-23T19:49:04.763Z,79.00
2022-09-23T19:51:31.896Z,78.70
2022-09-23T19:54:03.045Z,78.50
2022-09-23T19:56:30.254Z,80.20
2022-09-23T19:58:59.379Z,80.50
2022-09-23T20:01:28.368Z,80.10
2022-09-23T20:03:55.326Z,80.50
2022-09-23T20:06:22.255Z,79.60
2022-09-23T20:08:49.469Z,79.10
2022-09-23T20:11:24.705Z,78.60
2022-09-23T20:14:00.770Z,78.40
2022-09-23T20:16:32.112Z,78.30
2022-09-23T20:19:00.688Z,78.40
2022-09-23T20:21:30.248Z,78.80
2022-09-23T20:23:59.198Z,79.10
2022-09-23T20:26:44.608Z,79.00
2022-09-23T20:29:11.437Z,79.30
2022-09-23T20:31:40.319Z,79.20
2022-09-23T20:34:08.286Z,78.90
2022-09-23T20:36:35.410Z,79.00
2022-09-23T20:39:03.465Z,78.80
2022-09-23T20:41:33.604Z,78.70
2022-09-23T20:44:02.312Z,78.60
2022-09-23T20:46:30.550Z,79.00
2022-09-23T20:48:57.389Z,78.80
2022-09-23T20:51:24.844Z,78.90
2022-09-23T20:53:54.739Z,79.00
2022-09-23T20:56:21.674Z,79.10
2022-09-23T20:58:50.374Z,79.00
2022-09-23T21:01:17.492Z,78.70
2022-09-23T21:03:45.826Z,78.60
2022-09-23T21:06:14.279Z,78.60
2022-09-23T21:08:41.160Z,78.70
2022-09-23T21:11:12.142Z,79.60
2022-09-23T21:13:38.956Z,79.40
2022-09-23T21:16:08.111Z,79.30
2022-09-23T21:18:38.189Z,79.60
2022-09-23T21:21:05.681Z,79.80
2022-09-23T21:23:35.040Z,79.70
2022-09-23T21:26:10.978Z,79.60
2022-09-23T21:28:42.257Z,79.50
2022-09-23T21:31:10.807Z,79.50
2022-09-23T21:33:37.720Z,79.70
2022-09-23T21:36:06.119Z,79.60
2022-09-23T21:38:39.242Z,79.50
2022-09-23T21:41:07.235Z,79.50
2022-09-23T21:43:37.319Z,79.60
2022-09-23T21:46:15.472Z,79.60
2022-09-23T21:48:42.578Z,79.70
2022-09-23T21:51:11.798Z,80.60
2022-09-23T21:53:39.168Z,79.80
2022-09-23T21:56:20.435Z,79.80
2022-09-23T21:58:47.940Z,79.90
2022-09-23T22:01:19.290Z,79.80
2022-09-23T22:03:53.795Z,79.90
2022-09-23T22:06:30.531Z,79.80
2022-09-23T22:09:01.320Z,79.80
2022-09-23T22:11:50.575Z,79.90
2022-09-23T22:14:18.136Z,80.20
2022-09-23T22:16:44.973Z,80.00
2022-09-23T22:19:12.594Z,80.20
2022-09-23T22:21:40.382Z,80.30
2022-09-23T22:24:08.293Z,80.20
2022-09-23T22:26:39.674Z,80.30
2022-09-23T22:29:25.941Z,80.30
2022-09-23T22:32:11.513Z,80.30
2022-09-23T22:34:49.697Z,80.20
2022-09-23T22:37:21.418Z,80.20
2022-09-23T22:39:48.152Z,80.20
2022-09-23T22:42:14.946Z,80.20
2022-09-23T22:44:41.726Z,80.30
2022-09-23T22:47:09.265Z,80.30
2022-09-23T22:49:36.491Z,81.20
2022-09-23T22:52:04.108Z,80.80
2022-09-23T22:54:34.030Z,81.00
2022-09-23T22:57:04.078Z,81.10
2022-09-23T22:59:30.912Z,80.90
2022-09-23T23:01:59.237Z,80.80
2022-09-23T23:04:26.009Z,80.80
2022-09-23T23:06:52.709Z,80.90
2022-09-23T23:09:19.521Z,80.70
2022-09-23T23:11:47.216Z,80.70
2022-09-23T23:14:16.247Z,80.80
2022-09-23T23:16:43.759Z,80.80
2022-09-23T23:19:13.514Z,80.80
2022-09-23T23:21:43.668Z,80.70
2022-09-23T23:24:20.772Z,81.00
2022-09-23T23:26:47.625Z,81.00
2022-09-23T23:29:15.427Z,81.20
2022-09-23T23:31:42.396Z,81.30
2022-09-23T23:34:12.484Z,81.20
2022-09-23T23:36:39.933Z,81.20
2022-09-23T23:39:06.772Z,81.00
2022-09-23T23:41:33.499Z,81.00
2022-09-23T23:44:00.541Z,80.90
2022-09-23T23:46:28.500Z,81.00
2022-09-23T23:48:55.580Z,80.90
2022-09-23T23:51:22.949Z,81.00
2022-09-23T23:53:49.689Z,81.00
2022-09-23T23:56:19.196Z,81.00
2022-09-23T23:58:46.051Z,81.80
