createdAt,value
2022-08-08T00:02:04.132Z,99290.70
2022-08-08T00:07:31.117Z,99287.25
2022-08-08T00:12:48.458Z,99284.67
2022-08-08T00:18:13.152Z,99285.04
2022-08-08T00:23:42.848Z,99288.97
2022-08-08T00:28:53.338Z,99285.95
2022-08-08T00:34:47.129Z,99289.02
2022-08-08T00:41:12.384Z,99290.02
2022-08-08T00:46:16.449Z,99286.68
2022-08-08T00:51:44.178Z,99283.92
2022-08-08T00:57:07.763Z,99281.23
2022-08-08T01:03:53.987Z,99279.20
2022-08-08T01:08:28.665Z,99277.78
2022-08-08T01:13:58.169Z,99278.67
2022-08-08T01:19:52.108Z,99274.52
2022-08-08T01:24:54.258Z,99269.98
2022-08-08T01:30:17.662Z,99272.61
2022-08-08T01:35:41.082Z,99275.45
2022-08-08T01:40:56.805Z,99276.77
2022-08-08T01:46:10.146Z,99269.08
2022-08-08T01:52:29.363Z,99274.67
2022-08-08T01:57:24.762Z,99274.00
2022-08-08T02:03:07.520Z,99266.08
2022-08-08T02:08:56.152Z,99267.44
2022-08-08T02:14:07.497Z,99271.27
2022-08-08T02:19:41.935Z,99279.12
2022-08-08T02:24:55.703Z,99279.85
2022-08-08T02:30:27.943Z,99281.86
2022-08-08T02:36:03.896Z,99287.98
2022-08-08T02:42:03.525Z,99286.95
2022-08-08T02:47:25.660Z,99289.49
2022-08-08T02:52:52.525Z,99290.89
2022-08-08T02:58:18.608Z,99290.89
2022-08-08T03:05:02.701Z,99286.05
2022-08-08T03:09:45.112Z,99287.58
2022-08-08T03:15:59.450Z,99293.58
2022-08-08T03:20:25.021Z,99294.48
2022-08-08T03:25:34.152Z,99296.48
2022-08-08T03:31:07.597Z,99297.27
2022-08-08T03:36:19.990Z,99297.64
2022-08-08T03:42:12.745Z,99300.71
2022-08-08T03:46:57.567Z,99300.50
2022-08-08T03:52:00.745Z,99302.49
2022-08-08T03:58:31.854Z,99302.19
2022-08-08T04:02:46.926Z,99299.56
2022-08-08T04:07:50.866Z,99302.99
2022-08-08T04:12:55.067Z,99308.13
2022-08-08T04:17:58.941Z,99309.95
2022-08-08T04:23:03.334Z,99314.69
2022-08-08T04:28:36.863Z,99309.44
2022-08-08T04:33:29.246Z,99323.83
2022-08-08T04:39:20.381Z,99329.77
2022-08-08T04:44:14.735Z,99328.24
2022-08-08T04:49:18.995Z,99332.73
2022-08-08T04:54:38.118Z,99331.60
2022-08-08T04:59:44.399Z,99330.56
2022-08-08T05:04:47.027Z,99330.21
2022-08-08T05:09:50.773Z,99331.54
2022-08-08T05:14:53.220Z,99331.13
2022-08-08T05:20:11.691Z,99327.02
2022-08-08T05:25:21.614Z,99334.23
2022-08-08T05:30:28.208Z,99332.22
2022-08-08T05:35:35.012Z,99338.95
2022-08-08T05:40:55.801Z,99345.13
2022-08-08T05:46:07.731Z,99345.45
2022-08-08T05:51:20.344Z,99352.71
2022-08-08T05:56:28.156Z,99345.20
2022-08-08T06:01:52.821Z,99347.41
2022-08-08T06:07:00.309Z,99353.90
2022-08-08T06:12:05.130Z,99346.73
2022-08-08T06:17:09.399Z,99346.36
2022-08-08T06:22:36.788Z,99345.24
2022-08-08T06:28:05.094Z,99349.14
2022-08-08T06:33:17.588Z,99352.91
2022-08-08T06:38:42.855Z,99360.52
2022-08-08T06:43:57.140Z,99354.34
2022-08-08T06:49:02.746Z,99359.07
2022-08-08T06:54:22.590Z,99356.30
2022-08-08T06:59:27.300Z,99351.02
2022-08-08T07:04:54.598Z,99353.95
2022-08-08T07:10:12.709Z,99353.79
2022-08-08T07:15:31.950Z,99353.84
2022-08-08T07:20:45.905Z,99360.23
2022-08-08T07:25:54.591Z,99362.06
2022-08-08T07:30:59.486Z,99362.38
2022-08-08T07:36:02.399Z,99362.70
2022-08-08T07:41:25.426Z,99368.75
2022-08-08T07:46:36.667Z,99365.31
2022-08-08T07:51:53.955Z,99372.61
2022-08-08T07:57:11.516Z,99375.36
2022-08-08T08:02:38.689Z,99375.19
2022-08-08T08:08:07.855Z,99376.66
2022-08-08T08:13:42.617Z,99375.27
2022-08-08T08:18:58.081Z,99376.77
2022-08-08T08:24:03.945Z,99381.20
2022-08-08T08:29:06.763Z,99389.58
2022-08-08T08:34:09.772Z,99389.17
2022-08-08T08:39:17.375Z,99389.08
2022-08-08T08:44:28.973Z,99393.22
2022-08-08T08:49:34.792Z,99394.11
2022-08-08T08:54:39.119Z,99389.36
2022-08-08T09:00:01.607Z,99384.27
2022-08-08T09:05:13.999Z,99390.44
2022-08-08T09:10:33.850Z,99389.95
2022-08-08T09:15:40.894Z,99385.29
2022-08-08T09:21:57.977Z,99390.80
2022-08-08T09:26:32.415Z,99395.41
2022-08-08T09:32:05.140Z,99392.12
2022-08-08T09:37:51.393Z,99394.17
2022-08-08T09:42:44.457Z,99395.89
2022-08-08T09:48:12.703Z,99396.41
2022-08-08T09:53:32.909Z,99387.20
2022-08-08T09:59:20.014Z,99385.00
2022-08-08T10:04:41.912Z,99376.10
2022-08-08T10:10:00.092Z,99380.75
2022-08-08T10:15:17.449Z,99380.98
2022-08-08T10:20:27.888Z,99381.23
2022-08-08T10:25:57.077Z,99385.31
2022-08-08T10:31:41.231Z,99383.50
2022-08-08T10:36:45.373Z,99385.73
2022-08-08T10:42:15.139Z,99378.96
2022-08-08T10:47:20.769Z,99383.73
2022-08-08T10:52:42.041Z,99384.94
2022-08-08T10:57:53.163Z,99385.75
2022-08-08T11:02:57.252Z,99385.77
2022-08-08T11:08:30.742Z,99381.80
2022-08-08T11:13:59.989Z,99386.85
2022-08-08T11:19:18.048Z,99385.86
2022-08-08T11:24:36.095Z,99378.05
2022-08-08T11:29:58.152Z,99375.05
2022-08-08T11:35:27.091Z,99375.57
2022-08-08T11:40:53.063Z,99367.73
2022-08-08T11:46:14.430Z,99364.61
2022-08-08T11:51:38.245Z,99364.76
2022-08-08T11:56:43.111Z,99358.01
2022-08-08T12:02:05.083Z,99361.36
2022-08-08T12:07:16.791Z,99359.34
2022-08-08T12:12:28.491Z,99359.11
2022-08-08T12:17:44.351Z,99354.16
2022-08-08T12:22:54.032Z,99359.52
2022-08-08T12:28:15.507Z,99362.14
2022-08-08T12:33:18.716Z,99354.60
2022-08-08T12:38:30.319Z,99354.55
2022-08-08T12:43:47.600Z,99355.86
2022-08-08T12:54:29.541Z,99340.31
2022-08-08T12:59:44.713Z,99348.48
2022-08-08T13:04:49.932Z,99340.98
2022-08-08T13:10:05.062Z,99338.36
2022-08-08T13:15:16.886Z,99334.30
2022-08-08T13:20:22.102Z,99338.11
2022-08-08T13:25:24.103Z,99335.75
2022-08-08T13:30:28.272Z,99336.39
2022-08-08T13:35:38.691Z,99331.98
2022-08-08T13:40:46.039Z,99330.42
2022-08-08T13:45:48.529Z,99332.19
2022-08-08T13:50:55.039Z,99334.81
2022-08-08T13:56:11.803Z,99339.73
2022-08-08T14:01:18.983Z,99328.55
2022-08-08T14:06:33.630Z,99320.67
2022-08-08T14:11:38.048Z,99319.38
2022-08-08T14:16:49.638Z,99324.47
2022-08-08T14:21:54.016Z,99323.55
2022-08-08T14:26:56.299Z,99328.27
2022-08-08T14:32:09.164Z,99318.33
2022-08-08T14:37:17.853Z,99325.42
2022-08-08T14:42:37.197Z,99328.38
2022-08-08T14:48:01.105Z,99331.16
2022-08-08T14:53:06.313Z,99333.45
2022-08-08T14:58:12.132Z,99332.87
2022-08-08T15:03:18.980Z,99330.52
2022-08-08T15:08:22.422Z,99321.73
2022-08-08T15:13:40.658Z,99317.98
2022-08-08T15:19:01.783Z,99325.30
2022-08-08T15:24:04.074Z,99325.15
2022-08-08T15:29:12.184Z,99321.14
2022-08-08T15:34:18.527Z,99328.75
2022-08-08T15:39:38.290Z,99326.80
2022-08-08T15:44:42.501Z,99320.58
2022-08-08T15:49:44.853Z,99318.85
2022-08-08T15:54:51.779Z,99314.55
2022-08-08T16:00:05.721Z,99322.80
2022-08-08T16:05:17.123Z,99320.64
2022-08-08T16:13:05.149Z,99321.26
2022-08-08T16:16:18.127Z,99322.20
2022-08-08T16:21:26.842Z,99329.09
2022-08-08T16:26:46.176Z,99326.36
2022-08-08T16:32:13.587Z,99329.67
2022-08-08T16:37:47.415Z,99333.29
2022-08-08T16:42:54.129Z,99332.38
2022-08-08T16:47:56.482Z,99333.23
2022-08-08T16:55:03.838Z,99330.10
2022-08-08T16:58:34.310Z,99331.73
2022-08-08T17:04:00.819Z,99336.20
2022-08-08T17:08:58.525Z,99340.12
2022-08-08T17:14:01.366Z,99336.44
2022-08-08T17:19:03.918Z,99342.25
2022-08-08T17:24:10.720Z,99340.75
2022-08-08T17:29:33.406Z,99343.76
2022-08-08T17:34:59.794Z,99343.64
2022-08-08T17:40:06.372Z,99348.86
2022-08-08T17:45:23.563Z,99348.84
2022-08-08T17:50:26.341Z,99348.42
2022-08-08T17:56:06.352Z,99349.73
2022-08-08T18:00:54.327Z,99353.28
2022-08-08T18:05:59.379Z,99355.96
2022-08-08T18:11:03.618Z,99364.59
2022-08-08T18:16:06.355Z,99373.77
2022-08-08T18:21:10.866Z,99385.48
2022-08-08T18:26:30.347Z,99390.23
2022-08-08T18:31:32.551Z,99395.85
2022-08-08T18:36:35.913Z,99402.29
2022-08-08T18:41:58.241Z,99408.75
2022-08-08T18:47:14.673Z,99416.41
2022-08-08T18:52:18.754Z,99419.33
2022-08-08T18:57:25.027Z,99421.63
2022-08-08T19:02:32.598Z,99426.17
2022-08-08T19:07:55.251Z,99427.15
2022-08-08T19:13:04.844Z,99426.41
2022-08-08T19:18:30.980Z,99425.68
2022-08-08T19:23:35.622Z,99422.05
2022-08-08T19:28:37.625Z,99420.61
2022-08-08T19:34:04.487Z,99418.95
2022-08-08T19:39:05.323Z,99420.73
2022-08-08T19:44:12.836Z,99419.63
2022-08-08T19:49:28.683Z,99427.38
2022-08-08T19:54:39.498Z,99425.14
2022-08-08T19:59:43.906Z,99427.41
2022-08-08T20:04:46.061Z,99433.95
2022-08-08T20:09:56.196Z,99438.34
2022-08-08T20:14:59.903Z,99440.08
2022-08-08T20:20:02.210Z,99437.56
2022-08-08T20:25:04.815Z,99442.98
2022-08-08T20:30:53.209Z,99444.94
2022-08-08T20:35:59.531Z,99449.77
2022-08-08T20:41:12.218Z,99448.10
2022-08-08T20:46:25.687Z,99452.82
2022-08-08T20:51:32.617Z,99461.96
2022-08-08T20:57:17.008Z,99464.36
2022-08-08T21:02:06.106Z,99472.08
2022-08-08T21:07:15.796Z,99473.10
2022-08-08T21:12:18.380Z,99469.48
2022-08-08T21:17:27.101Z,99471.30
2022-08-08T21:22:29.832Z,99468.95
2022-08-08T21:28:05.913Z,99470.25
2022-08-08T21:32:54.266Z,99466.84
2022-08-08T21:38:04.034Z,99467.19
2022-08-08T21:43:33.761Z,99465.86
2022-08-08T21:48:51.970Z,99466.79
2022-08-08T21:54:27.208Z,99466.21
2022-08-08T21:59:16.918Z,99466.77
2022-08-08T22:04:24.816Z,99467.02
2022-08-08T22:09:40.799Z,99463.48
2022-08-08T22:14:43.247Z,99458.93
2022-08-08T22:20:12.322Z,99458.98
2022-08-08T22:25:12.346Z,99456.95
2022-08-08T22:30:29.671Z,99460.34
2022-08-08T22:36:04.719Z,99460.32
2022-08-08T22:40:54.291Z,99463.30
2022-08-08T22:45:57.599Z,99462.45
2022-08-08T22:51:00.007Z,99465.95
2022-08-08T22:56:09.430Z,99468.51
2022-08-08T23:01:16.676Z,99467.93
2022-08-08T23:06:34.551Z,99470.22
2022-08-08T23:12:28.676Z,99471.88
2022-08-08T23:17:00.393Z,99478.33
2022-08-08T23:22:08.044Z,99474.65
2022-08-08T23:27:17.414Z,99477.31
2022-08-08T23:32:34.655Z,99474.27
2022-08-08T23:38:00.789Z,99476.65
2022-08-08T23:43:02.848Z,99477.48
2022-08-08T23:49:08.139Z,99477.94
2022-08-08T23:54:05.517Z,99475.08
2022-08-08T23:58:50.683Z,99471.38
