createdAt,value
2022-12-26T00:00:31.971Z,24.50
2022-12-26T00:02:58.677Z,25.20
2022-12-26T00:05:25.265Z,25.10
2022-12-26T00:07:51.999Z,24.07
2022-12-26T00:10:18.690Z,24.67
2022-12-26T00:12:45.572Z,24.83
2022-12-26T00:15:12.195Z,26.30
2022-12-26T00:17:38.767Z,24.43
2022-12-26T00:20:05.850Z,25.57
2022-12-26T00:22:32.357Z,25.27
2022-12-26T00:24:58.936Z,25.97
2022-12-26T00:27:25.424Z,26.93
2022-12-26T00:29:51.903Z,25.17
2022-12-26T00:32:18.927Z,26.53
2022-12-26T00:34:45.719Z,25.27
2022-12-26T00:37:12.166Z,26.57
2022-12-26T00:39:38.627Z,26.70
2022-12-26T00:42:05.268Z,25.77
2022-12-26T00:44:31.840Z,27.77
2022-12-26T00:46:58.454Z,27.23
2022-12-26T00:49:25.259Z,29.07
2022-12-26T00:51:51.753Z,27.20
2022-12-26T00:54:20.402Z,29.07
2022-12-26T00:56:47.242Z,28.83
2022-12-26T00:59:13.720Z,28.63
2022-12-26T01:01:40.344Z,28.57
2022-12-26T01:04:07.090Z,29.27
2022-12-26T01:06:33.529Z,29.27
2022-12-26T01:09:00.116Z,30.50
2022-12-26T01:11:42.102Z,29.40
2022-12-26T01:14:14.021Z,29.60
2022-12-26T01:16:42.179Z,29.10
2022-12-26T01:19:08.927Z,30.80
2022-12-26T01:21:35.645Z,29.07
2022-12-26T01:24:02.110Z,29.27
2022-12-26T01:26:28.658Z,30.33
2022-12-26T01:28:55.298Z,30.47
2022-12-26T01:31:22.908Z,28.87
2022-12-26T01:33:49.792Z,29.80
2022-12-26T01:36:17.147Z,28.97
2022-12-26T01:38:43.977Z,30.43
2022-12-26T01:41:17.413Z,29.53
2022-12-26T01:43:51.502Z,29.40
2022-12-26T01:46:22.394Z,29.00
2022-12-26T01:48:49.071Z,28.63
2022-12-26T01:51:15.763Z,27.13
2022-12-26T01:53:50.551Z,28.27
2022-12-26T01:56:30.726Z,28.57
2022-12-26T01:59:22.312Z,27.93
2022-12-26T02:01:51.204Z,27.40
2022-12-26T02:04:41.082Z,28.37
2022-12-26T02:07:07.709Z,28.60
2022-12-26T02:09:34.525Z,27.03
2022-12-26T02:12:36.080Z,26.30
2022-12-26T02:15:04.139Z,27.93
2022-12-26T02:17:30.759Z,26.37
2022-12-26T02:20:16.633Z,27.23
2022-12-26T02:23:20.524Z,26.57
2022-12-26T02:26:17.078Z,26.13
2022-12-26T02:28:46.709Z,26.83
2022-12-26T02:31:20.109Z,27.13
2022-12-26T02:34:14.071Z,27.17
2022-12-26T02:37:05.471Z,28.00
2022-12-26T02:39:44.154Z,30.47
2022-12-26T02:42:40.210Z,27.80
2022-12-26T02:45:31.706Z,30.37
2022-12-26T02:48:14.616Z,31.93
2022-12-26T02:51:51.299Z,31.53
2022-12-26T02:55:02.432Z,33.37
2022-12-26T02:57:54.382Z,33.27
2022-12-26T03:00:40.116Z,33.27
2022-12-26T03:03:37.170Z,32.67
2022-12-26T03:06:25.580Z,33.03
2022-12-26T03:09:19.695Z,36.40
2022-12-26T03:12:08.456Z,35.20
2022-12-26T03:15:01.646Z,36.07
2022-12-26T03:17:40.671Z,33.97
2022-12-26T03:20:27.061Z,36.43
2022-12-26T03:22:59.206Z,35.60
2022-12-26T03:25:46.864Z,37.40
2022-12-26T03:28:13.874Z,34.63
2022-12-26T03:30:50.202Z,35.60
2022-12-26T03:33:38.906Z,35.40
2022-12-26T03:36:06.306Z,35.13
2022-12-26T03:38:51.324Z,34.43
2022-12-26T03:41:46.302Z,33.60
2022-12-26T03:45:04.597Z,33.80
2022-12-26T03:48:06.349Z,33.77
2022-12-26T03:50:56.864Z,32.43
2022-12-26T03:53:46.235Z,31.27
2022-12-26T03:57:00.544Z,29.47
2022-12-26T03:59:50.637Z,30.93
2022-12-26T04:02:37.077Z,29.97
2022-12-26T04:05:24.059Z,29.27
2022-12-26T04:08:18.219Z,29.03
2022-12-26T04:11:09.073Z,29.50
2022-12-26T04:14:20.832Z,29.37
2022-12-26T04:17:18.005Z,27.60
2022-12-26T04:20:27.002Z,28.33
2022-12-26T04:23:20.515Z,28.03
2022-12-26T04:26:13.634Z,27.37
2022-12-26T04:28:58.914Z,26.97
2022-12-26T04:31:49.179Z,26.23
2022-12-26T04:34:40.786Z,27.13
2022-12-26T04:37:30.533Z,28.10
2022-12-26T04:40:16.555Z,27.47
2022-12-26T04:43:47.225Z,28.33
2022-12-26T04:45:50.053Z,27.43
2022-12-26T04:48:35.091Z,27.00
2022-12-26T04:51:01.753Z,28.10
2022-12-26T04:53:28.300Z,27.20
2022-12-26T04:55:54.735Z,27.13
2022-12-26T04:58:24.438Z,27.90
2022-12-26T05:00:51.334Z,26.40
2022-12-26T05:03:37.028Z,25.77
2022-12-26T05:06:22.495Z,27.07
2022-12-26T05:09:07.680Z,26.03
2022-12-26T05:11:35.413Z,25.83
2022-12-26T05:14:02.124Z,25.40
2022-12-26T05:16:47.791Z,25.60
2022-12-26T05:19:34.901Z,24.93
2022-12-26T05:22:20.837Z,25.87
2022-12-26T05:25:05.790Z,24.60
2022-12-26T05:28:02.560Z,23.30
2022-12-26T05:30:29.185Z,23.20
2022-12-26T05:33:14.194Z,23.80
2022-12-26T05:35:40.979Z,21.97
2022-12-26T05:38:10.345Z,20.73
2022-12-26T05:40:37.113Z,22.70
2022-12-26T05:43:03.608Z,20.33
2022-12-26T05:45:30.133Z,22.10
2022-12-26T05:48:00.455Z,22.13
2022-12-26T05:50:27.607Z,20.90
2022-12-26T05:52:56.834Z,19.57
2022-12-26T05:55:24.533Z,21.43
2022-12-26T05:57:51.374Z,19.40
2022-12-26T06:00:18.074Z,18.63
2022-12-26T06:02:44.996Z,18.90
2022-12-26T06:05:11.730Z,19.20
2022-12-26T06:07:38.383Z,19.20
2022-12-26T06:10:06.619Z,18.77
2022-12-26T06:12:34.293Z,17.70
2022-12-26T06:15:01.300Z,17.80
2022-12-26T06:17:27.999Z,16.70
2022-12-26T06:19:54.499Z,17.50
2022-12-26T06:22:21.015Z,16.50
2022-12-26T06:24:47.606Z,17.93
2022-12-26T06:27:14.188Z,17.77
2022-12-26T06:29:40.785Z,16.47
2022-12-26T06:32:07.329Z,16.60
2022-12-26T06:34:33.801Z,16.40
2022-12-26T06:37:00.463Z,17.93
2022-12-26T06:39:27.073Z,17.37
2022-12-26T06:41:53.745Z,17.03
2022-12-26T06:44:20.408Z,18.50
2022-12-26T06:46:47.139Z,18.40
2022-12-26T06:49:13.690Z,17.53
2022-12-26T06:51:41.000Z,18.00
2022-12-26T06:54:07.606Z,19.83
2022-12-26T06:56:34.330Z,19.57
2022-12-26T06:59:05.413Z,20.30
2022-12-26T07:01:33.623Z,19.77
2022-12-26T07:04:01.243Z,19.43
2022-12-26T07:06:36.369Z,19.30
2022-12-26T07:09:14.175Z,21.13
2022-12-26T07:11:42.765Z,20.33
2022-12-26T07:14:09.372Z,20.53
2022-12-26T07:16:36.994Z,19.60
2022-12-26T07:19:04.450Z,20.07
2022-12-26T07:21:36.293Z,19.50
2022-12-26T07:24:07.370Z,19.43
2022-12-26T07:26:33.935Z,20.43
2022-12-26T07:29:00.396Z,18.43
2022-12-26T07:31:30.509Z,19.40
2022-12-26T07:33:57.171Z,17.90
2022-12-26T07:36:25.369Z,19.43
2022-12-26T07:38:52.308Z,18.30
2022-12-26T07:41:37.889Z,17.37
2022-12-26T07:44:06.003Z,17.30
2022-12-26T07:46:33.336Z,16.77
2022-12-26T07:48:59.956Z,16.67
2022-12-26T07:51:26.845Z,17.53
2022-12-26T07:53:53.597Z,16.67
2022-12-26T07:56:23.064Z,16.97
2022-12-26T07:58:50.047Z,16.60
2022-12-26T08:01:17.027Z,17.10
2022-12-26T08:03:43.865Z,18.87
2022-12-26T08:06:11.749Z,17.80
2022-12-26T08:08:38.507Z,17.43
2022-12-26T08:11:06.722Z,17.50
2022-12-26T08:13:33.732Z,18.27
2022-12-26T08:16:04.928Z,19.47
2022-12-26T08:18:31.445Z,17.70
2022-12-26T08:20:58.934Z,18.10
2022-12-26T08:23:25.499Z,17.27
2022-12-26T08:25:52.018Z,18.03
2022-12-26T08:28:19.936Z,18.10
2022-12-26T08:30:46.772Z,18.07
2022-12-26T08:33:13.318Z,17.67
2022-12-26T08:35:40.443Z,17.50
2022-12-26T08:38:08.211Z,17.63
2022-12-26T08:40:43.481Z,17.93
2022-12-26T08:43:31.914Z,18.07
2022-12-26T08:46:05.512Z,17.83
2022-12-26T08:48:32.129Z,17.50
2022-12-26T08:51:04.694Z,17.97
2022-12-26T08:53:33.250Z,19.10
2022-12-26T08:55:59.917Z,18.17
2022-12-26T08:58:27.641Z,18.70
2022-12-26T09:00:55.524Z,19.57
2022-12-26T09:03:22.797Z,19.30
2022-12-26T09:05:49.424Z,17.93
2022-12-26T09:08:15.968Z,18.57
2022-12-26T09:10:42.462Z,17.80
2022-12-26T09:13:08.953Z,18.33
2022-12-26T09:15:35.672Z,17.83
2022-12-26T09:18:02.299Z,18.83
2022-12-26T09:20:28.853Z,18.50
2022-12-26T09:22:55.736Z,18.30
2022-12-26T09:25:25.114Z,18.60
2022-12-26T09:27:58.762Z,18.00
2022-12-26T09:30:25.972Z,19.40
2022-12-26T09:32:53.131Z,18.53
2022-12-26T09:35:22.591Z,19.00
2022-12-26T09:37:49.101Z,18.37
2022-12-26T09:40:24.712Z,17.73
2022-12-26T09:43:04.311Z,18.83
2022-12-26T09:45:43.604Z,18.83
2022-12-26T09:48:14.273Z,18.50
2022-12-26T09:50:43.265Z,18.17
2022-12-26T09:53:15.981Z,18.80
2022-12-26T09:56:01.342Z,18.20
2022-12-26T09:58:41.504Z,17.17
2022-12-26T10:01:20.718Z,18.30
2022-12-26T10:03:52.968Z,18.03
2022-12-26T10:06:20.638Z,18.50
2022-12-26T10:08:58.220Z,18.90
2022-12-26T10:11:35.179Z,18.83
2022-12-26T10:14:33.915Z,19.17
2022-12-26T10:17:14.762Z,18.87
2022-12-26T10:19:53.269Z,17.57
2022-12-26T10:22:34.958Z,17.50
2022-12-26T10:25:03.734Z,18.77
2022-12-26T10:27:39.887Z,18.97
2022-12-26T10:30:07.690Z,17.70
2022-12-26T10:32:39.737Z,19.03
2022-12-26T10:35:21.073Z,18.37
2022-12-26T10:37:48.344Z,18.47
2022-12-26T10:40:23.335Z,17.33
2022-12-26T10:42:54.160Z,17.33
2022-12-26T10:45:29.932Z,18.53
2022-12-26T10:47:56.736Z,17.10
2022-12-26T10:50:27.905Z,17.30
2022-12-26T10:52:55.281Z,17.50
2022-12-26T10:55:31.409Z,17.27
2022-12-26T10:58:21.826Z,16.67
2022-12-26T11:00:48.573Z,17.20
2022-12-26T11:03:17.510Z,20.20
2022-12-26T11:06:09.095Z,18.73
2022-12-26T11:08:47.208Z,16.47
2022-12-26T11:11:45.529Z,16.50
2022-12-26T11:14:34.053Z,16.60
2022-12-26T11:17:08.589Z,16.63
2022-12-26T11:19:38.471Z,16.70
2022-12-26T11:22:27.588Z,16.07
2022-12-26T11:25:09.283Z,15.27
2022-12-26T11:27:44.536Z,14.80
2022-12-26T11:30:13.791Z,14.57
2022-12-26T11:32:42.210Z,12.53
2022-12-26T11:35:28.307Z,12.50
2022-12-26T11:37:57.399Z,11.80
2022-12-26T11:40:35.001Z,11.67
2022-12-26T11:43:04.446Z,11.63
2022-12-26T11:45:38.607Z,10.57
2022-12-26T11:48:09.237Z,10.30
2022-12-26T11:50:44.684Z,11.53
2022-12-26T11:53:17.669Z,10.93
2022-12-26T11:55:45.029Z,9.83
2022-12-26T11:58:29.553Z,9.97
2022-12-26T12:00:59.124Z,11.53
2022-12-26T12:03:32.650Z,9.90
2022-12-26T12:06:17.171Z,9.83
2022-12-26T12:09:03.832Z,9.27
2022-12-26T12:11:41.006Z,9.43
2022-12-26T12:14:10.933Z,10.43
2022-12-26T12:17:05.281Z,9.77
2022-12-26T12:19:50.271Z,10.93
2022-12-26T12:22:33.386Z,10.13
2022-12-26T12:25:24.580Z,11.13
2022-12-26T12:28:07.121Z,10.90
2022-12-26T12:30:42.845Z,10.50
2022-12-26T12:33:15.585Z,10.53
2022-12-26T12:36:03.268Z,10.30
2022-12-26T12:38:35.433Z,11.10
2022-12-26T12:41:20.297Z,12.43
2022-12-26T12:44:20.009Z,10.63
2022-12-26T12:47:24.225Z,11.47
2022-12-26T12:50:08.572Z,11.00
2022-12-26T12:52:55.214Z,11.57
2022-12-26T12:55:46.831Z,10.23
2022-12-26T12:58:52.371Z,11.73
2022-12-26T13:01:33.748Z,11.47
2022-12-26T13:04:14.653Z,11.63
2022-12-26T13:06:45.003Z,12.43
2022-12-26T13:09:28.840Z,12.23
2022-12-26T13:12:02.196Z,12.23
2022-12-26T13:14:56.530Z,11.23
2022-12-26T13:17:31.810Z,11.80
2022-12-26T13:20:03.061Z,13.17
2022-12-26T13:23:01.279Z,13.23
2022-12-26T13:25:32.515Z,11.57
2022-12-26T13:28:09.486Z,11.30
2022-12-26T13:30:37.519Z,11.33
2022-12-26T13:33:05.012Z,11.97
2022-12-26T13:35:55.217Z,11.40
2022-12-26T13:38:22.932Z,12.63
2022-12-26T13:41:21.010Z,12.80
2022-12-26T13:44:24.884Z,11.53
2022-12-26T13:46:51.417Z,11.77
2022-12-26T13:49:28.256Z,11.57
2022-12-26T13:52:00.428Z,9.90
2022-12-26T13:54:39.204Z,11.10
2022-12-26T13:57:25.998Z,10.50
2022-12-26T14:00:08.032Z,10.77
2022-12-26T14:03:18.577Z,10.33
2022-12-26T14:06:04.910Z,10.80
2022-12-26T14:08:55.554Z,11.10
2022-12-26T14:11:49.682Z,12.00
2022-12-26T14:14:37.457Z,10.90
2022-12-26T14:17:06.713Z,13.33
2022-12-26T14:19:44.132Z,12.13
2022-12-26T14:22:22.979Z,11.13
2022-12-26T14:25:27.095Z,10.40
2022-12-26T14:28:14.607Z,10.57
2022-12-26T14:31:04.176Z,10.40
2022-12-26T14:33:49.243Z,11.40
2022-12-26T14:36:25.965Z,10.90
2022-12-26T14:38:57.369Z,10.30
2022-12-26T14:41:43.115Z,11.33
2022-12-26T14:44:38.436Z,10.27
2022-12-26T14:47:05.724Z,11.00
2022-12-26T14:49:35.677Z,11.67
2022-12-26T14:52:24.425Z,11.47
2022-12-26T14:54:54.601Z,11.73
2022-12-26T14:57:45.764Z,11.83
2022-12-26T15:00:20.922Z,11.70
2022-12-26T15:03:13.193Z,11.97
2022-12-26T15:05:41.970Z,12.07
2022-12-26T15:08:30.463Z,11.20
2022-12-26T15:10:59.862Z,9.50
2022-12-26T15:13:45.644Z,10.60
2022-12-26T15:16:30.821Z,11.50
2022-12-26T15:19:34.989Z,11.70
2022-12-26T15:22:07.631Z,10.77
2022-12-26T15:25:18.875Z,11.27
2022-12-26T15:27:58.055Z,11.17
2022-12-26T15:30:27.526Z,12.07
2022-12-26T15:32:56.638Z,11.77
2022-12-26T15:35:32.176Z,11.33
2022-12-26T15:38:01.503Z,10.70
2022-12-26T15:40:31.677Z,11.70
2022-12-26T15:43:35.361Z,11.20
2022-12-26T15:46:29.319Z,11.03
2022-12-26T15:49:22.150Z,11.57
2022-12-26T15:51:53.868Z,9.97
2022-12-26T15:54:59.860Z,10.57
2022-12-26T15:57:37.618Z,11.30
2022-12-26T16:00:13.098Z,10.00
2022-12-26T16:02:46.800Z,11.20
2022-12-26T16:05:22.907Z,13.40
2022-12-26T16:08:08.423Z,12.63
2022-12-26T16:10:36.149Z,12.13
2022-12-26T16:13:12.254Z,12.70
2022-12-26T16:15:54.861Z,12.27
2022-12-26T16:18:26.565Z,12.27
2022-12-26T16:21:14.432Z,12.90
2022-12-26T16:23:42.396Z,12.93
2022-12-26T16:26:17.872Z,12.50
2022-12-26T16:28:44.686Z,13.03
2022-12-26T16:31:20.223Z,12.10
2022-12-26T16:33:47.498Z,12.30
2022-12-26T16:36:23.207Z,11.10
2022-12-26T16:38:50.553Z,11.07
2022-12-26T16:41:25.492Z,12.50
2022-12-26T16:43:54.349Z,11.63
2022-12-26T18:37:27.037Z,18.37
2022-12-26T18:39:53.712Z,18.60
2022-12-26T18:42:21.637Z,18.40
2022-12-26T18:44:48.187Z,18.60
2022-12-26T18:47:17.582Z,19.27
2022-12-26T18:49:44.966Z,17.87
2022-12-26T18:52:12.281Z,17.53
2022-12-26T18:54:44.154Z,18.37
2022-12-26T18:57:20.695Z,16.20
2022-12-26T18:59:48.243Z,17.17
2022-12-26T19:02:17.360Z,17.20
2022-12-26T19:04:44.678Z,17.40
2022-12-26T19:07:11.287Z,17.37
2022-12-26T19:09:37.837Z,16.30
2022-12-26T19:12:06.161Z,16.90
2022-12-26T19:14:32.688Z,14.60
2022-12-26T19:16:59.588Z,15.83
2022-12-26T19:19:29.428Z,16.23
2022-12-26T19:21:56.395Z,16.00
2022-12-26T19:24:23.208Z,16.53
2022-12-26T19:26:50.156Z,17.10
2022-12-26T19:29:16.935Z,16.63
2022-12-26T19:31:43.619Z,17.40
2022-12-26T19:34:10.545Z,17.33
2022-12-26T19:36:37.556Z,17.33
2022-12-26T19:39:04.694Z,16.17
2022-12-26T19:41:31.852Z,16.97
2022-12-26T19:44:00.282Z,18.67
2022-12-26T19:46:27.758Z,19.00
2022-12-26T19:48:54.964Z,20.63
2022-12-26T19:51:22.160Z,18.90
2022-12-26T19:53:49.560Z,19.57
2022-12-26T19:56:24.489Z,19.77
2022-12-26T19:58:56.153Z,20.87
2022-12-26T20:01:26.988Z,20.93
2022-12-26T20:04:01.957Z,19.67
2022-12-26T20:06:30.400Z,19.37
2022-12-26T20:09:01.438Z,18.87
2022-12-26T20:11:31.403Z,17.10
2022-12-26T20:14:00.086Z,18.17
2022-12-26T20:17:03.844Z,17.57
2022-12-26T20:19:14.373Z,17.60
2022-12-26T20:21:41.047Z,19.43
2022-12-26T20:24:08.103Z,18.40
2022-12-26T20:26:34.712Z,16.27
2022-12-26T20:29:01.959Z,16.80
2022-12-26T20:31:30.657Z,17.37
2022-12-26T20:33:58.502Z,17.07
2022-12-26T20:36:27.413Z,15.43
2022-12-26T20:38:55.992Z,16.27
2022-12-26T20:41:23.208Z,15.50
2022-12-26T20:43:50.404Z,16.47
2022-12-26T20:46:22.472Z,16.20
2022-12-26T20:48:50.147Z,15.83
2022-12-26T20:51:23.130Z,15.80
2022-12-26T20:53:50.824Z,15.70
2022-12-26T20:56:17.560Z,15.93
2022-12-26T20:58:44.740Z,15.07
2022-12-26T21:01:17.394Z,14.50
2022-12-26T21:03:44.412Z,14.87
2022-12-26T21:06:13.843Z,14.47
2022-12-26T21:08:42.253Z,16.20
2022-12-26T21:11:27.152Z,15.93
2022-12-26T21:13:56.403Z,16.80
2022-12-26T21:16:32.867Z,15.27
2022-12-26T21:18:59.672Z,14.70
2022-12-26T21:21:29.906Z,16.00
2022-12-26T21:24:01.165Z,16.33
2022-12-26T21:26:28.598Z,17.83
2022-12-26T21:28:57.054Z,15.87
2022-12-26T21:31:24.006Z,16.83
2022-12-26T21:33:50.688Z,17.33
2022-12-26T21:36:17.314Z,16.33
2022-12-26T21:38:43.924Z,17.43
2022-12-26T21:41:11.759Z,16.50
2022-12-26T21:43:38.369Z,17.07
2022-12-26T21:46:08.362Z,17.23
2022-12-26T21:48:35.583Z,16.70
2022-12-26T21:51:02.060Z,16.07
2022-12-26T21:53:28.700Z,17.17
2022-12-26T21:55:55.240Z,17.83
2022-12-26T21:58:21.744Z,18.53
2022-12-26T22:00:48.170Z,16.93
2022-12-26T22:03:33.159Z,17.90
2022-12-26T22:05:59.898Z,16.70
2022-12-26T22:08:26.354Z,16.00
2022-12-26T22:11:11.260Z,15.50
2022-12-26T22:13:40.886Z,15.40
2022-12-26T22:16:09.601Z,15.33
2022-12-26T22:18:47.132Z,14.67
2022-12-26T22:21:22.020Z,16.47
2022-12-26T22:23:52.481Z,15.00
2022-12-26T22:26:21.468Z,15.13
2022-12-26T22:28:48.199Z,15.13
2022-12-26T22:31:25.937Z,14.60
2022-12-26T22:33:57.123Z,15.53
2022-12-26T22:36:24.376Z,15.23
2022-12-26T22:38:51.117Z,16.13
2022-12-26T22:41:17.724Z,16.43
2022-12-26T22:43:44.614Z,16.73
2022-12-26T22:46:11.676Z,16.57
2022-12-26T22:48:38.338Z,16.17
2022-12-26T22:51:05.191Z,16.20
2022-12-26T22:53:32.146Z,16.20
2022-12-26T22:56:04.701Z,15.20
2022-12-26T22:58:32.276Z,15.90
2022-12-26T23:00:59.530Z,15.50
2022-12-26T23:03:27.206Z,15.70
2022-12-26T23:05:54.522Z,16.53
2022-12-26T23:08:24.674Z,17.13
2022-12-26T23:10:53.005Z,16.83
2022-12-26T23:13:23.151Z,17.30
2022-12-26T23:15:56.514Z,15.93
2022-12-26T23:18:59.284Z,15.40
2022-12-26T23:21:38.570Z,15.93
2022-12-26T23:24:16.225Z,14.87
2022-12-26T23:26:45.655Z,16.40
2022-12-26T23:29:32.724Z,16.90
2022-12-26T23:31:59.374Z,16.73
2022-12-26T23:34:26.605Z,17.97
2022-12-26T23:36:53.280Z,17.27
2022-12-26T23:39:20.365Z,17.47
2022-12-26T23:41:47.052Z,17.97
2022-12-26T23:44:13.780Z,17.90
2022-12-26T23:46:41.270Z,18.97
2022-12-26T23:49:08.203Z,18.10
2022-12-26T23:51:34.716Z,17.97
2022-12-26T23:54:01.532Z,18.87
2022-12-26T23:56:28.146Z,18.00
2022-12-26T23:58:55.260Z,20.00
