createdAt,value
2018-09-06T00:00:48.530Z,17.71
2018-09-06T00:01:57.576Z,17.75
2018-09-06T00:03:06.607Z,17.7
2018-09-06T00:04:15.922Z,17.7
2018-09-06T00:05:25.504Z,17.77
2018-09-06T00:06:35.617Z,17.74
2018-09-06T00:07:45.190Z,17.63
2018-09-06T00:08:55.033Z,17.68
2018-09-06T00:10:04.607Z,17.68
2018-09-06T00:11:14.183Z,17.59
2018-09-06T00:12:23.492Z,17.64
2018-09-06T00:13:33.340Z,17.59
2018-09-06T00:14:42.914Z,17.58
2018-09-06T00:15:51.950Z,17.56
2018-09-06T00:17:01.804Z,17.62
2018-09-06T00:18:11.658Z,17.49
2018-09-06T00:19:20.965Z,17.55
2018-09-06T00:20:30.818Z,17.59
2018-09-06T00:21:40.393Z,17.56
2018-09-06T00:22:50.308Z,17.58
2018-09-06T00:24:00.425Z,17.59
2018-09-06T00:25:10.272Z,17.59
2018-09-06T00:26:20.392Z,17.58
2018-09-06T00:27:29.971Z,17.46
2018-09-06T00:28:40.138Z,17.54
2018-09-06T00:29:49.985Z,17.48
2018-09-06T00:30:59.577Z,17.51
2018-09-06T00:32:09.695Z,17.49
2018-09-06T00:33:19.539Z,17.46
2018-09-06T00:34:28.850Z,17.43
2018-09-06T00:35:38.699Z,17.51
2018-09-06T00:36:48.543Z,17.46
2018-09-06T00:37:57.855Z,17.41
2018-09-06T00:39:07.682Z,17.44
2018-09-06T00:40:17.528Z,17.48
2018-09-06T00:41:27.376Z,17.44
2018-09-06T00:42:37.220Z,17.4
2018-09-06T00:43:46.799Z,17.46
2018-09-06T00:44:56.110Z,17.33
2018-09-06T00:46:05.689Z,17.37
2018-09-06T00:47:15.536Z,17.37
2018-09-06T00:48:25.385Z,17.37
2018-09-06T00:49:34.968Z,17.36
2018-09-06T00:50:44.812Z,17.37
2018-09-06T00:51:54.385Z,17.31
2018-09-06T00:53:03.420Z,17.28
2018-09-06T00:54:13.003Z,17.3
2018-09-06T00:55:22.582Z,17.26
2018-09-06T00:56:32.164Z,17.25
2018-09-06T00:57:42.011Z,17.26
2018-09-06T00:58:51.851Z,17.19
2018-09-06T01:00:01.699Z,17.26
2018-09-06T01:01:11.283Z,17.23
2018-09-06T01:02:21.120Z,17.18
2018-09-06T01:03:31.227Z,17.21
2018-09-06T01:04:41.068Z,17.15
2018-09-06T01:05:51.239Z,17.14
2018-09-06T01:07:00.819Z,17.16
2018-09-06T01:08:10.933Z,17.18
2018-09-06T01:09:20.504Z,17.19
2018-09-06T01:10:30.359Z,17.21
2018-09-06T01:11:40.201Z,17.16
2018-09-06T01:12:50.039Z,17.14
2018-09-06T01:13:59.608Z,17.16
2018-09-06T01:15:09.500Z,17.15
2018-09-06T01:16:19.075Z,17.18
2018-09-06T01:17:28.384Z,17.11
2018-09-06T01:18:38.493Z,17.04
2018-09-06T01:19:48.344Z,17.06
2018-09-06T01:20:57.916Z,17.06
2018-09-06T01:22:07.487Z,17.08
2018-09-06T01:23:17.060Z,17.08
2018-09-06T01:24:26.907Z,17.04
2018-09-06T01:25:37.018Z,17.04
2018-09-06T01:26:46.862Z,16.96
2018-09-06T01:27:56.971Z,17.01
2018-09-06T01:29:07.088Z,17.01
2018-09-06T01:30:16.935Z,16.97
2018-09-06T01:31:27.049Z,16.97
2018-09-06T01:32:37.169Z,17.07
2018-09-06T01:33:47.278Z,16.89
2018-09-06T01:34:57.396Z,16.91
2018-09-06T01:36:07.248Z,16.97
2018-09-06T01:37:17.090Z,16.94
2018-09-06T01:38:26.796Z,16.93
2018-09-06T01:39:37.085Z,17
2018-09-06T01:40:46.664Z,16.97
2018-09-06T01:41:56.508Z,16.89
2018-09-06T01:43:06.082Z,16.88
2018-09-06T01:44:15.991Z,16.85
2018-09-06T01:45:25.578Z,16.89
2018-09-06T01:46:35.701Z,16.86
2018-09-06T01:47:45.008Z,16.85
2018-09-06T01:48:54.584Z,16.89
2018-09-06T01:50:04.434Z,16.88
2018-09-06T01:51:13.741Z,16.86
2018-09-06T01:52:23.580Z,16.85
2018-09-06T01:53:33.147Z,16.79
2018-09-06T01:54:42.180Z,16.81
2018-09-06T01:55:52.360Z,16.81
2018-09-06T01:57:02.198Z,16.76
2018-09-06T01:58:12.321Z,16.71
2018-09-06T01:59:21.897Z,16.81
2018-09-06T02:00:32.030Z,16.75
2018-09-06T02:01:41.609Z,16.82
2018-09-06T02:02:51.723Z,16.71
2018-09-06T02:04:01.572Z,16.73
2018-09-06T02:05:11.424Z,16.68
2018-09-06T02:06:21.010Z,16.66
2018-09-06T02:07:30.854Z,16.7
2018-09-06T02:08:40.706Z,16.73
2018-09-06T02:09:50.001Z,16.73
2018-09-06T02:10:59.847Z,16.67
2018-09-06T02:12:09.424Z,16.63
2018-09-06T02:13:19.268Z,16.66
2018-09-06T02:14:28.574Z,16.57
2018-09-06T02:15:38.431Z,16.61
2018-09-06T02:16:48.270Z,16.58
2018-09-06T02:17:57.303Z,16.57
2018-09-06T02:19:07.225Z,16.5
2018-09-06T02:20:16.805Z,16.49
2018-09-06T02:21:26.374Z,16.5
2018-09-06T02:22:36.215Z,16.49
2018-09-06T02:23:46.051Z,16.5
2018-09-06T02:24:55.619Z,16.46
2018-09-06T02:26:05.730Z,16.46
2018-09-06T02:27:15.847Z,16.41
2018-09-06T02:28:25.690Z,16.39
2018-09-06T02:29:34.991Z,16.39
2018-09-06T02:30:45.098Z,16.43
2018-09-06T02:31:54.967Z,16.46
2018-09-06T02:33:04.540Z,16.38
2018-09-06T02:34:14.387Z,16.39
2018-09-06T02:35:24.224Z,16.38
2018-09-06T02:36:33.799Z,16.3
2018-09-06T02:37:43.645Z,16.34
2018-09-06T02:38:53.486Z,16.33
2018-09-06T02:40:03.333Z,16.31
2018-09-06T02:41:12.971Z,16.27
2018-09-06T02:42:22.813Z,16.27
2018-09-06T02:43:32.666Z,16.09
2018-09-06T02:44:42.515Z,16.24
2018-09-06T02:45:52.372Z,16.15
2018-09-06T02:47:02.211Z,16.23
2018-09-06T02:48:11.831Z,16.09
2018-09-06T02:49:21.413Z,16.15
2018-09-06T02:50:30.444Z,16.11
2018-09-06T02:51:40.562Z,16.08
2018-09-06T02:52:50.413Z,16.09
2018-09-06T02:54:00.824Z,16.12
2018-09-06T02:55:10.818Z,16.17
2018-09-06T02:56:20.941Z,16.15
2018-09-06T02:57:30.516Z,16.09
2018-09-06T02:58:40.358Z,16.14
2018-09-06T02:59:50.200Z,16.07
2018-09-06T03:00:59.773Z,16.11
2018-09-06T03:02:09.358Z,16.11
2018-09-06T03:03:18.657Z,16.07
2018-09-06T03:04:27.966Z,16.08
2018-09-06T03:05:38.135Z,16.05
2018-09-06T03:06:47.984Z,16.02
2018-09-06T03:07:57.854Z,16.02
2018-09-06T03:09:07.971Z,16.01
2018-09-06T03:10:17.547Z,16
2018-09-06T03:11:27.676Z,16.02
2018-09-06T03:12:36.987Z,15.96
2018-09-06T03:13:46.831Z,15.96
2018-09-06T03:14:56.671Z,15.94
2018-09-06T03:16:06.786Z,15.93
2018-09-06T03:17:16.908Z,15.97
2018-09-06T03:18:26.209Z,15.92
2018-09-06T03:19:36.060Z,15.93
2018-09-06T03:20:45.636Z,16
2018-09-06T03:21:54.933Z,15.97
2018-09-06T03:23:04.508Z,15.87
2018-09-06T03:24:14.350Z,15.93
2018-09-06T03:25:23.935Z,15.93
2018-09-06T03:26:33.792Z,15.83
2018-09-06T03:27:43.368Z,15.84
2018-09-06T03:28:53.218Z,15.92
2018-09-06T03:30:03.063Z,15.89
2018-09-06T03:31:12.382Z,15.86
2018-09-06T03:32:22.519Z,15.84
2018-09-06T03:33:32.368Z,15.89
2018-09-06T03:34:41.989Z,15.89
2018-09-06T03:35:51.323Z,15.87
2018-09-06T03:37:01.093Z,15.89
2018-09-06T03:38:10.672Z,15.86
2018-09-06T03:39:20.515Z,15.9
2018-09-06T03:40:30.095Z,15.8
2018-09-06T03:41:39.945Z,15.87
2018-09-06T03:42:49.255Z,15.82
2018-09-06T03:43:58.827Z,15.78
2018-09-06T03:45:08.132Z,15.83
2018-09-06T03:46:18.248Z,15.84
2018-09-06T03:47:28.098Z,15.78
2018-09-06T03:48:38.228Z,15.83
2018-09-06T03:49:47.846Z,15.76
2018-09-06T03:50:57.423Z,15.82
2018-09-06T03:52:06.725Z,15.76
2018-09-06T03:53:16.028Z,15.78
2018-09-06T03:54:25.614Z,15.83
2018-09-06T03:55:35.723Z,15.82
2018-09-06T03:56:45.024Z,15.69
2018-09-06T03:57:55.148Z,15.71
2018-09-06T03:59:04.993Z,15.69
2018-09-06T04:00:14.582Z,15.78
2018-09-06T04:01:24.436Z,15.65
2018-09-06T04:02:34.278Z,15.67
2018-09-06T04:03:43.858Z,15.67
2018-09-06T04:04:53.705Z,15.68
2018-09-06T04:06:03.547Z,15.67
2018-09-06T04:07:12.863Z,15.64
2018-09-06T04:08:22.436Z,15.71
2018-09-06T04:09:32.278Z,15.68
2018-09-06T04:10:41.588Z,15.69
2018-09-06T04:11:51.475Z,15.68
2018-09-06T04:13:01.602Z,15.67
2018-09-06T04:14:11.176Z,15.56
2018-09-06T04:15:21.304Z,15.56
2018-09-06T04:16:31.143Z,15.65
2018-09-06T04:17:40.989Z,15.65
2018-09-06T04:18:50.562Z,15.6
2018-09-06T04:20:00.679Z,15.65
2018-09-06T04:21:10.032Z,15.67
2018-09-06T04:22:20.148Z,15.64
2018-09-06T04:23:29.718Z,15.6
2018-09-06T04:24:39.293Z,15.64
2018-09-06T04:25:49.422Z,15.6
2018-09-06T04:26:59.582Z,15.59
2018-09-06T04:28:09.429Z,15.62
2018-09-06T04:29:19.283Z,15.56
2018-09-06T04:30:28.594Z,15.57
2018-09-06T04:31:38.168Z,15.54
2018-09-06T04:32:48.284Z,15.57
2018-09-06T04:33:57.864Z,15.59
2018-09-06T04:35:07.170Z,15.53
2018-09-06T04:36:17.503Z,15.64
2018-09-06T04:37:27.519Z,15.54
2018-09-06T04:38:37.632Z,15.57
2018-09-06T04:39:47.212Z,15.51
2018-09-06T04:40:57.056Z,15.51
2018-09-06T04:42:06.361Z,15.47
2018-09-06T04:43:16.479Z,15.54
2018-09-06T04:44:26.339Z,15.56
2018-09-06T04:45:36.472Z,15.56
2018-09-06T04:46:46.050Z,15.54
2018-09-06T04:47:55.628Z,15.53
2018-09-06T04:49:05.487Z,15.5
2018-09-06T04:50:14.792Z,15.54
2018-09-06T04:51:24.648Z,15.54
2018-09-06T04:52:34.758Z,15.46
2018-09-06T04:53:44.390Z,15.57
2018-09-06T04:54:54.021Z,15.53
2018-09-06T04:56:03.331Z,15.53
2018-09-06T04:57:13.448Z,15.54
2018-09-06T04:58:23.446Z,15.5
2018-09-06T04:59:33.581Z,15.54
2018-09-06T05:00:42.631Z,15.5
2018-09-06T05:01:52.488Z,15.57
2018-09-06T05:03:02.338Z,15.51
2018-09-06T05:04:12.275Z,15.49
2018-09-06T05:05:22.538Z,15.5
2018-09-06T05:06:31.844Z,15.5
2018-09-06T05:07:41.698Z,15.56
2018-09-06T05:08:51.275Z,15.47
2018-09-06T05:10:01.123Z,15.54
2018-09-06T05:11:10.976Z,15.53
2018-09-06T05:12:20.562Z,15.51
2018-09-06T05:13:30.134Z,15.54
2018-09-06T05:14:39.701Z,15.5
2018-09-06T05:15:49.816Z,15.51
2018-09-06T05:16:59.662Z,15.53
2018-09-06T05:18:09.236Z,15.53
2018-09-06T05:19:18.893Z,15.53
2018-09-06T05:20:29.001Z,15.5
2018-09-06T05:21:38.304Z,15.53
2018-09-06T05:22:47.880Z,15.51
2018-09-06T05:23:57.450Z,15.53
2018-09-06T05:25:07.035Z,15.56
2018-09-06T05:26:16.887Z,15.53
2018-09-06T05:27:26.735Z,15.53
2018-09-06T05:28:36.032Z,15.57
2018-09-06T05:29:46.141Z,15.56
2018-09-06T05:30:56.039Z,15.56
2018-09-06T05:32:05.348Z,15.57
2018-09-06T05:33:15.195Z,15.53
2018-09-06T05:34:25.081Z,15.56
2018-09-06T05:35:34.928Z,15.57
2018-09-06T05:36:44.516Z,15.59
2018-09-06T05:37:54.355Z,15.6
2018-09-06T05:39:03.924Z,15.64
2018-09-06T05:40:14.035Z,15.59
2018-09-06T05:41:24.147Z,15.57
2018-09-06T05:42:33.999Z,15.64
2018-09-06T05:43:43.843Z,15.68
2018-09-06T05:44:53.144Z,15.59
2018-09-06T05:46:02.446Z,15.67
2018-09-06T05:47:12.057Z,15.68
2018-09-06T05:48:22.215Z,15.8
2018-09-06T05:49:32.057Z,15.75
2018-09-06T05:50:41.622Z,15.69
2018-09-06T05:51:51.733Z,15.67
2018-09-06T05:53:01.037Z,15.69
2018-09-06T05:54:10.938Z,15.75
2018-09-06T05:55:21.057Z,15.74
2018-09-06T05:56:30.897Z,15.69
2018-09-06T05:57:40.738Z,15.87
2018-09-06T05:58:50.586Z,15.87
2018-09-06T06:00:00.004Z,15.8
2018-09-06T06:01:09.449Z,15.8
2018-09-06T06:02:19.024Z,15.82
2018-09-06T06:03:28.596Z,15.82
2018-09-06T06:04:38.165Z,15.78
2018-09-06T06:05:48.072Z,15.83
2018-09-06T06:06:57.650Z,15.87
2018-09-06T06:08:07.222Z,15.89
2018-09-06T06:09:16.841Z,15.87
2018-09-06T06:10:26.688Z,15.83
2018-09-06T06:11:36.310Z,15.9
2018-09-06T06:12:46.222Z,15.94
2018-09-06T06:13:55.791Z,15.92
2018-09-06T06:15:05.367Z,15.94
2018-09-06T06:16:15.215Z,15.93
2018-09-06T06:17:24.785Z,15.97
2018-09-06T06:18:34.355Z,15.97
2018-09-06T06:19:44.212Z,16.02
2018-09-06T06:20:54.067Z,16.04
2018-09-06T06:22:03.922Z,16.02
2018-09-06T06:23:13.276Z,15.97
2018-09-06T06:24:23.136Z,16.01
2018-09-06T06:25:32.984Z,16.12
2018-09-06T06:26:42.287Z,16.14
2018-09-06T06:27:52.183Z,16.17
2018-09-06T06:29:02.041Z,16.15
2018-09-06T06:30:11.889Z,16.17
2018-09-06T06:31:21.723Z,16.24
2018-09-06T06:32:31.026Z,16.24
2018-09-06T06:33:41.144Z,16.24
2018-09-06T06:34:51.313Z,16.31
2018-09-06T06:36:00.885Z,16.27
2018-09-06T06:37:10.728Z,16.28
2018-09-06T06:38:20.306Z,16.28
2018-09-06T06:39:29.610Z,16.33
2018-09-06T06:40:39.455Z,16.34
2018-09-06T06:41:49.576Z,16.31
2018-09-06T06:42:58.879Z,16.33
2018-09-06T06:44:08.720Z,16.35
2018-09-06T06:45:18.839Z,16.43
2018-09-06T06:46:28.426Z,16.39
2018-09-06T06:47:38.567Z,16.46
2018-09-06T06:48:48.147Z,16.52
2018-09-06T06:49:57.723Z,16.63
2018-09-06T06:51:07.842Z,16.56
2018-09-06T06:52:17.422Z,16.57
2018-09-06T06:53:27.271Z,16.66
2018-09-06T06:54:37.111Z,16.7
2018-09-06T06:55:46.953Z,16.71
2018-09-06T06:56:56.809Z,16.75
2018-09-06T06:58:06.724Z,16.79
2018-09-06T06:59:16.560Z,16.79
2018-09-06T07:00:26.413Z,16.78
2018-09-06T07:01:36.258Z,16.76
2018-09-06T07:02:46.374Z,16.88
2018-09-06T07:03:56.486Z,16.86
2018-09-06T07:05:06.059Z,16.88
2018-09-06T07:06:15.911Z,16.93
2018-09-06T07:07:26.021Z,16.98
2018-09-06T07:08:35.871Z,16.91
2018-09-06T07:09:45.992Z,16.94
2018-09-06T07:10:55.032Z,16.97
2018-09-06T07:12:05.148Z,17.08
2018-09-06T07:13:14.452Z,17
2018-09-06T07:14:24.565Z,17.06
2018-09-06T07:15:34.141Z,17.11
2018-09-06T07:16:43.993Z,17.04
2018-09-06T07:17:53.831Z,17.08
2018-09-06T07:19:03.404Z,17.21
2018-09-06T07:20:12.982Z,17.18
2018-09-06T07:21:22.827Z,17.21
2018-09-06T07:22:32.944Z,17.23
2018-09-06T07:23:42.801Z,17.23
2018-09-06T07:24:52.647Z,17.38
2018-09-06T07:26:02.776Z,17.4
2018-09-06T07:27:12.678Z,17.41
2018-09-06T07:28:21.981Z,17.43
2018-09-06T07:29:31.830Z,17.48
2018-09-06T07:30:42.100Z,17.49
2018-09-06T07:31:51.675Z,17.52
2018-09-06T07:33:01.254Z,17.51
2018-09-06T07:34:11.107Z,17.66
2018-09-06T07:35:20.823Z,17.7
2018-09-06T07:36:30.538Z,17.64
2018-09-06T07:37:40.385Z,17.71
2018-09-06T07:38:49.969Z,17.72
2018-09-06T07:39:59.271Z,17.78
2018-09-06T07:41:09.193Z,17.74
2018-09-06T07:42:19.046Z,17.89
2018-09-06T07:43:28.618Z,17.9
2018-09-06T07:44:38.738Z,17.95
2018-09-06T07:45:48.584Z,17.84
2018-09-06T07:46:58.735Z,17.97
2018-09-06T07:48:08.913Z,17.97
2018-09-06T07:49:18.491Z,18.11
2018-09-06T07:50:28.609Z,18.15
2018-09-06T07:51:38.661Z,18.17
2018-09-06T07:52:48.594Z,18.17
2018-09-06T07:53:58.185Z,18.11
2018-09-06T07:55:07.496Z,18.3
2018-09-06T07:56:17.348Z,18.3
2018-09-06T07:57:26.645Z,18.44
2018-09-06T07:58:35.952Z,18.45
2018-09-06T07:59:45.525Z,18.52
2018-09-06T08:00:55.369Z,18.57
2018-09-06T08:02:05.485Z,18.51
2018-09-06T08:03:15.067Z,18.6
2018-09-06T08:04:25.219Z,18.66
2018-09-06T08:05:35.341Z,18.63
2018-09-06T08:06:44.928Z,18.65
2018-09-06T08:07:54.825Z,18.72
2018-09-06T08:09:04.675Z,18.75
2018-09-06T08:10:14.250Z,18.84
2018-09-06T08:11:23.824Z,18.84
2018-09-06T08:12:33.404Z,18.92
2018-09-06T08:13:43.517Z,18.98
2018-09-06T08:14:53.368Z,19.08
2018-09-06T08:16:03.225Z,19.11
2018-09-06T08:17:13.065Z,19.1
2018-09-06T08:18:23.182Z,19.19
2018-09-06T08:19:32.499Z,19.18
2018-09-06T08:20:42.344Z,19.26
2018-09-06T08:21:51.928Z,19.37
2018-09-06T08:23:01.234Z,19.41
2018-09-06T08:24:11.164Z,19.39
2018-09-06T08:25:21.201Z,19.43
2018-09-06T08:26:31.315Z,19.54
2018-09-06T08:27:41.161Z,19.46
2018-09-06T08:28:50.732Z,19.63
2018-09-06T08:30:00.041Z,19.63
2018-09-06T08:31:10.045Z,19.59
2018-09-06T08:32:20.434Z,19.66
2018-09-06T08:33:29.742Z,19.73
2018-09-06T08:34:39.606Z,19.78
2018-09-06T08:35:49.717Z,19.66
2018-09-06T08:36:59.833Z,19.8
2018-09-06T08:38:09.720Z,19.73
2018-09-06T08:39:19.567Z,19.73
2018-09-06T08:40:29.248Z,19.84
2018-09-06T08:41:39.112Z,19.96
2018-09-06T08:42:48.999Z,20.06
2018-09-06T08:43:58.841Z,19.99
2018-09-06T08:45:08.683Z,20.13
2018-09-06T08:46:18.557Z,20.17
2018-09-06T08:47:28.500Z,20.23
2018-09-06T08:48:37.582Z,20.23
2018-09-06T08:49:47.437Z,20.26
2018-09-06T08:50:57.286Z,20.2
2018-09-06T08:52:07.016Z,20.33
2018-09-06T08:53:16.463Z,20.32
2018-09-06T08:54:25.788Z,20.33
2018-09-06T08:55:35.664Z,20.36
2018-09-06T08:56:45.240Z,20.43
2018-09-06T08:57:55.363Z,20.55
2018-09-06T08:59:05.489Z,20.67
2018-09-06T09:00:14.840Z,20.66
2018-09-06T09:01:24.423Z,20.62
2018-09-06T09:02:34.495Z,20.82
2018-09-06T09:03:44.849Z,20.82
2018-09-06T09:04:54.991Z,20.85
2018-09-06T09:06:05.494Z,20.79
2018-09-06T09:07:15.145Z,20.87
2018-09-06T09:08:25.430Z,20.88
2018-09-06T09:09:35.628Z,20.89
2018-09-06T09:10:44.990Z,20.94
2018-09-06T09:11:54.571Z,20.97
2018-09-06T09:13:04.895Z,20.92
2018-09-06T09:14:14.799Z,20.87
2018-09-06T09:15:24.655Z,20.95
2018-09-06T09:16:34.499Z,20.97
2018-09-06T09:17:44.124Z,20.91
2018-09-06T09:18:53.704Z,20.91
2018-09-06T09:20:03.558Z,20.94
2018-09-06T09:21:13.401Z,20.91
2018-09-06T09:22:23.328Z,21.06
2018-09-06T09:23:33.860Z,20.97
2018-09-06T09:24:43.165Z,20.97
2018-09-06T09:25:53.007Z,20.94
2018-09-06T09:27:02.319Z,20.97
2018-09-06T09:28:12.175Z,20.95
2018-09-06T09:29:21.749Z,21.07
2018-09-06T09:30:31.833Z,21.09
2018-09-06T09:31:41.769Z,21.09
2018-09-06T09:32:51.351Z,21.31
2018-09-06T09:34:00.927Z,21.34
2018-09-06T09:35:11.052Z,21.5
2018-09-06T09:36:20.629Z,21.56
2018-09-06T09:37:30.210Z,21.56
2018-09-06T09:38:40.075Z,21.74
2018-09-06T09:39:49.950Z,21.83
2018-09-06T09:41:00.063Z,21.83
2018-09-06T09:42:09.913Z,21.79
2018-09-06T09:43:20.188Z,21.88
2018-09-06T09:44:30.704Z,21.92
2018-09-06T09:45:40.549Z,21.94
2018-09-06T09:47:58.704Z,21.94
2018-09-06T09:49:08.826Z,22
2018-09-06T09:51:27.256Z,21.98
2018-09-06T09:52:36.572Z,22.07
2018-09-06T09:53:46.431Z,22.12
2018-09-06T09:54:56.010Z,22.21
2018-09-06T09:56:05.853Z,22.3
2018-09-06T09:57:15.911Z,22.18
2018-09-06T09:58:25.498Z,22.18
2018-09-06T09:59:35.357Z,22.3
2018-09-06T10:00:44.932Z,22.28
2018-09-06T10:01:54.785Z,22.35
2018-09-06T10:03:04.636Z,22.37
2018-09-06T10:04:14.753Z,22.39
2018-09-06T10:05:24.066Z,22.52
2018-09-06T10:06:33.530Z,22.72
2018-09-06T10:07:43.592Z,22.75
2018-09-06T10:08:53.438Z,22.77
2018-09-06T10:10:03.283Z,22.79
2018-09-06T10:11:13.126Z,22.94
2018-09-06T10:12:22.709Z,22.98
2018-09-06T10:13:32.824Z,23.05
2018-09-06T10:14:42.697Z,23.1
2018-09-06T10:15:52.591Z,23.22
2018-09-06T10:17:02.171Z,23.19
2018-09-06T10:18:12.494Z,23.12
2018-09-06T10:19:22.665Z,23.28
2018-09-06T10:20:32.240Z,23.36
2018-09-06T10:21:42.099Z,23.5
2018-09-06T10:22:52.222Z,23.51
2018-09-06T10:24:02.075Z,23.66
2018-09-06T10:25:11.647Z,23.63
2018-09-06T10:26:21.507Z,23.54
2018-09-06T10:27:31.397Z,23.54
2018-09-06T10:28:41.523Z,23.61
2018-09-06T10:29:51.107Z,23.65
2018-09-06T10:31:01.018Z,23.65
2018-09-06T10:32:10.861Z,23.69
2018-09-06T10:33:20.991Z,23.78
2018-09-06T10:34:30.851Z,23.79
2018-09-06T10:35:40.971Z,23.84
2018-09-06T10:36:50.837Z,23.95
2018-09-06T10:38:00.697Z,23.94
2018-09-06T10:39:10.926Z,24.05
2018-09-06T10:40:20.630Z,24.09
2018-09-06T10:41:30.542Z,24.1
2018-09-06T10:42:40.413Z,24.2
2018-09-06T10:43:49.721Z,24.2
2018-09-06T10:44:59.849Z,24.34
2018-09-06T10:46:09.981Z,24.31
2018-09-06T10:47:20.125Z,24.42
2018-09-06T10:48:29.978Z,24.43
2018-09-06T10:49:39.828Z,24.53
2018-09-06T10:50:49.134Z,24.57
2018-09-06T10:51:58.722Z,24.64
2018-09-06T10:53:08.571Z,24.61
2018-09-06T10:54:18.164Z,24.67
2018-09-06T10:55:28.289Z,24.58
2018-09-06T10:56:38.146Z,24.65
2018-09-06T10:57:47.456Z,24.77
2018-09-06T10:58:57.301Z,24.71
2018-09-06T11:00:06.608Z,24.69
2018-09-06T11:01:16.193Z,24.76
2018-09-06T11:02:26.034Z,24.91
2018-09-06T11:03:35.888Z,24.95
2018-09-06T11:04:45.467Z,24.93
2018-09-06T11:05:54.794Z,24.84
2018-09-06T11:07:04.397Z,24.85
2018-09-06T11:08:14.971Z,24.88
2018-09-06T11:09:24.994Z,24.96
2018-09-06T11:10:34.840Z,24.96
2018-09-06T11:11:44.144Z,25.1
2018-09-06T11:12:53.729Z,25.1
2018-09-06T11:14:03.043Z,25.14
2018-09-06T11:15:13.413Z,25.06
2018-09-06T11:16:22.748Z,25.1
2018-09-06T11:17:32.601Z,25.13
2018-09-06T11:18:42.452Z,25.25
2018-09-06T11:19:51.486Z,25.13
2018-09-06T11:21:00.938Z,25.23
2018-09-06T11:22:12.712Z,25.23
2018-09-06T11:23:23.901Z,25.24
2018-09-06T11:24:33.482Z,25.35
2018-09-06T11:25:43.336Z,25.33
2018-09-06T11:26:53.470Z,25.24
2018-09-06T11:28:03.324Z,25.2
2018-09-06T11:29:12.943Z,25.27
2018-09-06T11:30:22.566Z,25.38
2018-09-06T11:31:32.419Z,25.35
2018-09-06T11:32:42.007Z,25.38
2018-09-06T11:33:51.882Z,25.42
2018-09-06T11:35:01.472Z,25.32
2018-09-06T11:36:11.323Z,25.28
2018-09-06T11:37:20.918Z,25.3
2018-09-06T11:38:30.767Z,25.43
2018-09-06T11:39:40.624Z,25.42
2018-09-06T11:40:50.475Z,25.5
2018-09-06T11:42:00.323Z,25.45
2018-09-06T11:43:10.444Z,25.5
2018-09-06T11:44:19.759Z,25.64
2018-09-06T11:45:29.358Z,25.62
2018-09-06T11:46:38.442Z,25.77
2018-09-06T11:47:47.960Z,25.64
2018-09-06T11:48:57.927Z,25.77
2018-09-06T11:50:07.786Z,25.83
2018-09-06T11:51:17.682Z,25.83
2018-09-06T11:52:27.538Z,25.9
2018-09-06T11:53:36.848Z,25.91
2018-09-06T11:54:46.157Z,25.99
2018-09-06T11:55:55.492Z,26.01
2018-09-06T11:57:05.634Z,26.02
2018-09-06T11:58:15.504Z,26.2
2018-09-06T11:59:25.634Z,26.18
2018-09-06T12:00:35.479Z,26.23
2018-09-06T12:01:45.059Z,26.23
2018-09-06T12:02:54.393Z,26.25
2018-09-06T12:04:03.976Z,26.23
2018-09-06T12:05:14.107Z,26.18
2018-09-06T12:06:23.739Z,26.2
2018-09-06T12:07:33.324Z,26.15
2018-09-06T12:08:43.171Z,26.17
2018-09-06T12:09:52.756Z,26.15
2018-09-06T12:11:02.876Z,26.29
2018-09-06T12:12:12.468Z,26.4
2018-09-06T12:13:21.783Z,26.33
2018-09-06T12:14:31.904Z,26.43
2018-09-06T12:15:41.495Z,26.54
2018-09-06T12:16:51.074Z,26.52
2018-09-06T12:18:00.936Z,26.51
2018-09-06T12:19:10.785Z,26.55
2018-09-06T12:20:20.101Z,26.48
2018-09-06T12:21:30.228Z,26.58
2018-09-06T12:22:40.349Z,26.52
2018-09-06T12:23:50.518Z,26.65
2018-09-06T12:25:00.100Z,26.63
2018-09-06T12:26:09.690Z,26.65
2018-09-06T12:27:19.540Z,26.72
2018-09-06T12:28:29.393Z,26.72
2018-09-06T12:29:38.708Z,26.65
2018-09-06T12:30:48.020Z,26.62
2018-09-06T12:31:58.165Z,26.6
2018-09-06T12:33:08.091Z,26.62
2018-09-06T12:34:18.055Z,26.58
2018-09-06T12:35:27.908Z,26.57
2018-09-06T12:36:37.495Z,26.57
2018-09-06T12:37:47.629Z,26.52
2018-09-06T12:38:57.747Z,26.65
2018-09-06T12:40:07.617Z,26.5
2018-09-06T12:41:17.527Z,26.44
2018-09-06T12:42:27.106Z,26.37
2018-09-06T12:43:36.417Z,26.39
2018-09-06T12:44:46.534Z,26.28
2018-09-06T12:45:56.653Z,26.25
2018-09-06T12:47:06.244Z,26.2
2018-09-06T12:48:16.104Z,26.25
2018-09-06T12:49:25.956Z,26.33
2018-09-06T12:50:35.573Z,26.26
2018-09-06T12:51:45.156Z,26.23
2018-09-06T12:52:54.738Z,26.21
2018-09-06T12:54:04.857Z,26.07
2018-09-06T12:55:14.702Z,26.05
2018-09-06T12:56:24.592Z,25.94
2018-09-06T12:57:34.840Z,25.95
2018-09-06T12:58:44.962Z,25.95
2018-09-06T12:59:54.540Z,25.88
2018-09-06T13:01:04.657Z,25.91
2018-09-06T13:02:13.969Z,25.79
2018-09-06T13:03:23.548Z,25.87
2018-09-06T13:04:33.724Z,25.85
2018-09-06T13:05:43.569Z,25.82
2018-09-06T13:06:52.884Z,25.77
2018-09-06T13:08:02.537Z,25.79
2018-09-06T13:09:12.826Z,25.75
2018-09-06T13:10:22.409Z,25.75
2018-09-06T13:11:32.311Z,25.6
2018-09-06T13:12:42.162Z,25.65
2018-09-06T13:13:51.751Z,25.69
2018-09-06T13:15:01.877Z,25.65
2018-09-06T13:16:10.917Z,25.69
2018-09-06T13:17:20.770Z,25.54
2018-09-06T13:18:30.811Z,25.64
2018-09-06T13:19:40.887Z,25.55
2018-09-06T13:20:50.475Z,25.52
2018-09-06T13:22:00.598Z,25.54
2018-09-06T13:23:10.439Z,25.51
2018-09-06T13:24:20.022Z,25.47
2018-09-06T13:25:30.145Z,25.38
2018-09-06T13:26:39.995Z,25.3
2018-09-06T13:27:50.130Z,25.24
2018-09-06T13:29:00.241Z,25.18
2018-09-06T13:30:09.849Z,24.98
2018-09-06T13:31:19.693Z,24.77
2018-09-06T13:32:28.997Z,24.55
2018-09-06T13:33:38.305Z,24.3
2018-09-06T13:34:48.156Z,24.05
2018-09-06T13:35:57.744Z,24.05
2018-09-06T13:37:07.053Z,23.88
2018-09-06T13:38:16.625Z,23.98
2018-09-06T13:39:25.937Z,23.65
2018-09-06T13:40:35.795Z,23.65
2018-09-06T13:41:45.651Z,23.7
2018-09-06T13:42:55.229Z,23.66
2018-09-06T13:44:04.263Z,23.57
2018-09-06T13:45:14.117Z,23.5
2018-09-06T13:46:23.971Z,23.36
2018-09-06T13:47:33.829Z,23.02
2018-09-06T13:48:43.679Z,22.97
2018-09-06T13:49:53.807Z,22.51
2018-09-06T13:51:03.386Z,22.36
2018-09-06T13:52:13.868Z,22.15
2018-09-06T13:53:24.345Z,21.99
2018-09-06T13:54:34.187Z,22.03
2018-09-06T13:55:44.038Z,21.54
2018-09-06T13:56:53.615Z,21.62
2018-09-06T13:58:03.187Z,21.53
2018-09-06T13:59:13.043Z,21.44
2018-09-06T14:00:22.896Z,21.13
2018-09-06T14:01:32.484Z,21.1
2018-09-06T14:02:42.069Z,20.97
2018-09-06T14:03:51.926Z,21.12
2018-09-06T14:05:01.631Z,21.19
2018-09-06T14:06:11.954Z,21.13
2018-09-06T14:07:21.539Z,21.12
2018-09-06T14:08:31.124Z,21.09
2018-09-06T14:09:40.979Z,21.07
2018-09-06T14:10:51.101Z,21.04
2018-09-06T14:12:01.227Z,21.03
2018-09-06T14:13:10.547Z,20.88
2018-09-06T14:14:19.865Z,20.92
2018-09-06T14:15:29.723Z,21.09
2018-09-06T14:16:40.094Z,21.14
2018-09-06T14:17:50.191Z,21.1
2018-09-06T14:19:00.073Z,21.09
2018-09-06T14:20:10.205Z,21.1
2018-09-06T14:21:19.302Z,21.03
2018-09-06T14:22:29.172Z,21.04
2018-09-06T14:23:39.302Z,20.95
2018-09-06T14:24:49.164Z,20.98
2018-09-06T14:25:59.016Z,20.91
2018-09-06T14:27:08.597Z,20.91
2018-09-06T14:28:18.189Z,20.82
2018-09-06T14:29:28.036Z,20.85
2018-09-06T14:30:37.620Z,20.8
2018-09-06T14:31:47.738Z,20.82
2018-09-06T14:32:57.867Z,20.77
2018-09-06T14:34:07.173Z,20.73
2018-09-06T14:35:17.289Z,20.69
2018-09-06T14:36:27.135Z,20.51
2018-09-06T14:37:36.988Z,20.31
2018-09-06T14:38:47.515Z,20.14
2018-09-06T14:39:57.482Z,20.01
2018-09-06T14:41:07.349Z,19.99
2018-09-06T14:42:17.214Z,19.92
2018-09-06T14:43:26.792Z,19.78
2018-09-06T14:44:36.374Z,19.87
2018-09-06T14:45:45.945Z,19.77
2018-09-06T14:46:55.522Z,19.74
2018-09-06T14:48:04.569Z,19.78
2018-09-06T14:49:14.467Z,19.8
2018-09-06T14:50:24.588Z,19.86
2018-09-06T14:51:34.439Z,19.74
2018-09-06T14:52:44.291Z,19.68
2018-09-06T14:53:54.145Z,19.59
2018-09-06T14:55:03.715Z,19.43
2018-09-06T14:56:13.288Z,19.21
2018-09-06T14:57:22.952Z,19.08
2018-09-06T14:58:32.788Z,19.44
2018-09-06T14:59:42.923Z,19.21
2018-09-06T15:00:52.512Z,19.04
2018-09-06T15:02:02.088Z,19.11
2018-09-06T15:03:11.699Z,19.04
2018-09-06T15:04:21.546Z,19.25