createdAt,value
2024-01-21T00:00:03.019Z,-1.09
2024-01-21T00:01:03.101Z,-1.08
2024-01-21T00:02:02.874Z,-1.05
2024-01-21T00:03:02.782Z,-1.08
2024-01-21T00:04:02.753Z,-1.11
2024-01-21T00:05:02.574Z,-1.07
2024-01-21T00:06:02.536Z,-1.08
2024-01-21T00:07:02.392Z,-1.08
2024-01-21T00:08:02.316Z,-1.12
2024-01-21T00:09:02.216Z,-1.09
2024-01-21T00:10:02.130Z,-1.20
2024-01-21T00:11:02.040Z,-1.23
2024-01-21T00:12:01.948Z,-1.32
2024-01-21T00:13:01.847Z,-1.27
2024-01-21T00:14:01.767Z,-1.26
2024-01-21T00:15:01.684Z,-1.27
2024-01-21T00:16:01.601Z,-1.27
2024-01-21T00:17:01.502Z,-1.17
2024-01-21T00:18:01.448Z,-1.22
2024-01-21T00:19:01.367Z,-1.27
2024-01-21T00:20:01.245Z,-1.20
2024-01-21T00:21:01.136Z,-1.19
2024-01-21T00:22:01.036Z,-1.15
2024-01-21T00:23:00.956Z,-1.25
2024-01-21T00:24:00.865Z,-1.20
2024-01-21T00:25:00.779Z,-1.23
2024-01-21T00:26:00.681Z,-1.30
2024-01-21T00:27:00.595Z,-1.48
2024-01-21T00:28:00.504Z,-1.43
2024-01-21T00:29:00.405Z,-1.48
2024-01-21T00:30:00.349Z,-1.56
2024-01-21T00:31:00.280Z,-1.47
2024-01-21T00:32:00.165Z,-1.44
2024-01-21T00:33:00.116Z,-1.59
2024-01-21T00:34:00.069Z,-1.58
2024-01-21T00:34:59.865Z,-1.47
2024-01-21T00:35:59.777Z,-1.43
2024-01-21T00:36:59.679Z,-1.47
2024-01-21T00:37:59.606Z,-1.44
2024-01-21T00:38:59.506Z,-1.48
2024-01-21T00:39:59.419Z,-1.51
2024-01-21T00:40:59.332Z,-1.44
2024-01-21T00:42:07.489Z,-1.48
2024-01-21T00:42:59.206Z,-1.38
2024-01-21T00:43:59.058Z,-1.48
2024-01-21T00:44:58.970Z,-1.41
2024-01-21T00:45:58.926Z,-1.51
2024-01-21T00:46:58.836Z,-1.44
2024-01-21T00:47:58.821Z,-1.44
2024-01-21T00:48:58.698Z,-1.61
2024-01-21T00:49:58.763Z,-1.47
2024-01-21T00:50:58.426Z,-1.51
2024-01-21T00:51:58.343Z,-1.43
2024-01-21T00:52:58.249Z,-1.47
2024-01-21T00:53:58.163Z,-1.47
2024-01-21T00:54:58.168Z,-1.48
2024-01-21T00:55:57.972Z,-1.50
2024-01-21T00:56:57.882Z,-1.43
2024-01-21T00:57:57.860Z,-1.43
2024-01-21T00:58:57.706Z,-1.35
2024-01-21T00:59:57.613Z,-1.35
2024-01-21T01:00:57.653Z,-1.32
2024-01-21T01:01:57.433Z,-1.38
2024-01-21T01:02:57.402Z,-1.32
2024-01-21T01:03:57.368Z,-1.26
2024-01-21T01:04:57.211Z,-1.32
2024-01-21T01:05:57.073Z,-1.38
2024-01-21T01:06:57.063Z,-1.33
2024-01-21T01:07:56.904Z,-1.30
2024-01-21T01:08:56.806Z,-1.27
2024-01-21T01:09:56.747Z,-1.37
2024-01-21T01:10:56.625Z,-1.33
2024-01-21T01:11:56.538Z,-1.37
2024-01-21T01:12:56.464Z,-1.48
2024-01-21T01:13:56.366Z,-1.44
2024-01-21T01:14:56.265Z,-1.40
2024-01-21T01:15:56.228Z,-1.46
2024-01-21T01:16:56.083Z,-1.44
2024-01-21T01:17:56.071Z,-1.46
2024-01-21T01:18:56.009Z,-1.43
2024-01-21T01:19:55.877Z,-1.43
2024-01-21T01:20:55.739Z,-1.33
2024-01-21T01:21:55.709Z,-1.30
2024-01-21T01:22:55.548Z,-1.43
2024-01-21T01:23:55.460Z,-1.50
2024-01-21T01:24:55.413Z,-1.54
2024-01-21T01:25:55.283Z,-1.56
2024-01-21T01:26:55.181Z,-1.56
2024-01-21T01:27:55.104Z,-1.58
2024-01-21T01:28:55.005Z,-1.50
2024-01-21T01:29:54.912Z,-1.54
2024-01-21T01:30:54.872Z,-1.56
2024-01-21T01:31:54.732Z,-1.50
2024-01-21T01:32:54.778Z,-1.51
2024-01-21T01:33:54.677Z,-1.56
2024-01-21T01:34:54.550Z,-1.62
2024-01-21T01:35:54.364Z,-1.54
2024-01-21T01:36:54.384Z,-1.64
2024-01-21T01:37:54.188Z,-1.59
2024-01-21T01:38:54.104Z,-1.61
2024-01-21T01:39:54.035Z,-1.50
2024-01-21T01:40:53.913Z,-1.44
2024-01-21T01:41:53.859Z,-1.58
2024-01-21T01:42:53.807Z,-1.47
2024-01-21T01:43:53.641Z,-1.64
2024-01-21T01:44:53.573Z,-1.59
2024-01-21T01:45:53.522Z,-1.65
2024-01-21T01:46:53.370Z,-1.65
2024-01-21T01:47:53.388Z,-1.66
2024-01-21T01:48:53.385Z,-1.66
2024-01-21T01:49:53.103Z,-1.59
2024-01-21T01:50:53.016Z,-1.64
2024-01-21T01:51:52.953Z,-1.66
2024-01-21T01:52:52.834Z,-1.64
2024-01-21T01:53:52.745Z,-1.76
2024-01-21T01:54:52.698Z,-1.68
2024-01-21T01:55:52.562Z,-1.71
2024-01-21T01:56:52.468Z,-1.77
2024-01-21T01:57:52.429Z,-1.69
2024-01-21T01:58:52.307Z,-1.72
2024-01-21T01:59:52.217Z,-1.76
2024-01-21T02:00:52.167Z,-1.71
2024-01-21T02:01:52.053Z,-1.71
2024-01-21T02:02:51.933Z,-1.76
2024-01-21T02:03:51.917Z,-1.72
2024-01-21T02:04:51.761Z,-1.68
2024-01-21T02:05:51.741Z,-1.69
2024-01-21T02:06:51.599Z,-1.62
2024-01-21T02:07:51.477Z,-1.72
2024-01-21T02:08:51.389Z,-1.68
2024-01-21T02:09:51.355Z,-1.69
2024-01-21T02:10:51.217Z,-1.71
2024-01-21T02:11:51.127Z,-1.65
2024-01-21T02:12:51.076Z,-1.72
2024-01-21T02:13:50.937Z,-1.71
2024-01-21T02:14:50.842Z,-1.76
2024-01-21T02:15:50.830Z,-1.69
2024-01-21T02:16:50.654Z,-1.76
2024-01-21T02:17:50.596Z,-1.76
2024-01-21T02:18:50.652Z,-1.79
2024-01-21T02:19:50.462Z,-1.77
2024-01-21T02:20:50.297Z,-1.89
2024-01-21T02:21:50.288Z,-2.01
2024-01-21T02:22:50.120Z,-1.98
2024-01-21T02:23:50.027Z,-1.95
2024-01-21T02:24:49.967Z,-1.86
2024-01-21T02:25:49.842Z,-1.82
2024-01-21T02:26:49.799Z,-1.77
2024-01-21T02:27:49.724Z,-1.82
2024-01-21T02:28:49.569Z,-1.79
2024-01-21T02:29:49.481Z,-1.89
2024-01-21T02:30:49.606Z,-1.80
2024-01-21T02:31:49.326Z,-1.79
2024-01-21T02:32:49.272Z,-1.79
2024-01-21T02:33:49.184Z,-1.86
2024-01-21T02:34:49.073Z,-1.84
2024-01-21T02:35:48.940Z,-1.86
2024-01-21T02:36:48.929Z,-1.80
2024-01-21T02:37:48.756Z,-1.89
2024-01-21T02:38:48.669Z,-1.82
2024-01-21T02:39:48.667Z,-1.77
2024-01-21T02:40:48.489Z,-1.76
2024-01-21T02:41:48.401Z,-1.83
2024-01-21T02:42:48.466Z,-1.83
2024-01-21T02:43:48.215Z,-1.86
2024-01-21T02:44:48.129Z,-1.92
2024-01-21T02:45:48.109Z,-1.89
2024-01-21T02:46:47.950Z,-1.95
2024-01-21T02:47:47.872Z,-1.92
2024-01-21T02:48:47.840Z,-1.79
2024-01-21T02:49:47.747Z,-1.76
2024-01-21T02:50:47.582Z,-1.92
2024-01-21T02:51:47.587Z,-1.84
2024-01-21T02:52:47.412Z,-1.95
2024-01-21T02:53:47.317Z,-1.82
2024-01-21T02:54:47.321Z,-1.89
2024-01-21T02:55:47.135Z,-1.94
2024-01-21T02:56:47.043Z,-1.86
2024-01-21T02:57:47.047Z,-1.87
2024-01-21T02:58:46.872Z,-1.84
2024-01-21T02:59:46.776Z,-1.79
2024-01-21T03:00:46.791Z,-1.79
2024-01-21T03:01:46.630Z,-1.76
2024-01-21T03:02:46.554Z,-1.82
2024-01-21T03:03:46.454Z,-1.84
2024-01-21T03:04:46.352Z,-1.79
2024-01-21T03:05:46.261Z,-1.79
2024-01-21T03:06:46.217Z,-1.83
2024-01-21T03:07:46.049Z,-1.92
2024-01-21T03:08:45.968Z,-1.82
2024-01-21T03:09:45.918Z,-1.82
2024-01-21T03:10:45.782Z,-1.86
2024-01-21T03:11:45.695Z,-1.97
2024-01-21T03:12:45.632Z,-1.94
2024-01-21T03:13:45.508Z,-1.87
2024-01-21T03:14:45.420Z,-1.95
2024-01-21T03:15:45.382Z,-1.92
2024-01-21T03:16:45.237Z,-1.86
2024-01-21T03:17:45.191Z,-1.92
2024-01-21T03:18:45.075Z,-1.97
2024-01-21T03:19:44.994Z,-1.90
2024-01-21T03:20:44.870Z,-1.82
2024-01-21T03:21:44.810Z,-1.98
2024-01-21T03:22:44.702Z,-1.92
2024-01-21T03:23:44.609Z,-1.98
2024-01-21T03:24:44.528Z,-1.87
2024-01-21T03:25:44.416Z,-1.98
2024-01-21T03:26:44.329Z,-1.89
2024-01-21T03:27:46.044Z,-1.95
2024-01-21T03:28:44.162Z,-1.92
2024-01-21T03:29:44.055Z,-1.87
2024-01-21T03:30:44.014Z,-1.98
2024-01-21T03:31:43.872Z,-1.98
2024-01-21T03:32:43.858Z,-2.12
2024-01-21T03:33:43.911Z,-2.22
2024-01-21T03:34:43.862Z,-2.16
2024-01-21T03:35:43.509Z,-2.30
2024-01-21T03:36:43.450Z,-2.13
2024-01-21T03:37:43.329Z,-2.16
2024-01-21T03:38:43.234Z,-2.16
2024-01-21T03:39:43.168Z,-2.07
2024-01-21T03:40:43.080Z,-2.04
2024-01-21T03:41:42.993Z,-2.02
2024-01-21T03:42:42.947Z,-2.00
2024-01-21T03:43:42.796Z,-1.97
2024-01-21T03:44:42.705Z,-1.97
2024-01-21T03:45:42.608Z,-1.98
2024-01-21T03:46:42.522Z,-1.87
2024-01-21T03:47:42.445Z,-1.97
2024-01-21T03:48:42.447Z,-2.00
2024-01-21T03:49:42.452Z,-1.95
2024-01-21T03:50:42.156Z,-2.01
2024-01-21T03:51:42.161Z,-2.12
2024-01-21T03:52:41.968Z,-2.21
2024-01-21T03:53:41.903Z,-2.18
2024-01-21T03:54:41.839Z,-2.13
2024-01-21T03:55:41.701Z,-2.15
2024-01-21T03:56:41.611Z,-2.19
2024-01-21T03:57:41.554Z,-2.19
2024-01-21T03:58:41.433Z,-2.08
2024-01-21T03:59:41.343Z,-2.01
2024-01-21T04:00:41.331Z,-2.05
2024-01-21T04:01:41.179Z,-2.01
2024-01-21T04:02:41.067Z,-2.10
2024-01-21T04:03:41.202Z,-2.05
2024-01-21T04:04:41.064Z,-2.19
2024-01-21T04:05:40.856Z,-2.19
2024-01-21T04:06:40.718Z,-2.25
2024-01-21T04:07:40.613Z,-2.19
2024-01-21T04:08:40.548Z,-2.22
2024-01-21T04:09:40.469Z,-2.21
2024-01-21T04:10:40.346Z,-2.25
2024-01-21T04:11:40.252Z,-2.32
2024-01-21T04:12:40.186Z,-2.26
2024-01-21T04:13:40.076Z,-2.25
2024-01-21T04:14:39.983Z,-2.25
2024-01-21T04:15:39.961Z,-2.19
2024-01-21T04:16:39.797Z,-2.19
2024-01-21T04:17:39.794Z,-2.23
2024-01-21T04:18:39.844Z,-2.10
2024-01-21T04:19:39.578Z,-2.16
2024-01-21T04:20:39.436Z,-2.10
2024-01-21T04:21:39.453Z,-2.08
2024-01-21T04:22:39.263Z,-2.12
2024-01-21T04:23:39.162Z,-2.07
2024-01-21T04:24:39.102Z,-2.08
2024-01-21T04:25:38.982Z,-2.01
2024-01-21T04:26:38.896Z,-2.02
2024-01-21T04:27:38.843Z,-2.12
2024-01-21T04:28:38.734Z,-2.08
2024-01-21T04:29:38.623Z,-2.18
2024-01-21T04:30:38.524Z,-2.22
2024-01-21T04:31:38.436Z,-2.16
2024-01-21T04:32:38.418Z,-2.22
2024-01-21T04:33:38.320Z,-2.19
2024-01-21T04:34:38.396Z,-2.26
2024-01-21T04:35:38.070Z,-2.21
2024-01-21T04:36:38.007Z,-2.13
2024-01-21T04:37:37.899Z,-2.22
2024-01-21T04:38:37.824Z,-2.16
2024-01-21T04:39:37.833Z,-2.13
2024-01-21T04:40:37.631Z,-2.18
2024-01-21T04:41:37.528Z,-2.18
2024-01-21T04:42:37.489Z,-2.13
2024-01-21T04:43:37.346Z,-2.23
2024-01-21T04:44:37.252Z,-2.16
2024-01-21T04:45:37.256Z,-2.21
2024-01-21T04:46:37.081Z,-2.10
2024-01-21T04:47:37.040Z,-2.34
2024-01-21T04:48:37.074Z,-2.32
2024-01-21T04:49:36.880Z,-2.35
2024-01-21T04:50:36.719Z,-2.18
2024-01-21T04:51:36.671Z,-2.19
2024-01-21T04:52:36.541Z,-2.25
2024-01-21T04:53:36.436Z,-2.34
2024-01-21T04:54:36.375Z,-2.21
2024-01-21T04:55:36.259Z,-2.18
2024-01-21T04:56:36.165Z,-2.19
2024-01-21T04:57:36.110Z,-2.34
2024-01-21T04:58:35.995Z,-2.19
2024-01-21T04:59:35.893Z,-2.22
2024-01-21T05:00:35.848Z,-2.32
2024-01-21T05:01:35.733Z,-2.28
2024-01-21T05:02:35.624Z,-2.35
2024-01-21T05:03:35.662Z,-2.22
2024-01-21T05:04:35.470Z,-2.26
2024-01-21T05:05:35.354Z,-2.25
2024-01-21T05:06:35.368Z,-2.16
2024-01-21T05:07:35.165Z,-2.19
2024-01-21T05:08:35.079Z,-2.19
2024-01-21T05:09:35.017Z,-2.23
2024-01-21T05:10:34.910Z,-2.37
2024-01-21T05:11:34.806Z,-2.42
2024-01-21T05:12:34.756Z,-2.42
2024-01-21T05:13:44.036Z,-2.42
2024-01-21T05:14:34.526Z,-2.41
2024-01-21T05:15:34.512Z,-2.41
2024-01-21T05:16:34.354Z,-2.40
2024-01-21T05:17:34.398Z,-2.38
2024-01-21T05:18:34.223Z,-2.41
2024-01-21T05:19:34.185Z,-2.41
2024-01-21T05:20:33.978Z,-2.41
2024-01-21T05:21:33.999Z,-2.37
2024-01-21T05:22:33.818Z,-2.37
2024-01-21T05:23:33.721Z,-2.40
2024-01-21T05:24:33.675Z,-2.38
2024-01-21T05:25:33.535Z,-2.30
2024-01-21T05:26:33.449Z,-2.30
2024-01-21T05:27:33.390Z,-2.34
2024-01-21T05:28:33.261Z,-2.34
2024-01-21T05:29:34.260Z,-2.40
2024-01-21T05:30:33.097Z,-2.30
2024-01-21T05:31:32.983Z,-2.30
2024-01-21T05:32:32.921Z,-2.28
2024-01-21T05:33:32.833Z,-2.30
2024-01-21T05:34:32.758Z,-2.35
2024-01-21T05:35:32.637Z,-2.42
2024-01-21T05:36:32.540Z,-2.41
2024-01-21T05:37:32.471Z,-2.38
2024-01-21T05:38:32.366Z,-2.40
2024-01-21T05:39:32.288Z,-2.35
2024-01-21T05:40:32.168Z,-2.42
2024-01-21T05:41:32.080Z,-2.40
2024-01-21T05:42:32.036Z,-2.41
2024-01-21T05:43:31.896Z,-2.48
2024-01-21T05:44:31.807Z,-2.50
2024-01-21T05:45:31.770Z,-2.55
2024-01-21T05:46:31.622Z,-2.45
2024-01-21T05:47:31.581Z,-2.52
2024-01-21T05:48:31.492Z,-2.52
2024-01-21T05:49:31.413Z,-2.60
2024-01-21T05:50:31.263Z,-2.60
2024-01-21T05:51:31.212Z,-2.63
2024-01-21T05:52:31.077Z,-2.60
2024-01-21T05:53:31.001Z,-2.59
2024-01-21T05:54:30.939Z,-2.58
2024-01-21T05:55:30.808Z,-2.59
2024-01-21T05:56:30.718Z,-2.63
2024-01-21T05:57:30.666Z,-2.58
2024-01-21T05:58:30.537Z,-2.65
2024-01-21T05:59:30.454Z,-2.65
2024-01-21T06:00:30.503Z,-2.65
2024-01-21T06:01:30.372Z,-2.63
2024-01-21T06:02:30.210Z,-2.66
2024-01-21T06:03:30.283Z,-2.70
2024-01-21T06:04:29.992Z,-2.65
2024-01-21T06:05:29.950Z,-2.70
2024-01-21T06:06:29.841Z,-2.69
2024-01-21T06:07:29.717Z,-2.80
2024-01-21T06:08:29.629Z,-2.76
2024-01-21T06:09:29.555Z,-2.78
2024-01-21T06:10:29.451Z,-2.78
2024-01-21T06:11:29.355Z,-2.83
2024-01-21T06:12:29.297Z,-2.76
2024-01-21T06:13:29.174Z,-2.80
2024-01-21T06:14:29.085Z,-2.73
2024-01-21T06:15:29.030Z,-2.76
2024-01-21T06:16:28.896Z,-2.69
2024-01-21T06:17:28.837Z,-2.77
2024-01-21T06:18:28.780Z,-2.74
2024-01-21T06:19:28.660Z,-2.78
2024-01-21T06:20:28.540Z,-2.80
2024-01-21T06:21:28.454Z,-2.83
2024-01-21T06:22:28.356Z,-2.77
2024-01-21T06:23:28.266Z,-2.78
2024-01-21T06:24:28.216Z,-2.77
2024-01-21T06:25:28.082Z,-2.83
2024-01-21T06:26:28.006Z,-2.91
2024-01-21T06:27:27.894Z,-2.89
2024-01-21T06:28:27.808Z,-2.81
2024-01-21T06:29:27.721Z,-2.95
2024-01-21T06:30:27.660Z,-2.92
2024-01-21T06:31:27.537Z,-2.99
2024-01-21T06:32:27.500Z,-2.91
2024-01-21T06:33:27.449Z,-2.95
2024-01-21T06:34:27.315Z,-2.97
2024-01-21T06:35:27.183Z,-2.94
2024-01-21T06:36:27.112Z,-2.91
2024-01-21T06:37:26.983Z,-2.78
2024-01-21T06:38:26.898Z,-2.77
2024-01-21T06:39:26.862Z,-2.91
2024-01-21T06:40:26.714Z,-2.95
2024-01-21T06:41:26.624Z,-2.95
2024-01-21T06:42:26.589Z,-2.86
2024-01-21T06:43:26.443Z,-2.88
2024-01-21T06:44:26.351Z,-2.81
2024-01-21T06:45:26.296Z,-2.78
2024-01-21T06:46:26.166Z,-2.83
2024-01-21T06:47:26.112Z,-2.78
2024-01-21T06:48:26.040Z,-2.77
2024-01-21T06:49:26.002Z,-2.77
2024-01-21T06:50:25.809Z,-2.73
2024-01-21T06:51:25.739Z,-2.78
2024-01-21T06:52:25.622Z,-2.77
2024-01-21T06:53:25.531Z,-2.74
2024-01-21T06:54:25.487Z,-2.74
2024-01-21T06:55:25.349Z,-2.71
2024-01-21T06:56:25.255Z,-2.69
2024-01-21T06:57:25.194Z,-2.71
2024-01-21T06:58:25.105Z,-2.69
2024-01-21T06:59:24.993Z,-2.70
2024-01-21T07:00:24.985Z,-2.65
2024-01-21T07:01:24.837Z,-2.66
2024-01-21T07:02:24.705Z,-2.74
2024-01-21T07:03:24.715Z,-2.70
2024-01-21T07:04:24.587Z,-2.71
2024-01-21T07:05:24.440Z,-2.70
2024-01-21T07:06:24.521Z,-2.65
2024-01-21T07:07:24.256Z,-2.63
2024-01-21T07:08:24.174Z,-2.71
2024-01-21T07:09:24.079Z,-2.71
2024-01-21T07:10:23.990Z,-2.63
2024-01-21T07:11:23.909Z,-2.60
2024-01-21T07:12:23.818Z,-2.60
2024-01-21T07:13:23.716Z,-2.63
2024-01-21T07:14:23.636Z,-2.47
2024-01-21T07:15:23.575Z,-2.55
2024-01-21T07:16:23.451Z,-2.60
2024-01-21T07:17:23.339Z,-2.60
2024-01-21T07:18:23.335Z,-2.66
2024-01-21T07:19:23.247Z,-2.60
2024-01-21T07:20:23.073Z,-2.53
2024-01-21T07:21:23.029Z,-2.48
2024-01-21T07:22:22.915Z,-2.52
2024-01-21T07:23:22.810Z,-2.44
2024-01-21T07:24:22.747Z,-2.42
2024-01-21T07:25:22.619Z,-2.47
2024-01-21T07:26:22.534Z,-2.38
2024-01-21T07:27:22.480Z,-2.50
2024-01-21T07:28:22.348Z,-2.62
2024-01-21T07:29:22.255Z,-2.52
2024-01-21T07:30:22.286Z,-2.63
2024-01-21T07:31:22.072Z,-2.58
2024-01-21T07:32:21.976Z,-2.66
2024-01-21T07:33:21.969Z,-2.73
2024-01-21T07:34:21.924Z,-2.71
2024-01-21T07:35:21.706Z,-2.65
2024-01-21T07:36:21.636Z,-2.62
2024-01-21T07:37:21.529Z,-2.60
2024-01-21T07:38:21.437Z,-2.62
2024-01-21T07:39:23.087Z,-2.63
2024-01-21T07:40:21.272Z,-2.60
2024-01-21T07:41:21.162Z,-2.59
2024-01-21T07:42:21.091Z,-2.59
2024-01-21T07:43:20.987Z,-2.56
2024-01-21T07:44:20.896Z,-2.66
2024-01-21T07:45:22.434Z,-2.69
2024-01-21T07:46:20.712Z,-2.66
2024-01-21T07:47:20.640Z,-2.70
2024-01-21T07:48:20.632Z,-2.63
2024-01-21T07:49:20.514Z,-2.70
2024-01-21T07:50:20.337Z,-2.66
2024-01-21T07:51:20.284Z,-2.74
2024-01-21T07:52:20.162Z,-2.76
2024-01-21T07:53:20.077Z,-2.73
2024-01-21T07:54:20.022Z,-2.78
2024-01-21T07:55:19.895Z,-2.74
2024-01-21T07:56:19.818Z,-2.66
2024-01-21T07:57:19.760Z,-2.73
2024-01-21T07:58:19.618Z,-2.63
2024-01-21T07:59:19.526Z,-2.62
2024-01-21T08:00:19.456Z,-2.65
2024-01-21T08:01:19.424Z,-2.62
2024-01-21T08:02:19.251Z,-2.63
2024-01-21T08:03:19.294Z,-2.69
2024-01-21T08:04:19.171Z,-2.52
2024-01-21T08:05:19.026Z,-2.53
2024-01-21T08:06:18.980Z,-2.58
2024-01-21T08:07:18.794Z,-2.69
2024-01-21T08:08:18.702Z,-2.65
2024-01-21T08:09:20.840Z,-2.60
2024-01-21T08:10:18.570Z,-2.58
2024-01-21T08:11:18.436Z,-2.65
2024-01-21T08:12:18.396Z,-2.58
2024-01-21T08:13:18.248Z,-2.58
2024-01-21T08:14:18.167Z,-2.60
2024-01-21T08:15:18.111Z,-2.56
2024-01-21T08:16:17.981Z,-2.63
2024-01-21T08:17:17.894Z,-2.65
2024-01-21T08:18:18.350Z,-2.69
2024-01-21T08:19:17.828Z,-2.63
2024-01-21T08:20:17.663Z,-2.65
2024-01-21T08:21:17.537Z,-2.65
2024-01-21T08:22:17.503Z,-2.50
2024-01-21T08:23:17.344Z,-2.47
2024-01-21T08:24:17.284Z,-2.42
2024-01-21T08:25:17.166Z,-2.40
2024-01-21T08:26:17.069Z,-2.37
2024-01-21T08:27:17.002Z,-2.25
2024-01-21T08:28:16.888Z,-2.32
2024-01-21T08:29:16.803Z,-2.23
2024-01-21T08:30:16.786Z,-2.28
2024-01-21T08:31:16.622Z,-2.32
2024-01-21T08:32:16.588Z,-2.32
2024-01-21T08:33:16.576Z,-2.15
2024-01-21T08:34:16.479Z,-2.21
2024-01-21T08:35:16.259Z,-2.22
2024-01-21T08:36:16.209Z,-2.13
2024-01-21T08:37:16.070Z,-2.18
2024-01-21T08:38:15.982Z,-2.08
2024-01-21T08:39:15.915Z,-2.05
2024-01-21T08:40:15.818Z,-2.05
2024-01-21T08:41:15.710Z,-2.05
2024-01-21T08:42:15.642Z,-2.02
2024-01-21T08:43:15.525Z,-2.00
2024-01-21T08:44:15.440Z,-2.05
2024-01-21T08:45:15.436Z,-2.12
2024-01-21T08:46:15.489Z,-2.04
2024-01-21T08:47:15.165Z,-2.02
2024-01-21T08:48:15.280Z,-2.04
2024-01-21T08:49:15.033Z,-2.01
2024-01-21T08:50:14.891Z,-1.98
2024-01-21T08:51:14.834Z,-1.90
2024-01-21T08:52:14.710Z,-1.95
2024-01-21T08:53:14.617Z,-1.89
2024-01-21T08:54:14.556Z,-1.87
2024-01-21T08:55:14.453Z,-1.84
2024-01-21T08:56:14.367Z,-1.87
2024-01-21T08:57:14.291Z,-1.89
2024-01-21T08:58:14.188Z,-1.82
2024-01-21T08:59:14.079Z,-1.77
2024-01-21T09:00:15.302Z,-1.74
2024-01-21T09:01:13.951Z,-1.77
2024-01-21T09:02:13.801Z,-1.77
2024-01-21T09:03:13.745Z,-1.76
2024-01-21T09:04:13.790Z,-1.77
2024-01-21T09:05:13.644Z,-1.76
2024-01-21T09:06:13.612Z,-1.72
2024-01-21T09:07:13.367Z,-1.72
2024-01-21T09:08:13.255Z,-1.69
2024-01-21T09:09:13.335Z,-1.72
2024-01-21T09:10:13.083Z,-1.74
2024-01-21T09:11:12.984Z,-1.72
2024-01-21T09:12:12.907Z,-1.64
2024-01-21T09:13:12.798Z,-1.59
2024-01-21T09:14:12.711Z,-1.76
2024-01-21T09:15:12.637Z,-1.64
2024-01-21T09:16:12.533Z,-1.65
2024-01-21T09:17:12.455Z,-1.56
2024-01-21T09:18:12.455Z,-1.56
2024-01-21T09:19:12.430Z,-1.44
2024-01-21T09:20:12.180Z,-1.47
2024-01-21T09:21:19.790Z,-1.43
2024-01-21T09:22:14.349Z,-1.46
2024-01-21T09:23:11.907Z,-1.40
2024-01-21T09:24:11.815Z,-1.33
2024-01-21T09:25:11.722Z,-1.33
2024-01-21T09:26:11.633Z,-1.33
2024-01-21T09:27:11.535Z,-1.32
2024-01-21T09:28:11.452Z,-1.32
2024-01-21T09:29:11.358Z,-1.23
2024-01-21T09:30:11.270Z,-1.29
2024-01-21T09:31:11.181Z,-1.15
2024-01-21T09:32:12.595Z,-1.19
2024-01-21T09:33:11.177Z,-1.12
2024-01-21T09:34:11.113Z,-1.12
2024-01-21T09:35:10.914Z,-1.07
2024-01-21T09:36:10.726Z,-1.12
2024-01-21T09:37:10.643Z,-0.96
2024-01-21T09:38:10.550Z,-0.91
2024-01-21T09:39:10.472Z,-0.85
2024-01-21T09:40:10.385Z,-0.86
2024-01-21T09:41:10.309Z,-0.90
2024-01-21T09:42:10.209Z,-0.97
2024-01-21T09:43:10.113Z,-0.96
2024-01-21T09:44:10.016Z,-0.83
2024-01-21T09:45:09.928Z,-0.80
2024-01-21T09:46:09.832Z,-0.94
2024-01-21T09:47:09.740Z,-0.77
2024-01-21T09:48:09.758Z,-0.72
2024-01-21T09:49:09.634Z,-0.78
2024-01-21T09:50:09.489Z,-0.80
2024-01-21T09:51:09.381Z,-0.71
2024-01-21T09:52:09.311Z,-0.74
2024-01-21T09:53:09.203Z,-0.71
2024-01-21T09:54:09.118Z,-0.71
2024-01-21T09:55:09.033Z,-0.64
2024-01-21T09:56:08.950Z,-0.59
2024-01-21T09:57:08.857Z,-0.59
2024-01-21T09:58:08.782Z,-0.43
2024-01-21T09:59:08.671Z,-0.36
2024-01-21T10:00:08.591Z,-0.41
2024-01-21T10:01:08.583Z,-0.41
2024-01-21T10:02:08.399Z,-0.41
2024-01-21T10:03:08.322Z,-0.38
2024-01-21T10:04:08.275Z,-0.36
2024-01-21T10:05:08.152Z,-0.34
2024-01-21T10:06:08.110Z,-0.25
2024-01-21T10:07:08.015Z,-0.21
2024-01-21T10:08:07.867Z,-0.32
2024-01-21T10:09:07.776Z,-0.34
2024-01-21T10:10:07.910Z,-0.35
2024-01-21T10:11:07.598Z,-0.29
2024-01-21T10:12:07.536Z,-0.35
2024-01-21T10:13:07.426Z,-0.18
2024-01-21T10:14:07.327Z,-0.15
2024-01-21T10:15:07.271Z,-0.21
2024-01-21T10:16:07.201Z,-0.13
2024-01-21T10:17:07.064Z,-0.11
2024-01-21T10:18:07.051Z,-0.02
2024-01-21T10:19:06.939Z,0.01
2024-01-21T10:20:06.841Z,0.03
2024-01-21T10:21:06.707Z,0.10
2024-01-21T10:22:06.616Z,0.19
2024-01-21T10:23:06.536Z,0.12
2024-01-21T10:24:06.436Z,0.12
2024-01-21T10:25:06.383Z,0.19
2024-01-21T10:26:06.268Z,0.12
2024-01-21T10:27:06.174Z,0.11
2024-01-21T10:28:06.178Z,0.18
2024-01-21T10:29:06.002Z,0.12
2024-01-21T10:30:05.915Z,0.19
2024-01-21T10:31:05.851Z,0.19
2024-01-21T10:32:05.733Z,0.12
2024-01-21T10:33:05.714Z,0.12
2024-01-21T10:34:05.639Z,0.22
2024-01-21T10:35:05.506Z,0.21
2024-01-21T10:36:05.406Z,0.22
2024-01-21T10:37:05.393Z,0.23
2024-01-21T10:38:05.200Z,0.23
2024-01-21T10:39:05.112Z,0.36
2024-01-21T10:40:05.059Z,0.43
2024-01-21T10:41:04.934Z,0.41
2024-01-21T10:42:04.874Z,0.36
2024-01-21T10:43:04.784Z,0.34
2024-01-21T10:44:04.723Z,0.36
2024-01-21T10:45:04.585Z,0.43
2024-01-21T10:46:04.535Z,0.44
2024-01-21T10:47:04.412Z,0.43
2024-01-21T10:48:04.357Z,0.49
2024-01-21T10:49:04.332Z,0.59
2024-01-21T10:50:04.222Z,0.65
2024-01-21T10:51:04.059Z,0.78
2024-01-21T10:52:04.034Z,0.80
2024-01-21T10:53:03.882Z,1.01
2024-01-21T10:54:03.780Z,0.94
2024-01-21T10:55:03.722Z,0.96
2024-01-21T10:56:03.619Z,1.10
2024-01-21T10:57:03.535Z,1.16
2024-01-21T10:58:03.524Z,1.20
2024-01-21T10:59:03.348Z,1.19
2024-01-21T11:00:03.267Z,1.30
2024-01-21T11:01:03.298Z,1.19
2024-01-21T11:02:03.093Z,1.13
2024-01-21T11:03:02.999Z,1.06
2024-01-21T11:04:02.981Z,1.12
2024-01-21T11:05:02.866Z,1.19
2024-01-21T11:06:02.916Z,1.26
2024-01-21T11:07:02.764Z,1.40
2024-01-21T11:08:02.556Z,1.40
2024-01-21T11:09:02.473Z,1.53
2024-01-21T11:10:02.513Z,1.53
2024-01-21T11:11:02.324Z,1.66
2024-01-21T11:12:02.220Z,1.76
2024-01-21T11:13:02.205Z,1.77
2024-01-21T11:14:02.048Z,1.85
2024-01-21T11:15:01.958Z,1.91
2024-01-21T11:16:01.914Z,1.99
2024-01-21T11:17:04.252Z,1.97
2024-01-21T11:18:01.752Z,1.94
2024-01-21T11:19:01.747Z,2.06
2024-01-21T11:20:01.580Z,2.04
2024-01-21T11:21:01.441Z,2.08
2024-01-21T11:22:01.397Z,2.10
2024-01-21T11:23:03.621Z,2.11
2024-01-21T11:24:01.172Z,2.17
2024-01-21T11:25:01.129Z,2.13
2024-01-21T11:26:01.007Z,2.08
2024-01-21T11:27:00.925Z,2.10
2024-01-21T11:28:00.874Z,2.13
2024-01-21T11:29:00.754Z,2.24
2024-01-21T11:30:00.824Z,2.20
2024-01-21T11:31:00.638Z,2.20
2024-01-21T11:32:00.518Z,2.24
2024-01-21T11:33:00.506Z,2.20
2024-01-21T11:34:00.474Z,2.24
2024-01-21T11:35:00.301Z,2.28
2024-01-21T11:36:00.234Z,2.20
2024-01-21T11:37:00.108Z,2.22
2024-01-21T11:37:59.981Z,2.14
2024-01-21T11:38:59.890Z,2.06
2024-01-21T11:39:59.922Z,2.08
2024-01-21T11:40:59.716Z,2.11
2024-01-21T11:41:59.636Z,2.07
2024-01-21T11:42:59.652Z,1.97
2024-01-21T11:43:59.480Z,1.95
2024-01-21T11:44:59.373Z,1.95
2024-01-21T11:45:59.341Z,1.94
2024-01-21T11:46:59.223Z,2.10
2024-01-21T11:47:59.132Z,2.07
2024-01-21T11:48:59.122Z,2.11
2024-01-21T11:49:58.961Z,2.10
2024-01-21T11:50:58.872Z,2.06
2024-01-21T11:51:58.844Z,1.92
2024-01-21T11:52:58.697Z,1.99
2024-01-21T11:53:58.601Z,2.02
2024-01-21T11:54:58.633Z,2.04
2024-01-21T11:55:58.440Z,1.99
2024-01-21T11:56:58.355Z,1.92
2024-01-21T11:57:58.289Z,1.95
2024-01-21T11:58:58.180Z,1.92
2024-01-21T11:59:58.088Z,1.78
2024-01-21T12:00:58.094Z,1.89
2024-01-21T12:01:59.646Z,1.80
2024-01-21T12:02:57.868Z,1.85
2024-01-21T12:03:57.799Z,1.95
2024-01-21T12:04:57.765Z,1.95
2024-01-21T12:05:57.627Z,1.99
2024-01-21T12:06:57.706Z,2.11
2024-01-21T12:07:57.408Z,2.08
2024-01-21T12:08:58.951Z,2.02
2024-01-21T12:09:57.249Z,1.99
2024-01-21T12:10:57.148Z,1.94
2024-01-21T12:11:57.071Z,1.95
2024-01-21T12:12:56.989Z,1.89
2024-01-21T12:13:56.897Z,1.76
2024-01-21T12:14:57.785Z,1.66
2024-01-21T12:15:56.784Z,1.76
2024-01-21T12:16:56.654Z,1.78
2024-01-21T12:17:56.592Z,1.78
2024-01-21T12:18:56.538Z,1.77
2024-01-21T12:19:56.526Z,1.77
2024-01-21T12:20:56.301Z,1.63
2024-01-21T12:21:56.311Z,1.73
2024-01-21T12:22:56.127Z,1.76
2024-01-21T12:23:56.047Z,1.76
2024-01-21T12:24:56.036Z,1.74
2024-01-21T12:25:55.862Z,1.85
2024-01-21T12:26:55.789Z,1.89
2024-01-21T12:27:55.704Z,1.92
2024-01-21T12:28:55.602Z,1.91
2024-01-21T12:29:55.512Z,1.89
2024-01-21T12:30:55.488Z,1.94
2024-01-21T12:31:55.344Z,1.95
2024-01-21T12:32:59.161Z,2.11
2024-01-21T12:33:55.268Z,2.22
2024-01-21T12:34:55.292Z,2.25
2024-01-21T12:35:55.005Z,2.47
2024-01-21T12:36:54.979Z,2.49
2024-01-21T12:37:54.830Z,2.57
2024-01-21T12:38:54.752Z,2.87
2024-01-21T12:39:54.683Z,2.97
2024-01-21T12:40:54.583Z,3.05
2024-01-21T12:41:54.486Z,3.11
2024-01-21T12:42:54.459Z,3.21
2024-01-21T12:43:54.316Z,3.11
2024-01-21T12:44:54.230Z,3.21
2024-01-21T12:45:54.158Z,3.36
2024-01-21T12:46:54.073Z,3.42
2024-01-21T12:47:54.039Z,3.53
2024-01-21T12:48:53.978Z,3.68
2024-01-21T12:49:53.818Z,3.63
2024-01-21T12:50:53.731Z,3.69
2024-01-21T12:51:53.724Z,3.80
2024-01-21T12:52:53.561Z,3.81
2024-01-21T12:53:53.505Z,3.70
2024-01-21T12:54:53.497Z,3.62
2024-01-21T12:55:53.358Z,3.69