createdAt,value
2019-04-05T00:00:12.393Z,19.63
2019-04-05T00:02:43.686Z,19.27
2019-04-05T00:05:13.366Z,18.43
2019-04-05T00:07:43.248Z,19.73
2019-04-05T00:10:13.214Z,20.43
2019-04-05T00:12:42.693Z,20.57
2019-04-05T00:15:15.628Z,20.70
2019-04-05T00:17:43.847Z,19.37
2019-04-05T00:20:15.255Z,19.70
2019-04-05T00:22:44.864Z,19.20
2019-04-05T00:25:14.674Z,20.13
2019-04-05T00:27:44.423Z,20.47
2019-04-05T00:30:14.577Z,20.57
2019-04-05T00:32:44.325Z,20.77
2019-04-05T00:35:13.795Z,19.17
2019-04-05T00:37:43.647Z,18.40
2019-04-05T00:40:13.380Z,19.83
2019-04-05T00:42:42.855Z,19.67
2019-04-05T00:45:12.602Z,20.90
2019-04-05T00:47:42.479Z,19.97
2019-04-05T00:50:12.638Z,18.63
2019-04-05T00:52:42.227Z,19.73
2019-04-05T00:55:12.154Z,19.73
2019-04-05T00:57:41.931Z,18.90
2019-04-05T01:00:12.140Z,17.60
2019-04-05T01:02:41.681Z,19.07
2019-04-05T01:05:11.237Z,18.53
2019-04-05T01:07:40.899Z,18.93
2019-04-05T01:10:10.807Z,18.60
2019-04-05T01:12:40.636Z,20.23
2019-04-05T01:15:12.846Z,20.07
2019-04-05T01:17:42.384Z,21.83
2019-04-05T01:20:12.366Z,20.33
2019-04-05T01:22:42.793Z,19.80
2019-04-05T01:25:12.727Z,21.20
2019-04-05T01:27:42.639Z,19.63
2019-04-05T01:30:16.186Z,20.53
2019-04-05T01:32:46.196Z,19.70
2019-04-05T01:35:15.780Z,19.43
2019-04-05T01:37:45.920Z,20.03
2019-04-05T01:40:15.842Z,20.53
2019-04-05T01:42:45.590Z,19.57
2019-04-05T01:45:15.797Z,21.17
2019-04-05T01:47:45.279Z,22.03
2019-04-05T01:50:16.230Z,20.57
2019-04-05T01:52:46.342Z,20.17
2019-04-05T01:55:15.897Z,21.50
2019-04-05T01:57:45.388Z,21.27
2019-04-05T02:00:15.574Z,20.73
2019-04-05T02:02:45.168Z,21.80
2019-04-05T02:05:15.078Z,21.30
2019-04-05T02:07:45.441Z,20.77
2019-04-05T02:10:15.139Z,20.10
2019-04-05T02:12:44.635Z,21.37
2019-04-05T02:15:32.068Z,20.53
2019-04-05T02:18:01.557Z,19.83
2019-04-05T02:20:31.168Z,21.20
2019-04-05T02:23:00.751Z,20.30
2019-04-05T02:25:30.293Z,21.70
2019-04-05T02:28:00.091Z,20.57
2019-04-05T02:30:29.630Z,20.87
2019-04-05T02:32:59.118Z,21.63
2019-04-05T02:35:28.748Z,20.53
2019-04-05T02:37:58.230Z,20.73
2019-04-05T02:40:28.243Z,22.27
2019-04-05T02:43:00.903Z,20.53
2019-04-05T02:45:33.955Z,20.50
2019-04-05T02:48:06.784Z,20.43
2019-04-05T02:50:39.317Z,20.83
2019-04-05T02:53:11.449Z,18.10
2019-04-05T02:55:44.098Z,24.13
2019-04-05T02:58:13.882Z,20.30
2019-04-05T03:00:44.252Z,19.37
2019-04-05T03:03:14.687Z,19.97
2019-04-05T03:05:46.472Z,20.23
2019-04-05T03:08:17.262Z,20.40
2019-04-05T03:11:07.523Z,18.60
2019-04-05T03:13:39.947Z,20.13
2019-04-05T03:16:18.379Z,19.53
2019-04-05T03:18:52.039Z,20.63
2019-04-05T03:21:24.814Z,19.50
2019-04-05T03:23:57.132Z,20.10
2019-04-05T03:26:29.624Z,19.43
2019-04-05T03:29:01.718Z,19.43
2019-04-05T03:31:31.395Z,19.60
2019-04-05T03:34:00.754Z,20.27
2019-04-05T03:36:30.630Z,20.90
2019-04-05T03:39:00.170Z,17.80
2019-04-05T03:41:29.925Z,19.73
2019-04-05T03:43:59.820Z,19.27
2019-04-05T03:46:29.849Z,18.53
2019-04-05T03:48:59.564Z,20.40
2019-04-05T03:51:29.490Z,18.07
2019-04-05T03:53:59.347Z,20.40
2019-04-05T03:56:29.612Z,19.27
2019-04-05T03:58:59.146Z,18.57
2019-04-05T04:01:28.740Z,18.67
2019-04-05T04:03:58.339Z,19.77
2019-04-05T04:06:28.145Z,17.90
2019-04-05T04:08:57.651Z,17.93
2019-04-05T04:11:27.285Z,17.83
2019-04-05T04:13:57.267Z,19.10
2019-04-05T04:16:26.759Z,20.33
2019-04-05T04:18:56.315Z,19.83
2019-04-05T04:21:31.947Z,17.87
2019-04-05T04:24:01.740Z,18.90
2019-04-05T04:26:32.135Z,19.73
2019-04-05T04:29:01.925Z,18.47
2019-04-05T04:31:31.353Z,18.40
2019-04-05T04:34:01.147Z,18.50
2019-04-05T04:36:30.972Z,19.83
2019-04-05T04:39:00.570Z,18.03
2019-04-05T04:41:31.973Z,18.17
2019-04-05T04:44:01.954Z,18.37
2019-04-05T04:46:32.504Z,17.07
2019-04-05T04:49:02.464Z,18.57
2019-04-05T04:51:32.554Z,17.73
2019-04-05T04:54:02.053Z,18.27
2019-04-05T04:56:32.046Z,18.37
2019-04-05T04:59:01.469Z,19.27
2019-04-05T05:01:31.074Z,17.53
2019-04-05T05:04:01.510Z,17.63
2019-04-05T05:06:31.008Z,17.03
2019-04-05T05:09:00.784Z,16.87
2019-04-05T05:11:30.698Z,16.80
2019-04-05T05:14:00.355Z,17.03
2019-04-05T05:16:30.079Z,18.03
2019-04-05T05:18:59.666Z,17.93
2019-04-05T05:21:29.444Z,20.80
2019-04-05T05:23:59.385Z,19.07
2019-04-05T05:26:29.356Z,20.07
2019-04-05T05:28:59.272Z,19.50
2019-04-05T05:31:28.853Z,19.43
2019-04-05T05:33:58.353Z,19.03
2019-04-05T05:36:27.909Z,19.33
2019-04-05T05:38:57.535Z,19.00
2019-04-05T05:41:27.026Z,20.60
2019-04-05T05:43:56.578Z,19.30
2019-04-05T05:46:25.953Z,18.40
2019-04-05T05:48:56.367Z,18.93
2019-04-05T05:51:25.835Z,20.00
2019-04-05T05:53:55.339Z,19.80
2019-04-05T05:56:24.779Z,18.77
2019-04-05T05:58:58.909Z,18.93
2019-04-05T06:01:25.208Z,20.50
2019-04-05T06:03:54.937Z,20.27
2019-04-05T06:06:24.364Z,19.87
2019-04-05T06:08:54.910Z,20.03
2019-04-05T06:11:24.350Z,18.87
2019-04-05T06:13:53.941Z,19.97
2019-04-05T06:16:23.325Z,19.60
2019-04-05T06:18:52.694Z,19.20
2019-04-05T06:21:22.196Z,19.87
2019-04-05T06:23:51.591Z,20.03
2019-04-05T06:26:21.221Z,19.13
2019-04-05T06:28:50.879Z,19.53
2019-04-05T06:31:20.490Z,19.53
2019-04-05T06:33:49.860Z,19.57
2019-04-05T06:36:20.597Z,19.07
2019-04-05T06:38:50.028Z,19.43
2019-04-05T06:41:19.470Z,18.57
2019-04-05T06:43:48.873Z,18.50
2019-04-05T06:46:18.236Z,19.00
2019-04-05T06:48:47.735Z,18.63
2019-04-05T06:51:17.280Z,18.40
2019-04-05T06:53:47.024Z,19.40
2019-04-05T06:56:16.464Z,18.20
2019-04-05T06:58:46.428Z,18.63
2019-04-05T07:01:15.973Z,17.43
2019-04-05T07:03:45.336Z,17.83
2019-04-05T07:06:14.797Z,19.07
2019-04-05T07:08:53.471Z,18.27
2019-04-05T07:11:15.324Z,18.47
2019-04-05T07:13:45.714Z,19.97
2019-04-05T07:16:15.185Z,20.60
2019-04-05T07:18:44.674Z,21.37
2019-04-05T07:21:17.164Z,20.70
2019-04-05T07:23:45.466Z,20.63
2019-04-05T07:26:15.017Z,20.67
2019-04-05T07:28:44.549Z,19.53
2019-04-05T07:31:14.006Z,21.07
2019-04-05T07:33:43.479Z,22.03
2019-04-05T07:36:12.932Z,22.80
2019-04-05T07:38:42.398Z,22.17
2019-04-05T07:41:11.950Z,22.77
2019-04-05T07:43:41.491Z,21.83
2019-04-05T07:46:10.953Z,22.27
2019-04-05T07:48:45.083Z,21.00
2019-04-05T07:51:11.611Z,21.37
2019-04-05T07:53:41.108Z,20.53
2019-04-05T07:56:10.553Z,22.07
2019-04-05T07:58:40.360Z,22.47
2019-04-05T08:01:09.909Z,20.33
2019-04-05T08:03:39.473Z,18.67
2019-04-05T08:06:09.004Z,18.33
2019-04-05T08:08:41.580Z,19.37
2019-04-05T08:11:11.485Z,17.33
2019-04-05T08:13:44.149Z,19.37
2019-04-05T08:16:13.772Z,17.77
2019-04-05T08:18:43.313Z,17.57
2019-04-05T08:21:12.837Z,18.00
2019-04-05T08:23:42.313Z,17.07
2019-04-05T08:26:12.832Z,16.67
2019-04-05T08:28:42.344Z,15.73
2019-04-05T08:31:14.512Z,14.53
2019-04-05T08:33:44.241Z,15.53
2019-04-05T08:36:13.895Z,14.73
2019-04-05T08:38:43.523Z,15.93
2019-04-05T08:41:13.092Z,15.60
2019-04-05T08:43:43.740Z,14.73
2019-04-05T08:46:13.318Z,14.97
2019-04-05T08:48:44.123Z,15.33
2019-04-05T08:51:13.575Z,16.87
2019-04-05T08:53:43.137Z,15.37
2019-04-05T08:56:14.407Z,18.67
2019-04-05T08:58:43.925Z,16.63
2019-04-05T09:01:13.460Z,16.03
2019-04-05T09:03:42.944Z,17.80
2019-04-05T09:06:12.557Z,17.23
2019-04-05T09:08:42.305Z,17.43
2019-04-05T09:11:12.060Z,18.33
2019-04-05T09:13:41.711Z,18.73
2019-04-05T09:16:11.817Z,19.50
2019-04-05T09:18:41.645Z,19.27
2019-04-05T09:21:11.237Z,18.33
2019-04-05T09:23:41.110Z,19.13
2019-04-05T09:26:10.612Z,18.93
2019-04-05T09:28:40.072Z,18.23
2019-04-05T09:31:09.560Z,17.60
2019-04-05T09:33:39.137Z,16.77
2019-04-05T09:36:08.802Z,15.70
2019-04-05T09:38:39.284Z,15.07
2019-04-05T09:41:09.118Z,15.53
2019-04-05T09:43:38.606Z,15.77
2019-04-05T09:46:08.411Z,15.23
2019-04-05T09:48:37.898Z,17.67
2019-04-05T09:51:07.390Z,15.33
2019-04-05T09:53:36.854Z,14.27
2019-04-05T09:56:06.531Z,15.97
2019-04-05T09:58:36.045Z,14.80
2019-04-05T10:01:05.603Z,14.50
2019-04-05T10:03:35.230Z,15.20
2019-04-05T10:06:04.919Z,15.20
2019-04-05T10:08:34.567Z,15.30
2019-04-05T10:11:04.173Z,14.67
2019-04-05T10:13:33.719Z,15.83
2019-04-05T10:16:04.167Z,15.23
2019-04-05T10:18:33.658Z,15.67
2019-04-05T10:21:03.127Z,15.63
2019-04-05T10:23:32.573Z,17.30
2019-04-05T10:26:02.088Z,18.83
2019-04-05T10:28:31.560Z,17.83
2019-04-05T10:31:01.041Z,17.87
2019-04-05T10:33:31.716Z,17.23
2019-04-05T10:36:01.172Z,18.57
2019-04-05T10:38:30.663Z,16.77
2019-04-05T10:41:00.230Z,16.83
2019-04-05T10:43:29.700Z,16.10
2019-04-05T10:45:59.243Z,16.83
2019-04-05T10:48:28.830Z,18.47
2019-04-05T10:50:59.514Z,19.33
2019-04-05T10:53:29.078Z,19.37
2019-04-05T10:55:58.632Z,19.60
2019-04-05T10:58:28.338Z,21.50
2019-04-05T11:00:57.886Z,21.20
2019-04-05T11:03:27.444Z,20.17
2019-04-05T11:05:56.998Z,23.60
2019-04-05T11:08:26.489Z,21.63
2019-04-05T11:10:56.034Z,19.93
2019-04-05T11:13:25.502Z,21.10
2019-04-05T11:15:55.148Z,18.87
2019-04-05T11:18:24.605Z,17.13
2019-04-05T11:20:54.427Z,16.00
2019-04-05T11:23:23.903Z,15.20
2019-04-05T11:25:53.279Z,16.20
2019-04-05T11:28:22.718Z,15.73
2019-04-05T11:30:52.187Z,13.37
2019-04-05T11:33:21.639Z,13.60
2019-04-05T11:35:51.222Z,13.30
2019-04-05T11:38:24.114Z,13.13
2019-04-05T11:40:53.578Z,12.67
2019-04-05T11:43:26.879Z,12.17
2019-04-05T11:45:56.883Z,12.10
2019-04-05T11:48:28.244Z,11.17
2019-04-05T11:50:57.909Z,10.07
2019-04-05T11:53:27.417Z,11.07
2019-04-05T11:55:56.887Z,10.10
2019-04-05T11:58:26.417Z,9.80
2019-04-05T12:00:58.506Z,10.33
2019-04-05T12:03:32.245Z,9.83
2019-04-05T12:06:01.729Z,10.40
2019-04-05T12:08:31.249Z,8.83
2019-04-05T12:11:00.754Z,9.63
2019-04-05T12:13:30.322Z,10.70
2019-04-05T12:16:00.060Z,10.10
2019-04-05T12:18:29.548Z,9.73
2019-04-05T12:21:00.646Z,9.77
2019-04-05T12:23:32.570Z,11.50
2019-04-05T12:26:04.798Z,10.50
2019-04-05T12:28:33.404Z,10.43
2019-04-05T12:31:03.404Z,11.13
2019-04-05T12:33:33.150Z,12.30
2019-04-05T12:36:02.718Z,10.70
2019-04-05T12:38:33.283Z,11.70
2019-04-05T12:41:04.264Z,11.30
2019-04-05T12:43:34.539Z,11.20
2019-04-05T12:46:05.684Z,12.10
2019-04-05T12:48:35.343Z,12.67
2019-04-05T12:51:05.592Z,11.10
2019-04-05T12:53:36.638Z,11.27
2019-04-05T12:56:06.669Z,10.13
2019-04-05T12:58:36.171Z,10.10
2019-04-05T13:01:08.227Z,10.37
2019-04-05T13:03:37.927Z,9.73
2019-04-05T13:06:07.546Z,10.77
2019-04-05T13:08:37.009Z,11.07
2019-04-05T13:11:06.667Z,9.97
2019-04-05T13:13:36.101Z,9.67
2019-04-05T13:16:09.871Z,9.87
2019-04-05T13:18:36.940Z,9.83
2019-04-05T13:21:14.409Z,9.90
2019-04-05T13:23:37.863Z,9.47
2019-04-05T13:26:09.429Z,11.13
2019-04-05T13:28:40.131Z,10.03
2019-04-05T13:31:09.716Z,9.27
2019-04-05T13:33:40.459Z,9.50
2019-04-05T13:36:10.096Z,10.53
2019-04-05T13:38:39.642Z,10.23
2019-04-05T13:41:10.203Z,11.30
2019-04-05T13:43:39.662Z,10.80
2019-04-05T13:46:21.057Z,9.17
2019-04-05T13:48:40.714Z,8.60
2019-04-05T13:51:12.251Z,9.10
2019-04-05T13:53:41.592Z,9.27
2019-04-05T13:56:12.199Z,9.90
2019-04-05T13:58:46.116Z,10.03
2019-04-05T14:01:13.852Z,10.43
2019-04-05T14:03:43.656Z,12.87
2019-04-05T14:06:13.146Z,14.67
2019-04-05T14:08:42.694Z,17.60
2019-04-05T14:11:12.124Z,17.70
2019-04-05T14:13:42.912Z,17.00
2019-04-05T14:16:13.147Z,16.20
2019-04-05T14:18:49.408Z,14.07
2019-04-05T14:21:13.878Z,15.97
2019-04-05T14:23:43.604Z,14.80
2019-04-05T14:26:13.054Z,15.10
2019-04-05T14:28:42.668Z,14.03
2019-04-05T14:31:12.118Z,15.23
2019-04-05T14:33:41.615Z,16.60
2019-04-05T14:36:11.109Z,17.30
2019-04-05T14:38:40.602Z,17.87
2019-04-05T14:41:10.126Z,19.17
2019-04-05T14:43:39.894Z,18.73
2019-04-05T14:46:09.460Z,19.90
2019-04-05T14:48:39.018Z,18.73
2019-04-05T14:51:08.485Z,19.60
2019-04-05T14:53:38.953Z,19.03
2019-04-05T14:56:08.479Z,19.60
2019-04-05T14:58:38.008Z,20.13
2019-04-05T15:01:10.336Z,19.53
2019-04-05T15:03:38.667Z,19.03
2019-04-05T15:06:08.287Z,19.10
2019-04-05T15:08:37.816Z,19.80
2019-04-05T15:11:07.319Z,18.97
2019-04-05T15:13:36.815Z,18.93
2019-04-05T15:16:06.415Z,17.80
2019-04-05T15:18:35.981Z,17.17
2019-04-05T15:21:06.544Z,16.97
2019-04-05T15:23:36.093Z,14.97
2019-04-05T15:26:05.682Z,15.87
2019-04-05T15:28:35.274Z,16.37
2019-04-05T15:31:05.809Z,16.23
2019-04-05T15:33:35.336Z,17.77
2019-04-05T15:36:05.104Z,18.50
2019-04-05T15:38:34.640Z,20.10
2019-04-05T15:41:04.165Z,19.60
2019-04-05T15:43:33.734Z,19.40
2019-04-05T15:46:03.279Z,20.03
2019-04-05T15:48:32.709Z,20.67
2019-04-05T15:51:02.593Z,20.50
2019-04-05T15:53:32.645Z,20.53
2019-04-05T15:56:04.394Z,19.23
2019-04-05T15:58:34.124Z,20.93
2019-04-05T16:01:04.944Z,21.07
2019-04-05T16:03:36.883Z,21.10
2019-04-05T16:06:05.973Z,21.33
2019-04-05T16:08:35.480Z,21.60
2019-04-05T16:11:05.253Z,22.80
2019-04-05T16:13:35.876Z,23.17
2019-04-05T16:16:05.409Z,22.67
2019-04-05T16:18:34.895Z,21.17
2019-04-05T16:21:04.536Z,22.20
2019-04-05T16:23:34.075Z,21.90
2019-04-05T16:26:04.109Z,23.93
2019-04-05T16:28:33.671Z,23.30
2019-04-05T16:31:03.154Z,25.23
2019-04-05T16:33:32.671Z,24.97
2019-04-05T16:36:02.207Z,25.30
2019-04-05T16:38:31.685Z,25.87
2019-04-05T16:41:01.173Z,25.73
2019-04-05T16:43:30.629Z,25.13
2019-04-05T16:46:00.522Z,24.47
2019-04-05T16:48:30.223Z,25.90
2019-04-05T16:51:00.149Z,25.90
2019-04-05T16:53:29.856Z,26.57
2019-04-05T16:55:59.488Z,27.30
2019-04-05T16:58:29.005Z,27.07
2019-04-05T17:00:58.647Z,27.20
2019-04-05T17:03:28.186Z,25.77
2019-04-05T17:05:57.824Z,26.10
2019-04-05T17:08:27.463Z,26.93
2019-04-05T17:10:56.988Z,25.50
2019-04-05T17:13:26.835Z,24.13
2019-04-05T17:15:56.578Z,23.93
2019-04-05T17:18:26.428Z,23.47
2019-04-05T17:20:56.216Z,21.83
2019-04-05T17:23:25.834Z,21.40
2019-04-05T17:25:56.446Z,19.63
2019-04-05T17:28:25.998Z,20.40
2019-04-05T17:30:55.646Z,19.67
2019-04-05T17:33:25.145Z,19.20
2019-04-05T17:35:54.652Z,20.03
2019-04-05T17:38:24.563Z,20.27
2019-04-05T17:40:54.407Z,21.60
2019-04-05T17:43:24.040Z,23.53
2019-04-05T17:45:53.657Z,23.57
2019-04-05T17:48:23.506Z,25.53
2019-04-05T17:50:54.845Z,28.67
2019-04-05T17:53:24.532Z,28.23
2019-04-05T17:55:54.351Z,28.03
2019-04-05T17:58:26.925Z,27.47
2019-04-05T18:00:56.519Z,27.43
2019-04-05T18:03:25.993Z,28.20
2019-04-05T18:05:55.537Z,29.83
2019-04-05T18:08:25.005Z,29.03
2019-04-05T18:10:54.651Z,29.97
2019-04-05T18:13:25.139Z,29.93
2019-04-05T18:15:54.596Z,29.80
2019-04-05T18:18:24.161Z,29.97
2019-04-05T18:20:54.831Z,29.57
2019-04-05T18:23:25.777Z,29.27
2019-04-05T18:25:55.417Z,29.57
2019-04-05T18:28:25.072Z,30.73
2019-04-05T18:30:54.558Z,30.50
2019-04-05T18:33:24.022Z,30.37
2019-04-05T18:35:53.897Z,30.17
2019-04-05T18:38:23.718Z,30.47
2019-04-05T18:40:53.380Z,30.10
2019-04-05T18:43:22.876Z,29.27
2019-04-05T18:45:52.454Z,30.70
2019-04-05T18:48:21.972Z,30.67
2019-04-05T18:50:52.994Z,29.50
2019-04-05T18:53:22.520Z,28.27
2019-04-05T18:55:52.007Z,28.87
2019-04-05T18:58:22.040Z,30.27
2019-04-05T19:00:51.498Z,31.77
2019-04-05T19:03:21.036Z,31.07
2019-04-05T19:05:51.885Z,30.63
2019-04-05T19:08:21.671Z,32.97
2019-04-05T19:10:51.118Z,31.03
2019-04-05T19:13:20.603Z,32.50
2019-04-05T19:15:50.108Z,33.60
2019-04-05T19:18:19.552Z,32.17
2019-04-05T19:20:49.047Z,32.43
2019-04-05T19:23:18.555Z,31.43
2019-04-05T19:25:48.004Z,32.10
2019-04-05T19:28:17.431Z,32.50
2019-04-05T19:50:57.007Z,32.77
2019-04-05T19:53:27.610Z,30.97
2019-04-05T19:55:57.304Z,31.47
2019-04-05T19:58:26.838Z,31.77
2019-04-05T20:00:56.559Z,28.87
2019-04-05T20:03:26.293Z,28.90
2019-04-05T20:05:55.798Z,28.50
2019-04-05T20:08:25.354Z,27.23
2019-04-05T20:10:54.905Z,27.70
2019-04-05T20:13:24.375Z,28.17
2019-04-05T20:15:53.796Z,25.73
2019-04-05T20:18:23.394Z,26.77
2019-04-05T20:20:52.941Z,28.77
2019-04-05T20:23:23.910Z,29.07
2019-04-05T20:25:53.748Z,28.33
2019-04-05T20:28:23.344Z,29.30
2019-04-05T20:30:52.852Z,30.30
2019-04-05T20:33:22.350Z,28.83
2019-04-05T20:35:52.085Z,29.63
2019-04-05T20:38:21.599Z,28.67
2019-04-05T20:40:51.175Z,32.87
2019-04-05T20:43:20.710Z,29.67
2019-04-05T20:45:50.363Z,30.50
2019-04-05T20:48:19.810Z,30.07
2019-04-05T20:50:49.320Z,30.83
2019-04-05T20:53:18.895Z,31.80
2019-04-05T20:55:48.401Z,32.70
2019-04-05T20:58:17.862Z,32.63
2019-04-05T21:00:47.397Z,31.90
2019-04-05T21:03:16.822Z,34.30
2019-04-05T21:05:47.234Z,32.23
2019-04-05T21:08:16.651Z,32.40
2019-04-05T21:10:46.147Z,32.30
2019-04-05T21:13:16.095Z,31.87
2019-04-05T21:15:46.321Z,32.83
2019-04-05T21:18:15.807Z,33.83
2019-04-05T21:20:45.713Z,31.33
2019-04-05T21:23:15.224Z,31.70
2019-04-05T21:25:44.703Z,33.57
2019-04-05T21:28:14.182Z,35.33
2019-04-05T21:30:43.642Z,32.70
2019-04-05T21:33:13.519Z,31.27
2019-04-05T21:35:45.709Z,32.80
2019-04-05T21:38:14.229Z,33.37
2019-04-05T21:40:43.817Z,32.43
2019-04-05T21:43:14.275Z,32.53
2019-04-05T21:45:43.767Z,33.93
2019-04-05T21:48:13.312Z,34.27
2019-04-05T21:50:42.777Z,33.60
2019-04-05T21:53:13.457Z,32.37
2019-04-05T21:55:42.957Z,34.17
2019-04-05T21:58:12.467Z,32.97
2019-04-05T22:00:46.831Z,34.53
2019-04-05T22:03:17.487Z,33.63
2019-04-05T22:05:47.150Z,32.60
2019-04-05T22:08:16.639Z,32.37
2019-04-05T22:10:46.147Z,34.47
2019-04-05T22:16:09.236Z,32.73
2019-04-05T22:18:39.354Z,33.37
2019-04-05T22:21:09.330Z,32.70
2019-04-05T22:23:39.509Z,33.80
2019-04-05T22:26:09.082Z,33.53
2019-04-05T22:28:38.659Z,34.07
2019-04-05T22:31:08.171Z,33.57
2019-04-05T22:33:38.111Z,33.83
2019-04-05T22:36:07.716Z,34.47
2019-04-05T22:38:37.228Z,35.73
2019-04-05T22:41:06.769Z,35.03
2019-04-05T22:43:36.355Z,35.23
2019-04-05T22:46:05.926Z,34.87
2019-04-05T22:48:35.438Z,34.93
2019-04-05T22:51:04.966Z,33.67
2019-04-05T22:53:34.508Z,34.67
2019-04-05T22:56:04.270Z,35.23
2019-04-05T22:58:34.211Z,35.70
2019-04-05T23:01:03.807Z,34.80
2019-04-05T23:03:33.494Z,34.07
2019-04-05T23:06:03.047Z,37.33
2019-04-05T23:08:32.560Z,35.80
2019-04-05T23:11:02.086Z,35.83
2019-04-05T23:13:31.975Z,37.43
2019-04-05T23:16:01.460Z,36.60
2019-04-05T23:18:32.091Z,34.17
2019-04-05T23:21:01.589Z,37.47
2019-04-05T23:23:31.597Z,36.17
2019-04-05T23:26:01.140Z,35.80
2019-04-05T23:28:32.543Z,36.80
2019-04-05T23:31:01.811Z,35.23
2019-04-05T23:33:31.357Z,35.67
2019-04-05T23:36:00.874Z,35.90
2019-04-05T23:38:31.609Z,36.40
2019-04-05T23:41:01.217Z,38.70
2019-04-05T23:43:30.825Z,37.50
2019-04-05T23:46:00.377Z,37.40
2019-04-05T23:48:30.141Z,35.17
2019-04-05T23:50:59.663Z,37.00
2019-04-05T23:53:29.335Z,35.60
2019-04-05T23:55:58.829Z,34.57
2019-04-05T23:58:28.351Z,34.53
