createdAt,value
2022-10-19T00:01:07.623Z,100.00
2022-10-19T00:03:36.108Z,100.00
2022-10-19T00:06:18.649Z,100.00
2022-10-19T00:08:46.448Z,100.00
2022-10-19T00:11:13.864Z,100.00
2022-10-19T00:13:40.885Z,100.00
2022-10-19T00:16:11.456Z,100.00
2022-10-19T00:18:39.790Z,100.00
2022-10-19T00:21:08.964Z,100.00
2022-10-19T00:23:36.264Z,100.00
2022-10-19T00:26:03.352Z,100.00
2022-10-19T00:28:30.448Z,100.00
2022-10-19T00:30:57.402Z,100.00
2022-10-19T00:33:24.063Z,100.00
2022-10-19T00:35:52.639Z,100.00
2022-10-19T00:38:21.049Z,100.00
2022-10-19T00:40:48.402Z,100.00
2022-10-19T00:43:17.469Z,100.00
2022-10-19T00:45:44.225Z,100.00
2022-10-19T00:48:15.509Z,100.00
2022-10-19T00:50:43.390Z,100.00
2022-10-19T00:53:10.589Z,100.00
2022-10-19T00:55:39.642Z,100.00
2022-10-19T00:58:06.384Z,100.00
2022-10-19T01:00:34.891Z,100.00
2022-10-19T01:03:03.089Z,100.00
2022-10-19T01:05:30.946Z,100.00
2022-10-19T01:07:57.716Z,100.00
2022-10-19T01:10:39.338Z,100.00
2022-10-19T01:13:34.861Z,100.00
2022-10-19T01:16:15.587Z,100.00
2022-10-19T01:18:54.492Z,100.00
2022-10-19T01:21:26.131Z,100.00
2022-10-19T01:24:15.399Z,100.00
2022-10-19T01:27:23.206Z,100.00
2022-10-19T01:30:15.398Z,100.00
2022-10-19T01:33:07.599Z,100.00
2022-10-19T01:35:58.001Z,100.00
2022-10-19T01:38:51.545Z,100.00
2022-10-19T01:41:28.706Z,100.00
2022-10-19T01:44:16.065Z,100.00
2022-10-19T01:46:45.084Z,100.00
2022-10-19T01:49:19.869Z,100.00
2022-10-19T01:51:53.620Z,100.00
2022-10-19T01:54:22.092Z,100.00
2022-10-19T01:56:51.607Z,100.00
2022-10-19T01:59:23.375Z,100.00
2022-10-19T02:01:51.577Z,100.00
2022-10-19T02:04:21.209Z,100.00
2022-10-19T02:06:49.426Z,100.00
2022-10-19T02:09:18.349Z,100.00
2022-10-19T02:11:54.677Z,100.00
2022-10-19T02:14:28.894Z,100.00
2022-10-19T02:17:02.675Z,100.00
2022-10-19T02:19:29.319Z,100.00
2022-10-19T02:21:56.975Z,100.00
2022-10-19T02:24:23.636Z,100.00
2022-10-19T02:26:50.350Z,100.00
2022-10-19T02:29:17.150Z,100.00
2022-10-19T02:31:44.356Z,100.00
2022-10-19T02:34:11.608Z,100.00
2022-10-19T02:36:38.395Z,100.00
2022-10-19T02:39:07.006Z,100.00
2022-10-19T02:41:54.307Z,100.00
2022-10-19T02:44:27.763Z,100.00
2022-10-19T02:47:01.022Z,100.00
2022-10-19T02:49:29.639Z,100.00
2022-10-19T02:52:04.827Z,100.00
2022-10-19T02:54:32.206Z,100.00
2022-10-19T02:56:59.302Z,100.00
2022-10-19T02:59:26.357Z,100.00
2022-10-19T03:01:53.238Z,100.00
2022-10-19T03:04:19.868Z,100.00
2022-10-19T03:06:46.738Z,100.00
2022-10-19T03:09:13.369Z,100.00
2022-10-19T03:11:39.958Z,100.00
2022-10-19T03:14:06.629Z,100.00
2022-10-19T03:16:33.278Z,100.00
2022-10-19T03:18:59.931Z,100.00
2022-10-19T03:21:26.682Z,100.00
2022-10-19T03:23:53.319Z,100.00
2022-10-19T03:26:20.060Z,100.00
2022-10-19T03:28:46.782Z,100.00
2022-10-19T03:31:14.196Z,100.00
2022-10-19T03:33:41.663Z,100.00
2022-10-19T03:36:22.950Z,100.00
2022-10-19T03:38:51.924Z,100.00
2022-10-19T03:41:20.216Z,100.00
2022-10-19T03:43:46.925Z,100.00
2022-10-19T03:46:13.731Z,100.00
2022-10-19T03:48:40.426Z,100.00
2022-10-19T03:51:14.268Z,100.00
2022-10-19T03:53:41.553Z,100.00
2022-10-19T03:56:11.835Z,100.00
2022-10-19T03:58:40.052Z,100.00
2022-10-19T04:01:09.835Z,100.00
2022-10-19T04:03:37.249Z,100.00
2022-10-19T04:06:09.946Z,100.00
2022-10-19T04:08:37.233Z,100.00
2022-10-19T04:11:07.231Z,100.00
2022-10-19T04:13:34.947Z,100.00
2022-10-19T04:16:02.066Z,100.00
2022-10-19T04:18:28.967Z,100.00
2022-10-19T04:21:04.497Z,100.00
2022-10-19T04:23:34.073Z,100.00
2022-10-19T04:26:02.604Z,100.00
2022-10-19T04:28:29.728Z,100.00
2022-10-19T04:30:56.731Z,100.00
2022-10-19T04:33:23.699Z,100.00
2022-10-19T04:35:50.330Z,100.00
2022-10-19T04:38:16.963Z,100.00
2022-10-19T04:40:43.675Z,100.00
2022-10-19T04:43:10.292Z,100.00
2022-10-19T04:45:36.962Z,100.00
2022-10-19T04:48:07.767Z,100.00
2022-10-19T04:50:34.388Z,100.00
2022-10-19T04:53:01.071Z,100.00
2022-10-19T04:55:27.889Z,100.00
2022-10-19T04:57:54.599Z,100.00
2022-10-19T05:00:21.347Z,100.00
2022-10-19T05:02:48.088Z,100.00
2022-10-19T05:05:15.116Z,100.00
2022-10-19T05:07:41.728Z,100.00
2022-10-19T05:10:09.563Z,100.00
2022-10-19T05:12:36.206Z,100.00
2022-10-19T05:15:03.430Z,100.00
2022-10-19T05:17:31.931Z,100.00
2022-10-19T05:19:59.312Z,100.00
2022-10-19T05:22:26.107Z,100.00
2022-10-19T05:24:55.897Z,100.00
2022-10-19T05:27:25.287Z,100.00
2022-10-19T05:29:53.664Z,100.00
2022-10-19T05:32:20.383Z,100.00
2022-10-19T05:34:47.020Z,100.00
2022-10-19T05:37:13.696Z,100.00
2022-10-19T05:39:40.357Z,100.00
2022-10-19T05:42:07.004Z,100.00
2022-10-19T05:44:34.999Z,100.00
2022-10-19T05:47:02.371Z,100.00
2022-10-19T05:49:29.107Z,100.00
2022-10-19T05:51:55.862Z,100.00
2022-10-19T05:54:24.985Z,100.00
2022-10-19T05:56:54.371Z,100.00
2022-10-19T05:59:22.192Z,100.00
2022-10-19T06:01:48.873Z,100.00
2022-10-19T06:06:43.830Z,100.00
2022-10-19T06:09:11.216Z,100.00
2022-10-19T06:11:40.397Z,100.00
2022-10-19T06:14:11.134Z,100.00
2022-10-19T06:16:38.226Z,100.00
2022-10-19T06:19:05.481Z,100.00
2022-10-19T06:21:33.447Z,100.00
2022-10-19T06:24:05.289Z,100.00
2022-10-19T06:26:33.542Z,100.00
2022-10-19T06:29:01.678Z,100.00
2022-10-19T06:31:29.582Z,100.00
2022-10-19T06:33:56.480Z,100.00
2022-10-19T06:36:26.365Z,100.00
2022-10-19T06:38:53.327Z,100.00
2022-10-19T06:41:20.818Z,100.00
2022-10-19T06:43:56.971Z,100.00
2022-10-19T06:46:25.443Z,100.00
2022-10-19T06:49:01.269Z,100.00
2022-10-19T06:51:30.132Z,100.00
2022-10-19T06:53:57.544Z,100.00
2022-10-19T06:56:25.366Z,100.00
2022-10-19T06:58:52.394Z,100.00
2022-10-19T07:01:19.406Z,100.00
2022-10-19T07:03:46.265Z,100.00
2022-10-19T07:06:13.750Z,100.00
2022-10-19T07:08:42.764Z,100.00
2022-10-19T07:11:16.644Z,100.00
2022-10-19T07:13:43.748Z,100.00
2022-10-19T07:16:17.590Z,100.00
2022-10-19T07:18:48.695Z,100.00
2022-10-19T07:21:17.294Z,100.00
2022-10-19T07:23:45.510Z,100.00
2022-10-19T07:26:21.472Z,100.00
2022-10-19T07:28:49.212Z,100.00
2022-10-19T07:31:18.997Z,100.00
2022-10-19T07:33:46.157Z,100.00
2022-10-19T07:36:14.021Z,100.00
2022-10-19T07:38:41.212Z,100.00
2022-10-19T07:41:12.960Z,100.00
2022-10-19T07:43:40.651Z,100.00
2022-10-19T07:46:11.249Z,100.00
2022-10-19T07:48:38.001Z,100.00
2022-10-19T07:51:07.580Z,100.00
2022-10-19T07:53:35.139Z,100.00
2022-10-19T07:56:11.414Z,100.00
2022-10-19T07:58:40.287Z,100.00
2022-10-19T08:01:12.890Z,100.00
2022-10-19T08:06:27.287Z,100.00
2022-10-19T08:08:55.174Z,100.00
2022-10-19T08:11:21.828Z,100.00
2022-10-19T08:13:48.564Z,100.00
2022-10-19T08:23:07.619Z,100.00
2022-10-19T08:25:34.680Z,100.00
2022-10-19T08:28:01.311Z,100.00
2022-10-19T08:30:30.068Z,100.00
2022-10-19T08:32:56.769Z,100.00
2022-10-19T08:35:23.498Z,100.00
2022-10-19T08:37:50.482Z,100.00
2022-10-19T08:40:22.874Z,100.00
2022-10-19T08:43:02.485Z,100.00
2022-10-19T08:45:57.803Z,100.00
2022-10-19T08:48:37.116Z,100.00
2022-10-19T08:51:06.435Z,100.00
2022-10-19T08:53:54.429Z,100.00
2022-10-19T08:56:50.016Z,100.00
2022-10-19T08:59:16.253Z,100.00
2022-10-19T09:01:54.465Z,100.00
2022-10-19T09:04:37.557Z,100.00
2022-10-19T09:07:30.187Z,100.00
2022-10-19T09:10:15.708Z,100.00
2022-10-19T09:12:58.535Z,100.00
2022-10-19T09:15:46.420Z,100.00
2022-10-19T09:21:33.358Z,100.00
2022-10-19T09:24:26.922Z,100.00
2022-10-19T09:26:57.291Z,100.00
2022-10-19T09:29:44.421Z,100.00
2022-10-19T09:32:22.209Z,100.00
2022-10-19T09:34:52.987Z,100.00
2022-10-19T09:37:26.012Z,100.00
2022-10-19T09:39:55.561Z,100.00
2022-10-19T09:42:30.583Z,100.00
2022-10-19T09:45:01.004Z,100.00
2022-10-19T09:47:39.655Z,100.00
2022-10-19T09:50:14.563Z,100.00
2022-10-19T09:52:43.114Z,100.00
2022-10-19T09:55:15.847Z,100.00
2022-10-19T09:57:47.878Z,100.00
2022-10-19T10:00:20.186Z,100.00
2022-10-19T10:02:55.480Z,100.00
2022-10-19T10:05:38.102Z,100.00
2022-10-19T10:08:13.187Z,100.00
2022-10-19T10:10:44.935Z,100.00
2022-10-19T10:13:20.364Z,100.00
2022-10-19T10:15:55.781Z,100.00
2022-10-19T10:18:24.743Z,100.00
2022-10-19T10:21:13.442Z,100.00
2022-10-19T10:23:40.119Z,100.00
2022-10-19T10:26:17.887Z,100.00
2022-10-19T10:28:50.234Z,100.00
2022-10-19T10:31:22.546Z,100.00
2022-10-19T10:33:56.795Z,100.00
2022-10-19T10:36:26.109Z,100.00
2022-10-19T10:38:58.755Z,100.00
2022-10-19T10:41:29.127Z,100.00
2022-10-19T10:44:06.821Z,100.00
2022-10-19T10:46:42.691Z,100.00
2022-10-19T10:49:21.412Z,100.00
2022-10-19T10:52:05.910Z,100.00
2022-10-19T10:54:33.194Z,100.00
2022-10-19T10:57:04.369Z,100.00
2022-10-19T10:59:56.436Z,100.00
2022-10-19T11:02:47.001Z,99.68
2022-10-19T11:05:23.252Z,100.00
2022-10-19T11:08:01.182Z,100.00
2022-10-19T11:10:36.139Z,99.95
2022-10-19T11:13:16.323Z,100.00
2022-10-19T11:15:53.017Z,100.00
2022-10-19T11:18:28.040Z,100.00
2022-10-19T11:21:06.584Z,100.00
2022-10-19T11:24:10.904Z,99.63
2022-10-19T11:26:46.290Z,99.78
2022-10-19T11:29:13.004Z,98.64
2022-10-19T11:31:48.390Z,98.33
2022-10-19T11:34:32.656Z,98.36
2022-10-19T11:37:34.346Z,98.49
2022-10-19T11:40:27.602Z,99.27
2022-10-19T11:43:00.034Z,98.88
2022-10-19T11:45:41.845Z,98.56
2022-10-19T11:48:54.905Z,99.32
2022-10-19T11:51:35.097Z,98.03
2022-10-19T11:54:27.145Z,97.51
2022-10-19T11:57:12.302Z,97.63
2022-10-19T12:00:13.646Z,96.49
2022-10-19T12:02:51.167Z,96.53
2022-10-19T12:05:26.542Z,97.00
2022-10-19T12:07:53.523Z,96.77
2022-10-19T12:10:43.179Z,94.73
2022-10-19T12:13:14.290Z,94.70
2022-10-19T12:15:48.369Z,94.33
2022-10-19T12:18:36.743Z,94.38
2022-10-19T12:21:11.672Z,94.40
2022-10-19T12:23:41.554Z,93.79
2022-10-19T12:26:14.925Z,93.63
2022-10-19T12:28:47.736Z,94.56
2022-10-19T12:31:15.553Z,93.67
2022-10-19T12:34:16.697Z,93.77
2022-10-19T12:37:03.619Z,93.11
2022-10-19T12:39:42.380Z,93.40
2022-10-19T12:42:20.402Z,93.70
2022-10-19T12:48:19.810Z,92.37
2022-10-19T12:50:49.231Z,91.80
2022-10-19T12:53:31.427Z,92.57
2022-10-19T12:56:03.336Z,91.88
2022-10-19T12:58:47.658Z,89.87
2022-10-19T13:01:42.161Z,89.68
2022-10-19T13:04:22.788Z,90.29
2022-10-19T13:07:01.766Z,89.01
2022-10-19T13:09:43.272Z,89.16
2022-10-19T13:12:19.802Z,88.60
2022-10-19T13:14:55.679Z,89.60
2022-10-19T13:17:37.322Z,88.60
2022-10-19T13:20:16.385Z,88.94
2022-10-19T13:22:49.003Z,88.39
2022-10-19T13:25:30.284Z,87.08
2022-10-19T13:28:06.072Z,87.44
2022-10-19T13:30:38.565Z,86.85
2022-10-19T13:33:30.027Z,87.29
2022-10-19T13:35:59.887Z,86.57
2022-10-19T13:39:05.770Z,86.71
2022-10-19T13:41:38.528Z,85.36
2022-10-19T13:44:05.170Z,84.75
2022-10-19T13:46:32.069Z,84.87
2022-10-19T13:49:05.070Z,84.92
2022-10-19T13:51:34.516Z,83.98
2022-10-19T13:54:10.285Z,84.04
2022-10-19T13:57:01.339Z,83.18
2022-10-19T13:59:37.227Z,82.10
2022-10-19T14:02:23.681Z,82.40
2022-10-19T14:05:20.849Z,81.88
2022-10-19T14:08:05.613Z,81.64
2022-10-19T14:10:56.253Z,82.34
2022-10-19T14:13:22.471Z,83.14
2022-10-19T14:15:55.359Z,82.14
2022-10-19T14:18:42.543Z,82.25
2022-10-19T14:21:10.352Z,81.64
2022-10-19T14:23:42.804Z,81.91
2022-10-19T14:26:18.822Z,81.81
2022-10-19T14:28:51.734Z,80.97
2022-10-19T14:31:22.891Z,81.24
2022-10-19T14:34:01.290Z,81.14
2022-10-19T14:36:34.463Z,80.30
2022-10-19T14:39:01.267Z,80.55
2022-10-19T14:41:27.910Z,79.95
2022-10-19T14:43:57.113Z,77.78
2022-10-19T14:46:31.965Z,77.20
2022-10-19T14:49:05.749Z,76.49
2022-10-19T14:51:43.055Z,76.84
2022-10-19T14:54:25.483Z,78.18
2022-10-19T14:57:06.675Z,77.54
2022-10-19T14:59:44.874Z,76.54
2022-10-19T15:02:37.512Z,76.81
2022-10-19T15:05:06.742Z,76.00
2022-10-19T15:07:41.940Z,75.82
2022-10-19T15:10:20.492Z,75.66
2022-10-19T15:12:48.694Z,75.50
2022-10-19T15:15:22.407Z,76.03
2022-10-19T15:18:01.782Z,75.14
2022-10-19T15:20:44.127Z,75.70
2022-10-19T15:23:41.482Z,75.43
2022-10-19T15:26:17.535Z,75.13
2022-10-19T15:28:48.105Z,75.64
2022-10-19T15:31:20.871Z,75.95
2022-10-19T15:33:56.913Z,75.99
2022-10-19T15:36:25.143Z,76.21
2022-10-19T15:39:06.095Z,75.82
2022-10-19T15:41:45.288Z,76.03
2022-10-19T15:45:01.081Z,75.75
2022-10-19T15:47:27.782Z,76.63
2022-10-19T15:49:56.233Z,76.00
2022-10-19T15:52:28.366Z,76.88
2022-10-19T15:54:57.976Z,77.27
2022-10-19T15:57:38.801Z,76.48
2022-10-19T16:00:17.221Z,76.27
2022-10-19T16:02:44.275Z,75.94
2022-10-19T16:05:11.532Z,75.90
2022-10-19T16:07:40.262Z,76.84
2022-10-19T16:10:08.719Z,76.20
2022-10-19T16:12:35.854Z,75.99
2022-10-19T16:15:02.454Z,76.67
2022-10-19T16:17:29.147Z,76.19
2022-10-19T16:19:55.792Z,76.70
2022-10-19T16:22:22.527Z,77.32
2022-10-19T16:24:49.340Z,77.09
2022-10-19T16:27:16.520Z,77.17
2022-10-19T16:29:44.420Z,77.39
2022-10-19T16:32:11.170Z,78.11
2022-10-19T16:34:38.117Z,77.83
2022-10-19T16:37:06.936Z,78.35
2022-10-19T16:39:34.855Z,78.99
2022-10-19T16:42:01.807Z,79.80
2022-10-19T16:44:29.376Z,80.16
2022-10-19T16:46:56.985Z,79.63
2022-10-19T16:49:24.477Z,80.04
2022-10-19T16:51:54.761Z,80.72
2022-10-19T16:54:24.119Z,81.48
2022-10-19T16:56:50.758Z,80.81
2022-10-19T16:59:19.414Z,80.69
2022-10-19T17:01:47.011Z,81.01
2022-10-19T17:04:15.971Z,81.57
2022-10-19T17:06:42.669Z,82.00
2022-10-19T17:11:55.963Z,83.49
2022-10-19T17:14:23.093Z,83.59
2022-10-19T17:16:49.875Z,83.72
2022-10-19T17:19:16.823Z,83.64
2022-10-19T17:21:44.575Z,83.53
2022-10-19T17:24:18.648Z,83.97
2022-10-19T17:26:50.496Z,84.48
2022-10-19T17:29:17.455Z,85.22
2022-10-19T17:31:44.313Z,85.26
2022-10-19T17:34:12.891Z,86.42
2022-10-19T17:36:41.977Z,86.75
2022-10-19T17:39:13.034Z,86.87
2022-10-19T17:41:39.655Z,86.37
2022-10-19T17:44:06.397Z,86.54
2022-10-19T17:46:34.779Z,86.41
2022-10-19T17:49:02.076Z,86.11
2022-10-19T17:51:31.267Z,86.21
2022-10-19T17:54:03.972Z,86.63
2022-10-19T17:56:34.847Z,86.28
2022-10-19T17:59:08.119Z,87.06
2022-10-19T18:01:35.695Z,87.31
2022-10-19T18:04:02.728Z,87.63
2022-10-19T18:06:34.460Z,88.54
2022-10-19T18:09:03.196Z,88.72
2022-10-19T18:11:34.511Z,89.05
2022-10-19T18:14:01.611Z,89.32
2022-10-19T18:16:32.205Z,89.85
2022-10-19T18:19:00.881Z,90.05
2022-10-19T18:21:31.265Z,90.15
2022-10-19T18:23:59.987Z,90.72
2022-10-19T18:26:29.027Z,90.92
2022-10-19T18:28:57.329Z,91.33
2022-10-19T18:31:28.764Z,91.44
2022-10-19T18:33:58.815Z,92.06
2022-10-19T18:36:27.594Z,92.16
2022-10-19T18:38:59.175Z,92.73
2022-10-19T18:41:26.430Z,93.43
2022-10-19T18:43:56.840Z,93.93
2022-10-19T18:46:25.700Z,94.64
2022-10-19T18:48:53.949Z,94.87
2022-10-19T18:51:22.147Z,95.12
2022-10-19T18:53:48.981Z,96.21
2022-10-19T18:56:18.106Z,96.45
2022-10-19T18:58:45.380Z,97.02
2022-10-19T19:01:16.210Z,97.87
2022-10-19T19:03:46.137Z,98.16
2022-10-19T19:06:17.513Z,98.07
2022-10-19T19:08:48.351Z,98.98
2022-10-19T19:11:21.706Z,99.57
2022-10-19T19:13:55.659Z,99.98
2022-10-19T19:16:23.793Z,100.00
2022-10-19T19:18:51.419Z,100.00
2022-10-19T19:21:21.463Z,100.00
2022-10-19T19:23:48.977Z,100.00
2022-10-19T19:26:17.059Z,100.00
2022-10-19T19:28:46.383Z,100.00
2022-10-19T19:31:16.185Z,100.00
2022-10-19T19:33:47.990Z,100.00
2022-10-19T19:36:16.102Z,100.00
2022-10-19T19:38:43.598Z,100.00
2022-10-19T19:41:13.243Z,100.00
2022-10-19T19:43:41.125Z,100.00
2022-10-19T19:46:12.802Z,100.00
2022-10-19T19:48:41.519Z,100.00
2022-10-19T19:51:10.404Z,100.00
2022-10-19T19:53:38.112Z,100.00
2022-10-19T19:56:07.964Z,100.00
2022-10-19T19:58:35.009Z,100.00
2022-10-19T20:01:12.139Z,100.00
2022-10-19T20:03:39.353Z,100.00
2022-10-19T20:06:06.841Z,100.00
2022-10-19T20:08:34.070Z,100.00
2022-10-19T20:11:04.797Z,100.00
2022-10-19T20:13:32.226Z,100.00
2022-10-19T20:16:02.517Z,100.00
2022-10-19T20:18:30.360Z,100.00
2022-10-19T20:21:02.366Z,100.00
2022-10-19T20:23:30.116Z,100.00
2022-10-19T20:25:57.139Z,100.00
2022-10-19T20:28:25.302Z,100.00
2022-10-19T20:31:07.631Z,100.00
2022-10-19T20:33:37.079Z,100.00
2022-10-19T20:36:08.886Z,100.00
2022-10-19T20:38:37.335Z,100.00
2022-10-19T20:41:08.027Z,100.00
2022-10-19T20:43:37.208Z,100.00
2022-10-19T20:46:23.267Z,100.00
2022-10-19T20:48:50.804Z,100.00
2022-10-19T20:51:38.736Z,100.00
2022-10-19T20:54:08.300Z,100.00
2022-10-19T20:56:38.144Z,100.00
2022-10-19T20:59:17.021Z,100.00
2022-10-19T21:01:45.239Z,100.00
2022-10-19T21:04:15.660Z,100.00
2022-10-19T21:06:47.463Z,100.00
2022-10-19T21:09:18.365Z,100.00
2022-10-19T21:11:47.324Z,100.00
2022-10-19T21:14:22.406Z,100.00
2022-10-19T21:16:52.570Z,100.00
2022-10-19T21:19:22.344Z,100.00
2022-10-19T21:21:52.793Z,100.00
2022-10-19T21:24:24.499Z,100.00
2022-10-19T21:29:23.334Z,100.00
2022-10-19T21:31:53.012Z,100.00
2022-10-19T21:34:23.006Z,100.00
2022-10-19T21:36:49.899Z,100.00
2022-10-19T21:39:17.102Z,100.00
2022-10-19T21:41:43.914Z,100.00
2022-10-19T21:44:10.623Z,100.00
2022-10-19T21:46:37.353Z,100.00
2022-10-19T21:49:04.011Z,100.00
2022-10-19T21:51:42.240Z,100.00
2022-10-19T21:54:12.207Z,100.00
2022-10-19T21:56:38.825Z,100.00
2022-10-19T21:59:05.655Z,100.00
2022-10-19T22:01:38.679Z,100.00
2022-10-19T22:04:11.491Z,100.00
2022-10-19T22:06:46.487Z,100.00
2022-10-19T22:09:17.252Z,100.00
2022-10-19T22:11:46.049Z,100.00
2022-10-19T22:14:14.734Z,100.00
2022-10-19T22:16:42.187Z,100.00
2022-10-19T22:19:10.186Z,100.00
2022-10-19T22:24:13.533Z,100.00
2022-10-19T22:26:43.342Z,100.00
2022-10-19T22:29:11.524Z,100.00
2022-10-19T22:31:38.938Z,100.00
2022-10-19T22:34:09.608Z,100.00
2022-10-19T22:36:36.648Z,100.00
2022-10-19T22:39:04.034Z,100.00
2022-10-19T22:41:31.403Z,100.00
2022-10-19T22:43:58.172Z,100.00
2022-10-19T22:46:26.426Z,100.00
2022-10-19T22:48:53.138Z,100.00
2022-10-19T22:51:19.810Z,100.00
2022-10-19T22:53:46.470Z,100.00
2022-10-19T22:56:13.753Z,100.00
2022-10-19T22:58:40.436Z,100.00
2022-10-19T23:01:10.391Z,100.00
2022-10-19T23:03:40.339Z,100.00
2022-10-19T23:06:13.396Z,100.00
2022-10-19T23:08:40.270Z,100.00
2022-10-19T23:11:07.579Z,100.00
2022-10-19T23:13:35.206Z,100.00
2022-10-19T23:16:02.221Z,100.00
2022-10-19T23:18:34.007Z,100.00
2022-10-19T23:21:03.560Z,100.00
2022-10-19T23:23:31.851Z,100.00
2022-10-19T23:26:02.830Z,100.00
2022-10-19T23:28:31.398Z,100.00
2022-10-19T23:30:59.373Z,100.00
2022-10-19T23:33:26.255Z,100.00
2022-10-19T23:35:53.201Z,100.00
2022-10-19T23:38:19.810Z,100.00
2022-10-19T23:40:46.408Z,100.00
2022-10-19T23:43:13.016Z,100.00
2022-10-19T23:45:39.723Z,100.00
2022-10-19T23:48:06.539Z,100.00
2022-10-19T23:50:33.292Z,100.00
2022-10-19T23:52:59.922Z,100.00
2022-10-19T23:55:26.518Z,100.00
2022-10-19T23:57:53.301Z,100.00
