createdAt,value
2022-10-30T00:00:00.837Z,19.95
2022-10-30T00:02:27.970Z,18.52
2022-10-30T00:04:54.916Z,22.67
2022-10-30T00:07:21.971Z,17.80
2022-10-30T00:09:48.907Z,17.08
2022-10-30T00:12:15.877Z,21.98
2022-10-30T00:14:42.984Z,18.13
2022-10-30T00:17:10.006Z,21.50
2022-10-30T00:19:36.989Z,21.42
2022-10-30T00:24:30.493Z,15.73
2022-10-30T00:26:57.427Z,17.83
2022-10-30T00:29:26.273Z,18.00
2022-10-30T00:31:53.792Z,19.27
2022-10-30T00:34:20.899Z,20.27
2022-10-30T00:36:47.889Z,17.80
2022-10-30T00:39:14.885Z,18.65
2022-10-30T00:41:42.023Z,20.73
2022-10-30T00:44:38.461Z,19.15
2022-10-30T00:49:47.420Z,15.32
2022-10-30T00:52:14.828Z,16.48
2022-10-30T00:54:41.839Z,18.45
2022-10-30T00:57:10.034Z,17.42
2022-10-30T00:59:37.893Z,15.88
2022-10-30T01:02:07.130Z,13.40
2022-10-30T01:04:37.634Z,20.65
2022-10-30T01:07:14.385Z,16.20
2022-10-30T01:09:42.058Z,14.40
2022-10-30T01:12:09.016Z,17.95
2022-10-30T01:14:41.553Z,17.52
2022-10-30T01:17:35.776Z,16.40
2022-10-30T01:20:21.593Z,17.30
2022-10-30T01:25:52.060Z,16.65
2022-10-30T01:28:52.051Z,14.07
2022-10-30T01:31:39.252Z,17.15
2022-10-30T01:34:24.473Z,15.85
2022-10-30T01:36:59.788Z,16.30
2022-10-30T01:39:31.862Z,18.88
2022-10-30T01:41:58.831Z,18.27
2022-10-30T01:44:30.563Z,15.30
2022-10-30T01:47:18.865Z,15.13
2022-10-30T01:50:03.221Z,20.15
2022-10-30T01:52:30.259Z,16.33
2022-10-30T01:55:22.961Z,15.15
2022-10-30T01:58:18.699Z,17.52
2022-10-30T02:00:50.985Z,16.65
2022-10-30T02:03:18.536Z,17.00
2022-10-30T02:05:51.244Z,18.95
2022-10-30T02:08:20.107Z,16.90
2022-10-30T02:10:49.957Z,14.70
2022-10-30T02:13:18.681Z,16.90
2022-10-30T02:15:47.891Z,13.43
2022-10-30T02:18:15.472Z,16.50
2022-10-30T02:20:42.627Z,15.85
2022-10-30T02:23:13.528Z,14.75
2022-10-30T02:25:40.585Z,16.63
2022-10-30T02:28:07.496Z,16.60
2022-10-30T02:30:34.544Z,16.10
2022-10-30T02:33:02.396Z,18.85
2022-10-30T02:35:30.633Z,15.63
2022-10-30T02:37:57.673Z,16.23
2022-10-30T02:40:26.357Z,15.77
2022-10-30T02:42:53.694Z,15.75
2022-10-30T02:45:21.350Z,14.38
2022-10-30T02:47:48.582Z,13.48
2022-10-30T02:50:15.576Z,14.35
2022-10-30T02:52:42.515Z,14.00
2022-10-30T02:55:10.156Z,17.92
2022-10-30T02:57:38.518Z,13.27
2022-10-30T03:00:06.859Z,18.05
2022-10-30T03:02:34.355Z,15.80
2022-10-30T03:05:01.395Z,16.25
2022-10-30T03:07:28.560Z,13.82
2022-10-30T03:09:55.477Z,16.15
2022-10-30T03:12:22.960Z,16.80
2022-10-30T03:14:52.327Z,19.10
2022-10-30T03:17:19.248Z,15.95
2022-10-30T03:19:47.579Z,15.05
2022-10-30T03:22:14.523Z,15.30
2022-10-30T03:24:41.570Z,17.27
2022-10-30T03:27:08.484Z,14.27
2022-10-30T03:29:35.518Z,15.13
2022-10-30T03:32:04.562Z,17.48
2022-10-30T03:34:36.462Z,15.50
2022-10-30T03:37:06.536Z,16.45
2022-10-30T03:39:34.079Z,19.83
2022-10-30T03:42:03.053Z,16.98
2022-10-30T03:44:30.051Z,15.48
2022-10-30T03:46:58.313Z,14.15
2022-10-30T03:49:45.207Z,13.68
2022-10-30T03:52:17.149Z,14.07
2022-10-30T03:54:44.101Z,12.52
2022-10-30T03:57:13.948Z,14.05
2022-10-30T03:59:52.946Z,13.57
2022-10-30T04:02:38.600Z,16.52
2022-10-30T04:05:06.018Z,13.55
2022-10-30T04:07:34.076Z,14.90
2022-10-30T04:10:01.124Z,19.40
2022-10-30T04:12:29.643Z,16.95
2022-10-30T04:14:57.139Z,12.85
2022-10-30T04:17:24.058Z,8.13
2022-10-30T04:19:51.153Z,17.33
2022-10-30T04:22:18.087Z,15.88
2022-10-30T04:24:45.350Z,15.63
2022-10-30T04:27:13.258Z,11.73
2022-10-30T04:29:42.057Z,17.15
2022-10-30T04:32:10.046Z,15.25
2022-10-30T04:34:39.381Z,15.43
2022-10-30T04:37:07.589Z,14.13
2022-10-30T04:39:34.673Z,18.00
2022-10-30T04:42:11.686Z,17.45
2022-10-30T04:44:40.663Z,13.85
2022-10-30T04:47:08.871Z,13.90
2022-10-30T04:49:35.783Z,10.00
2022-10-30T04:52:02.693Z,16.83
2022-10-30T04:54:29.645Z,16.42
2022-10-30T04:56:56.742Z,13.30
2022-10-30T04:59:24.323Z,13.15
2022-10-30T05:01:53.487Z,15.88
2022-10-30T05:04:20.671Z,16.02
2022-10-30T05:06:47.872Z,8.65
2022-10-30T05:09:16.266Z,6.72
2022-10-30T05:11:43.338Z,16.50
2022-10-30T05:14:10.287Z,13.25
2022-10-30T05:16:38.109Z,10.80
2022-10-30T05:19:05.732Z,10.20
2022-10-30T05:21:34.399Z,7.72
2022-10-30T05:24:01.551Z,16.95
2022-10-30T05:26:35.064Z,14.15
2022-10-30T05:29:02.068Z,14.73
2022-10-30T05:31:29.147Z,12.52
2022-10-30T05:34:14.812Z,12.65
2022-10-30T05:36:43.061Z,15.45
2022-10-30T05:39:14.037Z,15.65
2022-10-30T05:41:44.805Z,13.00
2022-10-30T05:44:12.005Z,9.73
2022-10-30T05:46:42.628Z,6.93
2022-10-30T05:49:28.517Z,6.90
2022-10-30T05:51:55.579Z,8.82
2022-10-30T05:54:22.564Z,8.40
2022-10-30T05:57:12.754Z,6.40
2022-10-30T05:59:40.598Z,16.50
2022-10-30T06:02:08.202Z,7.80
2022-10-30T06:04:35.291Z,7.53
2022-10-30T06:07:05.632Z,5.82
2022-10-30T06:09:32.781Z,7.18
2022-10-30T06:12:11.825Z,4.32
2022-10-30T06:14:56.438Z,15.02
2022-10-30T06:17:23.708Z,10.90
2022-10-30T06:20:10.052Z,15.43
2022-10-30T06:23:06.138Z,8.98
2022-10-30T06:25:48.031Z,11.00
2022-10-30T06:28:23.010Z,14.70
2022-10-30T06:30:54.167Z,13.95
2022-10-30T06:33:21.747Z,14.65
2022-10-30T06:35:51.193Z,8.75
2022-10-30T06:38:19.381Z,5.05
2022-10-30T06:40:49.115Z,9.80
2022-10-30T06:43:32.081Z,13.48
2022-10-30T06:46:04.226Z,19.50
2022-10-30T06:48:33.270Z,13.18
2022-10-30T06:51:02.960Z,16.63
2022-10-30T06:53:33.039Z,14.25
2022-10-30T06:56:19.861Z,14.07
2022-10-30T06:59:03.102Z,17.48
2022-10-30T07:01:54.246Z,13.30
2022-10-30T07:04:24.989Z,15.23
2022-10-30T07:06:51.948Z,13.73
2022-10-30T07:09:21.691Z,13.18
2022-10-30T07:11:54.371Z,12.48
2022-10-30T07:14:38.676Z,13.82
2022-10-30T07:17:13.634Z,11.75
2022-10-30T07:19:43.314Z,13.95
2022-10-30T07:22:10.998Z,15.88
2022-10-30T07:24:41.889Z,10.25
2022-10-30T07:27:20.031Z,15.32
2022-10-30T07:29:54.108Z,15.15
2022-10-30T07:32:24.823Z,14.07
2022-10-30T07:35:04.889Z,18.50
2022-10-30T07:37:48.824Z,16.55
2022-10-30T07:40:17.267Z,15.63
2022-10-30T07:42:49.652Z,19.08
2022-10-30T07:45:33.571Z,16.10
2022-10-30T07:48:18.979Z,13.30
2022-10-30T07:51:06.812Z,19.85
2022-10-30T07:53:34.175Z,18.95
2022-10-30T07:56:02.128Z,17.42
2022-10-30T07:58:49.380Z,18.48
2022-10-30T08:01:34.896Z,15.23
2022-10-30T08:04:20.634Z,15.85
2022-10-30T08:06:47.926Z,18.50
2022-10-30T08:09:14.916Z,18.85
2022-10-30T08:11:41.827Z,13.60
2022-10-30T08:14:08.844Z,16.48
2022-10-30T08:16:35.949Z,22.08
2022-10-30T08:19:03.564Z,18.73
2022-10-30T08:21:30.539Z,19.60
2022-10-30T08:24:07.010Z,17.95
2022-10-30T08:26:35.435Z,18.23
2022-10-30T08:29:03.390Z,22.08
2022-10-30T08:31:31.390Z,19.38
2022-10-30T08:34:18.561Z,18.95
2022-10-30T08:36:51.823Z,22.77
2022-10-30T08:39:19.969Z,20.17
2022-10-30T08:44:38.841Z,19.67
2022-10-30T08:47:29.053Z,20.85
2022-10-30T08:49:56.549Z,23.10
2022-10-30T08:52:27.476Z,22.08
2022-10-30T08:54:56.600Z,21.88
2022-10-30T08:57:26.055Z,20.88
2022-10-30T08:59:55.242Z,21.00
2022-10-30T09:02:42.494Z,25.10
2022-10-30T09:05:41.470Z,23.05
2022-10-30T09:08:17.194Z,26.75
2022-10-30T09:11:07.293Z,21.55
2022-10-30T09:13:34.419Z,22.60
2022-10-30T09:16:03.630Z,22.67
2022-10-30T09:18:33.354Z,25.42
2022-10-30T09:21:04.565Z,25.25
2022-10-30T09:23:36.377Z,25.35
2022-10-30T09:26:23.305Z,22.27
2022-10-30T09:29:02.445Z,24.00
2022-10-30T09:31:48.080Z,21.20
2022-10-30T09:34:19.567Z,23.92
2022-10-30T09:36:58.620Z,26.17
2022-10-30T09:39:25.883Z,25.63
2022-10-30T09:41:56.009Z,25.13
2022-10-30T09:45:15.158Z,25.73
2022-10-30T09:47:49.491Z,20.90
2022-10-30T09:50:34.523Z,24.50
2022-10-30T09:53:49.996Z,25.80
2022-10-30T09:56:29.954Z,22.52
2022-10-30T09:59:17.702Z,23.13
2022-10-30T10:02:04.346Z,21.63
2022-10-30T10:04:41.289Z,23.65
2022-10-30T10:07:40.265Z,20.20
2022-10-30T10:10:37.069Z,22.35
2022-10-30T10:13:38.446Z,24.23
2022-10-30T10:16:11.103Z,23.10
2022-10-30T10:18:46.861Z,24.25
2022-10-30T10:21:23.468Z,25.27
2022-10-30T10:23:55.903Z,23.08
2022-10-30T10:26:37.893Z,20.90
2022-10-30T10:29:34.828Z,25.40
2022-10-30T10:32:24.989Z,26.75
2022-10-30T10:34:51.882Z,27.73
2022-10-30T10:37:21.545Z,22.92
2022-10-30T10:40:34.319Z,21.75
2022-10-30T10:43:23.094Z,23.58
2022-10-30T10:46:04.857Z,22.60
2022-10-30T10:48:34.711Z,30.13
2022-10-30T10:51:18.872Z,21.80
2022-10-30T10:53:59.888Z,22.85
2022-10-30T10:56:50.096Z,24.77
2022-10-30T10:59:21.252Z,20.70
2022-10-30T11:02:03.596Z,25.10
2022-10-30T11:04:32.618Z,25.25
2022-10-30T11:07:02.758Z,20.38
2022-10-30T11:09:29.733Z,26.60
2022-10-30T11:11:56.723Z,20.92
2022-10-30T11:14:28.311Z,23.90
2022-10-30T11:17:00.929Z,26.88
2022-10-30T11:19:32.527Z,26.42
2022-10-30T11:22:00.832Z,21.75
2022-10-30T11:24:35.446Z,25.08
2022-10-30T11:27:23.087Z,23.80
2022-10-30T11:29:57.421Z,26.40
2022-10-30T11:32:29.197Z,23.08
2022-10-30T11:35:03.635Z,21.13
2022-10-30T11:37:33.169Z,21.23
2022-10-30T11:40:12.797Z,20.55
2022-10-30T11:42:53.493Z,22.30
2022-10-30T11:45:26.877Z,21.80
2022-10-30T11:47:58.277Z,21.83
2022-10-30T11:50:32.830Z,22.17
2022-10-30T11:53:16.521Z,22.52
2022-10-30T11:55:48.330Z,20.58
2022-10-30T11:58:37.425Z,19.25
2022-10-30T12:01:05.652Z,21.33
2022-10-30T12:03:39.052Z,24.77
2022-10-30T12:06:09.051Z,19.10
2022-10-30T12:08:36.629Z,22.00
2022-10-30T12:11:05.837Z,19.27
2022-10-30T12:13:40.651Z,22.02
2022-10-30T12:16:18.714Z,18.15
2022-10-30T12:18:58.068Z,17.23
2022-10-30T12:21:27.527Z,17.20
2022-10-30T12:24:02.375Z,18.33
2022-10-30T12:26:30.573Z,17.52
2022-10-30T12:29:03.629Z,20.67
2022-10-30T12:31:42.768Z,20.65
2022-10-30T12:34:28.852Z,15.38
2022-10-30T12:37:24.561Z,18.77
2022-10-30T12:40:05.423Z,18.33
2022-10-30T12:42:39.262Z,16.95
2022-10-30T12:45:17.151Z,15.20
2022-10-30T12:47:59.638Z,16.73
2022-10-30T12:50:40.469Z,14.20
2022-10-30T12:53:32.008Z,12.95
2022-10-30T12:56:05.140Z,15.75
2022-10-30T12:58:41.606Z,13.73
2022-10-30T13:01:46.328Z,12.25
2022-10-30T13:04:21.824Z,14.68
2022-10-30T13:06:57.231Z,12.32
2022-10-30T13:09:37.437Z,16.65
2022-10-30T13:12:16.783Z,12.45
2022-10-30T13:14:58.249Z,15.35
2022-10-30T13:17:25.353Z,12.70
2022-10-30T13:19:52.316Z,22.00
2022-10-30T13:22:42.761Z,14.63
2022-10-30T13:25:25.237Z,11.00
2022-10-30T13:28:13.285Z,20.67
2022-10-30T13:30:44.368Z,12.82
2022-10-30T13:33:19.824Z,12.07
2022-10-30T13:35:56.637Z,18.25
2022-10-30T13:38:32.272Z,13.50
2022-10-30T13:41:11.648Z,13.02
2022-10-30T13:44:07.245Z,14.43
2022-10-30T13:47:01.304Z,13.68
2022-10-30T13:49:28.201Z,12.50
2022-10-30T13:52:15.563Z,11.48
2022-10-30T13:55:02.638Z,15.25
2022-10-30T13:57:38.601Z,14.80
2022-10-30T14:00:23.592Z,13.93
2022-10-30T14:02:56.445Z,15.57
2022-10-30T14:06:01.160Z,15.00
2022-10-30T14:09:00.114Z,11.57
2022-10-30T14:11:27.044Z,15.98
2022-10-30T14:13:56.506Z,14.95
2022-10-30T14:17:03.903Z,16.33
2022-10-30T14:19:30.962Z,13.38
2022-10-30T14:21:58.371Z,11.77
2022-10-30T14:24:43.638Z,13.10
2022-10-30T14:27:11.562Z,10.02
2022-10-30T14:29:50.021Z,12.82
2022-10-30T14:32:19.913Z,13.60
2022-10-30T14:34:58.632Z,15.57
2022-10-30T14:37:28.872Z,15.18
2022-10-30T14:39:57.149Z,18.85
2022-10-30T14:42:44.508Z,16.48
2022-10-30T14:45:17.290Z,13.23
2022-10-30T14:48:10.782Z,16.00
2022-10-30T14:50:49.597Z,17.27
2022-10-30T14:53:42.947Z,16.30
2022-10-30T14:56:18.502Z,14.40
2022-10-30T14:59:14.116Z,14.60
2022-10-30T15:01:53.052Z,12.68
2022-10-30T15:04:24.445Z,16.95
2022-10-30T15:07:12.185Z,15.75
2022-10-30T15:09:57.172Z,10.75
2022-10-30T15:13:01.399Z,16.33
2022-10-30T15:15:29.702Z,16.90
2022-10-30T15:18:01.246Z,13.60
2022-10-30T15:20:33.518Z,12.32
2022-10-30T15:23:26.312Z,12.23
2022-10-30T15:25:55.973Z,18.48
2022-10-30T15:31:00.390Z,17.70
2022-10-30T15:33:27.981Z,10.23
2022-10-30T15:35:54.933Z,15.63
2022-10-30T15:38:21.869Z,12.13
2022-10-30T15:40:49.030Z,18.25
2022-10-30T15:43:17.836Z,14.05
2022-10-30T15:45:46.875Z,15.77
2022-10-30T15:48:34.268Z,14.50
2022-10-30T15:51:07.912Z,13.80
2022-10-30T15:53:43.495Z,15.23
2022-10-30T15:56:32.616Z,15.73
2022-10-30T15:59:13.856Z,15.70
2022-10-30T16:01:45.394Z,17.25
2022-10-30T16:04:21.019Z,19.45
2022-10-30T16:06:54.247Z,15.98
2022-10-30T16:09:22.320Z,16.13
2022-10-30T16:11:51.588Z,14.38
2022-10-30T16:14:30.334Z,16.48
2022-10-30T16:17:00.485Z,16.08
2022-10-30T16:19:38.148Z,14.57
2022-10-30T16:22:05.377Z,12.52
2022-10-30T16:24:35.992Z,16.38
2022-10-30T16:27:18.378Z,19.65
2022-10-30T16:29:58.193Z,15.73
2022-10-30T16:32:29.099Z,16.58
2022-10-30T16:35:01.270Z,17.45
2022-10-30T16:37:39.518Z,15.40
2022-10-30T16:40:22.025Z,18.13
2022-10-30T16:42:54.739Z,16.27
2022-10-30T16:45:24.470Z,17.45
2022-10-30T16:48:09.082Z,17.85
2022-10-30T16:50:38.199Z,18.27
2022-10-30T16:53:24.567Z,19.77
2022-10-30T16:55:52.766Z,16.25
2022-10-30T16:58:20.969Z,18.92
2022-10-30T17:00:53.805Z,18.40
2022-10-30T17:03:26.540Z,20.02
2022-10-30T17:06:00.772Z,14.55
2022-10-30T17:08:34.478Z,13.45
2022-10-30T17:11:03.906Z,17.25
2022-10-30T17:13:39.034Z,14.77
2022-10-30T17:16:27.757Z,17.40
2022-10-30T17:18:59.743Z,14.27
2022-10-30T17:21:26.650Z,18.60
2022-10-30T17:23:57.690Z,16.40
2022-10-30T17:26:27.762Z,20.20
2022-10-30T17:28:54.988Z,18.63
2022-10-30T17:31:24.114Z,19.02
2022-10-30T17:34:17.219Z,16.63
2022-10-30T17:36:45.633Z,18.35
2022-10-30T17:39:13.114Z,23.13
2022-10-30T17:41:40.644Z,19.83
2022-10-30T17:44:13.626Z,18.02
2022-10-30T17:46:40.506Z,17.52
2022-10-30T17:49:27.499Z,18.88
2022-10-30T17:51:54.630Z,18.70
2022-10-30T17:54:22.014Z,18.67
2022-10-30T17:56:49.099Z,22.00
2022-10-30T17:59:16.473Z,22.30
2022-10-30T18:01:44.006Z,24.35
2022-10-30T18:04:19.704Z,19.75
2022-10-30T18:06:48.578Z,22.92
2022-10-30T18:09:15.622Z,18.58
2022-10-30T18:11:42.580Z,22.23
2022-10-30T18:14:11.088Z,26.05
2022-10-30T18:16:38.706Z,20.80
2022-10-30T18:19:10.826Z,18.17
2022-10-30T18:21:37.925Z,20.38
2022-10-30T18:24:12.436Z,23.42
2022-10-30T18:26:40.746Z,24.90
2022-10-30T18:29:08.864Z,19.80
2022-10-30T18:31:36.360Z,20.77
2022-10-30T18:34:03.557Z,25.15
2022-10-30T18:36:31.011Z,20.08
2022-10-30T18:38:58.405Z,19.95
2022-10-30T18:41:33.790Z,22.75
2022-10-30T18:44:00.785Z,23.92
2022-10-30T18:46:29.365Z,23.42
2022-10-30T18:48:56.467Z,23.75
2022-10-30T18:51:25.861Z,23.80
2022-10-30T18:53:53.985Z,26.15
2022-10-30T18:56:23.378Z,19.73
2022-10-30T18:58:54.931Z,21.45
2022-10-30T19:01:26.324Z,21.65
2022-10-30T19:03:53.383Z,21.75
2022-10-30T19:06:22.936Z,19.30
2022-10-30T19:08:50.029Z,23.38
2022-10-30T19:11:24.188Z,20.65
2022-10-30T19:16:21.009Z,23.83
2022-10-30T19:18:48.704Z,18.95
2022-10-30T19:21:26.240Z,23.38
2022-10-30T19:23:54.387Z,23.35
2022-10-30T19:26:21.358Z,20.73
2022-10-30T19:28:48.453Z,21.48
2022-10-30T19:31:18.296Z,17.02
2022-10-30T19:33:46.358Z,22.40
2022-10-30T19:36:36.748Z,17.35
2022-10-30T19:39:10.637Z,18.50
2022-10-30T19:41:38.903Z,15.30
2022-10-30T19:44:06.205Z,18.25
2022-10-30T19:46:33.558Z,21.15
2022-10-30T19:49:00.825Z,20.45
2022-10-30T19:51:28.475Z,20.67
2022-10-30T19:53:55.954Z,19.98
2022-10-30T19:56:22.937Z,18.55
2022-10-30T19:58:50.376Z,20.17
2022-10-30T20:01:17.777Z,21.15
2022-10-30T20:03:44.906Z,23.35
2022-10-30T20:06:12.517Z,20.05
2022-10-30T20:08:39.758Z,21.02
2022-10-30T20:11:06.744Z,22.98
2022-10-30T20:13:34.082Z,30.42
2022-10-30T20:16:04.672Z,21.98
2022-10-30T20:18:34.007Z,24.77
2022-10-30T20:21:03.769Z,23.48
2022-10-30T20:23:31.532Z,22.50
2022-10-30T20:26:01.456Z,25.63
2022-10-30T20:28:30.932Z,21.77
2022-10-30T20:30:57.956Z,26.73
2022-10-30T20:33:25.933Z,24.77
2022-10-30T20:35:54.656Z,23.35
2022-10-30T20:38:29.072Z,21.83
2022-10-30T20:40:57.149Z,24.08
2022-10-30T20:43:33.450Z,25.08
2022-10-30T20:46:01.643Z,22.70
2022-10-30T20:48:29.220Z,21.98
2022-10-30T20:50:57.367Z,21.27
2022-10-30T20:53:24.701Z,23.27
2022-10-30T20:55:52.012Z,22.83
2022-10-30T20:58:19.111Z,25.15
2022-10-30T21:00:46.325Z,20.17
2022-10-30T21:03:16.634Z,23.02
2022-10-30T21:05:45.813Z,20.33
2022-10-30T21:08:16.053Z,24.75
2022-10-30T21:10:43.205Z,20.45
2022-10-30T21:13:11.382Z,20.77
2022-10-30T21:15:43.245Z,21.75
2022-10-30T21:18:12.612Z,26.35
2022-10-30T21:20:40.890Z,29.52
2022-10-30T21:23:08.773Z,22.30
2022-10-30T21:25:36.159Z,22.45
2022-10-30T21:28:03.519Z,24.02
2022-10-30T21:30:30.851Z,19.45
2022-10-30T21:32:59.191Z,20.45
2022-10-30T21:35:27.671Z,24.08
2022-10-30T21:37:54.613Z,23.80
2022-10-30T21:40:21.523Z,23.05
2022-10-30T21:42:48.872Z,21.45
2022-10-30T21:45:16.495Z,26.63
2022-10-30T21:47:43.464Z,24.13
2022-10-30T21:50:12.738Z,21.38
2022-10-30T21:52:40.831Z,22.05
2022-10-30T21:55:08.561Z,27.48
2022-10-30T21:57:35.755Z,23.92
2022-10-30T22:00:05.964Z,22.33
2022-10-30T22:02:35.838Z,20.85
2022-10-30T22:05:02.918Z,23.77
2022-10-30T22:07:29.915Z,29.02
2022-10-30T22:09:56.812Z,24.27
2022-10-30T22:12:23.753Z,19.27
2022-10-30T22:14:50.697Z,23.38
2022-10-30T22:17:17.616Z,62.13
2022-10-30T22:19:44.545Z,58.13
2022-10-30T22:22:11.674Z,20.00
2022-10-30T22:24:38.663Z,24.63
2022-10-30T22:27:05.652Z,21.58
2022-10-30T22:29:32.549Z,21.70
2022-10-30T22:31:59.709Z,26.02
2022-10-30T22:34:26.644Z,27.45
2022-10-30T22:36:53.586Z,22.23
2022-10-30T22:39:20.545Z,20.90
2022-10-30T22:41:47.519Z,22.38
2022-10-30T22:44:17.379Z,23.38
2022-10-30T22:46:44.616Z,19.90
2022-10-30T22:49:11.976Z,25.35
2022-10-30T22:51:39.879Z,22.90
2022-10-30T22:54:10.665Z,21.15
2022-10-30T22:56:38.305Z,20.10
2022-10-30T22:59:07.692Z,22.23
2022-10-30T23:01:36.763Z,22.40
2022-10-30T23:04:05.408Z,23.40
2022-10-30T23:06:34.075Z,18.35
2022-10-30T23:09:04.215Z,22.60
2022-10-30T23:11:31.221Z,21.85
2022-10-30T23:13:58.250Z,25.27
2022-10-30T23:16:26.368Z,20.52
2022-10-30T23:18:57.977Z,20.75
2022-10-30T23:21:26.896Z,19.05
2022-10-30T23:23:54.259Z,19.55
2022-10-30T23:26:27.429Z,20.02
2022-10-30T23:28:55.653Z,19.08
2022-10-30T23:31:30.986Z,19.40
2022-10-30T23:34:00.244Z,19.95
2022-10-30T23:36:27.529Z,21.92
2022-10-30T23:38:56.391Z,20.42
2022-10-30T23:41:27.344Z,22.08
2022-10-30T23:43:55.973Z,24.80
2022-10-30T23:46:23.503Z,19.70
2022-10-30T23:48:51.099Z,18.48
2022-10-30T23:51:18.222Z,23.42
2022-10-30T23:53:45.232Z,20.23
2022-10-30T23:56:12.585Z,19.20
2022-10-30T23:58:42.876Z,20.77
