createdAt,value
2022-08-28T00:00:29.410Z,14.70
2022-08-28T00:03:10.179Z,14.80
2022-08-28T00:05:38.999Z,14.10
2022-08-28T00:08:06.532Z,13.50
2022-08-28T00:10:33.069Z,14.60
2022-08-28T00:12:59.484Z,15.70
2022-08-28T00:15:31.755Z,15.50
2022-08-28T00:17:59.139Z,14.90
2022-08-28T00:20:27.361Z,14.50
2022-08-28T00:22:55.002Z,14.70
2022-08-28T00:25:24.256Z,12.90
2022-08-28T00:27:52.686Z,14.20
2022-08-28T00:30:25.437Z,14.70
2022-08-28T00:32:53.750Z,14.50
2022-08-28T00:35:22.731Z,14.70
2022-08-28T00:37:50.083Z,14.70
2022-08-28T00:40:20.007Z,14.80
2022-08-28T00:43:01.220Z,15.30
2022-08-28T00:45:28.684Z,14.00
2022-08-28T00:47:55.895Z,14.30
2022-08-28T00:50:50.599Z,15.00
2022-08-28T00:53:18.152Z,14.90
2022-08-28T00:55:44.873Z,14.10
2022-08-28T00:58:13.202Z,15.40
2022-08-28T01:00:40.607Z,14.50
2022-08-28T01:03:08.133Z,13.50
2022-08-28T01:05:35.906Z,15.00
2022-08-28T01:08:03.805Z,13.90
2022-08-28T01:10:34.158Z,14.40
2022-08-28T01:13:02.397Z,14.60
2022-08-28T01:15:33.057Z,15.30
2022-08-28T01:18:08.025Z,14.40
2022-08-28T01:20:41.175Z,13.10
2022-08-28T01:23:26.262Z,14.10
2022-08-28T01:25:53.481Z,15.00
2022-08-28T01:28:20.310Z,14.60
2022-08-28T01:30:48.613Z,14.20
2022-08-28T01:33:15.937Z,15.90
2022-08-28T01:35:46.902Z,13.70
2022-08-28T01:38:20.207Z,14.40
2022-08-28T01:40:53.030Z,13.50
2022-08-28T01:43:23.120Z,15.00
2022-08-28T01:45:53.724Z,14.80
2022-08-28T01:48:23.655Z,16.50
2022-08-28T01:50:50.494Z,16.40
2022-08-28T01:53:19.120Z,15.50
2022-08-28T01:55:51.786Z,14.70
2022-08-28T01:58:19.126Z,14.80
2022-08-28T02:00:46.094Z,13.70
2022-08-28T02:03:12.991Z,16.90
2022-08-28T02:05:39.666Z,17.40
2022-08-28T02:08:07.160Z,18.20
2022-08-28T02:10:37.333Z,16.60
2022-08-28T02:13:05.620Z,16.80
2022-08-28T02:15:35.274Z,14.90
2022-08-28T02:18:02.170Z,14.30
2022-08-28T02:20:29.780Z,14.90
2022-08-28T02:22:57.653Z,15.70
2022-08-28T02:25:25.371Z,15.80
2022-08-28T02:27:52.611Z,15.80
2022-08-28T02:30:19.607Z,15.70
2022-08-28T02:32:46.531Z,14.70
2022-08-28T02:35:16.129Z,15.40
2022-08-28T02:37:43.885Z,16.40
2022-08-28T02:40:13.567Z,16.00
2022-08-28T02:42:41.480Z,15.80
2022-08-28T02:45:11.045Z,17.10
2022-08-28T02:47:39.342Z,16.10
2022-08-28T02:50:08.646Z,15.10
2022-08-28T02:52:36.813Z,14.40
2022-08-28T02:55:08.992Z,15.20
2022-08-28T02:57:35.389Z,15.60
2022-08-28T03:00:05.559Z,16.40
2022-08-28T03:02:32.013Z,16.20
2022-08-28T03:04:59.847Z,15.70
2022-08-28T03:07:28.241Z,16.50
2022-08-28T03:09:54.966Z,17.80
2022-08-28T03:12:24.766Z,16.30
2022-08-28T03:14:52.609Z,16.10
2022-08-28T03:17:21.420Z,17.30
2022-08-28T03:19:51.865Z,17.50
2022-08-28T03:22:41.922Z,17.80
2022-08-28T03:25:09.728Z,18.80
2022-08-28T03:27:36.244Z,17.90
2022-08-28T03:30:06.491Z,18.90
2022-08-28T03:32:33.357Z,18.00
2022-08-28T03:34:59.725Z,18.40
2022-08-28T03:37:26.549Z,18.20
2022-08-28T03:39:53.497Z,19.90
2022-08-28T03:42:19.954Z,19.30
2022-08-28T03:44:48.907Z,19.80
2022-08-28T03:47:15.881Z,18.40
2022-08-28T03:49:44.705Z,18.10
2022-08-28T03:52:12.090Z,19.60
2022-08-28T03:54:38.763Z,19.70
2022-08-28T03:57:07.024Z,20.50
2022-08-28T03:59:35.293Z,19.80
2022-08-28T04:02:01.777Z,17.70
2022-08-28T04:04:28.160Z,19.00
2022-08-28T04:06:54.732Z,19.70
2022-08-28T04:09:21.210Z,21.90
2022-08-28T04:11:47.579Z,20.20
2022-08-28T04:14:14.033Z,21.80
2022-08-28T04:16:40.855Z,21.30
2022-08-28T04:19:07.397Z,20.80
2022-08-28T04:21:33.797Z,19.30
2022-08-28T04:24:00.146Z,20.50
2022-08-28T04:26:27.265Z,21.40
2022-08-28T04:28:55.833Z,20.60
2022-08-28T04:31:31.596Z,21.50
2022-08-28T04:34:04.486Z,20.90
2022-08-28T04:36:32.970Z,20.90
2022-08-28T04:38:59.875Z,19.90
2022-08-28T04:41:27.070Z,19.40
2022-08-28T04:43:56.562Z,20.30
2022-08-28T04:58:25.721Z,18.50
2022-08-28T05:00:54.981Z,19.70
2022-08-28T05:03:24.017Z,19.30
2022-08-28T05:05:54.193Z,18.70
2022-08-28T05:08:24.294Z,18.40
2022-08-28T05:10:53.099Z,19.80
2022-08-28T05:13:21.823Z,20.10
2022-08-28T05:15:51.993Z,20.30
2022-08-28T05:18:24.015Z,18.90
2022-08-28T05:20:51.942Z,21.00
2022-08-28T05:23:19.738Z,19.20
2022-08-28T05:25:53.739Z,18.90
2022-08-28T05:28:22.089Z,21.90
2022-08-28T05:30:50.461Z,19.70
2022-08-28T05:33:18.659Z,20.30
2022-08-28T05:35:47.464Z,19.70
2022-08-28T05:38:16.890Z,19.60
2022-08-28T05:40:49.398Z,17.40
2022-08-28T05:43:18.423Z,19.50
2022-08-28T05:45:46.325Z,20.00
2022-08-28T05:48:14.447Z,19.60
2022-08-28T05:50:47.425Z,19.60
2022-08-28T05:53:18.136Z,18.60
2022-08-28T05:55:51.660Z,19.20
2022-08-28T05:58:29.167Z,18.00
2022-08-28T06:01:10.079Z,17.90
2022-08-28T06:03:39.736Z,19.50
2022-08-28T06:06:09.129Z,18.90
2022-08-28T06:08:37.497Z,17.80
2022-08-28T06:11:07.561Z,19.90
2022-08-28T06:13:36.758Z,18.20
2022-08-28T06:16:05.709Z,16.60
2022-08-28T06:18:36.185Z,18.50
2022-08-28T06:21:04.402Z,18.80
2022-08-28T06:23:32.555Z,19.10
2022-08-28T06:26:00.813Z,18.70
2022-08-28T06:28:28.885Z,18.90
2022-08-28T06:31:18.384Z,17.80
2022-08-28T06:33:46.242Z,27.10
2022-08-28T06:36:14.040Z,17.70
2022-08-28T06:38:46.693Z,18.80
2022-08-28T06:41:15.702Z,18.10
2022-08-28T06:43:43.622Z,18.10
2022-08-28T06:46:11.641Z,17.50
2022-08-28T06:48:39.583Z,16.80
2022-08-28T06:51:09.918Z,16.30
2022-08-28T06:53:40.035Z,17.50
2022-08-28T06:56:23.642Z,18.30
2022-08-28T06:58:58.079Z,17.20
2022-08-28T07:01:45.619Z,17.60
2022-08-28T07:04:14.699Z,18.10
2022-08-28T07:06:46.990Z,17.40
2022-08-28T07:09:15.452Z,16.10
2022-08-28T07:11:46.733Z,17.20
2022-08-28T07:14:14.659Z,16.40
2022-08-28T07:16:44.605Z,16.70
2022-08-28T07:19:14.130Z,17.20
2022-08-28T07:21:44.931Z,16.40
2022-08-28T07:24:15.308Z,15.90
2022-08-28T07:26:44.618Z,14.80
2022-08-28T07:29:13.214Z,15.40
2022-08-28T07:31:44.161Z,15.40
2022-08-28T07:34:13.690Z,16.10
2022-08-28T07:36:42.586Z,14.90
2022-08-28T07:39:13.560Z,15.60
2022-08-28T07:41:43.034Z,15.90
2022-08-28T07:44:32.772Z,14.10
2022-08-28T07:47:05.672Z,13.90
2022-08-28T07:49:35.159Z,14.50
2022-08-28T07:52:05.070Z,14.00
2022-08-28T07:54:33.085Z,13.90
2022-08-28T07:57:02.196Z,13.70
2022-08-28T07:59:36.528Z,13.30
2022-08-28T08:02:06.982Z,13.70
2022-08-28T08:04:35.435Z,12.70
2022-08-28T08:07:05.011Z,13.90
2022-08-28T08:09:38.694Z,12.30
2022-08-28T08:12:07.977Z,13.00
2022-08-28T08:14:40.531Z,13.40
2022-08-28T08:17:09.446Z,13.30
2022-08-28T08:19:37.311Z,13.40
2022-08-28T08:22:06.247Z,13.70
2022-08-28T08:24:34.545Z,13.80
2022-08-28T08:27:03.256Z,12.70
2022-08-28T08:29:35.817Z,12.50
2022-08-28T08:32:10.473Z,12.30
2022-08-28T08:34:43.078Z,13.00
2022-08-28T08:37:13.483Z,12.40
2022-08-28T08:39:42.843Z,13.10
2022-08-28T08:42:27.861Z,12.90
2022-08-28T08:44:58.334Z,12.30
2022-08-28T08:47:35.165Z,12.00
2022-08-28T08:50:13.329Z,12.20
2022-08-28T08:53:16.307Z,10.90
2022-08-28T08:55:50.845Z,12.00
2022-08-28T08:58:42.163Z,12.20
2022-08-28T09:01:20.778Z,12.50
2022-08-28T09:04:09.919Z,11.00
2022-08-28T09:06:50.330Z,11.50
2022-08-28T09:09:26.676Z,11.40
2022-08-28T09:11:58.578Z,12.50
2022-08-28T09:14:53.335Z,11.30
2022-08-28T09:17:30.368Z,13.00
2022-08-28T09:19:58.490Z,11.30
2022-08-28T09:22:26.340Z,12.00
2022-08-28T09:24:55.281Z,13.10
2022-08-28T09:27:28.763Z,11.90
2022-08-28T09:30:10.348Z,11.10
2022-08-28T09:32:41.746Z,11.60
2022-08-28T09:35:24.776Z,12.10
2022-08-28T09:37:52.803Z,11.80
2022-08-28T09:40:25.455Z,12.10
2022-08-28T09:43:27.331Z,12.40
2022-08-28T09:46:16.820Z,11.50
2022-08-28T09:48:47.609Z,12.50
2022-08-28T09:51:21.372Z,11.40
2022-08-28T09:53:52.208Z,12.10
2022-08-28T09:56:36.494Z,12.70
2022-08-28T09:59:13.731Z,12.00
2022-08-28T10:01:43.410Z,12.50
2022-08-28T10:04:16.816Z,13.00
2022-08-28T10:06:49.635Z,12.50
2022-08-28T10:09:39.177Z,12.20
2022-08-28T10:12:26.937Z,11.90
2022-08-28T10:14:57.410Z,11.20
2022-08-28T10:17:46.189Z,14.20
2022-08-28T10:20:22.772Z,11.60
2022-08-28T10:23:17.924Z,12.10
2022-08-28T10:26:13.845Z,12.20
2022-08-28T10:28:48.073Z,12.20
2022-08-28T10:31:37.713Z,12.40
2022-08-28T10:34:29.748Z,10.90
2022-08-28T10:37:10.917Z,12.60
2022-08-28T10:39:51.897Z,11.20
2022-08-28T10:42:37.089Z,11.50
2022-08-28T10:45:08.748Z,10.90
2022-08-28T10:47:41.885Z,10.50
2022-08-28T10:50:51.905Z,10.70
2022-08-28T10:53:48.716Z,11.40
2022-08-28T10:56:21.854Z,10.00
2022-08-28T10:58:55.526Z,10.50
2022-08-28T11:01:30.699Z,10.40
2022-08-28T11:04:01.339Z,10.50
2022-08-28T11:06:37.113Z,10.80
2022-08-28T11:09:25.130Z,11.00
2022-08-28T11:12:01.972Z,10.90
2022-08-28T11:14:47.841Z,10.80
2022-08-28T11:17:27.623Z,12.00
2022-08-28T11:20:17.534Z,11.70
2022-08-28T11:23:04.145Z,11.40
2022-08-28T11:25:51.170Z,12.30
2022-08-28T11:28:47.464Z,13.00
2022-08-28T11:31:16.301Z,14.80
2022-08-28T11:34:00.112Z,12.60
2022-08-28T11:36:29.900Z,13.00
2022-08-28T11:38:58.278Z,12.40
2022-08-28T11:42:01.204Z,12.50
2022-08-28T12:00:46.423Z,10.10
2022-08-28T12:03:28.498Z,10.60
2022-08-28T12:05:58.669Z,11.30
2022-08-28T12:08:44.877Z,11.80
2022-08-28T12:11:40.920Z,11.90
2022-08-28T12:14:08.659Z,12.40
2022-08-28T12:16:58.364Z,11.80
2022-08-28T12:19:31.050Z,13.40
2022-08-28T12:22:05.364Z,13.60
2022-08-28T12:24:35.583Z,12.50
2022-08-28T12:27:06.445Z,12.60
2022-08-28T12:29:55.566Z,11.80
2022-08-28T12:32:41.410Z,12.10
2022-08-28T12:35:21.741Z,12.00
2022-08-28T12:37:56.054Z,12.70
2022-08-28T12:40:50.511Z,12.30
2022-08-28T12:43:27.849Z,12.50
2022-08-28T12:46:08.430Z,10.50
2022-08-28T12:48:52.150Z,9.90
2022-08-28T12:51:23.584Z,10.40
2022-08-28T12:53:57.752Z,10.10
2022-08-28T12:56:30.136Z,9.60
2022-08-28T12:59:56.395Z,9.30
2022-08-28T13:02:34.885Z,9.60
2022-08-28T13:05:12.140Z,9.90
2022-08-28T13:07:47.386Z,7.50
2022-08-28T13:10:23.192Z,7.10
2022-08-28T13:12:59.809Z,8.30
2022-08-28T13:15:47.990Z,7.40
2022-08-28T13:18:34.399Z,7.10
2022-08-28T13:21:19.986Z,7.90
2022-08-28T13:24:20.555Z,7.00
2022-08-28T13:26:51.014Z,6.80
2022-08-28T13:29:24.458Z,6.80
2022-08-28T13:32:02.139Z,7.10
2022-08-28T13:34:32.698Z,7.50
2022-08-28T13:37:20.077Z,6.80
2022-08-28T13:39:48.544Z,7.10
2022-08-28T13:42:18.252Z,12.70
2022-08-28T13:44:49.128Z,6.30
2022-08-28T13:47:17.325Z,5.70
2022-08-28T13:49:46.772Z,5.50
2022-08-28T13:52:15.141Z,6.40
2022-08-28T13:54:45.374Z,5.90
2022-08-28T13:57:14.304Z,5.60
2022-08-28T13:59:42.116Z,5.80
2022-08-28T14:02:33.102Z,5.60
2022-08-28T14:05:01.104Z,5.90
2022-08-28T14:07:29.512Z,5.50
2022-08-28T14:09:57.937Z,6.00
2022-08-28T14:12:33.011Z,6.10
2022-08-28T14:15:02.888Z,6.20
2022-08-28T14:17:31.228Z,6.20
2022-08-28T14:20:00.422Z,6.90
2022-08-28T14:22:28.586Z,6.20
2022-08-28T14:24:56.553Z,6.90
2022-08-28T14:27:24.361Z,8.10
2022-08-28T14:29:53.581Z,7.70
2022-08-28T14:32:21.385Z,7.30
2022-08-28T14:34:50.654Z,8.00
2022-08-28T14:37:18.509Z,7.70
2022-08-28T14:39:46.422Z,7.70
2022-08-28T14:42:14.195Z,7.30
2022-08-28T14:44:41.945Z,8.10
2022-08-28T14:47:09.802Z,8.50
2022-08-28T14:49:37.828Z,7.30
2022-08-28T14:52:05.741Z,7.90
2022-08-28T14:54:33.934Z,8.50
2022-08-28T14:57:02.120Z,8.10
2022-08-28T14:59:31.403Z,7.40
2022-08-28T15:02:00.357Z,7.80
2022-08-28T15:04:37.667Z,8.10
2022-08-28T15:07:10.654Z,8.10
2022-08-28T15:09:41.593Z,8.30
2022-08-28T15:12:09.467Z,9.10
2022-08-28T15:14:37.639Z,7.70
2022-08-28T15:17:05.755Z,7.20
2022-08-28T15:19:33.980Z,6.80
2022-08-28T15:22:04.214Z,7.00
2022-08-28T15:24:34.455Z,6.00
2022-08-28T15:27:02.621Z,6.40
2022-08-28T15:29:30.621Z,5.70
2022-08-28T15:31:59.004Z,5.60
2022-08-28T15:34:28.581Z,5.70
2022-08-28T15:36:57.896Z,5.80
2022-08-28T15:39:46.011Z,6.00
2022-08-28T15:42:15.330Z,5.90
2022-08-28T15:44:43.456Z,6.80
2022-08-28T15:47:13.805Z,6.50
2022-08-28T15:49:48.707Z,6.50
2022-08-28T15:52:19.204Z,5.80
2022-08-28T15:54:48.357Z,5.50
2022-08-28T15:57:16.253Z,5.30
2022-08-28T15:59:48.551Z,5.00
2022-08-28T16:02:21.497Z,5.00
2022-08-28T16:04:50.242Z,5.30
2022-08-28T16:07:19.791Z,5.00
2022-08-28T16:09:47.942Z,4.90
2022-08-28T16:12:15.726Z,5.20
2022-08-28T16:14:43.883Z,4.30
2022-08-28T16:17:11.887Z,4.30
2022-08-28T16:19:40.809Z,4.40
2022-08-28T16:22:15.970Z,4.70
2022-08-28T16:24:45.439Z,4.80
2022-08-28T16:27:15.762Z,6.60
2022-08-28T16:29:44.745Z,4.70
2022-08-28T16:32:13.004Z,4.00
2022-08-28T16:34:41.268Z,3.90
2022-08-28T16:37:13.147Z,3.80
2022-08-28T16:39:43.852Z,3.80
2022-08-28T16:42:11.715Z,3.90
2022-08-28T16:44:39.491Z,4.30
2022-08-28T16:47:07.544Z,3.40
2022-08-28T16:49:35.398Z,3.80
2022-08-28T16:52:03.598Z,3.20
2022-08-28T16:54:31.360Z,3.10
2022-08-28T16:56:59.238Z,3.40
2022-08-28T16:59:27.090Z,3.40
2022-08-28T17:01:56.057Z,3.50
2022-08-28T17:04:25.726Z,3.90
2022-08-28T17:06:53.615Z,4.80
2022-08-28T17:09:23.531Z,4.80
2022-08-28T17:11:52.207Z,5.10
2022-08-28T17:14:22.063Z,5.90
2022-08-28T17:16:51.426Z,7.00
2022-08-28T17:19:20.947Z,7.00
2022-08-28T17:22:08.257Z,7.20
2022-08-28T17:24:36.249Z,7.20
2022-08-28T17:27:05.778Z,8.00
2022-08-28T17:29:35.535Z,7.80
2022-08-28T17:32:05.300Z,7.80
2022-08-28T17:34:33.718Z,8.20
2022-08-28T17:37:02.531Z,8.60
2022-08-28T17:39:30.954Z,8.30
2022-08-28T17:41:58.778Z,8.90
2022-08-28T17:44:26.826Z,8.50
2022-08-28T17:46:54.581Z,8.00
2022-08-28T17:49:22.898Z,8.90
2022-08-28T17:51:51.170Z,7.80
2022-08-28T17:54:22.726Z,7.70
2022-08-28T17:56:52.377Z,7.60
2022-08-28T17:59:22.347Z,7.50
2022-08-28T18:01:51.096Z,7.80
2022-08-28T18:04:24.509Z,7.40
2022-08-28T18:06:54.637Z,6.90
2022-08-28T18:09:24.506Z,7.20
2022-08-28T18:11:52.461Z,7.00
2022-08-28T18:14:21.350Z,6.70
2022-08-28T18:16:49.452Z,7.30
2022-08-28T18:19:17.471Z,6.40
2022-08-28T18:21:46.655Z,6.70
2022-08-28T18:24:14.481Z,6.40
2022-08-28T18:26:43.440Z,6.40
2022-08-28T18:29:14.514Z,6.30
2022-08-28T18:31:43.385Z,5.80
2022-08-28T18:34:11.774Z,6.60
2022-08-28T18:36:44.095Z,6.50
2022-08-28T18:39:13.100Z,6.60
2022-08-28T18:41:44.527Z,6.60
2022-08-28T18:44:14.455Z,6.20
2022-08-28T18:46:44.102Z,6.40
2022-08-28T18:49:12.904Z,5.50
2022-08-28T18:51:43.137Z,5.40
2022-08-28T18:54:13.513Z,6.20
2022-08-28T18:56:45.792Z,6.50
2022-08-28T18:59:13.712Z,6.20
2022-08-28T19:01:42.242Z,6.00
2022-08-28T19:04:10.170Z,5.80
2022-08-28T19:06:38.185Z,6.40
2022-08-28T19:09:06.506Z,5.60
2022-08-28T19:11:35.838Z,6.00
2022-08-28T19:14:04.216Z,6.30
2022-08-28T19:16:32.518Z,6.30
2022-08-28T19:19:02.023Z,5.70
2022-08-28T19:21:30.227Z,6.60
2022-08-28T19:23:58.172Z,6.70
2022-08-28T19:26:27.650Z,6.00
2022-08-28T19:28:55.679Z,6.50
2022-08-28T19:31:25.378Z,6.50
2022-08-28T19:33:53.575Z,6.60
2022-08-28T19:36:21.792Z,6.80
2022-08-28T19:38:50.772Z,6.90
2022-08-28T19:41:18.789Z,5.90
2022-08-28T19:43:46.718Z,5.90
2022-08-28T19:46:19.632Z,6.70
2022-08-28T19:48:50.359Z,6.80
2022-08-28T19:51:23.489Z,7.10
2022-08-28T19:53:57.680Z,7.30
2022-08-28T19:56:28.818Z,7.30
2022-08-28T19:58:59.320Z,6.60
2022-08-28T20:01:32.892Z,7.20
2022-08-28T20:04:01.286Z,7.10
2022-08-28T20:06:32.039Z,6.90
2022-08-28T20:09:01.270Z,7.60
2022-08-28T20:11:30.925Z,7.30
2022-08-28T20:14:04.261Z,8.00
2022-08-28T20:16:35.968Z,8.00
2022-08-28T20:19:07.785Z,7.30
2022-08-28T20:21:38.395Z,7.50
2022-08-28T20:24:10.033Z,7.90
2022-08-28T20:26:37.899Z,7.40
2022-08-28T20:29:07.391Z,7.90
2022-08-28T20:31:37.056Z,7.80
2022-08-28T20:34:05.032Z,7.50
2022-08-28T20:36:32.924Z,7.20
2022-08-28T20:39:02.316Z,7.30
2022-08-28T20:41:30.174Z,7.70
2022-08-28T20:43:57.887Z,7.50
2022-08-28T20:46:25.783Z,7.40
2022-08-28T20:48:53.758Z,7.40
2022-08-28T20:51:41.514Z,7.80
2022-08-28T20:54:09.416Z,7.90
2022-08-28T20:56:37.587Z,7.40
2022-08-28T20:59:05.752Z,7.40
2022-08-28T21:01:33.945Z,8.00
2022-08-28T21:04:02.320Z,9.20
2022-08-28T21:06:31.183Z,10.00
2022-08-28T21:08:59.385Z,9.90
2022-08-28T21:11:29.502Z,9.90
2022-08-28T21:13:57.245Z,9.60
2022-08-28T21:16:25.097Z,9.90
2022-08-28T21:19:14.452Z,11.30
2022-08-28T21:21:41.839Z,10.70
2022-08-28T21:24:12.506Z,11.60
2022-08-28T21:26:43.318Z,11.20
2022-08-28T21:29:14.056Z,12.00
2022-08-28T21:31:44.453Z,10.40
2022-08-28T21:34:12.211Z,11.80
2022-08-28T21:36:49.557Z,12.10
2022-08-28T21:39:20.682Z,12.00
2022-08-28T21:41:49.430Z,12.10
2022-08-28T21:44:18.260Z,11.30
2022-08-28T21:46:46.186Z,11.10
2022-08-28T21:49:13.945Z,12.00
2022-08-28T21:51:41.886Z,12.00
2022-08-28T21:54:09.753Z,10.90
2022-08-28T21:56:37.702Z,11.30
2022-08-28T21:59:05.490Z,10.80
2022-08-28T22:01:33.378Z,9.80
2022-08-28T22:04:01.353Z,9.60
2022-08-28T22:06:30.123Z,9.40
2022-08-28T22:08:58.247Z,9.40
2022-08-28T22:11:26.939Z,9.50
2022-08-28T22:13:56.911Z,8.80
2022-08-28T22:16:26.335Z,8.90
2022-08-28T22:18:54.694Z,20.00
2022-08-28T22:21:43.867Z,8.30
2022-08-28T22:24:13.436Z,8.80
2022-08-28T22:26:43.278Z,8.00
2022-08-28T22:29:11.643Z,8.30
2022-08-28T22:31:45.873Z,8.60
2022-08-28T22:34:14.904Z,10.00
2022-08-28T22:36:42.784Z,14.40
2022-08-28T22:39:10.569Z,7.70
2022-08-28T22:41:38.745Z,8.30
2022-08-28T22:44:07.331Z,8.50
2022-08-28T22:46:36.049Z,8.40
2022-08-28T22:49:04.508Z,8.30
2022-08-28T22:51:34.430Z,8.20
2022-08-28T22:54:02.799Z,7.60
2022-08-28T22:56:30.568Z,7.60
2022-08-28T22:58:58.545Z,8.40
2022-08-28T23:01:26.844Z,7.90
2022-08-28T23:03:54.975Z,8.10
2022-08-28T23:06:23.125Z,7.90
2022-08-28T23:08:51.025Z,8.00
2022-08-28T23:11:18.800Z,8.80
2022-08-28T23:13:47.178Z,7.80
2022-08-28T23:16:23.869Z,11.90
2022-08-28T23:19:09.283Z,8.30
2022-08-28T23:21:39.348Z,8.00
2022-08-28T23:24:16.756Z,8.00
2022-08-28T23:26:46.047Z,7.50
2022-08-28T23:29:14.231Z,8.40
2022-08-28T23:31:42.337Z,8.10
2022-08-28T23:34:10.383Z,8.60
2022-08-28T23:36:39.329Z,7.80
2022-08-28T23:39:07.470Z,17.70
2022-08-28T23:41:35.227Z,7.70
2022-08-28T23:44:08.279Z,7.90
2022-08-28T23:46:41.354Z,7.00
2022-08-28T23:49:11.405Z,7.00
2022-08-28T23:51:42.754Z,6.80
2022-08-28T23:54:11.531Z,6.50
2022-08-28T23:56:39.423Z,7.60
2022-08-28T23:59:07.568Z,7.10
