createdAt,value
2022-10-10T00:00:31.617Z,14.82
2022-10-10T00:02:33.847Z,14.73
2022-10-10T00:04:35.883Z,14.77
2022-10-10T00:06:39.335Z,14.84
2022-10-10T00:08:41.897Z,14.84
2022-10-10T00:10:44.104Z,14.84
2022-10-10T00:12:46.554Z,14.82
2022-10-10T00:14:49.198Z,14.83
2022-10-10T00:16:51.429Z,14.81
2022-10-10T00:18:53.557Z,14.80
2022-10-10T00:20:55.697Z,14.79
2022-10-10T00:22:57.982Z,14.81
2022-10-10T00:25:00.444Z,14.81
2022-10-10T00:27:02.431Z,14.75
2022-10-10T00:29:04.748Z,14.74
2022-10-10T00:31:09.139Z,14.72
2022-10-10T00:33:12.317Z,14.62
2022-10-10T00:35:14.372Z,14.63
2022-10-10T00:37:16.576Z,14.63
2022-10-10T00:39:20.782Z,14.63
2022-10-10T00:41:27.227Z,14.58
2022-10-10T00:43:30.860Z,14.53
2022-10-10T00:45:40.224Z,14.43
2022-10-10T00:47:42.491Z,14.33
2022-10-10T00:49:45.028Z,14.38
2022-10-10T00:51:49.051Z,14.37
2022-10-10T00:53:55.682Z,14.31
2022-10-10T00:55:59.749Z,14.32
2022-10-10T00:58:02.203Z,14.27
2022-10-10T01:00:05.666Z,14.21
2022-10-10T01:02:08.282Z,14.08
2022-10-10T01:04:42.958Z,13.93
2022-10-10T01:06:47.658Z,14.00
2022-10-10T01:08:50.264Z,13.97
2022-10-10T01:11:10.779Z,13.95
2022-10-10T01:13:46.499Z,13.92
2022-10-10T01:15:54.605Z,14.02
2022-10-10T01:18:07.289Z,14.02
2022-10-10T01:20:40.341Z,13.94
2022-10-10T01:22:45.307Z,14.00
2022-10-10T01:25:18.239Z,13.93
2022-10-10T01:27:32.790Z,13.89
2022-10-10T01:29:43.673Z,13.87
2022-10-10T01:31:50.777Z,13.89
2022-10-10T01:34:28.398Z,13.72
2022-10-10T01:36:42.637Z,13.75
2022-10-10T01:39:03.600Z,13.69
2022-10-10T01:48:50.366Z,13.57
2022-10-10T01:51:04.525Z,13.51
2022-10-10T01:53:17.884Z,13.44
2022-10-10T01:55:25.787Z,13.44
2022-10-10T01:58:21.574Z,13.35
2022-10-10T02:00:23.751Z,13.38
2022-10-10T02:02:55.152Z,13.32
2022-10-10T02:05:09.840Z,13.29
2022-10-10T02:07:25.001Z,13.28
2022-10-10T02:09:36.083Z,13.27
2022-10-10T02:11:40.185Z,13.27
2022-10-10T02:13:48.078Z,13.26
2022-10-10T02:15:54.017Z,13.20
2022-10-10T02:17:58.182Z,13.17
2022-10-10T02:20:02.087Z,13.16
2022-10-10T02:22:06.537Z,13.13
2022-10-10T02:24:10.727Z,13.15
2022-10-10T02:26:16.369Z,13.10
2022-10-10T02:28:24.395Z,13.02
2022-10-10T02:30:26.917Z,13.02
2022-10-10T02:32:33.362Z,12.96
2022-10-10T02:34:43.098Z,12.90
2022-10-10T02:36:55.267Z,12.86
2022-10-10T02:38:59.361Z,12.84
2022-10-10T02:41:04.254Z,12.83
2022-10-10T02:43:08.606Z,12.78
2022-10-10T02:45:11.690Z,12.78
2022-10-10T02:47:14.232Z,12.74
2022-10-10T02:49:24.377Z,12.69
2022-10-10T02:51:30.276Z,12.70
2022-10-10T02:53:33.678Z,12.61
2022-10-10T02:55:35.942Z,12.60
2022-10-10T02:57:38.307Z,12.60
2022-10-10T02:59:40.486Z,12.51
2022-10-10T03:01:44.263Z,12.50
2022-10-10T03:03:46.510Z,12.51
2022-10-10T03:05:50.274Z,12.47
2022-10-10T03:07:52.440Z,12.50
2022-10-10T03:09:54.486Z,12.40
2022-10-10T03:11:56.466Z,12.39
2022-10-10T03:14:01.816Z,12.39
2022-10-10T03:16:04.625Z,12.38
2022-10-10T03:18:06.762Z,12.38
2022-10-10T03:20:13.770Z,12.38
2022-10-10T03:22:15.844Z,12.33
2022-10-10T03:24:18.456Z,12.34
2022-10-10T03:26:20.638Z,12.31
2022-10-10T03:28:22.889Z,12.26
2022-10-10T03:30:27.664Z,12.23
2022-10-10T03:32:30.024Z,12.23
2022-10-10T03:34:32.125Z,12.20
2022-10-10T03:36:35.066Z,12.20
2022-10-10T03:38:39.013Z,12.17
2022-10-10T03:40:43.017Z,12.16
2022-10-10T03:42:48.114Z,12.13
2022-10-10T03:44:50.342Z,12.14
2022-10-10T03:46:52.748Z,12.13
2022-10-10T03:48:54.942Z,12.13
2022-10-10T03:50:57.226Z,12.09
2022-10-10T03:52:59.856Z,12.06
2022-10-10T03:55:05.161Z,12.03
2022-10-10T03:57:07.314Z,12.04
2022-10-10T03:59:11.291Z,12.03
2022-10-10T04:01:13.719Z,12.01
2022-10-10T04:03:15.831Z,11.99
2022-10-10T04:05:17.874Z,11.93
2022-10-10T04:07:20.534Z,11.94
2022-10-10T04:09:23.095Z,11.91
2022-10-10T04:11:25.520Z,11.91
2022-10-10T04:13:27.757Z,11.90
2022-10-10T04:15:30.714Z,11.88
2022-10-10T04:17:32.597Z,11.91
2022-10-10T04:19:34.682Z,11.88
2022-10-10T04:21:37.101Z,11.90
2022-10-10T04:23:41.410Z,11.81
2022-10-10T04:25:44.138Z,11.80
2022-10-10T04:27:46.140Z,11.76
2022-10-10T04:29:48.110Z,11.70
2022-10-10T04:31:50.263Z,11.72
2022-10-10T04:33:52.778Z,11.76
2022-10-10T04:35:54.774Z,11.76
2022-10-10T04:37:56.726Z,11.69
2022-10-10T04:39:58.766Z,11.62
2022-10-10T04:42:00.617Z,11.66
2022-10-10T04:44:02.424Z,11.61
2022-10-10T04:46:04.647Z,11.57
2022-10-10T04:48:06.412Z,11.61
2022-10-10T04:50:09.006Z,11.65
2022-10-10T04:52:11.633Z,11.64
2022-10-10T04:54:13.739Z,11.65
2022-10-10T04:56:15.831Z,11.62
2022-10-10T04:58:17.999Z,11.61
2022-10-10T05:00:20.226Z,11.63
2022-10-10T05:10:41.050Z,11.57
2022-10-10T05:12:43.210Z,11.61
2022-10-10T05:14:48.141Z,11.55
2022-10-10T05:16:50.315Z,11.61
2022-10-10T05:18:52.391Z,11.67
2022-10-10T05:28:43.686Z,11.79
2022-10-10T05:30:45.657Z,11.84
2022-10-10T05:32:47.859Z,11.95
2022-10-10T05:38:45.407Z,12.16
2022-10-10T05:40:47.377Z,12.32
2022-10-10T05:42:49.842Z,12.42
2022-10-10T05:48:27.343Z,12.76
2022-10-10T05:50:41.192Z,12.82
2022-10-10T05:52:43.295Z,13.04
2022-10-10T05:54:45.409Z,13.18
2022-10-10T06:00:17.422Z,13.55
2022-10-10T06:02:19.795Z,13.68
2022-10-10T06:04:23.174Z,13.80
2022-10-10T06:06:25.826Z,13.89
2022-10-10T06:08:27.828Z,13.99
2022-10-10T06:10:30.303Z,14.14
2022-10-10T06:12:32.444Z,14.29
2022-10-10T06:14:34.491Z,14.42
2022-10-10T06:16:40.080Z,14.55
2022-10-10T06:18:42.010Z,14.70
2022-10-10T06:20:43.791Z,14.85
2022-10-10T06:22:45.830Z,14.99
2022-10-10T06:24:52.246Z,15.13
2022-10-10T06:26:54.936Z,15.22
2022-10-10T06:33:40.938Z,15.61
2022-10-10T06:35:43.947Z,15.67
2022-10-10T06:37:46.006Z,15.79
2022-10-10T06:39:48.045Z,16.01
2022-10-10T06:41:52.917Z,16.06
2022-10-10T06:43:54.906Z,16.22
2022-10-10T06:45:56.912Z,16.29
2022-10-10T06:47:58.817Z,16.41
2022-10-10T06:50:00.742Z,16.51
2022-10-10T06:52:02.786Z,16.54
2022-10-10T06:54:05.252Z,16.62
2022-10-10T06:56:07.795Z,16.68
2022-10-10T06:58:10.295Z,16.88
2022-10-10T07:00:13.092Z,16.92
2022-10-10T07:02:15.075Z,17.01
2022-10-10T07:04:16.852Z,17.07
2022-10-10T07:06:18.745Z,17.15
2022-10-10T07:08:21.464Z,17.27
2022-10-10T07:10:23.669Z,17.31
2022-10-10T07:12:29.022Z,17.38
2022-10-10T07:14:31.445Z,17.43
2022-10-10T07:16:34.202Z,17.56
2022-10-10T07:18:37.923Z,17.68
2022-10-10T07:20:40.926Z,17.75
2022-10-10T07:22:43.191Z,17.70
2022-10-10T07:24:45.831Z,17.82
2022-10-10T07:26:47.906Z,17.92
2022-10-10T07:28:50.585Z,18.02
2022-10-10T07:31:00.534Z,18.18
2022-10-10T07:33:02.660Z,18.24
2022-10-10T07:35:05.824Z,18.28
2022-10-10T07:37:07.748Z,18.39
2022-10-10T07:39:15.014Z,18.54
2022-10-10T07:41:21.292Z,18.65
2022-10-10T07:43:23.421Z,18.72
2022-10-10T07:45:26.149Z,18.80
2022-10-10T07:47:28.329Z,18.89
2022-10-10T07:49:31.133Z,18.90
2022-10-10T07:51:35.310Z,18.99
2022-10-10T07:53:37.665Z,19.08
2022-10-10T07:55:41.695Z,19.15
2022-10-10T07:57:43.806Z,19.12
2022-10-10T07:59:46.217Z,19.27
2022-10-10T08:01:48.164Z,19.40
2022-10-10T08:03:50.505Z,19.47
2022-10-10T08:05:52.372Z,19.51
2022-10-10T08:07:54.770Z,19.51
2022-10-10T08:09:57.289Z,19.54
2022-10-10T08:11:59.325Z,19.64
2022-10-10T08:14:01.637Z,19.68
2022-10-10T08:16:05.137Z,19.74
2022-10-10T08:18:07.431Z,19.87
2022-10-10T08:20:10.802Z,19.92
2022-10-10T08:22:13.416Z,19.90
2022-10-10T08:24:18.339Z,20.03
2022-10-10T08:26:20.715Z,20.06
2022-10-10T08:28:22.966Z,20.13
2022-10-10T08:30:25.351Z,20.20
2022-10-10T08:32:27.647Z,20.28
2022-10-10T08:34:29.709Z,20.36
2022-10-10T08:36:31.843Z,20.47
2022-10-10T08:38:34.194Z,20.52
2022-10-10T08:40:55.633Z,20.54
2022-10-10T08:43:04.172Z,20.68
2022-10-10T08:45:15.402Z,20.75
2022-10-10T08:47:47.006Z,20.84
2022-10-10T08:50:02.338Z,20.92
2022-10-10T08:52:13.221Z,20.98
2022-10-10T08:54:17.671Z,21.08
2022-10-10T08:56:27.555Z,21.12
2022-10-10T08:58:39.115Z,21.22
2022-10-10T09:00:51.965Z,21.26
2022-10-10T09:03:03.749Z,21.34
2022-10-10T09:05:14.191Z,21.41
2022-10-10T09:07:16.481Z,21.48
2022-10-10T09:09:18.359Z,21.55
2022-10-10T09:11:42.713Z,21.61
2022-10-10T09:13:58.137Z,21.67
2022-10-10T09:16:04.491Z,21.76
2022-10-10T09:18:16.144Z,21.85
2022-10-10T09:20:49.421Z,21.91
2022-10-10T09:23:09.077Z,22.04
2022-10-10T09:25:22.832Z,22.07
2022-10-10T09:27:30.317Z,22.16
2022-10-10T09:29:42.206Z,22.22
2022-10-10T09:31:54.426Z,22.25
2022-10-10T09:34:01.768Z,22.33
2022-10-10T09:36:09.881Z,22.41
2022-10-10T09:38:30.341Z,22.44
2022-10-10T09:40:36.560Z,22.54
2022-10-10T09:42:40.099Z,22.61
2022-10-10T09:44:43.790Z,22.68
2022-10-10T09:46:46.063Z,22.70
2022-10-10T09:48:48.342Z,22.78
2022-10-10T09:50:50.398Z,22.83
2022-10-10T09:52:52.957Z,22.88
2022-10-10T09:55:22.595Z,22.86
2022-10-10T09:57:29.828Z,22.98
2022-10-10T09:59:39.803Z,22.98
2022-10-10T10:01:42.321Z,23.09
2022-10-10T10:03:45.923Z,23.17
2022-10-10T10:06:01.662Z,23.18
2022-10-10T10:08:27.415Z,23.25
2022-10-10T10:10:32.194Z,23.35
2022-10-10T10:12:43.140Z,23.37
2022-10-10T10:14:47.020Z,23.40
2022-10-10T10:16:49.154Z,23.46
2022-10-10T10:18:51.417Z,23.52
2022-10-10T10:21:09.745Z,23.56
2022-10-10T10:23:35.328Z,23.50
2022-10-10T10:25:39.087Z,23.62
2022-10-10T10:27:41.369Z,23.66
2022-10-10T10:29:52.624Z,23.61
2022-10-10T10:32:12.821Z,23.70
2022-10-10T10:35:17.657Z,23.74
2022-10-10T10:41:15.904Z,23.80
2022-10-10T10:43:32.292Z,23.83
2022-10-10T10:45:43.211Z,23.87
2022-10-10T10:48:06.996Z,23.95
2022-10-10T10:50:14.849Z,24.00
2022-10-10T10:52:38.040Z,24.01
2022-10-10T10:54:58.896Z,24.06
2022-10-10T10:57:36.858Z,24.09
2022-10-10T11:00:20.379Z,24.19
2022-10-10T11:02:55.334Z,24.21
2022-10-10T11:05:30.275Z,24.27
2022-10-10T11:07:48.678Z,24.35
2022-10-10T11:10:15.888Z,24.37
2022-10-10T11:12:52.239Z,24.40
2022-10-10T11:15:03.473Z,24.45
2022-10-10T11:17:28.318Z,24.43
2022-10-10T11:19:37.896Z,24.44
2022-10-10T11:22:17.731Z,24.40
2022-10-10T11:24:34.881Z,24.39
2022-10-10T11:26:45.772Z,24.44
2022-10-10T11:28:59.138Z,24.45
2022-10-10T11:31:13.599Z,24.47
2022-10-10T11:33:27.767Z,24.42
2022-10-10T11:35:53.432Z,24.46
2022-10-10T11:38:01.950Z,24.54
2022-10-10T11:40:06.870Z,24.57
2022-10-10T11:42:18.708Z,24.57
2022-10-10T11:44:44.005Z,24.51
2022-10-10T11:47:08.151Z,24.51
2022-10-10T11:49:48.713Z,24.57
2022-10-10T11:51:55.569Z,24.64
2022-10-10T11:54:13.460Z,24.67
2022-10-10T11:56:27.271Z,24.71
2022-10-10T11:58:45.003Z,24.72
2022-10-10T12:00:53.414Z,24.72
2022-10-10T12:02:58.310Z,24.76
2022-10-10T12:05:01.258Z,24.81
2022-10-10T12:07:14.567Z,24.74
2022-10-10T12:09:32.933Z,24.63
2022-10-10T12:11:43.523Z,24.62
2022-10-10T12:14:01.128Z,24.65
2022-10-10T12:16:15.800Z,24.69
2022-10-10T12:18:29.670Z,24.78
2022-10-10T12:20:34.918Z,24.82
2022-10-10T12:22:37.710Z,24.88
2022-10-10T12:25:21.843Z,24.86
2022-10-10T12:27:30.150Z,24.93
2022-10-10T12:29:40.300Z,24.96
2022-10-10T12:31:42.777Z,24.97
2022-10-10T12:33:45.306Z,24.94
2022-10-10T12:35:48.604Z,24.96
2022-10-10T12:38:06.126Z,24.84
2022-10-10T12:40:08.385Z,24.88
2022-10-10T12:42:50.840Z,24.80
2022-10-10T12:44:53.294Z,24.86
2022-10-10T12:47:13.981Z,24.86
2022-10-10T12:49:18.649Z,24.89
2022-10-10T12:51:23.054Z,24.86
2022-10-10T12:53:27.983Z,24.83
2022-10-10T12:55:39.474Z,24.78
2022-10-10T12:57:44.267Z,24.74
2022-10-10T12:59:46.790Z,24.70
2022-10-10T13:01:55.729Z,24.66
2022-10-10T13:03:58.949Z,24.65
2022-10-10T13:06:08.463Z,24.58
2022-10-10T13:08:20.686Z,24.54
2022-10-10T13:10:26.139Z,24.54
2022-10-10T13:12:30.509Z,24.55
2022-10-10T13:14:44.461Z,24.50
2022-10-10T13:16:47.152Z,24.55
2022-10-10T13:18:57.431Z,24.55
2022-10-10T13:21:00.274Z,24.54
2022-10-10T13:23:08.311Z,24.52
2022-10-10T13:25:11.606Z,24.55
2022-10-10T13:27:21.562Z,24.49
2022-10-10T13:29:31.743Z,24.50
2022-10-10T13:31:33.859Z,24.49
2022-10-10T13:33:35.866Z,24.41
2022-10-10T13:35:38.456Z,24.40
2022-10-10T13:37:42.153Z,24.40
2022-10-10T13:39:50.067Z,24.32
2022-10-10T13:41:55.159Z,24.32
2022-10-10T13:43:57.452Z,24.31
2022-10-10T13:46:04.164Z,24.30
2022-10-10T13:48:21.263Z,24.27
2022-10-10T13:50:53.387Z,24.20
2022-10-10T13:53:26.628Z,24.19
2022-10-10T13:55:36.631Z,24.17
2022-10-10T13:57:40.777Z,24.24
2022-10-10T13:59:44.626Z,24.27
2022-10-10T14:01:49.005Z,24.24
2022-10-10T14:03:53.521Z,24.20
2022-10-10T14:05:56.222Z,24.22
2022-10-10T14:07:58.905Z,24.20
2022-10-10T14:10:09.648Z,24.17
2022-10-10T14:12:39.141Z,24.06
2022-10-10T14:14:49.876Z,24.07
2022-10-10T14:17:03.529Z,24.06
2022-10-10T14:19:19.119Z,24.01
2022-10-10T14:21:21.337Z,24.00
2022-10-10T14:23:23.764Z,24.00
2022-10-10T14:25:25.728Z,24.04
2022-10-10T14:27:28.125Z,24.02
2022-10-10T14:29:30.444Z,24.02
2022-10-10T14:31:32.330Z,24.01
2022-10-10T14:33:35.181Z,23.98
2022-10-10T14:35:38.426Z,23.96
2022-10-10T14:37:42.721Z,23.95
2022-10-10T14:39:44.830Z,23.94
2022-10-10T14:41:47.155Z,23.93
2022-10-10T14:43:49.156Z,23.91
2022-10-10T14:45:53.028Z,23.88
2022-10-10T14:47:55.393Z,23.87
2022-10-10T14:49:58.135Z,23.85
2022-10-10T14:52:01.646Z,23.82
2022-10-10T14:54:10.543Z,23.82
2022-10-10T14:56:16.245Z,23.78
2022-10-10T14:58:21.946Z,23.76
2022-10-10T15:00:26.597Z,23.74
2022-10-10T15:02:28.684Z,23.73
2022-10-10T15:04:30.589Z,23.70
2022-10-10T15:06:36.059Z,23.66
2022-10-10T15:08:44.061Z,23.61
2022-10-10T15:10:46.710Z,23.57
2022-10-10T15:12:49.747Z,23.53
2022-10-10T15:14:51.843Z,23.50
2022-10-10T15:16:54.515Z,23.45
2022-10-10T15:18:59.111Z,23.41
2022-10-10T15:21:01.487Z,23.38
2022-10-10T15:23:06.657Z,23.31
2022-10-10T15:25:12.660Z,23.29
2022-10-10T15:27:14.959Z,23.24
2022-10-10T15:29:16.990Z,23.17
2022-10-10T15:31:19.023Z,23.13
2022-10-10T15:33:21.315Z,23.09
2022-10-10T15:35:25.056Z,23.00
2022-10-10T15:37:27.399Z,22.95
2022-10-10T15:39:31.053Z,22.89
2022-10-10T15:41:33.240Z,22.82
2022-10-10T15:43:55.078Z,22.70
2022-10-10T15:45:58.982Z,22.71
2022-10-10T15:48:01.119Z,22.66
2022-10-10T15:50:03.302Z,22.61
2022-10-10T15:52:05.508Z,22.53
2022-10-10T15:54:10.368Z,22.49
2022-10-10T15:56:37.528Z,22.34
2022-10-10T15:58:40.597Z,22.34
2022-10-10T16:00:44.604Z,22.29
2022-10-10T16:02:46.540Z,22.23
2022-10-10T16:04:48.629Z,22.17
2022-10-10T16:06:59.562Z,22.11
2022-10-10T16:09:27.689Z,22.02
2022-10-10T16:11:30.470Z,21.95
2022-10-10T16:13:33.344Z,21.89
2022-10-10T16:15:35.289Z,21.83
2022-10-10T16:17:37.130Z,21.78
2022-10-10T16:19:38.924Z,21.73
2022-10-10T16:21:40.734Z,21.69
2022-10-10T16:23:42.438Z,21.64
2022-10-10T16:25:44.608Z,21.61
2022-10-10T16:27:46.398Z,21.56
2022-10-10T16:29:48.089Z,21.51
2022-10-10T16:31:49.863Z,21.46
2022-10-10T16:33:51.951Z,21.38
2022-10-10T16:35:53.889Z,21.35
2022-10-10T16:37:55.595Z,21.31
2022-10-10T16:39:57.413Z,21.26
2022-10-10T16:41:59.238Z,21.20
2022-10-10T16:44:01.759Z,21.16
2022-10-10T16:46:05.574Z,21.12
2022-10-10T16:48:07.402Z,21.07
2022-10-10T16:50:09.628Z,20.86
2022-10-10T16:52:11.496Z,20.72
2022-10-10T16:54:13.231Z,20.65
2022-10-10T16:56:18.157Z,20.66
2022-10-10T16:58:19.878Z,20.64
2022-10-10T17:00:21.773Z,20.56
2022-10-10T17:02:25.044Z,20.56
2022-10-10T17:04:26.862Z,20.54
2022-10-10T17:06:37.499Z,20.55
2022-10-10T17:08:39.943Z,20.50
2022-10-10T17:10:43.460Z,20.47
2022-10-10T17:12:45.427Z,20.47
2022-10-10T17:14:47.169Z,20.49
2022-10-10T17:19:11.105Z,20.45
2022-10-10T17:21:17.386Z,20.42
2022-10-10T17:23:19.460Z,20.42
2022-10-10T17:25:21.187Z,20.41
2022-10-10T17:27:23.299Z,20.39
2022-10-10T17:29:25.339Z,20.37
2022-10-10T17:31:27.579Z,20.36
2022-10-10T17:33:29.247Z,20.34
2022-10-10T17:35:30.941Z,20.32
2022-10-10T17:37:32.824Z,20.31
2022-10-10T17:39:35.051Z,20.21
2022-10-10T17:41:36.916Z,20.12
2022-10-10T17:43:39.049Z,20.09
2022-10-10T17:45:40.883Z,20.10
2022-10-10T17:47:42.625Z,20.09
2022-10-10T17:49:46.645Z,20.06
2022-10-10T17:51:48.608Z,20.05
2022-10-10T17:53:51.236Z,20.03
2022-10-10T17:55:53.248Z,20.00
2022-10-10T17:57:55.623Z,19.98
2022-10-10T17:59:57.434Z,19.98
2022-10-10T18:01:59.232Z,19.98
2022-10-10T18:04:02.051Z,19.92
2022-10-10T18:06:12.969Z,19.89
2022-10-10T18:08:15.298Z,19.88
2022-10-10T18:10:17.094Z,19.88
2022-10-10T18:12:19.298Z,19.86
2022-10-10T18:14:21.697Z,19.80
2022-10-10T18:16:23.503Z,19.82
2022-10-10T18:18:25.595Z,19.79
2022-10-10T18:20:27.382Z,19.78
2022-10-10T18:22:29.129Z,19.66
2022-10-10T18:24:30.844Z,19.63
2022-10-10T18:26:33.759Z,19.58
2022-10-10T18:28:39.955Z,19.52
2022-10-10T18:30:41.837Z,19.50
2022-10-10T18:32:43.643Z,19.46
2022-10-10T18:34:45.769Z,19.43
2022-10-10T18:36:47.493Z,19.36
2022-10-10T18:38:49.362Z,19.31
2022-10-10T18:40:51.118Z,19.27
2022-10-10T18:42:52.894Z,19.28
2022-10-10T18:44:54.633Z,19.32
2022-10-10T18:46:56.475Z,19.34
2022-10-10T18:48:59.708Z,19.28
2022-10-10T18:51:13.850Z,19.25
2022-10-10T18:53:15.868Z,19.29
2022-10-10T18:55:18.578Z,19.28
2022-10-10T18:57:20.381Z,19.28
2022-10-10T18:59:22.467Z,19.28
2022-10-10T19:01:26.256Z,19.27
2022-10-10T19:03:29.024Z,19.28
2022-10-10T19:05:30.733Z,19.25
2022-10-10T19:07:32.483Z,19.15
2022-10-10T19:09:35.463Z,19.14
2022-10-10T19:11:39.731Z,19.02
2022-10-10T19:13:41.417Z,19.06
2022-10-10T19:15:43.453Z,18.96
2022-10-10T19:17:45.537Z,18.97
2022-10-10T19:19:48.279Z,18.98
2022-10-10T19:21:50.396Z,19.02
2022-10-10T19:23:52.137Z,19.03
2022-10-10T19:25:54.040Z,19.05
2022-10-10T19:27:57.188Z,19.04
2022-10-10T19:29:59.292Z,19.02
2022-10-10T19:32:01.387Z,19.02
2022-10-10T19:34:05.013Z,19.04
2022-10-10T19:36:09.670Z,19.04
2022-10-10T19:38:13.968Z,19.04
2022-10-10T19:40:16.279Z,18.99
2022-10-10T19:42:18.494Z,18.97
2022-10-10T19:44:20.448Z,18.86
2022-10-10T19:46:23.761Z,18.70
2022-10-10T19:48:26.105Z,18.66
2022-10-10T19:50:28.145Z,18.66
2022-10-10T19:52:30.215Z,18.69
2022-10-10T19:54:32.426Z,18.75
2022-10-10T19:56:34.378Z,18.78
2022-10-10T19:58:39.614Z,18.78
2022-10-10T20:00:41.732Z,18.82
2022-10-10T20:02:44.888Z,18.82
2022-10-10T20:04:46.817Z,18.82
2022-10-10T20:06:48.896Z,18.81
2022-10-10T20:08:50.875Z,18.80
2022-10-10T20:10:53.510Z,18.71
2022-10-10T20:12:55.716Z,18.68
2022-10-10T20:14:58.545Z,18.68
2022-10-10T20:17:00.803Z,18.70
2022-10-10T20:19:02.993Z,18.69
2022-10-10T20:21:16.157Z,18.59
2022-10-10T20:23:21.133Z,18.58
2022-10-10T20:25:23.097Z,18.55
2022-10-10T20:27:30.221Z,18.55
2022-10-10T20:29:33.207Z,18.60
2022-10-10T20:31:36.860Z,18.59
2022-10-10T20:33:39.134Z,18.62
2022-10-10T20:35:41.150Z,18.60
2022-10-10T20:37:44.525Z,18.59
2022-10-10T20:39:46.780Z,18.49
2022-10-10T20:41:48.820Z,18.37
2022-10-10T20:43:51.000Z,18.27
2022-10-10T20:45:53.105Z,18.19
2022-10-10T20:47:55.187Z,18.18
2022-10-10T20:49:57.623Z,18.22
2022-10-10T20:51:59.722Z,18.26
2022-10-10T20:54:03.998Z,18.30
2022-10-10T20:56:08.847Z,18.35
2022-10-10T20:58:10.793Z,18.36
2022-10-10T21:00:13.458Z,18.38
2022-10-10T21:02:19.302Z,18.40
2022-10-10T21:04:21.872Z,18.42
2022-10-10T21:06:27.855Z,18.37
2022-10-10T21:08:29.896Z,18.32
2022-10-10T21:10:31.869Z,18.36
2022-10-10T21:12:33.916Z,18.34
2022-10-10T21:14:35.961Z,18.37
2022-10-10T21:16:40.181Z,18.37
2022-10-10T21:18:53.521Z,18.36
2022-10-10T21:21:00.917Z,18.34
2022-10-10T21:23:05.660Z,18.33
2022-10-10T21:25:08.079Z,18.28
2022-10-10T21:27:10.084Z,18.27
2022-10-10T21:29:12.131Z,18.21
2022-10-10T21:31:15.810Z,18.17
2022-10-10T21:33:21.609Z,18.13
2022-10-10T21:35:23.483Z,18.14
2022-10-10T21:37:27.413Z,18.12
2022-10-10T21:39:29.563Z,18.16
2022-10-10T21:41:31.692Z,18.14
2022-10-10T21:43:35.321Z,18.14
2022-10-10T21:45:40.992Z,18.13
2022-10-10T21:47:43.115Z,18.12
2022-10-10T21:49:45.232Z,18.15
2022-10-10T21:51:47.663Z,18.12
2022-10-10T21:53:50.483Z,18.11
2022-10-10T21:55:57.377Z,18.06
2022-10-10T21:57:59.689Z,18.04
2022-10-10T22:00:01.716Z,18.06
2022-10-10T22:02:03.764Z,18.04
2022-10-10T22:04:07.096Z,18.04
2022-10-10T22:06:11.819Z,18.02
2022-10-10T22:08:13.832Z,18.03
2022-10-10T22:10:19.443Z,18.01
2022-10-10T22:12:21.635Z,17.97
2022-10-10T22:14:23.622Z,17.92
2022-10-10T22:16:25.882Z,17.91
2022-10-10T22:18:28.630Z,17.90
2022-10-10T22:20:30.891Z,17.92
2022-10-10T22:22:37.113Z,17.87
2022-10-10T22:24:38.978Z,17.91
2022-10-10T22:26:41.747Z,17.90
2022-10-10T22:28:45.374Z,17.90
2022-10-10T22:30:47.968Z,17.91
2022-10-10T22:32:50.050Z,17.91
2022-10-10T22:34:52.721Z,17.91
2022-10-10T22:36:55.628Z,17.86
2022-10-10T22:38:58.154Z,17.89
2022-10-10T22:41:00.122Z,17.84
2022-10-10T22:43:02.372Z,17.85
2022-10-10T22:45:04.694Z,17.86
2022-10-10T22:47:07.141Z,17.82
2022-10-10T22:49:09.141Z,17.80
2022-10-10T22:51:13.763Z,17.79
2022-10-10T22:53:16.065Z,17.82
2022-10-10T22:55:19.021Z,17.81
2022-10-10T22:57:21.187Z,17.82
2022-10-10T22:59:23.340Z,17.77
2022-10-10T23:01:29.042Z,17.78
2022-10-10T23:03:31.079Z,17.78
2022-10-10T23:05:33.128Z,17.73
2022-10-10T23:07:35.158Z,17.70
2022-10-10T23:09:37.766Z,17.67
2022-10-10T23:11:39.845Z,17.67
2022-10-10T23:13:41.952Z,17.66
2022-10-10T23:15:44.087Z,17.66
2022-10-10T23:17:46.163Z,17.64
2022-10-10T23:19:48.438Z,17.62
2022-10-10T23:21:50.524Z,17.62
2022-10-10T23:23:52.675Z,17.63
2022-10-10T23:25:54.748Z,17.57
2022-10-10T23:27:56.824Z,17.52
2022-10-10T23:29:58.947Z,17.57
2022-10-10T23:32:01.192Z,17.61
2022-10-10T23:34:03.379Z,17.63
2022-10-10T23:36:10.242Z,17.62
2022-10-10T23:42:08.036Z,17.59
2022-10-10T23:44:10.222Z,17.62
2022-10-10T23:46:13.668Z,17.63
2022-10-10T23:48:17.648Z,17.64
2022-10-10T23:50:19.944Z,17.65
2022-10-10T23:52:22.057Z,17.63
2022-10-10T23:54:26.645Z,17.62
2022-10-10T23:56:28.954Z,17.51
2022-10-10T23:58:30.955Z,17.49
