createdAt,value
2022-07-31T00:02:08.547Z,17.21
2022-07-31T00:04:35.162Z,17.19
2022-07-31T00:07:02.823Z,17.19
2022-07-31T00:09:52.561Z,17.16
2022-07-31T00:12:17.379Z,17.25
2022-07-31T00:14:43.905Z,17.20
2022-07-31T00:17:10.348Z,17.33
2022-07-31T00:19:37.348Z,17.39
2022-07-31T00:22:03.823Z,17.40
2022-07-31T00:24:30.516Z,17.34
2022-07-31T00:27:07.152Z,17.33
2022-07-31T00:29:33.719Z,17.22
2022-07-31T00:32:00.451Z,17.22
2022-07-31T00:34:27.746Z,17.20
2022-07-31T00:36:54.265Z,17.20
2022-07-31T00:39:21.811Z,17.24
2022-07-31T00:41:49.525Z,17.18
2022-07-31T00:44:16.418Z,17.19
2022-07-31T00:46:45.023Z,17.21
2022-07-31T00:49:11.485Z,17.17
2022-07-31T00:51:39.463Z,17.14
2022-07-31T00:54:07.404Z,17.13
2022-07-31T00:56:34.313Z,17.14
2022-07-31T00:59:01.565Z,17.16
2022-07-31T01:01:29.546Z,17.17
2022-07-31T01:03:56.633Z,17.16
2022-07-31T01:06:23.518Z,17.16
2022-07-31T01:08:50.026Z,17.20
2022-07-31T01:11:19.472Z,17.17
2022-07-31T01:13:54.030Z,17.18
2022-07-31T01:16:25.003Z,17.23
2022-07-31T01:18:56.773Z,17.29
2022-07-31T01:21:41.583Z,17.29
2022-07-31T01:24:34.328Z,17.30
2022-07-31T01:27:28.863Z,17.25
2022-07-31T01:29:59.206Z,17.21
2022-07-31T01:32:32.043Z,17.20
2022-07-31T01:35:11.727Z,17.15
2022-07-31T01:37:55.869Z,17.10
2022-07-31T01:40:37.932Z,17.03
2022-07-31T01:43:11.574Z,16.99
2022-07-31T01:45:42.818Z,16.97
2022-07-31T01:48:15.785Z,16.92
2022-07-31T01:50:44.873Z,16.93
2022-07-31T01:53:20.173Z,16.88
2022-07-31T01:56:12.545Z,16.82
2022-07-31T01:58:41.338Z,16.85
2022-07-31T02:01:18.672Z,16.79
2022-07-31T02:03:51.541Z,16.75
2022-07-31T02:06:25.768Z,16.70
2022-07-31T02:08:54.487Z,16.70
2022-07-31T02:11:23.939Z,16.71
2022-07-31T02:13:53.208Z,16.72
2022-07-31T02:16:22.405Z,16.68
2022-07-31T02:18:58.646Z,16.66
2022-07-31T02:21:26.757Z,16.63
2022-07-31T02:23:53.665Z,16.60
2022-07-31T02:26:22.450Z,16.59
2022-07-31T02:28:50.929Z,16.51
2022-07-31T02:31:18.465Z,16.47
2022-07-31T02:33:48.899Z,16.58
2022-07-31T02:36:20.926Z,16.57
2022-07-31T02:38:50.400Z,16.56
2022-07-31T02:41:18.185Z,16.62
2022-07-31T02:43:45.632Z,16.53
2022-07-31T02:46:23.844Z,16.59
2022-07-31T02:48:51.423Z,16.51
2022-07-31T02:51:21.109Z,16.37
2022-07-31T02:53:49.294Z,16.43
2022-07-31T02:56:17.148Z,16.46
2022-07-31T02:58:43.880Z,16.45
2022-07-31T03:01:24.290Z,16.43
2022-07-31T03:03:50.874Z,16.39
2022-07-31T03:06:18.782Z,16.29
2022-07-31T03:08:45.330Z,16.32
2022-07-31T03:11:14.926Z,16.32
2022-07-31T03:13:43.571Z,16.33
2022-07-31T03:16:11.826Z,16.35
2022-07-31T03:18:40.974Z,16.33
2022-07-31T03:21:09.869Z,16.39
2022-07-31T03:23:38.957Z,16.41
2022-07-31T03:26:10.584Z,16.45
2022-07-31T03:28:38.065Z,16.48
2022-07-31T03:31:04.543Z,16.54
2022-07-31T03:33:31.368Z,16.64
2022-07-31T03:35:59.483Z,16.64
2022-07-31T03:38:38.920Z,16.67
2022-07-31T03:41:11.650Z,16.66
2022-07-31T03:43:44.163Z,16.71
2022-07-31T03:46:16.769Z,16.70
2022-07-31T03:48:43.800Z,16.68
2022-07-31T03:51:10.902Z,16.73
2022-07-31T03:53:38.188Z,16.72
2022-07-31T03:56:06.758Z,16.68
2022-07-31T03:58:34.095Z,16.67
2022-07-31T04:01:04.617Z,16.68
2022-07-31T04:03:35.349Z,16.74
2022-07-31T04:06:29.620Z,16.75
2022-07-31T04:08:57.858Z,16.79
2022-07-31T04:11:24.767Z,16.65
2022-07-31T04:13:51.747Z,16.59
2022-07-31T04:16:18.217Z,16.63
2022-07-31T04:18:48.508Z,16.73
2022-07-31T04:21:17.711Z,16.78
2022-07-31T04:23:49.421Z,16.86
2022-07-31T04:26:43.702Z,16.74
2022-07-31T04:29:10.529Z,16.66
2022-07-31T04:31:36.978Z,16.62
2022-07-31T04:34:06.251Z,16.67
2022-07-31T04:36:33.523Z,16.76
2022-07-31T04:39:01.374Z,16.79
2022-07-31T04:41:29.477Z,16.84
2022-07-31T04:43:57.936Z,16.88
2022-07-31T04:46:29.591Z,16.94
2022-07-31T04:49:23.018Z,16.85
2022-07-31T04:51:50.117Z,16.88
2022-07-31T04:54:16.699Z,16.88
2022-07-31T04:56:44.159Z,16.89
2022-07-31T04:59:13.165Z,16.92
2022-07-31T05:01:43.289Z,17.00
2022-07-31T05:04:11.075Z,17.01
2022-07-31T05:06:40.573Z,17.07
2022-07-31T05:09:12.432Z,17.10
2022-07-31T05:11:43.725Z,17.16
2022-07-31T05:14:12.572Z,17.13
2022-07-31T05:16:39.403Z,17.16
2022-07-31T05:19:13.626Z,17.23
2022-07-31T05:22:02.697Z,17.26
2022-07-31T05:24:55.672Z,17.31
2022-07-31T05:27:23.577Z,17.37
2022-07-31T05:29:57.155Z,17.45
2022-07-31T05:32:23.900Z,17.50
2022-07-31T05:34:52.269Z,17.56
2022-07-31T05:37:19.906Z,17.67
2022-07-31T05:39:47.830Z,17.78
2022-07-31T05:42:33.534Z,17.86
2022-07-31T05:45:13.611Z,17.97
2022-07-31T05:47:41.156Z,18.09
2022-07-31T05:50:09.628Z,18.19
2022-07-31T05:52:36.407Z,18.25
2022-07-31T05:55:25.404Z,18.31
2022-07-31T05:58:17.214Z,18.31
2022-07-31T06:00:46.370Z,18.23
2022-07-31T06:03:14.043Z,18.33
2022-07-31T06:06:16.971Z,18.47
2022-07-31T06:08:44.178Z,18.23
2022-07-31T06:11:10.737Z,18.25
2022-07-31T06:13:37.681Z,18.18
2022-07-31T06:16:19.285Z,18.40
2022-07-31T06:18:45.854Z,18.56
2022-07-31T06:23:38.483Z,18.87
2022-07-31T06:26:19.930Z,19.01
2022-07-31T06:28:53.097Z,19.19
2022-07-31T06:31:21.788Z,19.31
2022-07-31T06:33:51.172Z,19.34
2022-07-31T06:36:22.820Z,19.37
2022-07-31T06:39:00.975Z,19.48
2022-07-31T06:41:49.812Z,19.65
2022-07-31T06:44:45.991Z,19.80
2022-07-31T06:47:31.444Z,19.91
2022-07-31T06:50:36.156Z,19.99
2022-07-31T06:53:22.274Z,19.88
2022-07-31T06:55:49.277Z,19.87
2022-07-31T06:58:15.783Z,20.07
2022-07-31T07:00:42.267Z,20.10
2022-07-31T07:03:08.807Z,20.15
2022-07-31T07:05:36.062Z,20.04
2022-07-31T07:08:03.630Z,20.14
2022-07-31T07:10:32.359Z,20.37
2022-07-31T07:12:59.093Z,20.47
2022-07-31T07:15:27.991Z,20.52
2022-07-31T07:17:54.472Z,20.68
2022-07-31T07:20:31.295Z,20.90
2022-07-31T07:23:23.374Z,21.07
2022-07-31T07:26:09.647Z,21.17
2022-07-31T07:28:36.673Z,21.27
2022-07-31T07:31:06.100Z,21.36
2022-07-31T07:33:41.083Z,21.47
2022-07-31T07:36:23.656Z,21.53
2022-07-31T07:38:55.409Z,21.61
2022-07-31T07:41:24.320Z,21.64
2022-07-31T07:43:51.575Z,21.63
2022-07-31T07:46:22.405Z,21.69
2022-07-31T07:48:53.887Z,21.67
2022-07-31T07:52:09.538Z,21.73
2022-07-31T07:54:51.379Z,21.88
2022-07-31T07:57:44.977Z,21.88
2022-07-31T08:00:40.659Z,22.00
2022-07-31T08:03:51.119Z,22.15
2022-07-31T08:05:53.699Z,22.28
2022-07-31T08:08:20.383Z,22.33
2022-07-31T08:10:46.929Z,22.43
2022-07-31T08:13:24.141Z,22.55
2022-07-31T08:16:09.040Z,22.57
2022-07-31T08:18:49.742Z,22.70
2022-07-31T08:21:16.359Z,22.76
2022-07-31T08:23:42.923Z,22.81
2022-07-31T08:26:09.558Z,22.89
2022-07-31T08:28:36.276Z,22.94
2022-07-31T08:31:03.489Z,22.90
2022-07-31T08:33:33.381Z,23.06
2022-07-31T08:36:00.876Z,23.21
2022-07-31T08:38:29.000Z,23.46
2022-07-31T08:41:22.974Z,23.62
2022-07-31T08:44:00.503Z,23.61
2022-07-31T08:46:33.385Z,23.81
2022-07-31T08:49:03.853Z,24.02
2022-07-31T08:51:51.661Z,24.31
2022-07-31T08:54:19.717Z,24.51
2022-07-31T08:56:52.191Z,24.58
2022-07-31T08:59:20.312Z,24.74
2022-07-31T09:01:47.369Z,25.10
2022-07-31T09:04:13.917Z,25.24
2022-07-31T09:06:41.550Z,25.13
2022-07-31T09:09:08.081Z,25.14
2022-07-31T09:11:45.287Z,25.23
2022-07-31T09:14:34.955Z,25.31
2022-07-31T09:17:05.354Z,25.41
2022-07-31T09:19:54.023Z,25.58
2022-07-31T09:22:27.346Z,25.82
2022-07-31T09:25:15.915Z,25.91
2022-07-31T09:27:43.046Z,25.89
2022-07-31T09:30:10.272Z,26.13
2022-07-31T09:33:19.642Z,26.11
2022-07-31T09:36:25.472Z,26.01
2022-07-31T09:39:04.257Z,26.16
2022-07-31T09:41:59.913Z,26.39
2022-07-31T09:44:44.858Z,26.66
2022-07-31T09:47:38.154Z,26.84
2022-07-31T09:50:06.312Z,26.93
2022-07-31T09:52:33.611Z,27.08
2022-07-31T09:55:15.780Z,27.07
2022-07-31T09:57:58.261Z,27.11
2022-07-31T10:00:38.709Z,27.08
2022-07-31T10:03:33.512Z,26.83
2022-07-31T10:06:05.522Z,26.92
2022-07-31T10:08:37.230Z,26.75
2022-07-31T10:11:33.466Z,26.77
2022-07-31T10:14:18.622Z,26.66
2022-07-31T10:16:45.644Z,26.51
2022-07-31T10:19:35.010Z,26.13
2022-07-31T10:22:35.691Z,26.06
2022-07-31T10:25:03.534Z,26.06
2022-07-31T10:27:30.960Z,26.02
2022-07-31T10:30:06.420Z,26.08
2022-07-31T10:32:35.725Z,26.18
2022-07-31T10:35:22.836Z,26.21
2022-07-31T10:38:27.493Z,26.13
2022-07-31T10:41:03.712Z,26.25
2022-07-31T10:43:46.958Z,26.36
2022-07-31T10:46:31.902Z,26.37
2022-07-31T10:49:42.884Z,26.28
2022-07-31T10:52:30.039Z,26.33
2022-07-31T10:55:22.851Z,26.40
2022-07-31T10:58:25.219Z,26.19
2022-07-31T11:01:26.497Z,26.06
2022-07-31T11:04:32.279Z,26.12
2022-07-31T11:07:25.837Z,26.39
2022-07-31T11:10:10.643Z,26.54
2022-07-31T11:13:10.970Z,26.90
2022-07-31T11:16:05.224Z,26.77
2022-07-31T11:19:00.950Z,26.84
2022-07-31T11:21:40.157Z,26.79
2022-07-31T11:24:23.515Z,26.68
2022-07-31T11:26:54.522Z,26.78
2022-07-31T11:30:01.084Z,26.83
2022-07-31T11:32:26.170Z,26.87
2022-07-31T11:34:58.690Z,26.95
2022-07-31T11:37:46.538Z,26.87
2022-07-31T11:40:19.619Z,26.71
2022-07-31T11:43:00.010Z,26.74
2022-07-31T11:45:45.897Z,26.96
2022-07-31T11:48:15.881Z,26.93
2022-07-31T11:50:46.395Z,26.64
2022-07-31T11:53:13.149Z,26.73
2022-07-31T11:55:55.362Z,26.58
2022-07-31T11:58:24.059Z,26.73
2022-07-31T12:00:52.866Z,26.76
2022-07-31T12:03:22.414Z,26.88
2022-07-31T12:05:55.014Z,26.89
2022-07-31T12:08:23.472Z,26.86
2022-07-31T12:10:53.423Z,26.68
2022-07-31T12:13:21.207Z,26.63
2022-07-31T12:16:13.986Z,26.52
2022-07-31T12:18:46.413Z,26.60
2022-07-31T12:21:13.030Z,26.36
2022-07-31T12:23:42.091Z,26.16
2022-07-31T12:26:12.067Z,25.87
2022-07-31T12:28:38.930Z,25.75
2022-07-31T12:31:05.401Z,25.64
2022-07-31T12:33:44.016Z,25.82
2022-07-31T12:36:16.186Z,26.11
2022-07-31T12:38:47.702Z,26.37
2022-07-31T12:41:14.756Z,26.55
2022-07-31T12:43:51.183Z,26.65
2022-07-31T12:46:19.304Z,26.76
2022-07-31T12:48:46.293Z,26.59
2022-07-31T12:51:13.152Z,26.46
2022-07-31T12:53:39.727Z,26.58
2022-07-31T12:56:11.509Z,26.41
2022-07-31T12:58:37.971Z,26.37
2022-07-31T13:01:04.569Z,26.09
2022-07-31T13:03:38.861Z,25.95
2022-07-31T13:06:13.192Z,25.90
2022-07-31T13:08:39.662Z,25.86
2022-07-31T13:11:06.125Z,25.76
2022-07-31T13:13:32.645Z,25.73
2022-07-31T13:15:59.312Z,25.83
2022-07-31T13:18:25.994Z,25.81
2022-07-31T13:20:52.495Z,25.72
2022-07-31T13:23:21.351Z,25.75
2022-07-31T13:25:48.280Z,25.76
2022-07-31T13:28:15.049Z,25.59
2022-07-31T13:30:41.625Z,25.59
2022-07-31T13:33:08.109Z,25.51
2022-07-31T13:35:34.612Z,25.57
2022-07-31T13:38:01.522Z,25.50
2022-07-31T13:40:47.073Z,25.51
2022-07-31T13:43:13.961Z,25.55
2022-07-31T13:45:40.436Z,25.61
2022-07-31T13:48:09.570Z,25.55
2022-07-31T13:50:41.253Z,25.57
2022-07-31T13:53:08.467Z,25.51
2022-07-31T13:55:35.009Z,25.57
2022-07-31T13:58:01.785Z,25.67
2022-07-31T14:00:30.099Z,25.56
2022-07-31T14:02:57.836Z,25.57
2022-07-31T14:05:27.514Z,25.49
2022-07-31T14:07:55.187Z,25.29
2022-07-31T14:10:23.323Z,25.20
2022-07-31T14:12:49.941Z,25.22
2022-07-31T14:15:19.157Z,25.17
2022-07-31T14:17:45.922Z,25.28
2022-07-31T14:20:13.110Z,25.16
2022-07-31T14:22:39.605Z,25.17
2022-07-31T14:25:06.286Z,25.31
2022-07-31T14:27:34.332Z,25.39
2022-07-31T14:30:01.594Z,25.52
2022-07-31T14:32:30.638Z,25.50
2022-07-31T14:34:57.811Z,25.48
2022-07-31T14:37:24.576Z,25.54
2022-07-31T14:39:51.175Z,25.45
2022-07-31T14:42:22.263Z,25.17
2022-07-31T14:44:53.467Z,25.10
2022-07-31T14:47:20.096Z,25.07
2022-07-31T14:50:07.523Z,25.03
2022-07-31T14:52:33.308Z,24.99
2022-07-31T14:55:00.660Z,25.05
2022-07-31T14:57:29.899Z,24.91
2022-07-31T14:59:58.587Z,24.87
2022-07-31T15:02:26.687Z,24.62
2022-07-31T15:04:53.703Z,24.66
2022-07-31T15:07:41.210Z,24.38
2022-07-31T15:10:09.832Z,24.28
2022-07-31T15:12:36.736Z,24.31
2022-07-31T15:15:03.935Z,24.36
2022-07-31T15:17:30.409Z,24.31
2022-07-31T15:19:58.458Z,24.26
2022-07-31T15:22:26.835Z,24.07
2022-07-31T15:24:54.211Z,23.95
2022-07-31T15:27:23.010Z,23.84
2022-07-31T15:30:06.175Z,23.79
2022-07-31T15:32:39.037Z,23.79
2022-07-31T15:35:07.905Z,23.59
2022-07-31T15:37:39.443Z,23.25
2022-07-31T15:40:08.769Z,22.81
2022-07-31T15:42:38.250Z,22.32
2022-07-31T15:45:05.549Z,21.56
2022-07-31T15:47:32.084Z,21.15
2022-07-31T15:49:59.650Z,20.67
2022-07-31T15:52:30.331Z,20.30
2022-07-31T15:54:57.175Z,19.85
2022-07-31T15:57:24.175Z,19.59
2022-07-31T15:59:54.291Z,19.52
2022-07-31T16:02:22.388Z,19.33
2022-07-31T16:04:53.120Z,19.16
2022-07-31T16:08:30.615Z,19.07
2022-07-31T16:10:15.477Z,18.88
2022-07-31T16:12:47.207Z,18.75
2022-07-31T16:15:16.104Z,18.67
2022-07-31T16:17:43.433Z,18.51
2022-07-31T16:20:26.293Z,18.46
2022-07-31T16:22:56.774Z,18.60
2022-07-31T16:25:25.147Z,18.80
2022-07-31T16:27:52.355Z,18.81
2022-07-31T16:30:19.094Z,18.85
2022-07-31T16:32:45.519Z,18.97
2022-07-31T16:35:12.829Z,18.84
2022-07-31T16:37:50.019Z,18.85
2022-07-31T16:40:28.768Z,18.93
2022-07-31T16:43:49.694Z,18.81
2022-07-31T16:45:53.728Z,18.80
2022-07-31T16:48:21.741Z,18.92
2022-07-31T16:50:53.430Z,19.01
2022-07-31T16:54:10.755Z,19.00
2022-07-31T16:56:12.192Z,19.01
2022-07-31T16:58:38.766Z,19.09
2022-07-31T17:01:06.272Z,19.29
2022-07-31T17:04:00.790Z,19.49
2022-07-31T17:06:37.340Z,19.63
2022-07-31T17:09:15.956Z,19.71
2022-07-31T17:11:45.798Z,19.77
2022-07-31T17:14:12.288Z,19.85
2022-07-31T17:16:41.242Z,19.89
2022-07-31T17:19:10.163Z,19.91
2022-07-31T17:21:44.494Z,19.80
2022-07-31T17:24:12.684Z,19.84
2022-07-31T17:26:43.579Z,19.89
2022-07-31T17:29:10.047Z,19.87
2022-07-31T17:31:36.519Z,19.72
2022-07-31T17:34:08.731Z,19.68
2022-07-31T17:36:36.240Z,19.66
2022-07-31T17:39:03.450Z,19.63
2022-07-31T17:41:30.202Z,19.59
2022-07-31T17:43:56.861Z,19.63
2022-07-31T17:46:34.741Z,19.54
2022-07-31T17:49:05.755Z,19.51
2022-07-31T17:51:33.057Z,19.46
2022-07-31T17:53:59.927Z,19.40
2022-07-31T17:56:27.656Z,19.43
2022-07-31T17:58:55.629Z,19.48
2022-07-31T18:01:26.934Z,19.55
2022-07-31T18:03:55.425Z,19.44
2022-07-31T18:06:22.326Z,19.47
2022-07-31T18:08:48.729Z,19.56
2022-07-31T18:11:15.269Z,19.50
2022-07-31T18:13:48.050Z,19.33
2022-07-31T18:16:16.031Z,19.22
2022-07-31T18:18:42.459Z,19.29
2022-07-31T18:21:09.065Z,19.30
2022-07-31T18:23:35.519Z,19.34
2022-07-31T18:26:03.318Z,19.41
2022-07-31T18:28:31.662Z,19.47
2022-07-31T18:31:02.683Z,19.35
2022-07-31T18:33:29.617Z,19.27
2022-07-31T18:35:56.650Z,19.36
2022-07-31T18:38:23.441Z,19.22
2022-07-31T18:40:49.917Z,19.23
2022-07-31T18:43:16.514Z,19.29
2022-07-31T18:45:43.027Z,19.18
2022-07-31T18:48:09.554Z,19.19
2022-07-31T18:50:58.773Z,19.14
2022-07-31T18:53:23.123Z,19.09
2022-07-31T18:55:49.579Z,19.03
2022-07-31T18:58:16.061Z,19.08
2022-07-31T19:00:42.587Z,19.09
2022-07-31T19:03:09.768Z,19.08
2022-07-31T19:05:36.258Z,19.13
2022-07-31T19:08:03.551Z,19.03
2022-07-31T19:10:31.481Z,19.02
2022-07-31T19:12:59.081Z,18.98
2022-07-31T19:15:25.651Z,19.06
2022-07-31T19:17:52.091Z,19.16
2022-07-31T19:20:50.872Z,19.23
2022-07-31T19:23:12.638Z,19.22
2022-07-31T19:26:02.529Z,19.21
2022-07-31T19:28:27.362Z,19.22
2022-07-31T19:30:54.589Z,19.17
2022-07-31T19:33:21.077Z,19.24
2022-07-31T19:35:56.867Z,19.21
2022-07-31T19:38:29.897Z,19.17
2022-07-31T19:40:56.680Z,19.16
2022-07-31T19:43:49.859Z,19.19
2022-07-31T19:46:16.659Z,19.15
2022-07-31T19:48:45.287Z,19.14
2022-07-31T19:51:13.540Z,19.12
2022-07-31T19:53:40.505Z,19.15
2022-07-31T19:56:07.574Z,19.09
2022-07-31T19:58:35.593Z,19.03
2022-07-31T20:01:03.184Z,19.01
2022-07-31T20:03:30.113Z,19.00
2022-07-31T20:05:57.869Z,18.94
2022-07-31T20:08:24.430Z,18.91
2022-07-31T20:10:51.455Z,18.88
2022-07-31T20:13:18.524Z,18.68
2022-07-31T20:15:51.537Z,18.65
2022-07-31T20:18:29.636Z,18.62
2022-07-31T20:21:03.587Z,18.76
2022-07-31T20:23:34.553Z,18.75
2022-07-31T20:26:01.716Z,18.63
2022-07-31T20:28:29.083Z,18.67
2022-07-31T20:30:55.811Z,18.68
2022-07-31T20:33:23.284Z,18.68
2022-07-31T20:35:50.512Z,18.61
2022-07-31T20:38:22.158Z,18.72
2022-07-31T20:40:53.941Z,18.66
2022-07-31T20:43:26.551Z,18.73
2022-07-31T20:45:57.250Z,18.70
2022-07-31T20:48:30.929Z,18.71
2022-07-31T20:51:05.182Z,18.65
2022-07-31T20:53:32.209Z,18.63
2022-07-31T20:55:59.003Z,18.58
2022-07-31T20:58:26.382Z,18.57
2022-07-31T21:00:54.188Z,18.67
2022-07-31T21:03:21.485Z,18.58
2022-07-31T21:05:48.442Z,18.55
2022-07-31T21:08:15.487Z,18.74
2022-07-31T21:10:42.242Z,18.68
2022-07-31T21:13:09.220Z,18.78
2022-07-31T21:15:42.898Z,18.60
2022-07-31T21:18:14.881Z,18.68
2022-07-31T21:20:49.958Z,18.56
2022-07-31T21:23:21.295Z,18.59
2022-07-31T21:25:48.246Z,18.65
2022-07-31T21:28:15.064Z,18.72
2022-07-31T21:30:41.532Z,18.60
2022-07-31T21:33:08.803Z,18.62
2022-07-31T21:35:37.017Z,18.56
2022-07-31T21:38:05.003Z,18.64
2022-07-31T21:40:34.283Z,18.62
2022-07-31T21:43:01.005Z,18.58
2022-07-31T21:45:43.422Z,18.56
2022-07-31T21:48:15.903Z,18.58
2022-07-31T21:50:44.795Z,18.60
2022-07-31T21:53:11.784Z,18.56
2022-07-31T21:55:39.397Z,18.55
2022-07-31T21:58:07.082Z,18.72
2022-07-31T22:00:34.799Z,18.65
2022-07-31T22:03:03.373Z,18.59
2022-07-31T22:05:49.454Z,18.80
2022-07-31T22:08:16.571Z,18.67
2022-07-31T22:10:43.540Z,18.57
2022-07-31T22:13:10.584Z,18.50
2022-07-31T22:15:52.565Z,18.54
2022-07-31T22:18:26.606Z,18.55
2022-07-31T22:20:53.970Z,18.51
2022-07-31T22:23:21.652Z,18.47
2022-07-31T22:25:51.354Z,18.51
2022-07-31T22:28:20.488Z,18.52
2022-07-31T22:30:48.291Z,18.54
2022-07-31T22:33:15.005Z,18.51
2022-07-31T22:35:41.613Z,18.50
2022-07-31T22:38:08.724Z,18.45
2022-07-31T22:40:35.385Z,18.49
2022-07-31T22:43:03.778Z,18.48
2022-07-31T22:45:50.206Z,18.47
2022-07-31T22:48:18.479Z,18.51
2022-07-31T22:50:45.187Z,18.54
2022-07-31T22:53:11.620Z,18.50
2022-07-31T22:55:38.196Z,18.48
2022-07-31T22:58:05.034Z,18.52
2022-07-31T23:00:31.945Z,18.44
2022-07-31T23:02:58.473Z,18.41
2022-07-31T23:05:25.700Z,18.41
2022-07-31T23:07:52.150Z,18.47
2022-07-31T23:10:19.138Z,18.48
2022-07-31T23:12:45.671Z,18.49
2022-07-31T23:15:12.298Z,18.50
2022-07-31T23:17:38.813Z,18.50
2022-07-31T23:20:05.987Z,18.43
2022-07-31T23:22:33.746Z,18.42
2022-07-31T23:25:04.632Z,18.43
2022-07-31T23:27:32.950Z,18.40
2022-07-31T23:30:00.890Z,18.39
2022-07-31T23:32:29.225Z,18.41
2022-07-31T23:34:55.667Z,18.43
2022-07-31T23:37:22.532Z,18.45
2022-07-31T23:39:49.533Z,18.50
2022-07-31T23:42:34.486Z,18.49
2022-07-31T23:45:00.934Z,18.54
2022-07-31T23:47:44.591Z,18.51
2022-07-31T23:50:13.355Z,18.45
2022-07-31T23:52:39.766Z,18.56
2022-07-31T23:55:06.411Z,18.54
2022-07-31T23:57:34.144Z,18.48
