createdAt,value
2023-07-18T00:00:08.971Z,5.60
2023-07-18T00:00:33.924Z,6.10
2023-07-18T00:00:56.938Z,5.97
2023-07-18T00:01:21.920Z,5.50
2023-07-18T00:01:46.089Z,7.20
2023-07-18T00:02:09.212Z,6.50
2023-07-18T00:02:32.260Z,5.45
2023-07-18T00:02:55.374Z,5.90
2023-07-18T00:03:18.661Z,5.70
2023-07-18T00:03:41.833Z,6.07
2023-07-18T00:04:05.208Z,6.65
2023-07-18T00:04:31.246Z,7.10
2023-07-18T00:04:55.754Z,5.47
2023-07-18T00:05:18.816Z,7.43
2023-07-18T00:05:42.805Z,6.03
2023-07-18T00:06:05.778Z,8.40
2023-07-18T00:06:28.635Z,6.55
2023-07-18T00:06:51.611Z,5.68
2023-07-18T00:07:15.431Z,6.03
2023-07-18T00:07:38.215Z,6.47
2023-07-18T00:08:00.982Z,7.75
2023-07-18T00:08:23.790Z,6.80
2023-07-18T00:08:46.950Z,6.10
2023-07-18T00:09:10.021Z,5.88
2023-07-18T00:09:34.439Z,6.03
2023-07-18T00:09:59.188Z,6.25
2023-07-18T00:10:22.440Z,6.00
2023-07-18T00:10:47.637Z,6.10
2023-07-18T00:11:10.334Z,6.38
2023-07-18T00:11:33.106Z,6.80
2023-07-18T00:11:56.134Z,9.02
2023-07-18T00:12:18.932Z,7.50
2023-07-18T00:12:41.942Z,7.65
2023-07-18T00:13:05.589Z,6.97
2023-07-18T00:13:28.490Z,7.35
2023-07-18T00:13:51.283Z,6.30
2023-07-18T00:14:14.050Z,6.60
2023-07-18T00:14:36.785Z,6.03
2023-07-18T00:15:00.652Z,7.53
2023-07-18T00:15:23.500Z,6.22
2023-07-18T00:15:49.459Z,6.00
2023-07-18T00:16:12.455Z,7.22
2023-07-18T00:16:35.450Z,8.10
2023-07-18T00:16:58.471Z,7.53
2023-07-18T00:17:21.834Z,6.57
2023-07-18T00:17:45.007Z,6.75
2023-07-18T00:18:08.648Z,6.20
2023-07-18T00:18:31.630Z,6.43
2023-07-18T00:18:57.594Z,7.07
2023-07-18T00:19:21.474Z,6.50
2023-07-18T00:19:44.563Z,6.55
2023-07-18T00:20:13.934Z,6.20
2023-07-18T00:20:37.096Z,8.25
2023-07-18T00:21:00.045Z,8.02
2023-07-18T00:21:22.856Z,6.57
2023-07-18T00:21:45.793Z,6.30
2023-07-18T00:22:09.247Z,8.25
2023-07-18T00:22:32.660Z,6.82
2023-07-18T00:22:55.517Z,7.05
2023-07-18T00:23:18.318Z,6.70
2023-07-18T00:23:41.171Z,6.50
2023-07-18T00:24:06.497Z,7.03
2023-07-18T00:24:30.318Z,6.30
2023-07-18T00:24:54.905Z,6.72
2023-07-18T00:25:20.606Z,7.55
2023-07-18T00:25:43.751Z,7.63
2023-07-18T00:26:06.628Z,9.13
2023-07-18T00:26:29.547Z,6.40
2023-07-18T00:26:52.598Z,6.50
2023-07-18T00:27:17.946Z,8.10
2023-07-18T00:27:41.970Z,7.60
2023-07-18T00:28:05.304Z,6.37
2023-07-18T00:28:28.142Z,6.63
2023-07-18T00:28:54.730Z,6.13
2023-07-18T00:29:17.793Z,6.85
2023-07-18T00:29:40.686Z,5.72
2023-07-18T00:30:04.393Z,6.03
2023-07-18T00:30:27.776Z,6.25
2023-07-18T00:30:50.681Z,6.60
2023-07-18T00:31:13.567Z,7.22
2023-07-18T00:31:36.604Z,6.85
2023-07-18T00:31:59.484Z,7.25
2023-07-18T00:32:24.634Z,6.45
2023-07-18T00:32:47.659Z,6.55
2023-07-18T00:33:10.483Z,7.40
2023-07-18T00:33:33.431Z,7.15
2023-07-18T00:33:56.297Z,5.97
2023-07-18T00:34:19.177Z,6.57
2023-07-18T00:34:42.475Z,7.63
2023-07-18T00:35:06.308Z,7.43
2023-07-18T00:35:29.151Z,7.90
2023-07-18T00:35:52.474Z,6.30
2023-07-18T00:36:15.245Z,6.53
2023-07-18T00:36:38.120Z,6.90
2023-07-18T00:37:01.041Z,6.60
2023-07-18T00:37:26.055Z,6.30
2023-07-18T00:37:48.945Z,7.55
2023-07-18T00:38:14.620Z,6.28
2023-07-18T00:38:37.786Z,6.13
2023-07-18T00:39:00.687Z,7.68
2023-07-18T00:39:23.492Z,7.20
2023-07-18T00:39:46.283Z,6.60
2023-07-18T00:40:12.458Z,6.80
2023-07-18T00:40:35.391Z,6.65
2023-07-18T00:40:58.219Z,6.50
2023-07-18T00:41:22.077Z,8.13
2023-07-18T00:41:44.887Z,7.13
2023-07-18T00:42:08.415Z,6.80
2023-07-18T00:42:31.174Z,6.35
2023-07-18T00:42:54.018Z,6.60
2023-07-18T00:43:16.934Z,6.90
2023-07-18T00:43:39.842Z,6.75
2023-07-18T00:44:02.753Z,7.18
2023-07-18T00:44:25.561Z,6.63
2023-07-18T00:44:50.210Z,6.88
2023-07-18T00:45:13.237Z,6.53
2023-07-18T00:45:36.031Z,6.63
2023-07-18T00:45:58.925Z,6.13
2023-07-18T00:46:23.045Z,6.68
2023-07-18T00:46:46.313Z,6.53
2023-07-18T00:47:09.319Z,7.13
2023-07-18T00:47:38.552Z,6.60
2023-07-18T00:48:01.403Z,7.07
2023-07-18T00:48:24.267Z,7.03
2023-07-18T00:48:47.107Z,6.90
2023-07-18T00:49:09.981Z,6.60
2023-07-18T00:49:32.767Z,6.90
2023-07-18T00:49:55.495Z,7.00
2023-07-18T00:50:19.483Z,8.13
2023-07-18T00:50:42.339Z,6.88
2023-07-18T00:51:07.720Z,6.85
2023-07-18T00:51:30.744Z,6.35
2023-07-18T00:51:58.802Z,7.40
2023-07-18T00:52:22.316Z,7.20
2023-07-18T00:52:47.417Z,6.90
2023-07-18T00:53:10.236Z,7.43
2023-07-18T00:53:33.002Z,7.85
2023-07-18T00:53:55.758Z,7.85
2023-07-18T00:54:22.025Z,7.60
2023-07-18T00:54:45.339Z,6.80
2023-07-18T00:55:10.936Z,6.95
2023-07-18T00:55:33.850Z,7.13
2023-07-18T00:55:56.734Z,7.15
2023-07-18T00:56:19.885Z,6.53
2023-07-18T00:56:43.806Z,7.15
2023-07-18T00:57:07.631Z,7.15
2023-07-18T00:57:30.432Z,7.75
2023-07-18T00:57:55.752Z,7.55
2023-07-18T00:58:18.569Z,7.78
2023-07-18T00:58:41.421Z,8.52
2023-07-18T00:59:04.527Z,7.10
2023-07-18T00:59:28.974Z,6.18
2023-07-18T00:59:51.950Z,6.88
2023-07-18T01:00:16.079Z,6.47
2023-07-18T01:00:39.381Z,6.85
2023-07-18T01:01:02.287Z,6.53
2023-07-18T01:01:25.223Z,7.57
2023-07-18T01:01:48.241Z,7.03
2023-07-18T01:02:11.144Z,6.70
2023-07-18T01:02:34.049Z,6.75
2023-07-18T01:02:57.030Z,6.68
2023-07-18T01:03:20.725Z,6.75
2023-07-18T01:03:43.615Z,6.35
2023-07-18T01:04:06.946Z,6.60
2023-07-18T01:04:32.110Z,6.93
2023-07-18T01:04:54.926Z,8.88
2023-07-18T01:05:19.028Z,7.28
2023-07-18T01:05:42.002Z,7.28
2023-07-18T01:06:05.682Z,7.25
2023-07-18T01:06:28.507Z,7.20
2023-07-18T01:06:53.875Z,7.40
2023-07-18T01:07:17.445Z,7.50
2023-07-18T01:07:41.051Z,7.60
2023-07-18T01:08:04.748Z,8.75
2023-07-18T01:08:27.570Z,6.63
2023-07-18T01:08:50.418Z,7.70
2023-07-18T01:09:13.265Z,7.57
2023-07-18T01:09:36.071Z,9.27
2023-07-18T01:10:49.678Z,7.72
2023-07-18T01:11:12.703Z,7.25
2023-07-18T01:11:35.610Z,7.38
2023-07-18T01:11:58.660Z,7.85
2023-07-18T01:12:21.637Z,7.00
2023-07-18T01:12:44.580Z,7.57
2023-07-18T01:13:09.660Z,7.15
2023-07-18T01:13:32.612Z,7.03
2023-07-18T01:13:55.432Z,7.13
2023-07-18T01:14:19.137Z,8.25
2023-07-18T01:14:41.973Z,8.65
2023-07-18T01:15:05.504Z,8.35
2023-07-18T01:15:31.029Z,8.07
2023-07-18T01:15:54.052Z,8.52
2023-07-18T01:16:19.137Z,7.82
2023-07-18T01:16:42.825Z,7.18
2023-07-18T01:17:07.184Z,9.38
2023-07-18T01:17:29.966Z,7.32
2023-07-18T01:17:53.059Z,7.60
2023-07-18T01:18:16.147Z,6.82
2023-07-18T01:18:41.504Z,6.85
2023-07-18T01:19:04.509Z,7.43
2023-07-18T01:19:30.466Z,7.07
2023-07-18T01:19:53.220Z,7.15
2023-07-18T01:20:20.204Z,7.32
2023-07-18T01:20:46.298Z,7.05
2023-07-18T01:21:09.376Z,7.80
2023-07-18T01:21:33.586Z,7.60
2023-07-18T01:21:56.425Z,7.35
2023-07-18T01:22:21.679Z,7.30
2023-07-18T01:22:45.144Z,7.80
2023-07-18T01:23:08.236Z,7.75
2023-07-18T01:23:31.182Z,7.78
2023-07-18T01:23:53.970Z,8.83
2023-07-18T01:24:16.875Z,7.78
2023-07-18T01:24:39.692Z,7.72
2023-07-18T01:25:02.525Z,7.50
2023-07-18T01:25:25.433Z,7.65
2023-07-18T01:25:48.364Z,7.40
2023-07-18T01:26:11.194Z,7.30
2023-07-18T01:26:34.009Z,8.00
2023-07-18T01:26:56.857Z,7.75
2023-07-18T01:27:19.712Z,7.85
2023-07-18T01:27:42.932Z,7.70
2023-07-18T01:28:07.713Z,8.25
2023-07-18T01:28:31.266Z,8.85
2023-07-18T01:28:54.839Z,7.70
2023-07-18T01:29:20.172Z,7.63
2023-07-18T01:29:44.048Z,8.50
2023-07-18T01:30:08.607Z,7.60
2023-07-18T01:30:31.842Z,7.60
2023-07-18T01:30:55.461Z,7.68
2023-07-18T01:31:20.851Z,7.72
2023-07-18T01:31:44.213Z,7.22
2023-07-18T01:32:08.193Z,7.90
2023-07-18T01:32:31.625Z,7.40
2023-07-18T01:32:55.307Z,7.55
2023-07-18T01:33:18.334Z,7.60
2023-07-18T01:33:43.926Z,8.35
2023-07-18T01:34:06.751Z,7.80
2023-07-18T01:34:29.986Z,7.90
2023-07-18T01:34:52.787Z,7.73
2023-07-18T01:35:15.887Z,8.38
2023-07-18T01:35:38.902Z,10.75
2023-07-18T01:36:01.840Z,12.07
2023-07-18T01:36:26.207Z,11.48
2023-07-18T01:36:50.446Z,8.18
2023-07-18T01:37:16.374Z,9.40
2023-07-18T01:37:39.522Z,8.77
2023-07-18T01:38:02.426Z,8.23
2023-07-18T01:38:30.804Z,8.68
2023-07-18T01:38:53.757Z,8.52
2023-07-18T01:39:19.015Z,7.47
2023-07-18T01:39:41.891Z,8.25
2023-07-18T01:40:07.516Z,9.93
2023-07-18T01:40:30.448Z,8.40
2023-07-18T01:40:55.611Z,8.05
2023-07-18T01:41:19.484Z,8.10
2023-07-18T01:41:42.618Z,8.77
2023-07-18T01:42:06.543Z,9.02
2023-07-18T01:42:29.338Z,8.13
2023-07-18T01:42:53.073Z,9.23
2023-07-18T01:43:15.965Z,8.77
2023-07-18T01:43:38.778Z,8.35
2023-07-18T01:44:01.657Z,8.20
2023-07-18T01:44:24.569Z,8.43
2023-07-18T01:44:47.375Z,8.82
2023-07-18T01:45:11.554Z,9.60
2023-07-18T01:45:34.519Z,8.43
2023-07-18T01:45:59.602Z,8.68
2023-07-18T01:46:22.537Z,8.27
2023-07-18T01:46:45.433Z,8.90
2023-07-18T01:47:08.437Z,9.20
2023-07-18T01:47:34.333Z,8.25
2023-07-18T01:47:57.871Z,7.90
2023-07-18T01:48:20.947Z,8.63
2023-07-18T01:48:43.725Z,9.10
2023-07-18T01:49:09.991Z,9.35
2023-07-18T01:49:33.003Z,9.73
2023-07-18T01:49:55.732Z,8.20
2023-07-18T01:50:19.354Z,9.00
2023-07-18T01:50:42.469Z,9.73
2023-07-18T01:51:05.498Z,8.15
2023-07-18T01:51:33.324Z,9.82
2023-07-18T01:51:57.498Z,9.88
2023-07-18T01:52:20.306Z,9.75
2023-07-18T01:52:43.143Z,8.65
2023-07-18T01:53:06.126Z,9.93
2023-07-18T01:53:29.005Z,9.00
2023-07-18T01:53:51.852Z,8.45
2023-07-18T01:54:14.604Z,7.65
2023-07-18T01:54:37.371Z,7.43
2023-07-18T01:55:00.406Z,8.43
2023-07-18T01:55:23.394Z,8.88
2023-07-18T01:55:46.190Z,9.50
2023-07-18T01:56:08.949Z,8.55
2023-07-18T01:56:31.801Z,7.85
2023-07-18T01:56:54.632Z,8.10
2023-07-18T01:57:17.501Z,8.20
2023-07-18T01:57:44.860Z,9.07
2023-07-18T01:58:07.722Z,8.35
2023-07-18T01:58:30.545Z,8.52
2023-07-18T01:58:53.463Z,8.48
2023-07-18T01:59:16.291Z,8.27
2023-07-18T01:59:39.716Z,8.00
2023-07-18T02:00:02.789Z,10.75
2023-07-18T02:00:25.863Z,10.27
2023-07-18T02:00:48.713Z,9.50
2023-07-18T02:01:11.509Z,8.90
2023-07-18T02:01:35.361Z,7.60
2023-07-18T02:01:58.371Z,10.65
2023-07-18T02:02:21.718Z,8.70
2023-07-18T02:02:46.888Z,7.38
2023-07-18T02:03:09.878Z,7.72
2023-07-18T02:03:33.135Z,8.07
2023-07-18T02:03:55.895Z,7.32
2023-07-18T02:04:19.640Z,7.55
2023-07-18T02:04:42.449Z,7.88
2023-07-18T02:05:05.801Z,7.68
2023-07-18T02:05:30.222Z,7.80
2023-07-18T02:05:53.166Z,8.82
2023-07-18T02:06:16.217Z,7.70
2023-07-18T02:06:38.964Z,8.18
2023-07-18T02:07:03.416Z,9.40
2023-07-18T02:07:28.305Z,8.68
2023-07-18T02:07:54.008Z,7.63
2023-07-18T02:08:17.337Z,6.85
2023-07-18T02:08:40.247Z,7.57
2023-07-18T02:09:05.512Z,9.00
2023-07-18T02:09:29.541Z,8.20
2023-07-18T02:09:52.366Z,8.18
2023-07-18T02:10:16.335Z,7.93
2023-07-18T02:10:42.446Z,8.10
2023-07-18T02:11:05.518Z,7.70
2023-07-18T02:11:28.891Z,7.28
2023-07-18T02:11:54.386Z,8.00
2023-07-18T02:12:17.816Z,7.43
2023-07-18T02:12:40.527Z,7.20
2023-07-18T02:13:04.556Z,7.28
2023-07-18T02:13:27.566Z,7.43
2023-07-18T02:13:50.990Z,9.50
2023-07-18T02:14:13.819Z,7.00
2023-07-18T02:14:37.915Z,7.15
2023-07-18T02:15:00.685Z,9.35
2023-07-18T02:15:23.521Z,8.27
2023-07-18T02:15:48.759Z,8.45
2023-07-18T02:16:11.547Z,7.70
2023-07-18T02:16:36.728Z,7.72
2023-07-18T02:17:00.148Z,9.32
2023-07-18T02:17:23.213Z,9.75
2023-07-18T02:17:49.237Z,8.73
2023-07-18T02:18:12.172Z,7.70
2023-07-18T02:18:37.331Z,8.57
2023-07-18T02:19:01.751Z,8.82
2023-07-18T02:19:25.348Z,8.95
2023-07-18T02:19:48.168Z,7.22
2023-07-18T02:20:13.532Z,8.07
2023-07-18T02:20:36.499Z,6.60
2023-07-18T02:20:59.280Z,6.90
2023-07-18T02:21:22.422Z,7.93
2023-07-18T02:21:45.589Z,7.60
2023-07-18T02:22:09.916Z,7.00
2023-07-18T02:22:34.496Z,6.95
2023-07-18T02:22:57.615Z,6.90
2023-07-18T02:23:20.673Z,7.43
2023-07-18T02:23:43.869Z,7.03
2023-07-18T02:24:07.852Z,6.93
2023-07-18T02:24:30.608Z,6.83
2023-07-18T02:24:53.388Z,7.10
2023-07-18T02:25:19.558Z,7.10
2023-07-18T02:25:42.567Z,7.18
2023-07-18T02:26:05.350Z,6.60
2023-07-18T02:26:28.104Z,7.32
2023-07-18T02:26:50.925Z,7.22
2023-07-18T02:27:13.669Z,9.13
2023-07-18T02:27:39.160Z,7.30
2023-07-18T02:28:01.969Z,7.38
2023-07-18T02:28:24.814Z,7.28
2023-07-18T02:28:47.647Z,6.88
2023-07-18T02:29:11.607Z,7.03
2023-07-18T02:29:34.453Z,7.82
2023-07-18T02:29:57.322Z,8.75
2023-07-18T02:30:20.097Z,8.30
2023-07-18T02:30:43.669Z,7.50
2023-07-18T02:31:06.872Z,7.45
2023-07-18T02:31:29.872Z,11.38
2023-07-18T02:31:52.843Z,9.02
2023-07-18T02:32:18.191Z,6.80
2023-07-18T02:32:41.199Z,7.53
2023-07-18T02:33:08.556Z,8.98
2023-07-18T02:33:31.443Z,7.63
2023-07-18T02:33:57.303Z,8.43
2023-07-18T02:34:20.702Z,7.10
2023-07-18T02:34:43.553Z,7.68
2023-07-18T02:35:07.191Z,6.78
2023-07-18T02:35:30.007Z,8.80
2023-07-18T02:35:52.849Z,7.43
2023-07-18T02:36:15.627Z,7.55
2023-07-18T02:36:38.452Z,7.68
2023-07-18T02:37:01.402Z,7.88
2023-07-18T02:37:26.964Z,7.55
2023-07-18T02:37:50.005Z,6.63
2023-07-18T02:38:12.944Z,6.38
2023-07-18T02:38:37.739Z,6.75
2023-07-18T02:39:00.747Z,8.30
2023-07-18T02:39:23.648Z,9.20
2023-07-18T02:39:47.567Z,9.48
2023-07-18T02:40:11.397Z,8.88
2023-07-18T02:40:34.569Z,8.40
2023-07-18T02:40:57.416Z,8.27
2023-07-18T02:41:20.533Z,7.25
2023-07-18T02:41:43.693Z,7.60
2023-07-18T02:42:07.909Z,8.50
2023-07-18T02:42:33.192Z,8.98
2023-07-18T02:42:55.961Z,10.52
2023-07-18T02:43:21.251Z,9.60
2023-07-18T02:43:44.039Z,9.40
2023-07-18T02:44:06.871Z,8.90
2023-07-18T02:44:29.669Z,8.75
2023-07-18T02:44:52.516Z,8.30
2023-07-18T02:45:15.579Z,7.03
2023-07-18T02:45:38.456Z,8.98
2023-07-18T02:46:01.246Z,7.72
2023-07-18T02:46:27.228Z,7.90
2023-07-18T02:46:50.089Z,8.07
2023-07-18T02:47:12.887Z,7.93
2023-07-18T02:47:35.839Z,8.45
2023-07-18T02:47:59.038Z,10.15
2023-07-18T02:48:21.931Z,10.20
2023-07-18T02:48:44.783Z,8.00
2023-07-18T02:49:07.579Z,7.78
2023-07-18T02:49:33.014Z,8.57
2023-07-18T02:49:55.967Z,8.93
2023-07-18T02:50:19.447Z,9.65
2023-07-18T02:50:42.251Z,10.13
2023-07-18T02:51:05.552Z,9.45
2023-07-18T02:51:28.411Z,8.80
2023-07-18T02:51:51.247Z,9.07
2023-07-18T02:52:14.052Z,8.15
2023-07-18T02:52:38.921Z,11.38
2023-07-18T02:53:01.688Z,7.57
2023-07-18T02:53:28.232Z,7.32
2023-07-18T02:53:51.625Z,7.43
2023-07-18T02:54:14.519Z,7.47
2023-07-18T02:54:37.599Z,7.97
2023-07-18T02:55:00.433Z,7.35
2023-07-18T02:55:23.348Z,7.38
2023-07-18T02:55:46.155Z,7.47
2023-07-18T02:56:08.916Z,7.57
2023-07-18T02:56:33.540Z,7.00
2023-07-18T02:56:57.547Z,7.93
2023-07-18T02:57:20.982Z,7.88
2023-07-18T02:57:44.058Z,9.80
2023-07-18T02:58:09.390Z,8.30
2023-07-18T02:58:32.205Z,7.15
2023-07-18T02:58:54.933Z,7.85
2023-07-18T02:59:23.037Z,7.40
2023-07-18T02:59:46.026Z,9.70
2023-07-18T03:00:21.357Z,8.80
2023-07-18T03:00:44.517Z,8.48
2023-07-18T03:01:09.222Z,9.10
2023-07-18T03:01:32.267Z,7.80
2023-07-18T03:02:01.298Z,7.80
2023-07-18T03:02:24.248Z,7.97
2023-07-18T03:02:49.438Z,7.15
2023-07-18T03:03:12.517Z,8.23
2023-07-18T03:03:35.987Z,7.35
2023-07-18T03:04:00.399Z,7.60
2023-07-18T03:04:23.290Z,8.50
2023-07-18T03:04:48.518Z,8.00
2023-07-18T03:05:12.249Z,7.70
2023-07-18T03:05:35.018Z,8.85
2023-07-18T03:05:57.885Z,7.75
2023-07-18T03:06:25.502Z,8.35
2023-07-18T03:06:58.187Z,9.10
2023-07-18T03:07:20.971Z,10.00
2023-07-18T03:07:45.525Z,8.23
2023-07-18T03:08:08.483Z,8.85
2023-07-18T03:08:33.594Z,7.50
2023-07-18T03:08:56.523Z,7.95
2023-07-18T03:09:20.654Z,10.15
2023-07-18T03:09:43.764Z,9.20
2023-07-18T03:10:09.079Z,8.57
2023-07-18T03:10:31.908Z,9.77
2023-07-18T03:10:54.935Z,8.98
2023-07-18T03:11:19.042Z,8.63
2023-07-18T03:11:42.333Z,7.43
2023-07-18T03:12:07.816Z,7.25
2023-07-18T03:12:32.668Z,10.77
2023-07-18T03:12:55.444Z,8.68
2023-07-18T03:13:18.629Z,7.43
2023-07-18T03:13:43.266Z,7.63
2023-07-18T03:14:09.530Z,9.35
2023-07-18T03:14:33.433Z,9.43
2023-07-18T03:14:56.928Z,7.68
2023-07-18T03:15:21.566Z,7.75
2023-07-18T03:15:44.526Z,7.50
2023-07-18T03:16:09.191Z,9.05
2023-07-18T03:16:34.224Z,7.15
2023-07-18T03:16:57.395Z,7.53
2023-07-18T03:17:20.271Z,7.45
2023-07-18T03:17:43.200Z,7.22
2023-07-18T03:18:07.023Z,7.72
2023-07-18T03:18:30.037Z,8.15
2023-07-18T03:18:53.000Z,8.18
2023-07-18T03:19:16.376Z,8.82
2023-07-18T03:19:39.163Z,8.63
2023-07-18T03:20:01.941Z,8.38
2023-07-18T03:20:25.557Z,8.55
2023-07-18T03:20:48.799Z,8.48
2023-07-18T03:21:11.742Z,8.23
2023-07-18T03:21:37.060Z,8.65
2023-07-18T03:22:00.157Z,9.80
2023-07-18T03:22:25.280Z,7.72
2023-07-18T03:22:50.156Z,7.95
2023-07-18T03:23:12.995Z,8.02
2023-07-18T03:23:35.849Z,7.68
2023-07-18T03:24:01.120Z,7.57
2023-07-18T03:24:23.974Z,7.47
2023-07-18T03:24:48.877Z,8.65
2023-07-18T03:25:12.868Z,7.32
2023-07-18T03:25:35.726Z,7.30
2023-07-18T03:25:58.604Z,7.93
2023-07-18T03:26:21.579Z,7.38
2023-07-18T03:26:44.619Z,7.30
2023-07-18T03:27:07.570Z,8.07
2023-07-18T03:27:30.335Z,9.15
2023-07-18T03:27:53.664Z,10.20
2023-07-18T03:28:16.500Z,7.78
2023-07-18T03:28:39.380Z,7.50
2023-07-18T03:29:02.314Z,7.60
2023-07-18T03:29:25.102Z,8.23
2023-07-18T03:29:48.084Z,8.82
2023-07-18T03:30:13.432Z,8.10
2023-07-18T03:30:36.707Z,7.97
2023-07-18T03:30:59.602Z,7.57
2023-07-18T03:31:22.736Z,8.30
2023-07-18T03:31:45.952Z,7.53
2023-07-18T03:32:10.132Z,7.55
2023-07-18T03:32:33.117Z,9.55
2023-07-18T03:32:56.108Z,8.88
2023-07-18T03:33:19.069Z,7.72
2023-07-18T03:33:41.999Z,6.70
2023-07-18T03:34:06.267Z,7.78
2023-07-18T03:34:30.140Z,9.45
2023-07-18T03:34:53.993Z,8.52
2023-07-18T03:35:16.939Z,8.50
2023-07-18T03:35:39.885Z,7.55
2023-07-18T03:36:03.628Z,7.32
2023-07-18T03:36:27.544Z,7.38
2023-07-18T03:36:52.994Z,8.00
2023-07-18T03:37:15.784Z,7.20
2023-07-18T03:37:41.873Z,8.48
2023-07-18T03:38:06.308Z,7.38
2023-07-18T03:38:29.307Z,8.80
2023-07-18T03:38:52.378Z,8.50
2023-07-18T03:39:15.249Z,9.27
2023-07-18T03:39:38.213Z,7.57
2023-07-18T03:40:01.104Z,8.80
2023-07-18T03:40:24.056Z,7.47
2023-07-18T03:40:48.334Z,10.40
2023-07-18T03:41:11.253Z,8.00
2023-07-18T03:41:34.106Z,7.90
2023-07-18T03:41:57.020Z,9.02
2023-07-18T03:42:22.311Z,8.35
2023-07-18T03:42:45.675Z,7.60
2023-07-18T03:43:08.692Z,7.25
2023-07-18T03:43:31.478Z,8.70
2023-07-18T03:43:56.514Z,7.65
2023-07-18T03:44:19.428Z,7.57
2023-07-18T03:44:43.169Z,7.97
2023-07-18T03:45:07.578Z,9.45
2023-07-18T03:45:30.528Z,8.40
2023-07-18T03:45:53.790Z,7.90
2023-07-18T03:46:16.754Z,8.05
2023-07-18T03:46:39.696Z,7.25
2023-07-18T03:47:15.719Z,8.38
2023-07-18T03:47:44.194Z,7.82
2023-07-18T03:48:07.098Z,9.45
2023-07-18T03:48:30.117Z,9.18
2023-07-18T03:48:56.260Z,7.45
2023-07-18T03:49:19.184Z,8.25
2023-07-18T03:49:42.021Z,7.80
2023-07-18T03:50:05.403Z,9.13
2023-07-18T03:50:28.360Z,8.32
2023-07-18T03:50:51.247Z,8.20
2023-07-18T03:51:15.522Z,9.27
2023-07-18T03:51:39.886Z,8.93
2023-07-18T03:52:02.796Z,8.02
2023-07-18T03:52:25.656Z,7.32
2023-07-18T03:52:48.533Z,7.50
2023-07-18T03:53:12.870Z,7.85
2023-07-18T03:53:35.593Z,8.48
2023-07-18T03:53:58.608Z,7.20
2023-07-18T03:54:21.944Z,7.45
2023-07-18T03:54:46.736Z,7.65
2023-07-18T03:55:10.550Z,7.28
2023-07-18T03:55:33.340Z,6.85
2023-07-18T03:55:58.929Z,7.15
2023-07-18T03:56:21.965Z,7.70
2023-07-18T03:56:47.293Z,8.23
2023-07-18T03:57:10.095Z,7.57
2023-07-18T03:57:32.928Z,9.55
2023-07-18T03:57:55.722Z,7.72
2023-07-18T03:58:18.456Z,8.45
2023-07-18T03:58:41.316Z,7.80
2023-07-18T03:59:04.873Z,8.82
2023-07-18T03:59:27.756Z,8.90
2023-07-18T03:59:50.617Z,7.72
2023-07-18T04:00:15.672Z,7.93
2023-07-18T04:00:39.344Z,8.25
2023-07-18T04:01:08.399Z,7.25
2023-07-18T04:01:31.226Z,9.13
2023-07-18T04:01:54.034Z,7.38
2023-07-18T04:02:17.183Z,7.97
2023-07-18T04:02:40.066Z,9.27
2023-07-18T04:03:03.036Z,7.05
2023-07-18T04:03:25.917Z,7.78
2023-07-18T04:03:50.304Z,8.93
2023-07-18T04:04:14.764Z,10.20
2023-07-18T04:04:37.745Z,10.38
2023-07-18T04:05:00.593Z,7.18
2023-07-18T04:05:23.564Z,8.20
2023-07-18T04:05:48.691Z,7.25
2023-07-18T04:06:12.078Z,8.77
2023-07-18T04:06:34.942Z,7.45
2023-07-18T04:06:57.783Z,8.68
2023-07-18T04:07:21.972Z,8.10
2023-07-18T04:07:45.567Z,9.00
2023-07-18T04:08:08.544Z,8.48
2023-07-18T04:08:32.814Z,8.07
2023-07-18T04:08:55.585Z,7.63
2023-07-18T04:09:21.003Z,7.45
2023-07-18T04:09:43.849Z,6.47
2023-07-18T04:10:07.375Z,7.32
2023-07-18T04:10:30.220Z,6.95
2023-07-18T04:10:53.004Z,6.45
2023-07-18T04:11:16.082Z,8.45
2023-07-18T04:11:39.643Z,10.30
2023-07-18T04:12:02.504Z,7.90
2023-07-18T04:12:25.305Z,7.75
2023-07-18T04:12:48.206Z,10.43
2023-07-18T04:13:10.978Z,9.05
2023-07-18T04:13:33.911Z,7.25
2023-07-18T04:13:56.706Z,7.20
2023-07-18T04:14:21.927Z,6.88
2023-07-18T04:14:44.780Z,6.57
2023-07-18T04:15:09.337Z,6.70
2023-07-18T04:15:32.471Z,9.60
2023-07-18T04:15:55.931Z,8.32
2023-07-18T04:16:19.120Z,9.30
2023-07-18T04:16:44.886Z,6.72
2023-07-18T04:17:07.738Z,9.23
2023-07-18T04:17:33.136Z,5.95
2023-07-18T04:17:56.073Z,7.40
2023-07-18T04:18:19.438Z,6.60
2023-07-18T04:18:42.441Z,5.53
2023-07-18T04:19:05.314Z,6.30
2023-07-18T04:19:28.110Z,6.43
2023-07-18T04:19:51.003Z,6.28
2023-07-18T04:20:14.866Z,6.57
2023-07-18T04:20:38.057Z,5.30
2023-07-18T04:21:01.984Z,6.57
2023-07-18T04:21:25.345Z,5.60
2023-07-18T04:21:48.307Z,6.97
2023-07-18T04:22:11.120Z,5.32
2023-07-18T04:22:34.067Z,7.90
2023-07-18T04:22:59.143Z,6.43
2023-07-18T04:23:22.122Z,6.47
2023-07-18T04:23:46.841Z,5.65
2023-07-18T04:24:10.462Z,5.97
2023-07-18T04:24:33.356Z,7.55
2023-07-18T04:24:59.189Z,5.60
2023-07-18T04:25:21.953Z,6.88
2023-07-18T04:25:58.708Z,6.38
2023-07-18T04:26:21.751Z,6.25
2023-07-18T04:26:44.640Z,6.63
2023-07-18T04:27:07.662Z,5.25
2023-07-18T04:27:30.473Z,5.20
2023-07-18T04:27:55.729Z,5.20
2023-07-18T04:28:21.353Z,5.35
2023-07-18T04:28:44.290Z,7.32
2023-07-18T04:29:07.251Z,6.20
2023-07-18T04:29:30.138Z,5.85
2023-07-18T04:29:55.163Z,6.72
2023-07-18T04:30:18.169Z,6.05
2023-07-18T04:30:40.958Z,5.32
2023-07-18T04:31:03.917Z,5.10
2023-07-18T04:31:27.134Z,5.07
2023-07-18T04:31:50.238Z,5.00
2023-07-18T04:32:13.232Z,5.53
2023-07-18T04:32:38.954Z,5.72
2023-07-18T04:33:01.985Z,5.15
2023-07-18T04:33:25.492Z,5.30
2023-07-18T04:33:48.733Z,6.43
2023-07-18T04:34:11.493Z,8.35
2023-07-18T04:34:34.321Z,6.65
2023-07-18T04:34:57.307Z,5.35
2023-07-18T04:35:20.185Z,6.18
2023-07-18T04:35:44.528Z,5.18
2023-07-18T04:36:08.220Z,6.75
2023-07-18T04:36:31.017Z,5.72
2023-07-18T04:36:53.888Z,5.90
2023-07-18T04:37:16.791Z,5.50
2023-07-18T04:37:39.651Z,6.30
2023-07-18T04:38:02.577Z,8.50
2023-07-18T04:38:25.488Z,7.63
2023-07-18T04:38:49.985Z,5.63
2023-07-18T04:39:12.803Z,6.15
2023-07-18T04:39:36.004Z,6.30
2023-07-18T04:39:58.879Z,5.50
2023-07-18T04:40:22.305Z,5.70
2023-07-18T04:40:45.228Z,6.90
2023-07-18T04:41:08.302Z,10.20
2023-07-18T04:41:41.233Z,7.20
2023-07-18T04:42:12.760Z,6.30
2023-07-18T04:42:35.572Z,4.70
2023-07-18T04:42:58.389Z,4.90
2023-07-18T04:43:23.812Z,7.47
2023-07-18T04:43:46.620Z,5.70
2023-07-18T04:44:09.456Z,4.80
2023-07-18T04:44:32.437Z,4.90
2023-07-18T04:44:55.280Z,5.95
2023-07-18T04:45:18.283Z,5.57
2023-07-18T04:45:45.725Z,5.70
2023-07-18T04:46:09.512Z,6.13
2023-07-18T04:46:32.415Z,6.85
2023-07-18T04:46:55.698Z,7.60
2023-07-18T04:47:18.910Z,6.63
2023-07-18T04:47:41.980Z,6.43
2023-07-18T04:48:05.851Z,5.80
2023-07-18T04:48:28.834Z,5.60
2023-07-18T04:48:52.398Z,8.05
2023-07-18T04:49:15.354Z,7.03
2023-07-18T04:49:38.195Z,4.78
2023-07-18T04:50:00.953Z,5.65
2023-07-18T04:50:23.848Z,8.18
2023-07-18T04:50:51.711Z,6.50
2023-07-18T04:51:14.548Z,5.53
2023-07-18T04:51:37.402Z,4.88
2023-07-18T04:52:00.217Z,5.43
2023-07-18T04:52:23.022Z,6.88
2023-07-18T04:52:45.731Z,6.55
2023-07-18T04:53:08.837Z,5.93
2023-07-18T04:53:34.065Z,6.75
2023-07-18T04:53:58.346Z,8.15
2023-07-18T04:54:21.202Z,9.27
2023-07-18T04:54:44.072Z,6.88
2023-07-18T04:55:07.427Z,6.95
2023-07-18T04:55:30.307Z,5.93
2023-07-18T04:55:55.847Z,5.13
2023-07-18T04:56:18.630Z,5.70
2023-07-18T04:56:41.835Z,5.85
2023-07-18T04:57:06.851Z,5.80
2023-07-18T04:57:30.477Z,4.82
2023-07-18T04:57:53.484Z,5.93
2023-07-18T04:58:16.390Z,4.57
2023-07-18T04:58:39.276Z,4.90
2023-07-18T04:59:02.042Z,4.97
2023-07-18T04:59:27.604Z,4.78
2023-07-18T04:59:50.402Z,5.80
2023-07-18T05:00:15.166Z,5.60
2023-07-18T05:00:38.082Z,6.70
2023-07-18T05:01:01.105Z,7.40
2023-07-18T05:01:24.095Z,8.63
2023-07-18T05:01:47.114Z,7.30
2023-07-18T05:02:09.889Z,5.60
2023-07-18T05:02:32.728Z,5.97
2023-07-18T05:02:55.625Z,5.70
2023-07-18T05:03:18.534Z,5.32
2023-07-18T05:04:11.107Z,4.90
2023-07-18T05:04:37.339Z,5.10
2023-07-18T05:05:00.203Z,6.35
2023-07-18T05:05:23.055Z,5.97
2023-07-18T05:05:46.389Z,5.03
2023-07-18T05:06:09.411Z,5.63
2023-07-18T05:06:32.313Z,6.13
2023-07-18T05:06:55.162Z,6.10
2023-07-18T05:07:18.094Z,5.10
2023-07-18T05:07:42.630Z,7.35
2023-07-18T05:08:05.643Z,5.90
2023-07-18T05:08:28.568Z,4.85
2023-07-18T05:08:51.414Z,5.45
2023-07-18T05:09:15.672Z,6.20
2023-07-18T05:09:38.570Z,5.70
2023-07-18T05:10:01.546Z,6.13
2023-07-18T05:10:24.436Z,5.32
2023-07-18T05:10:49.582Z,7.05
2023-07-18T05:11:12.379Z,5.68
2023-07-18T05:11:35.651Z,5.43
2023-07-18T05:12:02.194Z,5.22
2023-07-18T05:12:25.028Z,6.90
2023-07-18T05:12:47.959Z,5.63
2023-07-18T05:13:11.317Z,6.47
2023-07-18T05:13:34.234Z,7.97
2023-07-18T05:13:57.065Z,5.13
2023-07-18T05:14:20.048Z,6.20
2023-07-18T05:14:45.296Z,6.22
2023-07-18T05:15:09.333Z,6.07
2023-07-18T05:15:32.322Z,5.22