createdAt,value
2023-05-18T00:01:42.015Z,9.90
2023-05-18T00:04:10.074Z,9.90
2023-05-18T00:06:38.018Z,9.80
2023-05-18T00:09:05.390Z,9.80
2023-05-18T00:11:33.608Z,9.80
2023-05-18T00:14:01.034Z,9.80
2023-05-18T00:16:28.470Z,9.80
2023-05-18T00:18:56.582Z,9.70
2023-05-18T00:21:30.637Z,9.70
2023-05-18T00:23:58.515Z,9.70
2023-05-18T00:26:26.743Z,9.70
2023-05-18T00:28:54.523Z,9.70
2023-05-18T00:31:21.937Z,9.70
2023-05-18T00:33:49.311Z,9.80
2023-05-18T00:36:16.710Z,9.80
2023-05-18T00:38:44.121Z,9.80
2023-05-18T00:41:11.675Z,9.70
2023-05-18T00:43:43.383Z,9.70
2023-05-18T00:46:11.603Z,9.70
2023-05-18T00:48:39.020Z,9.70
2023-05-18T00:51:06.622Z,9.70
2023-05-18T00:53:34.125Z,9.70
2023-05-18T00:56:01.550Z,9.60
2023-05-18T00:58:29.097Z,9.60
2023-05-18T01:00:57.819Z,9.60
2023-05-18T01:03:26.423Z,9.50
2023-05-18T01:05:57.993Z,9.50
2023-05-18T01:08:26.456Z,9.50
2023-05-18T01:11:10.502Z,9.40
2023-05-18T01:13:43.296Z,9.40
2023-05-18T01:16:11.000Z,9.40
2023-05-18T01:18:44.831Z,9.40
2023-05-18T01:21:19.462Z,9.30
2023-05-18T01:24:25.695Z,9.30
2023-05-18T01:26:57.466Z,9.30
2023-05-18T01:29:26.109Z,9.30
2023-05-18T01:31:53.496Z,9.30
2023-05-18T01:34:21.870Z,9.30
2023-05-18T01:36:49.242Z,9.20
2023-05-18T01:39:16.816Z,9.20
2023-05-18T01:41:52.993Z,9.10
2023-05-18T01:44:24.607Z,9.10
2023-05-18T01:47:13.957Z,9.10
2023-05-18T01:50:08.689Z,9.10
2023-05-18T01:52:44.940Z,9.10
2023-05-18T01:55:14.595Z,9.10
2023-05-18T01:57:42.791Z,9.00
2023-05-18T02:00:10.743Z,9.00
2023-05-18T02:02:44.078Z,9.00
2023-05-18T02:05:12.910Z,8.90
2023-05-18T02:07:40.811Z,8.90
2023-05-18T02:10:09.773Z,8.90
2023-05-18T02:12:37.184Z,8.90
2023-05-18T02:15:05.716Z,8.90
2023-05-18T02:17:33.884Z,8.80
2023-05-18T02:20:01.410Z,8.80
2023-05-18T02:22:28.777Z,8.80
2023-05-18T02:24:56.919Z,8.80
2023-05-18T02:27:24.302Z,8.80
2023-05-18T02:29:51.851Z,8.80
2023-05-18T02:32:19.267Z,8.70
2023-05-18T02:34:46.621Z,8.70
2023-05-18T02:37:14.555Z,8.70
2023-05-18T02:39:41.982Z,8.70
2023-05-18T02:42:09.341Z,8.60
2023-05-18T02:44:36.695Z,8.60
2023-05-18T02:47:04.220Z,8.60
2023-05-18T02:49:33.398Z,8.60
2023-05-18T02:52:00.776Z,8.60
2023-05-18T02:54:28.712Z,8.60
2023-05-18T02:56:57.024Z,8.60
2023-05-18T02:59:33.481Z,8.60
2023-05-18T03:02:00.866Z,8.60
2023-05-18T03:04:28.320Z,8.60
2023-05-18T03:06:58.354Z,8.60
2023-05-18T03:09:26.359Z,8.50
2023-05-18T03:11:55.231Z,8.50
2023-05-18T03:14:22.639Z,8.50
2023-05-18T03:16:54.237Z,8.60
2023-05-18T03:19:23.562Z,8.50
2023-05-18T03:21:51.025Z,8.50
2023-05-18T03:24:18.393Z,8.50
2023-05-18T03:26:48.784Z,8.60
2023-05-18T03:29:16.467Z,8.50
2023-05-18T03:31:44.131Z,8.50
2023-05-18T03:34:13.140Z,8.50
2023-05-18T03:36:40.923Z,8.50
2023-05-18T03:39:08.507Z,8.50
2023-05-18T03:41:36.134Z,8.50
2023-05-18T03:44:03.484Z,8.50
2023-05-18T03:46:31.674Z,8.40
2023-05-18T03:48:59.212Z,8.40
2023-05-18T03:51:34.181Z,8.40
2023-05-18T03:54:02.466Z,8.40
2023-05-18T03:56:31.326Z,8.40
2023-05-18T03:58:58.820Z,8.40
2023-05-18T04:01:26.210Z,8.40
2023-05-18T04:03:56.522Z,8.40
2023-05-18T04:06:26.328Z,8.40
2023-05-18T04:08:54.743Z,8.50
2023-05-18T04:11:22.622Z,8.40
2023-05-18T04:13:50.899Z,8.40
2023-05-18T04:16:19.545Z,8.50
2023-05-18T04:18:47.172Z,8.50
2023-05-18T04:21:16.075Z,8.50
2023-05-18T04:23:45.088Z,8.50
2023-05-18T04:26:12.464Z,8.50
2023-05-18T04:28:39.792Z,8.50
2023-05-18T04:31:07.191Z,8.60
2023-05-18T04:33:34.608Z,8.50
2023-05-18T04:36:04.975Z,8.60
2023-05-18T04:38:34.469Z,8.60
2023-05-18T04:41:06.655Z,8.60
2023-05-18T04:43:34.516Z,8.60
2023-05-18T04:46:02.171Z,8.70
2023-05-18T04:48:30.880Z,8.70
2023-05-18T04:50:58.242Z,8.70
2023-05-18T04:53:27.508Z,8.80
2023-05-18T04:55:54.968Z,8.80
2023-05-18T04:58:22.363Z,8.90
2023-05-18T05:00:50.494Z,8.90
2023-05-18T05:03:17.977Z,9.00
2023-05-18T05:05:45.679Z,9.00
2023-05-18T05:08:13.393Z,9.00
2023-05-18T05:10:40.844Z,9.10
2023-05-18T05:13:09.948Z,9.20
2023-05-18T05:15:37.384Z,9.20
2023-05-18T05:18:04.923Z,9.30
2023-05-18T05:20:32.383Z,9.40
2023-05-18T05:22:59.976Z,9.40
2023-05-18T05:25:28.093Z,9.60
2023-05-18T05:27:56.081Z,9.60
2023-05-18T05:30:24.074Z,9.70
2023-05-18T05:32:51.469Z,9.60
2023-05-18T05:35:19.114Z,9.70
2023-05-18T05:37:47.464Z,9.80
2023-05-18T05:40:15.989Z,9.80
2023-05-18T05:42:46.090Z,9.90
2023-05-18T05:45:13.885Z,10.00
2023-05-18T05:47:46.906Z,10.00
2023-05-18T05:50:15.736Z,10.10
2023-05-18T05:52:43.316Z,10.20
2023-05-18T05:55:11.467Z,10.30
2023-05-18T05:57:42.609Z,10.30
2023-05-18T06:00:11.587Z,10.40
2023-05-18T06:03:01.443Z,10.50
2023-05-18T06:05:34.309Z,10.60
2023-05-18T06:08:02.545Z,10.70
2023-05-18T06:10:31.154Z,10.70
2023-05-18T06:12:58.647Z,10.80
2023-05-18T06:15:33.477Z,10.90
2023-05-18T06:18:01.782Z,11.00
2023-05-18T06:20:29.299Z,11.00
2023-05-18T06:22:56.848Z,11.00
2023-05-18T06:25:36.124Z,11.10
2023-05-18T06:28:29.650Z,11.20
2023-05-18T06:31:01.751Z,11.20
2023-05-18T06:33:41.374Z,11.30
2023-05-18T06:36:09.146Z,11.40
2023-05-18T06:38:36.549Z,11.40
2023-05-18T06:41:03.882Z,11.50
2023-05-18T06:43:31.531Z,11.60
2023-05-18T06:46:24.195Z,11.60
2023-05-18T06:48:55.512Z,11.60
2023-05-18T06:51:22.897Z,11.60
2023-05-18T06:53:51.087Z,11.60
2023-05-18T06:56:18.839Z,11.70
2023-05-18T06:58:47.676Z,11.70
2023-05-18T07:01:17.833Z,11.70
2023-05-18T07:03:45.527Z,11.70
2023-05-18T07:06:12.937Z,11.80
2023-05-18T07:08:40.760Z,11.90
2023-05-18T07:11:09.426Z,12.00
2023-05-18T07:13:36.772Z,12.00
2023-05-18T07:16:04.165Z,12.00
2023-05-18T07:18:31.579Z,12.10
2023-05-18T07:20:58.933Z,12.20
2023-05-18T07:23:26.316Z,12.20
2023-05-18T07:25:53.662Z,12.30
2023-05-18T07:28:21.030Z,12.30
2023-05-18T07:30:48.417Z,12.40
2023-05-18T07:33:16.417Z,12.40
2023-05-18T07:35:43.900Z,12.50
2023-05-18T07:38:11.428Z,12.50
2023-05-18T07:40:38.888Z,12.60
2023-05-18T07:43:06.241Z,12.70
2023-05-18T07:45:34.068Z,12.80
2023-05-18T07:48:01.905Z,12.90
2023-05-18T07:50:32.416Z,13.00
2023-05-18T07:52:59.808Z,13.10
2023-05-18T07:55:27.261Z,13.10
2023-05-18T07:57:54.598Z,13.20
2023-05-18T08:00:22.028Z,13.20
2023-05-18T08:02:49.825Z,13.20
2023-05-18T08:05:18.493Z,13.00
2023-05-18T08:07:45.896Z,13.00
2023-05-18T08:10:13.267Z,13.10
2023-05-18T08:12:41.042Z,13.20
2023-05-18T08:15:09.317Z,13.40
2023-05-18T08:17:36.685Z,13.50
2023-05-18T08:20:08.338Z,13.50
2023-05-18T08:22:35.844Z,13.50
2023-05-18T08:25:03.423Z,13.60
2023-05-18T08:27:30.999Z,13.70
2023-05-18T08:29:58.362Z,13.70
2023-05-18T08:32:25.898Z,13.70
2023-05-18T08:34:54.297Z,13.80
2023-05-18T08:37:22.172Z,13.90
2023-05-18T08:39:49.538Z,13.90
2023-05-18T08:42:20.860Z,13.90
2023-05-18T08:45:09.384Z,14.00
2023-05-18T08:47:37.043Z,14.10
2023-05-18T08:50:04.734Z,14.10
2023-05-18T08:52:38.264Z,14.10
2023-05-18T08:55:06.253Z,14.10
2023-05-18T08:57:35.157Z,14.10
2023-05-18T09:00:04.893Z,14.10
2023-05-18T09:02:32.901Z,14.10
2023-05-18T09:05:00.431Z,14.10
2023-05-18T09:07:28.120Z,14.10
2023-05-18T09:09:55.577Z,14.10
2023-05-18T09:12:24.602Z,14.00
2023-05-18T09:14:52.876Z,14.10
2023-05-18T09:17:20.241Z,14.10
2023-05-18T09:19:47.580Z,14.20
2023-05-18T09:22:15.374Z,14.20
2023-05-18T09:24:42.745Z,14.30
2023-05-18T09:27:10.098Z,14.30
2023-05-18T09:29:37.421Z,14.30
2023-05-18T09:32:05.220Z,14.30
2023-05-18T09:34:42.146Z,14.40
2023-05-18T09:37:09.897Z,14.60
2023-05-18T09:39:37.205Z,14.70
2023-05-18T09:42:04.878Z,14.70
2023-05-18T09:44:35.408Z,14.70
2023-05-18T09:47:03.988Z,14.80
2023-05-18T09:49:31.566Z,14.70
2023-05-18T09:52:01.721Z,14.60
2023-05-18T09:54:29.165Z,14.50
2023-05-18T09:57:09.450Z,14.50
2023-05-18T09:59:37.938Z,14.60
2023-05-18T10:02:07.484Z,14.70
2023-05-18T10:04:38.614Z,14.60
2023-05-18T10:07:16.454Z,14.50
2023-05-18T10:09:45.173Z,14.50
2023-05-18T10:12:16.142Z,14.40
2023-05-18T10:14:44.589Z,14.30
2023-05-18T10:17:15.528Z,14.30
2023-05-18T10:19:44.260Z,14.40
2023-05-18T10:22:11.722Z,14.50
2023-05-18T10:24:39.762Z,14.60
2023-05-18T10:27:09.172Z,14.50
2023-05-18T10:29:37.548Z,14.50
2023-05-18T10:32:07.705Z,14.50
2023-05-18T10:34:35.662Z,14.50
2023-05-18T10:37:05.541Z,14.40
2023-05-18T10:39:37.169Z,14.40
2023-05-18T10:42:04.814Z,14.40
2023-05-18T10:44:32.257Z,14.50
2023-05-18T10:46:59.736Z,14.40
2023-05-18T10:49:27.168Z,14.40
2023-05-18T10:51:55.183Z,14.40
2023-05-18T10:54:25.470Z,14.40
2023-05-18T10:56:53.624Z,14.50
2023-05-18T10:59:23.141Z,14.60
2023-05-18T11:01:51.827Z,14.60
2023-05-18T11:04:27.023Z,14.60
2023-05-18T11:07:02.192Z,14.50
2023-05-18T11:09:29.693Z,14.50
2023-05-18T11:11:57.734Z,14.40
2023-05-18T11:14:29.665Z,14.30
2023-05-18T11:17:23.765Z,14.30
2023-05-18T11:20:09.463Z,14.20
2023-05-18T11:23:16.344Z,14.20
2023-05-18T11:25:44.060Z,14.20
2023-05-18T11:28:13.545Z,14.20
2023-05-18T11:30:40.906Z,14.30
2023-05-18T11:33:12.039Z,14.30
2023-05-18T11:35:56.301Z,14.20
2023-05-18T11:38:44.287Z,14.30
2023-05-18T11:41:39.387Z,14.30
2023-05-18T11:44:15.399Z,14.30
2023-05-18T11:47:04.890Z,14.30
2023-05-18T11:49:35.019Z,14.30
2023-05-18T11:52:07.126Z,14.30
2023-05-18T11:55:00.655Z,14.40
2023-05-18T11:57:34.055Z,14.50
2023-05-18T12:00:03.017Z,14.40
2023-05-18T12:02:42.475Z,14.50
2023-05-18T12:05:12.276Z,14.40
2023-05-18T12:07:40.132Z,14.40
2023-05-18T12:10:10.607Z,14.40
2023-05-18T12:12:38.212Z,14.40
2023-05-18T12:15:07.268Z,14.40
2023-05-18T12:17:41.165Z,14.40
2023-05-18T12:20:28.286Z,14.50
2023-05-18T12:22:55.948Z,14.50
2023-05-18T12:25:27.779Z,14.70
2023-05-18T12:27:55.422Z,14.90
2023-05-18T12:30:25.220Z,15.00
2023-05-18T12:32:56.888Z,15.10
2023-05-18T12:35:25.115Z,15.10
2023-05-18T12:37:52.541Z,15.00
2023-05-18T12:40:20.212Z,15.00
2023-05-18T12:42:57.520Z,15.00
2023-05-18T12:45:26.687Z,15.00
2023-05-18T12:47:55.578Z,15.00
2023-05-18T12:50:25.151Z,15.00
2023-05-18T12:52:52.705Z,15.20
2023-05-18T12:55:25.346Z,15.20
2023-05-18T12:58:05.848Z,15.30
2023-05-18T13:00:37.544Z,15.30
2023-05-18T13:03:18.571Z,15.30
2023-05-18T13:05:47.076Z,15.30
2023-05-18T13:08:19.886Z,15.30
2023-05-18T13:10:53.011Z,15.20
2023-05-18T13:13:25.773Z,15.10
2023-05-18T13:15:53.574Z,15.10
2023-05-18T13:18:20.933Z,15.00
2023-05-18T13:20:52.960Z,15.00
2023-05-18T13:23:24.926Z,15.00
2023-05-18T13:25:52.367Z,14.90
2023-05-18T13:28:21.057Z,14.90
2023-05-18T13:30:49.131Z,14.80
2023-05-18T13:33:19.659Z,14.80
2023-05-18T13:35:48.571Z,14.80
2023-05-18T13:38:16.022Z,14.80
2023-05-18T13:40:43.478Z,14.70
2023-05-18T13:43:12.826Z,14.70
2023-05-18T13:45:41.820Z,14.70
2023-05-18T13:48:10.743Z,14.70
2023-05-18T13:50:39.385Z,14.80
2023-05-18T13:53:07.192Z,14.80
2023-05-18T13:55:35.047Z,14.90
2023-05-18T13:58:02.675Z,14.90
2023-05-18T14:00:33.329Z,15.00
2023-05-18T14:03:01.455Z,15.00
2023-05-18T14:05:28.961Z,15.00
2023-05-18T14:07:56.865Z,15.00
2023-05-18T14:10:24.328Z,15.00
2023-05-18T14:12:51.691Z,15.00
2023-05-18T14:15:19.086Z,15.00
2023-05-18T14:17:46.638Z,15.00
2023-05-18T14:20:14.212Z,15.00
2023-05-18T14:22:41.592Z,14.90
2023-05-18T14:25:09.186Z,14.90
2023-05-18T14:27:36.577Z,14.80
2023-05-18T14:30:06.107Z,14.80
2023-05-18T14:32:33.646Z,14.80
2023-05-18T14:35:01.058Z,14.80
2023-05-18T14:37:28.779Z,14.70
2023-05-18T14:39:56.353Z,14.70
2023-05-18T14:42:23.693Z,14.70
2023-05-18T14:44:51.180Z,14.70
2023-05-18T14:47:18.581Z,14.70
2023-05-18T14:49:46.073Z,14.70
2023-05-18T14:52:13.543Z,14.70
2023-05-18T14:54:42.255Z,14.70
2023-05-18T14:57:09.707Z,14.60
2023-05-18T14:59:37.094Z,14.60
2023-05-18T15:02:04.749Z,14.50
2023-05-18T15:04:32.403Z,14.50
2023-05-18T15:06:59.838Z,14.50
2023-05-18T15:09:27.253Z,14.40
2023-05-18T15:11:54.658Z,14.40
2023-05-18T15:14:22.117Z,14.40
2023-05-18T15:16:49.469Z,14.40
2023-05-18T15:19:16.864Z,14.40
2023-05-18T15:21:44.904Z,14.40
2023-05-18T15:24:12.358Z,14.50
2023-05-18T15:26:39.784Z,14.50
2023-05-18T15:29:07.164Z,14.50
2023-05-18T15:31:36.868Z,14.50
2023-05-18T15:34:04.321Z,14.50
2023-05-18T15:36:32.321Z,14.50
2023-05-18T15:39:00.195Z,14.50
2023-05-18T15:41:33.017Z,14.50
2023-05-18T15:44:03.947Z,14.50
2023-05-18T15:46:32.206Z,14.60
2023-05-18T15:48:59.605Z,14.50
2023-05-18T15:51:26.977Z,14.50
2023-05-18T15:53:54.348Z,14.50
2023-05-18T15:56:22.028Z,14.40
2023-05-18T15:58:49.443Z,14.40
2023-05-18T16:01:17.011Z,14.30
2023-05-18T16:03:44.926Z,14.30
2023-05-18T16:06:12.388Z,14.30
2023-05-18T16:08:39.764Z,14.20
2023-05-18T16:11:07.214Z,14.20
2023-05-18T16:13:34.638Z,14.20
2023-05-18T16:16:03.410Z,14.20
2023-05-18T16:18:30.935Z,14.20
2023-05-18T16:20:58.528Z,14.20
2023-05-18T16:23:26.002Z,14.20
2023-05-18T16:25:53.382Z,14.20
2023-05-18T16:28:20.726Z,14.20
2023-05-18T16:30:48.174Z,14.20
2023-05-18T16:33:16.871Z,14.20
2023-05-18T16:35:44.319Z,14.20
2023-05-18T16:38:13.271Z,14.20
2023-05-18T16:40:40.782Z,14.20
2023-05-18T16:43:08.323Z,14.10
2023-05-18T16:45:35.729Z,14.10
2023-05-18T16:48:03.843Z,14.10
2023-05-18T16:50:31.746Z,14.20
2023-05-18T16:52:59.272Z,14.10
2023-05-18T16:55:26.654Z,14.10
2023-05-18T16:57:54.056Z,14.10
2023-05-18T17:00:21.792Z,14.10
2023-05-18T17:02:49.331Z,14.10
2023-05-18T17:05:21.451Z,14.00
2023-05-18T17:07:49.999Z,14.00
2023-05-18T17:10:17.506Z,14.00
2023-05-18T17:12:44.960Z,14.00
2023-05-18T17:15:16.318Z,14.00
2023-05-18T17:17:43.895Z,14.00
2023-05-18T17:20:11.655Z,14.00
2023-05-18T17:22:39.060Z,14.00
2023-05-18T17:25:07.181Z,14.00
2023-05-18T17:27:34.532Z,14.00
2023-05-18T17:30:01.874Z,14.00
2023-05-18T17:32:29.322Z,13.90
2023-05-18T17:34:57.023Z,13.90
2023-05-18T17:37:24.368Z,13.90
2023-05-18T17:39:51.778Z,13.90
2023-05-18T17:42:19.137Z,13.90
2023-05-18T17:44:47.440Z,13.90
2023-05-18T17:47:15.019Z,13.80
2023-05-18T17:49:42.572Z,13.80
2023-05-18T17:52:09.936Z,13.80
2023-05-18T17:54:37.288Z,13.80
2023-05-18T17:57:04.779Z,13.70
2023-05-18T17:59:32.178Z,13.70
2023-05-18T18:01:59.532Z,13.70
2023-05-18T18:04:26.923Z,13.70
2023-05-18T18:06:54.692Z,13.70
2023-05-18T18:09:22.285Z,13.70
2023-05-18T18:11:49.728Z,13.70
2023-05-18T18:14:17.397Z,13.70
2023-05-18T18:16:44.865Z,13.70
2023-05-18T18:19:13.312Z,13.70
2023-05-18T18:21:40.933Z,13.70
2023-05-18T18:24:08.421Z,13.70
2023-05-18T18:26:40.495Z,13.60
2023-05-18T18:29:07.877Z,13.60
2023-05-18T18:31:35.564Z,13.60
2023-05-18T18:34:03.956Z,13.70
2023-05-18T18:36:31.662Z,13.60
2023-05-18T18:38:59.157Z,13.60
2023-05-18T18:41:26.511Z,13.60
2023-05-18T18:43:54.746Z,13.60
2023-05-18T18:46:22.139Z,13.60
2023-05-18T18:48:49.528Z,13.50
2023-05-18T18:51:16.964Z,13.50
2023-05-18T18:53:44.332Z,13.50
2023-05-18T18:56:11.783Z,13.40
2023-05-18T18:58:39.165Z,13.40
2023-05-18T19:01:07.655Z,13.40
2023-05-18T19:03:36.888Z,13.40
2023-05-18T19:06:04.456Z,13.40
2023-05-18T19:08:31.775Z,13.40
2023-05-18T19:11:00.015Z,13.30
2023-05-18T19:13:27.493Z,13.30
2023-05-18T19:15:54.953Z,13.40
2023-05-18T19:18:22.392Z,13.30
2023-05-18T19:20:49.882Z,13.30
2023-05-18T19:23:17.241Z,13.30
2023-05-18T19:25:44.641Z,13.20
2023-05-18T19:28:11.989Z,13.20
2023-05-18T19:30:39.329Z,13.20
2023-05-18T19:33:06.718Z,13.20
2023-05-18T19:35:34.190Z,13.10
2023-05-18T19:38:02.400Z,13.20
2023-05-18T19:40:29.920Z,13.10
2023-05-18T19:42:59.682Z,13.10
2023-05-18T19:45:27.200Z,13.10
2023-05-18T19:47:54.807Z,13.00
2023-05-18T19:50:22.254Z,13.00
2023-05-18T19:52:50.068Z,13.00
2023-05-18T19:55:17.593Z,13.00
2023-05-18T19:57:44.928Z,13.00
2023-05-18T20:00:12.459Z,13.00
2023-05-18T20:02:39.947Z,13.00
2023-05-18T20:05:08.147Z,13.10
2023-05-18T20:07:36.014Z,13.00
2023-05-18T20:10:03.502Z,13.00
2023-05-18T20:12:32.194Z,13.00
2023-05-18T20:14:59.609Z,13.00
2023-05-18T20:17:27.128Z,12.90
2023-05-18T20:19:54.462Z,13.00
2023-05-18T20:22:21.870Z,12.90
2023-05-18T20:24:49.675Z,12.90
2023-05-18T20:27:17.069Z,12.90
2023-05-18T20:29:44.426Z,12.80
2023-05-18T20:32:11.832Z,12.80
2023-05-18T20:34:40.997Z,12.80
2023-05-18T20:37:10.809Z,12.70
2023-05-18T20:39:40.002Z,12.70
2023-05-18T20:42:09.908Z,12.60
2023-05-18T20:44:37.934Z,12.60
2023-05-18T20:47:05.727Z,12.60
2023-05-18T20:49:33.059Z,12.60
2023-05-18T20:52:00.551Z,12.50
2023-05-18T20:54:28.095Z,12.50
2023-05-18T20:56:56.044Z,12.50
2023-05-18T20:59:23.382Z,12.50
2023-05-18T21:01:51.072Z,12.50
2023-05-18T21:04:19.504Z,12.40
2023-05-18T21:06:49.234Z,12.40
2023-05-18T21:09:17.467Z,12.40
2023-05-18T21:11:44.949Z,12.30
2023-05-18T21:14:12.301Z,12.30
2023-05-18T21:16:40.354Z,12.30
2023-05-18T21:19:07.965Z,12.30
2023-05-18T21:21:35.814Z,12.30
2023-05-18T21:24:03.273Z,12.30
2023-05-18T21:26:30.629Z,12.20
2023-05-18T21:28:58.154Z,12.20
2023-05-18T21:31:26.307Z,12.20
2023-05-18T21:33:53.802Z,12.20
2023-05-18T21:36:27.727Z,12.20
2023-05-18T21:38:55.255Z,12.10
2023-05-18T21:41:22.814Z,12.10
2023-05-18T21:43:50.126Z,12.10
2023-05-18T21:46:17.559Z,12.10
2023-05-18T21:48:44.972Z,12.10
2023-05-18T21:51:13.940Z,12.00
2023-05-18T21:53:41.593Z,12.00
2023-05-18T21:56:09.119Z,12.00
2023-05-18T21:58:36.555Z,12.00
2023-05-18T22:01:03.902Z,12.00
2023-05-18T22:03:32.088Z,11.90
2023-05-18T22:05:59.412Z,11.90
2023-05-18T22:08:26.816Z,11.90
2023-05-18T22:10:54.145Z,11.90
2023-05-18T22:13:21.552Z,11.90
2023-05-18T22:15:48.922Z,11.90
2023-05-18T22:18:17.374Z,11.90
2023-05-18T22:20:45.141Z,11.90
2023-05-18T22:23:12.530Z,11.90
2023-05-18T22:25:39.954Z,11.90
2023-05-18T22:28:07.300Z,11.80
2023-05-18T22:30:34.706Z,11.80
2023-05-18T22:33:03.206Z,11.80
2023-05-18T22:35:30.668Z,11.80
2023-05-18T22:37:57.996Z,11.80
2023-05-18T22:40:25.325Z,11.70
2023-05-18T22:42:54.982Z,11.70
2023-05-18T22:45:22.400Z,11.70
2023-05-18T22:47:49.854Z,11.70
2023-05-18T22:50:17.291Z,11.70
2023-05-18T22:52:45.893Z,11.60
2023-05-18T22:55:13.878Z,11.70
2023-05-18T22:57:41.660Z,11.70
2023-05-18T23:00:11.474Z,11.70
2023-05-18T23:02:42.173Z,11.60
2023-05-18T23:05:10.145Z,11.60
2023-05-18T23:07:37.821Z,11.60
2023-05-18T23:10:06.211Z,11.50
2023-05-18T23:12:33.762Z,11.60
2023-05-18T23:15:03.704Z,11.40
2023-05-18T23:17:31.640Z,11.40
2023-05-18T23:19:59.787Z,11.40
2023-05-18T23:22:27.119Z,11.40
2023-05-18T23:24:54.492Z,11.40
2023-05-18T23:27:21.822Z,11.30
2023-05-18T23:29:49.176Z,11.30
2023-05-18T23:32:16.553Z,11.30
2023-05-18T23:34:44.403Z,11.30
2023-05-18T23:37:11.889Z,11.30
2023-05-18T23:39:41.315Z,11.30
2023-05-18T23:42:08.907Z,11.30
2023-05-18T23:44:37.030Z,11.30
2023-05-18T23:47:04.658Z,11.30
2023-05-18T23:49:32.375Z,11.30
2023-05-18T23:52:02.161Z,11.30
2023-05-18T23:54:29.831Z,11.20
2023-05-18T23:56:58.093Z,11.20
2023-05-18T23:59:25.612Z,11.20
