createdAt,value
2022-12-11T00:01:50.130Z,19.08
2022-12-11T00:04:10.018Z,17.90
2022-12-11T00:06:29.723Z,18.20
2022-12-11T00:08:53.788Z,19.67
2022-12-11T00:11:17.122Z,19.45
2022-12-11T00:13:36.982Z,19.02
2022-12-11T00:16:00.109Z,19.45
2022-12-11T00:18:19.784Z,33.72
2022-12-11T00:20:40.009Z,32.13
2022-12-11T00:22:59.601Z,34.13
2022-12-11T00:25:19.189Z,27.83
2022-12-11T00:27:38.806Z,27.20
2022-12-11T00:29:58.353Z,23.73
2022-12-11T00:32:18.010Z,26.73
2022-12-11T00:34:37.666Z,23.00
2022-12-11T00:36:58.477Z,25.90
2022-12-11T00:39:18.425Z,36.97
2022-12-11T00:41:38.629Z,39.83
2022-12-11T00:43:58.221Z,55.03
2022-12-11T00:46:18.353Z,27.80
2022-12-11T00:48:38.677Z,33.88
2022-12-11T00:50:59.118Z,47.78
2022-12-11T00:53:18.733Z,37.35
2022-12-11T00:55:39.935Z,40.28
2022-12-11T00:58:00.165Z,45.67
2022-12-11T01:00:20.237Z,41.72
2022-12-11T01:02:40.081Z,47.80
2022-12-11T01:05:01.083Z,31.23
2022-12-11T01:07:20.740Z,37.88
2022-12-11T01:09:58.993Z,24.98
2022-12-11T01:12:18.707Z,37.80
2022-12-11T01:14:38.766Z,38.72
2022-12-11T01:16:58.606Z,42.13
2022-12-11T01:19:18.421Z,35.63
2022-12-11T01:21:38.437Z,36.85
2022-12-11T01:23:58.107Z,44.17
2022-12-11T01:26:18.586Z,32.40
2022-12-11T01:28:38.902Z,23.55
2022-12-11T01:30:58.563Z,21.92
2022-12-11T01:33:18.782Z,18.40
2022-12-11T01:35:39.376Z,24.38
2022-12-11T01:37:59.100Z,30.23
2022-12-11T01:40:20.439Z,40.00
2022-12-11T01:42:40.934Z,46.20
2022-12-11T01:45:58.046Z,41.20
2022-12-11T01:48:21.850Z,39.55
2022-12-11T01:50:48.353Z,37.85
2022-12-11T01:53:11.926Z,37.38
2022-12-11T01:55:33.600Z,17.33
2022-12-11T01:57:53.814Z,12.27
2022-12-11T02:00:14.346Z,11.60
2022-12-11T02:02:34.331Z,11.70
2022-12-11T02:04:54.359Z,12.25
2022-12-11T02:07:14.300Z,15.35
2022-12-11T02:09:37.027Z,19.33
2022-12-11T02:12:14.653Z,17.02
2022-12-11T02:14:42.914Z,13.45
2022-12-11T02:17:20.368Z,12.00
2022-12-11T02:19:52.351Z,10.88
2022-12-11T02:22:27.147Z,17.15
2022-12-11T02:25:02.139Z,16.02
2022-12-11T02:27:40.526Z,12.10
2022-12-11T02:30:15.441Z,13.48
2022-12-11T02:32:41.205Z,13.32
2022-12-11T02:35:10.829Z,19.90
2022-12-11T02:37:35.316Z,12.55
2022-12-11T02:39:56.405Z,13.00
2022-12-11T02:42:19.170Z,19.55
2022-12-11T02:44:40.601Z,13.80
2022-12-11T02:47:02.533Z,12.07
2022-12-11T02:49:23.696Z,12.43
2022-12-11T02:51:43.903Z,11.80
2022-12-11T02:54:08.311Z,14.85
2022-12-11T02:56:46.066Z,21.13
2022-12-11T02:59:17.589Z,18.20
2022-12-11T03:01:37.847Z,18.40
2022-12-11T03:03:58.156Z,16.48
2022-12-11T03:06:28.744Z,20.77
2022-12-11T03:08:51.169Z,19.13
2022-12-11T03:11:11.788Z,19.13
2022-12-11T03:13:31.774Z,13.90
2022-12-11T03:15:52.885Z,13.50
2022-12-11T03:18:18.329Z,11.02
2022-12-11T03:21:07.560Z,12.38
2022-12-11T03:23:32.750Z,12.45
2022-12-11T03:26:02.120Z,7.03
2022-12-11T03:28:29.180Z,7.95
2022-12-11T03:30:52.926Z,8.18
2022-12-11T03:33:23.986Z,10.27
2022-12-11T03:35:48.961Z,8.10
2022-12-11T03:38:14.577Z,7.70
2022-12-11T03:40:35.435Z,7.65
2022-12-11T03:42:56.782Z,6.65
2022-12-11T03:45:18.859Z,8.38
2022-12-11T03:47:40.504Z,8.20
2022-12-11T03:50:01.482Z,7.53
2022-12-11T03:52:22.786Z,6.57
2022-12-11T03:54:46.061Z,6.80
2022-12-11T03:59:27.074Z,6.78
2022-12-11T04:01:47.036Z,6.57
2022-12-11T04:04:06.990Z,7.22
2022-12-11T04:06:26.574Z,5.88
2022-12-11T04:08:46.497Z,7.22
2022-12-11T04:11:24.650Z,7.00
2022-12-11T04:13:44.245Z,7.28
2022-12-11T04:16:04.038Z,7.05
2022-12-11T04:18:42.673Z,6.90
2022-12-11T04:21:21.065Z,6.93
2022-12-11T04:24:19.180Z,6.45
2022-12-11T04:26:38.981Z,5.70
2022-12-11T04:28:58.583Z,4.50
2022-12-11T04:31:20.476Z,4.03
2022-12-11T04:33:41.180Z,5.20
2022-12-11T04:36:01.305Z,6.03
2022-12-11T04:38:20.822Z,4.38
2022-12-11T04:40:40.690Z,4.78
2022-12-11T04:43:00.368Z,3.72
2022-12-11T04:45:20.287Z,4.30
2022-12-11T04:47:40.677Z,4.22
2022-12-11T04:50:00.722Z,3.83
2022-12-11T04:52:21.052Z,3.97
2022-12-11T04:54:41.024Z,4.68
2022-12-11T04:57:00.885Z,4.60
2022-12-11T04:59:20.762Z,3.80
2022-12-11T05:01:40.890Z,4.15
2022-12-11T05:04:00.816Z,3.90
2022-12-11T05:06:20.605Z,3.20
2022-12-11T05:08:41.663Z,4.78
2022-12-11T05:11:05.661Z,4.72
2022-12-11T05:13:26.717Z,4.47
2022-12-11T05:15:46.676Z,4.68
2022-12-11T05:18:06.295Z,4.80
2022-12-11T05:20:26.059Z,5.05
2022-12-11T05:22:45.747Z,5.63
2022-12-11T05:25:06.921Z,4.78
2022-12-11T05:27:26.652Z,4.50
2022-12-11T05:29:46.243Z,4.07
2022-12-11T05:32:06.038Z,4.78
2022-12-11T05:34:26.240Z,4.72
2022-12-11T05:36:46.642Z,6.20
2022-12-11T05:39:06.958Z,4.72
2022-12-11T05:41:29.612Z,4.43
2022-12-11T05:43:50.034Z,5.63
2022-12-11T05:46:16.136Z,5.38
2022-12-11T05:48:37.436Z,3.72
2022-12-11T05:50:58.474Z,7.00
2022-12-11T05:53:18.175Z,5.40
2022-12-11T05:55:37.917Z,4.82
2022-12-11T05:57:57.797Z,5.07
2022-12-11T06:00:17.815Z,4.22
2022-12-11T06:02:37.734Z,5.43
2022-12-11T06:04:58.019Z,5.03
2022-12-11T06:07:17.607Z,5.43
2022-12-11T06:09:37.314Z,5.07
2022-12-11T06:11:57.080Z,5.80
2022-12-11T06:14:16.706Z,5.30
2022-12-11T06:16:36.773Z,4.63
2022-12-11T06:18:58.440Z,6.00
2022-12-11T06:21:32.320Z,5.88
2022-12-11T06:23:55.070Z,4.90
2022-12-11T06:26:15.945Z,6.15
2022-12-11T06:28:36.645Z,5.65
2022-12-11T06:31:00.737Z,5.65
2022-12-11T06:33:20.514Z,5.63
2022-12-11T06:35:42.307Z,4.80
2022-12-11T06:38:02.661Z,5.40
2022-12-11T06:40:22.593Z,6.18
2022-12-11T06:42:42.364Z,5.65
2022-12-11T06:45:02.013Z,5.38
2022-12-11T06:47:21.897Z,5.68
2022-12-11T06:49:41.898Z,6.38
2022-12-11T06:52:01.784Z,6.05
2022-12-11T06:54:26.480Z,6.38
2022-12-11T06:56:46.641Z,6.90
2022-12-11T06:59:10.132Z,4.85
2022-12-11T07:02:01.393Z,4.57
2022-12-11T07:04:24.221Z,6.47
2022-12-11T07:06:46.578Z,5.55
2022-12-11T07:09:06.718Z,7.00
2022-12-11T07:11:26.381Z,5.47
2022-12-11T07:13:47.027Z,6.38
2022-12-11T07:16:10.081Z,5.88
2022-12-11T07:18:32.004Z,6.20
2022-12-11T07:20:51.765Z,5.93
2022-12-11T07:23:11.379Z,8.55
2022-12-11T07:25:30.976Z,6.72
2022-12-11T07:27:50.597Z,6.90
2022-12-11T07:30:11.238Z,9.75
2022-12-11T07:32:31.379Z,9.90
2022-12-11T07:34:52.067Z,9.30
2022-12-11T07:37:12.132Z,9.27
2022-12-11T07:39:32.298Z,7.75
2022-12-11T07:41:52.843Z,7.75
2022-12-11T07:44:13.089Z,3.70
2022-12-11T07:46:33.960Z,3.50
2022-12-11T07:48:54.244Z,3.90
2022-12-11T07:51:22.136Z,3.30
2022-12-11T07:53:42.957Z,4.03
2022-12-11T07:56:03.811Z,3.45
2022-12-11T07:58:23.534Z,3.90
2022-12-11T08:00:44.726Z,5.03
2022-12-11T08:03:04.677Z,4.28
2022-12-11T08:05:24.305Z,4.20
2022-12-11T08:07:43.751Z,9.98
2022-12-11T08:10:04.509Z,14.07
2022-12-11T08:12:24.385Z,16.08
2022-12-11T08:14:43.966Z,13.00
2022-12-11T08:17:03.763Z,10.13
2022-12-11T08:19:23.638Z,12.02
2022-12-11T08:21:44.325Z,8.57
2022-12-11T08:24:04.392Z,7.00
2022-12-11T08:26:28.401Z,7.57
2022-12-11T08:28:48.240Z,5.18
2022-12-11T08:31:10.216Z,5.88
2022-12-11T08:33:29.955Z,5.53
2022-12-11T08:35:50.167Z,6.75
2022-12-11T08:38:10.190Z,9.13
2022-12-11T08:40:29.878Z,10.27
2022-12-11T08:42:49.606Z,6.93
2022-12-11T08:45:10.280Z,7.63
2022-12-11T08:47:30.446Z,5.90
2022-12-11T08:49:50.166Z,7.05
2022-12-11T08:52:09.822Z,7.28
2022-12-11T08:54:29.333Z,7.60
2022-12-11T08:56:52.292Z,14.15
2022-12-11T08:59:14.693Z,10.20
2022-12-11T09:01:34.464Z,6.15
2022-12-11T09:03:56.037Z,11.85
2022-12-11T09:06:18.381Z,10.00
2022-12-11T09:08:39.153Z,9.10
2022-12-11T09:11:07.554Z,10.80
2022-12-11T09:13:27.633Z,11.43
2022-12-11T09:15:47.968Z,6.45
2022-12-11T09:18:08.287Z,6.10
2022-12-11T09:20:28.501Z,9.07
2022-12-11T09:22:48.144Z,5.13
2022-12-11T09:25:09.096Z,4.22
2022-12-11T09:27:29.411Z,5.85
2022-12-11T09:29:49.360Z,13.25
2022-12-11T09:32:09.381Z,9.77
2022-12-11T09:34:29.762Z,11.25
2022-12-11T09:36:49.416Z,7.60
2022-12-11T09:39:11.127Z,5.55
2022-12-11T09:41:56.458Z,7.72
2022-12-11T09:44:19.728Z,7.30
2022-12-11T09:49:01.983Z,9.50
2022-12-11T09:51:31.955Z,8.38
2022-12-11T09:53:54.529Z,5.32
2022-12-11T09:56:32.773Z,5.95
2022-12-11T09:59:14.591Z,5.22
2022-12-11T10:01:48.186Z,4.75
2022-12-11T10:06:54.174Z,6.43
2022-12-11T10:09:34.063Z,4.47
2022-12-11T10:12:30.866Z,4.82
2022-12-11T10:15:07.814Z,13.05
2022-12-11T10:17:34.234Z,9.75
2022-12-11T10:20:16.395Z,8.02
2022-12-11T10:22:36.407Z,7.13
2022-12-11T10:25:11.646Z,5.53
2022-12-11T10:27:39.155Z,6.18
2022-12-11T10:30:13.089Z,6.30
2022-12-11T10:32:56.004Z,5.82
2022-12-11T10:35:31.238Z,14.30
2022-12-11T10:37:55.090Z,12.82
2022-12-11T10:40:17.977Z,11.65
2022-12-11T10:42:41.277Z,11.57
2022-12-11T10:45:15.791Z,10.82
2022-12-11T10:47:35.877Z,5.95
2022-12-11T10:49:58.728Z,6.00
2022-12-11T10:52:32.432Z,7.13
2022-12-11T10:55:01.974Z,10.73
2022-12-11T10:57:29.055Z,12.02
2022-12-11T10:59:49.804Z,15.65
2022-12-11T11:02:38.288Z,14.88
2022-12-11T11:05:00.400Z,15.20
2022-12-11T11:07:26.644Z,14.65
2022-12-11T11:09:46.509Z,11.32
2022-12-11T11:12:25.472Z,12.40
2022-12-11T11:14:45.226Z,10.50
2022-12-11T11:17:04.741Z,9.75
2022-12-11T11:19:34.066Z,8.20
2022-12-11T11:22:16.770Z,14.45
2022-12-11T11:24:40.918Z,18.73
2022-12-11T11:27:16.490Z,8.07
2022-12-11T11:29:37.169Z,9.07
2022-12-11T11:32:19.490Z,8.43
2022-12-11T11:34:39.460Z,8.43
2022-12-11T11:37:04.786Z,6.50
2022-12-11T11:39:38.253Z,7.85
2022-12-11T11:42:14.385Z,12.00
2022-12-11T11:44:46.161Z,6.07
2022-12-11T11:47:15.359Z,6.45
2022-12-11T11:49:55.081Z,9.73
2022-12-11T11:52:25.402Z,7.80
2022-12-11T11:55:08.721Z,7.45
2022-12-11T11:57:56.200Z,14.82
2022-12-11T12:00:33.613Z,7.22
2022-12-11T12:03:21.816Z,6.03
2022-12-11T12:05:50.483Z,10.02
2022-12-11T12:08:28.435Z,9.48
2022-12-11T12:11:07.331Z,5.50
2022-12-11T12:14:29.098Z,6.03
2022-12-11T12:17:14.560Z,5.00
2022-12-11T12:19:58.760Z,8.18
2022-12-11T12:22:50.907Z,17.55
2022-12-11T12:25:42.492Z,8.88
2022-12-11T12:28:05.591Z,6.97
2022-12-11T12:30:30.285Z,7.88
2022-12-11T12:33:19.044Z,7.35
2022-12-11T12:35:49.996Z,12.82
2022-12-11T12:38:43.637Z,15.40
2022-12-11T12:41:28.286Z,13.18
2022-12-11T12:44:01.948Z,13.45
2022-12-11T12:46:34.047Z,15.63
2022-12-11T12:48:56.359Z,14.88
2022-12-11T12:51:17.645Z,6.00
2022-12-11T12:53:37.534Z,5.55
2022-12-11T12:55:57.974Z,5.93
2022-12-11T12:58:41.351Z,6.30
2022-12-11T13:01:07.918Z,6.88
2022-12-11T13:03:31.566Z,5.00
2022-12-11T13:06:01.283Z,6.53
2022-12-11T13:08:30.258Z,37.20
2022-12-11T13:11:02.909Z,24.70
2022-12-11T13:13:50.181Z,42.05
2022-12-11T13:16:16.348Z,14.43
2022-12-11T13:18:38.766Z,6.68
2022-12-11T13:20:59.772Z,7.75
2022-12-11T13:23:31.393Z,9.80
2022-12-11T13:25:54.673Z,7.05
2022-12-11T13:28:46.208Z,12.15
2022-12-11T13:31:15.210Z,8.20
2022-12-11T13:33:42.350Z,8.68
2022-12-11T13:36:25.234Z,21.63
2022-12-11T13:39:16.541Z,9.50
2022-12-11T13:41:37.647Z,6.38
2022-12-11T13:43:58.119Z,9.05
2022-12-11T13:46:25.582Z,9.23
2022-12-11T13:49:00.108Z,7.47
2022-12-11T13:51:23.475Z,7.30
2022-12-11T13:56:06.132Z,4.75
2022-12-11T14:01:07.878Z,7.90
2022-12-11T14:03:29.287Z,6.63
2022-12-11T14:05:49.064Z,5.28
2022-12-11T14:08:11.442Z,6.47
2022-12-11T14:10:32.540Z,6.15
2022-12-11T14:12:52.603Z,5.82
2022-12-11T14:15:15.039Z,6.15
2022-12-11T14:17:35.111Z,7.00
2022-12-11T14:19:57.595Z,5.38
2022-12-11T14:22:23.382Z,5.65
2022-12-11T14:24:49.358Z,7.00
2022-12-11T14:27:16.291Z,16.17
2022-12-11T14:29:36.029Z,12.80
2022-12-11T14:32:00.499Z,8.75
2022-12-11T14:34:29.998Z,9.77
2022-12-11T14:36:50.351Z,8.65
2022-12-11T14:39:18.936Z,8.50
2022-12-11T14:42:11.609Z,8.35
2022-12-11T14:44:39.893Z,8.05
2022-12-11T14:47:06.404Z,9.07
2022-12-11T14:49:29.037Z,10.70
2022-12-11T14:51:51.061Z,9.82
2022-12-11T14:54:25.512Z,11.52
2022-12-11T14:56:46.981Z,8.63
2022-12-11T14:59:18.503Z,11.98
2022-12-11T15:01:38.888Z,11.10
2022-12-11T15:04:13.742Z,17.10
2022-12-11T15:06:47.672Z,12.50
2022-12-11T15:09:18.240Z,22.58
2022-12-11T15:12:18.162Z,17.13
2022-12-11T15:14:55.161Z,20.30
2022-12-11T15:17:15.422Z,20.75
2022-12-11T15:19:36.237Z,9.43
2022-12-11T15:22:02.719Z,7.40
2022-12-11T15:24:31.632Z,7.70
2022-12-11T15:26:56.029Z,11.48
2022-12-11T15:29:33.943Z,16.60
2022-12-11T15:31:59.999Z,15.30
2022-12-11T15:34:24.290Z,15.50
2022-12-11T15:36:44.273Z,13.10
2022-12-11T15:39:08.770Z,15.45
2022-12-11T15:41:32.455Z,25.58
2022-12-11T15:43:58.861Z,20.77
2022-12-11T15:46:19.120Z,17.65
2022-12-11T15:48:39.252Z,17.45
2022-12-11T15:50:59.233Z,16.15
2022-12-11T15:53:19.015Z,13.63
2022-12-11T15:55:39.139Z,14.68
2022-12-11T15:58:02.514Z,24.35
2022-12-11T16:02:43.074Z,23.35
2022-12-11T16:05:03.365Z,22.92
2022-12-11T16:07:25.615Z,14.98
2022-12-11T16:09:45.936Z,14.13
2022-12-11T16:12:05.906Z,21.38
2022-12-11T16:14:25.698Z,25.30
2022-12-11T16:16:45.745Z,21.20
2022-12-11T16:19:05.765Z,23.90
2022-12-11T16:21:25.632Z,22.95
2022-12-11T16:23:45.078Z,19.30
2022-12-11T16:26:07.525Z,20.52
2022-12-11T16:28:27.313Z,13.70
2022-12-11T16:30:47.250Z,13.18
2022-12-11T16:33:12.111Z,12.63
2022-12-11T16:35:33.110Z,14.65
2022-12-11T16:37:53.602Z,27.90
2022-12-11T16:40:13.845Z,21.35
2022-12-11T16:42:34.361Z,18.48
2022-12-11T16:44:54.065Z,16.50
2022-12-11T16:47:13.756Z,14.68
2022-12-11T16:49:33.772Z,12.10
2022-12-11T16:51:53.420Z,10.07
2022-12-11T16:54:12.871Z,10.70
2022-12-11T16:56:33.546Z,13.13
2022-12-11T16:58:53.170Z,15.20
2022-12-11T17:01:14.274Z,14.68
2022-12-11T17:03:34.125Z,13.07
2022-12-11T17:05:54.159Z,20.77
2022-12-11T17:08:13.978Z,36.50
2022-12-11T17:10:38.045Z,32.78
2022-12-11T17:12:57.895Z,33.72
2022-12-11T17:15:18.695Z,31.55
2022-12-11T17:17:41.092Z,31.50
2022-12-11T17:20:01.113Z,22.50
2022-12-11T17:22:21.553Z,23.00
2022-12-11T17:24:41.461Z,18.38
2022-12-11T17:27:01.578Z,19.52
2022-12-11T17:29:21.362Z,31.33
2022-12-11T17:31:41.368Z,30.55
2022-12-11T17:34:01.080Z,22.35
2022-12-11T17:36:21.837Z,17.83
2022-12-11T17:38:42.113Z,20.45
2022-12-11T17:41:07.597Z,32.17
2022-12-11T17:43:27.455Z,32.22
2022-12-11T17:45:51.897Z,28.73
2022-12-11T17:48:11.975Z,24.38
2022-12-11T17:50:31.942Z,19.35
2022-12-11T17:52:51.431Z,22.95
2022-12-11T17:55:11.957Z,22.00
2022-12-11T17:57:32.681Z,19.17
2022-12-11T17:59:55.776Z,18.70
2022-12-11T18:02:15.832Z,22.58
2022-12-11T18:04:38.377Z,21.05
2022-12-11T18:06:58.498Z,16.95
2022-12-11T18:09:18.373Z,13.88
2022-12-11T18:11:38.245Z,18.02
2022-12-11T18:13:58.085Z,34.72
2022-12-11T18:16:21.421Z,42.72
2022-12-11T18:18:41.158Z,51.00
2022-12-11T18:21:02.060Z,50.85
2022-12-11T18:23:22.239Z,47.80
2022-12-11T18:25:42.248Z,42.97
2022-12-11T18:28:01.743Z,48.03
2022-12-11T18:30:22.521Z,44.60
2022-12-11T18:32:43.392Z,38.03
2022-12-11T18:35:03.919Z,46.72
2022-12-11T18:37:27.873Z,40.92
2022-12-11T18:39:48.214Z,48.63
2022-12-11T18:42:32.440Z,42.70
2022-12-11T18:44:47.577Z,45.67
2022-12-11T18:47:07.034Z,46.50
2022-12-11T18:49:26.689Z,44.28
2022-12-11T18:51:46.973Z,35.13
2022-12-11T18:54:08.918Z,53.22
2022-12-11T18:56:28.593Z,86.00
2022-12-11T18:58:48.938Z,55.88
2022-12-11T19:01:21.304Z,56.63
2022-12-11T19:03:40.849Z,52.30
2022-12-11T19:06:15.322Z,53.60
2022-12-11T19:08:35.181Z,45.28
2022-12-11T19:10:57.816Z,56.47
2022-12-11T19:13:17.433Z,54.22
2022-12-11T19:15:56.754Z,46.45
2022-12-11T19:18:16.722Z,35.28
2022-12-11T19:20:55.433Z,46.95
2022-12-11T19:23:22.945Z,38.15
2022-12-11T19:25:45.772Z,56.45
2022-12-11T19:28:05.706Z,43.55
2022-12-11T19:30:25.496Z,29.45
2022-12-11T19:32:45.072Z,37.88
2022-12-11T19:35:05.089Z,46.88
2022-12-11T19:37:25.637Z,48.90
2022-12-11T19:39:45.417Z,45.20
2022-12-11T19:42:05.054Z,34.63
2022-12-11T19:44:24.904Z,46.20
2022-12-11T19:46:44.897Z,28.25
2022-12-11T19:49:05.068Z,27.38
2022-12-11T19:51:28.495Z,25.90
2022-12-11T19:53:49.080Z,27.77
2022-12-11T19:56:09.937Z,25.77
2022-12-11T19:58:30.026Z,24.10
2022-12-11T20:00:49.719Z,24.83
2022-12-11T20:03:09.846Z,29.27
2022-12-11T20:05:29.660Z,30.80
2022-12-11T20:07:51.209Z,32.05
2022-12-11T20:10:11.471Z,36.72
2022-12-11T20:12:31.955Z,30.17
2022-12-11T20:14:51.570Z,33.80
2022-12-11T20:17:14.011Z,38.40
2022-12-11T20:21:55.250Z,59.33
2022-12-11T20:24:15.285Z,31.77
2022-12-11T20:26:37.396Z,44.22
2022-12-11T20:28:57.077Z,37.92
2022-12-11T20:31:20.953Z,31.80
2022-12-11T20:33:40.883Z,69.80
2022-12-11T20:36:01.436Z,52.63
2022-12-11T20:38:21.426Z,49.65
2022-12-11T20:40:44.725Z,46.38
2022-12-11T20:43:04.434Z,43.00
2022-12-11T20:45:24.654Z,41.15
2022-12-11T20:47:44.812Z,38.20
2022-12-11T20:50:05.514Z,48.13
2022-12-11T20:52:25.096Z,52.67
2022-12-11T20:54:45.526Z,59.97
2022-12-11T20:57:05.201Z,70.88
2022-12-11T20:59:25.572Z,63.83
2022-12-11T21:01:45.635Z,70.15
2022-12-11T21:04:05.907Z,56.17
2022-12-11T21:06:31.854Z,89.78
2022-12-11T21:08:52.624Z,67.28
2022-12-11T21:11:12.766Z,78.00
2022-12-11T21:13:33.305Z,50.47
2022-12-11T21:15:55.957Z,48.47
2022-12-11T21:18:16.237Z,52.38
2022-12-11T21:20:36.235Z,32.95
2022-12-11T21:22:56.893Z,74.78
2022-12-11T21:25:16.459Z,35.75
2022-12-11T21:27:36.599Z,59.05
2022-12-11T21:29:56.646Z,92.55
2022-12-11T21:32:16.600Z,77.25
2022-12-11T21:34:37.383Z,67.53
2022-12-11T21:36:57.543Z,47.92
2022-12-11T21:39:17.496Z,56.47
2022-12-11T21:41:37.492Z,32.83
2022-12-11T21:46:37.465Z,38.55
2022-12-11T21:48:57.157Z,27.65
2022-12-11T21:51:23.978Z,26.85
2022-12-11T21:53:44.403Z,40.83
2022-12-11T21:56:09.038Z,61.90
2022-12-11T21:58:28.920Z,42.50
2022-12-11T22:00:48.747Z,43.42
2022-12-11T22:03:08.339Z,34.38
2022-12-11T22:05:27.991Z,37.33
2022-12-11T22:07:47.616Z,29.77
2022-12-11T22:10:08.148Z,21.55
2022-12-11T22:12:28.290Z,32.35
2022-12-11T22:14:48.753Z,25.45
2022-12-11T22:17:08.379Z,22.75
2022-12-11T22:19:32.461Z,24.83
2022-12-11T22:21:52.882Z,28.98
2022-12-11T22:24:13.415Z,30.73
2022-12-11T22:26:32.975Z,33.42
2022-12-11T22:28:52.602Z,26.10
2022-12-11T22:31:13.783Z,25.35
2022-12-11T22:33:33.710Z,22.02
2022-12-11T22:35:57.705Z,28.70
2022-12-11T22:38:17.543Z,33.90
2022-12-11T22:40:41.405Z,37.10
2022-12-11T22:43:01.441Z,38.88
2022-12-11T22:45:21.480Z,40.42
2022-12-11T22:47:41.305Z,32.67
2022-12-11T22:50:00.985Z,27.95
2022-12-11T22:52:20.575Z,36.38
2022-12-11T22:54:41.534Z,36.03
2022-12-11T22:57:01.202Z,35.35
2022-12-11T22:59:20.702Z,27.17
2022-12-11T23:02:10.365Z,27.52
2022-12-11T23:04:30.273Z,23.25
2022-12-11T23:06:51.159Z,29.00
2022-12-11T23:09:11.383Z,31.27
2022-12-11T23:11:36.142Z,43.25
2022-12-11T23:13:56.694Z,35.97
2022-12-11T23:16:16.684Z,29.40
2022-12-11T23:18:37.263Z,37.05
2022-12-11T23:20:57.304Z,47.40
2022-12-11T23:23:17.183Z,23.60
2022-12-11T23:25:37.266Z,35.88
2022-12-11T23:27:57.282Z,35.50
2022-12-11T23:30:17.398Z,26.83
2022-12-11T23:32:37.377Z,22.95
2022-12-11T23:34:57.868Z,27.92
2022-12-11T23:37:17.711Z,23.30
2022-12-11T23:39:37.520Z,22.27
2022-12-11T23:41:57.601Z,22.38
2022-12-11T23:44:17.663Z,28.38
2022-12-11T23:46:37.953Z,26.38
2022-12-11T23:48:57.969Z,19.88
2022-12-11T23:51:19.860Z,22.70
2022-12-11T23:53:40.018Z,29.15
2022-12-11T23:56:05.840Z,25.17
2022-12-11T23:58:25.507Z,28.00
