createdAt,value
2022-09-20T00:01:35.809Z,18371.13
2022-09-20T00:04:06.986Z,18338.63
2022-09-20T00:06:36.897Z,18383.31
2022-09-20T00:09:06.315Z,18381.28
2022-09-20T00:11:36.575Z,18405.66
2022-09-20T00:14:08.664Z,18383.31
2022-09-20T00:16:40.950Z,18434.13
2022-09-20T00:19:16.098Z,18452.41
2022-09-20T00:21:45.573Z,18405.66
2022-09-20T00:24:13.747Z,18403.63
2022-09-20T00:26:41.878Z,18405.66
2022-09-20T00:29:09.960Z,18417.84
2022-09-20T00:31:40.242Z,18436.16
2022-09-20T00:34:26.281Z,18407.69
2022-09-20T00:36:55.861Z,18407.69
2022-09-20T00:39:24.204Z,18391.44
2022-09-20T00:41:52.321Z,18385.34
2022-09-20T00:44:45.384Z,18411.75
2022-09-20T00:47:23.497Z,18375.19
2022-09-20T00:49:57.309Z,18365.03
2022-09-20T00:52:28.835Z,18344.72
2022-09-20T00:54:58.187Z,18322.38
2022-09-20T00:57:26.958Z,18334.56
2022-09-20T00:59:55.997Z,18350.81
2022-09-20T01:02:29.238Z,18350.81
2022-09-20T01:04:59.087Z,18273.63
2022-09-20T01:07:29.835Z,18320.34
2022-09-20T01:09:57.904Z,18316.28
2022-09-20T01:12:31.930Z,18320.34
2022-09-20T01:15:01.973Z,18318.31
2022-09-20T01:17:35.768Z,18330.50
2022-09-20T01:20:20.216Z,18289.88
2022-09-20T01:23:22.221Z,18289.88
2022-09-20T01:26:22.088Z,18302.06
2022-09-20T01:29:02.596Z,18271.59
2022-09-20T01:31:36.575Z,18314.25
2022-09-20T01:34:12.121Z,18277.69
2022-09-20T01:36:50.505Z,18289.88
2022-09-20T01:39:31.524Z,18265.50
2022-09-20T01:42:05.898Z,18289.88
2022-09-20T01:44:46.737Z,18285.81
2022-09-20T01:47:32.139Z,18263.47
2022-09-20T01:50:16.207Z,18261.44
2022-09-20T01:53:29.372Z,18269.56
2022-09-20T01:56:42.944Z,18275.66
2022-09-20T01:59:43.455Z,18265.50
2022-09-20T02:02:36.545Z,18271.59
2022-09-20T02:05:35.209Z,18275.66
2022-09-20T02:08:29.707Z,18300.03
2022-09-20T02:11:16.931Z,18289.88
2022-09-20T02:14:09.994Z,18289.88
2022-09-20T02:16:50.577Z,18265.50
2022-09-20T02:19:54.751Z,18273.63
2022-09-20T02:22:45.715Z,18318.31
2022-09-20T02:25:44.420Z,18326.44
2022-09-20T02:28:31.894Z,18336.59
2022-09-20T02:31:15.239Z,18328.47
2022-09-20T02:34:13.199Z,18330.50
2022-09-20T02:36:57.076Z,18281.75
2022-09-20T02:39:37.560Z,18289.88
2022-09-20T02:42:16.978Z,18316.28
2022-09-20T02:45:01.930Z,18358.94
2022-09-20T02:47:37.877Z,18324.41
2022-09-20T02:50:25.974Z,18314.25
2022-09-20T02:53:18.386Z,18310.19
2022-09-20T02:56:00.538Z,18306.13
2022-09-20T02:58:42.820Z,18314.25
2022-09-20T03:01:39.586Z,18322.38
2022-09-20T03:04:38.817Z,18334.56
2022-09-20T03:07:24.263Z,18377.22
2022-09-20T03:10:11.471Z,18385.34
2022-09-20T03:13:01.787Z,18320.34
2022-09-20T03:15:46.355Z,18324.41
2022-09-20T03:18:21.525Z,18332.53
2022-09-20T03:21:08.354Z,18336.59
2022-09-20T03:23:58.521Z,18332.53
2022-09-20T03:26:47.971Z,18342.69
2022-09-20T03:29:36.211Z,18330.50
2022-09-20T03:32:29.808Z,18328.47
2022-09-20T03:35:18.489Z,18330.50
2022-09-20T03:38:11.547Z,18306.13
2022-09-20T03:41:13.008Z,18356.91
2022-09-20T03:44:08.274Z,18344.72
2022-09-20T03:46:46.401Z,18326.44
2022-09-20T03:49:54.449Z,18330.50
2022-09-20T03:52:52.197Z,18340.66
2022-09-20T03:55:50.080Z,18352.84
2022-09-20T03:58:35.885Z,18342.69
2022-09-20T04:01:33.548Z,18328.47
2022-09-20T04:04:12.759Z,18340.66
2022-09-20T04:07:02.291Z,18371.13
2022-09-20T04:09:55.824Z,18346.75
2022-09-20T04:12:40.058Z,18363.00
2022-09-20T04:15:28.392Z,18363.00
2022-09-20T04:18:06.052Z,18346.75
2022-09-20T04:20:46.111Z,18399.56
2022-09-20T04:23:32.998Z,18369.09
2022-09-20T04:26:04.264Z,18425.97
2022-09-20T04:28:44.102Z,18387.38
2022-09-20T04:31:31.609Z,18375.19
2022-09-20T04:34:03.113Z,18391.44
2022-09-20T04:36:56.341Z,18379.25
2022-09-20T04:39:42.416Z,18363.00
2022-09-20T04:43:10.069Z,18371.13
2022-09-20T04:46:25.661Z,18387.38
2022-09-20T04:49:43.904Z,18379.25
2022-09-20T04:52:53.581Z,18358.94
2022-09-20T04:55:58.844Z,18371.13
2022-09-20T04:59:07.802Z,18358.94
2022-09-20T05:02:24.747Z,18385.34
2022-09-20T05:05:49.245Z,18363.00
2022-09-20T05:12:01.706Z,18371.13
2022-09-20T05:15:03.932Z,18425.97
2022-09-20T05:18:05.707Z,18411.75
2022-09-20T05:21:25.236Z,18387.38
2022-09-20T05:24:24.968Z,18432.09
2022-09-20T05:27:14.180Z,18417.84
2022-09-20T05:29:53.608Z,18423.94
2022-09-20T05:32:30.133Z,18411.75
2022-09-20T05:35:06.889Z,18460.53
2022-09-20T05:37:50.514Z,18468.66
2022-09-20T05:40:30.872Z,18458.50
2022-09-20T05:43:12.224Z,18432.09
2022-09-20T05:46:03.530Z,18452.41
2022-09-20T05:48:45.636Z,18442.25
2022-09-20T05:51:31.446Z,18482.88
2022-09-20T05:54:36.422Z,18466.63
2022-09-20T05:57:29.057Z,18484.91
2022-09-20T06:00:08.155Z,18478.81
2022-09-20T06:02:53.160Z,18491.00
2022-09-20T06:05:38.493Z,18495.06
2022-09-20T06:08:44.325Z,18519.44
2022-09-20T06:11:42.129Z,18507.25
2022-09-20T06:14:27.623Z,18488.97
2022-09-20T06:17:08.088Z,18517.41
2022-09-20T06:19:45.806Z,18525.53
2022-09-20T06:22:20.911Z,18543.81
2022-09-20T06:25:00.959Z,18586.50
2022-09-20T06:27:37.562Z,18572.25
2022-09-20T06:30:14.671Z,18602.75
2022-09-20T06:33:00.292Z,18545.84
2022-09-20T06:35:39.040Z,18543.81
2022-09-20T06:38:51.398Z,18533.66
2022-09-20T06:41:30.556Z,18547.88
2022-09-20T06:43:59.775Z,18531.63
2022-09-20T06:46:29.711Z,18547.88
2022-09-20T06:49:00.046Z,18604.78
2022-09-20T06:51:34.830Z,18582.44
2022-09-20T06:54:04.005Z,18665.72
2022-09-20T06:56:36.747Z,18614.94
2022-09-20T06:59:05.058Z,18637.28
2022-09-20T07:01:33.164Z,18667.75
2022-09-20T07:04:03.044Z,18708.41
2022-09-20T07:06:31.109Z,18726.69
2022-09-20T07:08:59.297Z,18734.81
2022-09-20T07:11:27.864Z,18773.41
2022-09-20T07:13:58.173Z,18753.09
2022-09-20T07:16:27.075Z,18749.03
2022-09-20T07:18:56.705Z,18773.41
2022-09-20T07:21:26.191Z,18795.75
2022-09-20T07:23:54.177Z,18779.50
2022-09-20T07:26:25.506Z,18816.06
2022-09-20T07:28:53.876Z,18899.38
2022-09-20T07:31:24.770Z,18897.34
2022-09-20T07:33:52.979Z,18931.91
2022-09-20T07:36:21.284Z,18960.34
2022-09-20T07:38:52.974Z,18929.88
2022-09-20T07:41:22.830Z,18948.16
2022-09-20T07:43:52.189Z,18948.16
2022-09-20T07:46:22.218Z,18948.16
2022-09-20T07:48:50.443Z,18964.41
2022-09-20T07:51:18.432Z,18990.81
2022-09-20T07:53:46.366Z,19021.31
2022-09-20T07:56:18.339Z,19104.59
2022-09-20T07:58:52.080Z,19078.19
2022-09-20T08:01:22.171Z,19108.69
2022-09-20T08:03:51.759Z,19129.00
2022-09-20T08:06:21.314Z,19187.91
2022-09-20T08:08:51.560Z,19285.47
2022-09-20T08:11:27.784Z,19269.22
2022-09-20T08:14:07.148Z,19332.19
2022-09-20T08:16:41.816Z,19370.81
2022-09-20T08:19:12.689Z,19529.31
2022-09-20T08:21:41.039Z,19612.63
2022-09-20T08:24:09.064Z,19594.34
2022-09-20T08:26:38.905Z,19557.78
2022-09-20T08:29:07.612Z,19466.31
2022-09-20T08:31:40.318Z,19411.44
2022-09-20T08:34:10.452Z,19340.31
2022-09-20T08:36:45.407Z,19456.16
2022-09-20T08:42:16.078Z,19574.03
2022-09-20T08:45:00.065Z,19553.72
2022-09-20T08:47:32.347Z,19720.34
2022-09-20T08:50:16.821Z,19842.28
2022-09-20T08:52:48.478Z,19864.66
2022-09-20T08:55:20.597Z,20000.81
2022-09-20T08:57:54.303Z,20031.31
2022-09-20T09:00:26.291Z,20120.75
2022-09-20T09:03:00.134Z,20216.25
2022-09-20T09:05:35.740Z,20242.69
2022-09-20T09:08:12.327Z,20230.50
2022-09-20T09:10:43.047Z,20228.47
2022-09-20T09:13:22.976Z,20185.78
2022-09-20T09:15:59.726Z,20177.66
2022-09-20T09:18:36.729Z,20112.59
2022-09-20T09:21:08.532Z,20086.19
2022-09-20T09:23:50.136Z,20108.53
2022-09-20T09:26:22.445Z,20175.63
2022-09-20T09:29:16.888Z,20256.91
2022-09-20T09:31:46.389Z,20382.94
2022-09-20T09:34:29.896Z,20391.06
2022-09-20T09:36:59.149Z,20391.06
2022-09-20T09:39:29.669Z,20354.47
2022-09-20T09:42:01.145Z,20265.03
2022-09-20T09:44:33.966Z,20206.09
2022-09-20T09:47:03.106Z,20187.81
2022-09-20T09:49:35.986Z,20106.50
2022-09-20T09:52:14.471Z,20071.97
2022-09-20T09:54:50.182Z,20143.09
2022-09-20T09:57:38.217Z,20191.88
2022-09-20T10:00:18.951Z,20240.66
2022-09-20T10:03:22.909Z,20287.41
2022-09-20T10:06:16.634Z,20362.63
2022-09-20T10:09:12.982Z,20527.25
2022-09-20T10:12:02.477Z,20549.63
2022-09-20T10:14:55.690Z,20460.19
2022-09-20T10:17:48.098Z,20393.09
2022-09-20T10:20:42.390Z,20340.25
2022-09-20T10:26:36.630Z,20431.72
2022-09-20T10:29:26.091Z,20456.13
2022-09-20T10:32:14.083Z,20472.38
2022-09-20T10:35:14.010Z,20466.28
2022-09-20T10:38:03.044Z,20502.88
2022-09-20T10:40:58.045Z,20423.59
2022-09-20T10:44:04.937Z,20326.03
2022-09-20T10:46:49.902Z,20411.41
2022-09-20T10:49:28.213Z,20492.72
2022-09-20T10:52:28.569Z,20513.03
2022-09-20T10:55:27.044Z,20484.56
2022-09-20T10:58:28.214Z,20427.66
2022-09-20T11:01:06.345Z,20346.34
2022-09-20T11:04:45.665Z,20309.75
2022-09-20T11:07:23.123Z,20277.25
2022-09-20T11:10:00.505Z,20165.44
2022-09-20T11:12:38.224Z,20102.44
2022-09-20T11:15:20.641Z,20230.50
2022-09-20T11:18:04.675Z,20246.75
2022-09-20T11:20:44.175Z,20340.25
2022-09-20T11:23:21.016Z,20443.91
2022-09-20T11:28:30.438Z,20476.44
2022-09-20T11:31:05.497Z,20441.88
2022-09-20T11:33:45.528Z,20354.47
2022-09-20T11:36:21.827Z,20330.09
2022-09-20T11:38:58.189Z,20299.59
2022-09-20T11:41:29.672Z,20330.09
2022-09-20T11:44:06.899Z,20263.00
2022-09-20T11:46:45.065Z,20228.47
2022-09-20T11:49:21.002Z,20212.19
2022-09-20T11:52:18.131Z,20289.44
2022-09-20T11:55:13.008Z,20346.34
2022-09-20T11:57:41.573Z,20439.84
2022-09-20T12:00:11.151Z,20443.91
2022-09-20T12:02:48.511Z,20421.56
2022-09-20T12:05:33.588Z,20460.19
2022-09-20T12:08:06.020Z,20506.94
2022-09-20T12:10:40.564Z,20511.00
2022-09-20T12:13:23.409Z,20563.84
2022-09-20T12:16:04.527Z,20630.94
2022-09-20T12:19:02.671Z,20663.47
2022-09-20T12:21:30.814Z,20590.28
2022-09-20T12:24:21.013Z,20533.34
2022-09-20T12:26:53.594Z,20462.22
2022-09-20T12:30:08.521Z,20370.75
2022-09-20T12:33:01.076Z,20370.75
2022-09-20T12:36:18.129Z,20447.97
2022-09-20T12:39:21.664Z,20460.19
2022-09-20T12:41:57.680Z,20378.88
2022-09-20T12:44:36.030Z,20382.94
2022-09-20T12:47:15.844Z,20431.72
2022-09-20T12:50:09.527Z,20476.44
2022-09-20T12:52:53.445Z,20521.16
2022-09-20T12:55:40.029Z,20574.00
2022-09-20T12:58:26.112Z,20600.44
2022-09-20T13:01:28.418Z,20708.19
2022-09-20T13:04:42.120Z,20773.22
2022-09-20T13:07:54.487Z,20687.84
2022-09-20T13:10:30.240Z,20635.00
2022-09-20T13:13:06.034Z,20622.81
2022-09-20T13:15:37.045Z,20517.09
2022-09-20T13:18:08.183Z,20563.84
2022-09-20T13:20:36.890Z,20641.09
2022-09-20T13:23:06.390Z,20651.25
2022-09-20T13:25:35.512Z,20661.44
2022-09-20T13:28:11.039Z,20752.91
2022-09-20T13:30:41.735Z,20777.28
2022-09-20T13:33:24.737Z,20736.63
2022-09-20T13:35:58.068Z,20793.56
2022-09-20T13:38:32.017Z,20874.88
2022-09-20T13:41:09.037Z,20913.50
2022-09-20T13:43:42.341Z,20948.06
2022-09-20T13:46:15.940Z,20870.81
2022-09-20T13:48:47.179Z,20813.88
2022-09-20T13:51:20.787Z,20700.03
2022-09-20T13:53:48.782Z,20643.13
2022-09-20T13:56:25.505Z,20529.28
2022-09-20T13:58:54.498Z,20484.56
2022-09-20T14:01:32.286Z,20482.53
2022-09-20T14:04:08.309Z,20454.09
2022-09-20T14:06:37.424Z,20450.03
2022-09-20T14:09:11.270Z,20517.09
2022-09-20T14:11:41.371Z,20496.78
2022-09-20T14:14:17.529Z,20525.22
2022-09-20T14:16:51.260Z,20561.81
2022-09-20T14:19:23.960Z,20612.63
2022-09-20T14:21:52.315Z,20576.03
2022-09-20T14:24:32.921Z,20590.28
2022-09-20T14:27:06.440Z,20578.09
2022-09-20T14:29:43.991Z,20584.19
2022-09-20T14:32:48.001Z,20557.75
2022-09-20T14:35:20.317Z,20580.13
2022-09-20T14:37:52.066Z,20592.31
2022-09-20T14:40:27.132Z,20549.63
2022-09-20T14:42:58.861Z,20547.59
2022-09-20T14:45:33.779Z,20488.63
2022-09-20T14:48:10.760Z,20476.44
2022-09-20T14:50:42.097Z,20517.09
2022-09-20T14:53:29.571Z,20537.44
2022-09-20T14:56:11.343Z,20551.66
2022-09-20T14:59:24.601Z,20561.81
2022-09-20T15:02:03.964Z,20541.50
2022-09-20T15:04:35.655Z,20517.09
2022-09-20T15:07:06.965Z,20466.28
2022-09-20T15:09:36.137Z,20533.34
2022-09-20T15:12:07.076Z,20488.63
2022-09-20T15:14:37.708Z,20506.94
2022-09-20T15:17:07.323Z,20490.66
2022-09-20T15:19:36.619Z,20490.66
2022-09-20T15:22:04.967Z,20504.91
2022-09-20T15:24:32.977Z,20474.41
2022-09-20T15:27:00.978Z,20470.34
2022-09-20T15:29:29.160Z,20500.84
2022-09-20T15:31:57.441Z,20494.75
2022-09-20T15:34:25.546Z,20500.84
2022-09-20T15:36:55.695Z,20464.25
2022-09-20T15:39:24.608Z,20452.06
2022-09-20T15:41:53.536Z,20460.19
2022-09-20T15:44:22.046Z,20443.91
2022-09-20T15:46:51.576Z,20452.06
2022-09-20T15:49:20.742Z,20395.13
2022-09-20T15:51:48.819Z,20425.63
2022-09-20T15:54:18.197Z,20454.09
2022-09-20T15:56:46.154Z,20405.31
2022-09-20T15:59:15.325Z,20399.19
2022-09-20T16:01:48.100Z,20376.84
2022-09-20T16:04:19.377Z,20334.16
2022-09-20T16:06:50.330Z,20340.25
2022-09-20T16:09:20.500Z,20352.44
2022-09-20T16:11:49.534Z,20352.44
2022-09-20T16:14:17.617Z,20356.50
2022-09-20T16:16:45.858Z,20384.97
2022-09-20T16:19:20.340Z,20332.13
2022-09-20T16:21:55.027Z,20309.75
2022-09-20T16:24:28.018Z,20342.28
2022-09-20T16:26:56.086Z,20309.75
2022-09-20T16:29:25.616Z,20260.97
2022-09-20T16:31:55.335Z,20246.75
2022-09-20T16:34:30.526Z,20299.59
2022-09-20T16:37:01.672Z,20244.72
2022-09-20T16:39:32.536Z,20226.44
2022-09-20T16:42:04.389Z,20220.34
2022-09-20T16:44:34.637Z,20240.66
2022-09-20T16:47:02.952Z,20279.28
2022-09-20T16:49:30.889Z,20236.59
2022-09-20T16:51:58.887Z,20208.13
2022-09-20T16:54:31.579Z,20167.47
2022-09-20T16:57:01.969Z,20216.25
2022-09-20T16:59:30.088Z,20132.94
2022-09-20T17:01:58.674Z,20122.78
2022-09-20T17:04:26.747Z,20092.28
2022-09-20T17:06:55.586Z,20051.63
2022-09-20T17:09:23.535Z,20047.56
2022-09-20T17:11:52.143Z,20029.28
2022-09-20T17:14:22.158Z,19992.69
2022-09-20T17:16:50.950Z,20004.88
2022-09-20T17:19:21.627Z,19960.16
2022-09-20T17:21:51.877Z,19933.75
2022-09-20T17:24:21.782Z,19899.19
2022-09-20T17:26:51.689Z,19913.44
2022-09-20T17:29:21.977Z,19836.19
2022-09-20T17:31:55.490Z,19805.72
2022-09-20T17:34:25.270Z,19815.88
2022-09-20T17:36:55.294Z,19761.00
2022-09-20T17:39:24.087Z,19740.69
2022-09-20T17:41:52.520Z,19783.34
2022-09-20T17:44:21.985Z,19691.91
2022-09-20T17:46:53.794Z,19637.03
2022-09-20T17:49:23.964Z,19624.84
2022-09-20T17:51:54.798Z,19531.34
2022-09-20T17:54:24.481Z,19547.59
2022-09-20T17:56:55.711Z,19549.63
2022-09-20T17:59:25.716Z,19521.19
2022-09-20T18:01:55.576Z,19464.28
2022-09-20T18:04:24.415Z,19460.22
2022-09-20T18:06:54.558Z,19468.34
2022-09-20T18:09:25.284Z,19435.84
2022-09-20T18:11:55.817Z,19472.41
2022-09-20T18:14:27.643Z,19539.47
2022-09-20T18:17:00.696Z,19521.19
2022-09-20T18:19:32.978Z,19559.81
2022-09-20T18:22:02.147Z,19600.44
2022-09-20T18:24:32.082Z,19565.91
2022-09-20T18:27:00.696Z,19594.34
2022-09-20T18:29:36.406Z,19600.44
2022-09-20T18:32:04.551Z,19569.97
2022-09-20T18:34:34.179Z,19578.09
2022-09-20T18:37:03.787Z,19515.09
2022-09-20T18:39:34.794Z,19506.97
2022-09-20T18:42:03.280Z,19486.66
2022-09-20T18:44:33.524Z,19494.78
2022-09-20T18:47:03.691Z,19490.72
2022-09-20T18:49:31.856Z,19454.13
2022-09-20T18:51:59.927Z,19415.50
2022-09-20T18:54:32.100Z,19403.31
2022-09-20T18:57:01.405Z,19366.75
2022-09-20T18:59:30.144Z,19370.81
2022-09-20T19:02:36.291Z,19307.81
2022-09-20T19:05:18.639Z,19257.00
2022-09-20T19:08:22.685Z,19226.53
2022-09-20T19:10:54.754Z,19179.78
2022-09-20T19:13:42.088Z,19145.25
2022-09-20T19:16:20.468Z,19151.34
2022-09-20T19:19:22.476Z,19145.25
2022-09-20T19:22:01.738Z,19096.47
2022-09-20T19:24:51.477Z,19131.03
2022-09-20T19:27:20.011Z,19126.97
2022-09-20T19:29:48.772Z,19124.94
2022-09-20T19:32:21.518Z,19090.38
2022-09-20T19:34:54.980Z,19068.03
2022-09-20T19:37:34.311Z,19000.97
2022-09-20T19:40:23.166Z,19055.84
2022-09-20T19:43:10.829Z,19076.16
2022-09-20T19:45:49.917Z,19082.25
2022-09-20T19:48:28.889Z,19059.91
2022-09-20T19:51:03.301Z,19045.69
2022-09-20T19:53:32.400Z,19029.44
2022-09-20T19:56:09.022Z,19023.34
2022-09-20T19:58:37.836Z,19025.38
2022-09-20T20:01:06.694Z,18992.84
2022-09-20T20:03:36.208Z,18998.94
2022-09-20T20:06:16.218Z,19000.97
2022-09-20T20:08:54.944Z,19011.13
2022-09-20T20:11:37.149Z,18960.34
2022-09-20T20:14:21.124Z,18923.78
2022-09-20T20:17:04.593Z,18925.81
2022-09-20T20:20:06.800Z,18897.34
2022-09-20T20:23:07.355Z,18909.53
2022-09-20T20:25:45.285Z,18881.09
2022-09-20T20:28:13.350Z,18858.75
2022-09-20T20:30:41.378Z,18875.00
2022-09-20T20:33:15.830Z,18854.69
2022-09-20T20:35:43.830Z,18846.56
2022-09-20T20:38:13.144Z,18860.78
2022-09-20T20:40:41.291Z,18905.47
2022-09-20T20:43:09.820Z,18875.00
2022-09-20T20:45:38.651Z,18852.66
2022-09-20T20:48:07.000Z,18822.19
2022-09-20T20:50:35.380Z,18848.59
2022-09-20T20:53:03.371Z,18842.50
2022-09-20T20:55:32.742Z,18854.69
2022-09-20T20:58:01.117Z,18850.63
2022-09-20T21:00:29.970Z,18868.91
2022-09-20T21:02:59.929Z,18850.63
2022-09-20T21:05:28.411Z,18840.47
2022-09-20T21:07:57.853Z,18870.94
2022-09-20T21:10:26.207Z,18889.22
2022-09-20T21:12:56.597Z,18883.13
2022-09-20T21:15:24.601Z,18919.69
2022-09-20T21:17:53.506Z,18881.09
2022-09-20T21:20:22.441Z,18923.78
2022-09-20T21:22:50.470Z,18893.28
2022-09-20T21:25:18.542Z,18933.94
2022-09-20T21:27:46.518Z,18946.13
2022-09-20T21:30:16.223Z,18899.38
2022-09-20T21:32:44.182Z,18938.00
2022-09-20T21:35:12.266Z,18933.94
2022-09-20T21:37:41.215Z,18942.06
2022-09-20T21:40:10.522Z,18952.22
2022-09-20T21:42:38.534Z,18911.56
2022-09-20T21:45:11.004Z,18911.56
2022-09-20T21:47:40.348Z,18919.69
2022-09-20T21:50:10.034Z,18895.31
2022-09-20T21:52:38.172Z,18895.31
2022-09-20T21:55:10.668Z,18917.66
2022-09-20T21:57:38.953Z,18921.75
2022-09-20T22:00:09.827Z,18962.38
2022-09-20T22:02:37.827Z,18964.41
2022-09-20T22:05:08.111Z,18978.63
2022-09-20T22:07:36.088Z,18964.41
2022-09-20T22:10:04.376Z,18978.63
2022-09-20T22:12:32.356Z,18948.16
2022-09-20T22:15:00.345Z,18938.00
2022-09-20T22:17:29.455Z,18960.34
2022-09-20T22:19:58.149Z,18921.75
2022-09-20T22:22:28.519Z,18938.00
2022-09-20T22:24:56.504Z,18933.94
2022-09-20T22:27:24.515Z,18889.22
2022-09-20T22:29:52.480Z,18881.09
2022-09-20T22:32:20.757Z,18866.88
2022-09-20T22:34:48.743Z,18846.56
2022-09-20T22:37:17.435Z,18838.44
2022-09-20T22:39:46.766Z,18879.06
2022-09-20T22:42:14.769Z,18872.97
2022-09-20T22:44:42.763Z,18868.91
2022-09-20T22:47:10.874Z,18842.50
2022-09-20T22:49:38.874Z,18877.03
2022-09-20T22:52:06.894Z,18838.44
2022-09-20T22:54:35.533Z,18852.66
2022-09-20T22:57:05.723Z,18826.25
2022-09-20T22:59:33.711Z,18814.03
2022-09-20T23:02:01.874Z,18818.09
2022-09-20T23:04:29.864Z,18826.25
2022-09-20T23:06:57.824Z,18822.19
2022-09-20T23:09:28.329Z,18779.50
2022-09-20T23:11:56.638Z,18775.44
2022-09-20T23:14:25.927Z,18787.63
2022-09-20T23:16:53.985Z,18773.41
2022-09-20T23:19:22.076Z,18742.94
2022-09-20T23:21:50.097Z,18761.22
2022-09-20T23:24:18.061Z,18724.66
2022-09-20T23:26:46.636Z,18736.84
2022-09-20T23:29:17.059Z,18742.94
2022-09-20T23:31:47.878Z,18724.66
2022-09-20T23:34:18.181Z,18732.78
2022-09-20T23:36:46.747Z,18714.50
2022-09-20T23:39:15.371Z,18716.53
2022-09-20T23:41:48.382Z,18696.19
2022-09-20T23:44:18.735Z,18659.63
2022-09-20T23:46:48.034Z,18675.88
2022-09-20T23:49:16.157Z,18663.69
2022-09-20T23:51:44.149Z,18629.16
2022-09-20T23:54:12.103Z,18623.06
2022-09-20T23:56:40.230Z,18641.34
2022-09-20T23:59:08.190Z,18616.97
