createdAt,value
2019-01-16T00:00:08.806Z,5.10
2019-01-16T00:03:07.534Z,5.00
2019-01-16T00:05:47.467Z,5.00
2019-01-16T00:08:35.532Z,4.90
2019-01-16T00:11:27.171Z,4.90
2019-01-16T00:14:24.359Z,4.90
2019-01-16T00:17:15.248Z,4.80
2019-01-16T00:20:01.674Z,4.80
2019-01-16T00:22:49.397Z,4.80
2019-01-16T00:25:37.206Z,4.70
2019-01-16T00:28:23.706Z,4.70
2019-01-16T00:31:11.599Z,4.60
2019-01-16T00:33:53.895Z,4.60
2019-01-16T00:36:59.783Z,4.60
2019-01-16T00:39:59.374Z,4.60
2019-01-16T00:42:59.483Z,4.50
2019-01-16T00:45:38.516Z,4.50
2019-01-16T00:48:32.254Z,4.50
2019-01-16T00:51:18.070Z,4.50
2019-01-16T00:54:04.244Z,4.50
2019-01-16T00:56:55.093Z,4.40
2019-01-16T01:00:01.598Z,4.40
2019-01-16T01:02:55.657Z,4.40
2019-01-16T01:05:44.794Z,4.40
2019-01-16T01:08:28.430Z,4.30
2019-01-16T01:11:11.586Z,4.30
2019-01-16T01:13:58.205Z,4.30
2019-01-16T01:16:44.962Z,4.30
2019-01-16T01:19:30.731Z,4.30
2019-01-16T01:22:23.385Z,4.30
2019-01-16T01:25:14.015Z,4.20
2019-01-16T01:28:02.146Z,4.20
2019-01-16T01:30:43.316Z,4.20
2019-01-16T01:33:24.935Z,4.20
2019-01-16T01:36:06.277Z,4.10
2019-01-16T01:38:56.961Z,4.10
2019-01-16T01:41:50.646Z,4.10
2019-01-16T01:44:34.947Z,4.10
2019-01-16T01:47:25.726Z,4.10
2019-01-16T01:50:12.220Z,4.10
2019-01-16T01:52:55.052Z,4.10
2019-01-16T01:55:33.785Z,4.00
2019-01-16T01:58:20.679Z,4.00
2019-01-16T02:01:07.526Z,4.00
2019-01-16T02:03:44.961Z,4.00
2019-01-16T02:06:35.634Z,4.00
2019-01-16T02:09:27.910Z,3.90
2019-01-16T02:12:18.965Z,4.00
2019-01-16T02:15:02.890Z,3.90
2019-01-16T02:17:57.103Z,3.90
2019-01-16T02:20:54.469Z,3.90
2019-01-16T02:23:51.687Z,3.90
2019-01-16T02:26:48.775Z,3.90
2019-01-16T02:29:39.758Z,3.80
2019-01-16T02:32:30.063Z,3.80
2019-01-16T02:35:26.889Z,3.70
2019-01-16T02:38:17.766Z,3.70
2019-01-16T02:41:05.293Z,3.70
2019-01-16T02:43:50.358Z,3.60
2019-01-16T02:46:41.281Z,3.60
2019-01-16T02:49:34.183Z,3.60
2019-01-16T02:52:24.911Z,3.60
2019-01-16T02:55:27.802Z,3.50
2019-01-16T02:58:21.598Z,3.50
2019-01-16T03:01:12.850Z,3.50
2019-01-16T03:03:59.481Z,3.50
2019-01-16T03:06:39.618Z,3.50
2019-01-16T03:09:30.529Z,3.40
2019-01-16T03:12:18.635Z,3.50
2019-01-16T03:15:16.051Z,3.40
2019-01-16T03:17:59.794Z,3.40
2019-01-16T03:20:57.118Z,3.40
2019-01-16T03:24:00.230Z,3.40
2019-01-16T03:26:35.797Z,3.40
2019-01-16T03:29:23.809Z,3.40
2019-01-16T03:32:06.338Z,3.40
2019-01-16T03:34:53.029Z,3.30
2019-01-16T03:37:40.861Z,3.30
2019-01-16T03:40:28.596Z,3.30
2019-01-16T03:43:11.414Z,3.30
2019-01-16T03:46:06.905Z,3.20
2019-01-16T03:48:55.480Z,3.20
2019-01-16T03:51:55.761Z,3.20
2019-01-16T03:54:42.724Z,3.20
2019-01-16T03:57:24.840Z,3.10
2019-01-16T04:00:11.406Z,3.10
2019-01-16T04:02:57.671Z,3.10
2019-01-16T04:05:45.567Z,3.10
2019-01-16T04:08:35.822Z,3.10
2019-01-16T04:11:23.784Z,3.00
2019-01-16T04:14:10.447Z,3.00
2019-01-16T04:17:16.386Z,3.00
2019-01-16T04:20:13.610Z,3.00
2019-01-16T04:22:51.757Z,3.00
2019-01-16T04:25:41.817Z,2.90
2019-01-16T04:28:31.071Z,2.90
2019-01-16T04:31:26.010Z,2.80
2019-01-16T04:34:22.801Z,2.80
2019-01-16T04:37:13.758Z,2.80
2019-01-16T04:40:04.373Z,2.80
2019-01-16T04:42:58.448Z,2.80
2019-01-16T04:45:55.158Z,2.80
2019-01-16T04:48:41.731Z,2.80
2019-01-16T04:51:28.044Z,2.80
2019-01-16T04:54:14.885Z,2.80
2019-01-16T04:57:05.250Z,2.80
2019-01-16T04:59:54.417Z,2.70
2019-01-16T05:02:42.547Z,2.70
2019-01-16T05:05:33.660Z,2.70
2019-01-16T05:08:21.708Z,2.70
2019-01-16T05:11:15.359Z,2.80
2019-01-16T05:14:01.665Z,2.80
2019-01-16T05:16:47.939Z,2.80
2019-01-16T05:19:38.831Z,2.80
2019-01-16T05:22:25.437Z,2.80
2019-01-16T05:25:05.650Z,2.80
2019-01-16T05:28:02.595Z,2.70
2019-01-16T05:30:56.648Z,2.80
2019-01-16T05:33:48.660Z,2.70
2019-01-16T05:36:52.250Z,2.70
2019-01-16T05:39:29.475Z,2.70
2019-01-16T05:42:14.302Z,2.80
2019-01-16T05:45:14.419Z,2.80
2019-01-16T05:47:59.258Z,2.80
2019-01-16T05:50:47.042Z,2.80
2019-01-16T05:53:30.939Z,2.80
2019-01-16T05:56:17.090Z,2.80
2019-01-16T05:59:07.100Z,2.90
2019-01-16T06:01:57.822Z,2.90
2019-01-16T06:04:55.913Z,2.90
2019-01-16T06:07:53.027Z,3.00
2019-01-16T06:10:39.593Z,3.00
2019-01-16T06:13:33.845Z,3.00
2019-01-16T06:16:21.834Z,3.00
2019-01-16T06:19:08.561Z,3.10
2019-01-16T06:21:59.467Z,3.10
2019-01-16T06:24:45.886Z,3.10
2019-01-16T06:27:39.258Z,3.20
2019-01-16T06:30:35.333Z,3.20
2019-01-16T06:33:22.090Z,3.20
2019-01-16T06:36:12.391Z,3.20
2019-01-16T06:38:58.675Z,3.30
2019-01-16T06:41:45.301Z,3.30
2019-01-16T06:44:27.358Z,3.30
2019-01-16T06:47:24.394Z,3.30
2019-01-16T06:50:16.499Z,3.40
2019-01-16T06:53:00.407Z,3.40
2019-01-16T06:55:47.051Z,3.40
2019-01-16T06:58:44.232Z,3.40
2019-01-16T07:01:27.639Z,3.50
2019-01-16T07:04:21.311Z,3.40
2019-01-16T07:07:09.346Z,3.50
2019-01-16T07:10:00.643Z,3.50
2019-01-16T07:12:48.821Z,3.50
2019-01-16T07:15:52.232Z,3.50
2019-01-16T07:18:43.161Z,3.60
2019-01-16T07:21:37.122Z,3.60
2019-01-16T07:24:31.229Z,3.60
2019-01-16T07:27:14.983Z,3.70
2019-01-16T07:30:01.339Z,3.70
2019-01-16T07:33:01.018Z,3.70
2019-01-16T07:35:48.741Z,3.80
2019-01-16T07:38:31.361Z,3.80
2019-01-16T07:41:18.307Z,3.80
2019-01-16T07:44:17.918Z,3.80
2019-01-16T07:47:11.603Z,3.80
2019-01-16T07:49:58.154Z,3.80
2019-01-16T07:52:51.892Z,3.80
2019-01-16T07:55:45.828Z,3.90
2019-01-16T07:58:43.885Z,3.90
2019-01-16T08:01:37.254Z,3.90
2019-01-16T08:04:30.117Z,4.00
2019-01-16T08:07:20.166Z,4.00
2019-01-16T08:10:31.358Z,4.00
2019-01-16T08:13:18.082Z,4.00
2019-01-16T08:16:04.714Z,4.00
2019-01-16T08:18:52.577Z,4.00
2019-01-16T08:21:49.945Z,4.00
2019-01-16T08:24:36.373Z,4.00
2019-01-16T08:27:30.149Z,4.00
2019-01-16T08:30:16.889Z,4.10
2019-01-16T08:33:16.782Z,4.10
2019-01-16T08:36:10.323Z,4.10
2019-01-16T08:38:50.928Z,4.10
2019-01-16T08:41:38.922Z,4.10
2019-01-16T08:44:15.727Z,4.20
2019-01-16T08:47:21.933Z,4.10
2019-01-16T08:50:09.713Z,4.10
2019-01-16T08:53:00.911Z,4.20
2019-01-16T08:55:50.823Z,4.20
2019-01-16T08:58:35.437Z,4.20
2019-01-16T09:01:32.577Z,4.30
2019-01-16T09:04:12.757Z,4.30
2019-01-16T09:07:02.610Z,4.30
2019-01-16T09:09:54.513Z,4.40
2019-01-16T09:12:39.571Z,4.40
2019-01-16T09:15:39.821Z,4.50
2019-01-16T09:18:34.234Z,4.50
2019-01-16T09:21:22.351Z,4.50
2019-01-16T09:24:04.222Z,4.50
2019-01-16T09:27:03.954Z,4.60
2019-01-16T09:30:05.607Z,4.60
2019-01-16T09:32:47.000Z,4.60
2019-01-16T09:35:48.623Z,4.60
2019-01-16T09:38:34.943Z,4.70
2019-01-16T09:41:22.710Z,4.70
2019-01-16T09:44:04.535Z,4.70
2019-01-16T09:46:43.174Z,4.80
2019-01-16T09:49:24.845Z,4.80
2019-01-16T09:52:10.244Z,4.80
2019-01-16T09:55:15.942Z,4.90
2019-01-16T09:58:02.794Z,4.90
2019-01-16T10:01:05.763Z,4.90
2019-01-16T10:04:03.454Z,5.00
2019-01-16T10:06:51.155Z,5.00
2019-01-16T10:09:54.237Z,5.00
2019-01-16T10:12:46.724Z,5.10
2019-01-16T10:15:33.299Z,5.10
2019-01-16T10:18:24.250Z,5.10
2019-01-16T10:21:11.564Z,5.10
2019-01-16T10:23:59.349Z,5.20
2019-01-16T10:26:46.063Z,5.20
2019-01-16T10:29:31.666Z,5.20
2019-01-16T10:32:18.072Z,5.30
2019-01-16T10:35:05.452Z,5.30
2019-01-16T10:37:45.891Z,5.40
2019-01-16T10:40:40.140Z,5.50
2019-01-16T10:43:28.080Z,5.50
2019-01-16T10:46:15.997Z,5.50
2019-01-16T10:49:06.989Z,5.50
2019-01-16T10:51:53.448Z,5.60
2019-01-16T10:54:37.302Z,5.70
2019-01-16T10:57:24.792Z,5.60
2019-01-16T11:00:25.952Z,5.70
2019-01-16T11:03:14.409Z,5.70
2019-01-16T11:05:55.478Z,5.70
2019-01-16T11:08:38.078Z,5.80
2019-01-16T11:11:24.635Z,5.80
2019-01-16T11:14:21.479Z,5.90
2019-01-16T11:17:18.360Z,5.90
2019-01-16T11:20:06.472Z,5.90
2019-01-16T11:23:06.242Z,5.90
2019-01-16T11:25:52.338Z,6.00
2019-01-16T11:28:55.418Z,6.00
2019-01-16T11:31:52.488Z,6.00
2019-01-16T11:34:52.441Z,6.10
2019-01-16T11:37:42.571Z,6.10
2019-01-16T11:40:30.459Z,6.30
2019-01-16T11:43:16.980Z,6.40
2019-01-16T11:46:08.237Z,6.50
2019-01-16T11:48:56.729Z,6.60
2019-01-16T11:51:42.473Z,6.70
2019-01-16T11:54:33.648Z,6.80
2019-01-16T11:57:21.905Z,6.80
2019-01-16T12:00:05.644Z,6.90
2019-01-16T12:02:54.556Z,6.90
2019-01-16T12:05:45.430Z,6.90
2019-01-16T12:08:40.248Z,7.00
2019-01-16T12:11:30.226Z,7.00
2019-01-16T12:14:19.029Z,7.10
2019-01-16T12:17:05.823Z,7.20
2019-01-16T12:20:08.983Z,7.30
2019-01-16T12:23:02.471Z,7.40
2019-01-16T12:25:50.216Z,7.50
2019-01-16T12:28:50.237Z,7.50
2019-01-16T12:31:50.744Z,7.50
2019-01-16T12:34:50.001Z,7.60
2019-01-16T12:37:40.393Z,7.60
2019-01-16T12:40:40.817Z,7.70
2019-01-16T12:43:45.173Z,7.80
2019-01-16T12:46:41.140Z,7.90
2019-01-16T12:49:32.671Z,8.00
2019-01-16T12:52:21.038Z,8.10
2019-01-16T12:55:10.586Z,8.10
2019-01-16T12:58:13.202Z,8.20
2019-01-16T13:00:58.359Z,8.20
2019-01-16T13:03:46.560Z,8.40
2019-01-16T13:06:33.017Z,8.40
2019-01-16T13:09:39.230Z,8.50
2019-01-16T13:12:42.856Z,8.60
2019-01-16T13:15:36.091Z,8.70
2019-01-16T13:18:14.121Z,8.80
2019-01-16T13:21:02.078Z,8.80
2019-01-16T13:23:48.756Z,8.90
2019-01-16T13:26:42.451Z,9.00
2019-01-16T13:29:51.303Z,9.00
2019-01-16T13:32:38.113Z,9.00
2019-01-16T13:35:30.215Z,9.00
2019-01-16T13:38:20.644Z,9.00
2019-01-16T13:41:21.602Z,9.00
2019-01-16T13:44:18.543Z,9.10
2019-01-16T13:47:06.265Z,9.10
2019-01-16T13:49:52.412Z,9.20
2019-01-16T13:52:43.645Z,9.30
2019-01-16T13:55:30.513Z,9.30
2019-01-16T13:58:33.364Z,9.30
2019-01-16T14:01:33.531Z,9.40
2019-01-16T14:04:27.553Z,9.40
2019-01-16T14:07:13.047Z,9.40
2019-01-16T14:10:12.765Z,9.50
2019-01-16T14:13:02.030Z,9.50
2019-01-16T14:15:51.110Z,9.60
2019-01-16T14:18:38.905Z,9.60
2019-01-16T14:21:24.738Z,9.50
2019-01-16T14:24:21.783Z,9.60
2019-01-16T14:27:28.086Z,9.60
2019-01-16T14:30:07.572Z,9.60
2019-01-16T14:33:07.552Z,9.50
2019-01-16T14:35:53.586Z,9.50
2019-01-16T14:38:39.974Z,9.50
2019-01-16T14:41:18.699Z,9.40
2019-01-16T14:44:21.202Z,9.40
2019-01-16T14:46:57.955Z,9.40
2019-01-16T14:49:46.879Z,9.50
2019-01-16T14:52:36.000Z,9.50
2019-01-16T14:55:29.043Z,9.40
2019-01-16T14:58:32.313Z,9.40
2019-01-16T15:01:23.055Z,9.40
2019-01-16T15:04:10.089Z,9.30
2019-01-16T15:07:01.602Z,9.30
2019-01-16T15:09:53.931Z,9.30
2019-01-16T15:12:47.705Z,9.20
2019-01-16T15:15:41.448Z,9.20
2019-01-16T15:18:28.307Z,9.20
2019-01-16T15:21:16.498Z,9.10
2019-01-16T15:24:10.347Z,9.10
2019-01-16T15:27:09.922Z,9.10
2019-01-16T15:30:00.469Z,9.10
2019-01-16T15:32:47.234Z,9.10
2019-01-16T15:35:29.223Z,9.10
2019-01-16T15:38:23.114Z,9.10
2019-01-16T15:41:13.990Z,9.00
2019-01-16T15:44:02.097Z,9.10
2019-01-16T15:47:07.974Z,9.00
2019-01-16T15:49:58.832Z,9.00
2019-01-16T15:52:45.601Z,9.10
2019-01-16T15:55:32.511Z,9.00
2019-01-16T15:58:11.173Z,9.00
2019-01-16T16:01:14.579Z,9.00
2019-01-16T16:04:01.514Z,9.00
2019-01-16T16:06:43.576Z,9.00
2019-01-16T16:09:21.266Z,9.00
2019-01-16T16:12:11.883Z,9.00
2019-01-16T16:15:02.502Z,9.00
2019-01-16T16:17:53.609Z,9.00
2019-01-16T16:20:50.434Z,8.90
2019-01-16T16:23:43.558Z,8.90
2019-01-16T16:26:32.319Z,8.90
2019-01-16T16:29:36.845Z,8.90
2019-01-16T16:32:19.986Z,8.80
2019-01-16T16:35:07.642Z,8.80
2019-01-16T16:37:59.479Z,8.70
2019-01-16T16:40:53.616Z,8.70
2019-01-16T16:43:47.888Z,8.70
2019-01-16T16:46:37.258Z,8.70
2019-01-16T16:49:31.435Z,8.60
2019-01-16T16:52:25.911Z,8.60
2019-01-16T16:55:17.959Z,8.60
2019-01-16T16:58:04.425Z,8.50
2019-01-16T17:00:53.438Z,8.50
2019-01-16T17:03:41.250Z,8.50
2019-01-16T17:06:28.147Z,8.50
2019-01-16T17:09:19.149Z,8.50
2019-01-16T17:12:10.332Z,8.40
2019-01-16T17:15:01.225Z,8.40
2019-01-16T17:18:04.156Z,8.40
2019-01-16T17:21:08.631Z,8.40
2019-01-16T17:24:00.903Z,8.40
2019-01-16T17:26:54.642Z,8.40
2019-01-16T17:29:41.697Z,8.40
2019-01-16T17:32:35.480Z,8.40
2019-01-16T17:35:15.183Z,8.40
2019-01-16T17:38:03.052Z,8.40
2019-01-16T17:40:49.411Z,8.40
2019-01-16T17:43:41.106Z,8.40
2019-01-16T17:46:34.907Z,8.40
2019-01-16T17:49:13.913Z,8.30
2019-01-16T17:51:54.298Z,8.40
2019-01-16T17:54:57.729Z,8.40
2019-01-16T17:58:01.604Z,8.40
2019-01-16T18:01:13.922Z,8.40
2019-01-16T18:04:02.426Z,8.40
2019-01-16T18:06:55.975Z,8.40
2019-01-16T18:09:42.663Z,8.40
2019-01-16T18:12:37.321Z,8.40
2019-01-16T18:15:31.804Z,8.40
2019-01-16T18:18:23.562Z,8.40
2019-01-16T18:21:10.078Z,8.40
2019-01-16T18:24:12.746Z,8.40
2019-01-16T18:26:57.839Z,8.40
2019-01-16T18:29:44.991Z,8.40
2019-01-16T18:32:35.639Z,8.40
2019-01-16T18:35:23.055Z,8.40
2019-01-16T18:38:13.807Z,8.40
2019-01-16T18:41:01.864Z,8.40
2019-01-16T18:43:49.830Z,8.40
2019-01-16T18:46:46.924Z,8.50
2019-01-16T18:49:43.975Z,8.50
2019-01-16T18:52:31.011Z,8.50
2019-01-16T18:55:34.380Z,8.50
2019-01-16T18:58:31.271Z,8.50
2019-01-16T19:01:20.046Z,8.50
2019-01-16T19:03:58.853Z,8.50
2019-01-16T19:06:45.638Z,8.50
2019-01-16T19:09:45.625Z,8.40
2019-01-16T19:12:32.099Z,8.50
2019-01-16T19:15:22.986Z,8.50
2019-01-16T19:18:13.755Z,8.50
2019-01-16T19:21:00.967Z,8.50
2019-01-16T19:24:01.294Z,8.50
2019-01-16T19:26:48.029Z,8.50
2019-01-16T19:29:34.531Z,8.50
2019-01-16T19:32:22.780Z,8.40
2019-01-16T19:35:26.384Z,8.30
2019-01-16T19:38:17.357Z,8.30
2019-01-16T19:41:11.286Z,8.20
2019-01-16T19:43:58.182Z,8.20
2019-01-16T19:46:44.900Z,8.20
2019-01-16T19:49:48.542Z,8.10
2019-01-16T19:52:41.600Z,8.10
2019-01-16T19:55:42.593Z,8.10
2019-01-16T19:58:29.356Z,8.00
2019-01-16T20:01:23.304Z,8.00
2019-01-16T20:04:21.170Z,8.00
2019-01-16T20:07:24.549Z,8.00
2019-01-16T20:10:08.957Z,8.00
2019-01-16T20:13:00.275Z,8.00
2019-01-16T20:15:48.646Z,7.90
2019-01-16T20:18:32.462Z,7.90
2019-01-16T20:21:15.518Z,7.90
2019-01-16T20:24:15.569Z,7.90
2019-01-16T20:27:12.813Z,7.90
2019-01-16T20:30:05.369Z,7.90
2019-01-16T20:32:52.854Z,7.90
2019-01-16T20:35:39.558Z,7.90
2019-01-16T20:38:26.340Z,7.90
2019-01-16T20:41:23.973Z,7.90
2019-01-16T20:44:13.468Z,7.90
2019-01-16T20:47:19.843Z,7.80
2019-01-16T20:50:06.405Z,7.80
2019-01-16T20:53:03.501Z,7.80
2019-01-16T20:55:52.191Z,7.80
2019-01-16T20:58:43.413Z,7.80
2019-01-16T21:01:46.743Z,7.80
2019-01-16T21:04:46.723Z,7.80
2019-01-16T21:07:29.503Z,7.80
2019-01-16T21:10:20.372Z,7.80
2019-01-16T21:13:20.628Z,7.80
2019-01-16T21:16:11.685Z,7.70
2019-01-16T21:18:53.960Z,7.80
2019-01-16T21:21:40.767Z,7.70
2019-01-16T21:24:29.354Z,7.70
2019-01-16T21:27:15.795Z,7.70
2019-01-16T21:30:03.395Z,7.70
2019-01-16T21:32:52.071Z,7.70
2019-01-16T21:35:47.451Z,7.60
2019-01-16T21:38:41.064Z,7.60
2019-01-16T21:41:17.150Z,7.60
2019-01-16T21:44:05.728Z,7.60
2019-01-16T21:46:56.425Z,7.60
2019-01-16T21:49:50.276Z,7.60
2019-01-16T21:52:36.821Z,7.60
2019-01-16T21:55:25.478Z,7.50
2019-01-16T21:58:13.333Z,7.50
2019-01-16T22:01:06.945Z,7.50
2019-01-16T22:03:57.741Z,7.50
2019-01-16T22:06:45.825Z,7.50
2019-01-16T22:09:32.417Z,7.40
2019-01-16T22:12:20.161Z,7.40
2019-01-16T22:15:01.794Z,7.30
2019-01-16T22:17:49.033Z,7.30
2019-01-16T22:20:35.373Z,7.30
2019-01-16T22:23:36.678Z,7.20
2019-01-16T22:26:34.656Z,7.20
2019-01-16T22:29:21.543Z,7.20
2019-01-16T22:32:16.005Z,7.10
2019-01-16T22:35:09.687Z,7.10
2019-01-16T22:37:59.439Z,7.00
2019-01-16T22:40:53.434Z,7.00
2019-01-16T22:43:41.190Z,6.90
2019-01-16T22:46:29.289Z,6.90
2019-01-16T22:49:19.326Z,6.90
2019-01-16T22:52:04.849Z,6.90
2019-01-16T22:55:01.987Z,6.80
2019-01-16T22:57:52.456Z,6.70
2019-01-16T23:00:44.814Z,6.70
2019-01-16T23:03:31.160Z,6.70
2019-01-16T23:06:17.623Z,6.70
2019-01-16T23:09:04.330Z,6.70
2019-01-16T23:11:51.125Z,6.70
2019-01-16T23:14:39.301Z,6.60
2019-01-16T23:17:39.141Z,6.60
2019-01-16T23:20:27.016Z,6.50
2019-01-16T23:23:13.827Z,6.50
2019-01-16T23:25:53.707Z,6.40
2019-01-16T23:28:44.506Z,6.40
2019-01-16T23:31:32.656Z,6.30
2019-01-16T23:34:16.251Z,6.30
2019-01-16T23:37:16.201Z,6.30
2019-01-16T23:40:03.277Z,6.20
2019-01-16T23:43:03.348Z,6.20
2019-01-16T23:45:52.964Z,6.10
2019-01-16T23:48:40.968Z,6.10
2019-01-16T23:51:24.644Z,6.10
2019-01-16T23:54:30.442Z,6.00
2019-01-16T23:57:24.574Z,6.00
