createdAt,value
2018-12-12T00:00:21.336Z,92.00
2018-12-12T00:02:52.914Z,92.20
2018-12-12T00:05:24.531Z,92.20
2018-12-12T00:07:54.264Z,92.20
2018-12-12T00:10:23.724Z,92.30
2018-12-12T00:12:53.324Z,92.40
2018-12-12T00:15:23.310Z,92.60
2018-12-12T00:17:53.226Z,92.70
2018-12-12T00:20:23.344Z,92.70
2018-12-12T00:22:52.848Z,92.70
2018-12-12T00:25:22.428Z,92.80
2018-12-12T00:27:58.766Z,92.80
2018-12-12T00:30:28.285Z,92.80
2018-12-12T00:32:57.839Z,92.90
2018-12-12T00:35:27.499Z,92.90
2018-12-12T00:38:03.497Z,93.00
2018-12-12T00:40:32.976Z,93.00
2018-12-12T00:43:02.491Z,93.00
2018-12-12T00:45:32.083Z,93.00
2018-12-12T00:48:01.712Z,93.10
2018-12-12T00:50:31.390Z,93.00
2018-12-12T00:53:01.076Z,93.10
2018-12-12T00:55:30.859Z,93.10
2018-12-12T00:58:00.649Z,93.10
2018-12-12T01:00:30.338Z,93.10
2018-12-12T01:02:59.949Z,93.20
2018-12-12T01:05:29.364Z,93.10
2018-12-12T01:07:58.963Z,93.20
2018-12-12T01:10:28.684Z,93.50
2018-12-12T01:12:58.473Z,93.30
2018-12-12T01:15:28.178Z,93.40
2018-12-12T01:17:57.687Z,93.40
2018-12-12T01:20:27.332Z,93.40
2018-12-12T01:22:57.352Z,93.40
2018-12-12T01:25:26.932Z,93.50
2018-12-12T01:27:56.615Z,93.50
2018-12-12T01:30:26.164Z,93.60
2018-12-12T01:32:55.876Z,93.70
2018-12-12T01:35:25.587Z,93.70
2018-12-12T01:37:55.100Z,93.70
2018-12-12T01:40:25.011Z,93.50
2018-12-12T01:42:54.522Z,93.70
2018-12-12T01:45:24.187Z,93.80
2018-12-12T01:47:53.818Z,94.20
2018-12-12T01:50:23.524Z,93.90
2018-12-12T01:52:53.260Z,93.90
2018-12-12T01:55:22.850Z,93.90
2018-12-12T01:57:52.487Z,93.90
2018-12-12T02:00:22.070Z,93.90
2018-12-12T02:02:51.665Z,93.90
2018-12-12T02:05:27.753Z,94.20
2018-12-12T02:07:57.247Z,93.90
2018-12-12T02:10:26.954Z,93.90
2018-12-12T02:13:07.330Z,93.80
2018-12-12T02:15:37.131Z,93.70
2018-12-12T02:18:07.237Z,93.70
2018-12-12T02:20:36.836Z,93.60
2018-12-12T02:23:06.341Z,93.50
2018-12-12T02:25:36.097Z,93.40
2018-12-12T02:28:05.579Z,93.40
2018-12-12T02:30:35.184Z,93.40
2018-12-12T02:33:04.793Z,93.40
2018-12-12T02:35:34.480Z,93.30
2018-12-12T02:38:03.936Z,93.30
2018-12-12T02:40:33.533Z,93.30
2018-12-12T02:43:03.431Z,93.30
2018-12-12T02:45:32.945Z,93.40
2018-12-12T02:48:02.566Z,93.40
2018-12-12T02:50:32.155Z,93.30
2018-12-12T02:53:01.642Z,93.30
2018-12-12T02:55:31.853Z,93.50
2018-12-12T02:58:01.379Z,93.20
2018-12-12T03:00:30.878Z,93.30
2018-12-12T03:03:06.192Z,93.30
2018-12-12T03:05:36.449Z,93.40
2018-12-12T03:08:06.155Z,93.40
2018-12-12T03:10:35.809Z,93.40
2018-12-12T03:13:05.273Z,93.40
2018-12-12T03:15:34.905Z,93.40
2018-12-12T03:18:04.381Z,93.30
2018-12-12T03:20:33.995Z,93.40
2018-12-12T03:23:03.611Z,93.40
2018-12-12T03:25:33.313Z,93.50
2018-12-12T03:28:02.915Z,93.70
2018-12-12T03:30:32.458Z,93.70
2018-12-12T03:33:02.054Z,93.70
2018-12-12T03:35:31.560Z,93.90
2018-12-12T03:38:01.266Z,93.90
2018-12-12T03:40:31.383Z,94.30
2018-12-12T03:43:01.234Z,93.70
2018-12-12T03:45:30.934Z,94.00
2018-12-12T03:48:00.604Z,93.90
2018-12-12T03:50:30.108Z,93.90
2018-12-12T03:52:59.636Z,93.90
2018-12-12T03:55:29.664Z,93.80
2018-12-12T03:57:59.971Z,93.80
2018-12-12T04:00:29.564Z,93.80
2018-12-12T04:02:59.021Z,93.70
2018-12-12T04:05:28.519Z,93.90
2018-12-12T04:07:58.296Z,93.80
2018-12-12T04:10:28.038Z,93.90
2018-12-12T04:12:57.553Z,93.90
2018-12-12T04:15:27.213Z,94.00
2018-12-12T04:17:56.815Z,94.00
2018-12-12T04:20:26.433Z,93.90
2018-12-12T04:22:58.457Z,93.80
2018-12-12T04:25:28.315Z,93.80
2018-12-12T04:27:57.935Z,93.90
2018-12-12T04:30:27.429Z,93.90
2018-12-12T04:32:56.939Z,94.20
2018-12-12T04:35:26.442Z,93.80
2018-12-12T04:37:55.988Z,93.90
2018-12-12T04:40:25.880Z,93.90
2018-12-12T04:42:55.365Z,93.90
2018-12-12T04:45:24.788Z,94.00
2018-12-12T04:47:54.389Z,93.90
2018-12-12T04:50:24.125Z,94.00
2018-12-12T04:53:00.104Z,94.00
2018-12-12T04:55:29.635Z,94.00
2018-12-12T04:57:59.356Z,94.00
2018-12-12T05:00:28.884Z,93.90
2018-12-12T05:02:58.729Z,94.00
2018-12-12T05:05:28.304Z,94.20
2018-12-12T05:07:57.907Z,94.00
2018-12-12T05:10:27.517Z,94.00
2018-12-12T05:12:57.414Z,93.90
2018-12-12T05:15:27.078Z,93.90
2018-12-12T05:17:56.767Z,93.80
2018-12-12T05:20:26.441Z,93.80
2018-12-12T05:22:56.628Z,93.80
2018-12-12T05:25:26.168Z,93.90
2018-12-12T05:27:56.144Z,93.80
2018-12-12T05:30:26.688Z,93.90
2018-12-12T05:32:56.386Z,93.80
2018-12-12T05:35:26.303Z,93.90
2018-12-12T05:37:55.955Z,94.00
2018-12-12T05:40:25.744Z,94.20
2018-12-12T05:42:55.607Z,94.20
2018-12-12T05:45:25.700Z,94.40
2018-12-12T05:47:55.174Z,94.60
2018-12-12T05:50:24.732Z,94.60
2018-12-12T05:52:54.240Z,94.60
2018-12-12T05:55:24.061Z,94.30
2018-12-12T05:57:53.646Z,94.70
2018-12-12T06:00:23.160Z,94.70
2018-12-12T06:02:52.768Z,94.60
2018-12-12T06:05:22.418Z,94.70
2018-12-12T06:07:52.490Z,94.40
2018-12-12T06:10:21.985Z,94.60
2018-12-12T06:12:51.804Z,94.60
2018-12-12T06:15:22.321Z,94.50
2018-12-12T06:17:52.014Z,94.50
2018-12-12T06:20:21.783Z,94.50
2018-12-12T06:22:51.389Z,94.50
2018-12-12T06:25:20.993Z,94.50
2018-12-12T06:27:50.694Z,94.50
2018-12-12T06:30:20.507Z,94.50
2018-12-12T06:32:50.165Z,94.40
2018-12-12T06:35:19.708Z,94.30
2018-12-12T06:37:49.451Z,94.40
2018-12-12T06:40:19.302Z,94.10
2018-12-12T06:42:48.868Z,94.00
2018-12-12T06:45:18.523Z,93.90
2018-12-12T06:47:48.206Z,93.80
2018-12-12T06:50:18.112Z,93.80
2018-12-12T06:52:47.772Z,93.80
2018-12-12T06:55:17.635Z,93.80
2018-12-12T06:57:47.349Z,93.70
2018-12-12T07:00:17.026Z,93.40
2018-12-12T07:02:46.754Z,93.70
2018-12-12T07:05:16.338Z,93.80
2018-12-12T07:07:46.096Z,93.90
2018-12-12T07:10:15.665Z,94.30
2018-12-12T07:12:45.696Z,94.00
2018-12-12T07:15:15.230Z,94.00
2018-12-12T07:17:44.913Z,94.00
2018-12-12T07:20:14.625Z,94.00
2018-12-12T07:22:44.197Z,93.90
2018-12-12T07:25:14.040Z,93.80
2018-12-12T07:27:45.112Z,93.50
2018-12-12T07:30:19.454Z,93.40
2018-12-12T07:32:49.510Z,93.30
2018-12-12T07:35:19.111Z,93.10
2018-12-12T07:37:48.968Z,93.00
2018-12-12T07:40:18.626Z,93.00
2018-12-12T07:42:50.627Z,93.00
2018-12-12T07:45:22.762Z,93.00
2018-12-12T07:48:01.179Z,93.00
2018-12-12T07:50:32.033Z,93.10
2018-12-12T07:53:19.463Z,93.10
2018-12-12T07:55:48.969Z,93.00
2018-12-12T07:58:18.454Z,93.00
2018-12-12T08:00:48.196Z,93.00
2018-12-12T08:03:18.117Z,92.90
2018-12-12T08:05:47.636Z,92.90
2018-12-12T08:08:17.357Z,92.90
2018-12-12T08:10:47.120Z,93.30
2018-12-12T08:13:16.885Z,92.90
2018-12-12T08:15:46.670Z,92.90
2018-12-12T08:18:16.353Z,92.90
2018-12-12T08:20:46.452Z,93.00
2018-12-12T08:23:16.844Z,93.10
2018-12-12T08:25:46.869Z,93.10
2018-12-12T08:28:17.147Z,93.00
2018-12-12T08:30:48.160Z,93.00
2018-12-12T08:33:17.685Z,93.00
2018-12-12T08:35:47.403Z,92.80
2018-12-12T08:38:17.126Z,92.80
2018-12-12T08:40:46.824Z,92.70
2018-12-12T08:43:16.336Z,92.50
2018-12-12T08:45:45.832Z,92.60
2018-12-12T08:48:15.476Z,92.30
2018-12-12T08:50:45.132Z,92.20
2018-12-12T08:53:15.452Z,92.10
2018-12-12T08:55:45.070Z,92.00
2018-12-12T08:58:14.603Z,91.90
2018-12-12T09:00:44.298Z,91.70
2018-12-12T09:03:17.589Z,91.40
2018-12-12T09:05:46.438Z,90.70
2018-12-12T09:08:15.981Z,89.70
2018-12-12T09:10:45.578Z,89.00
2018-12-12T09:13:15.466Z,88.50
2018-12-12T09:15:45.245Z,88.40
2018-12-12T09:18:14.813Z,88.60
2018-12-12T09:20:44.654Z,88.60
2018-12-12T09:23:14.154Z,88.50
2018-12-12T09:25:43.851Z,88.00
2018-12-12T09:28:13.368Z,85.20
2018-12-12T09:30:45.022Z,82.30
2018-12-12T09:33:16.694Z,81.60
2018-12-12T09:35:52.005Z,80.70
2018-12-12T09:38:21.713Z,80.50
2018-12-12T09:40:51.543Z,80.60
2018-12-12T09:43:21.061Z,81.10
2018-12-12T09:45:50.883Z,81.90
2018-12-12T09:48:21.284Z,82.70
2018-12-12T09:50:51.822Z,84.00
2018-12-12T09:53:23.376Z,83.60
2018-12-12T09:55:53.039Z,83.90
2018-12-12T09:58:22.803Z,85.20
2018-12-12T10:00:52.499Z,85.00
2018-12-12T10:03:22.570Z,85.70
2018-12-12T10:05:52.166Z,86.80
2018-12-12T10:08:22.073Z,86.20
2018-12-12T10:10:51.754Z,87.30
2018-12-12T10:13:21.169Z,86.80
2018-12-12T10:15:50.770Z,86.70
2018-12-12T10:18:20.375Z,85.60
2018-12-12T10:20:50.338Z,85.50
2018-12-12T10:23:20.024Z,84.80
2018-12-12T10:25:49.600Z,83.70
2018-12-12T10:28:19.050Z,79.10
2018-12-12T10:30:48.907Z,79.70
2018-12-12T10:33:19.258Z,77.80
2018-12-12T10:35:48.971Z,77.00
2018-12-12T10:38:18.587Z,76.90
2018-12-12T10:40:48.404Z,76.50
2018-12-12T10:43:18.004Z,75.80
2018-12-12T10:45:47.753Z,74.80
2018-12-12T10:48:17.370Z,73.70
2018-12-12T10:50:47.669Z,73.50
2018-12-12T10:53:20.578Z,74.70
2018-12-12T10:55:50.559Z,74.60
2018-12-12T10:58:20.360Z,75.60
2018-12-12T11:00:55.135Z,76.80
2018-12-12T11:03:29.758Z,77.20
2018-12-12T11:05:59.553Z,77.30
2018-12-12T11:08:29.148Z,77.60
2018-12-12T11:10:58.783Z,77.40
2018-12-12T11:13:28.960Z,77.20
2018-12-12T11:15:58.682Z,77.30
2018-12-12T11:18:28.333Z,77.70
2018-12-12T11:20:57.986Z,77.90
2018-12-12T11:23:27.951Z,78.00
2018-12-12T11:25:58.631Z,78.20
2018-12-12T11:28:28.248Z,78.40
2018-12-12T11:30:57.746Z,78.60
2018-12-12T11:33:27.198Z,79.30
2018-12-12T11:35:57.167Z,79.50
2018-12-12T11:38:26.923Z,79.70
2018-12-12T11:40:56.609Z,80.50
2018-12-12T11:43:26.301Z,79.60
2018-12-12T11:45:55.805Z,78.40
2018-12-12T11:48:25.450Z,75.80
2018-12-12T11:50:55.016Z,73.80
2018-12-12T11:53:24.644Z,70.10
2018-12-12T11:55:54.571Z,66.90
2018-12-12T11:58:24.223Z,63.80
2018-12-12T12:00:53.756Z,61.60
2018-12-12T12:03:23.477Z,58.90
2018-12-12T12:05:53.648Z,56.00
2018-12-12T12:08:23.340Z,47.90
2018-12-12T12:10:53.115Z,42.20
2018-12-12T12:13:25.290Z,33.70
2018-12-12T12:15:54.826Z,31.20
2018-12-12T12:18:24.713Z,27.90
2018-12-12T12:20:54.350Z,25.30
2018-12-12T12:23:24.166Z,24.30
2018-12-12T12:25:54.176Z,23.60
2018-12-12T12:28:23.963Z,23.70
2018-12-12T12:30:54.387Z,24.60
2018-12-12T12:33:24.081Z,24.80
2018-12-12T12:35:53.518Z,26.00
2018-12-12T12:38:23.069Z,27.60
2018-12-12T12:40:52.714Z,30.90
2018-12-12T12:43:22.330Z,34.90
2018-12-12T12:45:51.861Z,40.60
2018-12-12T12:48:21.809Z,44.50
2018-12-12T12:50:51.460Z,48.00
2018-12-12T12:53:21.221Z,51.40
2018-12-12T12:55:52.429Z,54.70
2018-12-12T12:58:22.973Z,56.60
2018-12-12T13:00:52.392Z,58.30
2018-12-12T13:03:22.492Z,60.00
2018-12-12T13:05:52.082Z,61.90
2018-12-12T13:08:21.811Z,63.00
2018-12-12T13:10:51.422Z,64.40
2018-12-12T13:13:21.339Z,65.60
2018-12-12T13:15:51.395Z,66.50
2018-12-12T13:18:21.032Z,67.50
2018-12-12T13:20:50.612Z,68.40
2018-12-12T13:23:20.259Z,69.20
2018-12-12T13:25:50.047Z,69.90
2018-12-12T13:28:19.534Z,70.30
2018-12-12T13:30:49.177Z,70.70
2018-12-12T13:33:18.708Z,71.00
2018-12-12T13:35:48.068Z,71.10
2018-12-12T13:38:17.527Z,71.80
2018-12-12T13:40:47.435Z,71.60
2018-12-12T13:43:18.212Z,71.90
2018-12-12T13:45:47.990Z,72.40
2018-12-12T13:48:17.677Z,72.50
2018-12-12T13:50:47.303Z,73.00
2018-12-12T13:53:16.760Z,73.10
2018-12-12T13:55:46.404Z,73.40
2018-12-12T13:58:15.996Z,73.50
2018-12-12T14:00:46.664Z,73.90
2018-12-12T14:03:16.369Z,74.60
2018-12-12T14:05:46.140Z,75.60
2018-12-12T14:08:15.638Z,76.70
2018-12-12T14:10:45.313Z,77.70
2018-12-12T14:13:14.952Z,78.70
2018-12-12T14:15:44.566Z,79.60
2018-12-12T14:18:14.111Z,80.30
2018-12-12T14:20:43.580Z,81.30
2018-12-12T14:23:13.080Z,82.10
2018-12-12T14:25:42.619Z,82.40
2018-12-12T14:28:12.321Z,83.60
2018-12-12T14:30:41.946Z,83.00
2018-12-12T14:33:11.447Z,83.20
2018-12-12T14:35:40.837Z,83.00
2018-12-12T14:38:10.216Z,83.10
2018-12-12T14:40:40.625Z,83.90
2018-12-12T14:43:10.068Z,83.20
2018-12-12T14:45:39.705Z,83.50
2018-12-12T14:48:09.188Z,83.60
2018-12-12T14:50:38.673Z,84.00
2018-12-12T14:53:08.400Z,84.40
2018-12-12T14:55:38.098Z,84.40
2018-12-12T14:58:07.708Z,84.50
2018-12-12T15:00:37.424Z,84.70
2018-12-12T15:03:06.945Z,85.20
2018-12-12T15:05:36.761Z,85.30
2018-12-12T15:08:06.250Z,85.70
2018-12-12T15:10:36.941Z,86.10
2018-12-12T15:13:06.610Z,86.30
2018-12-12T15:15:36.418Z,86.30
2018-12-12T15:18:06.467Z,86.50
2018-12-12T15:20:36.808Z,86.80
2018-12-12T15:23:06.312Z,86.90
2018-12-12T15:25:36.146Z,86.70
2018-12-12T15:28:05.891Z,86.90
2018-12-12T15:30:35.790Z,86.90
2018-12-12T15:33:05.888Z,87.10
2018-12-12T15:35:35.960Z,87.20
2018-12-12T15:38:05.760Z,87.40
2018-12-12T15:40:35.577Z,87.50
2018-12-12T15:43:05.305Z,87.30
2018-12-12T15:45:34.872Z,87.30
2018-12-12T15:48:04.508Z,87.20
2018-12-12T15:50:34.116Z,87.80
2018-12-12T15:53:03.575Z,86.90
2018-12-12T15:55:33.330Z,86.70
2018-12-12T15:58:03.032Z,86.50
2018-12-12T16:00:32.916Z,86.10
2018-12-12T16:03:02.581Z,86.10
2018-12-12T16:05:32.448Z,86.40
2018-12-12T16:08:02.069Z,86.60
2018-12-12T16:10:31.753Z,86.70
2018-12-12T16:13:01.365Z,87.00
2018-12-12T16:15:31.161Z,87.10
2018-12-12T16:18:00.916Z,87.10
2018-12-12T16:20:30.796Z,87.00
2018-12-12T16:23:00.449Z,86.60
2018-12-12T16:25:30.570Z,86.80
2018-12-12T16:28:00.381Z,86.90
2018-12-12T16:30:30.218Z,86.90
2018-12-12T16:33:00.788Z,86.80
2018-12-12T16:35:30.559Z,86.80
2018-12-12T16:38:00.225Z,86.90
2018-12-12T16:40:29.788Z,87.00
2018-12-12T16:42:59.469Z,87.20
2018-12-12T16:45:31.068Z,87.30
2018-12-12T16:48:00.913Z,87.60
2018-12-12T16:50:31.237Z,87.80
2018-12-12T16:53:00.744Z,87.80
2018-12-12T16:55:30.562Z,88.00
2018-12-12T16:58:00.157Z,88.20
2018-12-12T17:00:29.957Z,88.10
2018-12-12T17:02:59.512Z,89.00
2018-12-12T17:05:29.039Z,88.30
2018-12-12T17:07:58.595Z,88.30
2018-12-12T17:10:28.162Z,88.30
2018-12-12T17:12:57.744Z,88.40
2018-12-12T17:15:27.656Z,88.30
2018-12-12T17:17:57.436Z,88.50
2018-12-12T17:20:27.047Z,88.40
2018-12-12T17:22:56.650Z,88.70
2018-12-12T17:25:26.884Z,89.10
2018-12-12T17:27:56.611Z,89.30
2018-12-12T17:30:26.067Z,89.70
2018-12-12T17:33:02.013Z,89.70
2018-12-12T17:35:38.123Z,89.70
2018-12-12T17:38:07.933Z,90.00
2018-12-12T17:40:37.543Z,90.10
2018-12-12T17:43:07.239Z,90.20
2018-12-12T17:45:36.738Z,90.20
2018-12-12T17:48:06.336Z,90.30
2018-12-12T17:50:35.904Z,90.30
2018-12-12T17:53:05.575Z,90.30
2018-12-12T17:55:35.196Z,90.40
2018-12-12T17:58:04.795Z,90.40
2018-12-12T18:00:34.687Z,90.40
2018-12-12T18:03:06.368Z,90.50
2018-12-12T18:05:41.617Z,90.50
2018-12-12T18:08:11.088Z,90.50
2018-12-12T18:10:40.831Z,90.50
2018-12-12T18:13:10.664Z,90.40
2018-12-12T18:15:42.408Z,90.40
2018-12-12T18:18:14.082Z,90.50
2018-12-12T18:20:43.745Z,90.50
2018-12-12T18:23:15.436Z,90.50
2018-12-12T18:25:47.101Z,90.60
2018-12-12T18:28:16.591Z,90.50
2018-12-12T18:30:46.216Z,90.50
2018-12-12T18:33:17.897Z,90.60
2018-12-12T18:35:53.276Z,90.50
2018-12-12T18:38:23.114Z,90.50
2018-12-12T18:40:52.666Z,90.50
2018-12-12T18:43:24.350Z,90.50
2018-12-12T18:45:53.878Z,90.60
2018-12-12T18:48:23.885Z,90.70
2018-12-12T18:50:55.605Z,90.90
2018-12-12T18:53:27.345Z,90.90
2018-12-12T18:55:59.095Z,91.10
2018-12-12T18:58:28.790Z,91.30
2018-12-12T19:00:58.396Z,91.40
2018-12-12T19:03:28.222Z,91.50
2018-12-12T19:05:58.008Z,91.60
2018-12-12T19:08:28.564Z,91.60
2018-12-12T19:10:58.568Z,91.50
2018-12-12T19:13:28.186Z,91.30
2018-12-12T19:15:58.627Z,91.30
2018-12-12T19:18:28.445Z,91.40
2018-12-12T19:21:00.245Z,91.40
2018-12-12T19:23:30.141Z,91.50
2018-12-12T19:25:59.807Z,91.40
2018-12-12T19:28:29.747Z,91.40
2018-12-12T19:30:59.659Z,91.30
2018-12-12T19:33:29.599Z,91.30
2018-12-12T19:35:59.354Z,91.30
2018-12-12T19:38:29.025Z,91.30
2018-12-12T19:40:58.436Z,91.30
2018-12-12T19:43:28.080Z,91.30
2018-12-12T19:45:57.710Z,91.20
2018-12-12T19:48:27.415Z,91.20
2018-12-12T19:50:57.159Z,91.20
2018-12-12T19:53:27.005Z,91.00
2018-12-12T19:55:56.391Z,90.80
2018-12-12T19:58:25.752Z,90.70
2018-12-12T20:00:55.229Z,90.70
2018-12-12T20:03:25.054Z,90.70
2018-12-12T20:05:54.982Z,91.00
2018-12-12T20:08:24.499Z,90.60
2018-12-12T20:10:54.182Z,90.50
2018-12-12T20:13:24.114Z,90.40
2018-12-12T20:15:54.179Z,90.40
2018-12-12T20:18:23.960Z,90.30
2018-12-12T20:20:53.828Z,90.30
2018-12-12T20:23:23.612Z,90.30
2018-12-12T20:25:53.785Z,90.30
2018-12-12T20:28:23.571Z,90.30
2018-12-12T20:30:53.419Z,90.40
2018-12-12T20:33:22.989Z,90.40
2018-12-12T20:35:52.781Z,90.40
2018-12-12T20:38:22.843Z,90.40
2018-12-12T20:40:52.450Z,90.50
2018-12-12T20:43:22.039Z,90.60
2018-12-12T20:45:51.791Z,90.60
2018-12-12T20:48:21.500Z,90.70
2018-12-12T20:50:51.087Z,90.90
2018-12-12T20:53:20.741Z,90.90
2018-12-12T20:55:50.352Z,91.00
2018-12-12T20:58:19.860Z,91.00
2018-12-12T21:00:49.631Z,91.10
2018-12-12T21:03:20.538Z,91.10
2018-12-12T21:05:54.525Z,91.20
2018-12-12T21:08:22.233Z,91.30
2018-12-12T21:10:52.193Z,91.50
2018-12-12T21:13:21.927Z,91.30
2018-12-12T21:15:51.443Z,91.40
2018-12-12T21:18:21.209Z,91.50
2018-12-12T21:20:50.909Z,91.50
2018-12-12T21:23:20.773Z,91.60
2018-12-12T21:25:50.868Z,91.60
2018-12-12T21:28:20.501Z,91.60
2018-12-12T21:30:50.301Z,91.80
2018-12-12T21:33:19.851Z,91.40
2018-12-12T21:35:49.425Z,91.30
2018-12-12T21:38:19.309Z,91.50
2018-12-12T21:40:49.156Z,91.50
2018-12-12T21:43:19.712Z,91.60
2018-12-12T21:45:49.664Z,91.60
2018-12-12T21:48:19.425Z,91.70
2018-12-12T21:50:48.942Z,91.80
2018-12-12T21:53:18.836Z,92.30
2018-12-12T21:55:48.407Z,92.00
2018-12-12T21:58:18.081Z,92.00
2018-12-12T22:00:47.605Z,92.00
2018-12-12T22:03:18.115Z,92.00
2018-12-12T22:05:47.653Z,92.00
2018-12-12T22:08:17.321Z,92.00
2018-12-12T22:10:46.905Z,92.10
2018-12-12T22:13:16.794Z,92.40
2018-12-12T22:15:46.362Z,92.10
2018-12-12T22:18:15.975Z,92.10
2018-12-12T22:20:45.676Z,92.10
2018-12-12T22:23:15.416Z,92.10
2018-12-12T22:25:45.323Z,92.50
2018-12-12T22:28:15.090Z,92.10
2018-12-12T22:30:46.282Z,92.10
2018-12-12T22:33:15.950Z,92.10
2018-12-12T22:35:45.543Z,92.10
2018-12-12T22:38:15.603Z,92.10
2018-12-12T22:40:45.181Z,92.00
2018-12-12T22:43:15.009Z,92.00
2018-12-12T22:45:44.811Z,92.00
2018-12-12T22:48:20.336Z,92.00
2018-12-12T22:50:46.392Z,92.00
2018-12-12T22:53:16.063Z,91.90
2018-12-12T22:55:45.801Z,92.00
2018-12-12T22:58:15.314Z,92.00
2018-12-12T23:00:49.697Z,91.80
2018-12-12T23:03:21.880Z,91.80
2018-12-12T23:05:51.629Z,91.70
2018-12-12T23:08:21.241Z,91.70
2018-12-12T23:10:51.017Z,91.60
2018-12-12T23:13:20.654Z,91.60
2018-12-12T23:15:50.904Z,91.50
2018-12-12T23:18:20.989Z,91.50
2018-12-12T23:20:50.648Z,91.60
2018-12-12T23:23:21.243Z,91.60
2018-12-12T23:25:50.898Z,91.60
2018-12-12T23:28:20.839Z,91.50
2018-12-12T23:30:50.489Z,91.50
2018-12-12T23:33:20.303Z,91.50
2018-12-12T23:35:50.091Z,91.40
2018-12-12T23:38:19.698Z,91.30
2018-12-12T23:40:49.414Z,91.40
2018-12-12T23:43:19.353Z,91.40
2018-12-12T23:45:48.987Z,91.50
2018-12-12T23:48:18.839Z,91.60
2018-12-12T23:50:48.400Z,91.50
2018-12-12T23:53:18.169Z,91.90
2018-12-12T23:55:47.686Z,91.40
2018-12-12T23:58:17.337Z,91.40
