createdAt,value
2024-05-09T00:17:41.647Z,97214.16
2024-05-09T00:47:43.992Z,97195.56
2024-05-09T01:17:46.371Z,97187.31
2024-05-09T01:47:48.731Z,97206.84
2024-05-09T02:17:51.004Z,97209.16
2024-05-09T02:47:53.437Z,97199.63
2024-05-09T03:17:58.329Z,97208.94
2024-05-09T03:48:06.638Z,97222.41
2024-05-09T04:18:09.009Z,97231.38
2024-05-09T04:48:11.789Z,97240.13
2024-05-09T05:18:14.160Z,97235.38
2024-05-09T05:48:17.218Z,97232.81
2024-05-09T06:18:20.203Z,97222.75
2024-05-09T06:48:22.971Z,97239.50
2024-05-09T07:18:25.476Z,97237.28
2024-05-09T07:50:00.387Z,97219.22
2024-05-09T08:18:49.826Z,97192.63
2024-05-09T08:48:52.134Z,97175.88
2024-05-09T09:18:54.540Z,97191.91
2024-05-09T09:48:56.938Z,97188.94
2024-05-09T10:18:59.308Z,97176.22
2024-05-09T10:49:05.305Z,97171.63
2024-05-09T11:19:09.538Z,97135.91
2024-05-09T11:49:12.059Z,97126.34
2024-05-09T12:19:14.324Z,97098.44
2024-05-09T12:49:18.701Z,97081.25
2024-05-09T13:19:21.540Z,97059.88
2024-05-09T13:49:23.839Z,97040.22
2024-05-09T14:19:26.341Z,97034.91
2024-05-09T14:49:28.524Z,97028.00
2024-05-09T15:19:30.772Z,97013.25
2024-05-09T15:49:33.247Z,96997.22
2024-05-09T16:19:35.479Z,96980.06
2024-05-09T16:49:37.687Z,96973.44
2024-05-09T17:19:39.781Z,96957.13
2024-05-09T17:49:42.785Z,96976.00
2024-05-09T18:19:45.068Z,96983.47
2024-05-09T18:49:47.351Z,96971.88
2024-05-09T19:19:49.606Z,97005.75
2024-05-09T19:49:51.800Z,97006.91
2024-05-09T20:19:54.120Z,97021.69
2024-05-09T20:49:56.299Z,97033.66
2024-05-09T21:19:59.443Z,97025.72
2024-05-09T21:50:01.552Z,97030.06
2024-05-09T22:20:05.827Z,97030.09
2024-05-09T22:50:15.980Z,97048.66
2024-05-09T23:20:32.960Z,97048.56
2024-05-09T23:50:40.932Z,97036.94
