createdAt,value
2022-12-18T00:00:00.224Z,101780
2022-12-18T00:01:00.535Z,101780
2022-12-18T00:02:00.355Z,101780
2022-12-18T00:03:00.397Z,101780
2022-12-18T00:04:03.480Z,101780
2022-12-18T00:05:00.239Z,101780
2022-12-18T00:06:00.265Z,101780
2022-12-18T00:07:00.236Z,101780
2022-12-18T00:08:00.363Z,101790
2022-12-18T00:09:01.228Z,101790
2022-12-18T00:10:00.224Z,101790
2022-12-18T00:11:07.036Z,101790
2022-12-18T00:13:03.769Z,101790
2022-12-18T00:14:00.340Z,101790
2022-12-18T00:15:00.242Z,101790
2022-12-18T00:16:03.692Z,101790
2022-12-18T00:17:00.212Z,101790
2022-12-18T00:18:00.217Z,101800
2022-12-18T00:19:00.560Z,101790
2022-12-18T00:20:00.213Z,101790
2022-12-18T00:21:01.341Z,101790
2022-12-18T00:22:00.221Z,101790
2022-12-18T00:23:00.261Z,101790
2022-12-18T00:24:00.833Z,101790
2022-12-18T00:25:00.230Z,101790
2022-12-18T00:26:03.404Z,101790
2022-12-18T00:27:00.228Z,101790
2022-12-18T00:28:00.478Z,101800
2022-12-18T00:29:02.657Z,101800
2022-12-18T00:30:00.244Z,101790
2022-12-18T00:31:05.673Z,101790
2022-12-18T00:32:00.295Z,101790
2022-12-18T00:33:00.245Z,101790
2022-12-18T00:34:00.650Z,101800
2022-12-18T00:35:00.239Z,101800
2022-12-18T00:36:01.078Z,101800
2022-12-18T00:37:00.223Z,101810
2022-12-18T00:38:00.239Z,101810
2022-12-18T00:39:02.505Z,101810
2022-12-18T00:40:00.267Z,101810
2022-12-18T00:41:00.229Z,101820
2022-12-18T00:42:00.218Z,101820
2022-12-18T00:43:00.283Z,101820
2022-12-18T00:44:01.100Z,101820
2022-12-18T00:45:00.410Z,101820
2022-12-18T00:46:00.447Z,101820
2022-12-18T00:47:00.230Z,101820
2022-12-18T00:48:00.276Z,101820
2022-12-18T00:49:00.364Z,101830
2022-12-18T00:50:00.222Z,101820
2022-12-18T00:51:00.232Z,101820
2022-12-18T00:52:00.216Z,101830
2022-12-18T00:53:00.211Z,101830
2022-12-18T00:54:00.670Z,101830
2022-12-18T00:55:05.827Z,101830
2022-12-18T00:56:00.209Z,101840
2022-12-18T00:57:00.223Z,101840
2022-12-18T00:58:00.199Z,101840
2022-12-18T00:59:00.213Z,101840
2022-12-18T01:00:00.900Z,101840
2022-12-18T01:01:00.331Z,101850
2022-12-18T01:02:00.297Z,101850
2022-12-18T01:03:00.313Z,101850
2022-12-18T01:04:02.631Z,101850
2022-12-18T01:05:00.308Z,101860
2022-12-18T01:06:06.213Z,101850
2022-12-18T01:07:00.239Z,101850
2022-12-18T01:08:00.219Z,101860
2022-12-18T01:09:00.228Z,101850
2022-12-18T01:10:00.231Z,101860
2022-12-18T01:11:01.426Z,101860
2022-12-18T01:12:00.358Z,101860
2022-12-18T01:13:00.320Z,101860
2022-12-18T01:14:00.217Z,101870
2022-12-18T01:15:00.304Z,101860
2022-12-18T01:16:00.283Z,101870
2022-12-18T01:17:00.230Z,101870
2022-12-18T01:18:00.225Z,101870
2022-12-18T01:19:00.243Z,101870
2022-12-18T01:20:00.277Z,101870
2022-12-18T01:21:00.550Z,101870
2022-12-18T01:22:00.231Z,101870
2022-12-18T01:23:00.198Z,101880
2022-12-18T01:24:00.228Z,101870
2022-12-18T01:25:00.555Z,101880
2022-12-18T01:26:09.356Z,101880
2022-12-18T01:27:00.240Z,101880
2022-12-18T01:28:00.188Z,101880
2022-12-18T01:29:00.196Z,101880
2022-12-18T01:30:00.411Z,101880
2022-12-18T01:31:11.633Z,101880
2022-12-18T01:32:00.314Z,101880
2022-12-18T01:33:00.210Z,101880
2022-12-18T01:34:01.045Z,101880
2022-12-18T01:35:00.238Z,101880
2022-12-18T01:36:00.213Z,101880
2022-12-18T01:37:02.434Z,101890
2022-12-18T01:38:00.203Z,101890
2022-12-18T01:39:03.216Z,101890
2022-12-18T01:40:00.399Z,101890
2022-12-18T01:41:01.218Z,101890
2022-12-18T01:42:02.759Z,101890
2022-12-18T01:43:00.211Z,101890
2022-12-18T01:44:00.211Z,101890
2022-12-18T01:45:10.212Z,101890
2022-12-18T01:46:00.259Z,101890
2022-12-18T01:47:00.377Z,101890
2022-12-18T01:48:04.490Z,101880
2022-12-18T01:49:01.511Z,101890
2022-12-18T01:50:06.141Z,101880
2022-12-18T01:51:01.037Z,101880
2022-12-18T01:52:00.232Z,101880
2022-12-18T01:53:09.933Z,101890
2022-12-18T01:54:00.217Z,101890
2022-12-18T01:55:03.547Z,101890
2022-12-18T01:56:00.372Z,101890
2022-12-18T01:57:00.334Z,101890
2022-12-18T01:58:00.950Z,101900
2022-12-18T01:59:03.517Z,101890
2022-12-18T02:00:07.870Z,101890
2022-12-18T02:01:00.342Z,101890
2022-12-18T02:02:01.350Z,101890
2022-12-18T02:03:00.293Z,101900
2022-12-18T02:04:19.021Z,101890
2022-12-18T02:05:00.700Z,101900
2022-12-18T02:06:13.119Z,101890
2022-12-18T02:07:11.407Z,101900
2022-12-18T02:08:13.518Z,101890
2022-12-18T02:09:07.697Z,101890
2022-12-18T02:10:13.981Z,101890
2022-12-18T02:11:16.925Z,101890
2022-12-18T02:12:20.131Z,101890
2022-12-18T02:13:20.116Z,101900
2022-12-18T02:14:13.432Z,101890
2022-12-18T02:15:11.639Z,101890
2022-12-18T02:16:12.787Z,101890
2022-12-18T02:17:14.935Z,101890
2022-12-18T02:18:09.442Z,101890
2022-12-18T02:19:08.764Z,101900
2022-12-18T02:20:13.427Z,101900
2022-12-18T02:21:20.152Z,101900
2022-12-18T02:22:17.441Z,101900
2022-12-18T02:23:10.321Z,101910
2022-12-18T02:24:20.129Z,101900
2022-12-18T02:25:20.114Z,101910
2022-12-18T02:26:15.134Z,101910
2022-12-18T02:27:05.251Z,101910
2022-12-18T02:28:04.006Z,101910
2022-12-18T02:29:07.832Z,101910
2022-12-18T02:30:02.135Z,101910
2022-12-18T02:31:04.610Z,101910
2022-12-18T02:32:02.210Z,101900
2022-12-18T02:33:03.836Z,101900
2022-12-18T02:34:03.131Z,101910
2022-12-18T02:35:03.021Z,101910
2022-12-18T02:36:01.520Z,101920
2022-12-18T02:37:04.383Z,101930
2022-12-18T02:38:01.483Z,101920
2022-12-18T02:39:02.396Z,101920
2022-12-18T02:40:02.640Z,101920
2022-12-18T02:41:00.403Z,101920
2022-12-18T02:42:00.947Z,101920
2022-12-18T02:43:08.801Z,101930
2022-12-18T02:44:06.317Z,101920
2022-12-18T02:45:00.345Z,101920
2022-12-18T02:46:20.182Z,101930
2022-12-18T02:47:00.406Z,101920
2022-12-18T02:48:00.978Z,101930
2022-12-18T02:49:08.898Z,101920
2022-12-18T02:50:10.136Z,101930
2022-12-18T02:51:15.951Z,101920
2022-12-18T02:52:20.126Z,101920
2022-12-18T02:53:10.035Z,101920
2022-12-18T02:54:10.774Z,101920
2022-12-18T02:55:12.968Z,101930
2022-12-18T02:56:09.650Z,101930
2022-12-18T02:57:10.430Z,101920
2022-12-18T02:58:10.765Z,101920
2022-12-18T02:59:05.360Z,101920
2022-12-18T03:00:10.183Z,101920
2022-12-18T03:01:15.233Z,101920
2022-12-18T03:02:09.090Z,101920
2022-12-18T03:03:06.748Z,101920
2022-12-18T03:04:08.999Z,101920
2022-12-18T03:05:09.610Z,101930
2022-12-18T03:06:06.440Z,101930
2022-12-18T03:07:05.576Z,101930
2022-12-18T03:08:13.224Z,101930
2022-12-18T03:09:03.857Z,101930
2022-12-18T03:10:00.753Z,101930
2022-12-18T03:11:04.618Z,101930
2022-12-18T03:12:16.522Z,101930
2022-12-18T03:13:06.282Z,101930
2022-12-18T03:14:00.927Z,101930
2022-12-18T03:15:11.013Z,101930
2022-12-18T03:16:02.333Z,101930
2022-12-18T03:17:07.983Z,101930
2022-12-18T03:18:08.467Z,101940
2022-12-18T03:19:06.582Z,101940
2022-12-18T03:20:14.079Z,101940
2022-12-18T03:21:05.097Z,101940
2022-12-18T03:22:03.241Z,101940
2022-12-18T03:23:08.974Z,101940
2022-12-18T03:24:03.348Z,101940
2022-12-18T03:25:04.359Z,101950
2022-12-18T03:26:07.777Z,101940
2022-12-18T03:27:04.801Z,101950
2022-12-18T03:28:03.006Z,101940
2022-12-18T03:29:07.411Z,101940
2022-12-18T03:30:04.708Z,101940
2022-12-18T03:31:02.069Z,101940
2022-12-18T03:32:09.453Z,101930
2022-12-18T03:33:07.685Z,101930
2022-12-18T03:34:05.531Z,101930
2022-12-18T03:35:05.592Z,101940
2022-12-18T03:36:00.709Z,101940
2022-12-18T03:37:01.308Z,101940
2022-12-18T03:38:00.523Z,101940
2022-12-18T03:39:00.479Z,101940
2022-12-18T03:40:00.252Z,101950
2022-12-18T03:41:10.805Z,101950
2022-12-18T03:42:07.266Z,101950
2022-12-18T03:43:20.074Z,101950
2022-12-18T03:44:10.152Z,101950
2022-12-18T03:45:09.417Z,101950
2022-12-18T03:46:08.627Z,101950
2022-12-18T03:47:09.983Z,101950
2022-12-18T03:48:17.639Z,101950
2022-12-18T03:49:09.590Z,101950
2022-12-18T03:50:13.176Z,101950
2022-12-18T03:51:07.803Z,101950
2022-12-18T03:52:09.254Z,101950
2022-12-18T03:53:14.074Z,101950
2022-12-18T03:54:04.174Z,101960
2022-12-18T03:55:02.293Z,101960
2022-12-18T03:56:02.264Z,101960
2022-12-18T03:57:11.755Z,101960
2022-12-18T03:58:02.484Z,101960
2022-12-18T03:59:02.863Z,101960
2022-12-18T04:00:04.999Z,101960
2022-12-18T04:01:03.693Z,101970
2022-12-18T04:02:02.196Z,101970
2022-12-18T04:03:01.802Z,101970
2022-12-18T04:04:02.425Z,101970
2022-12-18T04:05:04.765Z,101970
2022-12-18T04:06:01.560Z,101970
2022-12-18T04:07:01.019Z,101970
2022-12-18T04:08:01.142Z,101970
2022-12-18T04:09:00.420Z,101970
2022-12-18T04:10:02.401Z,101970
2022-12-18T04:11:01.265Z,101970
2022-12-18T04:12:00.206Z,101970
2022-12-18T04:13:00.202Z,101970
2022-12-18T04:14:02.669Z,101970
2022-12-18T04:15:00.359Z,101980
2022-12-18T04:16:00.511Z,101970
2022-12-18T04:17:00.229Z,101970
2022-12-18T04:18:00.197Z,101970
2022-12-18T04:19:00.219Z,101980
2022-12-18T04:20:00.434Z,101980
2022-12-18T04:21:00.223Z,101980
2022-12-18T04:22:00.269Z,101980
2022-12-18T04:23:00.197Z,101980
2022-12-18T04:24:00.336Z,101980
2022-12-18T04:25:00.213Z,101990
2022-12-18T04:26:00.214Z,101990
2022-12-18T04:27:00.232Z,101990
2022-12-18T04:28:00.232Z,101990
2022-12-18T04:29:00.363Z,101990
2022-12-18T04:30:00.272Z,101990
2022-12-18T04:31:00.254Z,101990
2022-12-18T04:32:00.208Z,102000
2022-12-18T04:33:00.207Z,102000
2022-12-18T04:34:00.376Z,102000
2022-12-18T04:35:00.267Z,101990
2022-12-18T04:36:00.263Z,101990
2022-12-18T04:37:00.310Z,101990
2022-12-18T04:38:00.206Z,101990
2022-12-18T04:39:00.215Z,101990
2022-12-18T04:40:00.249Z,101990
2022-12-18T04:41:00.212Z,101990
2022-12-18T04:42:00.228Z,101990
2022-12-18T04:43:00.282Z,102000
2022-12-18T04:44:00.199Z,102000
2022-12-18T04:45:00.214Z,102000
2022-12-18T04:46:02.892Z,102000
2022-12-18T04:47:00.211Z,102010
2022-12-18T04:48:01.372Z,102010
2022-12-18T04:49:00.245Z,102010
2022-12-18T04:50:00.429Z,102010
2022-12-18T04:51:00.236Z,102010
2022-12-18T04:52:00.242Z,102010
2022-12-18T04:53:00.388Z,102020
2022-12-18T04:54:00.228Z,102010
2022-12-18T04:55:00.258Z,102010
2022-12-18T04:56:11.292Z,102010
2022-12-18T04:57:00.254Z,102010
2022-12-18T04:58:00.228Z,102020
2022-12-18T04:59:00.205Z,102010
2022-12-18T05:00:00.335Z,102020
2022-12-18T05:01:01.061Z,102020
2022-12-18T05:02:00.391Z,102020
2022-12-18T05:03:01.573Z,102020
2022-12-18T05:04:00.624Z,102020
2022-12-18T05:05:00.351Z,102020
2022-12-18T05:06:00.860Z,102020
2022-12-18T05:07:00.311Z,102020
2022-12-18T05:08:00.217Z,102020
2022-12-18T05:09:00.295Z,102030
2022-12-18T05:10:00.376Z,102030
2022-12-18T05:11:08.919Z,102030
2022-12-18T05:12:00.196Z,102030
2022-12-18T05:13:01.388Z,102030
2022-12-18T05:14:00.224Z,102030
2022-12-18T05:15:00.232Z,102040
2022-12-18T05:16:00.593Z,102030
2022-12-18T05:17:01.177Z,102040
2022-12-18T05:18:00.809Z,102030
2022-12-18T05:19:00.221Z,102030
2022-12-18T05:20:00.220Z,102040
2022-12-18T05:21:00.863Z,102040
2022-12-18T05:22:00.223Z,102040
2022-12-18T05:23:00.223Z,102040
2022-12-18T05:24:00.228Z,102040
2022-12-18T05:25:00.218Z,102030
2022-12-18T05:26:03.831Z,102040
2022-12-18T05:27:00.349Z,102030
2022-12-18T05:28:00.259Z,102030
2022-12-18T05:29:00.232Z,102030
2022-12-18T05:30:00.218Z,102040
2022-12-18T05:31:01.952Z,102040
2022-12-18T05:32:00.242Z,102040
2022-12-18T05:33:00.204Z,102040
2022-12-18T05:34:00.209Z,102040
2022-12-18T05:35:00.286Z,102040
2022-12-18T05:36:02.545Z,102040
2022-12-18T05:37:00.232Z,102040
2022-12-18T05:38:00.229Z,102040
2022-12-18T05:39:00.340Z,102040
2022-12-18T05:40:00.254Z,102040
2022-12-18T05:41:00.210Z,102050
2022-12-18T05:42:00.200Z,102050
2022-12-18T05:43:00.211Z,102050
2022-12-18T05:44:00.259Z,102050
2022-12-18T05:45:00.295Z,102050
2022-12-18T05:46:03.420Z,102050
2022-12-18T05:47:00.251Z,102050
2022-12-18T05:48:00.211Z,102060
2022-12-18T05:49:00.339Z,102060
2022-12-18T05:50:00.210Z,102060
2022-12-18T05:51:05.896Z,102060
2022-12-18T05:52:00.385Z,102070
2022-12-18T05:53:00.195Z,102060
2022-12-18T05:54:00.222Z,102060
2022-12-18T05:55:00.260Z,102070
2022-12-18T05:56:01.012Z,102070
2022-12-18T05:57:00.254Z,102070
2022-12-18T05:58:00.472Z,102070
2022-12-18T05:59:00.252Z,102070
2022-12-18T06:00:00.232Z,102070
2022-12-18T06:01:18.253Z,102070
2022-12-18T06:02:00.434Z,102070
2022-12-18T06:03:01.154Z,102070
2022-12-18T06:04:00.245Z,102070
2022-12-18T06:05:00.365Z,102080
2022-12-18T06:06:00.235Z,102080
2022-12-18T06:07:00.248Z,102080
2022-12-18T06:08:00.257Z,102080
2022-12-18T06:09:00.200Z,102080
2022-12-18T06:10:00.216Z,102080
2022-12-18T06:11:00.212Z,102080
2022-12-18T06:12:00.202Z,102080
2022-12-18T06:13:00.362Z,102080
2022-12-18T06:14:00.740Z,102080
2022-12-18T06:15:00.614Z,102080
2022-12-18T06:16:02.049Z,102080
2022-12-18T06:17:00.268Z,102090
2022-12-18T06:18:00.799Z,102090
2022-12-18T06:19:02.660Z,102090
2022-12-18T06:20:00.253Z,102100
2022-12-18T06:21:00.516Z,102100
2022-12-18T06:22:00.253Z,102100
2022-12-18T06:23:00.466Z,102100
2022-12-18T06:24:00.511Z,102100
2022-12-18T06:25:00.354Z,102100
2022-12-18T06:26:03.962Z,102100
2022-12-18T06:27:00.240Z,102100
2022-12-18T06:28:00.214Z,102110
2022-12-18T06:29:00.211Z,102110
2022-12-18T06:30:00.780Z,102110
2022-12-18T06:31:00.313Z,102110
2022-12-18T06:32:00.244Z,102110
2022-12-18T06:33:00.337Z,102110
2022-12-18T06:34:02.223Z,102110
2022-12-18T06:35:00.219Z,102110
2022-12-18T06:36:04.355Z,102110
2022-12-18T06:37:00.253Z,102120
2022-12-18T06:38:01.552Z,102120
2022-12-18T06:39:00.232Z,102120
2022-12-18T06:40:00.266Z,102130
2022-12-18T06:41:00.245Z,102130
2022-12-18T06:42:00.251Z,102130
2022-12-18T06:43:00.218Z,102130
2022-12-18T06:44:00.396Z,102130
2022-12-18T06:45:00.234Z,102130
2022-12-18T06:46:01.388Z,102130
2022-12-18T06:47:00.245Z,102130
2022-12-18T06:48:00.369Z,102130
2022-12-18T06:49:00.206Z,102130
2022-12-18T06:50:00.221Z,102120
2022-12-18T06:51:00.537Z,102130
2022-12-18T06:52:00.225Z,102130
2022-12-18T06:53:00.229Z,102130
2022-12-18T06:54:00.232Z,102130
2022-12-18T06:55:00.248Z,102130
2022-12-18T06:56:06.413Z,102140
2022-12-18T06:57:00.240Z,102140
2022-12-18T06:58:00.207Z,102140
2022-12-18T06:59:00.246Z,102140
2022-12-18T07:00:00.440Z,102140
2022-12-18T07:01:00.827Z,102140
2022-12-18T07:02:00.367Z,102140
2022-12-18T07:03:00.308Z,102140
2022-12-18T07:04:01.097Z,102140
2022-12-18T07:05:02.752Z,102140
2022-12-18T07:06:00.216Z,102140
2022-12-18T07:07:00.260Z,102140
2022-12-18T07:08:00.217Z,102140
2022-12-18T07:09:00.228Z,102140
2022-12-18T07:10:00.376Z,102150
2022-12-18T07:11:03.525Z,102140
2022-12-18T07:12:00.231Z,102140
2022-12-18T07:13:00.215Z,102150
2022-12-18T07:14:00.314Z,102150
2022-12-18T07:15:00.201Z,102140
2022-12-18T07:16:16.061Z,102150
2022-12-18T07:17:00.468Z,102150
2022-12-18T07:18:00.199Z,102150
2022-12-18T07:19:00.223Z,102160
2022-12-18T07:20:00.229Z,102160
2022-12-18T07:21:05.494Z,102160
2022-12-18T07:22:00.604Z,102160
2022-12-18T07:23:01.904Z,102160
2022-12-18T07:24:00.231Z,102160
2022-12-18T07:25:00.223Z,102160
2022-12-18T07:26:01.043Z,102160
2022-12-18T07:27:00.551Z,102160
2022-12-18T07:28:00.357Z,102160
2022-12-18T07:29:00.336Z,102160
2022-12-18T07:30:00.239Z,102160
2022-12-18T07:31:04.406Z,102160
2022-12-18T07:32:00.269Z,102170
2022-12-18T07:33:00.217Z,102170
2022-12-18T07:34:00.223Z,102160
2022-12-18T07:35:00.203Z,102170
2022-12-18T07:36:01.359Z,102180
2022-12-18T07:37:00.233Z,102170
2022-12-18T07:38:00.198Z,102180
2022-12-18T07:39:00.216Z,102180
2022-12-18T07:40:00.226Z,102180
2022-12-18T07:41:06.523Z,102190
2022-12-18T07:42:00.245Z,102180
2022-12-18T07:43:00.209Z,102190
2022-12-18T07:44:00.204Z,102190
2022-12-18T07:45:01.163Z,102190
2022-12-18T07:46:00.383Z,102190
2022-12-18T07:47:00.288Z,102190
2022-12-18T07:48:00.269Z,102180
2022-12-18T07:49:00.191Z,102190
2022-12-18T07:50:00.209Z,102190
2022-12-18T07:51:03.443Z,102190
2022-12-18T07:52:00.228Z,102190
2022-12-18T07:53:00.237Z,102190
2022-12-18T07:54:00.206Z,102190
2022-12-18T07:55:00.197Z,102190
2022-12-18T07:56:26.040Z,102180
2022-12-18T07:57:00.325Z,102190
2022-12-18T07:58:01.517Z,102190
2022-12-18T07:59:00.572Z,102190
2022-12-18T08:00:00.213Z,102190
2022-12-18T08:01:04.553Z,102190
2022-12-18T08:02:00.466Z,102190
2022-12-18T08:03:00.473Z,102200
2022-12-18T08:04:00.219Z,102200
2022-12-18T08:05:00.250Z,102200
2022-12-18T08:06:01.255Z,102200
2022-12-18T08:07:00.273Z,102210
2022-12-18T08:08:00.201Z,102200
2022-12-18T08:09:00.452Z,102200
2022-12-18T08:10:00.228Z,102200
2022-12-18T08:11:00.291Z,102200
2022-12-18T08:12:00.216Z,102200
2022-12-18T08:13:04.925Z,102200
2022-12-18T08:14:00.270Z,102210
2022-12-18T08:15:00.266Z,102210
2022-12-18T08:16:03.173Z,102220
2022-12-18T08:17:00.566Z,102220
2022-12-18T08:18:00.221Z,102220
2022-12-18T08:19:00.262Z,102210
2022-12-18T08:20:00.301Z,102220
2022-12-18T08:21:12.328Z,102220
2022-12-18T08:22:00.251Z,102220
2022-12-18T08:23:00.216Z,102230
2022-12-18T08:24:00.989Z,102230
2022-12-18T08:25:00.214Z,102230
2022-12-18T08:26:00.224Z,102230
2022-12-18T08:27:28.312Z,102230
2022-12-18T08:28:00.192Z,102230
2022-12-18T08:29:00.720Z,102230
2022-12-18T08:30:00.423Z,102230
2022-12-18T08:31:00.710Z,102230
2022-12-18T08:32:00.295Z,102230
2022-12-18T08:33:00.218Z,102230
2022-12-18T08:34:00.223Z,102230
2022-12-18T08:35:00.240Z,102240
2022-12-18T08:36:00.681Z,102240
2022-12-18T08:37:00.686Z,102240
2022-12-18T08:38:00.216Z,102240
2022-12-18T08:39:00.232Z,102250
2022-12-18T08:40:00.210Z,102250
2022-12-18T08:41:02.747Z,102250
2022-12-18T08:42:03.085Z,102240
2022-12-18T08:43:00.216Z,102240
2022-12-18T08:44:00.251Z,102240
2022-12-18T08:45:03.575Z,102240
2022-12-18T08:46:00.328Z,102240
2022-12-18T08:47:00.249Z,102240
2022-12-18T08:48:00.219Z,102250
2022-12-18T08:49:00.249Z,102240
2022-12-18T08:50:00.240Z,102240
2022-12-18T08:51:00.283Z,102250
2022-12-18T08:52:00.660Z,102250
2022-12-18T08:53:00.624Z,102250
2022-12-18T08:54:00.501Z,102250
2022-12-18T08:55:00.225Z,102250
2022-12-18T08:56:00.225Z,102250
2022-12-18T08:57:00.302Z,102250
2022-12-18T08:58:00.292Z,102250
2022-12-18T08:59:00.273Z,102250
2022-12-18T09:00:00.206Z,102250
2022-12-18T09:01:02.828Z,102250
2022-12-18T09:02:00.362Z,102250
2022-12-18T09:03:00.323Z,102250
2022-12-18T09:04:00.248Z,102250
2022-12-18T09:05:00.212Z,102260
2022-12-18T09:06:00.218Z,102250
2022-12-18T09:07:00.393Z,102250
2022-12-18T09:08:00.200Z,102240
2022-12-18T09:09:00.373Z,102240
2022-12-18T09:10:00.242Z,102240
2022-12-18T09:11:00.269Z,102240
2022-12-18T09:12:00.235Z,102240
2022-12-18T09:13:00.221Z,102230
2022-12-18T09:14:01.104Z,102230
2022-12-18T09:15:00.219Z,102220
2022-12-18T09:16:03.119Z,102220
2022-12-18T09:17:00.324Z,102220
2022-12-18T09:18:00.220Z,102220
2022-12-18T09:19:03.358Z,102220
2022-12-18T09:20:00.220Z,102210
2022-12-18T09:21:06.746Z,102220
2022-12-18T09:22:00.237Z,102210
2022-12-18T09:23:00.213Z,102210
2022-12-18T09:24:00.323Z,102210
2022-12-18T09:25:00.241Z,102210
2022-12-18T09:26:00.266Z,102210
2022-12-18T09:27:00.284Z,102210
2022-12-18T09:28:00.207Z,102200
2022-12-18T09:29:00.229Z,102200
2022-12-18T09:30:00.506Z,102200
2022-12-18T09:31:05.539Z,102190
2022-12-18T09:32:00.229Z,102200
2022-12-18T09:33:00.707Z,102190
2022-12-18T09:34:00.210Z,102190
2022-12-18T09:35:00.217Z,102190
2022-12-18T09:36:01.659Z,102190
2022-12-18T09:37:00.239Z,102190
2022-12-18T09:38:00.220Z,102190
2022-12-18T09:39:04.945Z,102190
2022-12-18T09:40:00.205Z,102190
2022-12-18T09:41:15.792Z,102180
2022-12-18T09:42:00.520Z,102190
2022-12-18T09:43:04.873Z,102180
2022-12-18T09:44:10.476Z,102180
2022-12-18T09:45:01.291Z,102180
2022-12-18T09:46:05.395Z,102190
2022-12-18T09:47:01.222Z,102180
2022-12-18T09:48:02.556Z,102180
2022-12-18T09:49:05.019Z,102180
2022-12-18T09:50:17.275Z,102180
2022-12-18T09:51:05.383Z,102180
2022-12-18T09:52:10.112Z,102190
2022-12-18T09:53:06.355Z,102190
2022-12-18T09:54:06.503Z,102180
2022-12-18T09:55:11.141Z,102180
2022-12-18T09:56:01.580Z,102180
2022-12-18T09:57:00.151Z,102190
2022-12-18T09:58:06.719Z,102190
2022-12-18T09:59:02.160Z,102180
2022-12-18T10:00:12.480Z,102190
2022-12-18T10:01:00.339Z,102180
2022-12-18T10:02:00.207Z,102180
2022-12-18T10:03:09.473Z,102180
2022-12-18T10:04:00.268Z,102190
2022-12-18T10:05:07.586Z,102190
2022-12-18T10:06:13.432Z,102190
2022-12-18T10:07:11.909Z,102190
2022-12-18T10:08:15.676Z,102200
2022-12-18T10:09:20.037Z,102190
2022-12-18T10:10:13.100Z,102190
2022-12-18T10:11:11.981Z,102190
2022-12-18T10:12:13.311Z,102190
2022-12-18T10:13:10.048Z,102190
2022-12-18T10:14:07.052Z,102190
2022-12-18T10:15:13.635Z,102200
2022-12-18T10:16:08.750Z,102200
2022-12-18T10:17:00.117Z,102200
2022-12-18T10:18:06.505Z,102200
2022-12-18T10:19:04.409Z,102210
2022-12-18T10:20:09.669Z,102210
2022-12-18T10:21:05.322Z,102200
2022-12-18T10:22:11.174Z,102200
2022-12-18T10:23:10.165Z,102210
2022-12-18T10:24:13.400Z,102210
2022-12-18T10:25:15.840Z,102200
2022-12-18T10:26:05.136Z,102210
2022-12-18T10:27:13.546Z,102210
2022-12-18T10:28:10.833Z,102220
2022-12-18T10:29:05.352Z,102220
2022-12-18T10:30:01.153Z,102220
2022-12-18T10:31:00.666Z,102210
2022-12-18T10:32:00.275Z,102210
2022-12-18T10:33:01.374Z,102210
2022-12-18T10:34:00.279Z,102200
2022-12-18T10:35:01.133Z,102200
2022-12-18T10:36:00.330Z,102200
2022-12-18T10:37:06.257Z,102200
2022-12-18T10:38:13.477Z,102210
2022-12-18T10:39:20.143Z,102210
2022-12-18T10:40:21.471Z,102210
2022-12-18T10:41:04.693Z,102200
2022-12-18T10:42:11.690Z,102200
2022-12-18T10:43:11.417Z,102200
2022-12-18T10:44:11.174Z,102200
2022-12-18T10:45:05.836Z,102200
2022-12-18T10:46:03.354Z,102200
2022-12-18T10:47:11.686Z,102200
2022-12-18T10:48:00.741Z,102200
2022-12-18T10:49:00.257Z,102200
2022-12-18T10:50:01.050Z,102200
2022-12-18T10:51:12.982Z,102200
2022-12-18T10:52:14.863Z,102190
2022-12-18T10:53:03.671Z,102200
2022-12-18T10:54:04.439Z,102200
2022-12-18T10:55:03.750Z,102190
2022-12-18T10:56:03.110Z,102200
2022-12-18T10:57:20.161Z,102200
2022-12-18T10:58:26.353Z,102200
2022-12-18T10:59:02.973Z,102200
2022-12-18T11:00:20.159Z,102200
2022-12-18T11:01:10.344Z,102210
2022-12-18T11:02:00.352Z,102210
2022-12-18T11:03:00.622Z,102210
2022-12-18T11:04:07.284Z,102200
2022-12-18T11:05:01.306Z,102200
2022-12-18T11:06:03.909Z,102210
2022-12-18T11:07:02.735Z,102210
2022-12-18T11:08:01.161Z,102200
2022-12-18T11:09:09.374Z,102210
2022-12-18T11:10:01.109Z,102210
2022-12-18T11:11:00.595Z,102210
2022-12-18T11:12:03.368Z,102210
2022-12-18T11:13:19.372Z,102220
2022-12-18T11:14:03.151Z,102220
2022-12-18T11:15:00.292Z,102220
2022-12-18T11:16:00.411Z,102220
2022-12-18T11:17:25.416Z,102230
2022-12-18T11:18:00.298Z,102230
2022-12-18T11:19:19.380Z,102220
2022-12-18T11:20:03.684Z,102220
2022-12-18T11:21:07.915Z,102230
2022-12-18T11:22:02.264Z,102230
2022-12-18T11:23:03.145Z,102230
2022-12-18T11:24:00.310Z,102240
2022-12-18T11:25:34.480Z,102230
2022-12-18T11:26:03.424Z,102240
2022-12-18T11:27:17.632Z,102240
2022-12-18T11:28:04.261Z,102240
2022-12-18T11:29:10.770Z,102240
2022-12-18T11:30:20.129Z,102240
2022-12-18T11:31:15.289Z,102240
2022-12-18T11:32:20.137Z,102240
2022-12-18T11:33:14.573Z,102240
2022-12-18T11:34:28.801Z,102230
2022-12-18T11:35:08.705Z,102240
2022-12-18T11:36:02.840Z,102230
2022-12-18T11:37:02.985Z,102230
2022-12-18T11:38:06.573Z,102230
2022-12-18T11:39:11.973Z,102230
2022-12-18T11:40:13.052Z,102230
2022-12-18T11:41:20.080Z,102230
2022-12-18T11:42:09.629Z,102230
2022-12-18T11:43:08.419Z,102220
2022-12-18T11:44:03.237Z,102210
2022-12-18T11:45:11.257Z,102210
2022-12-18T11:46:09.196Z,102210
2022-12-18T11:47:09.837Z,102210
2022-12-18T11:48:10.149Z,102210
2022-12-18T11:49:10.103Z,102210
2022-12-18T11:50:02.121Z,102210
2022-12-18T11:51:02.726Z,102210
2022-12-18T11:52:18.114Z,102200
2022-12-18T11:53:05.823Z,102200
2022-12-18T11:54:01.176Z,102200
2022-12-18T11:55:05.000Z,102200
2022-12-18T11:56:14.882Z,102200
2022-12-18T11:57:14.391Z,102200
2022-12-18T11:58:11.562Z,102190
2022-12-18T11:59:20.096Z,102200
2022-12-18T12:00:10.403Z,102200
2022-12-18T12:01:12.065Z,102200
2022-12-18T12:02:20.148Z,102200
2022-12-18T12:03:10.326Z,102200
2022-12-18T12:04:18.741Z,102200
2022-12-18T12:05:15.390Z,102200
2022-12-18T12:06:16.920Z,102210
2022-12-18T12:07:09.903Z,102200
2022-12-18T12:08:08.123Z,102210
2022-12-18T12:09:10.687Z,102200
2022-12-18T12:10:09.869Z,102200
2022-12-18T12:11:17.197Z,102200
2022-12-18T12:12:19.799Z,102200
2022-12-18T12:13:09.840Z,102200
2022-12-18T12:14:09.825Z,102200
2022-12-18T12:15:18.385Z,102200
2022-12-18T12:16:10.913Z,102190
2022-12-18T12:17:16.991Z,102190
2022-12-18T12:18:20.071Z,102200
2022-12-18T12:19:13.479Z,102200
2022-12-18T12:20:20.080Z,102200
2022-12-18T12:21:20.078Z,102200
2022-12-18T12:22:11.028Z,102190
2022-12-18T12:23:01.228Z,102200
2022-12-18T12:24:10.890Z,102190
2022-12-18T12:25:18.840Z,102190
2022-12-18T12:26:11.637Z,102190
2022-12-18T12:27:20.203Z,102190
2022-12-18T12:28:13.469Z,102200
2022-12-18T12:29:16.623Z,102200