createdAt,value
2019-05-11T00:00:08.947Z,8.2
2019-05-11T00:01:09.083Z,8.2
2019-05-11T00:02:08.568Z,8.2
2019-05-11T00:03:08.754Z,8.2
2019-05-11T00:04:09.690Z,8.2
2019-05-11T00:05:08.628Z,8.2
2019-05-11T00:06:08.992Z,8.2
2019-05-11T00:07:08.709Z,8.2
2019-05-11T00:08:08.727Z,8.2
2019-05-11T00:09:09.166Z,8.2
2019-05-11T00:10:10.056Z,8.2
2019-05-11T00:11:08.911Z,8.2
2019-05-11T00:12:10.887Z,8.2
2019-05-11T00:13:08.603Z,8.2
2019-05-11T00:14:08.623Z,8.2
2019-05-11T00:15:09.113Z,8.2
2019-05-11T00:16:08.809Z,8.2
2019-05-11T00:17:08.647Z,8.2
2019-05-11T00:18:09.352Z,8.2
2019-05-11T00:19:08.853Z,8.4
2019-05-11T00:20:09.820Z,8.4
2019-05-11T00:21:08.646Z,8.4
2019-05-11T00:22:10.950Z,8.4
2019-05-11T00:23:09.259Z,8.4
2019-05-11T00:24:09.145Z,8.4
2019-05-11T00:25:08.796Z,8.4
2019-05-11T00:26:08.563Z,8.4
2019-05-11T00:27:09.035Z,8.4
2019-05-11T00:28:10.679Z,8.4
2019-05-11T00:29:09.223Z,8.5
2019-05-11T00:30:08.978Z,8.5
2019-05-11T00:31:08.558Z,8.5
2019-05-11T00:32:09.318Z,8.6
2019-05-11T00:33:09.274Z,8.6
2019-05-11T00:34:08.714Z,8.7
2019-05-11T00:35:09.979Z,8.7
2019-05-11T00:36:09.031Z,8.7
2019-05-11T00:37:08.861Z,8.7
2019-05-11T00:38:08.997Z,8.7
2019-05-11T00:39:08.707Z,8.7
2019-05-11T00:40:13.772Z,8.7
2019-05-11T00:41:19.031Z,8.7
2019-05-11T00:42:09.332Z,8.7
2019-05-11T00:43:08.671Z,8.7
2019-05-11T00:44:09.107Z,8.8
2019-05-11T00:45:11.809Z,8.8
2019-05-11T00:46:10.312Z,8.8
2019-05-11T00:47:09.071Z,8.9
2019-05-11T00:48:09.688Z,8.9
2019-05-11T00:49:08.703Z,8.9
2019-05-11T00:50:08.936Z,8.9
2019-05-11T00:51:09.579Z,8.9
2019-05-11T00:52:08.718Z,9.0
2019-05-11T00:53:09.060Z,9.0
2019-05-11T00:54:09.031Z,9.0
2019-05-11T00:55:08.620Z,8.9
2019-05-11T00:56:08.698Z,8.9
2019-05-11T00:57:08.931Z,8.9
2019-05-11T00:58:08.658Z,8.9
2019-05-11T00:59:20.705Z,8.9
2019-05-11T01:00:09.998Z,9.0
2019-05-11T01:01:37.187Z,9.0
2019-05-11T01:02:08.871Z,9.0
2019-05-11T01:03:10.374Z,9.0
2019-05-11T01:04:09.807Z,9.0
2019-05-11T01:05:09.544Z,9.1
2019-05-11T01:06:08.667Z,9.1
2019-05-11T01:07:09.769Z,9.2
2019-05-11T01:08:10.833Z,9.2
2019-05-11T01:09:09.494Z,9.2
2019-05-11T01:10:21.837Z,9.2
2019-05-11T01:11:08.884Z,9.2
2019-05-11T01:12:08.695Z,9.2
2019-05-11T01:13:08.641Z,9.2
2019-05-11T01:14:08.667Z,9.2
2019-05-11T01:15:08.776Z,9.2
2019-05-11T01:16:09.413Z,9.2
2019-05-11T01:17:08.690Z,9.2
2019-05-11T01:18:09.136Z,9.2
2019-05-11T01:19:09.801Z,9.2
2019-05-11T01:20:09.228Z,9.2
2019-05-11T01:21:09.864Z,9.2
2019-05-11T01:22:09.297Z,9.2
2019-05-11T01:23:08.997Z,9.2
2019-05-11T01:24:08.769Z,9.2
2019-05-11T01:25:09.422Z,9.2
2019-05-11T01:26:08.754Z,9.2
2019-05-11T01:27:08.829Z,9.2
2019-05-11T01:28:08.736Z,9.2
2019-05-11T01:29:08.761Z,9.2
2019-05-11T01:30:08.821Z,9.2
2019-05-11T01:31:08.861Z,9.2
2019-05-11T01:32:09.161Z,9.2
2019-05-11T01:33:09.161Z,9.2
2019-05-11T01:34:08.712Z,9.2
2019-05-11T01:35:08.843Z,9.1
2019-05-11T01:36:09.379Z,9.1
2019-05-11T01:37:09.046Z,9.1
2019-05-11T01:38:08.724Z,9.1
2019-05-11T01:39:09.047Z,9.1
2019-05-11T01:40:08.996Z,9.2
2019-05-11T01:41:09.047Z,9.2
2019-05-11T01:42:09.183Z,9.2
2019-05-11T01:43:08.634Z,9.2
2019-05-11T01:44:08.990Z,9.2
2019-05-11T01:45:09.299Z,9.2
2019-05-11T01:46:09.651Z,9.2
2019-05-11T01:47:08.800Z,9.2
2019-05-11T01:48:08.668Z,9.2
2019-05-11T01:49:08.617Z,9.2
2019-05-11T01:50:08.651Z,9.1
2019-05-11T01:51:08.901Z,9.1
2019-05-11T01:52:06.570Z,9.1
2019-05-11T01:53:08.625Z,9.2
2019-05-11T01:54:06.236Z,9.2
2019-05-11T01:55:08.580Z,9.2
2019-05-11T01:56:09.993Z,9.2
2019-05-11T01:57:09.604Z,9.2
2019-05-11T01:58:08.946Z,9.2
2019-05-11T01:59:06.611Z,9.2
2019-05-11T02:00:06.220Z,9.2
2019-05-11T02:01:06.430Z,9.3
2019-05-11T02:02:06.186Z,9.3
2019-05-11T02:03:09.031Z,9.3
2019-05-11T02:04:06.241Z,9.3
2019-05-11T02:05:06.667Z,9.3
2019-05-11T02:06:06.679Z,9.4
2019-05-11T02:07:06.252Z,9.4
2019-05-11T02:08:06.594Z,9.4
2019-05-11T02:09:06.561Z,9.4
2019-05-11T02:10:06.789Z,9.4
2019-05-11T02:11:15.462Z,9.4
2019-05-11T02:12:06.306Z,9.4
2019-05-11T02:13:06.454Z,9.4
2019-05-11T02:14:06.274Z,9.4
2019-05-11T02:15:06.179Z,9.4
2019-05-11T02:16:06.493Z,9.5
2019-05-11T02:17:06.179Z,9.5
2019-05-11T02:18:08.514Z,9.5
2019-05-11T02:19:06.475Z,9.5
2019-05-11T02:20:18.678Z,9.5
2019-05-11T02:21:06.777Z,9.6
2019-05-11T02:22:06.710Z,9.6
2019-05-11T02:23:06.766Z,9.6
2019-05-11T02:24:06.247Z,9.6
2019-05-11T02:25:06.435Z,9.6
2019-05-11T02:26:06.456Z,9.6
2019-05-11T02:27:06.653Z,9.6
2019-05-11T02:28:31.183Z,9.6
2019-05-11T02:29:06.244Z,9.6
2019-05-11T02:30:06.404Z,9.6
2019-05-11T02:31:07.114Z,9.6
2019-05-11T02:32:06.408Z,9.6
2019-05-11T02:33:06.790Z,9.6
2019-05-11T02:34:06.231Z,9.6
2019-05-11T02:35:06.286Z,9.6
2019-05-11T02:36:06.295Z,9.6
2019-05-11T02:37:06.284Z,9.6
2019-05-11T02:38:06.591Z,9.6
2019-05-11T02:40:19.195Z,9.6
2019-05-11T02:41:33.278Z,9.6
2019-05-11T02:42:19.423Z,9.6
2019-05-11T02:43:18.828Z,9.6
2019-05-11T02:44:19.025Z,9.6
2019-05-11T02:45:18.924Z,9.6
2019-05-11T02:46:19.649Z,9.6
2019-05-11T02:47:19.339Z,9.6
2019-05-11T02:48:19.467Z,9.6
2019-05-11T02:49:19.057Z,9.5
2019-05-11T02:55:14.337Z,9.5
2019-05-11T02:55:27.390Z,9.5
2019-05-11T02:56:28.667Z,9.5
2019-05-11T02:57:28.676Z,9.5
2019-05-11T02:58:28.659Z,9.5
2019-05-11T02:59:29.845Z,9.5
2019-05-11T03:00:29.119Z,9.5
2019-05-11T03:01:28.565Z,9.5
2019-05-11T03:02:28.580Z,9.5
2019-05-11T03:03:29.042Z,9.5
2019-05-11T03:04:28.950Z,9.5
2019-05-11T03:05:29.404Z,9.5
2019-05-11T03:06:28.669Z,9.5
2019-05-11T03:07:29.006Z,9.5
2019-05-11T03:08:28.997Z,9.5
2019-05-11T03:09:28.562Z,9.6
2019-05-11T03:10:28.989Z,9.6
2019-05-11T03:11:28.794Z,9.6
2019-05-11T03:12:28.595Z,9.6
2019-05-11T03:13:28.845Z,9.6
2019-05-11T03:14:29.272Z,9.6
2019-05-11T03:15:28.797Z,9.6
2019-05-11T03:16:29.183Z,9.6
2019-05-11T03:17:28.513Z,9.6
2019-05-11T03:18:28.827Z,9.6
2019-05-11T03:19:28.726Z,9.6
2019-05-11T03:20:29.288Z,9.6
2019-05-11T03:21:28.611Z,9.6
2019-05-11T03:22:28.880Z,9.6
2019-05-11T03:23:28.695Z,9.6
2019-05-11T03:24:29.075Z,9.6
2019-05-11T03:25:28.934Z,9.6
2019-05-11T03:26:29.117Z,9.6
2019-05-11T03:27:28.701Z,9.7
2019-05-11T03:28:28.882Z,9.7
2019-05-11T03:30:00.470Z,9.7
2019-05-11T03:30:28.861Z,9.7
2019-05-11T03:31:28.674Z,9.7
2019-05-11T03:32:28.672Z,9.7
2019-05-11T03:33:28.631Z,9.7
2019-05-11T03:34:28.615Z,9.7
2019-05-11T03:35:29.178Z,9.7
2019-05-11T03:36:28.803Z,9.7
2019-05-11T03:37:28.676Z,9.8
2019-05-11T03:38:28.561Z,9.8
2019-05-11T03:39:28.512Z,9.8
2019-05-11T03:40:28.584Z,9.8
2019-05-11T03:41:29.069Z,9.8
2019-05-11T03:42:29.103Z,9.8
2019-05-11T03:43:29.187Z,9.8
2019-05-11T03:44:28.934Z,9.8
2019-05-11T03:45:28.498Z,9.8
2019-05-11T03:46:28.559Z,9.8
2019-05-11T03:47:28.998Z,9.8
2019-05-11T03:48:28.851Z,9.8
2019-05-11T03:49:28.951Z,9.8
2019-05-11T03:50:29.059Z,9.8
2019-05-11T03:51:28.629Z,9.8
2019-05-11T03:52:28.990Z,9.8
2019-05-11T03:53:30.286Z,9.8
2019-05-11T03:54:28.798Z,9.8
2019-05-11T03:55:28.624Z,9.8
2019-05-11T03:56:28.931Z,9.8
2019-05-11T03:57:28.738Z,9.8
2019-05-11T03:58:29.234Z,9.8
2019-05-11T03:59:29.089Z,9.8
2019-05-11T04:00:28.610Z,10.0
2019-05-11T04:01:29.375Z,10.0
2019-05-11T04:02:28.525Z,10.0
2019-05-11T04:03:28.606Z,10.0
2019-05-11T04:04:28.533Z,10.0
2019-05-11T04:05:28.578Z,10.0
2019-05-11T04:06:29.220Z,10.0
2019-05-11T04:07:28.739Z,10.0
2019-05-11T04:08:28.708Z,10.0
2019-05-11T04:09:28.593Z,10.0
2019-05-11T04:10:28.678Z,10.0
2019-05-11T04:11:28.619Z,10.0
2019-05-11T04:12:34.674Z,10.0
2019-05-11T04:13:28.650Z,10.0
2019-05-11T04:14:28.638Z,10.0
2019-05-11T04:15:28.843Z,10.1
2019-05-11T04:16:28.723Z,10.1
2019-05-11T04:17:28.830Z,10.1
2019-05-11T04:18:29.163Z,10.1
2019-05-11T04:19:28.893Z,10.1
2019-05-11T04:20:29.733Z,10.1
2019-05-11T04:21:28.594Z,10.1
2019-05-11T04:22:28.878Z,10.1
2019-05-11T04:23:29.133Z,10.1
2019-05-11T04:24:28.722Z,10.1
2019-05-11T04:25:29.392Z,10.2
2019-05-11T04:26:28.688Z,10.2
2019-05-11T04:27:29.460Z,10.2
2019-05-11T04:28:28.919Z,10.2
2019-05-11T04:29:29.070Z,10.2
2019-05-11T04:30:29.122Z,10.3
2019-05-11T04:31:28.738Z,10.3
2019-05-11T04:32:29.165Z,10.3
2019-05-11T04:33:32.732Z,10.3
2019-05-11T04:34:28.909Z,10.3
2019-05-11T04:35:30.162Z,10.2
2019-05-11T04:36:28.962Z,10.2
2019-05-11T04:37:28.687Z,10.2
2019-05-11T04:38:29.290Z,10.3
2019-05-11T04:39:28.690Z,10.3
2019-05-11T04:40:28.999Z,10.4
2019-05-11T04:41:30.455Z,10.4
2019-05-11T04:42:30.505Z,10.4
2019-05-11T04:43:29.092Z,10.4
2019-05-11T04:44:28.931Z,10.4
2019-05-11T04:45:28.836Z,10.4
2019-05-11T04:46:29.413Z,10.4
2019-05-11T04:47:28.717Z,10.4
2019-05-11T04:48:28.944Z,10.4
2019-05-11T04:49:29.096Z,10.4
2019-05-11T04:50:29.393Z,10.4
2019-05-11T04:51:28.658Z,10.4
2019-05-11T04:52:28.907Z,10.4
2019-05-11T04:53:28.758Z,10.4
2019-05-11T04:54:28.890Z,10.4
2019-05-11T04:55:28.858Z,10.4
2019-05-11T04:56:28.742Z,10.4
2019-05-11T04:57:29.094Z,10.4
2019-05-11T04:58:28.719Z,10.5
2019-05-11T04:59:28.754Z,10.5
2019-05-11T05:00:28.743Z,10.5
2019-05-11T05:01:45.457Z,10.5
2019-05-11T05:02:29.694Z,10.5
2019-05-11T05:03:39.703Z,10.6
2019-05-11T05:04:30.116Z,10.6
2019-05-11T05:05:28.970Z,10.6
2019-05-11T05:06:29.224Z,10.6
2019-05-11T05:07:28.842Z,10.6
2019-05-11T05:08:29.444Z,10.7
2019-05-11T05:09:28.850Z,10.7
2019-05-11T05:10:28.891Z,10.7
2019-05-11T05:11:36.350Z,10.8
2019-05-11T05:12:28.629Z,10.8
2019-05-11T05:13:29.617Z,10.8
2019-05-11T05:14:28.683Z,10.8
2019-05-11T05:15:28.962Z,10.8
2019-05-11T05:16:31.169Z,10.8
2019-05-11T05:17:29.080Z,10.8
2019-05-11T05:18:29.245Z,10.8
2019-05-11T05:19:28.719Z,10.9
2019-05-11T05:20:29.696Z,10.9
2019-05-11T05:21:31.278Z,11.0
2019-05-11T05:22:29.237Z,11.0
2019-05-11T05:23:29.145Z,11.0
2019-05-11T05:24:28.766Z,11.0
2019-05-11T05:25:29.166Z,11.0
2019-05-11T05:26:28.720Z,11.0
2019-05-11T05:27:29.146Z,11.0
2019-05-11T05:28:28.875Z,11.0
2019-05-11T05:29:28.688Z,11.2
2019-05-11T05:30:28.677Z,11.2
2019-05-11T05:31:29.246Z,11.2
2019-05-11T05:32:30.597Z,11.2
2019-05-11T05:33:31.184Z,11.2
2019-05-11T05:34:29.306Z,11.3
2019-05-11T05:35:29.009Z,11.3
2019-05-11T05:36:28.768Z,11.2
2019-05-11T05:37:30.269Z,11.2
2019-05-11T05:38:28.927Z,11.2
2019-05-11T05:39:28.707Z,11.3
2019-05-11T05:40:28.806Z,11.3
2019-05-11T05:41:29.619Z,11.3
2019-05-11T05:42:28.975Z,11.3
2019-05-11T05:43:29.227Z,11.3
2019-05-11T05:44:28.885Z,11.5
2019-05-11T05:45:28.866Z,11.5
2019-05-11T05:46:28.993Z,11.6
2019-05-11T05:47:29.507Z,11.6
2019-05-11T05:48:29.473Z,11.6
2019-05-11T05:49:29.274Z,11.6
2019-05-11T05:50:29.294Z,11.6
2019-05-11T05:51:28.945Z,11.6
2019-05-11T05:52:29.458Z,11.6
2019-05-11T05:53:29.123Z,11.6
2019-05-11T05:54:29.028Z,11.7
2019-05-11T05:55:28.739Z,11.7
2019-05-11T05:56:29.215Z,11.7
2019-05-11T05:57:30.050Z,11.8
2019-05-11T05:58:29.026Z,11.8
2019-05-11T05:59:28.769Z,11.8
2019-05-11T06:00:28.824Z,11.8
2019-05-11T06:01:28.833Z,11.8
2019-05-11T06:02:28.941Z,11.8
2019-05-11T06:03:30.243Z,11.8
2019-05-11T06:04:29.261Z,11.8
2019-05-11T06:05:28.850Z,11.8
2019-05-11T06:06:29.358Z,11.8
2019-05-11T06:07:29.897Z,11.9
2019-05-11T06:08:28.950Z,11.9
2019-05-11T06:16:02.012Z,11.9
2019-05-11T06:16:10.083Z,11.9
2019-05-11T06:17:10.241Z,12.0
2019-05-11T06:18:09.993Z,12.0
2019-05-11T06:19:11.523Z,12.0
2019-05-11T06:20:12.568Z,11.9
2019-05-11T06:21:10.352Z,11.9
2019-05-11T06:22:10.014Z,11.9
2019-05-11T06:23:10.380Z,11.9
2019-05-11T06:24:11.809Z,11.9
2019-05-11T06:26:23.849Z,12.0
2019-05-11T06:27:22.701Z,12.0
2019-05-11T06:28:22.750Z,12.0
2019-05-11T06:29:22.900Z,12.0
2019-05-11T06:30:22.563Z,12.0
2019-05-11T06:31:22.656Z,12.0
2019-05-11T06:32:22.655Z,12.0
2019-05-11T06:33:22.545Z,12.0
2019-05-11T06:34:24.409Z,12.0
2019-05-11T06:35:23.827Z,12.0
2019-05-11T06:36:22.581Z,12.0
2019-05-11T06:37:24.276Z,12.0
2019-05-11T06:38:23.089Z,12.0
2019-05-11T06:39:22.742Z,12.0
2019-05-11T06:40:23.058Z,12.0
2019-05-11T06:41:22.606Z,12.0
2019-05-11T06:42:23.092Z,12.0
2019-05-11T06:43:23.162Z,12.0
2019-05-11T06:44:23.567Z,12.0
2019-05-11T06:45:22.980Z,12.0
2019-05-11T06:46:22.599Z,12.0
2019-05-11T06:47:22.785Z,12.0
2019-05-11T06:48:23.082Z,12.0
2019-05-11T06:49:22.577Z,12.0
2019-05-11T06:50:22.647Z,12.0
2019-05-11T06:51:22.764Z,12.0
2019-05-11T06:52:22.792Z,12.0
2019-05-11T06:53:23.025Z,11.9
2019-05-11T06:54:22.888Z,11.9
2019-05-11T06:55:22.654Z,12.0
2019-05-11T06:56:23.668Z,12.0
2019-05-11T06:57:22.860Z,12.0
2019-05-11T06:58:22.826Z,12.0
2019-05-11T06:59:22.976Z,12.0
2019-05-11T07:00:23.071Z,12.0
2019-05-11T07:01:22.800Z,12.0
2019-05-11T07:02:23.719Z,12.0
2019-05-11T07:03:22.901Z,12.0
2019-05-11T07:04:22.736Z,12.0
2019-05-11T07:05:23.119Z,12.2
2019-05-11T07:06:25.762Z,12.2
2019-05-11T07:07:23.127Z,12.2
2019-05-11T07:08:23.048Z,12.3
2019-05-11T07:09:22.655Z,12.3
2019-05-11T07:10:22.916Z,12.5
2019-05-11T07:11:23.797Z,12.5
2019-05-11T07:12:23.128Z,12.5
2019-05-11T07:13:23.817Z,12.6
2019-05-11T07:14:22.774Z,12.6
2019-05-11T07:15:22.600Z,12.6
2019-05-11T07:16:22.618Z,12.8
2019-05-11T07:17:22.663Z,12.8
2019-05-11T07:18:22.782Z,12.9
2019-05-11T07:19:22.619Z,12.9
2019-05-11T07:20:22.624Z,12.9
2019-05-11T07:24:41.264Z,13.0
2019-05-11T07:24:51.239Z,13.0
2019-05-11T07:25:51.131Z,13.0
2019-05-11T07:26:51.143Z,13.0
2019-05-11T07:27:52.323Z,13.0
2019-05-11T07:28:51.353Z,13.0
2019-05-11T07:29:51.175Z,13.0
2019-05-11T07:30:51.998Z,13.0
2019-05-11T07:31:51.286Z,13.0
2019-05-11T07:32:51.247Z,13.0
2019-05-11T07:33:51.749Z,13.1
2019-05-11T07:34:51.680Z,13.1
2019-05-11T07:35:52.020Z,13.1
2019-05-11T07:36:51.095Z,13.1
2019-05-11T07:37:51.158Z,13.1
2019-05-11T07:38:51.450Z,13.2
2019-05-11T07:39:51.172Z,13.2
2019-05-11T07:40:51.151Z,13.3
2019-05-11T07:41:54.902Z,13.3
2019-05-11T07:42:51.563Z,13.3
2019-05-11T07:43:58.896Z,13.3
2019-05-11T07:44:52.999Z,13.3
2019-05-11T07:45:51.367Z,13.3
2019-05-11T07:46:53.265Z,13.5
2019-05-11T07:47:55.432Z,13.5
2019-05-11T07:48:52.621Z,13.7
2019-05-11T07:49:51.192Z,13.7
2019-05-11T07:50:51.823Z,13.7
2019-05-11T07:51:51.060Z,13.8
2019-05-11T07:52:51.563Z,13.8
2019-05-11T07:53:51.099Z,13.7
2019-05-11T07:54:52.778Z,13.7
2019-05-11T07:55:51.242Z,13.7
2019-05-11T07:56:51.980Z,13.7
2019-05-11T07:57:51.176Z,13.7
2019-05-11T07:58:51.120Z,13.9
2019-05-11T07:59:51.163Z,13.9
2019-05-11T08:00:51.700Z,13.9
2019-05-11T08:01:51.251Z,13.9
2019-05-11T08:02:51.250Z,13.9
2019-05-11T08:03:51.375Z,13.8
2019-05-11T08:04:51.934Z,13.8
2019-05-11T08:05:58.060Z,13.8
2019-05-11T08:06:53.785Z,13.9
2019-05-11T08:07:54.531Z,13.9
2019-05-11T08:08:53.770Z,14.2
2019-05-11T08:09:51.658Z,14.2
2019-05-11T08:10:51.490Z,14.2
2019-05-11T08:11:51.772Z,14.6
2019-05-11T08:12:58.649Z,14.6
2019-05-11T08:14:08.254Z,14.6
2019-05-11T08:14:58.910Z,14.7
2019-05-11T08:16:08.183Z,14.7
2019-05-11T08:16:53.949Z,14.9
2019-05-11T08:17:52.727Z,14.9
2019-05-11T08:19:10.306Z,14.9
2019-05-11T08:20:08.259Z,15.2
2019-05-11T08:20:54.041Z,15.2
2019-05-11T08:21:54.379Z,15.1
2019-05-11T08:22:54.604Z,15.1
2019-05-11T08:23:51.748Z,15.1
2019-05-11T08:24:51.229Z,15.1
2019-05-11T08:25:54.109Z,15.1
2019-05-11T08:26:51.629Z,15.6
2019-05-11T08:27:51.244Z,15.6
2019-05-11T08:28:51.371Z,15.6
2019-05-11T08:29:51.691Z,15.2
2019-05-11T08:30:52.300Z,15.2
2019-05-11T08:31:51.289Z,15.0
2019-05-11T08:32:52.837Z,15.0
2019-05-11T08:33:51.913Z,15.0
2019-05-11T08:35:10.238Z,15.3
2019-05-11T08:36:09.061Z,15.3
2019-05-11T08:36:52.803Z,15.8
2019-05-11T08:37:51.755Z,15.8
2019-05-11T08:38:52.991Z,15.8
2019-05-11T08:39:51.976Z,16.0
2019-05-11T08:40:51.521Z,16.0
2019-05-11T08:41:51.334Z,16.0
2019-05-11T08:42:52.433Z,16.0
2019-05-11T08:43:52.074Z,16.0
2019-05-11T08:44:51.347Z,16.1
2019-05-11T08:45:51.316Z,16.1
2019-05-11T08:46:51.437Z,16.1
2019-05-11T08:47:52.065Z,16.2
2019-05-11T08:48:56.391Z,16.2
2019-05-11T08:49:51.390Z,16.3
2019-05-11T08:50:51.502Z,16.3
2019-05-11T08:51:51.835Z,16.3
2019-05-11T08:52:52.401Z,16.1
2019-05-11T08:53:55.653Z,16.1
2019-05-11T08:54:53.549Z,15.9
2019-05-11T08:55:54.635Z,15.9
2019-05-11T08:56:52.003Z,15.9
2019-05-11T08:57:51.462Z,16.0
2019-05-11T08:58:55.161Z,16.0
2019-05-11T08:59:57.976Z,16.0
2019-05-11T09:00:51.263Z,16.0
2019-05-11T09:01:58.654Z,16.0
2019-05-11T09:02:52.821Z,16.1
2019-05-11T09:03:51.346Z,16.1
2019-05-11T09:04:51.741Z,16.1
2019-05-11T09:05:53.616Z,16.1
2019-05-11T09:06:51.905Z,16.1
2019-05-11T09:07:51.781Z,15.9
2019-05-11T09:09:01.793Z,15.9
2019-05-11T09:09:51.526Z,16.2
2019-05-11T09:10:53.659Z,16.2
2019-05-11T09:11:52.605Z,16.2
2019-05-11T09:12:53.336Z,15.8
2019-05-11T09:13:54.018Z,15.8
2019-05-11T09:14:52.689Z,15.8
2019-05-11T09:15:53.730Z,16.0
2019-05-11T09:16:51.890Z,16.0
2019-05-11T09:17:51.481Z,16.5
2019-05-11T09:18:51.338Z,16.5
2019-05-11T09:19:51.458Z,16.5
2019-05-11T09:20:51.386Z,16.1
2019-05-11T09:21:51.366Z,16.1
2019-05-11T09:22:51.595Z,15.9
2019-05-11T09:23:52.088Z,15.9
2019-05-11T09:24:51.829Z,15.9
2019-05-11T09:25:51.383Z,15.9
2019-05-11T09:26:51.889Z,15.9
2019-05-11T09:27:52.033Z,15.6
2019-05-11T09:28:51.552Z,15.6
2019-05-11T09:29:52.243Z,15.6
2019-05-11T09:30:51.791Z,15.6
2019-05-11T09:31:51.623Z,15.6
2019-05-11T09:32:51.918Z,15.6
2019-05-11T09:33:52.265Z,15.6
2019-05-11T09:34:51.787Z,15.6
2019-05-11T09:35:53.304Z,15.0
2019-05-11T09:36:52.604Z,15.0
2019-05-11T09:37:52.116Z,14.2
2019-05-11T09:38:51.439Z,14.2
2019-05-11T09:39:51.433Z,14.2
2019-05-11T09:40:52.200Z,13.9
2019-05-11T09:41:51.866Z,13.9
2019-05-11T09:42:51.838Z,13.9
2019-05-11T09:43:53.601Z,13.9
2019-05-11T09:44:51.369Z,13.9
2019-05-11T09:45:52.204Z,13.9
2019-05-11T09:46:52.619Z,13.9
2019-05-11T09:47:59.046Z,13.9
2019-05-11T09:48:52.931Z,14.6
2019-05-11T09:49:51.755Z,14.6
2019-05-11T09:51:07.781Z,14.9
2019-05-11T09:51:54.475Z,14.9
2019-05-11T09:52:51.535Z,14.9
2019-05-11T09:53:51.982Z,15.3
2019-05-11T09:54:52.352Z,15.3
2019-05-11T09:55:51.348Z,15.5
2019-05-11T09:56:55.216Z,15.5
2019-05-11T09:57:54.225Z,15.5
2019-05-11T09:58:59.150Z,15.4
2019-05-11T09:59:54.167Z,15.4
2019-05-11T10:00:54.570Z,15.9
2019-05-11T10:01:52.470Z,15.9
2019-05-11T10:02:54.500Z,15.9
2019-05-11T10:03:58.451Z,16.0
2019-05-11T10:04:54.233Z,16.0
2019-05-11T10:05:54.481Z,15.5
2019-05-11T10:06:55.591Z,15.5
2019-05-11T10:08:03.672Z,15.5
2019-05-11T10:08:57.844Z,15.3
2019-05-11T10:09:58.644Z,15.3
2019-05-11T10:10:59.221Z,15.2
2019-05-11T10:11:54.277Z,15.2
2019-05-11T10:12:56.094Z,15.2
2019-05-11T10:14:05.175Z,15.1
2019-05-11T10:14:51.924Z,15.1
2019-05-11T10:16:00.979Z,15.1
2019-05-11T10:16:52.682Z,14.7
2019-05-11T10:17:54.140Z,14.7
2019-05-11T10:18:59.077Z,13.9
2019-05-11T10:19:59.915Z,13.9
2019-05-11T10:21:09.563Z,13.9
2019-05-11T10:21:53.209Z,13.6
2019-05-11T10:22:53.013Z,13.6
2019-05-11T10:23:54.082Z,13.9
2019-05-11T10:24:58.158Z,13.9
2019-05-11T10:25:54.030Z,13.9
2019-05-11T10:26:57.677Z,13.9
2019-05-11T10:27:51.530Z,13.9
2019-05-11T10:28:53.484Z,15.0
2019-05-11T10:30:07.534Z,15.0
2019-05-11T10:30:52.401Z,15.0
2019-05-11T10:31:51.784Z,15.3
2019-05-11T10:32:51.940Z,15.3
2019-05-11T10:33:51.921Z,15.6
2019-05-11T10:34:51.424Z,15.6
2019-05-11T10:35:51.465Z,15.6
2019-05-11T10:36:51.403Z,15.8
2019-05-11T10:37:51.864Z,15.8
2019-05-11T10:38:51.881Z,15.9
2019-05-11T10:39:51.474Z,15.9
2019-05-11T10:40:51.551Z,15.9
2019-05-11T10:41:53.301Z,16.1
2019-05-11T10:42:51.456Z,16.1
2019-05-11T10:43:51.503Z,16.0
2019-05-11T10:44:52.410Z,16.0
2019-05-11T10:45:54.179Z,16.0
2019-05-11T10:46:51.377Z,16.0
2019-05-11T10:48:03.052Z,16.0
2019-05-11T10:48:51.565Z,16.0
2019-05-11T10:49:51.499Z,16.0
2019-05-11T10:50:53.482Z,16.0
2019-05-11T10:51:52.853Z,16.1
2019-05-11T10:52:51.591Z,16.1
2019-05-11T10:53:52.074Z,16.1
2019-05-11T10:54:51.484Z,16.2
2019-05-11T10:55:52.057Z,16.2
2019-05-11T10:56:51.624Z,16.6
2019-05-11T10:57:51.585Z,16.6
2019-05-11T10:58:52.084Z,16.6
2019-05-11T10:59:51.759Z,16.8
2019-05-11T11:00:51.747Z,16.8
2019-05-11T11:01:51.653Z,16.4
2019-05-11T11:02:51.851Z,16.4
2019-05-11T11:03:51.733Z,16.4
2019-05-11T11:04:51.542Z,16.2
2019-05-11T11:05:51.718Z,16.2
2019-05-11T11:06:52.041Z,16.2
2019-05-11T11:07:51.563Z,16.2
2019-05-11T11:08:51.595Z,16.2
2019-05-11T11:09:51.624Z,17.0
2019-05-11T11:10:51.680Z,17.0
2019-05-11T11:11:51.970Z,17.1
2019-05-11T11:12:52.245Z,17.1
2019-05-11T11:13:51.772Z,17.1
2019-05-11T11:14:52.197Z,16.9
2019-05-11T11:15:51.724Z,16.9
2019-05-11T11:16:51.620Z,16.9
2019-05-11T11:17:51.563Z,16.8
2019-05-11T11:18:51.448Z,16.8
2019-05-11T11:19:51.510Z,16.9
2019-05-11T11:20:51.462Z,16.9
2019-05-11T11:21:52.488Z,16.9
2019-05-11T11:22:51.991Z,16.6
2019-05-11T11:23:54.214Z,16.6
2019-05-11T11:24:52.678Z,16.6
2019-05-11T11:25:51.483Z,16.6
2019-05-11T11:26:51.592Z,16.6
2019-05-11T11:27:52.184Z,16.8
2019-05-11T11:28:51.802Z,16.8
2019-05-11T11:29:51.508Z,17.4
2019-05-11T11:30:51.546Z,17.4
2019-05-11T11:31:51.700Z,17.4
2019-05-11T11:32:51.944Z,17.2
2019-05-11T11:33:55.163Z,17.2
2019-05-11T11:34:52.614Z,17.6
2019-05-11T11:35:51.675Z,17.6
2019-05-11T11:36:53.690Z,17.6
2019-05-11T11:37:51.645Z,17.6
2019-05-11T11:38:55.336Z,17.6
2019-05-11T11:39:53.351Z,17.6
2019-05-11T11:40:53.704Z,17.6
2019-05-11T11:41:52.729Z,17.6
2019-05-11T11:42:52.366Z,18.0
2019-05-11T11:43:55.695Z,18.0
2019-05-11T11:44:51.781Z,17.1
2019-05-11T11:45:52.584Z,17.1
2019-05-11T11:46:54.971Z,17.1
2019-05-11T11:47:54.128Z,17.1
2019-05-11T11:48:52.735Z,17.1
2019-05-11T11:49:51.538Z,17.1
2019-05-11T11:50:52.052Z,17.1
2019-05-11T11:51:52.054Z,17.1
2019-05-11T11:52:59.198Z,17.2
2019-05-11T11:53:52.428Z,17.2
2019-05-11T11:54:51.897Z,17.2
2019-05-11T11:55:51.488Z,16.5
2019-05-11T11:56:52.403Z,16.5
2019-05-11T11:57:54.070Z,16.0
2019-05-11T11:58:51.511Z,16.0
2019-05-11T11:59:51.832Z,16.0
2019-05-11T12:00:51.625Z,16.1
2019-05-11T12:01:51.783Z,16.1
2019-05-11T12:02:52.138Z,16.3
2019-05-11T12:03:51.600Z,16.3
2019-05-11T12:04:51.896Z,16.3
2019-05-11T12:05:51.606Z,16.5
2019-05-11T12:06:52.075Z,16.5
2019-05-11T12:07:52.424Z,16.3
2019-05-11T12:08:51.905Z,16.3
2019-05-11T12:09:52.044Z,16.3
2019-05-11T12:10:51.862Z,16.2
2019-05-11T12:11:52.034Z,16.2
2019-05-11T12:12:51.646Z,16.2
2019-05-11T12:13:52.739Z,16.2
2019-05-11T12:14:52.582Z,16.2
2019-05-11T12:15:52.731Z,16.7
2019-05-11T12:17:03.678Z,16.7
2019-05-11T12:17:52.144Z,16.7
2019-05-11T12:18:51.784Z,16.8
2019-05-11T12:19:51.725Z,16.8
2019-05-11T12:20:51.764Z,16.8
2019-05-11T12:21:52.454Z,16.8
2019-05-11T12:22:52.106Z,16.8
2019-05-11T12:23:51.834Z,17.0
2019-05-11T12:24:52.166Z,17.0
2019-05-11T12:25:58.048Z,17.3
2019-05-11T12:26:58.525Z,17.3
2019-05-11T12:27:57.635Z,17.3
2019-05-11T12:28:53.383Z,17.3
2019-05-11T12:30:04.383Z,17.3
2019-05-11T12:31:13.470Z,17.2
2019-05-11T12:31:51.666Z,17.2
2019-05-11T12:32:51.810Z,17.2
2019-05-11T12:33:58.455Z,17.1
2019-05-11T12:34:52.283Z,17.1
2019-05-11T12:35:51.809Z,16.6
2019-05-11T12:36:51.655Z,16.6
2019-05-11T12:37:52.073Z,16.6
2019-05-11T12:38:51.700Z,16.6
2019-05-11T12:39:51.825Z,16.6
2019-05-11T12:40:54.406Z,16.4
2019-05-11T12:41:51.815Z,16.4
2019-05-11T12:42:51.919Z,16.4
2019-05-11T12:43:52.142Z,16.4
2019-05-11T12:44:51.600Z,16.4
2019-05-11T12:45:51.869Z,16.3
2019-05-11T12:46:51.889Z,16.3
2019-05-11T12:47:51.682Z,16.3
2019-05-11T12:48:52.239Z,15.7
2019-05-11T12:49:51.741Z,15.7
2019-05-11T12:50:52.942Z,15.7
2019-05-11T12:51:52.168Z,15.6
2019-05-11T12:52:52.050Z,15.6
2019-05-11T12:53:52.295Z,15.5
2019-05-11T12:54:51.763Z,15.5
2019-05-11T12:55:52.650Z,15.5
2019-05-11T12:56:52.209Z,15.4
2019-05-11T12:57:51.787Z,15.4
2019-05-11T12:58:51.777Z,15.4
2019-05-11T12:59:51.698Z,15.4
2019-05-11T13:00:51.908Z,15.4
2019-05-11T13:01:51.717Z,15.5
2019-05-11T13:02:51.734Z,15.5
2019-05-11T13:03:52.200Z,15.5
2019-05-11T13:04:51.976Z,15.5
2019-05-11T13:05:51.808Z,15.5
2019-05-11T13:06:52.235Z,15.8
2019-05-11T13:07:52.580Z,15.8
2019-05-11T13:08:51.983Z,15.8
2019-05-11T13:09:51.878Z,15.8
2019-05-11T13:10:52.171Z,15.8
2019-05-11T13:11:51.898Z,16.1
2019-05-11T13:12:51.789Z,16.1
2019-05-11T13:13:51.866Z,16.2
2019-05-11T13:14:52.176Z,16.2
2019-05-11T13:15:51.831Z,16.2
2019-05-11T13:16:51.804Z,16.8
2019-05-11T13:17:52.139Z,16.8
2019-05-11T13:18:51.717Z,16.8
2019-05-11T13:19:52.075Z,17.1
2019-05-11T13:20:53.110Z,17.1
2019-05-11T13:21:53.301Z,16.7
2019-05-11T13:22:51.795Z,16.7
2019-05-11T13:23:51.705Z,16.7
2019-05-11T13:24:51.719Z,16.9
2019-05-11T13:25:51.697Z,16.9
2019-05-11T13:26:51.975Z,17.1
2019-05-11T13:27:51.884Z,17.1
2019-05-11T13:28:52.622Z,17.1
2019-05-11T13:29:51.834Z,17.0
2019-05-11T13:30:52.905Z,17.0
2019-05-11T13:31:53.148Z,17.7
2019-05-11T13:32:57.749Z,17.7
2019-05-11T13:33:52.777Z,17.7
2019-05-11T13:34:58.344Z,17.2
2019-05-11T13:35:53.877Z,17.2
2019-05-11T13:36:53.260Z,17.3
2019-05-11T13:37:55.045Z,17.3
2019-05-11T13:38:53.518Z,17.3
2019-05-11T13:39:52.830Z,17.6
2019-05-11T13:40:53.302Z,17.6