createdAt,value
2022-12-11T00:00:13.000Z,98.23
2022-12-11T00:01:13.000Z,98.34
2022-12-11T00:02:13.000Z,98.23
2022-12-11T00:03:13.000Z,98.34
2022-12-11T00:04:13.000Z,98.34
2022-12-11T00:05:13.000Z,98.34
2022-12-11T00:06:13.000Z,98.44
2022-12-11T00:07:13.000Z,98.75
2022-12-11T00:08:13.000Z,98.86
2022-12-11T00:09:13.000Z,99.07
2022-12-11T00:10:13.000Z,99.07
2022-12-11T00:11:13.000Z,99.18
2022-12-11T00:12:13.000Z,98.65
2022-12-11T00:13:13.000Z,98.13
2022-12-11T00:14:13.000Z,97.60
2022-12-11T00:15:13.000Z,97.92
2022-12-11T00:16:13.000Z,98.02
2022-12-11T00:17:13.000Z,98.02
2022-12-11T00:18:13.000Z,97.81
2022-12-11T00:19:13.000Z,97.33
2022-12-11T00:20:13.000Z,96.70
2022-12-11T00:21:13.000Z,96.81
2022-12-11T00:22:13.000Z,96.97
2022-12-11T00:23:13.000Z,97.08
2022-12-11T00:24:13.000Z,97.18
2022-12-11T00:25:13.000Z,97.71
2022-12-11T00:26:13.000Z,97.71
2022-12-11T00:27:13.000Z,97.71
2022-12-11T00:28:13.000Z,97.81
2022-12-11T00:29:13.000Z,97.81
2022-12-11T00:30:13.000Z,98.02
2022-12-11T00:31:13.000Z,97.92
2022-12-11T00:32:13.000Z,97.50
2022-12-11T00:33:13.000Z,97.39
2022-12-11T00:34:13.000Z,97.50
2022-12-11T00:35:13.000Z,97.81
2022-12-11T00:36:13.000Z,98.13
2022-12-11T00:37:13.000Z,98.23
2022-12-11T00:38:13.000Z,98.34
2022-12-11T00:39:13.000Z,98.55
2022-12-11T00:40:13.000Z,98.34
2022-12-11T00:41:13.000Z,98.44
2022-12-11T00:42:13.000Z,98.34
2022-12-11T00:43:13.000Z,98.23
2022-12-11T00:44:13.000Z,98.13
2022-12-11T00:45:13.000Z,97.81
2022-12-11T00:46:13.000Z,98.02
2022-12-11T00:47:13.000Z,97.71
2022-12-11T00:48:13.000Z,97.71
2022-12-11T00:49:13.000Z,97.71
2022-12-11T00:50:13.000Z,98.02
2022-12-11T00:51:13.000Z,98.02
2022-12-11T00:52:13.000Z,98.02
2022-12-11T00:53:13.000Z,98.23
2022-12-11T00:54:13.000Z,98.23
2022-12-11T00:55:13.000Z,98.34
2022-12-11T00:56:13.000Z,98.44
2022-12-11T00:57:13.000Z,98.65
2022-12-11T00:58:13.000Z,98.65
2022-12-11T00:59:13.000Z,98.55
2022-12-11T01:00:13.000Z,98.23
2022-12-11T01:01:13.000Z,98.23
2022-12-11T01:02:13.000Z,98.13
2022-12-11T01:03:13.000Z,98.23
2022-12-11T01:04:13.000Z,98.55
2022-12-11T01:05:13.000Z,98.44
2022-12-11T01:06:13.000Z,98.23
2022-12-11T01:07:13.000Z,98.23
2022-12-11T01:08:12.000Z,98.34
2022-12-11T01:09:12.000Z,98.55
2022-12-11T01:10:12.000Z,98.65
2022-12-11T01:11:12.000Z,98.55
2022-12-11T01:12:12.000Z,98.44
2022-12-11T01:13:12.000Z,98.34
2022-12-11T01:14:12.000Z,98.23
2022-12-11T01:15:12.000Z,98.34
2022-12-11T01:16:12.000Z,98.55
2022-12-11T01:17:12.000Z,98.44
2022-12-11T01:18:12.000Z,98.44
2022-12-11T01:19:12.000Z,98.49
2022-12-11T01:20:12.000Z,98.55
2022-12-11T01:21:12.000Z,98.44
2022-12-11T01:22:12.000Z,98.28
2022-12-11T01:23:12.000Z,98.13
2022-12-11T01:24:12.000Z,98.44
2022-12-11T01:25:12.000Z,98.44
2022-12-11T01:26:12.000Z,98.55
2022-12-11T01:27:12.000Z,98.65
2022-12-11T01:28:12.000Z,98.65
2022-12-11T01:29:12.000Z,98.86
2022-12-11T01:30:12.000Z,98.86
2022-12-11T01:31:12.000Z,98.97
2022-12-11T01:32:12.000Z,98.44
2022-12-11T01:33:12.000Z,98.34
2022-12-11T01:34:12.000Z,98.34
2022-12-11T01:35:12.000Z,98.34
2022-12-11T01:36:12.000Z,98.34
2022-12-11T01:37:12.000Z,98.13
2022-12-11T01:38:12.000Z,97.81
2022-12-11T01:39:12.000Z,97.81
2022-12-11T01:40:12.000Z,97.92
2022-12-11T01:41:12.000Z,98.13
2022-12-11T01:42:12.000Z,98.13
2022-12-11T01:43:12.000Z,97.92
2022-12-11T01:44:12.000Z,97.81
2022-12-11T01:45:12.000Z,97.81
2022-12-11T01:46:12.000Z,97.92
2022-12-11T01:47:12.000Z,98.13
2022-12-11T01:48:12.000Z,98.23
2022-12-11T01:49:12.000Z,98.34
2022-12-11T01:50:12.000Z,98.34
2022-12-11T01:51:12.000Z,98.44
2022-12-11T01:52:12.000Z,98.34
2022-12-11T01:53:12.000Z,98.23
2022-12-11T01:54:12.000Z,98.23
2022-12-11T01:55:12.000Z,97.92
2022-12-11T01:56:12.000Z,97.71
2022-12-11T01:57:12.000Z,97.29
2022-12-11T01:58:12.000Z,97.39
2022-12-11T01:59:12.000Z,97.60
2022-12-11T02:00:12.000Z,97.71
2022-12-11T02:01:12.000Z,97.81
2022-12-11T02:02:12.000Z,97.81
2022-12-11T02:03:12.000Z,97.71
2022-12-11T02:04:12.000Z,97.60
2022-12-11T02:05:12.000Z,97.60
2022-12-11T02:06:12.000Z,97.71
2022-12-11T02:07:12.000Z,97.81
2022-12-11T02:08:12.000Z,97.81
2022-12-11T02:09:12.000Z,97.92
2022-12-11T02:10:12.000Z,98.13
2022-12-11T02:11:12.000Z,98.23
2022-12-11T02:12:12.000Z,98.23
2022-12-11T02:13:12.000Z,98.23
2022-12-11T02:14:12.000Z,98.23
2022-12-11T02:15:12.000Z,98.13
2022-12-11T02:16:12.000Z,97.92
2022-12-11T02:17:12.000Z,97.81
2022-12-11T02:18:12.000Z,97.92
2022-12-11T02:19:12.000Z,97.92
2022-12-11T02:20:19.000Z,98.02
2022-12-11T02:21:12.000Z,98.13
2022-12-11T02:22:12.000Z,98.13
2022-12-11T02:23:12.000Z,98.02
2022-12-11T02:24:12.000Z,97.92
2022-12-11T02:25:12.000Z,97.81
2022-12-11T02:26:12.000Z,97.92
2022-12-11T02:27:12.000Z,97.92
2022-12-11T02:28:12.000Z,97.39
2022-12-11T02:29:12.000Z,96.45
2022-12-11T02:30:12.000Z,96.34
2022-12-11T02:31:12.000Z,96.45
2022-12-11T02:32:12.000Z,96.66
2022-12-11T02:33:12.000Z,96.66
2022-12-11T02:34:12.000Z,96.77
2022-12-11T02:35:12.000Z,96.87
2022-12-11T02:36:12.000Z,97.08
2022-12-11T02:37:12.000Z,96.77
2022-12-11T02:38:12.000Z,96.45
2022-12-11T02:39:12.000Z,96.13
2022-12-11T02:40:12.000Z,96.13
2022-12-11T02:41:12.000Z,96.13
2022-12-11T02:42:12.000Z,96.13
2022-12-11T02:43:12.000Z,96.66
2022-12-11T02:44:12.000Z,96.77
2022-12-11T02:45:12.000Z,96.77
2022-12-11T02:46:12.000Z,97.08
2022-12-11T02:47:12.000Z,97.29
2022-12-11T02:48:12.000Z,97.71
2022-12-11T02:49:12.000Z,97.81
2022-12-11T02:50:11.000Z,97.92
2022-12-11T02:51:11.000Z,97.92
2022-12-11T02:52:11.000Z,98.02
2022-12-11T02:53:11.000Z,98.02
2022-12-11T02:54:11.000Z,97.60
2022-12-11T02:55:11.000Z,97.81
2022-12-11T02:56:11.000Z,97.92
2022-12-11T02:57:11.000Z,98.02
2022-12-11T02:58:11.000Z,98.02
2022-12-11T02:59:11.000Z,97.81
2022-12-11T03:00:11.000Z,97.60
2022-12-11T03:01:11.000Z,97.92
2022-12-11T03:02:11.000Z,98.02
2022-12-11T03:03:11.000Z,98.02
2022-12-11T03:04:11.000Z,98.13
2022-12-11T03:05:11.000Z,97.81
2022-12-11T03:06:11.000Z,97.81
2022-12-11T03:07:11.000Z,97.71
2022-12-11T03:08:11.000Z,97.75
2022-12-11T03:09:11.000Z,97.92
2022-12-11T03:10:11.000Z,97.92
2022-12-11T03:11:11.000Z,98.13
2022-12-11T03:12:11.000Z,97.33
2022-12-11T03:13:11.000Z,97.02
2022-12-11T03:14:11.000Z,96.70
2022-12-11T03:15:11.000Z,96.39
2022-12-11T03:16:11.000Z,96.07
2022-12-11T03:17:11.000Z,95.65
2022-12-11T03:18:11.000Z,95.44
2022-12-11T03:19:11.000Z,95.02
2022-12-11T03:20:11.000Z,94.49
2022-12-11T03:21:11.000Z,94.49
2022-12-11T03:22:11.000Z,94.71
2022-12-11T03:23:11.000Z,94.71
2022-12-11T03:24:11.000Z,94.81
2022-12-11T03:25:11.000Z,94.71
2022-12-11T03:26:11.000Z,94.71
2022-12-11T03:27:11.000Z,94.60
2022-12-11T03:28:11.000Z,94.08
2022-12-11T03:29:11.000Z,94.08
2022-12-11T03:30:11.000Z,93.87
2022-12-11T03:31:11.000Z,93.91
2022-12-11T03:32:11.000Z,93.59
2022-12-11T03:33:11.000Z,93.97
2022-12-11T03:34:11.000Z,94.01
2022-12-11T03:35:11.000Z,94.23
2022-12-11T03:36:11.000Z,94.33
2022-12-11T03:37:11.000Z,94.29
2022-12-11T03:38:11.000Z,94.18
2022-12-11T03:39:11.000Z,93.87
2022-12-11T03:40:11.000Z,93.59
2022-12-11T03:41:11.000Z,93.34
2022-12-11T03:42:11.000Z,93.44
2022-12-11T03:43:11.000Z,93.34
2022-12-11T03:44:11.000Z,93.34
2022-12-11T03:45:11.000Z,93.49
2022-12-11T03:46:11.000Z,93.76
2022-12-11T03:47:11.000Z,93.66
2022-12-11T03:48:11.000Z,92.71
2022-12-11T03:49:11.000Z,92.82
2022-12-11T03:50:11.000Z,93.13
2022-12-11T03:51:11.000Z,93.66
2022-12-11T03:52:11.000Z,93.87
2022-12-11T03:53:11.000Z,94.08
2022-12-11T03:54:11.000Z,93.97
2022-12-11T03:55:11.000Z,94.18
2022-12-11T03:56:11.000Z,94.39
2022-12-11T03:57:11.000Z,94.71
2022-12-11T03:58:11.000Z,94.39
2022-12-11T03:59:11.000Z,94.39
2022-12-11T04:00:11.000Z,94.39
2022-12-11T04:01:11.000Z,94.39
2022-12-11T04:02:11.000Z,94.08
2022-12-11T04:03:11.000Z,93.87
2022-12-11T04:04:11.000Z,93.55
2022-12-11T04:05:11.000Z,93.34
2022-12-11T04:06:11.000Z,93.24
2022-12-11T04:07:11.000Z,93.02
2022-12-11T04:08:11.000Z,92.92
2022-12-11T04:09:11.000Z,93.02
2022-12-11T04:10:11.000Z,92.92
2022-12-11T04:11:11.000Z,92.61
2022-12-11T04:12:11.000Z,92.61
2022-12-11T04:13:11.000Z,93.02
2022-12-11T04:14:11.000Z,93.13
2022-12-11T04:15:11.000Z,93.02
2022-12-11T04:16:11.000Z,93.13
2022-12-11T04:17:11.000Z,93.13
2022-12-11T04:18:11.000Z,93.44
2022-12-11T04:19:11.000Z,93.87
2022-12-11T04:20:11.000Z,94.18
2022-12-11T04:21:11.000Z,94.29
2022-12-11T04:22:11.000Z,94.49
2022-12-11T04:23:11.000Z,93.76
2022-12-11T04:24:11.000Z,92.92
2022-12-11T04:25:11.000Z,92.82
2022-12-11T04:26:11.000Z,92.40
2022-12-11T04:27:11.000Z,91.66
2022-12-11T04:28:11.000Z,91.66
2022-12-11T04:29:11.000Z,91.56
2022-12-11T04:30:10.000Z,91.66
2022-12-11T04:31:10.000Z,91.81
2022-12-11T04:32:10.000Z,92.40
2022-12-11T04:33:10.000Z,91.39
2022-12-11T04:34:10.000Z,90.76
2022-12-11T04:35:10.000Z,91.39
2022-12-11T04:36:10.000Z,91.07
2022-12-11T04:37:10.000Z,91.91
2022-12-11T04:38:10.000Z,92.44
2022-12-11T04:39:10.000Z,92.76
2022-12-11T04:40:10.000Z,92.86
2022-12-11T04:41:10.000Z,92.86
2022-12-11T04:42:10.000Z,92.76
2022-12-11T04:43:10.000Z,92.54
2022-12-11T04:44:10.000Z,91.71
2022-12-11T04:45:10.000Z,92.02
2022-12-11T04:46:10.000Z,92.33
2022-12-11T04:47:10.000Z,93.18
2022-12-11T04:48:10.000Z,92.23
2022-12-11T04:49:10.000Z,92.44
2022-12-11T04:50:10.000Z,92.54
2022-12-11T04:51:10.000Z,92.96
2022-12-11T04:52:10.000Z,93.18
2022-12-11T04:53:10.000Z,92.44
2022-12-11T04:54:10.000Z,92.33
2022-12-11T04:55:10.000Z,92.02
2022-12-11T04:56:10.000Z,92.16
2022-12-11T04:57:10.000Z,92.23
2022-12-11T04:58:10.000Z,92.27
2022-12-11T04:59:10.000Z,91.11
2022-12-11T05:00:10.000Z,91.33
2022-12-11T05:01:10.000Z,90.80
2022-12-11T05:02:10.000Z,91.01
2022-12-11T05:03:10.000Z,91.11
2022-12-11T05:04:10.000Z,91.33
2022-12-11T05:05:10.000Z,91.22
2022-12-11T05:06:10.000Z,91.22
2022-12-11T05:07:10.000Z,91.85
2022-12-11T05:08:10.000Z,91.96
2022-12-11T05:09:10.000Z,91.96
2022-12-11T05:10:10.000Z,91.74
2022-12-11T05:11:10.000Z,90.80
2022-12-11T05:12:10.000Z,90.69
2022-12-11T05:13:10.000Z,91.01
2022-12-11T05:14:10.000Z,91.11
2022-12-11T05:15:10.000Z,91.53
2022-12-11T05:16:10.000Z,91.33
2022-12-11T05:17:10.000Z,90.69
2022-12-11T05:18:10.000Z,91.11
2022-12-11T05:19:10.000Z,92.38
2022-12-11T05:20:10.000Z,92.48
2022-12-11T05:21:10.000Z,92.06
2022-12-11T05:22:10.000Z,91.74
2022-12-11T05:23:10.000Z,92.27
2022-12-11T05:24:10.000Z,91.71
2022-12-11T05:25:10.000Z,91.11
2022-12-11T05:26:10.000Z,91.22
2022-12-11T05:27:10.000Z,91.74
2022-12-11T05:28:10.000Z,91.74
2022-12-11T05:29:10.000Z,91.53
2022-12-11T05:30:10.000Z,91.53
2022-12-11T05:31:10.000Z,91.53
2022-12-11T05:32:10.000Z,91.96
2022-12-11T05:33:10.000Z,92.69
2022-12-11T05:34:10.000Z,92.58
2022-12-11T05:35:10.000Z,92.65
2022-12-11T05:36:10.000Z,92.27
2022-12-11T05:37:10.000Z,92.12
2022-12-11T05:38:10.000Z,91.96
2022-12-11T05:39:10.000Z,92.23
2022-12-11T05:40:10.000Z,92.48
2022-12-11T05:41:10.000Z,92.65
2022-12-11T05:42:10.000Z,92.86
2022-12-11T05:43:10.000Z,92.76
2022-12-11T05:44:10.000Z,92.76
2022-12-11T05:45:10.000Z,92.33
2022-12-11T05:46:10.000Z,92.33
2022-12-11T05:47:10.000Z,92.12
2022-12-11T05:48:10.000Z,92.23
2022-12-11T05:49:10.000Z,92.76
2022-12-11T05:50:10.000Z,93.28
2022-12-11T05:51:10.000Z,93.28
2022-12-11T05:52:10.000Z,93.38
2022-12-11T05:53:10.000Z,93.28
2022-12-11T05:54:10.000Z,91.60
2022-12-11T05:55:10.000Z,90.66
2022-12-11T05:56:10.000Z,90.97
2022-12-11T05:57:10.000Z,91.22
2022-12-11T05:58:10.000Z,91.33
2022-12-11T05:59:10.000Z,91.33
2022-12-11T06:00:10.000Z,91.74
2022-12-11T06:01:10.000Z,91.43
2022-12-11T06:02:10.000Z,91.39
2022-12-11T06:03:10.000Z,91.49
2022-12-11T06:04:10.000Z,92.23
2022-12-11T06:05:10.000Z,92.33
2022-12-11T06:06:10.000Z,92.76
2022-12-11T06:07:10.000Z,92.12
2022-12-11T06:08:10.000Z,91.91
2022-12-11T06:09:10.000Z,92.12
2022-12-11T06:10:10.000Z,91.74
2022-12-11T06:11:10.000Z,91.64
2022-12-11T06:12:09.000Z,91.71
2022-12-11T06:13:09.000Z,91.49
2022-12-11T06:14:09.000Z,90.12
2022-12-11T06:15:09.000Z,89.75
2022-12-11T06:16:09.000Z,89.75
2022-12-11T06:17:09.000Z,90.02
2022-12-11T06:18:09.000Z,89.86
2022-12-11T06:19:09.000Z,89.54
2022-12-11T06:20:09.000Z,89.64
2022-12-11T06:21:09.000Z,89.96
2022-12-11T06:22:09.000Z,90.59
2022-12-11T06:23:09.000Z,90.48
2022-12-11T06:24:09.000Z,90.06
2022-12-11T06:25:09.000Z,89.43
2022-12-11T06:26:09.000Z,89.96
2022-12-11T06:27:09.000Z,90.91
2022-12-11T06:28:09.000Z,90.91
2022-12-11T06:29:09.000Z,90.06
2022-12-11T06:30:09.000Z,90.80
2022-12-11T06:31:09.000Z,90.48
2022-12-11T06:32:09.000Z,90.91
2022-12-11T06:33:09.000Z,91.33
2022-12-11T06:34:09.000Z,91.11
2022-12-11T06:35:09.000Z,91.53
2022-12-11T06:36:09.000Z,91.53
2022-12-11T06:37:09.000Z,91.74
2022-12-11T06:38:09.000Z,92.16
2022-12-11T06:39:09.000Z,92.06
2022-12-11T06:40:09.000Z,90.06
2022-12-11T06:41:09.000Z,90.27
2022-12-11T06:42:09.000Z,91.43
2022-12-11T06:43:09.000Z,91.74
2022-12-11T06:44:09.000Z,91.96
2022-12-11T06:45:09.000Z,91.53
2022-12-11T06:46:09.000Z,91.22
2022-12-11T06:47:09.000Z,91.33
2022-12-11T06:48:09.000Z,91.64
2022-12-11T06:49:09.000Z,91.74
2022-12-11T06:50:09.000Z,91.74
2022-12-11T06:51:09.000Z,92.16
2022-12-11T06:52:09.000Z,92.27
2022-12-11T06:53:09.000Z,92.38
2022-12-11T06:54:09.000Z,92.38
2022-12-11T06:55:09.000Z,92.58
2022-12-11T06:56:09.000Z,92.54
2022-12-11T06:57:09.000Z,92.16
2022-12-11T06:58:09.000Z,91.74
2022-12-11T06:59:09.000Z,91.53
2022-12-11T07:00:09.000Z,91.64
2022-12-11T07:01:09.000Z,91.53
2022-12-11T07:02:09.000Z,90.91
2022-12-11T07:03:09.000Z,91.11
2022-12-11T07:04:09.000Z,91.64
2022-12-11T07:05:09.000Z,91.96
2022-12-11T07:06:09.000Z,92.06
2022-12-11T07:07:09.000Z,91.96
2022-12-11T07:08:09.000Z,91.85
2022-12-11T07:09:09.000Z,92.06
2022-12-11T07:10:09.000Z,92.38
2022-12-11T07:11:09.000Z,92.06
2022-12-11T07:12:09.000Z,91.74
2022-12-11T07:13:09.000Z,91.64
2022-12-11T07:14:09.000Z,91.74
2022-12-11T07:15:09.000Z,91.96
2022-12-11T07:16:09.000Z,92.27
2022-12-11T07:17:09.000Z,92.44
2022-12-11T07:18:09.000Z,92.80
2022-12-11T07:19:09.000Z,92.90
2022-12-11T07:20:09.000Z,92.96
2022-12-11T07:21:09.000Z,93.38
2022-12-11T07:22:09.000Z,93.28
2022-12-11T07:23:09.000Z,93.01
2022-12-11T07:24:09.000Z,92.12
2022-12-11T07:25:09.000Z,92.33
2022-12-11T07:26:09.000Z,92.44
2022-12-11T07:27:09.000Z,92.76
2022-12-11T07:28:09.000Z,92.44
2022-12-11T07:29:09.000Z,91.91
2022-12-11T07:30:09.000Z,92.02
2022-12-11T07:31:09.000Z,92.33
2022-12-11T07:32:09.000Z,92.33
2022-12-11T07:33:09.000Z,92.44
2022-12-11T07:34:09.000Z,92.54
2022-12-11T07:35:09.000Z,93.18
2022-12-11T07:36:09.000Z,93.28
2022-12-11T07:37:09.000Z,92.76
2022-12-11T07:38:09.000Z,92.44
2022-12-11T07:39:09.000Z,92.33
2022-12-11T07:40:09.000Z,92.54
2022-12-11T07:41:09.000Z,92.44
2022-12-11T07:42:09.000Z,92.44
2022-12-11T07:43:09.000Z,92.23
2022-12-11T07:44:09.000Z,91.87
2022-12-11T07:45:09.000Z,91.97
2022-12-11T07:46:09.000Z,92.19
2022-12-11T07:47:09.000Z,92.50
2022-12-11T07:48:09.000Z,92.82
2022-12-11T07:49:09.000Z,93.13
2022-12-11T07:50:09.000Z,93.44
2022-12-11T07:51:09.000Z,93.34
2022-12-11T07:52:09.000Z,92.50
2022-12-11T07:53:08.000Z,91.77
2022-12-11T07:54:08.000Z,92.25
2022-12-11T07:55:08.000Z,92.25
2022-12-11T07:56:08.000Z,92.35
2022-12-11T07:57:08.000Z,92.67
2022-12-11T07:58:08.000Z,92.77
2022-12-11T07:59:08.000Z,91.30
2022-12-11T08:00:08.000Z,90.15
2022-12-11T08:01:08.000Z,90.25
2022-12-11T08:02:08.000Z,91.41
2022-12-11T08:03:08.000Z,91.72
2022-12-11T08:04:08.000Z,91.62
2022-12-11T08:05:08.000Z,92.14
2022-12-11T08:06:08.000Z,92.46
2022-12-11T08:07:08.000Z,92.99
2022-12-11T08:08:08.000Z,93.19
2022-12-11T08:09:08.000Z,93.30
2022-12-11T08:10:08.000Z,93.51
2022-12-11T08:11:08.000Z,93.72
2022-12-11T08:12:08.000Z,93.51
2022-12-11T08:13:08.000Z,93.57
2022-12-11T08:14:08.000Z,93.68
2022-12-11T08:15:08.000Z,93.68
2022-12-11T08:16:08.000Z,93.57
2022-12-11T08:17:08.000Z,93.36
2022-12-11T08:18:08.000Z,92.46
2022-12-11T08:19:08.000Z,91.30
2022-12-11T08:20:08.000Z,91.20
2022-12-11T08:21:08.000Z,91.52
2022-12-11T08:22:08.000Z,92.46
2022-12-11T08:23:08.000Z,92.67
2022-12-11T08:24:08.000Z,92.99
2022-12-11T08:25:08.000Z,93.62
2022-12-11T08:26:08.000Z,93.78
2022-12-11T08:27:08.000Z,93.19
2022-12-11T08:28:08.000Z,92.99
2022-12-11T08:29:08.000Z,92.63
2022-12-11T08:30:08.000Z,92.46
2022-12-11T08:31:08.000Z,92.32
2022-12-11T08:32:08.000Z,92.52
2022-12-11T08:33:08.000Z,92.94
2022-12-11T08:34:08.000Z,92.73
2022-12-11T08:35:08.000Z,92.10
2022-12-11T08:36:08.000Z,92.00
2022-12-11T08:37:08.000Z,92.21
2022-12-11T08:38:08.000Z,92.63
2022-12-11T08:39:08.000Z,92.83
