createdAt,value
2023-01-19T00:02:02.116Z,-4.60
2023-01-19T00:04:32.882Z,-4.57
2023-01-19T00:07:05.279Z,-4.61
2023-01-19T00:09:38.481Z,-4.66
2023-01-19T00:12:09.825Z,-4.71
2023-01-19T00:14:40.277Z,-4.74
2023-01-19T00:17:10.944Z,-4.72
2023-01-19T00:19:41.583Z,-4.69
2023-01-19T00:22:11.958Z,-4.68
2023-01-19T00:24:42.346Z,-4.72
2023-01-19T00:27:12.701Z,-4.77
2023-01-19T00:29:43.098Z,-4.80
2023-01-19T00:32:13.450Z,-4.84
2023-01-19T00:34:49.484Z,-4.86
2023-01-19T00:37:20.754Z,-4.86
2023-01-19T00:39:51.190Z,-4.85
2023-01-19T00:42:39.323Z,-4.85
2023-01-19T00:45:12.686Z,-4.86
2023-01-19T00:47:43.277Z,-4.91
2023-01-19T00:50:16.852Z,-4.95
2023-01-19T00:52:47.353Z,-5.04
2023-01-19T00:55:18.460Z,-5.04
2023-01-19T00:57:48.928Z,-5.11
2023-01-19T01:00:20.948Z,-5.15
2023-01-19T01:02:52.676Z,-5.18
2023-01-19T01:05:23.471Z,-5.20
2023-01-19T01:07:53.817Z,-5.25
2023-01-19T01:10:26.350Z,-5.30
2023-01-19T01:12:59.385Z,-5.37
2023-01-19T01:15:50.204Z,-5.45
2023-01-19T01:18:20.802Z,-5.52
2023-01-19T01:20:51.363Z,-5.58
2023-01-19T01:23:22.815Z,-5.62
2023-01-19T01:25:53.460Z,-5.69
2023-01-19T01:28:23.878Z,-5.69
2023-01-19T01:30:57.117Z,-5.67
2023-01-19T01:33:41.113Z,-5.65
2023-01-19T01:36:12.862Z,-5.65
2023-01-19T01:38:43.672Z,-5.68
2023-01-19T01:41:14.096Z,-5.71
2023-01-19T01:43:48.297Z,-5.73
2023-01-19T01:46:22.674Z,-5.75
2023-01-19T01:48:55.666Z,-5.77
2023-01-19T01:51:29.331Z,-5.79
2023-01-19T01:54:07.556Z,-5.81
2023-01-19T01:56:39.794Z,-5.80
2023-01-19T01:59:12.252Z,-5.78
2023-01-19T02:02:00.292Z,-5.76
2023-01-19T02:04:32.000Z,-5.74
2023-01-19T02:07:20.364Z,-5.74
2023-01-19T02:10:08.430Z,-5.72
2023-01-19T02:12:56.164Z,-5.67
2023-01-19T02:15:26.552Z,-5.58
2023-01-19T02:17:58.537Z,-5.49
2023-01-19T02:20:30.390Z,-5.37
2023-01-19T02:23:04.070Z,-5.21
2023-01-19T02:25:34.778Z,-4.99
2023-01-19T02:28:05.692Z,-4.82
2023-01-19T02:30:36.919Z,-4.68
2023-01-19T02:33:07.524Z,-4.61
2023-01-19T02:35:39.083Z,-4.58
2023-01-19T02:38:10.253Z,-4.56
2023-01-19T02:40:41.202Z,-4.61
2023-01-19T02:43:11.970Z,-4.61
2023-01-19T02:45:43.803Z,-4.62
2023-01-19T02:48:14.457Z,-4.63
2023-01-19T02:50:49.392Z,-4.61
2023-01-19T02:53:49.754Z,-4.59
2023-01-19T02:56:36.030Z,-4.63
2023-01-19T02:59:15.735Z,-4.68
2023-01-19T03:02:04.598Z,-4.72
2023-01-19T03:04:45.102Z,-4.72
2023-01-19T03:08:16.073Z,-4.72
2023-01-19T03:10:51.219Z,-4.73
2023-01-19T03:13:25.498Z,-4.78
2023-01-19T03:15:58.821Z,-4.83
2023-01-19T03:18:30.640Z,-4.87
2023-01-19T03:21:05.202Z,-4.91
2023-01-19T03:23:38.066Z,-4.98
2023-01-19T03:26:12.109Z,-4.96
2023-01-19T03:28:44.693Z,-4.99
2023-01-19T03:31:16.457Z,-5.04
2023-01-19T03:33:52.731Z,-5.10
2023-01-19T03:36:28.757Z,-5.16
2023-01-19T03:39:00.387Z,-5.22
2023-01-19T03:41:32.490Z,-5.26
2023-01-19T03:44:03.179Z,-5.31
2023-01-19T03:46:34.266Z,-5.35
2023-01-19T03:49:04.720Z,-5.36
2023-01-19T03:51:38.934Z,-5.34
2023-01-19T03:54:10.742Z,-5.31
2023-01-19T03:56:41.134Z,-5.28
2023-01-19T03:59:11.553Z,-5.30
2023-01-19T04:01:42.005Z,-5.32
2023-01-19T04:04:13.389Z,-5.34
2023-01-19T04:06:43.898Z,-5.37
2023-01-19T04:09:14.380Z,-5.37
2023-01-19T04:11:44.953Z,-5.35
2023-01-19T04:14:15.308Z,-5.30
2023-01-19T04:16:45.901Z,-5.24
2023-01-19T04:19:16.250Z,-5.17
2023-01-19T04:21:46.709Z,-5.11
2023-01-19T04:24:17.247Z,-5.07
2023-01-19T04:26:47.627Z,-5.00
2023-01-19T04:29:18.043Z,-4.91
2023-01-19T04:31:48.363Z,-4.84
2023-01-19T04:34:18.785Z,-4.77
2023-01-19T04:36:51.069Z,-4.69
2023-01-19T04:39:21.465Z,-4.58
2023-01-19T04:41:52.938Z,-4.46
2023-01-19T04:44:23.319Z,-4.34
2023-01-19T04:46:53.942Z,-4.23
2023-01-19T04:49:24.277Z,-4.16
2023-01-19T04:51:56.340Z,-4.12
2023-01-19T04:54:27.001Z,-4.04
2023-01-19T04:56:57.620Z,-4.00
2023-01-19T04:59:28.062Z,-3.95
2023-01-19T05:01:58.469Z,-3.92
2023-01-19T05:04:29.080Z,-3.86
2023-01-19T05:06:59.422Z,-3.79
2023-01-19T05:09:29.885Z,-3.72
2023-01-19T05:12:00.524Z,-3.66
2023-01-19T05:14:31.226Z,-3.60
2023-01-19T05:17:03.209Z,-3.56
2023-01-19T05:19:33.577Z,-3.54
2023-01-19T05:22:04.965Z,-3.52
2023-01-19T05:24:35.362Z,-3.51
2023-01-19T05:27:05.997Z,-3.51
2023-01-19T05:29:36.537Z,-3.48
2023-01-19T05:32:07.663Z,-3.41
2023-01-19T05:34:38.175Z,-3.37
2023-01-19T05:37:08.605Z,-3.36
2023-01-19T05:39:39.008Z,-3.35
2023-01-19T05:42:09.696Z,-3.38
2023-01-19T05:44:40.172Z,-3.39
2023-01-19T05:47:10.756Z,-3.41
2023-01-19T05:49:41.202Z,-3.40
2023-01-19T05:52:11.714Z,-3.37
2023-01-19T05:54:42.042Z,-3.37
2023-01-19T05:57:12.412Z,-3.36
2023-01-19T05:59:43.061Z,-3.37
2023-01-19T06:02:13.528Z,-3.39
2023-01-19T06:04:44.573Z,-3.40
2023-01-19T06:07:14.954Z,-3.42
2023-01-19T06:09:45.591Z,-3.41
2023-01-19T06:12:15.954Z,-3.38
2023-01-19T06:14:46.338Z,-3.34
2023-01-19T06:17:16.901Z,-3.31
2023-01-19T06:19:47.326Z,-3.33
2023-01-19T06:22:17.853Z,-3.37
2023-01-19T06:24:48.225Z,-3.36
2023-01-19T06:27:18.757Z,-3.40
2023-01-19T06:29:49.117Z,-3.44
2023-01-19T06:32:19.737Z,-3.45
2023-01-19T06:34:51.067Z,-3.42
2023-01-19T06:37:21.709Z,-3.39
2023-01-19T06:39:52.158Z,-3.38
2023-01-19T06:42:22.834Z,-3.38
2023-01-19T06:44:53.162Z,-3.38
2023-01-19T06:47:23.609Z,-3.39
2023-01-19T06:49:54.217Z,-3.40
2023-01-19T06:52:24.580Z,-3.38
2023-01-19T06:54:54.934Z,-3.33
2023-01-19T06:57:27.238Z,-3.29
2023-01-19T06:59:59.223Z,-3.28
2023-01-19T07:02:29.737Z,-3.33
2023-01-19T07:05:00.321Z,-3.29
2023-01-19T07:07:30.696Z,-3.30
2023-01-19T07:10:01.036Z,-3.28
2023-01-19T07:12:32.798Z,-3.24
2023-01-19T07:15:03.201Z,-3.18
2023-01-19T07:17:33.758Z,-3.11
2023-01-19T07:20:04.343Z,-3.05
2023-01-19T07:22:34.781Z,-3.00
2023-01-19T07:25:05.478Z,-2.95
2023-01-19T07:27:35.898Z,-2.93
2023-01-19T07:30:07.927Z,-2.92
2023-01-19T07:32:38.299Z,-2.89
2023-01-19T07:35:09.718Z,-2.84
2023-01-19T07:37:40.685Z,-2.78
2023-01-19T07:40:12.757Z,-2.72
2023-01-19T07:42:48.704Z,-2.68
2023-01-19T07:45:20.361Z,-2.66
2023-01-19T07:47:51.788Z,-2.67
2023-01-19T07:50:24.581Z,-2.68
2023-01-19T07:52:55.147Z,-2.69
2023-01-19T07:55:26.054Z,-2.67
2023-01-19T07:57:56.412Z,-2.56
2023-01-19T08:00:26.978Z,-2.50
2023-01-19T08:03:01.862Z,-2.43
2023-01-19T08:05:32.725Z,-2.36
2023-01-19T08:08:03.878Z,-2.29
2023-01-19T08:10:34.767Z,-2.23
2023-01-19T08:13:05.163Z,-2.18
2023-01-19T08:15:35.559Z,-2.14
2023-01-19T08:18:08.349Z,-2.09
2023-01-19T08:20:39.232Z,-2.02
2023-01-19T08:23:09.588Z,-1.94
2023-01-19T08:25:42.134Z,-1.91
2023-01-19T08:28:16.381Z,-1.90
2023-01-19T08:30:53.880Z,-1.89
2023-01-19T08:33:25.316Z,-1.87
2023-01-19T08:35:56.074Z,-1.85
2023-01-19T08:38:26.408Z,-1.84
2023-01-19T08:40:56.860Z,-1.82
2023-01-19T08:43:27.437Z,-1.80
2023-01-19T08:45:57.813Z,-1.71
2023-01-19T08:48:28.320Z,-1.65
2023-01-19T08:50:59.095Z,-1.61
2023-01-19T08:53:29.545Z,-1.57
2023-01-19T08:56:01.263Z,-1.54
2023-01-19T08:58:31.668Z,-1.51
2023-01-19T09:01:04.269Z,-1.47
2023-01-19T09:03:34.963Z,-1.38
2023-01-19T09:06:07.869Z,-1.28
2023-01-19T09:08:36.760Z,-1.23
2023-01-19T09:11:11.153Z,-1.19
2023-01-19T09:13:41.995Z,-1.20
2023-01-19T09:16:15.199Z,-1.18
2023-01-19T09:18:46.193Z,-1.16
2023-01-19T09:21:16.597Z,-1.15
2023-01-19T09:23:47.148Z,-1.10
2023-01-19T09:26:17.655Z,-0.99
2023-01-19T09:28:51.180Z,-0.87
2023-01-19T09:31:21.776Z,-0.74
2023-01-19T09:33:52.419Z,-0.61
2023-01-19T09:36:22.705Z,-0.51
2023-01-19T09:38:53.091Z,-0.42
2023-01-19T09:41:25.982Z,-0.35
2023-01-19T09:44:00.276Z,-0.29
2023-01-19T09:49:37.960Z,-0.09
2023-01-19T09:52:10.604Z,-0.05
2023-01-19T09:54:44.364Z,-0.03
2023-01-19T09:57:15.349Z,-0.05
2023-01-19T09:59:49.415Z,-0.06
2023-01-19T10:02:37.636Z,-0.09
2023-01-19T10:05:13.287Z,-0.12
2023-01-19T10:07:54.569Z,-0.20
2023-01-19T10:10:27.356Z,-0.23
2023-01-19T10:13:11.514Z,-0.27
2023-01-19T10:15:53.392Z,-0.32
2023-01-19T10:18:30.953Z,-0.37
2023-01-19T10:21:05.700Z,-0.44
2023-01-19T10:23:41.648Z,-0.45
2023-01-19T10:26:17.245Z,-0.49
2023-01-19T10:28:48.893Z,-0.44
2023-01-19T10:31:22.261Z,-0.43
2023-01-19T10:33:54.082Z,-0.44
2023-01-19T10:36:35.713Z,-0.49
2023-01-19T10:39:07.774Z,-0.42
2023-01-19T10:41:43.634Z,-0.39
2023-01-19T10:44:14.145Z,-0.37
2023-01-19T10:46:46.689Z,-0.36
2023-01-19T10:49:29.284Z,-0.36
2023-01-19T10:52:00.559Z,-0.36
2023-01-19T10:54:32.817Z,-0.36
2023-01-19T10:57:04.842Z,-0.34
2023-01-19T10:59:38.146Z,-0.30
2023-01-19T11:02:19.362Z,-0.26
2023-01-19T11:04:53.195Z,-0.28
2023-01-19T11:07:25.013Z,-0.29
2023-01-19T11:10:17.645Z,-0.29
2023-01-19T11:12:54.409Z,-0.23
2023-01-19T11:15:26.932Z,-0.17
2023-01-19T11:17:57.471Z,-0.11
2023-01-19T11:20:29.852Z,-0.06
2023-01-19T11:23:21.320Z,-0.04
2023-01-19T11:25:53.361Z,-0.07
2023-01-19T11:28:28.100Z,-0.04
2023-01-19T11:31:00.200Z,-0.08
2023-01-19T11:33:37.132Z,-0.01
2023-01-19T11:36:14.916Z,-0.03
2023-01-19T11:38:46.955Z,-0.07
2023-01-19T11:41:21.618Z,-0.10
2023-01-19T11:43:54.284Z,-0.09
2023-01-19T11:46:26.076Z,-0.10
2023-01-19T11:49:01.944Z,-0.11
2023-01-19T11:51:37.492Z,-0.12
2023-01-19T11:54:18.975Z,-0.16
2023-01-19T11:56:51.982Z,-0.19
2023-01-19T11:59:20.891Z,-0.15
2023-01-19T12:01:56.576Z,-0.14
2023-01-19T12:04:30.662Z,-0.14
2023-01-19T12:07:06.879Z,-0.13
2023-01-19T12:09:42.543Z,-0.14
2023-01-19T12:12:18.855Z,-0.15
2023-01-19T12:14:54.231Z,-0.16
2023-01-19T12:17:27.714Z,-0.12
2023-01-19T12:20:07.219Z,-0.10
2023-01-19T12:22:41.581Z,-0.09
2023-01-19T12:25:19.637Z,-0.13
2023-01-19T12:27:51.287Z,-0.11
2023-01-19T12:30:24.048Z,-0.13
2023-01-19T12:32:54.651Z,-0.16
2023-01-19T12:41:27.452Z,-0.18
2023-01-19T12:44:27.716Z,-0.23
2023-01-19T12:47:04.085Z,-0.24
2023-01-19T12:49:40.627Z,-0.21
2023-01-19T12:52:21.053Z,-0.20
2023-01-19T12:54:58.105Z,-0.20
2023-01-19T12:57:32.800Z,-0.21
2023-01-19T13:00:06.859Z,-0.22
2023-01-19T13:02:54.428Z,-0.24
2023-01-19T13:05:53.461Z,-0.20
2023-01-19T13:08:26.375Z,-0.16
2023-01-19T13:11:09.589Z,-0.13
2023-01-19T13:13:42.245Z,-0.12
2023-01-19T13:17:02.411Z,-0.14
2023-01-19T13:19:43.631Z,-0.16
2023-01-19T13:23:03.762Z,-0.22
2023-01-19T13:25:36.458Z,-0.26
2023-01-19T13:28:11.914Z,-0.28
2023-01-19T13:30:54.297Z,-0.30
2023-01-19T13:33:27.925Z,-0.32
2023-01-19T13:35:59.679Z,-0.35
2023-01-19T13:38:32.813Z,-0.38
2023-01-19T13:41:04.809Z,-0.39
2023-01-19T13:43:38.902Z,-0.38
2023-01-19T13:46:12.380Z,-0.36
2023-01-19T13:48:43.209Z,-0.35
2023-01-19T13:51:20.049Z,-0.35
2023-01-19T13:53:57.615Z,-0.36
2023-01-19T13:56:28.992Z,-0.38
2023-01-19T13:59:09.804Z,-0.38
2023-01-19T14:01:42.534Z,-0.35
2023-01-19T14:04:27.820Z,-0.33
2023-01-19T14:06:59.985Z,-0.33
2023-01-19T14:09:30.528Z,-0.33
2023-01-19T14:12:14.299Z,-0.33
2023-01-19T14:14:46.755Z,-0.36
2023-01-19T14:17:26.230Z,-0.35
2023-01-19T14:19:57.681Z,-0.33
2023-01-19T14:22:42.010Z,-0.32
2023-01-19T14:25:39.858Z,-0.31
2023-01-19T14:28:35.274Z,-0.34
2023-01-19T14:31:20.712Z,-0.37
2023-01-19T14:33:53.548Z,-0.39
2023-01-19T14:36:29.403Z,-0.37
2023-01-19T14:39:01.467Z,-0.35
2023-01-19T14:41:34.783Z,-0.35
2023-01-19T14:44:10.864Z,-0.34
2023-01-19T14:46:47.173Z,-0.35
2023-01-19T14:49:22.842Z,-0.35
2023-01-19T14:55:52.358Z,-0.32
2023-01-19T14:58:24.916Z,-0.33
2023-01-19T15:00:56.195Z,-0.36
2023-01-19T15:03:43.406Z,-0.38
2023-01-19T15:06:16.767Z,-0.41
2023-01-19T15:08:48.804Z,-0.40
2023-01-19T15:11:23.312Z,-0.39
2023-01-19T15:13:55.079Z,-0.41
2023-01-19T15:16:25.930Z,-0.43
2023-01-19T15:18:56.601Z,-0.44
2023-01-19T15:21:28.401Z,-0.48
2023-01-19T15:23:59.151Z,-0.51
2023-01-19T15:26:29.743Z,-0.50
2023-01-19T15:29:00.152Z,-0.48
2023-01-19T15:31:30.544Z,-0.46
2023-01-19T15:34:59.983Z,-0.45
2023-01-19T15:38:15.651Z,-0.46
2023-01-19T15:40:51.410Z,-0.51
2023-01-19T15:43:22.340Z,-0.53
2023-01-19T15:45:56.214Z,-0.52
2023-01-19T15:48:26.674Z,-0.50
2023-01-19T15:50:57.063Z,-0.48
2023-01-19T15:53:27.867Z,-0.47
2023-01-19T15:56:00.626Z,-0.48
2023-01-19T15:58:31.087Z,-0.49
2023-01-19T16:01:01.583Z,-0.51
2023-01-19T16:03:33.426Z,-0.51
2023-01-19T16:06:03.990Z,-0.47
2023-01-19T16:08:49.802Z,-0.41
2023-01-19T16:11:20.189Z,-0.40
2023-01-19T16:13:50.642Z,-0.42
2023-01-19T16:16:23.386Z,-0.44
2023-01-19T16:18:56.850Z,-0.42
2023-01-19T16:21:28.242Z,-0.41
2023-01-19T16:24:45.945Z,-0.42
2023-01-19T16:43:42.575Z,-0.50
2023-01-19T16:46:22.970Z,-0.53
2023-01-19T16:48:54.124Z,-0.54
2023-01-19T16:51:24.450Z,-0.56
2023-01-19T16:53:54.861Z,-0.54
2023-01-19T16:56:25.411Z,-0.52
2023-01-19T16:59:02.701Z,-0.49
2023-01-19T17:01:38.327Z,-0.50
2023-01-19T17:04:15.878Z,-0.50
2023-01-19T17:06:47.499Z,-0.51
2023-01-19T17:09:18.161Z,-0.50
2023-01-19T17:11:48.621Z,-0.50
2023-01-19T17:14:21.282Z,-0.51
2023-01-19T17:16:54.486Z,-0.54
2023-01-19T17:19:24.972Z,-0.55
2023-01-19T17:21:57.326Z,-0.58
2023-01-19T17:24:30.853Z,-0.57
2023-01-19T17:27:01.930Z,-0.58
2023-01-19T17:29:32.394Z,-0.59
2023-01-19T17:32:02.759Z,-0.63
2023-01-19T17:34:33.566Z,-0.67
2023-01-19T17:37:04.300Z,-0.72
2023-01-19T17:39:34.726Z,-0.75
2023-01-19T17:42:08.336Z,-0.76
2023-01-19T17:44:38.651Z,-0.74
2023-01-19T17:47:11.168Z,-0.72
2023-01-19T17:49:44.185Z,-0.71
2023-01-19T17:52:18.026Z,-0.71
2023-01-19T17:54:48.386Z,-0.74
2023-01-19T17:57:18.874Z,-0.76
2023-01-19T17:59:49.751Z,-0.76
2023-01-19T18:02:24.446Z,-0.74
2023-01-19T18:04:56.166Z,-0.73
2023-01-19T18:07:26.556Z,-0.76
2023-01-19T18:09:58.981Z,-0.80
2023-01-19T18:12:31.417Z,-0.90
2023-01-19T18:15:01.918Z,-0.94
2023-01-19T18:17:33.214Z,-0.99
2023-01-19T18:20:03.536Z,-1.02
2023-01-19T18:22:34.115Z,-1.03
2023-01-19T18:25:05.024Z,-1.03
2023-01-19T18:27:35.426Z,-1.06
2023-01-19T18:30:07.068Z,-1.09
2023-01-19T18:32:37.919Z,-1.13
2023-01-19T18:35:10.345Z,-1.16
2023-01-19T18:37:40.747Z,-1.19
2023-01-19T18:40:13.388Z,-1.22
2023-01-19T18:42:43.961Z,-1.26
2023-01-19T18:45:14.679Z,-1.35
2023-01-19T18:47:45.122Z,-1.38
2023-01-19T18:50:15.891Z,-1.47
2023-01-19T18:52:48.678Z,-1.53
2023-01-19T18:55:19.333Z,-1.57
2023-01-19T18:57:50.833Z,-1.61
2023-01-19T19:00:22.669Z,-1.68
2023-01-19T19:02:53.402Z,-1.82
2023-01-19T19:05:23.953Z,-1.85
2023-01-19T19:07:54.697Z,-1.96
2023-01-19T19:10:25.710Z,-2.00
2023-01-19T19:12:56.313Z,-2.05
2023-01-19T19:15:27.233Z,-2.09
2023-01-19T19:17:57.660Z,-2.12
2023-01-19T19:20:28.131Z,-2.15
2023-01-19T19:22:58.811Z,-2.20
2023-01-19T19:25:29.647Z,-2.24
2023-01-19T19:28:00.522Z,-2.25
2023-01-19T19:30:32.446Z,-2.29
2023-01-19T19:33:02.927Z,-2.30
2023-01-19T19:35:33.395Z,-2.28
2023-01-19T19:38:03.941Z,-2.25
2023-01-19T19:40:34.519Z,-2.23
2023-01-19T19:43:05.171Z,-2.23
2023-01-19T19:45:35.679Z,-2.22
2023-01-19T19:48:07.131Z,-2.22
2023-01-19T19:50:38.270Z,-2.20
2023-01-19T19:53:08.683Z,-2.17
2023-01-19T19:55:39.057Z,-2.14
2023-01-19T19:58:09.533Z,-2.07
2023-01-19T20:00:42.776Z,-2.05
2023-01-19T20:03:13.856Z,-2.04
2023-01-19T20:05:44.725Z,-2.05
2023-01-19T20:08:15.666Z,-2.04
2023-01-19T20:10:46.265Z,-2.04
2023-01-19T20:13:19.337Z,-2.05
2023-01-19T20:15:48.447Z,-2.01
2023-01-19T20:18:19.590Z,-1.96
2023-01-19T20:20:50.425Z,-1.96
2023-01-19T20:23:20.958Z,-1.91
2023-01-19T20:25:51.714Z,-1.91
2023-01-19T20:28:22.331Z,-1.93
2023-01-19T20:30:54.686Z,-1.96
2023-01-19T20:33:25.295Z,-1.99
2023-01-19T20:35:55.865Z,-2.01
2023-01-19T20:38:26.383Z,-2.04
2023-01-19T20:40:56.908Z,-1.97
2023-01-19T20:43:27.297Z,-1.95
2023-01-19T20:45:58.321Z,-1.96
2023-01-19T20:48:29.185Z,-1.98
2023-01-19T20:51:04.470Z,-2.01
2023-01-19T20:53:36.687Z,-2.07
2023-01-19T20:56:11.499Z,-2.12
2023-01-19T20:58:45.403Z,-2.16
2023-01-19T21:01:17.991Z,-2.19
2023-01-19T21:03:49.244Z,-2.22
2023-01-19T21:06:20.694Z,-2.27
2023-01-19T21:08:51.638Z,-2.32
2023-01-19T21:11:23.960Z,-2.35
2023-01-19T21:13:56.151Z,-2.38
2023-01-19T21:16:28.107Z,-2.42
2023-01-19T21:18:58.576Z,-2.48
2023-01-19T21:21:31.170Z,-2.50
2023-01-19T21:24:03.368Z,-2.51
2023-01-19T21:26:34.300Z,-2.49
2023-01-19T21:29:05.045Z,-2.48
2023-01-19T21:31:35.531Z,-2.48
2023-01-19T21:34:06.005Z,-2.48
2023-01-19T21:36:36.672Z,-2.49
2023-01-19T21:39:08.102Z,-2.50
2023-01-19T21:41:40.181Z,-2.48
2023-01-19T21:44:10.665Z,-2.45
2023-01-19T21:46:41.197Z,-2.44
2023-01-19T21:49:17.287Z,-2.46
2023-01-19T21:51:49.135Z,-2.50
2023-01-19T21:54:20.232Z,-2.53
2023-01-19T21:56:50.768Z,-2.56
2023-01-19T21:59:21.350Z,-2.58
2023-01-19T22:01:51.988Z,-2.58
2023-01-19T22:04:22.771Z,-2.57
2023-01-19T22:06:53.249Z,-2.58
2023-01-19T22:09:23.719Z,-2.61
2023-01-19T22:11:54.283Z,-2.68
2023-01-19T22:14:24.690Z,-2.73
2023-01-19T22:16:55.199Z,-2.79
2023-01-19T22:19:25.744Z,-2.86
2023-01-19T22:21:56.156Z,-2.89
2023-01-19T22:24:26.545Z,-2.89
2023-01-19T22:26:56.937Z,-2.87
2023-01-19T22:29:27.385Z,-2.85
2023-01-19T22:31:57.722Z,-2.83
2023-01-19T22:34:28.408Z,-2.83
2023-01-19T22:36:58.802Z,-2.83
2023-01-19T22:39:29.363Z,-2.83
2023-01-19T22:41:59.689Z,-2.82
2023-01-19T22:44:30.108Z,-2.82
2023-01-19T22:47:00.569Z,-2.80
2023-01-19T22:49:31.047Z,-2.80
2023-01-19T22:52:01.483Z,-2.87
2023-01-19T22:54:32.451Z,-2.95
2023-01-19T22:57:03.041Z,-3.08
2023-01-19T22:59:33.590Z,-3.21
2023-01-19T23:02:04.318Z,-3.40
2023-01-19T23:04:34.759Z,-3.49
2023-01-19T23:07:05.243Z,-3.57
2023-01-19T23:09:36.072Z,-3.63
2023-01-19T23:12:07.232Z,-3.67
2023-01-19T23:14:37.562Z,-3.73
2023-01-19T23:17:07.973Z,-3.80
2023-01-19T23:19:38.539Z,-3.87
2023-01-19T23:22:09.024Z,-3.96
2023-01-19T23:24:39.659Z,-4.05
2023-01-19T23:27:11.745Z,-4.13
2023-01-19T23:29:42.119Z,-4.19
2023-01-19T23:32:12.487Z,-4.27
2023-01-19T23:34:43.100Z,-4.26
2023-01-19T23:37:13.427Z,-4.33
2023-01-19T23:39:43.800Z,-4.39
2023-01-19T23:42:14.176Z,-4.46
2023-01-19T23:44:44.951Z,-4.54
2023-01-19T23:47:15.314Z,-4.61
2023-01-19T23:49:45.804Z,-4.66
2023-01-19T23:52:16.378Z,-4.69
2023-01-19T23:54:47.065Z,-4.71
2023-01-19T23:57:17.558Z,-4.74
2023-01-19T23:59:48.112Z,-4.76
