createdAt,value
2023-04-25T00:01:17.498Z,14.66
2023-04-25T00:03:47.209Z,14.67
2023-04-25T00:06:16.517Z,14.61
2023-04-25T00:08:45.771Z,14.60
2023-04-25T00:11:16.259Z,14.55
2023-04-25T00:13:47.740Z,14.56
2023-04-25T00:16:17.050Z,14.52
2023-04-25T00:18:47.444Z,14.47
2023-04-25T00:21:19.264Z,14.42
2023-04-25T00:23:48.838Z,14.43
2023-04-25T00:26:19.425Z,14.41
2023-04-25T00:28:48.867Z,14.34
2023-04-25T00:31:18.076Z,14.25
2023-04-25T00:33:47.634Z,14.31
2023-04-25T00:36:16.972Z,14.34
2023-04-25T00:38:46.528Z,14.38
2023-04-25T00:41:15.660Z,14.36
2023-04-25T00:43:46.693Z,14.32
2023-04-25T00:46:16.064Z,14.32
2023-04-25T00:48:45.616Z,14.19
2023-04-25T00:51:16.185Z,14.17
2023-04-25T00:53:45.578Z,14.21
2023-04-25T00:56:14.723Z,14.21
2023-04-25T00:58:44.314Z,14.29
2023-04-25T01:01:14.914Z,14.28
2023-04-25T01:03:44.745Z,14.32
2023-04-25T01:06:14.211Z,14.34
2023-04-25T01:08:43.677Z,14.37
2023-04-25T01:11:12.821Z,14.35
2023-04-25T01:13:42.255Z,14.35
2023-04-25T01:16:11.392Z,14.31
2023-04-25T01:18:42.616Z,14.30
2023-04-25T01:21:14.313Z,14.28
2023-04-25T01:23:44.274Z,14.31
2023-04-25T01:26:13.453Z,14.38
2023-04-25T01:28:42.915Z,14.36
2023-04-25T01:31:12.009Z,14.39
2023-04-25T01:33:41.558Z,14.30
2023-04-25T01:36:10.756Z,14.34
2023-04-25T01:38:41.920Z,14.31
2023-04-25T01:41:11.018Z,14.27
2023-04-25T01:43:40.508Z,14.27
2023-04-25T01:46:09.618Z,14.28
2023-04-25T01:48:39.147Z,14.29
2023-04-25T01:51:08.283Z,14.29
2023-04-25T01:53:37.789Z,14.27
2023-04-25T01:56:08.895Z,14.28
2023-04-25T01:58:38.367Z,14.32
2023-04-25T02:01:07.585Z,14.32
2023-04-25T02:03:37.168Z,14.30
2023-04-25T02:06:06.429Z,14.27
2023-04-25T02:08:35.944Z,14.27
2023-04-25T02:11:05.261Z,14.28
2023-04-25T02:13:36.141Z,14.27
2023-04-25T02:16:05.407Z,14.27
2023-04-25T02:18:34.953Z,14.27
2023-04-25T02:21:04.060Z,14.25
2023-04-25T02:23:33.520Z,14.23
2023-04-25T02:26:02.623Z,14.19
2023-04-25T02:28:32.179Z,14.22
2023-04-25T02:31:02.821Z,14.23
2023-04-25T02:33:32.350Z,14.24
2023-04-25T02:36:01.490Z,14.20
2023-04-25T02:38:30.990Z,14.16
2023-04-25T02:41:00.144Z,14.18
2023-04-25T02:43:29.649Z,14.19
2023-04-25T02:45:58.758Z,14.21
2023-04-25T02:48:30.488Z,14.22
2023-04-25T02:50:59.587Z,14.22
2023-04-25T02:53:29.066Z,14.17
2023-04-25T02:55:59.509Z,14.18
2023-04-25T02:58:29.002Z,14.21
2023-04-25T03:00:58.205Z,14.18
2023-04-25T03:03:27.834Z,14.18
2023-04-25T03:05:58.482Z,14.16
2023-04-25T03:08:32.179Z,14.16
2023-04-25T03:11:01.780Z,14.18
2023-04-25T03:13:31.302Z,14.16
2023-04-25T03:16:00.459Z,14.13
2023-04-25T03:18:29.995Z,14.18
2023-04-25T03:21:00.661Z,14.17
2023-04-25T03:23:30.253Z,14.16
2023-04-25T03:25:59.304Z,14.17
2023-04-25T03:28:28.790Z,14.18
2023-04-25T03:30:57.947Z,14.15
2023-04-25T03:33:27.407Z,14.14
2023-04-25T03:35:56.482Z,14.13
2023-04-25T03:38:27.510Z,14.13
2023-04-25T03:40:57.382Z,14.12
2023-04-25T03:43:26.887Z,14.12
2023-04-25T03:45:56.074Z,14.09
2023-04-25T03:48:26.693Z,13.95
2023-04-25T03:50:55.997Z,13.85
2023-04-25T03:53:25.431Z,13.68
2023-04-25T03:55:56.022Z,13.47
2023-04-25T03:58:25.550Z,13.40
2023-04-25T04:00:54.681Z,13.26
2023-04-25T04:03:24.380Z,13.12
2023-04-25T04:05:53.669Z,12.90
2023-04-25T04:08:23.140Z,12.90
2023-04-25T04:10:52.322Z,12.82
2023-04-25T04:13:23.190Z,12.81
2023-04-25T04:15:52.404Z,12.66
2023-04-25T04:18:22.011Z,12.62
2023-04-25T04:20:51.112Z,12.52
2023-04-25T04:23:21.711Z,12.47
2023-04-25T04:25:50.858Z,12.51
2023-04-25T04:28:20.306Z,12.40
2023-04-25T04:30:52.397Z,12.36
2023-04-25T04:33:21.923Z,12.37
2023-04-25T04:35:53.404Z,12.47
2023-04-25T04:38:22.889Z,12.44
2023-04-25T04:40:51.980Z,12.42
2023-04-25T04:43:21.408Z,12.32
2023-04-25T04:45:52.312Z,12.13
2023-04-25T04:48:22.448Z,12.18
2023-04-25T04:50:51.581Z,12.11
2023-04-25T04:53:21.185Z,12.16
2023-04-25T04:55:50.912Z,12.13
2023-04-25T04:58:20.304Z,12.09
2023-04-25T05:00:49.596Z,12.16
2023-04-25T05:03:20.700Z,12.22
2023-04-25T05:05:50.041Z,12.12
2023-04-25T05:08:19.547Z,12.25
2023-04-25T05:10:48.715Z,12.22
2023-04-25T05:13:18.283Z,12.18
2023-04-25T05:15:47.346Z,12.15
2023-04-25T05:18:16.776Z,12.15
2023-04-25T05:20:47.434Z,11.95
2023-04-25T05:23:17.438Z,11.99
2023-04-25T05:25:46.560Z,12.00
2023-04-25T05:28:15.969Z,12.07
2023-04-25T05:30:45.093Z,11.98
2023-04-25T05:33:14.625Z,11.92
2023-04-25T05:35:43.775Z,11.90
2023-04-25T05:38:14.930Z,11.88
2023-04-25T05:40:44.007Z,11.92
2023-04-25T05:43:13.522Z,11.93
2023-04-25T05:45:42.589Z,11.83
2023-04-25T05:48:12.246Z,11.81
2023-04-25T05:50:41.433Z,11.87
2023-04-25T05:53:10.919Z,11.75
2023-04-25T05:55:41.482Z,11.79
2023-04-25T05:58:11.036Z,11.96
2023-04-25T06:00:40.212Z,11.85
2023-04-25T06:03:10.989Z,11.77
2023-04-25T06:05:40.453Z,11.76
2023-04-25T06:08:09.997Z,11.67
2023-04-25T06:10:39.181Z,11.61
2023-04-25T06:13:10.171Z,11.50
2023-04-25T06:15:39.406Z,11.48
2023-04-25T06:18:09.068Z,11.37
2023-04-25T06:20:38.188Z,11.35
2023-04-25T06:23:07.631Z,11.43
2023-04-25T06:25:36.764Z,11.44
2023-04-25T06:28:06.375Z,11.42
2023-04-25T06:30:36.866Z,11.29
2023-04-25T06:33:06.511Z,11.51
2023-04-25T06:35:35.563Z,11.52
2023-04-25T06:38:04.994Z,11.46
2023-04-25T06:40:34.138Z,11.35
2023-04-25T06:43:03.604Z,11.41
2023-04-25T06:45:32.770Z,11.39
2023-04-25T06:48:03.779Z,11.26
2023-04-25T06:50:32.962Z,11.40
2023-04-25T06:53:03.056Z,11.42
2023-04-25T06:55:32.334Z,11.52
2023-04-25T06:58:02.066Z,11.61
2023-04-25T07:00:31.471Z,11.64
2023-04-25T07:03:01.926Z,11.55
2023-04-25T07:05:32.656Z,11.63
2023-04-25T07:08:02.541Z,11.63
2023-04-25T07:10:31.673Z,11.71
2023-04-25T07:13:01.259Z,11.82
2023-04-25T07:15:30.356Z,11.79
2023-04-25T07:17:59.856Z,11.68
2023-04-25T07:20:29.015Z,11.71
2023-04-25T07:22:59.886Z,11.75
2023-04-25T07:25:29.007Z,11.84
2023-04-25T07:27:58.468Z,11.88
2023-04-25T07:30:27.795Z,11.84
2023-04-25T07:32:57.793Z,11.57
2023-04-25T07:35:26.943Z,11.75
2023-04-25T07:37:56.766Z,11.83
2023-04-25T07:40:27.355Z,11.84
2023-04-25T07:42:56.828Z,11.84
2023-04-25T07:45:25.974Z,11.95
2023-04-25T07:47:55.458Z,11.79
2023-04-25T07:50:25.160Z,11.67
2023-04-25T07:52:54.775Z,11.82
2023-04-25T07:55:24.165Z,11.92
2023-04-25T07:57:54.780Z,11.95
2023-04-25T08:00:24.242Z,11.86
2023-04-25T08:02:53.475Z,11.84
2023-04-25T08:05:23.196Z,11.96
2023-04-25T08:07:52.430Z,11.95
2023-04-25T08:10:21.872Z,11.95
2023-04-25T08:12:50.997Z,12.09
2023-04-25T08:15:22.028Z,12.14
2023-04-25T08:17:51.184Z,12.09
2023-04-25T08:20:20.689Z,12.27
2023-04-25T08:22:50.590Z,12.31
2023-04-25T08:25:20.053Z,12.35
2023-04-25T08:27:49.228Z,12.36
2023-04-25T08:30:18.720Z,12.36
2023-04-25T08:32:49.399Z,12.33
2023-04-25T08:35:19.001Z,12.41
2023-04-25T08:37:48.104Z,12.52
2023-04-25T08:40:17.625Z,12.56
2023-04-25T08:42:46.752Z,12.39
2023-04-25T08:45:16.212Z,12.56
2023-04-25T08:47:46.002Z,12.47
2023-04-25T08:50:16.878Z,12.62
2023-04-25T08:52:47.286Z,12.63
2023-04-25T08:55:16.900Z,12.68
2023-04-25T08:57:45.987Z,12.71
2023-04-25T09:00:15.898Z,12.85
2023-04-25T09:02:45.570Z,12.97
2023-04-25T09:05:16.771Z,12.87
2023-04-25T09:07:46.428Z,12.95
2023-04-25T09:10:16.812Z,12.91
2023-04-25T09:12:46.319Z,13.00
2023-04-25T09:17:47.796Z,13.07
2023-04-25T09:20:18.737Z,13.14
2023-04-25T09:22:48.061Z,13.26
2023-04-25T09:25:17.497Z,13.26
2023-04-25T09:27:53.478Z,13.28
2023-04-25T09:30:31.213Z,13.36
2023-04-25T09:33:01.073Z,13.31
2023-04-25T09:35:32.079Z,13.38
2023-04-25T09:38:01.281Z,13.38
2023-04-25T09:40:30.703Z,13.23
2023-04-25T09:43:00.317Z,13.23
2023-04-25T09:45:32.562Z,13.15
2023-04-25T09:48:03.895Z,13.09
2023-04-25T09:50:34.806Z,13.18
2023-04-25T09:53:07.168Z,13.01
2023-04-25T09:55:36.883Z,12.98
2023-04-25T09:58:07.500Z,13.06
2023-04-25T10:00:37.056Z,13.12
2023-04-25T10:03:06.764Z,13.09
2023-04-25T10:05:38.822Z,13.01
2023-04-25T10:08:07.999Z,13.02
2023-04-25T10:10:39.587Z,13.04
2023-04-25T10:13:09.367Z,13.00
2023-04-25T10:15:40.236Z,12.93
2023-04-25T10:18:09.737Z,13.14
2023-04-25T10:20:40.698Z,13.17
2023-04-25T10:23:11.415Z,13.24
2023-04-25T10:25:41.494Z,13.29
2023-04-25T10:28:10.563Z,13.28
2023-04-25T10:30:39.985Z,13.41
2023-04-25T10:33:19.045Z,13.39
2023-04-25T10:35:49.980Z,13.47
2023-04-25T10:38:19.665Z,13.55
2023-04-25T10:41:03.993Z,13.44
2023-04-25T10:43:37.159Z,13.56
2023-04-25T10:46:15.611Z,13.67
2023-04-25T10:48:49.567Z,13.65
2023-04-25T10:51:23.642Z,13.58
2023-04-25T10:54:02.639Z,13.50
2023-04-25T10:56:32.761Z,13.57
2023-04-25T10:59:08.208Z,13.59
2023-04-25T11:01:38.435Z,13.57
2023-04-25T11:04:07.897Z,13.48
2023-04-25T11:06:43.582Z,13.54
2023-04-25T11:09:14.410Z,13.56
2023-04-25T11:11:45.509Z,13.56
2023-04-25T11:14:14.718Z,13.59
2023-04-25T11:16:44.262Z,13.63
2023-04-25T11:19:13.428Z,13.54
2023-04-25T11:21:44.376Z,13.60
2023-04-25T11:24:13.609Z,13.49
2023-04-25T11:26:43.968Z,13.52
2023-04-25T11:29:13.046Z,13.62
2023-04-25T11:31:46.314Z,13.66
2023-04-25T11:34:19.196Z,13.68
2023-04-25T11:36:50.190Z,13.67
2023-04-25T11:39:19.292Z,13.72
2023-04-25T11:41:48.856Z,13.80
2023-04-25T11:44:18.048Z,13.84
2023-04-25T11:46:47.576Z,13.71
2023-04-25T11:49:16.728Z,13.71
2023-04-25T11:51:46.896Z,13.82
2023-04-25T11:54:17.480Z,13.84
2023-04-25T11:56:47.167Z,13.85
2023-04-25T11:59:19.349Z,13.83
2023-04-25T12:01:50.801Z,13.89
2023-04-25T12:04:20.628Z,13.80
2023-04-25T12:06:50.819Z,13.79
2023-04-25T12:09:22.502Z,13.85
2023-04-25T12:11:55.129Z,13.80
2023-04-25T12:14:25.337Z,13.71
2023-04-25T12:16:55.127Z,13.83
2023-04-25T12:19:24.240Z,13.88
2023-04-25T12:21:58.645Z,13.82
2023-04-25T12:24:30.024Z,13.79
2023-04-25T12:27:01.920Z,13.55
2023-04-25T12:29:42.007Z,13.39
2023-04-25T12:32:18.867Z,13.62
2023-04-25T12:34:48.232Z,13.42
2023-04-25T12:37:17.769Z,13.16
2023-04-25T12:39:48.409Z,13.26
2023-04-25T12:42:17.872Z,13.49
2023-04-25T12:44:47.657Z,13.31
2023-04-25T12:47:17.184Z,13.36
2023-04-25T12:49:46.402Z,13.43
2023-04-25T12:52:15.930Z,13.32
2023-04-25T12:54:45.103Z,13.37
2023-04-25T12:57:16.111Z,13.60
2023-04-25T12:59:45.238Z,13.35
2023-04-25T13:02:14.749Z,13.44
2023-04-25T13:04:43.933Z,13.25
2023-04-25T13:07:13.426Z,13.04
2023-04-25T13:09:42.517Z,12.90
2023-04-25T13:12:11.920Z,12.90
2023-04-25T13:14:42.570Z,12.88
2023-04-25T13:17:12.109Z,12.81
2023-04-25T13:19:41.340Z,13.04
2023-04-25T13:22:10.854Z,13.21
2023-04-25T13:24:40.037Z,13.30
2023-04-25T13:27:09.434Z,13.35
2023-04-25T13:29:40.002Z,13.34
2023-04-25T13:32:11.407Z,13.40
2023-04-25T13:34:40.591Z,13.41
2023-04-25T13:37:10.007Z,13.47
2023-04-25T13:39:39.218Z,13.50
2023-04-25T13:42:08.667Z,13.48
2023-04-25T13:44:37.818Z,13.49
2023-04-25T13:47:07.807Z,13.54
2023-04-25T13:49:38.499Z,13.29
2023-04-25T13:52:08.913Z,13.08
2023-04-25T13:54:38.095Z,13.27
2023-04-25T13:57:07.982Z,13.43
2023-04-25T13:59:37.125Z,13.44
2023-04-25T14:02:06.622Z,13.43
2023-04-25T14:04:36.067Z,13.54
2023-04-25T14:07:07.292Z,13.61
2023-04-25T14:09:36.483Z,13.55
2023-04-25T14:12:07.146Z,13.58
2023-04-25T14:14:36.562Z,13.58
2023-04-25T14:17:06.157Z,13.62
2023-04-25T14:19:35.302Z,13.72
2023-04-25T14:22:04.814Z,13.77
2023-04-25T14:24:35.899Z,13.82
2023-04-25T14:27:05.578Z,13.83
2023-04-25T14:29:34.688Z,13.83
2023-04-25T14:32:04.867Z,13.88
2023-04-25T14:34:33.970Z,13.92
2023-04-25T14:37:03.414Z,13.88
2023-04-25T14:39:32.561Z,13.90
2023-04-25T14:42:03.751Z,13.84
2023-04-25T14:44:32.895Z,13.48
2023-04-25T14:47:02.462Z,13.22
2023-04-25T14:49:31.691Z,13.11
2023-04-25T14:52:01.159Z,13.10
2023-04-25T14:54:30.301Z,12.95
2023-04-25T14:56:59.784Z,12.95
2023-04-25T14:59:30.461Z,12.90
2023-04-25T15:02:00.051Z,12.82
2023-04-25T15:04:29.349Z,12.68
2023-04-25T15:07:00.171Z,12.65
2023-04-25T15:09:29.674Z,12.52
2023-04-25T15:11:59.329Z,12.43
2023-04-25T15:14:28.471Z,12.44
2023-04-25T15:16:59.489Z,12.27
2023-04-25T15:19:28.759Z,12.26
2023-04-25T15:22:01.604Z,12.11
2023-04-25T15:24:31.212Z,11.96
2023-04-25T15:27:00.658Z,12.03
2023-04-25T15:29:30.041Z,11.95
2023-04-25T15:32:01.215Z,11.82
2023-04-25T15:34:30.433Z,11.63
2023-04-25T15:36:59.895Z,11.67
2023-04-25T15:39:29.005Z,11.61
2023-04-25T15:41:59.206Z,11.56
2023-04-25T15:44:28.380Z,11.56
2023-04-25T15:46:57.896Z,11.61
2023-04-25T15:49:28.689Z,11.52
2023-04-25T15:51:58.340Z,11.34
2023-04-25T15:54:27.957Z,11.33
2023-04-25T15:56:57.469Z,11.22
2023-04-25T15:59:26.552Z,11.27
2023-04-25T16:01:57.297Z,11.23
2023-04-25T16:04:27.763Z,11.21
2023-04-25T16:06:58.849Z,11.35
2023-04-25T16:09:27.916Z,11.29
2023-04-25T16:11:57.478Z,11.41
2023-04-25T16:14:26.655Z,11.36
2023-04-25T16:16:56.193Z,11.24
2023-04-25T16:19:25.380Z,11.14
2023-04-25T16:21:55.569Z,11.20
2023-04-25T16:24:26.094Z,11.20
2023-04-25T16:26:55.605Z,11.20
2023-04-25T16:29:24.710Z,11.18
2023-04-25T16:31:54.299Z,11.23
2023-04-25T16:34:23.731Z,11.19
2023-04-25T16:36:55.075Z,11.07
2023-04-25T16:39:26.796Z,11.26
2023-04-25T16:41:56.307Z,11.06
2023-04-25T16:44:25.530Z,11.20
2023-04-25T16:46:59.543Z,11.38
2023-04-25T16:49:29.411Z,11.42
2023-04-25T16:51:58.909Z,11.34
2023-04-25T16:54:29.485Z,11.14
2023-04-25T16:56:59.996Z,11.16
2023-04-25T16:59:29.113Z,11.26
2023-04-25T17:01:58.639Z,11.33
2023-04-25T17:04:28.737Z,11.38
2023-04-25T17:06:58.693Z,11.36
2023-04-25T17:09:29.247Z,11.31
2023-04-25T17:12:00.431Z,11.35
2023-04-25T17:14:29.554Z,11.19
2023-04-25T17:16:59.112Z,11.21
2023-04-25T17:19:28.504Z,11.26
2023-04-25T17:21:58.056Z,11.32
2023-04-25T17:24:27.233Z,11.38
2023-04-25T17:26:57.458Z,11.28
2023-04-25T17:29:28.092Z,11.21
2023-04-25T17:31:57.932Z,11.31
2023-04-25T17:34:27.068Z,11.33
2023-04-25T17:36:56.587Z,11.34
2023-04-25T17:39:25.800Z,11.34
2023-04-25T17:41:55.309Z,11.26
2023-04-25T17:44:24.472Z,11.20
2023-04-25T17:46:55.496Z,11.24
2023-04-25T17:49:24.633Z,11.30
2023-04-25T17:51:54.173Z,11.23
2023-04-25T17:54:23.481Z,11.16
2023-04-25T17:56:53.103Z,10.95
2023-04-25T17:59:22.397Z,11.00
2023-04-25T18:01:52.353Z,11.03
2023-04-25T18:04:22.998Z,10.92
2023-04-25T18:06:52.884Z,10.94
2023-04-25T18:09:23.829Z,11.02
2023-04-25T18:11:54.135Z,11.02
2023-04-25T18:14:24.287Z,11.06
2023-04-25T18:16:54.304Z,10.89
2023-04-25T18:19:24.921Z,10.90
2023-04-25T18:21:54.928Z,10.89
2023-04-25T18:24:25.650Z,10.81
2023-04-25T18:26:56.154Z,10.81
2023-04-25T18:29:32.841Z,10.88
2023-04-25T18:32:05.000Z,10.87
2023-04-25T18:34:36.074Z,10.78
2023-04-25T18:37:05.836Z,10.74
2023-04-25T18:39:35.048Z,10.84
2023-04-25T18:42:06.784Z,10.77
2023-04-25T18:44:40.017Z,10.69
2023-04-25T18:47:10.303Z,10.58
2023-04-25T18:49:40.966Z,10.58
2023-04-25T18:52:12.470Z,10.63
2023-04-25T18:54:41.708Z,10.62
2023-04-25T18:57:14.522Z,10.66
2023-04-25T18:59:44.488Z,10.62
2023-04-25T19:02:16.231Z,10.60
2023-04-25T19:04:47.157Z,10.34
2023-04-25T19:07:17.356Z,10.18
2023-04-25T19:09:46.479Z,10.29
2023-04-25T19:12:16.229Z,10.39
2023-04-25T19:14:45.532Z,10.36
2023-04-25T19:17:15.039Z,10.22
2023-04-25T19:19:44.195Z,10.21
2023-04-25T19:22:15.525Z,10.18
2023-04-25T19:24:45.275Z,10.16
2023-04-25T19:27:24.298Z,10.19
2023-04-25T19:29:59.670Z,10.23
2023-04-25T19:32:29.332Z,10.15
2023-04-25T19:34:58.911Z,9.91
2023-04-25T19:37:29.900Z,10.11
2023-04-25T19:39:59.055Z,10.16
2023-04-25T19:42:29.869Z,10.17
2023-04-25T19:45:00.882Z,10.13
2023-04-25T19:48:37.431Z,10.01
2023-04-25T19:50:45.976Z,9.92
2023-04-25T19:53:17.078Z,10.05
2023-04-25T19:55:46.285Z,10.03
2023-04-25T19:58:16.699Z,10.02
2023-04-25T20:00:46.251Z,10.06
2023-04-25T20:03:16.655Z,10.03
2023-04-25T20:05:45.911Z,10.01
2023-04-25T20:08:16.898Z,10.04
2023-04-25T20:10:46.278Z,10.00
2023-04-25T20:13:16.370Z,10.00
2023-04-25T20:15:46.194Z,9.98
2023-04-25T20:18:15.817Z,9.99
2023-04-25T20:20:45.185Z,9.99
2023-04-25T20:23:16.791Z,9.97
2023-04-25T20:25:46.360Z,9.92
2023-04-25T20:28:16.048Z,9.90
2023-04-25T20:30:45.696Z,9.85
2023-04-25T20:33:16.066Z,9.85
2023-04-25T20:35:46.362Z,9.79
2023-04-25T20:38:17.573Z,9.83
2023-04-25T20:40:46.944Z,9.82
2023-04-25T20:43:17.631Z,9.81
2023-04-25T20:45:47.380Z,9.86
2023-04-25T20:48:17.138Z,9.86
2023-04-25T20:50:46.791Z,9.89
2023-04-25T20:53:17.728Z,9.88
2023-04-25T20:55:47.383Z,9.89
2023-04-25T20:58:16.917Z,9.86
2023-04-25T21:00:47.646Z,9.85
2023-04-25T21:03:17.528Z,9.80
2023-04-25T21:05:47.194Z,9.80
2023-04-25T21:08:18.171Z,9.78
2023-04-25T21:10:47.381Z,9.75
2023-04-25T21:13:16.864Z,9.74
2023-04-25T21:15:45.985Z,9.68
2023-04-25T21:18:15.422Z,9.68
2023-04-25T21:20:44.616Z,9.69
2023-04-25T21:23:14.075Z,9.72
2023-04-25T21:25:44.769Z,9.72
2023-04-25T21:28:14.266Z,9.69
2023-04-25T21:30:43.782Z,9.66
2023-04-25T21:33:13.476Z,9.64
2023-04-25T21:35:42.649Z,9.64
2023-04-25T21:38:12.605Z,9.58
2023-04-25T21:40:41.804Z,9.55
2023-04-25T21:43:13.189Z,9.53
2023-04-25T21:45:59.537Z,9.54
2023-04-25T21:48:31.773Z,9.47
2023-04-25T21:51:00.873Z,9.45
2023-04-25T21:53:30.424Z,9.45
2023-04-25T21:55:59.545Z,9.42
2023-04-25T21:58:30.463Z,9.39
2023-04-25T22:01:00.225Z,9.36
2023-04-25T22:03:29.793Z,9.29
2023-04-25T22:05:59.432Z,9.28
2023-04-25T22:08:28.981Z,9.23
2023-04-25T22:10:58.135Z,9.25
2023-04-25T22:13:28.693Z,9.16
2023-04-25T22:15:59.401Z,9.16
2023-04-25T22:18:29.180Z,9.15
2023-04-25T22:20:58.328Z,9.15
2023-04-25T22:23:27.779Z,9.12
2023-04-25T22:25:57.192Z,9.05
2023-04-25T22:28:26.887Z,9.03
2023-04-25T22:30:56.210Z,9.04
2023-04-25T22:33:27.578Z,9.04
2023-04-25T22:35:56.846Z,9.01
2023-04-25T22:38:26.564Z,8.96
2023-04-25T22:40:55.765Z,8.94
2023-04-25T22:43:26.250Z,8.95
2023-04-25T22:45:56.671Z,8.92
2023-04-25T22:48:27.773Z,8.86
2023-04-25T22:51:03.062Z,8.86
2023-04-25T22:53:34.362Z,8.79
2023-04-25T22:56:03.688Z,8.80
2023-04-25T22:58:33.301Z,8.75
2023-04-25T23:01:04.083Z,8.56
2023-04-25T23:03:35.452Z,8.58
2023-04-25T23:06:06.069Z,8.62
2023-04-25T23:08:35.611Z,8.67
2023-04-25T23:11:06.923Z,8.65
2023-04-25T23:13:37.265Z,8.53
2023-04-25T23:16:06.835Z,8.66
2023-04-25T23:18:37.895Z,8.56
2023-04-25T23:21:09.298Z,8.56
2023-04-25T23:23:40.025Z,8.58
2023-04-25T23:26:09.575Z,8.52
2023-04-25T23:28:41.672Z,8.60
2023-04-25T23:31:11.888Z,8.57
2023-04-25T23:33:42.883Z,8.57
2023-04-25T23:36:18.129Z,8.55
2023-04-25T23:38:47.608Z,8.51
2023-04-25T23:41:16.819Z,8.49
2023-04-25T23:43:46.561Z,8.34
2023-04-25T23:46:16.002Z,8.40
2023-04-25T23:48:47.081Z,8.32
2023-04-25T23:51:16.975Z,8.44
2023-04-25T23:53:46.532Z,8.44
2023-04-25T23:56:15.741Z,8.43
2023-04-25T23:58:45.313Z,8.39
