createdAt,value
2018-06-03T00:04:51.297Z,0.0
2018-06-03T00:15:05.674Z,0.0
2018-06-03T00:25:18.158Z,0.0
2018-06-03T00:35:32.070Z,0.0
2018-06-03T00:45:44.494Z,0.0
2018-06-03T00:55:58.666Z,0.0
2018-06-03T01:06:13.640Z,0.0
2018-06-03T01:16:27.700Z,0.0
2018-06-03T01:27:12.925Z,0.0
2018-06-03T01:37:57.799Z,0.0
2018-06-03T01:48:11.737Z,0.0
2018-06-03T01:58:26.359Z,0.0
2018-06-03T02:09:11.978Z,0.0
2018-06-03T02:19:57.100Z,0.0
2018-06-03T02:30:10.884Z,0.0
2018-06-03T02:40:24.455Z,0.0
2018-06-03T02:50:38.605Z,8.0
2018-06-03T03:01:24.165Z,16.0
2018-06-03T03:11:38.378Z,48.0
2018-06-03T03:21:53.115Z,128.0
2018-06-03T03:32:23.292Z,232.0
2018-06-03T03:43:07.660Z,320.0
2018-06-03T03:53:53.665Z,336.0
2018-06-03T04:04:39.171Z,480.0
2018-06-03T04:14:53.524Z,1012.0
2018-06-03T04:25:05.932Z,1296.0
2018-06-03T04:35:17.957Z,1416.0
2018-06-03T04:46:05.835Z,1940.0
2018-06-03T04:56:19.823Z,2596.0
2018-06-03T05:06:34.328Z,2948.0
2018-06-03T05:17:20.043Z,3692.0
2018-06-03T05:28:04.982Z,3968.0
2018-06-03T05:38:19.087Z,4464.0
2018-06-03T05:48:40.302Z,5084.0
2018-06-03T05:59:01.377Z,5460.0
2018-06-03T06:09:25.477Z,5872.0
2018-06-03T06:19:40.064Z,4408.0
2018-06-03T06:29:55.524Z,5132.0
2018-06-03T06:40:10.911Z,4816.0
2018-06-03T06:51:11.301Z,5796.0
2018-06-03T07:01:45.435Z,7544.0
2018-06-03T07:12:52.668Z,7856.0
2018-06-03T07:23:09.093Z,5204.0
2018-06-03T07:33:33.991Z,7204.0
2018-06-03T07:43:50.232Z,8728.0
2018-06-03T07:54:05.669Z,5552.0
2018-06-03T08:04:19.671Z,3588.0
2018-06-03T08:14:45.199Z,7468.0
2018-06-03T08:25:11.295Z,17024.0
2018-06-03T08:35:26.714Z,8316.0
2018-06-03T08:45:41.922Z,8564.0
2018-06-03T08:55:56.203Z,12732.0
2018-06-03T09:06:12.239Z,31968.0
2018-06-03T09:17:00.089Z,13576.0
2018-06-03T09:27:23.328Z,7092.0
2018-06-03T09:37:39.080Z,4948.0
2018-06-03T09:48:32.306Z,4912.0
2018-06-03T09:59:14.692Z,7408.0
2018-06-03T10:09:45.674Z,13284.0
2018-06-03T10:20:00.638Z,18496.0
2018-06-03T10:30:18.405Z,8032.0
2018-06-03T10:40:34.230Z,7468.0
2018-06-03T10:50:48.721Z,10068.0
2018-06-03T11:01:33.758Z,15584.0
2018-06-03T11:11:46.738Z,18240.0
2018-06-03T11:22:02.431Z,13832.0
2018-06-03T11:32:19.410Z,8472.0
2018-06-03T11:42:35.461Z,7964.0
2018-06-03T11:53:02.018Z,8336.0
2018-06-03T12:16:48.513Z,10176.0
2018-06-03T12:27:06.125Z,10280.0
2018-06-03T12:37:20.081Z,9140.0
2018-06-03T12:47:35.211Z,11140.0
2018-06-03T12:57:49.129Z,15392.0
2018-06-03T13:08:04.030Z,19328.0
2018-06-03T13:18:18.588Z,17600.0
2018-06-03T13:28:33.480Z,14752.0
2018-06-03T13:38:49.172Z,17312.0
2018-06-03T13:49:03.487Z,11392.0
2018-06-03T13:59:49.703Z,9404.0
2018-06-03T14:10:33.964Z,9900.0
2018-06-03T14:20:48.398Z,10864.0
2018-06-03T14:31:02.732Z,15328.0
2018-06-03T14:41:16.580Z,15456.0
2018-06-03T14:51:30.834Z,13128.0
2018-06-03T15:25:04.628Z,11312.0
2018-06-03T15:35:19.027Z,11516.0
2018-06-03T15:45:40.533Z,9500.0
2018-06-03T15:55:55.161Z,8860.0
2018-06-03T16:49:32.730Z,6000.0
2018-06-03T17:01:27.363Z,5832.0
2018-06-03T17:11:42.010Z,5212.0
2018-06-03T17:21:57.267Z,4592.0
2018-06-03T17:32:11.589Z,4208.0
2018-06-03T17:43:46.756Z,3796.0
2018-06-03T17:55:28.359Z,3436.0
2018-06-03T18:24:36.955Z,2384.0
2018-06-03T18:59:25.135Z,1296.0
2018-06-03T20:58:45.258Z,0.0
2018-06-03T21:29:22.404Z,0.0
2018-06-03T21:40:29.294Z,0.0
2018-06-03T22:03:35.871Z,0.0
2018-06-03T22:14:21.697Z,0.0
2018-06-03T22:37:18.819Z,0.0
2018-06-03T22:48:39.416Z,0.0
2018-06-03T22:58:53.788Z,0.0
2018-06-03T23:25:07.032Z,0.0
2018-06-03T23:52:13.732Z,0.0
