createdAt,value
2022-10-14T00:04:43.694Z,13.23
2022-10-14T00:09:46.414Z,13.02
2022-10-14T00:14:48.696Z,13.05
2022-10-14T00:19:50.529Z,12.88
2022-10-14T00:24:52.298Z,12.00
2022-10-14T00:29:57.911Z,11.18
2022-10-14T00:35:00.676Z,11.15
2022-10-14T00:40:06.071Z,9.88
2022-10-14T00:45:13.879Z,9.73
2022-10-14T00:50:16.400Z,9.65
2022-10-14T00:55:19.327Z,10.57
2022-10-14T01:00:22.433Z,10.30
2022-10-14T01:05:28.871Z,9.35
2022-10-14T01:10:43.931Z,10.25
2022-10-14T01:16:17.363Z,10.48
2022-10-14T01:21:37.391Z,10.82
2022-10-14T01:26:51.229Z,10.45
2022-10-14T01:32:05.524Z,10.35
2022-10-14T01:37:14.204Z,9.70
2022-10-14T01:42:24.282Z,11.60
2022-10-14T01:47:30.344Z,13.52
2022-10-14T01:52:38.490Z,14.45
2022-10-14T01:57:43.924Z,13.45
2022-10-14T02:02:45.707Z,14.23
2022-10-14T02:07:53.343Z,14.13
2022-10-14T02:13:16.433Z,13.60
2022-10-14T02:18:26.191Z,14.85
2022-10-14T02:23:32.983Z,16.00
2022-10-14T02:28:36.885Z,16.05
2022-10-14T02:33:42.858Z,19.52
2022-10-14T02:38:46.577Z,18.65
2022-10-14T02:43:49.162Z,17.38
2022-10-14T02:48:51.256Z,17.10
2022-10-14T02:53:54.148Z,16.85
2022-10-14T02:58:55.817Z,17.10
2022-10-14T03:03:58.178Z,17.58
2022-10-14T03:09:00.187Z,18.38
2022-10-14T03:14:02.108Z,16.83
2022-10-14T03:19:09.425Z,20.27
2022-10-14T03:24:18.355Z,21.33
2022-10-14T03:29:23.000Z,19.92
2022-10-14T03:34:30.768Z,23.02
2022-10-14T03:39:43.195Z,19.13
2022-10-14T03:44:46.224Z,23.83
2022-10-14T03:49:55.244Z,21.65
2022-10-14T03:55:03.145Z,23.85
2022-10-14T04:00:06.147Z,24.35
2022-10-14T04:05:16.979Z,26.10
2022-10-14T04:10:22.383Z,24.67
2022-10-14T04:15:27.879Z,24.58
2022-10-14T04:20:43.525Z,25.70
2022-10-14T04:25:45.974Z,23.95
2022-10-14T04:30:48.350Z,26.25
2022-10-14T04:36:01.043Z,22.55
2022-10-14T04:41:08.802Z,24.73
2022-10-14T04:46:10.558Z,25.63
2022-10-14T04:51:13.121Z,24.67
2022-10-14T04:56:38.265Z,23.80
2022-10-14T05:01:40.471Z,22.05
2022-10-14T05:06:42.302Z,21.80
2022-10-14T05:11:47.169Z,21.25
2022-10-14T05:16:53.161Z,25.40
2022-10-14T05:22:02.136Z,23.17
2022-10-14T05:27:09.959Z,21.77
2022-10-14T05:32:12.147Z,23.58
2022-10-14T05:37:18.597Z,23.75
2022-10-14T05:42:25.149Z,29.02
2022-10-14T05:47:29.238Z,25.67
2022-10-14T05:52:40.987Z,23.88
2022-10-14T05:57:51.263Z,19.88
2022-10-14T06:02:57.656Z,23.48
2022-10-14T06:07:59.919Z,22.20
2022-10-14T06:13:02.090Z,27.23
2022-10-14T06:18:04.264Z,17.17
2022-10-14T06:23:06.932Z,15.80
2022-10-14T06:28:08.877Z,17.17
2022-10-14T06:33:10.505Z,17.60
2022-10-14T06:38:12.639Z,18.50
2022-10-14T06:43:14.251Z,23.00
2022-10-14T06:48:16.407Z,17.83
2022-10-14T06:53:18.073Z,19.63
2022-10-14T06:58:19.788Z,13.73
2022-10-14T07:03:21.670Z,12.38
2022-10-14T07:08:23.237Z,10.80
2022-10-14T07:13:24.926Z,10.10
2022-10-14T07:18:26.709Z,11.32
2022-10-14T07:23:29.394Z,9.10
2022-10-14T07:28:31.559Z,10.73
2022-10-14T07:33:35.117Z,9.52
2022-10-14T07:38:36.957Z,8.82
2022-10-14T07:43:38.636Z,9.20
2022-10-14T07:48:56.796Z,9.57
2022-10-14T07:54:01.498Z,13.63
2022-10-14T07:59:03.207Z,17.20
2022-10-14T08:04:04.955Z,12.18
2022-10-14T08:09:08.348Z,14.82
2022-10-14T08:14:10.137Z,13.50
2022-10-14T08:19:14.404Z,13.45
2022-10-14T08:24:16.615Z,16.95
2022-10-14T08:29:18.631Z,16.23
2022-10-14T08:34:21.226Z,13.88
2022-10-14T08:39:22.855Z,12.70
2022-10-14T08:44:35.489Z,14.73
2022-10-14T08:50:10.281Z,12.70
2022-10-14T08:55:40.010Z,15.57
2022-10-14T09:00:45.323Z,10.23
2022-10-14T09:05:57.215Z,12.18
2022-10-14T09:10:59.322Z,12.25
2022-10-14T09:16:06.793Z,14.25
2022-10-14T09:21:40.644Z,14.88
2022-10-14T09:26:54.565Z,12.52
2022-10-14T09:32:01.362Z,12.15
2022-10-14T09:37:27.242Z,13.50
2022-10-14T09:42:44.575Z,12.57
2022-10-14T09:47:49.066Z,13.00
2022-10-14T09:52:59.900Z,13.00
2022-10-14T09:58:06.332Z,12.57
2022-10-14T10:03:08.172Z,12.07
2022-10-14T10:08:18.488Z,12.10
2022-10-14T10:13:32.568Z,10.25
2022-10-14T10:18:34.956Z,10.25
2022-10-14T10:23:37.085Z,9.10
2022-10-14T10:28:45.494Z,9.38
2022-10-14T10:33:55.537Z,11.20
2022-10-14T10:38:57.197Z,10.77
2022-10-14T10:44:25.764Z,10.98
2022-10-14T10:49:43.192Z,9.48
2022-10-14T10:55:02.157Z,8.60
2022-10-14T11:00:13.876Z,8.70
2022-10-14T11:05:15.662Z,8.50
2022-10-14T11:11:09.932Z,7.75
2022-10-14T11:16:26.639Z,7.22
2022-10-14T11:21:42.986Z,7.50
2022-10-14T11:27:05.756Z,7.20
2022-10-14T11:32:30.806Z,7.40
2022-10-14T11:37:44.939Z,6.68
2022-10-14T11:42:52.602Z,6.80
2022-10-14T11:48:01.388Z,6.35
2022-10-14T11:53:26.582Z,7.07
2022-10-14T11:58:32.334Z,6.18
2022-10-14T12:03:46.778Z,5.05
2022-10-14T12:09:01.752Z,5.15
2022-10-14T12:14:32.980Z,5.85
2022-10-14T12:19:37.084Z,5.55
2022-10-14T12:24:42.843Z,7.65
2022-10-14T12:29:49.963Z,3.53
2022-10-14T12:34:59.069Z,2.53
2022-10-14T12:40:06.924Z,1.77
2022-10-14T12:45:19.207Z,2.22
2022-10-14T12:50:50.309Z,4.75
2022-10-14T12:55:58.633Z,5.60
2022-10-14T13:01:05.888Z,4.00
2022-10-14T13:06:29.244Z,6.78
2022-10-14T13:11:31.080Z,4.47
2022-10-14T13:16:34.922Z,7.85
2022-10-14T13:21:36.818Z,2.47
2022-10-14T13:26:43.638Z,3.92
2022-10-14T13:32:27.177Z,8.40
2022-10-14T13:37:33.524Z,4.40
2022-10-14T13:42:39.599Z,4.32
2022-10-14T13:47:48.178Z,4.07
2022-10-14T13:52:57.784Z,4.20
2022-10-14T13:58:14.906Z,2.70
2022-10-14T14:03:23.250Z,5.68
2022-10-14T14:08:40.549Z,6.47
2022-10-14T14:13:54.438Z,5.07
2022-10-14T14:19:07.745Z,5.57
2022-10-14T14:24:25.227Z,3.95
2022-10-14T14:29:30.781Z,6.28
2022-10-14T14:34:32.728Z,2.97
2022-10-14T14:39:35.088Z,4.68
2022-10-14T14:44:38.395Z,7.40
2022-10-14T14:49:40.716Z,4.78
2022-10-14T14:54:47.687Z,4.78
2022-10-14T15:00:00.723Z,4.85
2022-10-14T15:05:07.344Z,2.25
2022-10-14T15:10:39.123Z,2.95
2022-10-14T15:15:53.541Z,5.03
2022-10-14T15:21:21.587Z,5.47
2022-10-14T15:26:35.740Z,3.42
2022-10-14T15:31:39.551Z,6.30
2022-10-14T15:36:41.321Z,5.20
2022-10-14T15:41:45.205Z,6.18
2022-10-14T15:47:05.659Z,13.23
2022-10-14T15:52:12.110Z,8.98
2022-10-14T15:57:16.432Z,5.22
2022-10-14T16:02:32.892Z,9.73
2022-10-14T16:07:36.302Z,6.88
2022-10-14T16:12:39.303Z,8.18
2022-10-14T16:17:42.993Z,8.95
2022-10-14T16:22:44.560Z,6.15
2022-10-14T16:27:46.169Z,8.18
2022-10-14T16:32:48.564Z,7.05
2022-10-14T16:37:50.206Z,10.35
2022-10-14T16:42:52.230Z,10.38
2022-10-14T16:47:54.272Z,5.55
2022-10-14T16:53:14.741Z,7.45
2022-10-14T16:58:16.441Z,6.85
2022-10-14T17:03:18.139Z,7.82
2022-10-14T17:08:21.592Z,9.55
2022-10-14T17:13:27.604Z,11.40
2022-10-14T17:18:34.553Z,12.43
2022-10-14T17:23:37.655Z,10.93
2022-10-14T17:28:39.752Z,13.02
2022-10-14T17:33:41.807Z,8.98
2022-10-14T17:38:44.203Z,14.40
2022-10-14T17:43:49.394Z,9.45
2022-10-14T17:48:53.756Z,8.82
2022-10-14T17:53:58.300Z,8.50
2022-10-14T17:59:02.772Z,10.45
2022-10-14T18:04:04.572Z,10.20
2022-10-14T18:09:09.589Z,6.82
2022-10-14T18:14:13.662Z,8.18
2022-10-14T18:19:16.715Z,15.10
2022-10-14T18:24:18.509Z,9.18
2022-10-14T18:29:20.301Z,6.07
2022-10-14T18:34:27.252Z,9.23
2022-10-14T18:39:28.964Z,11.65
2022-10-14T18:44:30.641Z,11.10
2022-10-14T18:49:35.538Z,10.75
2022-10-14T18:54:41.090Z,10.20
2022-10-14T18:59:42.951Z,11.85
2022-10-14T19:04:44.670Z,11.43
2022-10-14T19:09:46.415Z,14.45
2022-10-14T19:14:48.073Z,12.60
2022-10-14T19:19:49.970Z,10.43
2022-10-14T19:24:51.689Z,14.27
2022-10-14T19:29:53.263Z,11.40
2022-10-14T19:34:54.888Z,13.02
2022-10-14T19:39:56.551Z,14.80
2022-10-14T19:44:58.191Z,12.98
2022-10-14T19:49:59.890Z,13.50
2022-10-14T19:55:01.595Z,21.52
2022-10-14T20:00:03.676Z,15.68
2022-10-14T20:05:06.343Z,15.88
2022-10-14T20:10:08.783Z,17.70
2022-10-14T20:15:10.739Z,18.55
2022-10-14T20:20:12.598Z,16.48
2022-10-14T20:25:14.330Z,28.42
2022-10-14T20:30:16.356Z,26.45
2022-10-14T20:35:18.068Z,21.33
2022-10-14T20:40:19.850Z,20.25
2022-10-14T20:45:21.631Z,17.98
2022-10-14T20:50:24.075Z,19.05
2022-10-14T20:55:25.880Z,17.98
2022-10-14T21:00:27.711Z,20.65
2022-10-14T21:05:29.388Z,17.95
2022-10-14T21:10:31.111Z,20.15
2022-10-14T21:15:32.951Z,19.30
2022-10-14T21:20:35.117Z,17.27
2022-10-14T21:25:36.749Z,21.60
2022-10-14T21:30:41.579Z,22.67
2022-10-14T21:35:43.216Z,23.02
2022-10-14T21:40:44.831Z,18.17
2022-10-14T21:45:46.802Z,20.02
2022-10-14T21:50:48.766Z,21.27
2022-10-14T21:55:53.521Z,20.65
2022-10-14T22:01:05.792Z,20.58
2022-10-14T22:06:11.214Z,15.63
2022-10-14T22:11:18.740Z,18.30
2022-10-14T22:16:21.312Z,21.20
2022-10-14T22:21:25.801Z,15.90
2022-10-14T22:26:30.133Z,18.35
2022-10-14T22:31:33.833Z,17.58
2022-10-14T22:36:35.625Z,18.98
2022-10-14T22:41:37.512Z,16.15
2022-10-14T22:46:40.321Z,13.70
2022-10-14T22:51:42.177Z,16.27
2022-10-14T22:56:43.805Z,18.70
2022-10-14T23:01:45.683Z,20.42
2022-10-14T23:06:49.677Z,19.30
2022-10-14T23:11:51.486Z,18.92
2022-10-14T23:16:53.205Z,20.58
2022-10-14T23:21:54.898Z,18.50
2022-10-14T23:26:56.574Z,21.80
2022-10-14T23:31:58.250Z,26.65
2022-10-14T23:36:59.957Z,23.05
2022-10-14T23:42:01.738Z,19.00
2022-10-14T23:47:03.447Z,23.67
2022-10-14T23:52:05.092Z,20.70
2022-10-14T23:57:06.657Z,23.90
