createdAt,value
2017-07-09T00:00:21.384Z,0
2017-07-09T00:01:36.856Z,0
2017-07-09T00:02:52.526Z,0
2017-07-09T00:04:07.968Z,0
2017-07-09T00:05:23.436Z,0
2017-07-09T00:06:38.924Z,0
2017-07-09T00:07:54.602Z,0
2017-07-09T00:09:10.094Z,0
2017-07-09T00:10:25.965Z,0
2017-07-09T00:11:41.401Z,0
2017-07-09T00:12:57.119Z,0
2017-07-09T00:14:12.604Z,0
2017-07-09T00:15:28.267Z,0
2017-07-09T00:16:43.378Z,0
2017-07-09T00:17:59.059Z,0
2017-07-09T00:19:14.493Z,0
2017-07-09T00:20:28.708Z,0
2017-07-09T00:21:44.188Z,0
2017-07-09T00:22:59.892Z,0
2017-07-09T00:24:15.366Z,0
2017-07-09T00:25:44.258Z,0
2017-07-09T00:26:59.750Z,0
2017-07-09T00:28:15.112Z,0
2017-07-09T00:29:30.671Z,0
2017-07-09T00:30:46.188Z,0
2017-07-09T00:32:01.643Z,0
2017-07-09T00:33:17.379Z,0
2017-07-09T00:34:32.832Z,0
2017-07-09T00:35:48.313Z,0
2017-07-09T00:38:33.057Z,0
2017-07-09T00:39:48.705Z,0
2017-07-09T00:41:04.349Z,0
2017-07-09T00:42:19.811Z,0
2017-07-09T00:43:35.524Z,0
2017-07-09T00:44:50.810Z,0
2017-07-09T00:46:06.226Z,0
2017-07-09T00:47:21.698Z,0
2017-07-09T00:48:37.457Z,0
2017-07-09T00:49:52.937Z,0
2017-07-09T00:51:08.539Z,0
2017-07-09T00:52:24.154Z,0
2017-07-09T00:53:38.541Z,0
2017-07-09T00:54:53.966Z,0
2017-07-09T00:56:09.384Z,0
2017-07-09T00:57:24.866Z,0
2017-07-09T00:58:40.566Z,0
2017-07-09T00:59:56.121Z,0
2017-07-09T01:01:11.693Z,0
2017-07-09T01:02:25.677Z,0
2017-07-09T01:03:41.916Z,0
2017-07-09T01:04:57.501Z,0
2017-07-09T01:06:12.945Z,0
2017-07-09T01:07:28.359Z,0
2017-07-09T01:08:44.077Z,0
2017-07-09T01:09:57.829Z,0
2017-07-09T01:11:13.399Z,0
2017-07-09T01:12:29.025Z,0
2017-07-09T01:13:44.765Z,0
2017-07-09T01:15:00.171Z,0
2017-07-09T01:16:15.605Z,0
2017-07-09T01:18:01.895Z,0
2017-07-09T01:19:17.816Z,0
2017-07-09T01:20:33.247Z,0
2017-07-09T01:22:02.265Z,0
2017-07-09T01:23:17.680Z,0
2017-07-09T01:24:33.156Z,0
2017-07-09T01:25:48.320Z,0
2017-07-09T01:27:03.742Z,0
2017-07-09T01:28:19.207Z,0
2017-07-09T01:29:34.994Z,0
2017-07-09T01:30:49.137Z,0
2017-07-09T01:32:03.137Z,0
2017-07-09T01:33:17.254Z,0
2017-07-09T01:34:32.973Z,0
2017-07-09T01:35:48.407Z,0
2017-07-09T01:37:03.809Z,0
2017-07-09T01:38:19.236Z,0
2017-07-09T01:39:34.921Z,0
2017-07-09T01:40:50.597Z,0
2017-07-09T01:42:06.040Z,0
2017-07-09T01:43:20.067Z,0
2017-07-09T01:44:35.847Z,0
2017-07-09T01:45:51.436Z,0
2017-07-09T01:47:06.877Z,0
2017-07-09T01:48:22.464Z,0
2017-07-09T01:49:38.140Z,0
2017-07-09T01:50:53.817Z,0
2017-07-09T01:52:09.274Z,0
2017-07-09T01:53:24.818Z,0
2017-07-09T01:54:40.497Z,0
2017-07-09T01:55:55.933Z,0
2017-07-09T01:57:11.382Z,0
2017-07-09T01:58:27.046Z,0
2017-07-09T01:59:42.777Z,0
2017-07-09T02:00:58.230Z,0
2017-07-09T02:02:13.655Z,0
2017-07-09T02:03:28.940Z,0
2017-07-09T02:04:44.631Z,0
2017-07-09T02:06:00.327Z,0
2017-07-09T02:07:15.834Z,0
2017-07-09T02:08:30.916Z,0
2017-07-09T02:09:45.334Z,0
2017-07-09T02:11:00.407Z,0
2017-07-09T02:12:15.866Z,0
2017-07-09T02:13:31.322Z,0
2017-07-09T02:14:47.023Z,0
2017-07-09T02:16:02.475Z,0
2017-07-09T02:17:18.070Z,0
2017-07-09T02:18:33.603Z,0
2017-07-09T02:19:49.376Z,0
2017-07-09T02:21:04.824Z,0
2017-07-09T02:22:20.266Z,0
2017-07-09T02:23:49.297Z,0
2017-07-09T02:25:05.012Z,0
2017-07-09T02:26:20.424Z,0
2017-07-09T02:27:35.939Z,0
2017-07-09T02:28:51.407Z,0
2017-07-09T02:30:07.117Z,0
2017-07-09T02:31:22.571Z,0
2017-07-09T02:32:37.973Z,0
2017-07-09T02:33:53.410Z,0
2017-07-09T02:35:08.167Z,0
2017-07-09T02:36:23.607Z,0
2017-07-09T02:37:36.441Z,0
2017-07-09T02:38:50.609Z,0
2017-07-09T02:40:06.498Z,0
2017-07-09T02:41:21.973Z,0
2017-07-09T02:42:37.447Z,0
2017-07-09T02:43:52.917Z,0
2017-07-09T02:45:08.628Z,0
2017-07-09T02:46:24.090Z,0
2017-07-09T02:47:39.172Z,0
2017-07-09T02:48:54.637Z,0
2017-07-09T02:50:10.357Z,0
2017-07-09T02:51:25.822Z,0
2017-07-09T02:52:41.320Z,0
2017-07-09T02:53:55.301Z,0
2017-07-09T02:55:09.651Z,0
2017-07-09T02:56:25.324Z,0
2017-07-09T02:57:54.216Z,0
2017-07-09T02:59:09.635Z,0
2017-07-09T03:00:25.284Z,0
2017-07-09T03:01:41.163Z,0
2017-07-09T03:02:56.635Z,0
2017-07-09T03:04:12.052Z,0
2017-07-09T03:05:27.934Z,0
2017-07-09T03:06:43.508Z,5
2017-07-09T03:07:58.929Z,5
2017-07-09T03:09:14.348Z,5
2017-07-09T03:10:30.052Z,5
2017-07-09T03:11:45.931Z,5
2017-07-09T03:13:01.362Z,5
2017-07-09T03:14:16.819Z,10
2017-07-09T03:15:32.666Z,10
2017-07-09T03:16:48.146Z,10
2017-07-09T03:18:03.625Z,10
2017-07-09T03:19:19.088Z,15
2017-07-09T03:20:34.772Z,15
2017-07-09T03:21:49.018Z,15
2017-07-09T03:23:04.453Z,15
2017-07-09T03:24:20.124Z,15
2017-07-09T03:25:36.014Z,15
2017-07-09T03:26:51.588Z,15
2017-07-09T03:28:07.019Z,15
2017-07-09T03:29:22.478Z,15
2017-07-09T03:30:38.199Z,15
2017-07-09T03:31:53.791Z,15
2017-07-09T03:33:09.361Z,10
2017-07-09T03:34:23.497Z,15
2017-07-09T03:35:36.887Z,15
2017-07-09T03:36:52.341Z,15
2017-07-09T03:38:06.573Z,15
2017-07-09T03:39:21.660Z,20
2017-07-09T03:40:37.388Z,20
2017-07-09T03:41:52.827Z,25
2017-07-09T03:43:08.245Z,25
2017-07-09T03:44:23.360Z,25
2017-07-09T03:45:39.033Z,25
2017-07-09T03:46:54.458Z,25
2017-07-09T03:48:09.900Z,25
2017-07-09T03:49:24.160Z,25
2017-07-09T03:50:39.867Z,25
2017-07-09T03:51:55.277Z,25
2017-07-09T03:53:09.413Z,25
2017-07-09T03:54:24.898Z,25
2017-07-09T03:55:40.563Z,25
2017-07-09T03:56:56.015Z,25
2017-07-09T03:58:11.455Z,25
2017-07-09T03:59:26.849Z,30
2017-07-09T04:01:13.360Z,35
2017-07-09T04:02:28.796Z,40
2017-07-09T04:03:44.455Z,35
2017-07-09T04:04:59.920Z,30
2017-07-09T04:06:15.800Z,30
2017-07-09T04:07:30.851Z,30
2017-07-09T04:08:46.269Z,35
2017-07-09T04:10:01.819Z,35
2017-07-09T04:11:17.510Z,35
2017-07-09T04:12:32.929Z,40
2017-07-09T04:13:48.393Z,35
2017-07-09T04:15:03.495Z,35
2017-07-09T04:16:19.255Z,35
2017-07-09T04:17:34.559Z,30
2017-07-09T04:18:50.021Z,25
2017-07-09T04:20:05.505Z,20
2017-07-09T04:21:20.793Z,15
2017-07-09T04:22:36.426Z,15
2017-07-09T04:23:51.860Z,15
2017-07-09T04:25:07.373Z,15
2017-07-09T04:26:23.273Z,15
2017-07-09T04:27:38.706Z,15
2017-07-09T04:30:21.551Z,15
2017-07-09T04:31:37.435Z,15
2017-07-09T04:32:52.882Z,15
2017-07-09T04:34:08.316Z,15
2017-07-09T04:35:23.840Z,15
2017-07-09T04:36:39.591Z,15
2017-07-09T04:37:55.052Z,20
2017-07-09T04:39:10.486Z,20
2017-07-09T04:40:24.786Z,20
2017-07-09T04:41:40.504Z,20
2017-07-09T04:42:55.968Z,25
2017-07-09T04:44:11.476Z,25
2017-07-09T04:45:25.618Z,25
2017-07-09T04:46:41.405Z,25
2017-07-09T04:47:56.864Z,25
2017-07-09T04:49:12.369Z,30
2017-07-09T04:50:27.898Z,30
2017-07-09T04:51:43.811Z,25
2017-07-09T04:52:59.189Z,30
2017-07-09T04:54:14.295Z,30
2017-07-09T04:55:29.729Z,35
2017-07-09T04:56:45.375Z,30
2017-07-09T04:58:00.815Z,30
2017-07-09T04:59:16.223Z,25
2017-07-09T05:00:30.386Z,25
2017-07-09T05:01:46.039Z,20
2017-07-09T05:03:01.698Z,20
2017-07-09T05:04:17.527Z,20
2017-07-09T05:05:32.943Z,25
2017-07-09T05:06:48.623Z,30
2017-07-09T05:08:04.259Z,35
2017-07-09T05:09:19.871Z,40
2017-07-09T05:10:35.328Z,35
2017-07-09T05:11:51.022Z,35
2017-07-09T05:13:06.438Z,30
2017-07-09T05:14:21.536Z,30
2017-07-09T05:15:36.924Z,30
2017-07-09T05:16:52.846Z,30
2017-07-09T05:18:08.316Z,30
2017-07-09T05:19:23.698Z,30
2017-07-09T05:20:39.150Z,30
2017-07-09T05:21:54.907Z,25
2017-07-09T05:23:10.385Z,25
2017-07-09T05:24:25.813Z,25
2017-07-09T05:25:41.274Z,25
2017-07-09T05:26:56.951Z,25
2017-07-09T05:28:12.391Z,25
2017-07-09T05:29:27.858Z,25
2017-07-09T05:30:43.276Z,25
2017-07-09T05:31:57.654Z,25
2017-07-09T05:33:13.062Z,25
2017-07-09T05:34:28.198Z,30
2017-07-09T05:35:41.958Z,35
2017-07-09T05:36:57.663Z,35
2017-07-09T05:38:13.474Z,30
2017-07-09T05:39:28.927Z,25
2017-07-09T05:40:44.386Z,25
2017-07-09T05:42:00.089Z,30
2017-07-09T05:43:15.511Z,30
2017-07-09T05:44:30.958Z,30
2017-07-09T05:45:46.569Z,25
2017-07-09T05:47:02.291Z,20
2017-07-09T05:48:18.175Z,20
2017-07-09T05:49:32.298Z,20
2017-07-09T05:50:47.355Z,20
2017-07-09T05:52:03.098Z,20
2017-07-09T05:53:18.571Z,20
2017-07-09T05:54:34.016Z,20
2017-07-09T05:55:49.606Z,20
2017-07-09T05:57:05.268Z,20
2017-07-09T05:58:20.801Z,20
2017-07-09T05:59:36.434Z,25
2017-07-09T06:00:50.587Z,25
2017-07-09T06:02:06.292Z,25
2017-07-09T06:03:21.965Z,30
2017-07-09T06:04:37.367Z,35
2017-07-09T06:05:52.479Z,35
2017-07-09T06:07:08.200Z,35
2017-07-09T06:08:23.649Z,40
2017-07-09T06:09:37.787Z,45
2017-07-09T06:10:53.248Z,45
2017-07-09T06:12:08.915Z,50
2017-07-09T06:13:24.361Z,55
2017-07-09T06:14:39.779Z,55
2017-07-09T06:15:55.245Z,60
2017-07-09T06:17:10.858Z,65
2017-07-09T06:18:26.362Z,70
2017-07-09T06:19:41.811Z,70
2017-07-09T06:21:10.686Z,70
2017-07-09T06:22:25.076Z,75
2017-07-09T06:23:40.543Z,80
2017-07-09T06:24:56.173Z,95
2017-07-09T06:26:11.555Z,110
2017-07-09T06:27:27.368Z,115
2017-07-09T06:28:42.810Z,135
2017-07-09T06:29:58.262Z,160
2017-07-09T06:31:13.740Z,165
2017-07-09T06:32:29.410Z,160
2017-07-09T06:33:45.065Z,160
2017-07-09T06:35:00.580Z,160
2017-07-09T06:36:16.012Z,155
2017-07-09T06:37:31.758Z,155
2017-07-09T06:38:47.224Z,155
2017-07-09T06:40:02.671Z,150
2017-07-09T06:41:18.376Z,140
2017-07-09T06:42:34.091Z,130
2017-07-09T06:43:49.509Z,130
2017-07-09T06:45:03.678Z,135
2017-07-09T06:47:48.430Z,145
2017-07-09T06:49:03.898Z,165
2017-07-09T06:50:19.337Z,175
2017-07-09T06:51:34.814Z,180
2017-07-09T06:52:50.533Z,170
2017-07-09T06:54:05.997Z,160
2017-07-09T06:55:21.353Z,145
2017-07-09T06:56:37.299Z,150
2017-07-09T06:57:53.003Z,145
2017-07-09T06:59:20.644Z,140
2017-07-09T07:00:35.687Z,140
2017-07-09T07:01:51.201Z,145
2017-07-09T07:03:06.876Z,145
2017-07-09T07:04:22.326Z,145
2017-07-09T07:05:37.721Z,145
2017-07-09T07:06:53.196Z,140
2017-07-09T07:08:08.873Z,140
2017-07-09T07:09:23.980Z,145
2017-07-09T07:10:39.448Z,140
2017-07-09T07:11:54.912Z,145
2017-07-09T07:13:10.585Z,145
2017-07-09T07:14:26.058Z,150
2017-07-09T07:15:41.463Z,150
2017-07-09T07:16:56.913Z,150
2017-07-09T07:18:12.613Z,175
2017-07-09T07:19:28.029Z,195
2017-07-09T07:20:42.167Z,205
2017-07-09T07:21:55.923Z,190
2017-07-09T07:23:11.591Z,165
2017-07-09T07:24:27.006Z,125
2017-07-09T07:25:42.653Z,125
2017-07-09T07:26:58.246Z,145
2017-07-09T07:28:13.951Z,145
2017-07-09T07:29:29.428Z,140
2017-07-09T07:30:44.933Z,130
2017-07-09T07:32:00.398Z,135
2017-07-09T07:33:16.264Z,145
2017-07-09T07:34:31.739Z,175
2017-07-09T07:35:47.427Z,215
2017-07-09T07:37:02.884Z,210
2017-07-09T07:38:18.559Z,190
2017-07-09T07:39:34.090Z,185
2017-07-09T07:40:49.582Z,200
2017-07-09T07:42:05.247Z,245
2017-07-09T07:43:20.828Z,275
2017-07-09T07:44:35.088Z,295
2017-07-09T07:45:50.229Z,290
2017-07-09T07:47:05.698Z,270
2017-07-09T07:48:21.397Z,255
2017-07-09T07:49:36.861Z,255
2017-07-09T07:50:52.332Z,255
2017-07-09T07:52:07.807Z,260
2017-07-09T07:53:22.119Z,255
2017-07-09T07:54:36.227Z,255
2017-07-09T07:55:51.614Z,260
2017-07-09T07:57:07.073Z,260
2017-07-09T07:58:22.815Z,235
2017-07-09T07:59:38.320Z,210
2017-07-09T08:00:53.705Z,225
2017-07-09T08:02:09.336Z,250
2017-07-09T08:03:25.052Z,260
2017-07-09T08:04:40.488Z,270
2017-07-09T08:05:56.016Z,265
2017-07-09T08:07:11.474Z,270
2017-07-09T08:08:27.191Z,280
2017-07-09T08:09:42.644Z,310
2017-07-09T08:10:58.132Z,330
2017-07-09T08:12:13.605Z,320
2017-07-09T08:13:29.505Z,295
2017-07-09T08:14:45.042Z,270
2017-07-09T08:16:00.484Z,260
2017-07-09T08:17:15.879Z,270
2017-07-09T08:18:31.539Z,295
2017-07-09T08:19:45.669Z,300
2017-07-09T08:21:01.123Z,285
2017-07-09T08:22:16.605Z,285
2017-07-09T08:23:32.326Z,305
2017-07-09T08:24:47.804Z,345
2017-07-09T08:26:03.416Z,395
2017-07-09T08:27:19.042Z,430
2017-07-09T08:28:34.753Z,425
2017-07-09T08:29:50.225Z,440
2017-07-09T08:31:05.735Z,455
2017-07-09T08:32:21.230Z,490
2017-07-09T08:33:37.016Z,495
2017-07-09T08:34:52.453Z,480
2017-07-09T08:36:07.893Z,505
2017-07-09T08:37:23.413Z,575
2017-07-09T08:38:39.251Z,675
2017-07-09T08:39:54.410Z,775
2017-07-09T08:41:09.875Z,850
2017-07-09T08:42:25.344Z,880
2017-07-09T08:43:41.085Z,900
2017-07-09T08:44:56.525Z,940
2017-07-09T08:46:11.958Z,950
2017-07-09T08:47:27.440Z,960
2017-07-09T08:48:43.156Z,1015
2017-07-09T08:49:58.595Z,1035
2017-07-09T08:51:14.080Z,1055
2017-07-09T08:52:29.524Z,1195
2017-07-09T08:53:45.287Z,960
2017-07-09T08:55:00.942Z,855
2017-07-09T08:56:16.444Z,905
2017-07-09T08:57:31.945Z,1000
2017-07-09T08:58:47.703Z,1225
2017-07-09T09:00:03.327Z,1380
2017-07-09T09:01:18.877Z,1275
2017-07-09T09:02:34.345Z,1695
2017-07-09T09:03:50.061Z,1225
2017-07-09T09:05:05.535Z,1055
2017-07-09T09:06:21.014Z,1025
2017-07-09T09:07:49.947Z,1135
2017-07-09T09:09:05.671Z,1230
2017-07-09T09:10:21.146Z,1290
2017-07-09T09:11:36.844Z,1385
2017-07-09T09:12:51.940Z,1400
2017-07-09T09:14:07.713Z,1490
2017-07-09T09:15:23.139Z,1175
2017-07-09T09:16:37.418Z,1075
2017-07-09T09:17:52.883Z,1190
2017-07-09T09:19:08.964Z,1450
2017-07-09T09:20:24.528Z,1545
2017-07-09T09:21:38.684Z,1905
2017-07-09T09:22:54.062Z,1740
2017-07-09T09:24:07.238Z,1915
2017-07-09T09:25:22.778Z,2380
2017-07-09T09:27:08.699Z,2000
2017-07-09T09:28:24.194Z,1895
2017-07-09T09:29:40.359Z,1840
2017-07-09T09:30:55.812Z,2465
2017-07-09T09:32:11.374Z,2340
2017-07-09T09:33:26.464Z,2125
2017-07-09T09:34:42.196Z,2110
2017-07-09T09:35:57.660Z,1925
2017-07-09T09:37:13.163Z,1795
2017-07-09T09:38:28.618Z,1425
2017-07-09T09:39:44.307Z,1345
2017-07-09T09:40:59.795Z,1605
2017-07-09T09:42:13.993Z,1545
2017-07-09T09:43:28.007Z,1485
2017-07-09T09:44:43.872Z,1370
2017-07-09T09:45:59.380Z,1605
2017-07-09T09:47:14.877Z,1775
2017-07-09T09:48:30.561Z,1900
2017-07-09T09:49:46.305Z,1920
2017-07-09T09:51:01.782Z,1820
2017-07-09T09:52:48.339Z,1720
2017-07-09T09:54:03.459Z,1645
2017-07-09T09:55:19.413Z,1550
2017-07-09T09:56:35.063Z,1530
2017-07-09T09:57:50.533Z,1600
2017-07-09T09:59:06.006Z,1675
2017-07-09T10:00:21.749Z,1650
2017-07-09T10:01:37.191Z,1575
2017-07-09T10:02:52.699Z,1550
2017-07-09T10:04:08.190Z,1550
2017-07-09T10:05:23.527Z,1525
2017-07-09T10:06:39.087Z,1570
2017-07-09T10:07:54.555Z,1575
2017-07-09T10:09:10.009Z,1525
2017-07-09T10:10:24.418Z,1495
2017-07-09T10:11:40.020Z,1385
2017-07-09T10:12:55.483Z,1330
2017-07-09T10:14:11.004Z,1385
2017-07-09T10:15:26.421Z,1550
2017-07-09T10:16:41.913Z,1740
2017-07-09T10:17:57.412Z,1955
2017-07-09T10:19:13.044Z,1995
2017-07-09T10:20:28.752Z,1840
2017-07-09T10:21:42.941Z,1680
2017-07-09T10:22:58.606Z,1610
2017-07-09T10:24:12.788Z,1620
2017-07-09T10:25:28.489Z,1570
2017-07-09T10:26:43.988Z,1660
2017-07-09T10:27:59.424Z,1795
2017-07-09T10:29:14.932Z,1775
2017-07-09T10:30:29.474Z,1690
2017-07-09T10:31:44.989Z,1740
2017-07-09T10:33:00.568Z,1765
2017-07-09T10:34:14.762Z,1775
2017-07-09T10:35:30.543Z,1690
2017-07-09T10:36:59.957Z,1880
2017-07-09T10:38:15.643Z,2370
2017-07-09T10:39:31.236Z,2495
2017-07-09T10:40:45.501Z,2165
2017-07-09T10:42:01.467Z,2255
2017-07-09T10:43:17.100Z,2260
2017-07-09T10:44:32.524Z,2155
2017-07-09T10:45:46.684Z,2300
2017-07-09T10:47:01.141Z,2595
2017-07-09T10:48:16.809Z,2385
2017-07-09T10:49:32.266Z,1790
2017-07-09T10:50:47.723Z,1410
2017-07-09T10:52:03.636Z,1240
2017-07-09T10:53:19.302Z,1205
2017-07-09T10:54:35.095Z,1220
2017-07-09T10:57:20.157Z,1170
2017-07-09T10:58:35.709Z,1275
2017-07-09T10:59:49.898Z,1410
2017-07-09T11:01:05.149Z,1560
2017-07-09T11:02:20.839Z,1385
2017-07-09T11:03:36.669Z,1385
2017-07-09T11:04:52.196Z,1385
2017-07-09T11:06:07.895Z,1430
2017-07-09T11:07:23.634Z,1455
2017-07-09T11:08:39.142Z,1535
2017-07-09T11:09:54.612Z,1620
2017-07-09T11:11:10.118Z,1700
2017-07-09T11:12:25.810Z,1680
2017-07-09T11:13:41.336Z,1650
2017-07-09T11:14:56.900Z,1650
2017-07-09T11:16:12.402Z,1790
2017-07-09T11:17:26.837Z,2310
2017-07-09T11:18:42.348Z,2450
2017-07-09T11:19:58.049Z,3105
2017-07-09T11:21:13.555Z,3725
2017-07-09T11:22:29.307Z,3590
2017-07-09T11:23:44.798Z,3130
2017-07-09T11:25:00.440Z,2690
2017-07-09T11:26:15.913Z,2535
2017-07-09T11:27:31.654Z,2480
2017-07-09T11:28:47.369Z,2475
2017-07-09T11:30:03.162Z,2865
2017-07-09T11:31:18.700Z,2335
2017-07-09T11:32:34.555Z,1765
2017-07-09T11:33:50.112Z,1425
2017-07-09T11:35:05.594Z,1345
2017-07-09T11:36:21.060Z,1320
2017-07-09T11:37:36.889Z,1205
2017-07-09T11:38:52.403Z,1100
2017-07-09T11:40:07.938Z,1055
2017-07-09T11:41:23.482Z,1045
2017-07-09T11:42:39.294Z,1060
2017-07-09T11:43:53.490Z,1175
2017-07-09T11:45:09.056Z,1160
2017-07-09T11:46:24.781Z,1165
2017-07-09T11:47:40.518Z,1190
2017-07-09T11:48:54.677Z,1230
2017-07-09T11:50:08.797Z,1225
2017-07-09T11:51:38.120Z,1195
2017-07-09T11:52:53.817Z,1130
2017-07-09T11:54:09.368Z,1095
2017-07-09T11:55:24.865Z,1075
2017-07-09T11:56:40.378Z,1055
2017-07-09T11:57:55.778Z,1070
2017-07-09T11:59:11.312Z,1145
2017-07-09T12:00:26.773Z,1255
2017-07-09T12:01:40.972Z,1305
2017-07-09T12:02:56.672Z,1360
2017-07-09T12:04:12.155Z,1565
2017-07-09T12:05:27.686Z,1720
2017-07-09T12:06:43.173Z,3035
2017-07-09T12:07:59.059Z,3395
2017-07-09T12:09:14.550Z,3790
2017-07-09T12:10:30.041Z,3660
2017-07-09T12:11:45.506Z,3755
2017-07-09T12:13:01.233Z,3725
2017-07-09T12:14:16.733Z,3510
2017-07-09T12:15:32.216Z,3865
2017-07-09T12:16:47.715Z,3755
2017-07-09T12:18:03.521Z,3850
2017-07-09T12:19:19.280Z,3845
2017-07-09T12:20:34.823Z,4035
2017-07-09T12:21:50.262Z,4080
2017-07-09T12:23:06.036Z,4150
2017-07-09T12:24:21.488Z,3990
2017-07-09T12:25:36.961Z,3875
2017-07-09T12:26:52.696Z,3830
2017-07-09T12:28:08.643Z,4015
2017-07-09T12:29:24.117Z,4190
2017-07-09T12:30:38.725Z,4295
2017-07-09T12:31:54.176Z,4225
2017-07-09T12:33:10.134Z,4125
2017-07-09T12:34:25.645Z,3945
2017-07-09T12:35:41.346Z,3920
2017-07-09T12:37:58.624Z,4070
2017-07-09T12:39:14.106Z,3855
2017-07-09T12:40:29.605Z,4055
2017-07-09T12:41:45.062Z,3845
2017-07-09T12:43:00.756Z,3340
2017-07-09T12:44:14.976Z,3170
2017-07-09T12:45:30.721Z,3320
2017-07-09T12:46:46.303Z,3175
2017-07-09T12:48:02.239Z,3265
2017-07-09T12:49:17.765Z,3325
2017-07-09T12:50:33.236Z,3415
2017-07-09T12:51:48.813Z,2920
2017-07-09T12:53:04.693Z,3210
2017-07-09T12:54:20.193Z,2540
2017-07-09T12:55:35.671Z,2620
2017-07-09T12:56:51.144Z,1835
2017-07-09T12:58:06.950Z,2065
2017-07-09T12:59:22.404Z,1885
2017-07-09T13:00:37.869Z,1855
2017-07-09T13:01:53.590Z,1905
2017-07-09T13:03:09.311Z,1560
2017-07-09T13:04:23.556Z,1615
2017-07-09T13:05:39.136Z,1575
2017-07-09T13:06:54.600Z,1530
2017-07-09T13:08:10.364Z,1770
2017-07-09T13:09:25.822Z,1905
2017-07-09T13:10:41.331Z,1750
2017-07-09T13:11:56.860Z,1900
2017-07-09T13:13:12.612Z,2340
2017-07-09T13:14:28.294Z,2310
2017-07-09T13:15:44.002Z,2035
2017-07-09T13:16:59.592Z,1555
2017-07-09T13:18:15.354Z,1335
2017-07-09T13:19:30.881Z,1200
2017-07-09T13:20:46.780Z,1125
2017-07-09T13:22:02.267Z,1105
2017-07-09T13:23:18.039Z,1075
2017-07-09T13:24:33.538Z,1200
2017-07-09T13:25:49.108Z,1215
2017-07-09T13:27:04.600Z,1255
2017-07-09T13:28:20.481Z,1275
2017-07-09T13:29:35.616Z,1295
2017-07-09T13:30:50.820Z,1330
2017-07-09T13:32:06.326Z,1335
2017-07-09T13:33:22.034Z,1270
2017-07-09T13:34:37.529Z,1245
2017-07-09T13:35:53.300Z,1245
2017-07-09T13:37:08.816Z,1210
2017-07-09T13:38:24.599Z,1215
2017-07-09T13:39:40.053Z,1255
2017-07-09T13:40:55.698Z,1205
2017-07-09T13:42:11.218Z,1190
2017-07-09T13:43:26.938Z,1185
2017-07-09T13:44:42.452Z,1220
2017-07-09T13:45:58.363Z,1600
2017-07-09T13:47:13.870Z,1900
2017-07-09T13:48:29.582Z,1535
2017-07-09T13:49:43.805Z,1910
2017-07-09T13:50:59.368Z,2720
2017-07-09T13:52:15.160Z,1515
2017-07-09T13:53:31.079Z,2530
2017-07-09T13:54:46.564Z,2765
2017-07-09T13:56:02.112Z,2755
2017-07-09T13:57:17.587Z,2845
2017-07-09T13:58:33.445Z,2835
2017-07-09T13:59:48.940Z,2505
2017-07-09T14:01:04.549Z,2500
2017-07-09T14:02:18.837Z,2730
2017-07-09T14:03:34.852Z,2845
2017-07-09T14:04:50.375Z,3105
2017-07-09T14:06:06.040Z,3095
2017-07-09T14:07:21.485Z,3055
2017-07-09T14:08:37.330Z,2900
2017-07-09T14:09:52.842Z,2875
2017-07-09T14:11:08.241Z,2795
2017-07-09T14:12:22.458Z,2590
2017-07-09T14:13:38.274Z,2390
2017-07-09T14:14:53.724Z,2625
2017-07-09T14:16:09.425Z,2425
2017-07-09T14:17:23.702Z,2595
2017-07-09T14:18:39.215Z,2745
2017-07-09T14:19:54.748Z,2015
2017-07-09T14:21:10.196Z,1890
2017-07-09T14:22:25.706Z,2690
2017-07-09T14:23:41.619Z,2710
2017-07-09T14:24:57.100Z,2490
2017-07-09T14:26:12.424Z,2185
2017-07-09T14:27:27.928Z,2170
2017-07-09T14:28:43.687Z,2300
2017-07-09T14:29:59.213Z,2500
2017-07-09T14:31:13.370Z,1855
2017-07-09T14:32:28.866Z,1780
2017-07-09T14:33:44.655Z,1850
2017-07-09T14:35:00.322Z,2225
2017-07-09T14:36:14.532Z,1685
2017-07-09T14:37:30.071Z,1540
2017-07-09T14:38:45.821Z,1510
2017-07-09T14:40:01.466Z,1520
2017-07-09T14:41:16.940Z,1425
2017-07-09T14:42:32.676Z,1805
2017-07-09T14:43:47.110Z,1870
2017-07-09T14:45:02.686Z,1680
2017-07-09T14:46:18.220Z,1080
2017-07-09T14:47:33.672Z,1725
2017-07-09T14:48:49.384Z,1835
2017-07-09T14:50:04.851Z,1995
2017-07-09T14:51:17.958Z,2175
2017-07-09T14:52:33.476Z,2110
2017-07-09T14:53:48.936Z,1950
2017-07-09T14:55:04.851Z,2140
2017-07-09T14:56:20.349Z,2325
2017-07-09T14:57:36.256Z,2415
2017-07-09T14:58:51.723Z,2315
2017-07-09T15:00:07.452Z,2185
2017-07-09T15:01:23.029Z,2050
2017-07-09T15:02:38.521Z,1980
2017-07-09T15:03:52.535Z,1940
2017-07-09T15:05:08.267Z,2065
2017-07-09T15:06:23.940Z,2295
2017-07-09T15:07:39.467Z,2315
2017-07-09T15:08:54.917Z,2040
2017-07-09T15:10:10.658Z,1745
2017-07-09T15:11:25.104Z,1235
2017-07-09T15:12:40.637Z,735
2017-07-09T15:13:56.499Z,660
2017-07-09T15:15:12.266Z,640
2017-07-09T15:16:27.778Z,610
2017-07-09T15:17:43.244Z,590
2017-07-09T15:18:58.424Z,575
2017-07-09T15:20:14.402Z,565
2017-07-09T15:21:29.904Z,555
2017-07-09T15:22:45.441Z,545
2017-07-09T15:24:00.930Z,540
2017-07-09T15:25:16.621Z,530
2017-07-09T15:26:30.988Z,525
2017-07-09T15:27:46.534Z,520
2017-07-09T15:29:02.039Z,515
2017-07-09T15:30:17.778Z,510
2017-07-09T15:31:33.281Z,510
2017-07-09T15:32:48.880Z,495
2017-07-09T15:34:04.600Z,480
2017-07-09T15:35:20.359Z,475
2017-07-09T15:36:35.949Z,475
2017-07-09T15:37:51.459Z,470
2017-07-09T15:39:06.979Z,465
2017-07-09T15:40:22.732Z,460
2017-07-09T15:41:38.381Z,455
2017-07-09T15:42:53.897Z,450
2017-07-09T15:44:09.557Z,450
2017-07-09T15:45:25.446Z,445
2017-07-09T15:46:41.071Z,440
2017-07-09T15:47:56.581Z,435
2017-07-09T15:49:12.151Z,435
2017-07-09T15:50:27.882Z,430
2017-07-09T15:51:43.575Z,425
2017-07-09T15:52:59.077Z,420
2017-07-09T15:54:14.619Z,415
2017-07-09T15:55:30.397Z,410
2017-07-09T15:56:45.916Z,410
2017-07-09T15:58:01.433Z,405
2017-07-09T15:59:16.932Z,395
2017-07-09T16:00:33.135Z,390
2017-07-09T16:01:48.681Z,390
2017-07-09T16:03:04.210Z,390
2017-07-09T16:04:19.772Z,385
2017-07-09T16:05:35.916Z,380
2017-07-09T16:06:51.401Z,370
2017-07-09T16:08:07.066Z,365
2017-07-09T16:09:22.829Z,365
2017-07-09T16:10:38.716Z,360
2017-07-09T16:11:54.200Z,360
2017-07-09T16:13:09.641Z,365
2017-07-09T16:14:25.113Z,355
2017-07-09T16:15:40.994Z,350
2017-07-09T16:16:56.465Z,350
2017-07-09T16:18:10.625Z,350
2017-07-09T16:19:24.807Z,345
2017-07-09T16:20:40.523Z,345
2017-07-09T16:21:56.100Z,340
2017-07-09T16:23:11.783Z,335
2017-07-09T16:24:27.289Z,330
2017-07-09T16:25:43.051Z,325
2017-07-09T16:26:58.502Z,325
2017-07-09T16:28:14.106Z,320
2017-07-09T16:29:29.590Z,315
2017-07-09T16:30:45.342Z,305
2017-07-09T16:32:00.895Z,300
2017-07-09T16:33:16.295Z,290
2017-07-09T16:34:31.865Z,285
2017-07-09T16:35:47.585Z,280
2017-07-09T16:37:03.263Z,280
2017-07-09T16:38:18.722Z,275
2017-07-09T16:39:34.289Z,275
2017-07-09T16:40:50.029Z,270
2017-07-09T16:42:05.586Z,265
2017-07-09T16:43:21.079Z,260
2017-07-09T16:44:36.504Z,260
2017-07-09T16:45:52.283Z,255
2017-07-09T16:47:07.782Z,255
2017-07-09T16:48:23.350Z,255
2017-07-09T16:49:38.861Z,250
2017-07-09T16:50:54.832Z,250
2017-07-09T16:52:10.262Z,255
2017-07-09T16:53:25.791Z,245
2017-07-09T16:54:41.280Z,245
2017-07-09T16:55:57.018Z,245
2017-07-09T16:57:12.122Z,240
2017-07-09T16:58:26.276Z,240
2017-07-09T16:59:41.735Z,240
2017-07-09T17:00:57.474Z,235
2017-07-09T17:02:13.388Z,235
2017-07-09T17:03:26.257Z,235
2017-07-09T17:04:41.782Z,230
2017-07-09T17:05:56.268Z,230
2017-07-09T17:07:11.768Z,230
2017-07-09T17:08:27.350Z,230
2017-07-09T17:09:42.496Z,235
2017-07-09T17:10:58.494Z,235
2017-07-09T17:12:13.833Z,235
2017-07-09T17:13:29.652Z,235
2017-07-09T17:14:45.284Z,235
2017-07-09T17:16:14.446Z,230
2017-07-09T17:17:29.912Z,230
2017-07-09T17:18:45.383Z,230
2017-07-09T17:20:00.855Z,235
2017-07-09T17:21:16.702Z,230
2017-07-09T17:22:32.186Z,230
2017-07-09T17:23:47.718Z,230
2017-07-09T17:25:03.523Z,230
2017-07-09T17:26:19.359Z,235
2017-07-09T17:27:34.872Z,235
2017-07-09T17:28:50.498Z,230
2017-07-09T17:30:06.047Z,225
2017-07-09T17:31:21.868Z,220
2017-07-09T17:32:37.486Z,220
2017-07-09T17:33:53.024Z,215
2017-07-09T17:35:07.023Z,210
2017-07-09T17:36:22.854Z,200