createdAt,value
2022-08-17T00:00:43.244Z,98640.53
2022-08-17T00:03:11.353Z,98633.38
2022-08-17T00:05:53.205Z,98627.28
2022-08-17T00:08:25.155Z,98632.63
2022-08-17T00:10:54.846Z,98626.97
2022-08-17T00:13:27.383Z,98626.97
2022-08-17T00:15:59.722Z,98623.44
2022-08-17T00:18:58.129Z,98612.88
2022-08-17T00:21:23.748Z,98613.09
2022-08-17T00:23:54.913Z,98615.53
2022-08-17T00:26:43.606Z,98609.44
2022-08-17T00:29:19.423Z,98606.06
2022-08-17T00:31:48.665Z,98600.72
2022-08-17T00:34:17.532Z,98599.75
2022-08-17T00:36:47.362Z,98601.34
2022-08-17T00:39:15.857Z,98602.19
2022-08-17T00:41:44.681Z,98601.91
2022-08-17T00:44:13.222Z,98592.91
2022-08-17T00:46:43.963Z,98595.59
2022-08-17T00:49:14.137Z,98592.41
2022-08-17T00:51:46.484Z,98589.19
2022-08-17T00:54:21.445Z,98592.31
2022-08-17T00:56:54.542Z,98588.88
2022-08-17T00:59:26.846Z,98585.47
2022-08-17T01:01:55.548Z,98585.66
2022-08-17T01:04:27.319Z,98588.31
2022-08-17T01:06:57.782Z,98582.25
2022-08-17T01:09:28.568Z,98581.69
2022-08-17T01:11:57.262Z,98580.00
2022-08-17T01:14:27.208Z,98581.63
2022-08-17T01:16:57.103Z,98581.91
2022-08-17T01:19:29.173Z,98581.91
2022-08-17T01:22:02.567Z,98580.94
2022-08-17T01:24:33.678Z,98578.59
2022-08-17T01:27:03.510Z,98572.41
2022-08-17T01:29:42.171Z,98574.22
2022-08-17T01:32:11.174Z,98570.81
2022-08-17T01:34:43.372Z,98578.91
2022-08-17T01:37:13.117Z,98576.25
2022-08-17T01:39:48.619Z,98573.81
2022-08-17T01:42:24.007Z,98577.00
2022-08-17T01:44:55.880Z,98583.28
2022-08-17T01:47:24.393Z,98581.56
2022-08-17T01:49:52.816Z,98581.47
2022-08-17T01:52:23.683Z,98583.94
2022-08-17T01:54:54.666Z,98574.00
2022-08-17T01:57:23.146Z,98574.75
2022-08-17T01:59:51.670Z,98571.84
2022-08-17T02:02:30.607Z,98573.81
2022-08-17T02:05:00.794Z,98573.25
2022-08-17T02:07:29.989Z,98570.47
2022-08-17T02:10:00.658Z,98573.16
2022-08-17T02:12:38.381Z,98564.50
2022-08-17T02:15:12.344Z,98564.50
2022-08-17T02:17:41.519Z,98566.31
2022-08-17T02:20:11.711Z,98559.91
2022-08-17T02:22:43.806Z,98556.50
2022-08-17T02:25:19.381Z,98558.09
2022-08-17T02:27:52.761Z,98555.56
2022-08-17T02:31:00.144Z,98556.06
2022-08-17T02:33:10.329Z,98550.09
2022-08-17T02:35:39.596Z,98547.88
2022-08-17T02:38:08.677Z,98546.06
2022-08-17T02:40:40.482Z,98542.81
2022-08-17T02:43:09.258Z,98542.81
2022-08-17T02:45:37.841Z,98544.56
2022-08-17T02:48:06.448Z,98539.53
2022-08-17T02:50:34.992Z,98542.72
2022-08-17T02:53:04.808Z,98543.16
2022-08-17T02:55:35.380Z,98550.84
2022-08-17T02:58:05.726Z,98543.16
2022-08-17T03:00:36.570Z,98544.13
2022-08-17T03:03:07.009Z,98541.88
2022-08-17T03:05:37.741Z,98538.69
2022-08-17T03:08:07.759Z,98540.16
2022-08-17T03:10:41.415Z,98532.28
2022-08-17T03:13:12.641Z,98541.56
2022-08-17T03:15:45.047Z,98544.34
2022-08-17T03:18:18.970Z,98546.81
2022-08-17T03:20:54.710Z,98552.88
2022-08-17T03:23:24.079Z,98547.88
2022-08-17T03:25:54.355Z,98542.72
2022-08-17T03:28:25.281Z,98539.75
2022-08-17T03:30:53.826Z,98543.91
2022-08-17T03:33:23.044Z,98544.47
2022-08-17T03:35:51.930Z,98548.81
2022-08-17T03:38:20.550Z,98547.00
2022-08-17T03:40:57.676Z,98550.22
2022-08-17T03:43:32.552Z,98552.03
2022-08-17T03:46:28.528Z,98542.22
2022-08-17T03:49:22.950Z,98548.31
2022-08-17T03:52:09.260Z,98550.75
2022-08-17T03:54:56.086Z,98551.41
2022-08-17T03:57:25.728Z,98559.31
2022-08-17T03:59:56.620Z,98577.47
2022-08-17T04:02:27.838Z,98587.72
2022-08-17T04:04:57.141Z,98578.28
2022-08-17T04:07:28.416Z,98589.31
2022-08-17T04:09:57.920Z,98590.94
2022-08-17T04:12:30.707Z,98588.72
2022-08-17T04:15:00.939Z,98578.66
2022-08-17T04:17:30.593Z,98592.63
2022-08-17T04:19:59.142Z,98590.63
2022-08-17T04:22:30.753Z,98596.72
2022-08-17T04:25:10.408Z,98608.75
2022-08-17T04:27:38.902Z,98617.97
2022-08-17T04:30:10.398Z,98619.41
2022-08-17T04:32:59.471Z,98618.75
2022-08-17T04:35:37.736Z,98635.47
2022-08-17T04:38:07.222Z,98642.91
2022-08-17T04:40:53.685Z,98644.69
2022-08-17T04:43:23.933Z,98648.69
2022-08-17T04:45:57.133Z,98649.53
2022-08-17T04:48:36.276Z,98650.03
2022-08-17T04:51:09.382Z,98647.75
2022-08-17T04:53:38.265Z,98645.00
2022-08-17T04:56:07.338Z,98652.06
2022-08-17T04:58:35.777Z,98646.06
2022-08-17T05:01:05.835Z,98642.81
2022-08-17T05:03:34.401Z,98650.50
2022-08-17T05:06:03.093Z,98654.66
2022-08-17T05:08:32.000Z,98658.75
2022-08-17T05:11:01.046Z,98654.53
2022-08-17T05:13:30.588Z,98655.53
2022-08-17T05:16:02.605Z,98653.50
2022-08-17T05:18:33.051Z,98654.50
2022-08-17T05:21:01.598Z,98644.19
2022-08-17T05:23:32.715Z,98649.78
2022-08-17T05:26:25.749Z,98651.09
2022-08-17T05:29:00.326Z,98645.97
2022-08-17T05:31:32.032Z,98645.72
2022-08-17T05:34:01.814Z,98638.94
2022-08-17T05:36:43.484Z,98636.63
2022-08-17T05:39:16.822Z,98629.25
2022-08-17T05:41:48.436Z,98630.09
2022-08-17T05:44:17.499Z,98636.28
2022-08-17T05:46:50.442Z,98638.22
2022-08-17T05:49:28.493Z,98644.31
2022-08-17T05:52:21.219Z,98639.09
2022-08-17T05:55:04.113Z,98631.38
2022-08-17T05:57:53.770Z,98632.88
2022-08-17T06:00:30.605Z,98630.81
2022-08-17T06:03:08.323Z,98626.22
2022-08-17T06:05:55.221Z,98630.97
2022-08-17T06:08:32.453Z,98629.03
2022-08-17T06:11:11.334Z,98633.44
2022-08-17T06:13:54.525Z,98626.16
2022-08-17T06:16:34.128Z,98629.81
2022-08-17T06:19:07.240Z,98640.69
2022-08-17T06:21:41.064Z,98647.06
2022-08-17T06:24:23.623Z,98644.63
2022-08-17T06:26:54.855Z,98644.91
2022-08-17T06:29:37.156Z,98639.72
2022-08-17T06:32:08.944Z,98641.66
2022-08-17T06:34:39.503Z,98640.34
2022-08-17T06:37:23.044Z,98642.28
2022-08-17T06:40:05.634Z,98639.13
2022-08-17T06:43:02.054Z,98644.56
2022-08-17T06:45:38.677Z,98644.94
2022-08-17T06:48:15.309Z,98660.50
2022-08-17T06:50:48.805Z,98664.25
2022-08-17T06:53:24.406Z,98662.47
2022-08-17T06:56:07.771Z,98668.16
2022-08-17T06:58:38.902Z,98676.41
2022-08-17T07:01:12.397Z,98687.50
2022-08-17T07:03:47.558Z,98683.47
2022-08-17T07:06:20.649Z,98690.16
2022-08-17T07:08:58.918Z,98685.97
2022-08-17T07:11:35.353Z,98679.34
2022-08-17T07:14:17.345Z,98671.56
2022-08-17T07:16:50.377Z,98681.53
2022-08-17T07:19:22.445Z,98681.00
2022-08-17T07:21:58.210Z,98688.09
2022-08-17T07:24:35.602Z,98691.22
2022-08-17T07:27:22.902Z,98693.56
2022-08-17T07:29:56.536Z,98687.03
2022-08-17T07:32:31.417Z,98686.50
2022-08-17T07:35:10.767Z,98688.47
2022-08-17T07:37:41.497Z,98690.38
2022-08-17T07:40:21.067Z,98704.22
2022-08-17T07:43:22.186Z,98715.72
2022-08-17T07:46:23.654Z,98725.94
2022-08-17T07:48:55.697Z,98726.34
2022-08-17T07:51:30.218Z,98736.84
2022-08-17T07:54:14.034Z,98731.88
2022-08-17T07:56:48.217Z,98737.97
2022-08-17T07:59:23.185Z,98739.38
2022-08-17T08:02:31.979Z,98751.72
2022-08-17T08:05:08.983Z,98769.06
2022-08-17T08:07:42.350Z,98764.97
2022-08-17T08:10:13.752Z,98761.75
2022-08-17T08:12:45.964Z,98758.50
2022-08-17T08:15:18.876Z,98771.81
2022-08-17T08:17:52.454Z,98776.91
2022-08-17T08:20:53.474Z,98789.41
2022-08-17T08:23:25.580Z,98804.41
2022-08-17T08:26:04.078Z,98802.59
2022-08-17T08:28:47.994Z,98808.47
2022-08-17T08:31:26.858Z,98801.00
2022-08-17T08:34:46.323Z,98801.75
2022-08-17T08:37:17.682Z,98797.84
2022-08-17T08:39:58.651Z,98791.38
2022-08-17T08:42:38.526Z,98781.50
2022-08-17T08:45:14.793Z,98783.81
2022-08-17T08:48:05.087Z,98786.47
2022-08-17T08:50:43.656Z,98793.06
2022-08-17T08:53:23.507Z,98790.28
2022-08-17T08:55:55.841Z,98789.31
2022-08-17T08:58:41.647Z,98787.47
2022-08-17T09:01:21.905Z,98795.91
2022-08-17T09:04:19.914Z,98798.59
2022-08-17T09:07:01.698Z,98802.38
2022-08-17T09:09:43.540Z,98814.28
2022-08-17T09:12:22.331Z,98823.91
2022-08-17T09:14:59.454Z,98817.38
2022-08-17T09:17:37.318Z,98826.75
2022-08-17T09:20:27.867Z,98822.00
2022-08-17T09:23:02.654Z,98810.03
2022-08-17T09:25:35.015Z,98809.19
2022-08-17T09:28:07.017Z,98810.25
2022-08-17T09:30:41.990Z,98819.28
2022-08-17T09:33:13.686Z,98819.66
2022-08-17T09:35:47.854Z,98804.19
2022-08-17T09:38:28.123Z,98818.09
2022-08-17T09:41:08.509Z,98816.63
2022-08-17T09:43:43.676Z,98813.00
2022-08-17T09:46:19.196Z,98817.00
2022-08-17T09:48:56.167Z,98812.75
2022-08-17T09:51:32.961Z,98806.84
2022-08-17T09:54:34.864Z,98810.56
2022-08-17T09:57:18.436Z,98816.28
2022-08-17T09:59:57.914Z,98812.00
2022-08-17T10:02:54.284Z,98804.31
2022-08-17T10:05:32.864Z,98809.03
2022-08-17T10:08:09.171Z,98803.84
2022-08-17T10:10:43.532Z,98805.44
2022-08-17T10:13:32.038Z,98794.78
2022-08-17T10:16:13.689Z,98797.38
2022-08-17T10:18:51.696Z,98797.88
2022-08-17T10:21:40.730Z,98794.66
2022-08-17T10:24:32.867Z,98795.44
2022-08-17T10:27:05.306Z,98800.53
2022-08-17T10:29:48.494Z,98801.75
2022-08-17T10:32:26.746Z,98800.03
2022-08-17T10:35:20.666Z,98802.50
2022-08-17T10:38:25.325Z,98810.44
2022-08-17T10:40:58.958Z,98816.00
2022-08-17T10:43:36.682Z,98815.88
2022-08-17T10:46:30.297Z,98808.75
2022-08-17T10:49:26.700Z,98815.38
2022-08-17T10:51:56.804Z,98809.19
2022-08-17T10:54:47.560Z,98807.25
2022-08-17T10:57:42.275Z,98810.75
2022-08-17T11:00:36.305Z,98814.88
2022-08-17T11:03:19.691Z,98811.09
2022-08-17T11:05:58.783Z,98812.78
2022-08-17T11:08:47.218Z,98813.88
2022-08-17T11:11:52.637Z,98818.75
2022-08-17T11:14:34.803Z,98830.97
2022-08-17T11:17:16.282Z,98828.88
2022-08-17T11:20:00.419Z,98821.38
2022-08-17T11:22:57.976Z,98825.75
2022-08-17T11:25:35.390Z,98830.53
2022-08-17T11:28:19.753Z,98836.53
2022-08-17T11:30:52.164Z,98836.75
2022-08-17T11:33:56.087Z,98833.72
2022-08-17T11:36:41.411Z,98841.16
2022-08-17T11:39:25.489Z,98842.50
2022-08-17T11:42:04.788Z,98841.13
2022-08-17T11:44:52.746Z,98851.00
2022-08-17T11:48:08.960Z,98848.44
2022-08-17T11:51:05.070Z,98857.22
2022-08-17T11:54:32.126Z,98863.53
2022-08-17T11:56:59.942Z,98865.72
2022-08-17T12:00:06.244Z,98874.53
2022-08-17T12:02:47.517Z,98879.34
2022-08-17T12:05:37.813Z,98873.66
2022-08-17T12:08:17.605Z,98873.91
2022-08-17T12:11:04.294Z,98873.66
2022-08-17T12:13:39.742Z,98875.09
2022-08-17T12:16:15.708Z,98873.16
2022-08-17T12:18:52.042Z,98868.25
2022-08-17T12:21:36.870Z,98875.06
2022-08-17T12:24:14.244Z,98870.44
2022-08-17T12:26:45.162Z,98864.88
2022-08-17T12:29:18.291Z,98858.97
2022-08-17T12:32:08.303Z,98855.22
2022-08-17T12:34:40.496Z,98866.13
2022-08-17T12:37:16.012Z,98850.94
2022-08-17T12:39:54.833Z,98859.09
2022-08-17T12:42:30.317Z,98849.44
2022-08-17T12:44:59.403Z,98846.66
2022-08-17T12:47:31.873Z,98847.44
2022-08-17T12:50:28.219Z,98838.81
2022-08-17T12:53:01.993Z,98837.19
2022-08-17T12:55:39.047Z,98833.88
2022-08-17T12:58:14.444Z,98821.09
2022-08-17T13:00:49.869Z,98830.72
2022-08-17T13:03:22.348Z,98845.72
2022-08-17T13:06:00.562Z,98834.03
2022-08-17T13:08:33.182Z,98836.75
2022-08-17T13:11:04.155Z,98840.16
2022-08-17T13:13:35.194Z,98835.03
2022-08-17T13:16:06.857Z,98832.41
2022-08-17T13:18:42.650Z,98820.34
2022-08-17T13:21:26.822Z,98823.56
2022-08-17T13:23:58.204Z,98818.91
2022-08-17T13:26:32.447Z,98823.94
2022-08-17T13:29:02.467Z,98819.56
2022-08-17T13:31:49.802Z,98836.06
2022-08-17T13:34:37.516Z,98824.50
2022-08-17T13:37:30.102Z,98831.03
2022-08-17T13:40:03.970Z,98819.88
2022-08-17T13:42:51.762Z,98821.16
2022-08-17T13:45:52.856Z,98831.66
2022-08-17T13:48:30.148Z,98832.66
2022-08-17T13:51:28.029Z,98830.53
2022-08-17T13:54:03.812Z,98832.47
2022-08-17T13:56:45.335Z,98823.72
2022-08-17T13:59:53.642Z,98819.81
2022-08-17T14:02:15.377Z,98813.16
2022-08-17T14:04:45.332Z,98807.78
2022-08-17T14:07:31.299Z,98808.34
2022-08-17T14:10:02.757Z,98807.78
2022-08-17T14:12:34.078Z,98799.41
2022-08-17T14:15:03.050Z,98801.03
2022-08-17T14:17:36.520Z,98798.44
2022-08-17T14:20:09.147Z,98793.66
2022-08-17T14:22:41.537Z,98786.53
2022-08-17T14:25:12.575Z,98775.03
2022-08-17T14:27:51.722Z,98785.53
2022-08-17T14:30:23.659Z,98777.00
2022-08-17T14:32:52.829Z,98780.56
2022-08-17T14:35:23.728Z,98782.59
2022-08-17T14:37:54.310Z,98791.94
2022-08-17T14:40:24.351Z,98786.78
2022-08-17T14:42:55.138Z,98789.75
2022-08-17T14:45:30.186Z,98796.47
2022-08-17T14:48:05.455Z,98792.59
2022-08-17T14:50:35.834Z,98797.50
2022-08-17T14:53:07.287Z,98796.22
2022-08-17T14:55:39.695Z,98798.84
2022-08-17T14:58:08.934Z,98787.47
2022-08-17T15:00:38.458Z,98789.84
2022-08-17T15:03:06.940Z,98790.91
2022-08-17T15:05:37.534Z,98786.25
2022-08-17T15:08:07.809Z,98792.00
2022-08-17T15:10:37.242Z,98784.44
2022-08-17T15:13:06.153Z,98782.19
2022-08-17T15:15:34.645Z,98784.28
2022-08-17T15:18:03.737Z,98782.09
2022-08-17T15:20:33.215Z,98783.31
2022-08-17T15:23:02.408Z,98775.50
2022-08-17T15:25:34.602Z,98779.50
2022-08-17T15:28:03.250Z,98772.88
2022-08-17T15:30:32.149Z,98772.88
2022-08-17T15:33:01.738Z,98784.25
2022-08-17T15:35:32.541Z,98776.09
2022-08-17T15:38:10.623Z,98786.09
2022-08-17T15:40:44.193Z,98785.81
2022-08-17T15:43:15.213Z,98793.06
2022-08-17T15:45:44.180Z,98781.19
2022-08-17T15:48:14.138Z,98781.47
2022-08-17T15:50:43.229Z,98765.00
2022-08-17T15:53:11.792Z,98759.47
2022-08-17T15:55:44.202Z,98765.00
2022-08-17T15:58:12.668Z,98765.97
2022-08-17T16:00:53.027Z,98763.84
2022-08-17T16:04:01.858Z,98786.94
2022-08-17T16:06:19.236Z,98782.97
2022-08-17T16:08:47.721Z,98773.34
2022-08-17T16:11:19.166Z,98763.97
2022-08-17T16:13:54.651Z,98770.19
2022-08-17T16:16:24.221Z,98776.44
2022-08-17T16:18:53.723Z,98772.19
2022-08-17T16:21:29.607Z,98771.75
2022-08-17T16:24:02.948Z,98775.16
2022-08-17T16:26:33.549Z,98775.88
2022-08-17T16:29:05.585Z,98774.06
2022-08-17T16:31:35.912Z,98781.28
2022-08-17T16:34:16.953Z,98777.88
2022-08-17T16:36:54.547Z,98781.28
2022-08-17T16:39:28.059Z,98780.00
2022-08-17T16:41:58.612Z,98775.41
2022-08-17T16:44:28.888Z,98776.84
2022-08-17T16:46:58.405Z,98772.13
2022-08-17T16:49:35.447Z,98764.78
2022-08-17T16:52:09.812Z,98763.94
2022-08-17T16:54:41.786Z,98754.84
2022-08-17T16:57:11.691Z,98757.53
2022-08-17T16:59:43.589Z,98762.47
2022-08-17T17:02:24.552Z,98762.75
2022-08-17T17:04:57.467Z,98757.44
2022-08-17T17:07:41.562Z,98747.44
2022-08-17T17:10:12.104Z,98758.81
2022-08-17T17:13:02.871Z,98769.25
2022-08-17T17:15:54.242Z,98759.56
2022-08-17T17:18:31.234Z,98765.66
2022-08-17T17:21:01.058Z,98772.00
2022-08-17T17:23:37.186Z,98773.41
2022-08-17T17:26:29.713Z,98783.72
2022-08-17T17:29:11.856Z,98780.94
2022-08-17T17:31:45.521Z,98778.47
2022-08-17T17:34:16.935Z,98781.81
2022-08-17T17:36:50.975Z,98783.16
2022-08-17T17:39:23.463Z,98787.59
2022-08-17T17:41:56.136Z,98791.38
2022-08-17T17:44:31.079Z,98790.34
2022-08-17T17:47:01.466Z,98794.25
2022-08-17T17:49:35.296Z,98789.53
2022-08-17T17:52:14.400Z,98798.81
2022-08-17T17:54:59.048Z,98802.16
2022-08-17T17:57:51.700Z,98808.03
2022-08-17T18:00:24.767Z,98811.94
2022-08-17T18:03:11.122Z,98799.63
2022-08-17T18:05:48.489Z,98806.34
2022-08-17T18:08:34.007Z,98800.75
2022-08-17T18:11:20.839Z,98798.78
2022-08-17T18:14:14.310Z,98804.19
2022-08-17T18:16:46.265Z,98813.94
2022-08-17T18:19:19.756Z,98817.09
2022-08-17T18:21:52.986Z,98811.75
2022-08-17T18:24:31.353Z,98813.09
2022-08-17T18:27:02.661Z,98822.72
2022-08-17T18:29:45.241Z,98813.44
2022-08-17T18:32:19.659Z,98827.34
2022-08-17T18:34:50.725Z,98837.06
2022-08-17T18:37:36.888Z,98828.88
2022-08-17T18:40:32.411Z,98836.88
2022-08-17T18:43:14.150Z,98841.97
2022-08-17T18:45:46.600Z,98841.06
2022-08-17T18:48:27.437Z,98843.25
2022-08-17T18:51:02.078Z,98839.09
2022-08-17T18:53:34.739Z,98835.19
2022-08-17T18:56:24.548Z,98840.88
2022-08-17T18:59:02.455Z,98844.34
2022-08-17T19:01:52.407Z,98840.66
2022-08-17T19:04:40.386Z,98856.06
2022-08-17T19:07:14.037Z,98867.56
2022-08-17T19:09:46.964Z,98867.59
2022-08-17T19:12:29.851Z,98867.19
2022-08-17T19:15:00.410Z,98867.72
2022-08-17T19:17:37.290Z,98860.03
2022-08-17T19:20:16.431Z,98864.13
2022-08-17T19:23:01.496Z,98866.47
2022-08-17T19:25:34.176Z,98872.78
2022-08-17T19:28:21.725Z,98878.16
2022-08-17T19:30:55.889Z,98882.94
2022-08-17T19:33:25.269Z,98887.03
2022-08-17T19:36:06.235Z,98880.19
2022-08-17T19:38:46.692Z,98883.50
2022-08-17T19:41:23.609Z,98885.28
2022-08-17T19:44:05.924Z,98887.69
2022-08-17T19:47:00.681Z,98876.72
2022-08-17T19:49:40.661Z,98881.72
2022-08-17T19:52:27.540Z,98890.03
2022-08-17T19:55:02.133Z,98884.56
2022-08-17T19:57:44.942Z,98890.53
2022-08-17T20:00:17.156Z,98886.34
2022-08-17T20:02:53.851Z,98887.22
2022-08-17T20:05:26.717Z,98895.38
2022-08-17T20:08:03.520Z,98900.38
2022-08-17T20:10:39.455Z,98905.91
2022-08-17T20:13:12.882Z,98906.78
2022-08-17T20:15:43.266Z,98919.16
2022-08-17T20:18:24.516Z,98912.41
2022-08-17T20:20:59.373Z,98913.53
2022-08-17T20:23:39.506Z,98916.50
2022-08-17T20:26:19.452Z,98913.25
2022-08-17T20:29:11.169Z,98922.00
2022-08-17T20:31:46.539Z,98914.97
2022-08-17T20:34:34.923Z,98917.66
2022-08-17T20:37:09.113Z,98913.78
2022-08-17T20:39:43.084Z,98916.94
2022-08-17T20:42:32.053Z,98912.06
2022-08-17T20:45:05.632Z,98911.31
2022-08-17T20:47:55.116Z,98919.59
2022-08-17T20:50:33.022Z,98928.47
2022-08-17T20:53:03.637Z,98924.84
2022-08-17T20:55:55.709Z,98935.81
2022-08-17T20:58:47.172Z,98936.09
2022-08-17T21:01:24.112Z,98934.09
2022-08-17T21:03:54.140Z,98943.69
2022-08-17T21:06:25.447Z,98932.84
2022-08-17T21:08:58.774Z,98928.56
2022-08-17T21:11:58.193Z,98935.50
2022-08-17T21:14:59.654Z,98927.81
2022-08-17T21:17:44.417Z,98933.50
2022-08-17T21:20:32.264Z,98938.06
2022-08-17T21:23:40.252Z,98929.41
2022-08-17T21:26:30.371Z,98936.16
2022-08-17T21:29:30.039Z,98933.84
2022-08-17T21:32:24.246Z,98932.78
2022-08-17T21:35:28.566Z,98937.44
2022-08-17T21:38:05.061Z,98942.16
2022-08-17T21:40:35.272Z,98927.09
2022-08-17T21:43:17.989Z,98936.13
2022-08-17T21:46:00.793Z,98936.13
2022-08-17T21:48:31.230Z,98939.34
2022-08-17T21:51:10.308Z,98931.44
2022-08-17T21:53:45.421Z,98934.97
2022-08-17T21:56:23.506Z,98944.25
2022-08-17T21:58:57.301Z,98948.13
2022-08-17T22:01:30.249Z,98950.88
2022-08-17T22:04:03.244Z,98950.88
2022-08-17T22:06:39.590Z,98945.84
2022-08-17T22:09:16.041Z,98958.97
2022-08-17T22:11:52.653Z,98958.63
2022-08-17T22:14:23.214Z,98958.28
2022-08-17T22:17:29.422Z,98957.09
2022-08-17T22:20:02.087Z,98955.38
2022-08-17T22:22:55.716Z,98963.78
2022-08-17T22:25:25.737Z,98953.56
2022-08-17T22:27:57.509Z,98946.03
2022-08-17T22:30:35.946Z,98946.56
2022-08-17T22:33:36.027Z,98942.34
2022-08-17T22:36:24.571Z,98944.31
2022-08-17T22:38:56.110Z,98942.50
2022-08-17T22:41:31.874Z,98946.19
2022-08-17T22:44:08.658Z,98957.09
2022-08-17T22:46:42.164Z,98952.88
2022-08-17T22:49:10.769Z,98948.94
2022-08-17T22:51:40.766Z,98960.09
2022-08-17T22:54:36.285Z,98951.59
2022-08-17T22:57:23.768Z,98952.09
2022-08-17T22:59:54.670Z,98965.25
2022-08-17T23:02:26.673Z,98965.31
2022-08-17T23:05:16.697Z,98970.38
2022-08-17T23:07:48.168Z,98983.19
2022-08-17T23:10:16.848Z,98980.28
2022-08-17T23:12:46.055Z,98990.81
2022-08-17T23:15:18.892Z,98989.81
2022-08-17T23:17:47.662Z,98989.44
2022-08-17T23:20:17.474Z,98988.81
2022-08-17T23:22:51.338Z,98980.75
2022-08-17T23:25:26.353Z,98981.28
2022-08-17T23:27:54.990Z,98981.63
2022-08-17T23:30:25.382Z,98977.69
2022-08-17T23:32:55.738Z,98978.63
2022-08-17T23:35:39.931Z,98962.41
2022-08-17T23:38:12.121Z,98966.38
2022-08-17T23:40:41.244Z,98971.84
2022-08-17T23:43:25.511Z,98967.13
2022-08-17T23:45:55.277Z,98976.63
2022-08-17T23:48:34.931Z,98969.44
2022-08-17T23:51:09.674Z,98968.31
2022-08-17T23:53:47.177Z,98977.56
2022-08-17T23:56:16.797Z,98988.97
2022-08-17T23:58:45.755Z,98985.88
