createdAt,value
2018-11-23T00:01:56.721Z,-0.50
2018-11-23T00:04:00.426Z,-0.50
2018-11-23T00:06:04.143Z,-0.60
2018-11-23T00:08:07.996Z,-0.60
2018-11-23T00:10:13.924Z,-0.60
2018-11-23T00:12:17.607Z,-0.60
2018-11-23T00:14:21.479Z,-0.60
2018-11-23T00:16:25.248Z,-0.60
2018-11-23T00:18:28.981Z,-0.60
2018-11-23T00:20:32.778Z,-0.60
2018-11-23T00:22:36.491Z,-0.60
2018-11-23T00:24:40.218Z,-0.70
2018-11-23T00:26:43.998Z,-0.60
2018-11-23T00:28:47.885Z,-0.70
2018-11-23T00:30:51.572Z,-0.70
2018-11-23T00:32:55.409Z,-0.70
2018-11-23T00:34:59.109Z,-0.70
2018-11-23T00:37:02.844Z,-0.70
2018-11-23T00:39:07.091Z,-0.70
2018-11-23T00:41:10.784Z,-0.70
2018-11-23T00:43:14.607Z,-0.80
2018-11-23T00:45:18.380Z,-0.80
2018-11-23T00:47:22.085Z,-0.80
2018-11-23T00:49:25.828Z,-0.80
2018-11-23T00:51:29.617Z,-0.80
2018-11-23T00:53:33.426Z,-0.80
2018-11-23T00:55:37.143Z,-0.80
2018-11-23T00:57:40.883Z,-0.80
2018-11-23T00:59:44.596Z,-0.80
2018-11-23T01:01:53.620Z,-0.80
2018-11-23T01:03:59.565Z,-0.90
2018-11-23T01:06:03.299Z,-0.90
2018-11-23T01:08:07.028Z,-0.90
2018-11-23T01:10:12.715Z,-0.90
2018-11-23T01:12:17.240Z,-0.90
2018-11-23T01:14:20.992Z,-0.90
2018-11-23T01:16:24.689Z,-0.90
2018-11-23T01:18:28.477Z,-0.90
2018-11-23T01:20:32.225Z,-0.90
2018-11-23T01:22:35.929Z,-1.00
2018-11-23T01:24:39.693Z,-0.90
2018-11-23T01:26:43.576Z,-0.90
2018-11-23T01:28:47.365Z,-0.90
2018-11-23T01:30:51.021Z,-1.00
2018-11-23T01:32:54.815Z,-1.00
2018-11-23T01:34:58.544Z,-1.00
2018-11-23T01:37:02.252Z,-1.00
2018-11-23T01:39:08.639Z,-1.00
2018-11-23T01:41:12.353Z,-1.00
2018-11-23T01:43:16.036Z,-1.00
2018-11-23T01:45:20.090Z,-1.10
2018-11-23T01:47:23.830Z,-1.10
2018-11-23T01:49:27.566Z,-1.10
2018-11-23T01:51:31.303Z,-1.10
2018-11-23T01:53:35.045Z,-1.10
2018-11-23T01:55:38.803Z,-1.10
2018-11-23T01:57:42.956Z,-1.10
2018-11-23T01:59:46.824Z,-1.10
2018-11-23T02:01:50.488Z,-1.10
2018-11-23T02:03:54.535Z,-1.10
2018-11-23T02:05:58.718Z,-1.10
2018-11-23T02:08:02.574Z,-1.10
2018-11-23T02:10:06.856Z,-1.10
2018-11-23T02:12:10.638Z,-1.10
2018-11-23T02:14:14.363Z,-1.10
2018-11-23T02:16:18.133Z,-1.20
2018-11-23T02:18:21.835Z,-1.20
2018-11-23T02:20:25.634Z,-1.20
2018-11-23T02:22:29.454Z,-1.20
2018-11-23T02:24:33.193Z,-1.20
2018-11-23T02:26:36.961Z,-1.20
2018-11-23T02:28:40.630Z,-1.20
2018-11-23T02:30:44.803Z,-1.20
2018-11-23T02:32:48.475Z,-1.20
2018-11-23T02:34:52.169Z,-1.20
2018-11-23T02:36:55.811Z,-1.20
2018-11-23T02:38:59.523Z,-1.20
2018-11-23T02:41:03.771Z,-1.30
2018-11-23T02:43:07.413Z,-1.30
2018-11-23T02:45:13.956Z,-1.30
2018-11-23T02:47:17.655Z,-1.30
2018-11-23T02:49:21.841Z,-1.30
2018-11-23T02:51:25.930Z,-1.30
2018-11-23T02:53:29.582Z,-1.30
2018-11-23T02:55:34.119Z,-1.30
2018-11-23T02:57:37.866Z,-1.30
2018-11-23T02:59:41.609Z,-1.40
2018-11-23T03:01:45.499Z,-1.40
2018-11-23T03:03:49.150Z,-1.40
2018-11-23T03:05:52.820Z,-1.40
2018-11-23T03:07:56.533Z,-1.40
2018-11-23T03:10:00.209Z,-1.40
2018-11-23T03:12:03.949Z,-1.40
2018-11-23T03:14:08.516Z,-1.40
2018-11-23T03:16:12.204Z,-1.40
2018-11-23T03:18:15.963Z,-1.40
2018-11-23T03:20:20.949Z,-1.40
2018-11-23T03:22:24.651Z,-1.50
2018-11-23T03:24:28.318Z,-1.50
2018-11-23T03:26:32.009Z,-1.40
2018-11-23T03:28:35.657Z,-1.50
2018-11-23T03:30:39.396Z,-1.50
2018-11-23T03:32:43.233Z,-1.50
2018-11-23T03:34:46.933Z,-1.50
2018-11-23T03:36:50.653Z,-1.50
2018-11-23T03:38:54.371Z,-1.50
2018-11-23T03:40:58.857Z,-1.50
2018-11-23T03:43:02.551Z,-1.50
2018-11-23T03:45:07.774Z,-1.50
2018-11-23T03:47:11.520Z,-1.40
2018-11-23T03:49:15.223Z,-1.50
2018-11-23T03:51:18.966Z,-1.50
2018-11-23T03:53:22.631Z,-1.50
2018-11-23T03:55:26.354Z,-1.50
2018-11-23T03:57:30.043Z,-1.50
2018-11-23T03:59:33.755Z,-1.50
2018-11-23T04:01:37.471Z,-1.50
2018-11-23T04:03:41.158Z,-1.50
2018-11-23T04:05:44.835Z,-1.50
2018-11-23T04:07:48.604Z,-1.60
2018-11-23T04:09:52.406Z,-1.60
2018-11-23T04:11:56.174Z,-1.60
2018-11-23T04:13:59.880Z,-1.60
2018-11-23T04:16:03.558Z,-1.60
2018-11-23T04:18:07.331Z,-1.60
2018-11-23T04:20:12.845Z,-1.60
2018-11-23T04:22:16.550Z,-1.60
2018-11-23T04:24:20.293Z,-1.60
2018-11-23T04:26:24.859Z,-1.60
2018-11-23T04:28:27.819Z,-1.60
2018-11-23T04:30:32.107Z,-1.60
2018-11-23T04:32:35.890Z,-1.60
2018-11-23T04:34:39.614Z,-1.70
2018-11-23T04:36:43.311Z,-1.60
2018-11-23T04:38:47.046Z,-1.70
2018-11-23T04:40:50.792Z,-1.70
2018-11-23T04:42:54.519Z,-1.70
2018-11-23T04:44:58.241Z,-1.70
2018-11-23T04:47:02.208Z,-1.70
2018-11-23T04:49:06.255Z,-1.70
2018-11-23T04:51:10.118Z,-1.70
2018-11-23T04:53:13.906Z,-1.70
2018-11-23T04:55:17.720Z,-1.80
2018-11-23T04:57:21.440Z,-1.80
2018-11-23T04:59:25.143Z,-1.80
2018-11-23T05:01:28.854Z,-1.80
2018-11-23T05:03:32.597Z,-1.80
2018-11-23T05:05:36.322Z,-1.80
2018-11-23T05:07:40.105Z,-1.80
2018-11-23T05:09:43.846Z,-1.80
2018-11-23T05:11:47.583Z,-1.80
2018-11-23T05:13:51.528Z,-1.80
2018-11-23T05:15:55.202Z,-1.80
2018-11-23T05:17:58.980Z,-1.90
2018-11-23T05:20:03.324Z,-1.90
2018-11-23T05:22:07.178Z,-1.90
2018-11-23T05:24:11.176Z,-1.80
2018-11-23T05:26:15.021Z,-1.90
2018-11-23T05:28:18.888Z,-1.90
2018-11-23T05:30:22.942Z,-1.90
2018-11-23T05:32:27.550Z,-1.90
2018-11-23T05:34:31.328Z,-1.90
2018-11-23T05:36:35.197Z,-1.90
2018-11-23T05:38:39.037Z,-1.90
2018-11-23T05:40:42.960Z,-1.90
2018-11-23T05:42:46.842Z,-1.90
2018-11-23T05:44:50.725Z,-2.00
2018-11-23T05:46:54.493Z,-2.00
2018-11-23T05:48:58.329Z,-2.00
2018-11-23T05:51:02.133Z,-2.00
2018-11-23T05:53:06.033Z,-2.00
2018-11-23T05:55:10.231Z,-2.00
2018-11-23T05:57:14.392Z,-2.00
2018-11-23T05:59:18.792Z,-2.00
2018-11-23T06:01:22.706Z,-2.00
2018-11-23T06:03:26.989Z,-2.00
2018-11-23T06:05:30.812Z,-2.00
2018-11-23T06:07:34.601Z,-2.10
2018-11-23T06:09:38.504Z,-2.10
2018-11-23T06:11:42.355Z,-2.10
2018-11-23T06:13:46.151Z,-2.10
2018-11-23T06:15:50.536Z,-2.10
2018-11-23T06:17:54.352Z,-2.10
2018-11-23T06:19:58.167Z,-2.10
2018-11-23T06:22:02.754Z,-2.10
2018-11-23T06:24:06.808Z,-2.10
2018-11-23T06:26:15.244Z,-2.10
2018-11-23T06:28:19.015Z,-2.10
2018-11-23T06:30:22.852Z,-2.10
2018-11-23T06:32:37.692Z,-2.10
2018-11-23T06:34:41.464Z,-2.10
2018-11-23T06:36:45.247Z,-2.10
2018-11-23T06:38:49.061Z,-2.10
2018-11-23T06:40:53.127Z,-2.10
2018-11-23T06:42:56.875Z,-2.00
2018-11-23T06:45:00.735Z,-2.00
2018-11-23T06:47:05.159Z,-2.10
2018-11-23T06:49:09.053Z,-2.10
2018-11-23T06:51:12.823Z,-2.00
2018-11-23T06:53:16.713Z,-2.00
2018-11-23T06:55:20.502Z,-2.10
2018-11-23T06:57:24.284Z,-2.00
2018-11-23T06:59:28.168Z,-2.00
2018-11-23T07:01:31.993Z,-2.00
2018-11-23T07:03:35.871Z,-2.00
2018-11-23T07:05:39.706Z,-2.00
2018-11-23T07:07:43.515Z,-2.00
2018-11-23T07:09:47.323Z,-2.00
2018-11-23T07:11:51.162Z,-2.00
2018-11-23T07:13:55.027Z,-2.00
2018-11-23T07:15:58.841Z,-2.00
2018-11-23T07:18:02.663Z,-2.00
2018-11-23T07:20:09.237Z,-2.00
2018-11-23T07:22:13.024Z,-2.00
2018-11-23T07:24:16.969Z,-2.00
2018-11-23T07:26:20.822Z,-1.90
2018-11-23T07:28:24.629Z,-1.90
2018-11-23T07:30:29.060Z,-1.90
2018-11-23T07:32:32.894Z,-1.90
2018-11-23T07:34:36.692Z,-1.80
2018-11-23T07:36:40.551Z,-1.80
2018-11-23T07:38:45.355Z,-1.80
2018-11-23T07:41:00.238Z,-1.80
2018-11-23T07:43:04.045Z,-1.80
2018-11-23T07:45:07.978Z,-1.80
2018-11-23T07:47:11.793Z,-1.80
2018-11-23T07:49:15.647Z,-1.70
2018-11-23T07:51:19.441Z,-1.70
2018-11-23T07:53:23.244Z,-1.60
2018-11-23T07:55:27.003Z,-1.60
2018-11-23T07:57:30.718Z,-1.50
2018-11-23T07:59:34.896Z,-1.50
2018-11-23T08:01:38.717Z,-1.40
2018-11-23T08:03:42.476Z,-1.30
2018-11-23T08:05:46.458Z,-1.00
2018-11-23T08:07:50.289Z,-0.70
2018-11-23T08:09:54.091Z,-0.50
2018-11-23T08:11:57.994Z,-0.10
2018-11-23T08:14:01.819Z,0.30
2018-11-23T08:16:05.841Z,0.80
2018-11-23T08:18:09.633Z,1.20
2018-11-23T08:20:14.972Z,1.70
2018-11-23T08:22:19.679Z,2.10
2018-11-23T08:24:23.495Z,2.60
2018-11-23T08:26:27.315Z,3.10
2018-11-23T08:28:31.123Z,3.40
2018-11-23T08:30:35.014Z,3.70
2018-11-23T08:32:38.866Z,4.10
2018-11-23T08:34:42.745Z,4.50
2018-11-23T08:36:46.562Z,4.90
2018-11-23T08:38:50.306Z,5.20
2018-11-23T08:40:54.187Z,5.60
2018-11-23T08:42:57.988Z,5.90
2018-11-23T08:45:01.716Z,6.10
2018-11-23T08:47:05.880Z,6.30
2018-11-23T08:49:09.684Z,6.30
2018-11-23T08:51:13.854Z,6.20
2018-11-23T08:53:17.638Z,6.00
2018-11-23T08:55:21.738Z,5.70
2018-11-23T08:57:25.543Z,5.40
2018-11-23T08:59:29.316Z,5.10
2018-11-23T09:01:33.200Z,4.80
2018-11-23T09:03:37.123Z,4.40
2018-11-23T09:05:40.995Z,4.10
2018-11-23T09:07:45.683Z,3.90
2018-11-23T09:09:49.484Z,3.70
2018-11-23T09:11:53.327Z,3.50
2018-11-23T09:13:57.074Z,3.40
2018-11-23T09:16:00.960Z,3.20
2018-11-23T09:18:05.044Z,3.10
2018-11-23T09:20:10.442Z,3.00
2018-11-23T09:22:14.247Z,3.00
2018-11-23T09:24:18.058Z,2.90
2018-11-23T09:26:22.040Z,2.80
2018-11-23T09:28:26.229Z,2.80
2018-11-23T09:30:30.076Z,2.70
2018-11-23T09:32:34.055Z,2.60
2018-11-23T09:34:37.844Z,2.60
2018-11-23T09:36:41.692Z,2.60
2018-11-23T09:38:45.524Z,2.80
2018-11-23T09:40:49.362Z,3.50
2018-11-23T09:42:53.510Z,4.40
2018-11-23T09:44:57.585Z,5.20
2018-11-23T09:47:01.476Z,6.00
2018-11-23T09:49:05.406Z,6.80
2018-11-23T09:51:09.235Z,7.50
2018-11-23T09:53:13.825Z,8.10
2018-11-23T09:55:18.234Z,8.60
2018-11-23T09:57:22.138Z,9.20
2018-11-23T09:59:25.933Z,9.70
2018-11-23T10:01:29.793Z,10.10
2018-11-23T10:03:33.631Z,10.60
2018-11-23T10:05:37.413Z,11.00
2018-11-23T10:07:41.837Z,11.50
2018-11-23T10:09:45.644Z,11.90
2018-11-23T10:11:50.059Z,12.40
2018-11-23T10:13:53.905Z,12.60
2018-11-23T10:15:57.813Z,13.00
2018-11-23T10:18:02.192Z,13.20
2018-11-23T10:20:08.186Z,13.30
2018-11-23T10:22:12.082Z,13.40
2018-11-23T10:24:16.089Z,13.30
2018-11-23T10:26:20.012Z,13.50
2018-11-23T10:28:23.870Z,13.70
2018-11-23T10:30:29.407Z,13.80
2018-11-23T10:32:33.332Z,13.80
2018-11-23T10:34:37.151Z,13.90
2018-11-23T10:36:40.969Z,14.00
2018-11-23T10:38:44.843Z,14.20
2018-11-23T10:40:48.674Z,14.40
2018-11-23T10:42:52.648Z,14.60
2018-11-23T10:44:56.514Z,14.70
2018-11-23T10:47:00.382Z,14.80
2018-11-23T10:49:04.628Z,14.70
2018-11-23T10:51:08.512Z,14.80
2018-11-23T10:53:14.420Z,14.90
2018-11-23T10:55:21.065Z,15.00
2018-11-23T10:57:24.956Z,15.00
2018-11-23T10:59:28.823Z,15.00
2018-11-23T11:01:37.679Z,15.10
2018-11-23T11:03:46.680Z,15.10
2018-11-23T11:05:55.780Z,15.00
2018-11-23T11:08:01.327Z,15.00
2018-11-23T11:10:05.866Z,15.00
2018-11-23T11:12:09.653Z,14.90
2018-11-23T11:14:13.437Z,15.00
2018-11-23T11:16:17.689Z,15.00
2018-11-23T11:18:21.555Z,15.00
2018-11-23T11:20:25.369Z,15.00
2018-11-23T11:22:29.115Z,14.90
2018-11-23T11:24:32.937Z,14.70
2018-11-23T11:26:43.390Z,14.60
2018-11-23T11:28:47.156Z,14.40
2018-11-23T11:30:50.961Z,14.20
2018-11-23T11:32:54.829Z,14.00
2018-11-23T11:34:58.677Z,14.00
2018-11-23T11:37:02.983Z,14.10
2018-11-23T11:39:10.059Z,14.10
2018-11-23T11:41:13.882Z,14.10
2018-11-23T11:43:17.656Z,14.20
2018-11-23T11:45:21.435Z,14.30
2018-11-23T11:47:25.225Z,14.30
2018-11-23T11:49:29.079Z,14.20
2018-11-23T11:51:32.846Z,14.30
2018-11-23T11:53:36.676Z,14.30
2018-11-23T11:55:40.798Z,14.30
2018-11-23T11:57:45.367Z,14.30
2018-11-23T11:59:49.170Z,14.30
2018-11-23T12:01:52.955Z,14.30
2018-11-23T12:03:58.135Z,14.30
2018-11-23T12:06:01.926Z,14.30
2018-11-23T12:08:06.578Z,14.40
2018-11-23T12:10:16.708Z,14.50
2018-11-23T12:12:20.550Z,14.50
2018-11-23T12:14:24.421Z,14.60
2018-11-23T12:16:28.194Z,14.60
2018-11-23T12:18:32.079Z,14.60
2018-11-23T12:20:35.943Z,14.70
2018-11-23T12:22:39.857Z,14.60
2018-11-23T12:24:43.669Z,14.60
2018-11-23T12:26:47.493Z,14.50
2018-11-23T12:28:51.343Z,14.30
2018-11-23T12:30:55.202Z,14.10
2018-11-23T12:32:58.990Z,14.00
2018-11-23T12:35:02.860Z,14.00
2018-11-23T12:37:07.017Z,14.00
2018-11-23T12:39:10.865Z,13.90
2018-11-23T12:41:14.811Z,13.70
2018-11-23T12:43:18.679Z,13.60
2018-11-23T12:45:23.468Z,13.40
2018-11-23T12:47:27.214Z,13.10
2018-11-23T12:49:31.103Z,12.80
2018-11-23T12:51:34.979Z,12.50
2018-11-23T12:53:38.739Z,12.50
2018-11-23T12:55:42.537Z,12.60
2018-11-23T12:57:46.399Z,12.70
2018-11-23T12:59:50.241Z,12.80
2018-11-23T13:01:54.097Z,12.80
2018-11-23T13:03:57.842Z,12.60
2018-11-23T13:06:01.648Z,12.60
2018-11-23T13:08:06.485Z,12.60
2018-11-23T13:10:10.311Z,12.60
2018-11-23T13:12:14.110Z,12.60
2018-11-23T13:14:17.917Z,12.60
2018-11-23T13:16:21.715Z,12.60
2018-11-23T13:18:28.400Z,12.50
2018-11-23T13:20:32.298Z,12.30
2018-11-23T13:22:36.220Z,11.90
2018-11-23T13:24:40.132Z,11.60
2018-11-23T13:26:44.193Z,11.30
2018-11-23T13:28:48.405Z,11.20
2018-11-23T13:30:52.303Z,11.20
2018-11-23T13:32:56.233Z,11.00
2018-11-23T13:35:00.620Z,10.80
2018-11-23T13:37:04.851Z,10.40
2018-11-23T13:39:08.747Z,10.20
2018-11-23T13:41:12.878Z,10.00
2018-11-23T13:43:16.823Z,9.90
2018-11-23T13:45:22.137Z,9.80
2018-11-23T13:47:26.050Z,9.70
2018-11-23T13:49:29.891Z,9.80
2018-11-23T13:51:34.958Z,9.90
2018-11-23T13:53:39.829Z,10.00
2018-11-23T13:55:43.697Z,9.80
2018-11-23T13:57:47.565Z,9.70
2018-11-23T13:59:51.454Z,9.60
2018-11-23T14:01:55.617Z,9.40
2018-11-23T14:03:59.517Z,9.20
2018-11-23T14:06:03.372Z,9.10
2018-11-23T14:08:07.295Z,9.00
2018-11-23T14:10:13.309Z,9.00
2018-11-23T14:12:17.086Z,9.00
2018-11-23T14:14:20.939Z,9.00
2018-11-23T14:16:24.693Z,8.90
2018-11-23T14:18:28.512Z,9.00
2018-11-23T14:20:32.511Z,8.90
2018-11-23T14:22:36.630Z,8.80
2018-11-23T14:24:40.367Z,8.60
2018-11-23T14:26:44.140Z,8.40
2018-11-23T14:28:48.010Z,8.30
2018-11-23T14:30:51.845Z,8.10
2018-11-23T14:32:55.751Z,7.90
2018-11-23T14:34:59.529Z,7.60
2018-11-23T14:37:03.331Z,7.50
2018-11-23T14:39:08.795Z,7.30
2018-11-23T14:41:13.621Z,7.20
2018-11-23T14:43:17.345Z,7.10
2018-11-23T14:45:25.604Z,7.00
2018-11-23T14:47:29.365Z,6.80
2018-11-23T14:49:33.945Z,6.80
2018-11-23T14:51:37.766Z,6.70
2018-11-23T14:53:41.525Z,6.60
2018-11-23T14:55:45.411Z,6.50
2018-11-23T14:57:49.291Z,6.40
2018-11-23T14:59:53.171Z,6.40
2018-11-23T15:01:56.964Z,6.30
2018-11-23T15:04:00.736Z,6.30
2018-11-23T15:06:04.591Z,6.30
2018-11-23T15:08:08.756Z,6.30
2018-11-23T15:10:14.574Z,6.20
2018-11-23T15:12:18.409Z,6.20
2018-11-23T15:14:22.170Z,6.10
2018-11-23T15:16:25.974Z,6.10
2018-11-23T15:18:29.793Z,5.90
2018-11-23T15:20:43.250Z,5.80
2018-11-23T15:22:48.454Z,5.80
2018-11-23T15:24:52.186Z,5.80
2018-11-23T15:26:56.156Z,5.70
2018-11-23T15:28:59.983Z,5.70
2018-11-23T15:31:03.814Z,5.70
2018-11-23T15:33:08.475Z,5.60
2018-11-23T15:35:12.572Z,5.60
2018-11-23T15:37:16.373Z,5.50
2018-11-23T15:39:20.157Z,5.50
2018-11-23T15:41:23.956Z,5.40
2018-11-23T15:43:27.958Z,5.40
2018-11-23T15:45:32.750Z,5.30
2018-11-23T15:47:36.770Z,5.20
2018-11-23T15:49:40.594Z,5.20
2018-11-23T15:51:44.365Z,5.10
2018-11-23T15:53:48.197Z,5.10
2018-11-23T15:55:51.983Z,5.00
2018-11-23T15:57:57.361Z,5.00
2018-11-23T16:00:01.139Z,4.90
2018-11-23T16:02:05.448Z,4.90
2018-11-23T16:04:09.233Z,4.80
2018-11-23T16:06:13.071Z,4.80
2018-11-23T16:08:18.515Z,4.70
2018-11-23T16:10:24.588Z,4.70
2018-11-23T16:12:28.470Z,4.60
2018-11-23T16:14:32.289Z,4.60
2018-11-23T16:16:36.536Z,4.50
2018-11-23T16:18:40.291Z,4.50
2018-11-23T16:20:45.588Z,4.50
2018-11-23T16:22:51.760Z,4.50
2018-11-23T16:24:55.793Z,4.40
2018-11-23T16:27:00.088Z,4.40
2018-11-23T16:29:04.399Z,4.30
2018-11-23T16:31:08.157Z,4.30
2018-11-23T16:33:17.626Z,4.30
2018-11-23T16:35:23.499Z,4.20
2018-11-23T16:37:29.044Z,4.20
2018-11-23T16:39:32.948Z,4.20
2018-11-23T16:41:37.008Z,4.20
2018-11-23T16:43:41.229Z,4.20
2018-11-23T16:45:45.569Z,4.10
2018-11-23T16:47:49.821Z,4.10
2018-11-23T16:49:53.816Z,4.10
2018-11-23T16:51:57.608Z,4.00
2018-11-23T16:54:01.426Z,4.00
2018-11-23T16:56:05.430Z,3.90
2018-11-23T16:58:10.787Z,3.90
2018-11-23T17:00:22.215Z,3.90
2018-11-23T17:02:26.232Z,3.90
2018-11-23T17:04:30.088Z,3.90
2018-11-23T17:06:33.936Z,3.90
2018-11-23T17:08:39.929Z,3.80
2018-11-23T17:10:41.769Z,3.90
2018-11-23T17:12:45.789Z,3.90
2018-11-23T17:14:49.598Z,3.80
2018-11-23T17:16:53.421Z,3.80
2018-11-23T17:18:57.229Z,3.80
2018-11-23T17:21:01.048Z,3.70
2018-11-23T17:23:06.057Z,3.70
2018-11-23T17:25:11.585Z,3.70
2018-11-23T17:27:15.438Z,3.70
2018-11-23T17:29:23.235Z,3.70
2018-11-23T17:31:23.069Z,3.70
2018-11-23T17:33:27.226Z,3.70
2018-11-23T17:35:31.165Z,3.70
2018-11-23T17:37:35.163Z,3.60
2018-11-23T17:39:38.961Z,3.50
2018-11-23T17:41:42.787Z,3.50
2018-11-23T17:43:46.693Z,3.50
2018-11-23T17:45:50.510Z,3.50
2018-11-23T17:47:54.812Z,3.50
2018-11-23T17:49:59.094Z,3.50
2018-11-23T17:52:02.935Z,3.50
2018-11-23T17:54:06.795Z,3.40
2018-11-23T17:56:10.571Z,3.40
2018-11-23T17:58:14.410Z,3.40
2018-11-23T18:00:21.345Z,3.30
2018-11-23T18:02:27.243Z,3.30
2018-11-23T18:04:31.038Z,3.30
2018-11-23T18:06:34.840Z,3.30
2018-11-23T18:08:39.056Z,3.20
2018-11-23T18:10:42.396Z,3.20
2018-11-23T18:12:46.508Z,3.20
2018-11-23T18:14:51.304Z,3.20
2018-11-23T18:16:55.250Z,3.10
2018-11-23T18:18:59.091Z,3.10
2018-11-23T18:21:02.920Z,3.10
2018-11-23T18:23:06.996Z,3.10
2018-11-23T18:25:13.502Z,3.10
2018-11-23T18:27:17.268Z,3.10
2018-11-23T18:29:21.100Z,3.10
2018-11-23T18:31:24.832Z,3.00
2018-11-23T18:33:28.586Z,3.00
2018-11-23T18:35:32.361Z,3.00
2018-11-23T18:37:36.146Z,3.00
2018-11-23T18:39:39.894Z,3.00
2018-11-23T18:41:43.708Z,3.00
2018-11-23T18:43:47.491Z,3.00
2018-11-23T18:45:51.314Z,3.00
2018-11-23T18:47:55.148Z,2.90
2018-11-23T18:49:58.941Z,2.90
2018-11-23T18:52:02.716Z,2.90
2018-11-23T18:54:06.580Z,2.90
2018-11-23T18:56:10.360Z,2.80
2018-11-23T18:58:14.130Z,2.90
2018-11-23T19:00:17.959Z,2.80
2018-11-23T19:02:21.758Z,2.80
2018-11-23T19:04:32.210Z,2.90
2018-11-23T19:06:35.943Z,2.80
2018-11-23T19:08:39.697Z,2.80
2018-11-23T19:10:43.498Z,2.80
2018-11-23T19:12:47.304Z,2.80
2018-11-23T19:14:51.582Z,2.80
2018-11-23T19:16:55.490Z,2.80
2018-11-23T19:18:59.250Z,2.80
2018-11-23T19:21:03.104Z,2.80
2018-11-23T19:23:06.899Z,2.70
2018-11-23T19:25:10.699Z,2.70
2018-11-23T19:27:14.459Z,2.70
2018-11-23T19:29:18.266Z,2.70
2018-11-23T19:31:22.138Z,2.70
2018-11-23T19:33:25.898Z,2.70
2018-11-23T19:35:29.683Z,2.60
2018-11-23T19:37:33.460Z,2.60
2018-11-23T19:39:37.321Z,2.60
2018-11-23T19:41:41.133Z,2.60
2018-11-23T19:43:44.933Z,2.50
2018-11-23T19:45:48.749Z,2.50
2018-11-23T19:47:52.524Z,2.50
2018-11-23T19:49:56.285Z,2.50
2018-11-23T19:52:00.046Z,2.50
2018-11-23T19:54:03.843Z,2.50
2018-11-23T19:56:07.642Z,2.50
2018-11-23T19:58:11.782Z,2.50
2018-11-23T20:00:20.151Z,2.50
2018-11-23T20:02:23.906Z,2.50
2018-11-23T20:04:27.685Z,2.40
2018-11-23T20:06:31.647Z,2.40
2018-11-23T20:08:35.678Z,2.30
2018-11-23T20:10:39.598Z,2.30
2018-11-23T20:12:44.291Z,2.20
2018-11-23T20:14:48.204Z,2.20
2018-11-23T20:16:56.186Z,2.20
2018-11-23T20:18:59.991Z,2.20
2018-11-23T20:21:03.963Z,2.20
2018-11-23T20:23:08.774Z,2.20
2018-11-23T20:25:15.782Z,2.30
2018-11-23T20:27:19.606Z,2.30
2018-11-23T20:29:23.366Z,2.30
2018-11-23T20:31:27.214Z,2.30
2018-11-23T20:33:31.169Z,2.20
2018-11-23T20:35:35.255Z,2.20
2018-11-23T20:37:39.485Z,2.20
2018-11-23T20:39:43.341Z,2.10
2018-11-23T20:41:47.247Z,2.10
2018-11-23T20:43:51.003Z,2.00
2018-11-23T20:45:54.799Z,2.00
2018-11-23T20:47:58.636Z,2.00
2018-11-23T20:50:02.465Z,2.00
2018-11-23T20:52:06.414Z,2.00
2018-11-23T20:54:10.477Z,2.00
2018-11-23T20:56:15.853Z,2.00
2018-11-23T20:58:22.579Z,2.00
2018-11-23T21:00:27.563Z,2.00
2018-11-23T21:02:31.354Z,2.00
2018-11-23T21:04:35.263Z,2.10
2018-11-23T21:06:39.190Z,2.10
2018-11-23T21:08:43.253Z,2.20
2018-11-23T21:10:47.312Z,2.20
2018-11-23T21:12:51.784Z,2.20
2018-11-23T21:14:56.166Z,2.20
2018-11-23T21:17:00.340Z,2.10
2018-11-23T21:19:04.687Z,2.10
2018-11-23T21:21:08.709Z,2.10
2018-11-23T21:23:12.571Z,2.10
2018-11-23T21:25:16.446Z,2.10
2018-11-23T21:27:20.297Z,2.20
2018-11-23T21:29:25.554Z,2.20
2018-11-23T21:31:30.112Z,2.10
2018-11-23T21:33:34.032Z,2.10
2018-11-23T21:35:38.926Z,2.10
2018-11-23T21:37:42.913Z,2.10
2018-11-23T21:39:46.703Z,2.10
2018-11-23T21:41:50.536Z,2.10
2018-11-23T21:43:54.447Z,2.00
2018-11-23T21:45:58.684Z,2.00
2018-11-23T21:48:02.901Z,2.00
2018-11-23T21:50:09.633Z,2.00
2018-11-23T21:52:13.405Z,2.10
2018-11-23T21:54:18.057Z,2.10
2018-11-23T21:56:22.403Z,2.00
2018-11-23T21:58:26.615Z,2.00
2018-11-23T22:00:30.743Z,2.10
2018-11-23T22:02:34.569Z,2.10
2018-11-23T22:04:38.427Z,2.10
2018-11-23T22:06:42.265Z,2.20
2018-11-23T22:08:46.061Z,2.20
2018-11-23T22:10:49.857Z,2.20
2018-11-23T22:12:53.728Z,2.20
2018-11-23T22:14:57.506Z,2.20
2018-11-23T22:17:01.292Z,2.20
2018-11-23T22:19:05.173Z,2.20
2018-11-23T22:21:08.983Z,2.20
2018-11-23T22:23:12.859Z,2.20
2018-11-23T22:25:17.680Z,2.20
2018-11-23T22:27:21.564Z,2.10
2018-11-23T22:29:25.332Z,2.10
2018-11-23T22:31:29.192Z,2.20
2018-11-23T22:33:32.966Z,2.20
2018-11-23T22:35:36.744Z,2.20
2018-11-23T22:37:40.624Z,2.20
2018-11-23T22:39:44.372Z,2.20
2018-11-23T22:41:48.080Z,2.20
2018-11-23T22:43:52.165Z,2.30
2018-11-23T22:45:56.819Z,2.30
2018-11-23T22:48:00.610Z,2.30
2018-11-23T22:50:04.657Z,2.20
2018-11-23T22:52:08.516Z,2.20
2018-11-23T22:54:12.307Z,2.20
2018-11-23T22:56:16.121Z,2.20
2018-11-23T22:58:19.952Z,2.20
2018-11-23T23:00:31.393Z,2.20
2018-11-23T23:02:35.109Z,2.20
2018-11-23T23:04:38.887Z,2.30
2018-11-23T23:06:42.622Z,2.30
2018-11-23T23:08:46.602Z,2.20
2018-11-23T23:10:50.478Z,2.20
2018-11-23T23:12:54.330Z,2.20
2018-11-23T23:14:58.110Z,2.20
2018-11-23T23:17:02.021Z,2.30
2018-11-23T23:19:05.989Z,2.20
2018-11-23T23:21:09.769Z,2.20
2018-11-23T23:23:13.603Z,2.30
2018-11-23T23:25:17.397Z,2.30
2018-11-23T23:27:21.213Z,2.30
2018-11-23T23:29:24.912Z,2.20
2018-11-23T23:31:28.658Z,2.20
2018-11-23T23:33:32.482Z,2.20
2018-11-23T23:35:36.258Z,2.30
2018-11-23T23:37:40.455Z,2.20
2018-11-23T23:39:44.181Z,2.30
2018-11-23T23:41:48.029Z,2.30
2018-11-23T23:43:51.909Z,2.30
2018-11-23T23:45:55.741Z,2.30
2018-11-23T23:47:59.547Z,2.30
2018-11-23T23:50:03.372Z,2.30
2018-11-23T23:52:07.200Z,2.30
2018-11-23T23:54:11.015Z,2.40
2018-11-23T23:56:14.810Z,2.40
2018-11-23T23:58:18.619Z,2.40
