createdAt,value
2017-06-11T00:00:15.631Z,0
2017-06-11T00:00:56.526Z,0
2017-06-11T00:01:37.420Z,0
2017-06-11T00:02:18.319Z,0
2017-06-11T00:02:59.208Z,0
2017-06-11T00:03:40.109Z,0
2017-06-11T00:04:21.033Z,0
2017-06-11T00:05:01.926Z,0
2017-06-11T00:05:42.817Z,0
2017-06-11T00:06:23.725Z,0
2017-06-11T00:07:04.658Z,0
2017-06-11T00:07:45.552Z,0
2017-06-11T00:08:26.452Z,0
2017-06-11T00:09:07.339Z,0
2017-06-11T00:09:48.245Z,0
2017-06-11T00:10:29.143Z,0
2017-06-11T00:11:10.037Z,0
2017-06-11T00:11:50.948Z,0
2017-06-11T00:12:31.857Z,0
2017-06-11T00:13:12.763Z,0
2017-06-11T00:13:53.679Z,0
2017-06-11T00:14:34.581Z,0
2017-06-11T00:15:15.496Z,0
2017-06-11T00:15:56.367Z,0
2017-06-11T00:16:37.264Z,0
2017-06-11T00:17:18.163Z,0
2017-06-11T00:17:59.054Z,0
2017-06-11T00:18:39.956Z,0
2017-06-11T00:19:20.843Z,0
2017-06-11T00:20:01.754Z,0
2017-06-11T00:20:42.641Z,0
2017-06-11T00:21:23.547Z,0
2017-06-11T00:22:04.448Z,0
2017-06-11T00:22:45.338Z,0
2017-06-11T00:23:26.256Z,0
2017-06-11T00:24:07.154Z,0
2017-06-11T00:24:48.046Z,0
2017-06-11T00:25:28.936Z,0
2017-06-11T00:26:09.833Z,0
2017-06-11T00:26:50.738Z,0
2017-06-11T00:27:31.629Z,0
2017-06-11T00:28:12.552Z,0
2017-06-11T00:28:53.447Z,0
2017-06-11T00:29:34.328Z,0
2017-06-11T00:30:15.220Z,0
2017-06-11T00:30:56.123Z,0
2017-06-11T00:31:37.014Z,0
2017-06-11T00:32:17.922Z,0
2017-06-11T00:32:58.800Z,0
2017-06-11T00:33:39.698Z,0
2017-06-11T00:34:20.595Z,0
2017-06-11T00:35:01.481Z,0
2017-06-11T00:35:42.401Z,0
2017-06-11T00:36:23.300Z,0
2017-06-11T00:37:04.162Z,0
2017-06-11T00:37:45.075Z,0
2017-06-11T00:38:25.965Z,0
2017-06-11T00:39:06.863Z,0
2017-06-11T00:39:47.763Z,0
2017-06-11T00:40:28.683Z,0
2017-06-11T00:41:09.573Z,0
2017-06-11T00:41:50.470Z,0
2017-06-11T00:42:31.361Z,0
2017-06-11T00:43:12.267Z,0
2017-06-11T00:43:53.170Z,0
2017-06-11T00:44:34.082Z,0
2017-06-11T00:45:14.967Z,0
2017-06-11T00:45:55.863Z,0
2017-06-11T00:46:36.754Z,0
2017-06-11T00:47:17.648Z,0
2017-06-11T00:47:58.550Z,0
2017-06-11T00:48:39.434Z,0
2017-06-11T00:49:20.338Z,0
2017-06-11T00:50:01.235Z,0
2017-06-11T00:50:42.120Z,0
2017-06-11T00:51:23.021Z,0
2017-06-11T00:52:03.921Z,0
2017-06-11T00:52:44.814Z,0
2017-06-11T00:53:25.720Z,0
2017-06-11T00:54:06.608Z,0
2017-06-11T00:54:47.518Z,0
2017-06-11T00:55:28.417Z,0
2017-06-11T00:56:09.294Z,0
2017-06-11T00:56:50.189Z,0
2017-06-11T00:57:31.085Z,0
2017-06-11T00:58:11.978Z,0
2017-06-11T00:58:52.878Z,0
2017-06-11T00:59:33.774Z,0
2017-06-11T01:00:14.655Z,0
2017-06-11T01:00:55.552Z,0
2017-06-11T01:01:36.453Z,0
2017-06-11T01:02:17.341Z,0
2017-06-11T01:02:58.250Z,0
2017-06-11T01:03:39.140Z,0
2017-06-11T01:04:20.023Z,0
2017-06-11T01:05:00.934Z,0
2017-06-11T01:05:41.822Z,0
2017-06-11T01:06:22.718Z,0
2017-06-11T01:07:03.615Z,0
2017-06-11T01:07:44.505Z,0
2017-06-11T01:08:25.424Z,0
2017-06-11T01:09:06.293Z,0
2017-06-11T01:09:47.191Z,0
2017-06-11T01:10:28.097Z,0
2017-06-11T01:11:08.991Z,0
2017-06-11T01:11:49.889Z,0
2017-06-11T01:12:30.794Z,0
2017-06-11T01:13:11.687Z,0
2017-06-11T01:13:52.580Z,0
2017-06-11T01:14:33.479Z,0
2017-06-11T01:15:14.385Z,0
2017-06-11T01:15:55.278Z,0
2017-06-11T01:16:36.163Z,0
2017-06-11T01:17:17.058Z,0
2017-06-11T01:17:57.951Z,0
2017-06-11T01:18:38.833Z,0
2017-06-11T01:19:19.724Z,0
2017-06-11T01:20:00.626Z,0
2017-06-11T01:20:41.508Z,0
2017-06-11T01:21:22.381Z,0
2017-06-11T01:22:03.286Z,0
2017-06-11T01:22:44.187Z,0
2017-06-11T01:23:25.080Z,0
2017-06-11T01:24:05.980Z,0
2017-06-11T01:24:46.865Z,0
2017-06-11T01:25:27.753Z,0
2017-06-11T01:26:08.658Z,0
2017-06-11T01:26:49.544Z,0
2017-06-11T01:27:30.425Z,0
2017-06-11T01:28:11.326Z,0
2017-06-11T01:28:52.220Z,0
2017-06-11T01:29:33.130Z,0
2017-06-11T01:30:14.015Z,0
2017-06-11T01:30:54.901Z,0
2017-06-11T01:31:35.784Z,0
2017-06-11T01:32:16.688Z,0
2017-06-11T01:32:57.595Z,0
2017-06-11T01:33:38.498Z,0
2017-06-11T01:34:19.383Z,0
2017-06-11T01:35:00.271Z,0
2017-06-11T01:35:41.177Z,0
2017-06-11T01:36:22.059Z,0
2017-06-11T01:38:15.687Z,0
2017-06-11T01:38:56.578Z,0
2017-06-11T01:39:37.467Z,0
2017-06-11T01:40:18.375Z,0
2017-06-11T01:40:59.266Z,0
2017-06-11T01:41:40.157Z,0
2017-06-11T01:42:21.054Z,0
2017-06-11T01:43:01.939Z,0
2017-06-11T01:43:42.832Z,0
2017-06-11T01:44:23.732Z,0
2017-06-11T01:45:04.638Z,0
2017-06-11T01:45:45.534Z,0
2017-06-11T01:46:26.415Z,0
2017-06-11T01:47:07.293Z,0
2017-06-11T01:47:48.178Z,0
2017-06-11T01:48:29.077Z,0
2017-06-11T01:49:09.948Z,0
2017-06-11T01:49:50.834Z,0
2017-06-11T01:50:31.719Z,0
2017-06-11T01:51:12.609Z,0
2017-06-11T01:51:53.502Z,0
2017-06-11T01:52:34.398Z,0
2017-06-11T01:53:15.298Z,0
2017-06-11T01:53:56.177Z,0
2017-06-11T01:54:37.060Z,0
2017-06-11T01:55:17.971Z,0
2017-06-11T01:55:58.859Z,0
2017-06-11T01:56:39.763Z,0
2017-06-11T01:57:20.654Z,0
2017-06-11T01:58:01.594Z,0
2017-06-11T01:58:42.476Z,0
2017-06-11T01:59:23.370Z,0
2017-06-11T02:00:04.258Z,0
2017-06-11T02:00:45.144Z,0
2017-06-11T02:01:26.016Z,0
2017-06-11T02:02:06.899Z,0
2017-06-11T02:02:47.801Z,0
2017-06-11T02:03:28.707Z,0
2017-06-11T02:04:09.626Z,0
2017-06-11T02:04:50.502Z,0
2017-06-11T02:05:31.373Z,0
2017-06-11T02:06:12.270Z,0
2017-06-11T02:06:53.171Z,0
2017-06-11T02:07:34.050Z,0
2017-06-11T02:08:14.971Z,0
2017-06-11T02:08:55.846Z,0
2017-06-11T02:09:36.732Z,0
2017-06-11T02:10:17.621Z,0
2017-06-11T02:10:58.535Z,0
2017-06-11T02:11:39.420Z,0
2017-06-11T02:12:20.330Z,0
2017-06-11T02:13:01.213Z,0
2017-06-11T02:13:42.119Z,0
2017-06-11T02:14:23.017Z,0
2017-06-11T02:15:03.895Z,0
2017-06-11T02:15:44.784Z,0
2017-06-11T02:16:25.690Z,0
2017-06-11T02:17:06.564Z,0
2017-06-11T02:17:47.480Z,0
2017-06-11T02:18:28.376Z,0
2017-06-11T02:19:09.256Z,0
2017-06-11T02:19:50.168Z,0
2017-06-11T02:20:31.050Z,0
2017-06-11T02:21:11.926Z,0
2017-06-11T02:21:52.812Z,0
2017-06-11T02:22:33.714Z,0
2017-06-11T02:23:14.599Z,0
2017-06-11T02:23:55.471Z,0
2017-06-11T02:24:36.396Z,0
2017-06-11T02:25:17.266Z,0
2017-06-11T02:25:58.196Z,0
2017-06-11T02:26:39.087Z,0
2017-06-11T02:27:19.972Z,0
2017-06-11T02:28:00.871Z,0
2017-06-11T02:28:41.755Z,0
2017-06-11T02:29:22.640Z,0
2017-06-11T02:30:03.537Z,0
2017-06-11T02:30:44.429Z,0
2017-06-11T02:31:25.314Z,0
2017-06-11T02:32:06.218Z,0
2017-06-11T02:32:47.113Z,0
2017-06-11T02:33:27.991Z,0
2017-06-11T02:34:08.893Z,0
2017-06-11T02:34:49.775Z,0
2017-06-11T02:35:30.662Z,0
2017-06-11T02:36:11.547Z,0
2017-06-11T02:36:52.451Z,0
2017-06-11T02:37:33.350Z,0
2017-06-11T02:38:14.246Z,0
2017-06-11T02:38:55.132Z,0
2017-06-11T02:39:36.016Z,0
2017-06-11T02:40:16.902Z,0
2017-06-11T02:40:57.804Z,5
2017-06-11T02:41:38.686Z,5
2017-06-11T02:42:19.565Z,5
2017-06-11T02:43:00.469Z,5
2017-06-11T02:43:41.354Z,5
2017-06-11T02:44:22.241Z,5
2017-06-11T02:45:03.145Z,5
2017-06-11T02:45:44.068Z,5
2017-06-11T02:46:24.966Z,5
2017-06-11T02:47:05.846Z,5
2017-06-11T02:47:46.742Z,5
2017-06-11T02:48:27.638Z,5
2017-06-11T02:49:08.538Z,5
2017-06-11T02:49:49.427Z,5
2017-06-11T02:50:30.324Z,5
2017-06-11T02:51:11.217Z,5
2017-06-11T02:51:52.119Z,5
2017-06-11T02:52:33.015Z,5
2017-06-11T02:53:13.913Z,5
2017-06-11T02:53:54.848Z,5
2017-06-11T02:54:35.710Z,5
2017-06-11T02:55:16.602Z,5
2017-06-11T02:55:57.499Z,10
2017-06-11T02:56:38.383Z,10
2017-06-11T02:57:19.288Z,10
2017-06-11T02:58:00.181Z,10
2017-06-11T02:58:41.069Z,10
2017-06-11T02:59:21.955Z,10
2017-06-11T03:00:02.852Z,10
2017-06-11T03:00:43.739Z,10
2017-06-11T03:01:24.641Z,10
2017-06-11T03:02:05.526Z,10
2017-06-11T03:02:46.419Z,10
2017-06-11T03:03:27.315Z,10
2017-06-11T03:04:08.201Z,10
2017-06-11T03:04:49.083Z,10
2017-06-11T03:05:29.981Z,15
2017-06-11T03:06:10.878Z,15
2017-06-11T03:06:51.763Z,15
2017-06-11T03:07:32.670Z,15
2017-06-11T03:08:13.552Z,15
2017-06-11T03:08:54.440Z,15
2017-06-11T03:09:35.346Z,15
2017-06-11T03:10:16.230Z,15
2017-06-11T03:10:57.110Z,15
2017-06-11T03:11:38.002Z,15
2017-06-11T03:12:18.887Z,15
2017-06-11T03:12:59.780Z,15
2017-06-11T03:13:40.659Z,20
2017-06-11T03:14:21.540Z,20
2017-06-11T03:15:02.438Z,20
2017-06-11T03:15:43.330Z,20
2017-06-11T03:16:24.218Z,20
2017-06-11T03:17:05.116Z,20
2017-06-11T03:17:45.995Z,20
2017-06-11T03:18:26.906Z,20
2017-06-11T03:19:07.798Z,20
2017-06-11T03:19:48.680Z,25
2017-06-11T03:20:29.561Z,25
2017-06-11T03:21:10.469Z,25
2017-06-11T03:21:51.357Z,25
2017-06-11T03:22:32.259Z,25
2017-06-11T03:23:13.153Z,25
2017-06-11T03:23:54.034Z,25
2017-06-11T03:24:34.926Z,30
2017-06-11T03:25:15.823Z,30
2017-06-11T03:25:56.739Z,30
2017-06-11T03:26:37.637Z,30
2017-06-11T03:27:18.526Z,30
2017-06-11T03:27:59.416Z,30
2017-06-11T03:28:40.306Z,30
2017-06-11T03:29:21.198Z,30
2017-06-11T03:30:02.090Z,30
2017-06-11T03:30:42.994Z,35
2017-06-11T03:31:23.877Z,35
2017-06-11T03:32:04.766Z,35
2017-06-11T03:32:45.672Z,35
2017-06-11T03:33:26.571Z,35
2017-06-11T03:34:07.488Z,40
2017-06-11T03:34:48.369Z,40
2017-06-11T03:35:29.266Z,40
2017-06-11T03:36:10.165Z,40
2017-06-11T03:36:51.050Z,40
2017-06-11T03:37:31.952Z,40
2017-06-11T03:38:12.850Z,40
2017-06-11T03:38:53.740Z,40
2017-06-11T03:39:34.642Z,45
2017-06-11T03:40:15.530Z,45
2017-06-11T03:40:56.428Z,45
2017-06-11T03:41:37.335Z,45
2017-06-11T03:42:18.234Z,45
2017-06-11T03:42:59.133Z,50
2017-06-11T03:43:40.019Z,50
2017-06-11T03:44:20.929Z,50
2017-06-11T03:45:01.821Z,50
2017-06-11T03:45:42.705Z,50
2017-06-11T03:46:23.602Z,50
2017-06-11T03:47:04.497Z,50
2017-06-11T03:47:45.387Z,50
2017-06-11T03:48:26.282Z,50
2017-06-11T03:49:07.174Z,55
2017-06-11T03:49:48.106Z,55
2017-06-11T03:50:28.965Z,55
2017-06-11T03:51:09.849Z,55
2017-06-11T03:51:50.737Z,60
2017-06-11T03:52:31.618Z,60
2017-06-11T03:53:12.517Z,60
2017-06-11T03:53:53.407Z,60
2017-06-11T03:54:34.291Z,60
2017-06-11T03:55:15.186Z,60
2017-06-11T03:55:56.119Z,60
2017-06-11T03:56:37.014Z,65
2017-06-11T03:57:17.911Z,65
2017-06-11T03:57:58.813Z,65
2017-06-11T03:58:39.695Z,65
2017-06-11T03:59:20.591Z,65
2017-06-11T04:00:01.486Z,65
2017-06-11T04:00:42.394Z,65
2017-06-11T04:01:23.286Z,70
2017-06-11T04:02:04.184Z,70
2017-06-11T04:02:45.071Z,70
2017-06-11T04:03:25.965Z,75
2017-06-11T04:04:06.868Z,75
2017-06-11T04:04:47.774Z,80
2017-06-11T04:05:28.662Z,80
2017-06-11T04:06:09.552Z,80
2017-06-11T04:06:50.452Z,75
2017-06-11T04:07:31.337Z,75
2017-06-11T04:08:12.250Z,75
2017-06-11T04:08:53.127Z,75
2017-06-11T04:09:34.012Z,75
2017-06-11T04:10:14.901Z,75
2017-06-11T04:10:55.802Z,75
2017-06-11T04:11:36.693Z,75
2017-06-11T04:12:17.584Z,75
2017-06-11T04:12:58.476Z,75
2017-06-11T04:13:39.365Z,80
2017-06-11T04:14:20.254Z,75
2017-06-11T04:15:01.141Z,75
2017-06-11T04:15:42.068Z,75
2017-06-11T04:16:22.969Z,75
2017-06-11T04:17:03.865Z,70
2017-06-11T04:17:44.761Z,70
2017-06-11T04:18:25.649Z,70
2017-06-11T04:19:06.560Z,70
2017-06-11T04:19:47.424Z,70
2017-06-11T04:20:28.322Z,70
2017-06-11T04:21:09.208Z,70
2017-06-11T04:21:50.105Z,75
2017-06-11T04:22:31.000Z,75
2017-06-11T04:23:11.889Z,80
2017-06-11T04:23:52.778Z,75
2017-06-11T04:24:33.676Z,75
2017-06-11T04:25:14.572Z,75
2017-06-11T04:25:55.476Z,75
2017-06-11T04:26:36.365Z,70
2017-06-11T04:27:17.261Z,70
2017-06-11T04:27:58.154Z,70
2017-06-11T04:28:39.055Z,70
2017-06-11T04:29:19.945Z,70
2017-06-11T04:30:00.837Z,75
2017-06-11T04:30:41.739Z,75
2017-06-11T04:31:22.642Z,75
2017-06-11T04:32:03.532Z,75
2017-06-11T04:32:44.427Z,75
2017-06-11T04:33:25.307Z,75
2017-06-11T04:34:06.210Z,80
2017-06-11T04:34:47.094Z,80
2017-06-11T04:35:27.981Z,80
2017-06-11T04:36:08.872Z,80
2017-06-11T04:36:49.766Z,85
2017-06-11T04:37:30.655Z,95
2017-06-11T04:38:11.552Z,95
2017-06-11T04:38:52.444Z,95
2017-06-11T04:39:33.331Z,100
2017-06-11T04:40:14.213Z,100
2017-06-11T04:40:55.124Z,100
2017-06-11T04:41:36.025Z,100
2017-06-11T04:42:16.915Z,100
2017-06-11T04:42:57.812Z,100
2017-06-11T04:43:38.736Z,100
2017-06-11T04:44:19.610Z,105
2017-06-11T04:45:00.502Z,105
2017-06-11T04:45:41.388Z,105
2017-06-11T04:46:22.289Z,105
2017-06-11T04:47:03.171Z,105
2017-06-11T04:47:44.064Z,105
2017-06-11T04:48:24.995Z,105
2017-06-11T04:49:05.859Z,105
2017-06-11T04:49:46.749Z,110
2017-06-11T04:50:27.644Z,110
2017-06-11T04:51:08.541Z,110
2017-06-11T04:51:49.440Z,110
2017-06-11T04:52:30.343Z,110
2017-06-11T04:53:11.242Z,110
2017-06-11T04:53:52.133Z,110
2017-06-11T04:54:33.030Z,115
2017-06-11T04:55:13.908Z,115
2017-06-11T04:55:54.820Z,115
2017-06-11T04:56:35.720Z,115
2017-06-11T04:57:16.605Z,115
2017-06-11T04:57:57.494Z,115
2017-06-11T04:58:38.400Z,115
2017-06-11T04:59:19.314Z,120
2017-06-11T05:00:00.202Z,120
2017-06-11T05:02:09.218Z,120
2017-06-11T05:02:50.112Z,125
2017-06-11T05:03:31.008Z,125
2017-06-11T05:04:11.898Z,125
2017-06-11T05:04:52.800Z,125
2017-06-11T05:05:33.707Z,125
2017-06-11T05:06:14.605Z,125
2017-06-11T05:06:55.497Z,130
2017-06-11T05:07:36.380Z,130
2017-06-11T05:08:17.271Z,130
2017-06-11T05:08:58.161Z,130
2017-06-11T05:09:39.054Z,130
2017-06-11T05:10:19.954Z,135
2017-06-11T05:11:00.848Z,135
2017-06-11T05:11:41.734Z,135
2017-06-11T05:12:22.625Z,135
2017-06-11T05:13:03.517Z,140
2017-06-11T05:13:44.411Z,140
2017-06-11T05:14:25.305Z,140
2017-06-11T05:15:06.188Z,140
2017-06-11T05:15:47.078Z,140
2017-06-11T05:16:27.965Z,140
2017-06-11T05:17:08.856Z,140
2017-06-11T05:17:49.739Z,140
2017-06-11T05:18:30.633Z,145
2017-06-11T05:19:11.548Z,145
2017-06-11T05:19:52.422Z,145
2017-06-11T05:20:33.298Z,145
2017-06-11T05:21:14.208Z,150
2017-06-11T05:21:55.095Z,150
2017-06-11T05:22:35.997Z,150
2017-06-11T05:23:16.885Z,150
2017-06-11T05:23:57.777Z,155
2017-06-11T05:24:38.660Z,155
2017-06-11T05:25:19.556Z,155
2017-06-11T05:26:00.456Z,155
2017-06-11T05:26:41.359Z,160
2017-06-11T05:27:22.240Z,160
2017-06-11T05:28:03.143Z,160
2017-06-11T05:28:44.059Z,165
2017-06-11T05:29:24.940Z,165
2017-06-11T05:30:05.819Z,165
2017-06-11T05:30:46.715Z,165
2017-06-11T05:31:27.608Z,170
2017-06-11T05:32:08.495Z,170
2017-06-11T05:32:49.403Z,170
2017-06-11T05:33:30.292Z,175
2017-06-11T05:34:11.182Z,175
2017-06-11T05:34:52.077Z,175
2017-06-11T05:35:32.965Z,180
2017-06-11T05:36:13.856Z,180
2017-06-11T05:36:54.753Z,180
2017-06-11T05:37:35.653Z,185
2017-06-11T05:38:16.552Z,185
2017-06-11T05:38:57.456Z,190
2017-06-11T05:39:38.367Z,190
2017-06-11T05:40:19.281Z,195
2017-06-11T05:41:00.167Z,195
2017-06-11T05:41:41.071Z,200
2017-06-11T05:42:21.949Z,205
2017-06-11T05:43:04.545Z,205
2017-06-11T05:43:45.434Z,205
2017-06-11T05:44:26.321Z,210
2017-06-11T05:45:07.226Z,215
2017-06-11T05:45:48.091Z,215
2017-06-11T05:46:28.972Z,220
2017-06-11T05:47:09.859Z,225
2017-06-11T05:47:50.759Z,230
2017-06-11T05:48:31.639Z,235
2017-06-11T05:49:12.545Z,240
2017-06-11T05:49:53.435Z,245
2017-06-11T05:50:34.317Z,250
2017-06-11T05:51:15.227Z,250
2017-06-11T05:51:56.133Z,255
2017-06-11T05:52:37.026Z,260
2017-06-11T05:53:17.926Z,265
2017-06-11T05:53:58.805Z,270
2017-06-11T05:54:39.700Z,280
2017-06-11T05:55:20.604Z,285
2017-06-11T05:56:01.481Z,290
2017-06-11T05:56:42.369Z,295
2017-06-11T05:57:23.279Z,300
2017-06-11T05:58:04.146Z,305
2017-06-11T05:58:45.051Z,310
2017-06-11T05:59:25.955Z,315
2017-06-11T06:00:06.849Z,320
2017-06-11T06:00:47.735Z,325
2017-06-11T06:01:28.637Z,325
2017-06-11T06:02:09.519Z,330
2017-06-11T06:02:50.428Z,335
2017-06-11T06:03:31.319Z,340
2017-06-11T06:04:12.197Z,345
2017-06-11T06:04:53.103Z,350
2017-06-11T06:05:33.991Z,365
2017-06-11T06:06:14.892Z,370
2017-06-11T06:06:55.783Z,375
2017-06-11T06:07:36.678Z,380
2017-06-11T06:08:17.574Z,380
2017-06-11T06:08:58.468Z,385
2017-06-11T06:09:39.359Z,385
2017-06-11T06:10:20.249Z,385
2017-06-11T06:11:01.144Z,390
2017-06-11T06:11:42.031Z,390
2017-06-11T06:12:22.920Z,395
2017-06-11T06:13:03.820Z,400
2017-06-11T06:13:44.717Z,400
2017-06-11T06:14:25.621Z,400
2017-06-11T06:15:06.523Z,400
2017-06-11T06:15:47.427Z,410
2017-06-11T06:16:28.314Z,405
2017-06-11T06:17:09.198Z,410
2017-06-11T06:17:50.083Z,410
2017-06-11T06:18:30.984Z,410
2017-06-11T06:19:11.880Z,415
2017-06-11T06:19:52.770Z,420
2017-06-11T06:20:33.661Z,420
2017-06-11T06:21:14.556Z,425
2017-06-11T06:21:55.456Z,425
2017-06-11T06:22:36.350Z,430
2017-06-11T06:23:17.250Z,435
2017-06-11T06:23:58.134Z,435
2017-06-11T06:24:39.045Z,435
2017-06-11T06:25:19.955Z,440
2017-06-11T06:27:39.321Z,450
2017-06-11T06:28:20.240Z,450
2017-06-11T06:29:01.146Z,455
2017-06-11T06:29:42.048Z,465
2017-06-11T06:30:22.944Z,460
2017-06-11T06:31:03.835Z,460
2017-06-11T06:31:44.740Z,465
2017-06-11T06:32:25.637Z,475
2017-06-11T06:33:06.545Z,480
2017-06-11T06:33:47.448Z,490
2017-06-11T06:34:28.342Z,510
2017-06-11T06:35:09.241Z,520
2017-06-11T06:35:50.133Z,540
2017-06-11T06:36:31.027Z,570
2017-06-11T06:37:11.925Z,670
2017-06-11T06:37:52.823Z,990
2017-06-11T06:38:33.726Z,1395
2017-06-11T06:39:14.642Z,1740
2017-06-11T06:39:55.532Z,1925
2017-06-11T06:40:36.433Z,1965
2017-06-11T06:41:17.323Z,2090
2017-06-11T06:41:58.232Z,2245
2017-06-11T06:42:39.139Z,2315
2017-06-11T06:43:20.065Z,2200
2017-06-11T06:44:00.959Z,1990
2017-06-11T06:44:41.866Z,1945
2017-06-11T06:45:22.777Z,2005
2017-06-11T06:46:03.684Z,2190
2017-06-11T06:46:44.596Z,2305
2017-06-11T06:47:25.507Z,2325
2017-06-11T06:48:06.414Z,2365
2017-06-11T06:48:47.344Z,2385
2017-06-11T06:49:28.213Z,2390
2017-06-11T06:50:09.111Z,2380
2017-06-11T06:50:50.029Z,2400
2017-06-11T06:51:30.945Z,2430
2017-06-11T06:52:11.862Z,2430
2017-06-11T06:52:52.735Z,2380
2017-06-11T06:53:33.636Z,2315
2017-06-11T06:54:14.543Z,2195
2017-06-11T06:54:55.452Z,2145
2017-06-11T06:55:36.363Z,2115
2017-06-11T06:56:17.262Z,2125
2017-06-11T06:56:58.172Z,2160
2017-06-11T06:57:39.089Z,2190
2017-06-11T06:59:53.319Z,2250
2017-06-11T07:00:34.238Z,2275
2017-06-11T07:01:15.140Z,2330
2017-06-11T07:01:56.034Z,2450
2017-06-11T07:02:36.938Z,2550
2017-06-11T07:03:17.849Z,2640
2017-06-11T07:03:58.736Z,2600
2017-06-11T07:04:39.646Z,2515
2017-06-11T07:05:20.571Z,2390
2017-06-11T07:06:01.447Z,2275
2017-06-11T07:06:42.368Z,2145
2017-06-11T07:07:23.273Z,1945
2017-06-11T07:08:04.185Z,1790
2017-06-11T07:10:13.286Z,1835
2017-06-11T07:10:54.178Z,1950
2017-06-11T07:11:35.082Z,2110
2017-06-11T07:12:15.989Z,2170
2017-06-11T07:12:56.892Z,2410
2017-06-11T07:13:37.809Z,2260
2017-06-11T07:14:18.717Z,2255
2017-06-11T07:14:59.626Z,2195
2017-06-11T07:15:40.539Z,2225
2017-06-11T07:16:21.442Z,2245
2017-06-11T07:17:02.352Z,2375
2017-06-11T07:17:43.255Z,2385
2017-06-11T07:18:24.160Z,2335
2017-06-11T07:19:05.073Z,2285
2017-06-11T07:19:45.973Z,2170
2017-06-11T07:20:26.874Z,1995
2017-06-11T07:21:07.785Z,1840
2017-06-11T07:21:48.695Z,1805
2017-06-11T07:22:29.619Z,1875
2017-06-11T07:23:10.525Z,2135
2017-06-11T07:23:51.446Z,2300
2017-06-11T07:24:32.359Z,2390
2017-06-11T07:25:13.264Z,2490
2017-06-11T07:25:54.176Z,2620
2017-06-11T07:26:35.078Z,2765
2017-06-11T07:27:15.985Z,2910
2017-06-11T07:27:56.899Z,2995
2017-06-11T07:28:37.811Z,3010
2017-06-11T07:29:18.720Z,2950
2017-06-11T07:29:59.629Z,2835
2017-06-11T07:30:40.533Z,2720
2017-06-11T07:31:21.448Z,2610
2017-06-11T07:32:02.353Z,2530
2017-06-11T07:32:43.251Z,2525
2017-06-11T07:34:42.113Z,2870
2017-06-11T07:35:23.013Z,3055
2017-06-11T07:36:03.906Z,3175
2017-06-11T07:36:44.803Z,3210
2017-06-11T07:37:25.684Z,3135
2017-06-11T07:38:06.563Z,2980
2017-06-11T07:38:47.466Z,2810
2017-06-11T07:39:28.363Z,2640
2017-06-11T07:40:09.288Z,2520
2017-06-11T07:40:50.182Z,2465
2017-06-11T07:41:31.084Z,2460
2017-06-11T07:42:11.978Z,2490
2017-06-11T07:42:52.857Z,2580
2017-06-11T07:43:33.759Z,2675
2017-06-11T07:44:14.656Z,2795
2017-06-11T07:44:55.548Z,2890
2017-06-11T07:45:36.449Z,2830
2017-06-11T07:46:17.337Z,2695
2017-06-11T07:46:58.235Z,2640
2017-06-11T07:47:39.133Z,2720
2017-06-11T07:49:53.407Z,3155
2017-06-11T07:51:52.297Z,3115
2017-06-11T07:52:33.211Z,2970
2017-06-11T07:53:14.107Z,2400
2017-06-11T07:53:55.035Z,1610
2017-06-11T07:54:35.919Z,900
2017-06-11T07:55:16.839Z,635
2017-06-11T07:55:57.748Z,560
2017-06-11T07:56:38.668Z,530
2017-06-11T07:57:19.569Z,525
2017-06-11T07:58:00.479Z,515
2017-06-11T07:58:41.370Z,510
2017-06-11T07:59:22.262Z,510
2017-06-11T08:00:03.176Z,510
2017-06-11T08:00:44.092Z,510
2017-06-11T08:01:24.982Z,515
2017-06-11T08:02:05.869Z,515
2017-06-11T08:02:46.771Z,520
2017-06-11T08:03:27.681Z,520
2017-06-11T08:04:08.581Z,520
2017-06-11T08:04:49.492Z,520
2017-06-11T08:05:30.392Z,520
2017-06-11T08:06:11.295Z,520
2017-06-11T08:06:52.179Z,520
2017-06-11T08:07:33.085Z,520
2017-06-11T08:08:13.986Z,520
2017-06-11T08:08:54.863Z,520
2017-06-11T08:09:35.762Z,525
2017-06-11T08:10:16.661Z,535
2017-06-11T08:10:57.563Z,525
2017-06-11T08:11:38.456Z,515
2017-06-11T08:12:19.387Z,535
2017-06-11T08:13:00.283Z,545
2017-06-11T08:13:41.167Z,555
2017-06-11T08:14:22.066Z,575
2017-06-11T08:15:02.976Z,620
2017-06-11T08:15:43.880Z,880
2017-06-11T08:16:24.778Z,1520
2017-06-11T08:17:05.677Z,2260
2017-06-11T08:17:46.576Z,2635
2017-06-11T08:18:27.488Z,2655
2017-06-11T08:19:08.406Z,2605
2017-06-11T08:19:49.324Z,2380
2017-06-11T08:20:30.215Z,2375
2017-06-11T08:21:11.114Z,2645
2017-06-11T08:21:52.006Z,3005
2017-06-11T08:22:32.912Z,3105
2017-06-11T08:23:13.807Z,3120
2017-06-11T08:23:54.723Z,3220
2017-06-11T08:24:35.636Z,3280
2017-06-11T08:25:16.586Z,3325
2017-06-11T08:25:57.478Z,3160
2017-06-11T08:26:38.409Z,3110
2017-06-11T08:27:19.306Z,2960
2017-06-11T08:28:00.223Z,2920
2017-06-11T08:28:41.158Z,2815
2017-06-11T08:29:22.071Z,2965
2017-06-11T08:30:02.968Z,2865
2017-06-11T08:30:43.877Z,3080
2017-06-11T08:31:24.796Z,3225
2017-06-11T08:32:05.705Z,3090
2017-06-11T08:32:46.633Z,2815
2017-06-11T08:33:27.516Z,2875
2017-06-11T08:34:08.433Z,3180
2017-06-11T08:34:49.356Z,3355
2017-06-11T08:35:30.266Z,3340
2017-06-11T08:36:11.180Z,3360
2017-06-11T08:36:52.093Z,3260
2017-06-11T08:37:32.998Z,3010
2017-06-11T08:38:13.903Z,2900
2017-06-11T08:38:54.826Z,2555
2017-06-11T08:39:35.742Z,2850
2017-06-11T08:40:16.665Z,2850
2017-06-11T08:40:57.572Z,3070
2017-06-11T08:41:38.457Z,2890
2017-06-11T08:42:19.362Z,2690
2017-06-11T08:43:00.267Z,2805
2017-06-11T08:43:41.168Z,2420
2017-06-11T08:44:22.086Z,2685
2017-06-11T08:45:02.985Z,3265
2017-06-11T08:45:43.880Z,3265
2017-06-11T08:46:24.780Z,3400
2017-06-11T08:47:05.672Z,2985
2017-06-11T08:47:46.590Z,2805
2017-06-11T08:48:27.557Z,3260
2017-06-11T08:49:08.475Z,3070
2017-06-11T08:49:49.388Z,3195
2017-06-11T08:50:30.297Z,2625
2017-06-11T08:51:11.209Z,2280
2017-06-11T08:51:52.127Z,1965
2017-06-11T08:52:33.044Z,2105
2017-06-11T08:53:13.952Z,2475
2017-06-11T08:53:54.845Z,2705
2017-06-11T08:54:35.757Z,2775
2017-06-11T08:55:16.662Z,2895
2017-06-11T08:55:57.566Z,3105
2017-06-11T08:56:38.493Z,3365
2017-06-11T08:57:19.406Z,3615
2017-06-11T08:58:00.313Z,3745
2017-06-11T08:58:41.218Z,3780
2017-06-11T08:59:22.113Z,3870
2017-06-11T09:00:03.026Z,3895
2017-06-11T09:00:43.950Z,3925
2017-06-11T09:01:24.852Z,3860
2017-06-11T09:02:05.755Z,3855
2017-06-11T09:02:46.648Z,3800
2017-06-11T09:03:27.554Z,3750
2017-06-11T09:04:08.461Z,3830
2017-06-11T09:04:49.363Z,3890
2017-06-11T09:05:30.275Z,3920
2017-06-11T09:06:11.183Z,3935
2017-06-11T09:06:52.099Z,3755
2017-06-11T09:07:33.006Z,3165
2017-06-11T09:08:13.914Z,3330
2017-06-11T09:08:54.830Z,3375
2017-06-11T09:09:35.738Z,3455
2017-06-11T09:10:16.674Z,3430
2017-06-11T09:10:57.645Z,3350
2017-06-11T09:11:38.874Z,3105
2017-06-11T09:12:20.385Z,2735
2017-06-11T09:13:01.740Z,2570
2017-06-11T09:13:43.097Z,3005
2017-06-11T09:14:24.460Z,3510
2017-06-11T09:15:05.815Z,3690
2017-06-11T09:15:47.196Z,3615
2017-06-11T09:16:28.577Z,3295
2017-06-11T09:17:09.952Z,2975
2017-06-11T09:17:51.333Z,3635
2017-06-11T09:18:32.718Z,3440
2017-06-11T09:19:14.041Z,3390
2017-06-11T09:19:55.325Z,3395
2017-06-11T09:20:36.682Z,3370
2017-06-11T09:21:17.901Z,3390
2017-06-11T09:21:59.136Z,3380
2017-06-11T09:22:40.380Z,3430
2017-06-11T09:23:21.595Z,3440
2017-06-11T09:24:02.825Z,3505
2017-06-11T09:24:44.074Z,3575
2017-06-11T09:25:25.313Z,3815
2017-06-11T09:26:06.587Z,3825
2017-06-11T09:26:47.854Z,3850
2017-06-11T09:27:29.082Z,3890
2017-06-11T09:28:10.316Z,3730
2017-06-11T09:28:51.552Z,3525
2017-06-11T09:29:32.766Z,3820
2017-06-11T09:30:13.980Z,3705
2017-06-11T09:30:55.226Z,3500
2017-06-11T09:31:36.476Z,3645
2017-06-11T09:32:19.016Z,3765
2017-06-11T09:34:12.873Z,3880
2017-06-11T09:34:53.854Z,3910
2017-06-11T09:35:34.812Z,3925
2017-06-11T09:36:15.764Z,3965
2017-06-11T09:36:56.692Z,3775
2017-06-11T09:37:37.713Z,3290
2017-06-11T09:38:18.734Z,3105
2017-06-11T09:38:59.737Z,3090
2017-06-11T09:39:40.751Z,3375
2017-06-11T09:40:21.762Z,3710
2017-06-11T09:41:02.764Z,3790
2017-06-11T09:41:43.763Z,3795
2017-06-11T09:42:24.736Z,3765
2017-06-11T09:43:05.755Z,3670
2017-06-11T09:43:46.832Z,3680
2017-06-11T09:44:28.246Z,3630
2017-06-11T09:45:09.635Z,3665
2017-06-11T09:45:51.051Z,3675