createdAt,value
2018-12-21T00:00:39.829Z,8.7
2018-12-21T00:01:40.533Z,10.3
2018-12-21T00:02:41.260Z,9.8
2018-12-21T00:03:41.968Z,8.6
2018-12-21T00:04:42.691Z,10.0
2018-12-21T00:05:43.393Z,8.2
2018-12-21T00:06:44.111Z,8.9
2018-12-21T00:07:44.819Z,8.1
2018-12-21T00:08:45.536Z,9.4
2018-12-21T00:09:46.236Z,8.6
2018-12-21T00:10:46.994Z,8.8
2018-12-21T00:11:47.699Z,7.7
2018-12-21T00:12:48.431Z,8.7
2018-12-21T00:13:49.145Z,8.2
2018-12-21T00:14:49.849Z,9.2
2018-12-21T00:15:50.568Z,7.8
2018-12-21T00:16:51.275Z,10.7
2018-12-21T00:17:51.983Z,8.2
2018-12-21T00:18:52.701Z,10.8
2018-12-21T00:19:53.400Z,8.7
2018-12-21T00:20:54.160Z,7.2
2018-12-21T00:21:54.880Z,8.5
2018-12-21T00:22:55.846Z,10.9
2018-12-21T00:23:56.561Z,7.5
2018-12-21T00:24:57.269Z,7.0
2018-12-21T00:25:57.974Z,6.8
2018-12-21T00:26:58.675Z,7.2
2018-12-21T00:27:59.394Z,7.1
2018-12-21T00:29:00.110Z,7.4
2018-12-21T00:30:00.808Z,7.2
2018-12-21T00:31:01.529Z,7.0
2018-12-21T00:32:02.239Z,7.7
2018-12-21T00:33:02.955Z,7.8
2018-12-21T00:34:03.652Z,7.1
2018-12-21T00:35:04.361Z,8.6
2018-12-21T00:36:05.507Z,8.2
2018-12-21T00:37:06.270Z,8.5
2018-12-21T00:38:06.987Z,8.0
2018-12-21T00:39:07.694Z,8.5
2018-12-21T00:40:08.445Z,7.8
2018-12-21T00:41:09.189Z,8.6
2018-12-21T00:42:09.899Z,9.2
2018-12-21T00:43:10.610Z,9.7
2018-12-21T00:44:11.311Z,9.2
2018-12-21T00:45:12.014Z,10.9
2018-12-21T00:46:12.727Z,10.0
2018-12-21T00:47:13.439Z,12.6
2018-12-21T00:48:14.145Z,14.8
2018-12-21T00:49:14.851Z,11.5
2018-12-21T00:50:15.905Z,10.9
2018-12-21T00:51:16.610Z,10.2
2018-12-21T00:52:17.324Z,10.7
2018-12-21T00:53:18.024Z,10.0
2018-12-21T00:54:18.748Z,13.1
2018-12-21T00:55:19.505Z,11.2
2018-12-21T00:56:20.212Z,11.3
2018-12-21T00:57:20.924Z,12.0
2018-12-21T00:58:21.636Z,12.0
2018-12-21T00:59:22.336Z,13.3
2018-12-21T01:00:23.144Z,11.7
2018-12-21T01:01:23.842Z,10.3
2018-12-21T01:02:24.557Z,10.2
2018-12-21T01:03:25.262Z,14.9
2018-12-21T01:04:25.965Z,11.6
2018-12-21T01:05:26.741Z,18.8
2018-12-21T01:06:27.459Z,10.5
2018-12-21T01:07:28.175Z,11.8
2018-12-21T01:08:28.867Z,17.9
2018-12-21T01:09:29.571Z,12.6
2018-12-21T01:10:30.333Z,12.1
2018-12-21T01:11:31.043Z,13.9
2018-12-21T01:12:31.749Z,14.0
2018-12-21T01:13:32.464Z,14.5
2018-12-21T01:14:33.172Z,13.4
2018-12-21T01:15:34.180Z,13.2
2018-12-21T01:16:34.892Z,11.3
2018-12-21T01:17:35.844Z,13.0
2018-12-21T01:18:36.555Z,12.4
2018-12-21T01:19:37.268Z,15.3
2018-12-21T01:20:38.073Z,11.3
2018-12-21T01:21:39.193Z,10.7
2018-12-21T01:22:39.501Z,10.6
2018-12-21T01:23:40.216Z,10.8
2018-12-21T01:24:40.919Z,9.8
2018-12-21T01:25:41.627Z,11.1
2018-12-21T01:26:42.384Z,9.1
2018-12-21T01:27:43.087Z,9.9
2018-12-21T01:28:43.787Z,11.2
2018-12-21T01:29:44.490Z,8.9
2018-12-21T01:30:45.194Z,11.6
2018-12-21T01:31:45.915Z,7.9
2018-12-21T01:32:46.619Z,7.6
2018-12-21T01:33:47.334Z,7.8
2018-12-21T01:34:48.059Z,10.0
2018-12-21T01:35:48.754Z,7.8
2018-12-21T01:36:49.453Z,7.3
2018-12-21T01:37:50.501Z,9.6
2018-12-21T01:38:51.213Z,9.1
2018-12-21T01:39:51.925Z,9.2
2018-12-21T01:40:52.626Z,7.3
2018-12-21T01:41:53.326Z,9.4
2018-12-21T01:42:54.139Z,8.2
2018-12-21T01:43:54.842Z,8.4
2018-12-21T01:44:55.555Z,9.0
2018-12-21T01:45:56.263Z,8.2
2018-12-21T01:46:56.982Z,8.2
2018-12-21T01:47:57.688Z,9.1
2018-12-21T01:48:58.388Z,8.3
2018-12-21T01:49:59.094Z,10.8
2018-12-21T01:50:59.811Z,9.4
2018-12-21T01:52:00.517Z,8.6
2018-12-21T01:53:01.220Z,8.0
2018-12-21T01:54:01.927Z,9.1
2018-12-21T01:55:02.630Z,8.5
2018-12-21T01:56:03.339Z,15.5
2018-12-21T01:57:04.051Z,9.8
2018-12-21T01:58:04.757Z,9.2
2018-12-21T01:59:05.513Z,12.9
2018-12-21T02:00:06.224Z,13.0
2018-12-21T02:01:06.937Z,10.6
2018-12-21T02:02:07.639Z,7.7
2018-12-21T02:03:08.353Z,9.3
2018-12-21T02:04:09.160Z,9.4
2018-12-21T02:05:09.870Z,7.5
2018-12-21T02:06:10.818Z,7.7
2018-12-21T02:07:11.525Z,9.2
2018-12-21T02:08:12.237Z,8.8
2018-12-21T02:09:12.940Z,9.4
2018-12-21T02:10:13.650Z,11.5
2018-12-21T02:11:14.364Z,8.5
2018-12-21T02:12:15.069Z,11.9
2018-12-21T02:13:15.769Z,9.8
2018-12-21T02:14:16.485Z,9.0
2018-12-21T02:15:17.192Z,8.3
2018-12-21T02:16:18.019Z,8.9
2018-12-21T02:17:18.621Z,9.0
2018-12-21T02:18:19.325Z,8.2
2018-12-21T02:19:20.037Z,6.8
2018-12-21T02:20:20.755Z,7.9
2018-12-21T02:21:21.468Z,10.0
2018-12-21T02:22:22.176Z,9.8
2018-12-21T02:23:23.124Z,7.7
2018-12-21T02:24:23.825Z,9.3
2018-12-21T02:25:24.533Z,7.5
2018-12-21T02:26:25.337Z,4.8
2018-12-21T02:27:26.050Z,6.7
2018-12-21T02:28:26.763Z,11.9
2018-12-21T02:29:27.482Z,6.4
2018-12-21T02:30:29.329Z,6.8
2018-12-21T02:31:30.325Z,10.6
2018-12-21T02:32:31.035Z,10.7
2018-12-21T02:33:31.740Z,12.0
2018-12-21T02:34:32.452Z,5.9
2018-12-21T02:35:33.167Z,7.0
2018-12-21T02:36:33.928Z,4.5
2018-12-21T02:37:34.633Z,8.2
2018-12-21T02:38:35.340Z,5.4
2018-12-21T02:39:36.051Z,4.6
2018-12-21T02:40:36.766Z,8.3
2018-12-21T02:41:37.568Z,4.6
2018-12-21T02:42:38.280Z,8.0
2018-12-21T02:43:38.994Z,7.9
2018-12-21T02:44:39.952Z,7.1
2018-12-21T02:45:40.659Z,7.0
2018-12-21T02:46:41.374Z,6.1
2018-12-21T02:47:42.087Z,6.1
2018-12-21T02:48:42.951Z,7.5
2018-12-21T02:49:43.661Z,8.9
2018-12-21T02:50:44.364Z,5.8
2018-12-21T02:51:45.093Z,3.9
2018-12-21T02:52:45.795Z,10.0
2018-12-21T02:53:46.609Z,10.3
2018-12-21T02:54:47.316Z,3.7
2018-12-21T02:55:48.027Z,7.6
2018-12-21T02:56:48.754Z,7.8
2018-12-21T02:57:49.464Z,5.3
2018-12-21T02:58:50.178Z,6.1
2018-12-21T02:59:50.888Z,4.8
2018-12-21T03:00:51.604Z,4.1
2018-12-21T03:01:52.312Z,4.2
2018-12-21T03:02:53.013Z,8.6
2018-12-21T03:03:53.970Z,6.3
2018-12-21T03:04:54.695Z,10.3
2018-12-21T03:05:55.411Z,4.3
2018-12-21T03:06:56.117Z,5.0
2018-12-21T03:07:56.863Z,8.3
2018-12-21T03:08:57.546Z,9.4
2018-12-21T03:09:58.249Z,13.9
2018-12-21T03:10:59.846Z,5.0
2018-12-21T03:12:01.023Z,6.2
2018-12-21T03:13:01.733Z,6.3
2018-12-21T03:14:02.437Z,5.8
2018-12-21T03:15:03.154Z,6.5
2018-12-21T03:16:03.867Z,4.8
2018-12-21T03:17:04.831Z,8.6
2018-12-21T03:18:05.543Z,8.5
2018-12-21T03:19:06.498Z,6.0
2018-12-21T03:20:07.209Z,6.8
2018-12-21T03:21:08.028Z,6.0
2018-12-21T03:22:14.631Z,5.5
2018-12-21T03:23:09.664Z,9.8
2018-12-21T03:24:10.373Z,5.2
2018-12-21T03:25:11.185Z,6.4
2018-12-21T03:26:11.889Z,7.4
2018-12-21T03:27:12.606Z,5.5
2018-12-21T03:28:13.307Z,4.4
2018-12-21T03:29:14.065Z,6.6
2018-12-21T03:30:15.263Z,7.4
2018-12-21T03:31:16.001Z,6.9
2018-12-21T03:32:16.706Z,3.0
2018-12-21T03:33:17.415Z,5.3
2018-12-21T03:34:18.136Z,4.8
2018-12-21T03:35:18.830Z,5.1
2018-12-21T03:36:19.568Z,6.6
2018-12-21T03:37:20.272Z,6.1
2018-12-21T03:38:20.978Z,7.8
2018-12-21T03:39:21.695Z,8.3
2018-12-21T03:40:22.398Z,4.8
2018-12-21T03:41:23.124Z,5.8
2018-12-21T03:42:23.843Z,4.0
2018-12-21T03:43:24.554Z,7.0
2018-12-21T03:44:25.255Z,10.1
2018-12-21T03:45:25.964Z,4.9
2018-12-21T03:46:26.670Z,10.3
2018-12-21T03:47:27.393Z,6.2
2018-12-21T03:48:28.097Z,4.7
2018-12-21T03:49:28.808Z,2.6
2018-12-21T03:50:29.769Z,5.1
2018-12-21T03:51:30.510Z,8.9
2018-12-21T03:52:31.211Z,8.1
2018-12-21T03:53:31.918Z,5.0
2018-12-21T03:54:32.625Z,3.8
2018-12-21T03:55:33.334Z,6.0
2018-12-21T03:56:34.044Z,4.0
2018-12-21T03:57:34.756Z,7.5
2018-12-21T03:58:35.469Z,5.3
2018-12-21T03:59:36.178Z,3.4
2018-12-21T04:00:36.906Z,5.5
2018-12-21T04:01:37.619Z,7.9
2018-12-21T04:02:38.328Z,5.5
2018-12-21T04:03:39.036Z,7.5
2018-12-21T04:04:39.743Z,8.6
2018-12-21T04:05:40.476Z,5.1
2018-12-21T04:06:41.174Z,8.0
2018-12-21T04:07:41.949Z,5.5
2018-12-21T04:08:42.658Z,4.8
2018-12-21T04:09:43.380Z,6.5
2018-12-21T04:10:44.086Z,7.5
2018-12-21T04:11:44.811Z,7.0
2018-12-21T04:12:45.622Z,3.2
2018-12-21T04:13:46.328Z,4.5
2018-12-21T04:14:47.039Z,6.3
2018-12-21T04:15:47.754Z,6.5
2018-12-21T04:16:48.457Z,3.2
2018-12-21T04:17:49.178Z,7.4
2018-12-21T04:18:49.893Z,6.4
2018-12-21T04:19:50.628Z,7.0
2018-12-21T04:20:51.340Z,6.4
2018-12-21T04:21:52.054Z,5.6
2018-12-21T04:22:52.770Z,3.8
2018-12-21T04:23:53.589Z,3.8
2018-12-21T04:24:54.297Z,4.7
2018-12-21T04:25:55.008Z,4.3
2018-12-21T04:26:55.724Z,6.3
2018-12-21T04:27:56.427Z,6.7
2018-12-21T04:28:57.134Z,7.0
2018-12-21T04:29:57.949Z,4.2
2018-12-21T04:30:58.672Z,2.5
2018-12-21T04:31:59.382Z,8.6
2018-12-21T04:33:00.096Z,3.5
2018-12-21T04:34:00.846Z,8.1
2018-12-21T04:35:01.514Z,3.7
2018-12-21T04:36:02.219Z,4.7
2018-12-21T04:37:02.933Z,2.8
2018-12-21T04:38:03.644Z,6.6
2018-12-21T04:39:04.349Z,8.1
2018-12-21T04:40:05.110Z,5.8
2018-12-21T04:41:05.813Z,6.8
2018-12-21T04:42:06.532Z,2.4
2018-12-21T04:43:07.246Z,8.1
2018-12-21T04:44:07.959Z,4.4
2018-12-21T04:45:08.719Z,7.9
2018-12-21T04:46:09.431Z,4.6
2018-12-21T04:47:10.131Z,9.2
2018-12-21T04:48:10.880Z,5.4
2018-12-21T04:49:11.600Z,9.1
2018-12-21T04:50:12.314Z,6.8
2018-12-21T04:51:13.034Z,5.0
2018-12-21T04:52:13.748Z,5.7
2018-12-21T04:53:14.463Z,6.3
2018-12-21T04:54:15.169Z,3.8
2018-12-21T04:55:15.876Z,4.8
2018-12-21T04:56:16.596Z,5.7
2018-12-21T04:57:17.306Z,4.8
2018-12-21T04:58:18.262Z,8.2
2018-12-21T04:59:18.977Z,5.5
2018-12-21T05:00:19.688Z,7.3
2018-12-21T05:01:20.415Z,5.0
2018-12-21T05:02:21.126Z,4.3
2018-12-21T05:03:21.831Z,4.1
2018-12-21T05:04:22.587Z,5.3
2018-12-21T05:05:23.290Z,3.9
2018-12-21T05:06:24.000Z,11.4
2018-12-21T05:07:24.705Z,4.5
2018-12-21T05:08:25.658Z,5.9
2018-12-21T05:09:26.376Z,6.0
2018-12-21T05:10:27.079Z,9.0
2018-12-21T05:11:27.798Z,5.7
2018-12-21T05:12:28.506Z,6.0
2018-12-21T05:13:29.216Z,4.6
2018-12-21T05:14:29.925Z,3.3
2018-12-21T05:15:30.735Z,5.7
2018-12-21T05:16:31.354Z,8.1
2018-12-21T05:17:32.066Z,5.3
2018-12-21T05:18:33.042Z,4.0
2018-12-21T05:19:33.739Z,9.4
2018-12-21T05:20:34.702Z,5.5
2018-12-21T05:21:35.418Z,3.0
2018-12-21T05:22:36.126Z,4.7
2018-12-21T05:23:36.831Z,3.7
2018-12-21T05:24:37.542Z,5.7
2018-12-21T05:25:38.256Z,6.0
2018-12-21T05:26:39.224Z,3.6
2018-12-21T05:27:39.942Z,2.3
2018-12-21T05:28:40.656Z,2.9
2018-12-21T05:29:41.464Z,8.9
2018-12-21T05:30:42.178Z,5.6
2018-12-21T05:31:42.892Z,7.4
2018-12-21T05:32:43.601Z,8.6
2018-12-21T05:33:44.320Z,5.8
2018-12-21T05:34:45.029Z,4.8
2018-12-21T05:35:45.732Z,3.1
2018-12-21T05:36:46.444Z,5.8
2018-12-21T05:37:47.147Z,3.6
2018-12-21T05:38:47.854Z,10.7
2018-12-21T05:39:48.558Z,3.5
2018-12-21T05:40:49.263Z,4.2
2018-12-21T05:41:49.967Z,3.2
2018-12-21T05:42:50.686Z,3.2
2018-12-21T05:43:51.398Z,4.7
2018-12-21T05:44:52.120Z,4.3
2018-12-21T05:45:52.822Z,6.8
2018-12-21T05:46:53.533Z,6.7
2018-12-21T05:47:56.155Z,5.1
2018-12-21T05:48:54.949Z,9.3
2018-12-21T05:49:55.654Z,3.3
2018-12-21T05:50:56.357Z,4.6
2018-12-21T05:51:57.084Z,2.6
2018-12-21T05:53:00.844Z,6.2
2018-12-21T05:53:58.571Z,4.1
2018-12-21T05:54:59.277Z,59.1
2018-12-21T05:56:00.248Z,8.9
2018-12-21T05:57:01.224Z,3.7
2018-12-21T05:58:01.910Z,4.2
2018-12-21T05:59:02.616Z,6.0
2018-12-21T06:00:03.323Z,4.9
2018-12-21T06:01:04.032Z,3.7
2018-12-21T06:02:05.549Z,3.9
2018-12-21T06:03:05.707Z,5.6
2018-12-21T06:04:06.411Z,3.5
2018-12-21T06:05:07.116Z,5.8
2018-12-21T06:06:07.853Z,5.1
2018-12-21T06:07:08.565Z,3.3
2018-12-21T06:08:09.336Z,3.3
2018-12-21T06:09:09.991Z,5.0
2018-12-21T06:10:10.694Z,4.7
2018-12-21T06:11:11.398Z,7.0
2018-12-21T06:12:12.104Z,3.5
2018-12-21T06:13:12.824Z,2.5
2018-12-21T06:14:13.530Z,3.5
2018-12-21T06:15:14.246Z,3.0
2018-12-21T06:16:15.014Z,4.7
2018-12-21T06:17:15.791Z,7.0
2018-12-21T06:18:16.432Z,8.1
2018-12-21T06:19:17.145Z,4.0
2018-12-21T06:20:17.856Z,6.1
2018-12-21T06:21:18.936Z,3.0
2018-12-21T06:22:19.638Z,5.4
2018-12-21T06:23:20.356Z,3.4
2018-12-21T06:24:21.062Z,4.4
2018-12-21T06:25:21.784Z,7.1
2018-12-21T06:26:22.489Z,3.6
2018-12-21T06:27:23.193Z,4.3
2018-12-21T06:28:23.907Z,1.6
2018-12-21T06:29:24.625Z,4.2
2018-12-21T06:30:25.332Z,2.5
2018-12-21T06:31:26.049Z,7.5
2018-12-21T06:32:26.755Z,5.8
2018-12-21T06:33:27.528Z,4.0
2018-12-21T06:34:28.231Z,4.9
2018-12-21T06:35:28.937Z,5.8
2018-12-21T06:36:29.643Z,4.7
2018-12-21T06:37:30.595Z,4.5
2018-12-21T06:38:31.352Z,4.7
2018-12-21T06:39:32.079Z,5.4
2018-12-21T06:40:32.785Z,10.9
2018-12-21T06:41:33.498Z,6.8
2018-12-21T06:42:34.204Z,6.6
2018-12-21T06:43:35.027Z,6.8
2018-12-21T06:44:35.742Z,28.7
2018-12-21T06:45:36.445Z,12.9
2018-12-21T06:46:37.147Z,5.6
2018-12-21T06:47:37.852Z,7.8
2018-12-21T06:48:38.811Z,7.9
2018-12-21T06:49:39.525Z,9.3
2018-12-21T06:50:40.226Z,3.9
2018-12-21T06:51:40.935Z,15.0
2018-12-21T06:52:41.648Z,14.4
2018-12-21T06:53:42.372Z,9.0
2018-12-21T06:54:43.075Z,8.0
2018-12-21T06:55:43.781Z,12.4
2018-12-21T06:56:44.504Z,14.8
2018-12-21T06:57:45.217Z,11.1
2018-12-21T06:58:46.168Z,5.0
2018-12-21T06:59:46.888Z,5.9
2018-12-21T07:00:47.839Z,8.7
2018-12-21T07:01:48.545Z,6.8
2018-12-21T07:02:49.246Z,5.3
2018-12-21T07:03:49.959Z,4.4
2018-12-21T07:04:50.661Z,7.3
2018-12-21T07:05:51.370Z,5.4
2018-12-21T07:06:52.094Z,6.1
2018-12-21T07:07:52.800Z,5.4
2018-12-21T07:08:53.772Z,9.7
2018-12-21T07:09:54.540Z,6.2
2018-12-21T07:10:55.247Z,5.5
2018-12-21T07:11:55.969Z,6.4
2018-12-21T07:12:56.677Z,8.7
2018-12-21T07:13:57.391Z,6.1
2018-12-21T07:14:58.205Z,7.3
2018-12-21T07:15:58.916Z,6.8
2018-12-21T07:16:59.618Z,3.3
2018-12-21T07:18:00.346Z,7.1
2018-12-21T07:19:01.045Z,5.8
2018-12-21T07:20:01.763Z,7.8
2018-12-21T07:21:02.471Z,6.0
2018-12-21T07:22:03.175Z,5.3
2018-12-21T07:23:03.888Z,4.3
2018-12-21T07:24:04.837Z,4.1
2018-12-21T07:25:05.890Z,4.1
2018-12-21T07:26:06.939Z,6.3
2018-12-21T07:27:07.661Z,6.8
2018-12-21T07:28:08.367Z,8.2
2018-12-21T07:29:09.073Z,6.8
2018-12-21T07:30:10.038Z,4.5
2018-12-21T07:31:10.752Z,6.2
2018-12-21T07:32:11.456Z,9.3
2018-12-21T07:33:12.185Z,4.0
2018-12-21T07:34:12.895Z,5.4
2018-12-21T07:35:13.712Z,6.6
2018-12-21T07:36:14.418Z,8.9
2018-12-21T07:37:15.133Z,6.9
2018-12-21T07:38:15.847Z,5.3
2018-12-21T07:39:16.546Z,5.4
2018-12-21T07:40:17.420Z,7.7
2018-12-21T07:41:18.132Z,10.7
2018-12-21T07:42:18.838Z,4.8
2018-12-21T07:43:19.542Z,5.0
2018-12-21T07:44:20.258Z,4.3
2018-12-21T07:45:21.603Z,8.5
2018-12-21T07:46:22.418Z,4.6
2018-12-21T07:47:23.149Z,5.7
2018-12-21T07:48:24.574Z,5.7
2018-12-21T07:49:25.341Z,7.3
2018-12-21T07:50:26.607Z,5.6
2018-12-21T07:51:27.545Z,7.1
2018-12-21T07:52:28.261Z,6.6
2018-12-21T07:53:35.813Z,6.7
2018-12-21T07:54:30.431Z,7.2
2018-12-21T07:55:31.385Z,5.4
2018-12-21T07:56:32.093Z,9.7
2018-12-21T07:57:32.820Z,8.2
2018-12-21T07:58:33.541Z,7.8
2018-12-21T07:59:34.263Z,8.3
2018-12-21T08:00:34.980Z,8.7
2018-12-21T08:01:35.695Z,6.0
2018-12-21T08:02:36.460Z,3.4
2018-12-21T08:03:37.421Z,5.9
2018-12-21T08:04:38.131Z,5.9
2018-12-21T08:05:38.844Z,6.3
2018-12-21T08:06:39.558Z,3.1
2018-12-21T08:07:40.327Z,5.1
2018-12-21T08:08:41.028Z,8.0
2018-12-21T08:09:41.734Z,5.2
2018-12-21T08:10:42.452Z,4.2
2018-12-21T08:11:43.166Z,7.9
2018-12-21T08:12:43.889Z,5.4
2018-12-21T08:13:44.875Z,5.3
2018-12-21T08:14:45.587Z,3.9
2018-12-21T08:15:46.307Z,5.5
2018-12-21T08:16:47.027Z,6.1
2018-12-21T08:17:47.732Z,4.8
2018-12-21T08:18:48.446Z,5.4
2018-12-21T08:19:49.162Z,4.9
2018-12-21T08:20:49.875Z,2.1
2018-12-21T08:21:50.580Z,2.3
2018-12-21T08:22:51.295Z,4.0
2018-12-21T08:23:52.007Z,2.1
2018-12-21T08:24:52.712Z,4.3
2018-12-21T08:25:53.524Z,4.3
2018-12-21T08:26:54.234Z,3.2
2018-12-21T08:27:54.960Z,5.5
2018-12-21T08:28:55.668Z,2.1
2018-12-21T08:29:56.388Z,3.7
2018-12-21T08:30:57.107Z,3.6
2018-12-21T08:31:57.830Z,3.3
2018-12-21T08:32:58.547Z,1.9
2018-12-21T08:33:59.260Z,4.3
2018-12-21T08:34:59.983Z,3.4
2018-12-21T08:36:00.704Z,6.0
2018-12-21T08:37:01.420Z,2.8
2018-12-21T08:38:02.131Z,1.6
2018-12-21T08:39:02.843Z,1.4
2018-12-21T08:40:03.552Z,3.2
2018-12-21T08:41:04.266Z,3.2
2018-12-21T08:42:05.000Z,1.6
2018-12-21T08:43:05.716Z,4.4
2018-12-21T08:44:06.422Z,2.6
2018-12-21T08:45:07.136Z,2.3
2018-12-21T08:46:07.863Z,2.1
2018-12-21T08:47:08.575Z,3.4
2018-12-21T08:48:09.285Z,1.4
2018-12-21T08:49:10.009Z,2.6
2018-12-21T08:50:10.995Z,3.7
2018-12-21T08:51:11.843Z,1.3
2018-12-21T08:52:12.569Z,1.4
2018-12-21T08:53:13.284Z,1.1
2018-12-21T08:54:14.038Z,1.1
2018-12-21T08:55:14.760Z,2.2
2018-12-21T08:56:15.773Z,1.6
2018-12-21T08:57:16.490Z,2.0
2018-12-21T08:58:17.203Z,1.2
2018-12-21T08:59:17.922Z,0.8
2018-12-21T09:00:18.628Z,1.1
2018-12-21T09:01:19.443Z,1.6
2018-12-21T09:02:21.217Z,1.1
2018-12-21T09:03:20.866Z,2.1
2018-12-21T09:04:21.624Z,1.2
2018-12-21T09:05:22.333Z,0.9
2018-12-21T09:06:23.209Z,1.8
2018-12-21T09:07:23.928Z,1.5
2018-12-21T09:08:24.643Z,4.1
2018-12-21T09:09:25.350Z,2.1
2018-12-21T09:10:26.068Z,3.1
2018-12-21T09:11:26.786Z,2.1
2018-12-21T09:12:27.505Z,1.6
2018-12-21T09:13:28.227Z,0.7
2018-12-21T09:14:28.939Z,1.4
2018-12-21T09:15:29.653Z,2.0
2018-12-21T09:16:30.372Z,1.9
2018-12-21T09:17:31.092Z,1.5
2018-12-21T09:18:31.820Z,1.1
2018-12-21T09:19:32.540Z,2.3
2018-12-21T09:20:33.254Z,4.0
2018-12-21T09:21:34.069Z,1.4
2018-12-21T09:22:34.777Z,1.6
2018-12-21T09:23:35.490Z,2.3
2018-12-21T09:24:36.215Z,1.7
2018-12-21T09:25:36.941Z,1.6
2018-12-21T09:26:37.649Z,1.2
2018-12-21T09:27:38.361Z,1.2
2018-12-21T09:28:39.079Z,1.4
2018-12-21T09:29:39.789Z,1.7
2018-12-21T09:30:40.512Z,1.5
2018-12-21T09:31:41.231Z,1.9
2018-12-21T09:32:42.074Z,1.4
2018-12-21T09:33:42.796Z,1.5
2018-12-21T09:34:43.518Z,1.5
2018-12-21T09:35:44.229Z,2.4
2018-12-21T09:36:44.949Z,2.2
2018-12-21T09:37:45.654Z,1.5
2018-12-21T09:38:46.369Z,1.6
2018-12-21T09:39:47.086Z,3.3
2018-12-21T09:40:47.798Z,1.7
2018-12-21T09:41:48.515Z,3.4
2018-12-21T09:42:49.286Z,1.8
2018-12-21T09:43:50.007Z,1.4
2018-12-21T09:44:52.603Z,1.8
2018-12-21T09:45:51.423Z,1.0
2018-12-21T09:46:52.132Z,1.5
2018-12-21T09:47:52.848Z,1.0
2018-12-21T09:48:53.566Z,1.2
2018-12-21T09:49:54.285Z,1.7
2018-12-21T09:50:54.992Z,0.7
2018-12-21T09:51:55.709Z,1.1
2018-12-21T09:52:56.410Z,1.5
2018-12-21T09:53:57.127Z,1.6
2018-12-21T09:54:57.941Z,1.2
2018-12-21T09:55:58.652Z,1.1
2018-12-21T09:56:59.364Z,1.2
2018-12-21T09:58:00.329Z,1.4
2018-12-21T09:59:01.041Z,1.1
2018-12-21T10:00:01.754Z,1.6
2018-12-21T10:01:02.490Z,1.5
2018-12-21T10:02:03.203Z,1.2
2018-12-21T10:03:03.926Z,1.4
2018-12-21T10:04:04.643Z,2.2
2018-12-21T10:05:05.362Z,1.0
2018-12-21T10:06:06.349Z,1.3
2018-12-21T10:07:07.046Z,1.4
2018-12-21T10:08:07.760Z,1.9
2018-12-21T10:09:08.485Z,1.3
2018-12-21T10:10:09.197Z,2.0
2018-12-21T10:11:09.929Z,1.6
2018-12-21T10:12:10.634Z,1.3
2018-12-21T10:13:11.346Z,1.3
2018-12-21T10:14:12.063Z,1.4
2018-12-21T10:15:12.782Z,1.9
2018-12-21T10:16:13.493Z,1.1
2018-12-21T10:17:14.457Z,1.3
2018-12-21T10:18:15.164Z,1.1
2018-12-21T10:19:16.447Z,2.0
2018-12-21T10:20:20.034Z,1.0
2018-12-21T10:21:17.869Z,1.4
2018-12-21T10:22:18.598Z,1.3
2018-12-21T10:23:19.321Z,1.3
2018-12-21T10:24:20.044Z,1.3
2018-12-21T10:25:20.909Z,1.6
2018-12-21T10:26:21.621Z,1.3
2018-12-21T10:27:22.349Z,1.3
2018-12-21T10:28:23.077Z,1.5
2018-12-21T10:29:23.784Z,1.5
2018-12-21T10:30:24.511Z,1.3
2018-12-21T10:31:25.223Z,1.2
2018-12-21T10:32:25.940Z,1.0
2018-12-21T10:33:26.657Z,1.3
2018-12-21T10:34:27.380Z,1.1
2018-12-21T10:35:28.102Z,2.0
2018-12-21T10:36:28.823Z,1.5
2018-12-21T10:37:29.790Z,1.2
2018-12-21T10:38:30.536Z,1.6
2018-12-21T10:39:31.254Z,1.5
2018-12-21T10:40:31.971Z,2.2
2018-12-21T10:41:32.699Z,1.3
2018-12-21T10:42:33.423Z,1.2
2018-12-21T10:43:34.148Z,1.1
2018-12-21T10:44:34.853Z,1.6
2018-12-21T10:45:41.560Z,1.3
2018-12-21T10:46:36.283Z,1.7
2018-12-21T10:47:37.010Z,1.2
2018-12-21T10:48:37.724Z,1.1
2018-12-21T10:49:38.449Z,1.3
2018-12-21T10:50:39.162Z,2.3
2018-12-21T10:51:40.028Z,1.1
2018-12-21T10:52:40.739Z,2.8
2018-12-21T10:53:41.455Z,1.2
2018-12-21T10:54:42.230Z,1.2
2018-12-21T10:55:42.943Z,1.3
2018-12-21T10:56:43.847Z,1.0
2018-12-21T10:57:44.596Z,1.1
2018-12-21T10:58:45.320Z,3.0
2018-12-21T10:59:46.224Z,1.4
2018-12-21T11:00:46.954Z,1.2
2018-12-21T11:01:47.713Z,1.3
2018-12-21T11:02:48.430Z,1.4
2018-12-21T11:03:49.143Z,1.1
2018-12-21T11:04:49.869Z,1.3
2018-12-21T11:05:50.597Z,2.3
2018-12-21T11:06:51.315Z,1.4
2018-12-21T11:07:52.032Z,1.3
2018-12-21T11:08:52.743Z,1.3
2018-12-21T11:09:53.723Z,1.1
2018-12-21T11:10:54.448Z,1.0
2018-12-21T11:11:55.193Z,1.1
2018-12-21T11:12:56.188Z,1.3
2018-12-21T11:13:56.956Z,1.0
2018-12-21T11:14:57.663Z,1.0
2018-12-21T11:15:58.391Z,1.0
2018-12-21T11:16:59.267Z,1.1
2018-12-21T11:17:59.988Z,1.4
2018-12-21T11:19:00.704Z,1.1
2018-12-21T11:20:01.427Z,2.1
2018-12-21T11:21:02.152Z,1.2
2018-12-21T11:22:02.926Z,1.0
2018-12-21T11:23:03.638Z,1.4
2018-12-21T11:24:05.489Z,1.5
2018-12-21T11:25:06.322Z,1.0
2018-12-21T11:26:07.033Z,1.1
2018-12-21T11:27:07.912Z,1.1
2018-12-21T11:28:08.621Z,1.4
2018-12-21T11:29:09.334Z,1.5
2018-12-21T11:30:10.052Z,1.4
2018-12-21T11:31:10.774Z,1.9
2018-12-21T11:32:11.522Z,1.3
2018-12-21T11:33:12.254Z,1.1
2018-12-21T11:34:12.980Z,1.4
2018-12-21T11:35:13.681Z,1.5
2018-12-21T11:36:14.517Z,1.6
2018-12-21T11:37:15.235Z,1.5
2018-12-21T11:38:15.945Z,1.3
2018-12-21T11:39:16.664Z,2.1
2018-12-21T11:40:17.380Z,1.2
2018-12-21T11:41:18.098Z,1.4
2018-12-21T11:42:18.812Z,1.3
2018-12-21T11:43:19.529Z,1.3
2018-12-21T11:44:20.246Z,1.2
2018-12-21T11:45:21.205Z,1.4
2018-12-21T11:46:21.925Z,1.5
2018-12-21T11:47:22.738Z,1.5
2018-12-21T11:48:23.347Z,2.0
2018-12-21T11:49:24.059Z,1.3
2018-12-21T11:50:24.800Z,2.8
2018-12-21T11:51:25.520Z,1.4
2018-12-21T11:52:26.236Z,1.4
2018-12-21T11:53:26.956Z,1.3
2018-12-21T11:54:27.666Z,1.2
2018-12-21T11:55:28.378Z,4.5
2018-12-21T11:56:29.187Z,1.1
2018-12-21T11:57:29.889Z,1.2
2018-12-21T11:58:30.628Z,1.2
2018-12-21T11:59:31.337Z,1.1
2018-12-21T12:00:32.327Z,1.2
2018-12-21T12:01:33.047Z,1.2
2018-12-21T12:02:33.757Z,1.1
2018-12-21T12:03:34.485Z,1.3
2018-12-21T12:04:35.191Z,1.0
2018-12-21T12:05:35.898Z,2.3
2018-12-21T12:06:36.613Z,1.3
2018-12-21T12:07:37.341Z,1.5
2018-12-21T12:08:38.161Z,1.7
2018-12-21T12:09:38.887Z,1.9
2018-12-21T12:10:39.604Z,1.1
2018-12-21T12:11:40.315Z,1.1
2018-12-21T12:12:41.041Z,1.0
2018-12-21T12:13:41.903Z,0.9
2018-12-21T12:14:42.622Z,1.0
2018-12-21T12:15:43.343Z,0.9
2018-12-21T12:16:44.059Z,1.9
2018-12-21T12:17:44.768Z,0.9
2018-12-21T12:18:45.483Z,0.9
2018-12-21T12:19:46.198Z,2.4
2018-12-21T12:20:47.029Z,1.5
2018-12-21T12:21:47.724Z,0.7
2018-12-21T12:22:48.428Z,0.8
2018-12-21T12:23:49.137Z,0.8
2018-12-21T12:24:52.952Z,1.0
2018-12-21T12:25:50.629Z,0.9
2018-12-21T12:26:51.344Z,1.2
2018-12-21T12:27:52.071Z,0.8
2018-12-21T12:28:52.786Z,0.7
2018-12-21T12:29:53.507Z,0.9
2018-12-21T12:30:54.307Z,0.8
2018-12-21T12:31:54.938Z,1.0
2018-12-21T12:32:55.650Z,0.7
2018-12-21T12:33:56.371Z,0.8
2018-12-21T12:34:57.087Z,0.9
2018-12-21T12:35:57.842Z,0.9
2018-12-21T12:36:58.554Z,1.0
2018-12-21T12:37:59.272Z,1.0
2018-12-21T12:38:59.989Z,1.1
2018-12-21T12:40:00.815Z,1.1
2018-12-21T12:41:06.570Z,1.3
2018-12-21T12:42:03.691Z,1.1
2018-12-21T12:43:02.871Z,1.4
2018-12-21T12:44:03.586Z,1.6
2018-12-21T12:45:04.299Z,1.3
2018-12-21T12:46:05.014Z,1.6
2018-12-21T12:47:05.733Z,1.5
2018-12-21T12:48:06.512Z,1.4
2018-12-21T12:49:07.227Z,1.6
2018-12-21T12:50:07.962Z,1.7
2018-12-21T12:51:08.975Z,1.7
2018-12-21T12:52:09.680Z,1.7
2018-12-21T12:53:10.393Z,1.7
2018-12-21T12:54:11.122Z,1.8
2018-12-21T12:55:11.843Z,2.4
2018-12-21T12:56:12.556Z,2.2
2018-12-21T12:57:13.290Z,2.1
2018-12-21T12:58:14.002Z,2.4
2018-12-21T12:59:14.767Z,2.0
2018-12-21T13:00:15.477Z,2.3
2018-12-21T13:01:16.204Z,2.1
2018-12-21T13:02:16.918Z,2.9
2018-12-21T13:03:17.633Z,2.8
2018-12-21T13:04:18.360Z,2.6
2018-12-21T13:05:19.079Z,2.7
2018-12-21T13:06:19.795Z,2.7
2018-12-21T13:07:20.507Z,2.8
2018-12-21T13:08:21.238Z,3.1
2018-12-21T13:09:21.953Z,3.0
2018-12-21T13:10:22.667Z,3.2
2018-12-21T13:11:23.381Z,3.4
2018-12-21T13:12:24.366Z,3.4
2018-12-21T13:13:25.227Z,3.2
2018-12-21T13:14:25.936Z,3.1
2018-12-21T13:15:26.663Z,3.4
2018-12-21T13:16:27.395Z,3.4
2018-12-21T13:17:28.116Z,3.4
2018-12-21T13:18:28.834Z,3.5
2018-12-21T13:19:29.795Z,3.5
2018-12-21T13:20:30.766Z,4.1
2018-12-21T13:21:31.476Z,4.5
2018-12-21T13:22:32.449Z,4.6
2018-12-21T13:23:33.170Z,4.2
2018-12-21T13:24:34.120Z,4.8
2018-12-21T13:25:34.618Z,5.3
2018-12-21T13:26:35.343Z,5.1
2018-12-21T13:27:36.063Z,5.1
2018-12-21T13:28:36.817Z,5.7
2018-12-21T13:29:37.650Z,6.1
2018-12-21T13:30:38.270Z,5.8
2018-12-21T13:31:38.996Z,6.6
2018-12-21T13:32:39.716Z,5.7
2018-12-21T13:33:40.425Z,6.0
2018-12-21T13:34:41.147Z,6.6
2018-12-21T13:35:41.937Z,6.6
2018-12-21T13:36:42.582Z,6.4
2018-12-21T13:37:43.302Z,6.2
2018-12-21T13:38:44.076Z,6.6
2018-12-21T13:39:44.850Z,6.7
2018-12-21T13:40:45.506Z,7.1
2018-12-21T13:41:46.231Z,6.9
2018-12-21T13:42:46.941Z,6.6
2018-12-21T13:43:47.680Z,7.6
2018-12-21T13:44:48.391Z,7.3
2018-12-21T13:45:49.365Z,7.8
2018-12-21T13:46:50.081Z,7.5
2018-12-21T13:47:50.786Z,7.7
2018-12-21T13:48:51.554Z,8.0
2018-12-21T13:49:52.286Z,7.6
2018-12-21T13:50:53.009Z,8.7
2018-12-21T13:51:53.733Z,8.5
2018-12-21T13:52:54.445Z,8.6
2018-12-21T13:53:55.212Z,8.7