createdAt,value
2023-05-06T00:01:25.398Z,39.47
2023-05-06T00:03:52.184Z,39.23
2023-05-06T00:06:18.979Z,39.37
2023-05-06T00:08:46.112Z,39.23
2023-05-06T00:11:13.746Z,39.27
2023-05-06T00:13:41.188Z,39.38
2023-05-06T00:16:07.974Z,39.22
2023-05-06T00:18:34.593Z,39.10
2023-05-06T00:21:01.136Z,39.40
2023-05-06T00:23:27.734Z,39.39
2023-05-06T00:25:55.103Z,39.21
2023-05-06T00:28:21.792Z,39.42
2023-05-06T00:30:48.321Z,39.25
2023-05-06T00:33:14.860Z,39.37
2023-05-06T00:35:41.429Z,39.42
2023-05-06T00:38:13.783Z,39.48
2023-05-06T00:40:41.678Z,39.16
2023-05-06T00:43:08.288Z,39.21
2023-05-06T00:45:35.339Z,39.45
2023-05-06T00:48:04.264Z,39.49
2023-05-06T00:50:32.593Z,39.29
2023-05-06T00:53:00.253Z,39.27
2023-05-06T00:55:27.518Z,39.30
2023-05-06T00:57:54.465Z,39.45
2023-05-06T01:00:21.526Z,39.26
2023-05-06T01:02:48.907Z,39.32
2023-05-06T01:05:22.258Z,39.27
2023-05-06T01:08:29.713Z,39.52
2023-05-06T01:11:00.804Z,39.25
2023-05-06T01:14:05.814Z,39.20
2023-05-06T01:16:40.702Z,39.38
2023-05-06T01:19:10.627Z,39.32
2023-05-06T01:21:41.533Z,39.32
2023-05-06T01:24:08.250Z,39.45
2023-05-06T01:26:34.800Z,39.19
2023-05-06T01:29:02.406Z,39.33
2023-05-06T01:31:59.724Z,39.39
2023-05-06T01:35:04.109Z,39.34
2023-05-06T01:37:45.036Z,39.34
2023-05-06T01:40:14.227Z,39.26
2023-05-06T01:42:41.268Z,39.42
2023-05-06T01:45:10.021Z,39.28
2023-05-06T01:47:37.573Z,39.26
2023-05-06T01:50:05.013Z,39.36
2023-05-06T01:52:31.467Z,39.14
2023-05-06T01:54:58.362Z,39.14
2023-05-06T01:57:25.121Z,39.27
2023-05-06T01:59:51.826Z,39.30
2023-05-06T02:02:18.352Z,39.26
2023-05-06T02:04:45.358Z,39.30
2023-05-06T02:07:11.905Z,39.25
2023-05-06T02:09:38.402Z,39.22
2023-05-06T02:12:05.200Z,39.27
2023-05-06T02:14:31.680Z,39.16
2023-05-06T02:16:58.162Z,39.20
2023-05-06T02:19:24.705Z,39.25
2023-05-06T02:21:51.192Z,39.13
2023-05-06T02:24:17.701Z,39.25
2023-05-06T02:26:44.354Z,39.25
2023-05-06T02:29:11.025Z,39.28
2023-05-06T02:31:37.719Z,39.24
2023-05-06T02:34:05.034Z,39.18
2023-05-06T02:36:32.379Z,39.21
2023-05-06T02:38:58.963Z,39.38
2023-05-06T02:41:25.477Z,39.27
2023-05-06T02:43:51.947Z,39.23
2023-05-06T02:46:18.512Z,39.22
2023-05-06T02:48:45.043Z,39.24
2023-05-06T02:51:11.532Z,39.29
2023-05-06T02:53:38.072Z,39.16
2023-05-06T02:56:04.918Z,39.21
2023-05-06T02:58:31.480Z,39.28
2023-05-06T03:00:57.975Z,39.45
2023-05-06T03:03:24.482Z,39.24
2023-05-06T03:05:50.981Z,39.26
2023-05-06T03:08:17.467Z,39.21
2023-05-06T03:10:44.027Z,39.30
2023-05-06T03:13:10.652Z,39.21
2023-05-06T03:15:37.362Z,39.23
2023-05-06T03:18:03.991Z,39.03
2023-05-06T03:20:30.745Z,39.24
2023-05-06T03:22:57.296Z,39.19
2023-05-06T03:25:24.285Z,39.14
2023-05-06T03:27:50.788Z,39.18
2023-05-06T03:30:17.297Z,39.24
2023-05-06T03:32:43.887Z,39.29
2023-05-06T03:35:11.515Z,39.28
2023-05-06T03:37:38.223Z,39.33
2023-05-06T03:40:05.154Z,39.28
2023-05-06T03:42:31.755Z,39.19
2023-05-06T03:44:58.229Z,39.41
2023-05-06T03:47:24.884Z,39.36
2023-05-06T03:49:51.418Z,39.29
2023-05-06T03:52:18.316Z,39.19
2023-05-06T03:54:44.840Z,39.36
2023-05-06T03:57:11.361Z,39.41
2023-05-06T03:59:37.839Z,39.30
2023-05-06T04:02:04.326Z,39.36
2023-05-06T04:04:30.898Z,39.23
2023-05-06T04:06:57.391Z,39.20
2023-05-06T04:09:23.875Z,39.45
2023-05-06T04:11:50.494Z,39.27
2023-05-06T04:14:16.990Z,39.27
2023-05-06T04:16:43.776Z,39.29
2023-05-06T04:19:10.617Z,39.38
2023-05-06T04:21:37.198Z,39.28
2023-05-06T04:24:03.859Z,39.30
2023-05-06T04:26:31.439Z,39.37
2023-05-06T04:28:57.937Z,39.46
2023-05-06T04:31:24.526Z,39.29
2023-05-06T04:33:53.476Z,39.35
2023-05-06T04:36:20.269Z,39.33
2023-05-06T04:38:47.543Z,39.38
2023-05-06T04:41:14.094Z,39.26
2023-05-06T04:43:41.496Z,39.32
2023-05-06T04:46:08.417Z,39.36
2023-05-06T04:48:35.530Z,39.29
2023-05-06T04:51:04.384Z,39.32
2023-05-06T04:53:31.469Z,39.35
2023-05-06T04:55:58.026Z,39.27
2023-05-06T04:58:24.498Z,39.31
2023-05-06T05:00:51.086Z,39.37
2023-05-06T05:03:17.693Z,39.41
2023-05-06T05:05:44.260Z,39.33
2023-05-06T05:08:13.273Z,39.37
2023-05-06T05:10:45.534Z,39.34
2023-05-06T05:13:12.094Z,39.46
2023-05-06T05:15:39.268Z,39.45
2023-05-06T05:18:06.051Z,39.41
2023-05-06T05:20:32.768Z,39.33
2023-05-06T05:22:59.249Z,39.34
2023-05-06T05:25:25.931Z,39.37
2023-05-06T05:27:52.514Z,39.30
2023-05-06T05:30:19.253Z,39.38
2023-05-06T05:32:45.832Z,39.52
2023-05-06T05:35:12.667Z,39.44
2023-05-06T05:37:39.313Z,39.30
2023-05-06T05:40:06.655Z,39.27
2023-05-06T05:42:33.785Z,39.22
2023-05-06T05:45:00.502Z,39.31
2023-05-06T05:47:27.164Z,39.44
2023-05-06T05:49:54.284Z,39.29
2023-05-06T05:52:20.865Z,39.36
2023-05-06T05:54:47.439Z,39.42
2023-05-06T05:57:13.946Z,39.32
2023-05-06T05:59:40.482Z,39.39
2023-05-06T06:02:07.111Z,39.45
2023-05-06T06:04:33.842Z,39.20
2023-05-06T06:07:01.948Z,39.47
2023-05-06T06:09:28.536Z,39.42
2023-05-06T06:11:55.165Z,39.44
2023-05-06T06:14:21.843Z,39.33
2023-05-06T06:16:48.379Z,39.55
2023-05-06T06:19:15.876Z,39.40
2023-05-06T06:21:42.373Z,39.42
2023-05-06T06:24:08.905Z,39.41
2023-05-06T06:26:35.531Z,39.52
2023-05-06T06:29:02.060Z,39.74
2023-05-06T06:31:29.444Z,39.49
2023-05-06T06:33:56.272Z,39.51
2023-05-06T06:36:22.772Z,39.43
2023-05-06T06:38:49.301Z,39.48
2023-05-06T06:41:15.901Z,39.48
2023-05-06T06:43:42.358Z,39.60
2023-05-06T06:46:08.900Z,39.51
2023-05-06T06:48:35.910Z,39.50
2023-05-06T06:51:02.398Z,39.47
2023-05-06T06:53:28.861Z,39.48
2023-05-06T06:55:55.390Z,39.50
2023-05-06T06:58:21.980Z,39.57
2023-05-06T07:00:48.561Z,39.39
2023-05-06T07:03:19.336Z,39.55
2023-05-06T07:05:46.058Z,39.52
2023-05-06T07:08:12.618Z,39.60
2023-05-06T07:10:39.123Z,39.48
2023-05-06T07:13:05.672Z,39.42
2023-05-06T07:15:32.243Z,39.56
2023-05-06T07:17:58.780Z,39.68
2023-05-06T07:20:25.720Z,39.63
2023-05-06T07:22:52.248Z,39.41
2023-05-06T07:25:19.107Z,39.74
2023-05-06T07:27:45.835Z,39.63
2023-05-06T07:30:12.621Z,39.64
2023-05-06T07:32:41.057Z,39.65
2023-05-06T07:35:08.819Z,39.84
2023-05-06T07:37:35.454Z,39.74
2023-05-06T07:40:02.124Z,39.69
2023-05-06T07:42:28.736Z,39.58
2023-05-06T07:44:55.579Z,39.63
2023-05-06T07:47:32.346Z,39.75
2023-05-06T07:50:00.135Z,39.71
2023-05-06T07:52:27.698Z,39.75
2023-05-06T07:54:54.289Z,39.85
2023-05-06T07:57:20.785Z,39.78
2023-05-06T07:59:48.463Z,39.71
2023-05-06T08:02:15.550Z,39.72
2023-05-06T08:04:42.863Z,39.68
2023-05-06T08:07:10.690Z,39.61
2023-05-06T08:09:37.339Z,39.71
2023-05-06T08:12:04.027Z,39.76
2023-05-06T08:14:30.518Z,39.80
2023-05-06T08:16:57.060Z,39.78
2023-05-06T08:19:23.648Z,39.66
2023-05-06T08:21:50.521Z,39.79
2023-05-06T08:24:17.007Z,39.86
2023-05-06T08:26:43.573Z,39.68
2023-05-06T08:29:10.093Z,39.75
2023-05-06T08:31:36.746Z,39.70
2023-05-06T08:34:03.363Z,39.97
2023-05-06T08:36:29.841Z,39.70
2023-05-06T08:38:56.424Z,39.85
2023-05-06T08:41:26.324Z,39.91
2023-05-06T08:43:55.033Z,39.81
2023-05-06T08:46:22.727Z,39.82
2023-05-06T08:48:49.314Z,39.89
2023-05-06T08:51:16.857Z,39.82
2023-05-06T08:53:48.473Z,39.82
2023-05-06T08:56:16.315Z,39.79
2023-05-06T08:58:46.685Z,39.89
2023-05-06T09:01:15.044Z,39.73
2023-05-06T09:03:41.685Z,39.86
2023-05-06T09:06:08.313Z,39.93
2023-05-06T09:08:36.156Z,39.92
2023-05-06T09:11:02.712Z,39.80
2023-05-06T09:13:29.340Z,39.67
2023-05-06T09:15:55.920Z,39.85
2023-05-06T09:18:22.673Z,39.86
2023-05-06T09:20:49.902Z,39.70
2023-05-06T09:23:18.106Z,40.03
2023-05-06T09:25:46.437Z,39.86
2023-05-06T09:28:13.935Z,39.89
2023-05-06T09:30:41.991Z,39.95
2023-05-06T09:33:08.899Z,39.77
2023-05-06T09:35:42.818Z,39.88
2023-05-06T09:38:09.959Z,39.93
2023-05-06T09:40:37.088Z,39.82
2023-05-06T09:43:04.302Z,39.94
2023-05-06T09:45:31.630Z,39.98
2023-05-06T09:47:58.596Z,39.97
2023-05-06T09:50:26.382Z,39.90
2023-05-06T09:52:54.412Z,39.93
2023-05-06T09:55:22.957Z,39.89
2023-05-06T09:57:50.264Z,40.02
2023-05-06T10:00:17.536Z,39.93
2023-05-06T10:02:45.918Z,39.93
2023-05-06T10:05:13.654Z,40.01
2023-05-06T10:07:42.191Z,39.90
2023-05-06T10:10:11.656Z,40.04
2023-05-06T10:12:38.350Z,40.11
2023-05-06T10:15:05.620Z,40.02
2023-05-06T10:17:33.534Z,40.08
2023-05-06T10:20:01.857Z,40.22
2023-05-06T10:22:49.219Z,40.21
2023-05-06T10:25:19.312Z,40.31
2023-05-06T10:27:47.964Z,40.53
2023-05-06T10:30:17.141Z,40.37
2023-05-06T10:32:44.983Z,40.40
2023-05-06T10:35:21.061Z,40.59
2023-05-06T10:37:50.710Z,40.29
2023-05-06T10:40:17.501Z,40.42
2023-05-06T10:42:44.095Z,40.42
2023-05-06T10:45:11.806Z,40.37
2023-05-06T10:47:57.316Z,40.51
2023-05-06T10:50:26.311Z,40.59
2023-05-06T10:52:59.102Z,40.39
2023-05-06T10:55:27.365Z,40.40
2023-05-06T10:58:00.153Z,40.58
2023-05-06T11:00:30.260Z,40.44
2023-05-06T11:02:57.668Z,40.49
2023-05-06T11:05:25.164Z,40.43
2023-05-06T11:07:53.057Z,40.78
2023-05-06T11:10:33.405Z,40.55
2023-05-06T11:13:21.552Z,40.82
2023-05-06T11:15:51.818Z,40.69
2023-05-06T11:18:24.504Z,40.78
2023-05-06T11:20:51.783Z,40.78
2023-05-06T11:23:21.368Z,40.66
2023-05-06T11:25:47.884Z,40.58
2023-05-06T11:28:15.480Z,40.75
2023-05-06T11:30:43.738Z,40.75
2023-05-06T11:33:19.095Z,40.93
2023-05-06T11:35:45.778Z,40.89
2023-05-06T11:38:12.370Z,40.75
2023-05-06T11:40:41.626Z,41.08
2023-05-06T11:43:12.621Z,40.59
2023-05-06T11:45:48.584Z,40.88
2023-05-06T11:48:16.505Z,40.75
2023-05-06T11:50:47.478Z,40.83
2023-05-06T11:53:17.052Z,40.84
2023-05-06T11:55:44.500Z,40.75
2023-05-06T11:58:37.453Z,40.82
2023-05-06T12:01:04.635Z,40.86
2023-05-06T12:03:33.154Z,40.88
2023-05-06T12:06:00.403Z,40.76
2023-05-06T12:08:33.214Z,40.83
2023-05-06T12:11:01.863Z,40.99
2023-05-06T12:13:29.861Z,40.94
2023-05-06T12:15:59.273Z,40.88
2023-05-06T12:18:26.517Z,40.70
2023-05-06T12:20:57.407Z,40.95
2023-05-06T12:23:23.984Z,41.01
2023-05-06T12:26:20.359Z,40.92
2023-05-06T12:28:47.295Z,41.02
2023-05-06T12:31:20.911Z,40.80
2023-05-06T12:33:49.806Z,40.73
2023-05-06T12:36:17.744Z,40.77
2023-05-06T12:38:51.724Z,40.94
2023-05-06T12:41:19.597Z,40.75
2023-05-06T12:43:46.250Z,40.83
2023-05-06T12:46:15.919Z,41.06
2023-05-06T12:48:56.778Z,40.82
2023-05-06T12:51:23.702Z,40.75
2023-05-06T12:53:50.261Z,40.98
2023-05-06T12:56:16.789Z,40.81
2023-05-06T12:58:43.398Z,40.96
2023-05-06T13:01:10.020Z,40.96
2023-05-06T13:03:38.746Z,40.76
2023-05-06T13:06:05.877Z,40.83
2023-05-06T13:08:32.436Z,40.81
2023-05-06T13:10:59.724Z,40.77
2023-05-06T13:13:26.278Z,40.75
2023-05-06T13:15:53.705Z,40.90
2023-05-06T13:18:20.271Z,40.87
2023-05-06T13:20:46.815Z,40.86
2023-05-06T13:23:13.348Z,40.83
2023-05-06T13:25:51.756Z,40.94
2023-05-06T13:28:22.786Z,40.91
2023-05-06T13:30:49.344Z,40.80
2023-05-06T13:33:16.044Z,40.59
2023-05-06T13:35:42.539Z,40.87
2023-05-06T13:38:09.220Z,40.66
2023-05-06T13:40:35.784Z,40.78
2023-05-06T13:43:02.284Z,40.86
2023-05-06T13:45:28.780Z,40.80
2023-05-06T13:47:55.319Z,40.65
2023-05-06T13:50:21.875Z,40.85
2023-05-06T13:52:48.414Z,40.93
2023-05-06T13:55:16.400Z,40.96
2023-05-06T13:57:43.897Z,40.76
2023-05-06T14:00:11.522Z,40.53
2023-05-06T14:02:38.083Z,40.82
2023-05-06T14:05:05.101Z,40.80
2023-05-06T14:07:31.663Z,40.91
2023-05-06T14:09:58.507Z,40.79
2023-05-06T14:12:25.274Z,40.68
2023-05-06T14:14:52.094Z,40.80
2023-05-06T14:17:18.825Z,40.64
2023-05-06T14:19:45.890Z,40.65
2023-05-06T14:22:12.475Z,40.71
2023-05-06T14:24:39.021Z,40.65
2023-05-06T14:27:05.592Z,40.64
2023-05-06T14:29:32.237Z,40.68
2023-05-06T14:31:58.854Z,40.78
2023-05-06T14:34:26.689Z,40.83
2023-05-06T14:36:53.457Z,40.87
2023-05-06T14:39:19.976Z,40.68
2023-05-06T14:41:46.672Z,40.70
2023-05-06T14:44:13.211Z,40.52
2023-05-06T14:46:39.738Z,40.61
2023-05-06T14:49:06.403Z,40.49
2023-05-06T14:51:34.384Z,40.68
2023-05-06T14:54:01.329Z,40.60
2023-05-06T14:56:27.972Z,40.46
2023-05-06T14:58:54.786Z,40.52
2023-05-06T15:01:21.392Z,40.54
2023-05-06T15:03:47.937Z,40.48
2023-05-06T15:06:14.451Z,40.70
2023-05-06T15:08:40.921Z,40.60
2023-05-06T15:11:08.239Z,40.65
2023-05-06T15:13:34.797Z,40.73
2023-05-06T15:16:01.311Z,40.71
2023-05-06T15:18:27.826Z,40.53
2023-05-06T15:20:55.211Z,40.58
2023-05-06T15:23:22.429Z,40.56
2023-05-06T15:25:48.967Z,40.43
2023-05-06T15:28:15.454Z,40.58
2023-05-06T15:30:41.978Z,40.72
2023-05-06T15:33:09.008Z,40.63
2023-05-06T15:35:35.516Z,40.55
2023-05-06T15:38:03.879Z,40.59
2023-05-06T15:40:30.443Z,40.65
2023-05-06T15:42:58.633Z,40.52
2023-05-06T15:45:25.684Z,40.46
2023-05-06T15:47:52.237Z,40.66
2023-05-06T15:50:31.833Z,40.58
2023-05-06T15:52:59.681Z,40.35
2023-05-06T15:55:26.675Z,40.59
2023-05-06T15:57:55.059Z,40.53
2023-05-06T16:00:22.095Z,40.32
2023-05-06T16:02:48.834Z,40.50
2023-05-06T16:05:15.957Z,40.52
2023-05-06T16:07:42.646Z,40.52
2023-05-06T16:10:09.338Z,40.37
2023-05-06T16:12:36.104Z,40.31
2023-05-06T16:15:03.293Z,40.36
2023-05-06T16:17:30.327Z,40.24
2023-05-06T16:19:56.916Z,40.21
2023-05-06T16:22:23.421Z,40.52
2023-05-06T16:24:49.943Z,40.47
2023-05-06T16:27:16.510Z,40.51
2023-05-06T16:29:43.135Z,40.26
2023-05-06T16:32:09.655Z,40.25
2023-05-06T16:34:38.893Z,40.24
2023-05-06T16:37:07.875Z,40.26
2023-05-06T16:39:34.423Z,40.50
2023-05-06T16:42:01.881Z,40.41
2023-05-06T16:44:29.315Z,40.61
2023-05-06T16:46:56.208Z,40.50
2023-05-06T16:49:22.723Z,40.41
2023-05-06T16:51:49.219Z,40.23
2023-05-06T16:54:15.770Z,40.28
2023-05-06T16:56:51.448Z,40.32
2023-05-06T16:59:21.401Z,40.26
2023-05-06T17:01:48.627Z,40.21
2023-05-06T17:04:16.057Z,40.46
2023-05-06T17:06:42.776Z,40.42
2023-05-06T17:09:09.354Z,40.60
2023-05-06T17:11:35.959Z,40.45
2023-05-06T17:14:02.483Z,40.50
2023-05-06T17:16:29.036Z,40.25
2023-05-06T17:18:55.768Z,40.30
2023-05-06T17:21:22.392Z,40.23
2023-05-06T17:23:50.618Z,40.60
2023-05-06T17:26:18.437Z,40.54
2023-05-06T17:28:45.217Z,40.59
2023-05-06T17:31:11.929Z,40.67
2023-05-06T17:33:38.523Z,40.44
2023-05-06T17:36:05.641Z,40.24
2023-05-06T17:38:32.390Z,40.29
2023-05-06T17:40:58.873Z,40.54
2023-05-06T17:43:25.398Z,40.59
2023-05-06T17:45:52.514Z,40.35
2023-05-06T17:48:19.108Z,40.66
2023-05-06T17:50:46.075Z,40.61
2023-05-06T17:53:12.636Z,40.55
2023-05-06T17:55:39.785Z,40.59
2023-05-06T17:58:06.331Z,40.55
2023-05-06T18:00:32.906Z,40.46
2023-05-06T18:02:59.721Z,40.43
2023-05-06T18:05:26.451Z,40.60
2023-05-06T18:07:53.078Z,40.61
2023-05-06T18:10:19.862Z,40.39
2023-05-06T18:12:46.873Z,40.15
2023-05-06T18:15:14.249Z,40.55
2023-05-06T18:17:40.782Z,40.58
2023-05-06T18:20:08.008Z,40.53
2023-05-06T18:22:34.987Z,40.37
2023-05-06T18:25:01.589Z,40.29
2023-05-06T18:27:29.617Z,40.40
2023-05-06T18:29:56.201Z,40.40
2023-05-06T18:32:22.881Z,40.50
2023-05-06T18:34:49.411Z,40.63
2023-05-06T18:37:16.158Z,40.47
2023-05-06T18:39:43.260Z,40.32
2023-05-06T18:42:09.913Z,40.63
2023-05-06T18:44:36.735Z,40.52
2023-05-06T18:47:03.347Z,40.62
2023-05-06T18:49:31.132Z,40.45
2023-05-06T18:51:57.818Z,40.67
2023-05-06T18:54:24.629Z,40.48
2023-05-06T18:56:51.926Z,40.53
2023-05-06T18:59:19.576Z,40.65
2023-05-06T19:01:46.299Z,40.74
2023-05-06T19:04:12.991Z,40.66
2023-05-06T19:06:39.643Z,40.60
2023-05-06T19:09:07.304Z,40.56
2023-05-06T19:11:35.041Z,40.73
2023-05-06T19:14:01.634Z,40.67
2023-05-06T19:16:28.190Z,40.66
2023-05-06T19:18:54.762Z,40.53
2023-05-06T19:21:21.883Z,40.46
2023-05-06T19:23:48.454Z,40.67
2023-05-06T19:26:15.117Z,40.48
2023-05-06T19:28:41.702Z,40.61
2023-05-06T19:31:11.914Z,40.58
2023-05-06T19:33:39.745Z,40.45
2023-05-06T19:36:06.660Z,40.48
2023-05-06T19:38:34.191Z,40.60
2023-05-06T19:41:01.064Z,40.53
2023-05-06T19:43:27.750Z,40.76
2023-05-06T19:45:54.428Z,40.68
2023-05-06T19:48:22.202Z,40.69
2023-05-06T19:50:48.952Z,40.48
2023-05-06T19:53:15.702Z,40.71
2023-05-06T19:55:42.208Z,40.68
2023-05-06T19:58:08.743Z,40.71
2023-05-06T20:00:35.397Z,40.65
2023-05-06T20:03:02.065Z,40.43
2023-05-06T20:05:32.201Z,40.39
2023-05-06T20:08:00.048Z,40.60
2023-05-06T20:10:27.367Z,40.75
2023-05-06T20:12:56.086Z,40.75
2023-05-06T20:15:24.019Z,40.97
2023-05-06T20:17:50.590Z,40.95
2023-05-06T20:20:17.636Z,40.67
2023-05-06T20:22:44.218Z,40.74
2023-05-06T20:25:14.499Z,40.90
2023-05-06T20:27:41.117Z,40.98
2023-05-06T20:30:09.557Z,40.82
2023-05-06T20:32:37.221Z,40.81
2023-05-06T20:35:07.569Z,40.82
2023-05-06T20:37:35.289Z,40.83
2023-05-06T20:40:04.459Z,40.83
2023-05-06T20:42:31.361Z,40.92
2023-05-06T20:44:59.219Z,40.83
2023-05-06T20:47:26.232Z,40.89
2023-05-06T20:49:52.883Z,40.63
2023-05-06T20:52:19.644Z,40.93
2023-05-06T20:54:46.381Z,40.92
2023-05-06T20:57:15.392Z,40.84
2023-05-06T20:59:41.943Z,41.08
2023-05-06T21:02:09.329Z,40.83
2023-05-06T21:04:36.357Z,40.93
2023-05-06T21:07:02.924Z,41.00
2023-05-06T21:09:29.621Z,40.61
2023-05-06T21:11:56.350Z,40.96
2023-05-06T21:14:24.895Z,40.77
2023-05-06T21:16:52.388Z,40.77
2023-05-06T21:19:19.457Z,40.74
2023-05-06T21:21:46.039Z,40.71
2023-05-06T21:24:13.060Z,40.74
2023-05-06T21:26:40.008Z,40.65
2023-05-06T21:29:06.647Z,40.66
2023-05-06T21:31:33.423Z,41.03
2023-05-06T21:34:00.262Z,40.67
2023-05-06T21:36:27.198Z,40.85
2023-05-06T21:39:10.350Z,40.98
2023-05-06T21:41:37.085Z,40.66
2023-05-06T21:44:08.340Z,40.83
2023-05-06T21:46:35.127Z,40.98
2023-05-06T21:49:01.928Z,40.83
2023-05-06T21:51:30.529Z,40.81
2023-05-06T21:53:57.051Z,40.74
2023-05-06T21:56:24.259Z,41.03
2023-05-06T21:58:51.251Z,41.02
2023-05-06T22:01:18.149Z,40.84
2023-05-06T22:03:46.212Z,40.89
2023-05-06T22:06:12.870Z,40.97
2023-05-06T22:08:40.543Z,40.77
2023-05-06T22:11:07.150Z,40.77
2023-05-06T22:13:33.998Z,40.75
2023-05-06T22:16:00.652Z,40.84
2023-05-06T22:18:27.994Z,40.92
2023-05-06T22:20:56.735Z,40.90
2023-05-06T22:23:24.365Z,40.69
2023-05-06T22:25:54.455Z,40.92
2023-05-06T22:28:21.559Z,40.92
2023-05-06T22:30:48.134Z,41.04
2023-05-06T22:33:14.624Z,40.78
2023-05-06T22:35:41.099Z,40.93
2023-05-06T22:38:08.237Z,40.81
2023-05-06T22:40:34.759Z,40.77
2023-05-06T22:43:01.275Z,40.86
2023-05-06T22:45:27.819Z,41.06
2023-05-06T22:47:54.456Z,40.98
2023-05-06T22:50:21.150Z,40.83
2023-05-06T22:52:47.689Z,40.96
2023-05-06T22:55:15.113Z,40.93
2023-05-06T22:57:41.839Z,40.76
2023-05-06T23:00:10.538Z,40.89
2023-05-06T23:02:37.283Z,40.73
2023-05-06T23:05:04.228Z,40.81
2023-05-06T23:07:30.708Z,40.94
2023-05-06T23:09:59.477Z,40.91
2023-05-06T23:12:26.195Z,40.71
2023-05-06T23:14:52.747Z,40.95
2023-05-06T23:17:19.237Z,41.13
2023-05-06T23:19:46.115Z,40.75
2023-05-06T23:22:12.666Z,40.83
2023-05-06T23:24:39.430Z,40.95
2023-05-06T23:27:05.915Z,40.92
2023-05-06T23:29:32.440Z,40.91
2023-05-06T23:31:59.247Z,40.76
2023-05-06T23:34:25.810Z,40.97
2023-05-06T23:36:52.340Z,40.84
2023-05-06T23:39:18.917Z,40.94
2023-05-06T23:41:45.474Z,40.76
2023-05-06T23:44:11.986Z,41.00
2023-05-06T23:46:38.535Z,40.85
2023-05-06T23:49:05.968Z,40.99
2023-05-06T23:51:32.689Z,40.97
2023-05-06T23:53:59.170Z,40.71
2023-05-06T23:56:25.723Z,41.05
2023-05-06T23:58:52.228Z,40.96
