createdAt,value
2019-06-26T00:00:31.096Z,27.60
2019-06-26T00:02:36.436Z,27.60
2019-06-26T00:04:41.196Z,27.60
2019-06-26T00:06:46.021Z,27.60
2019-06-26T00:08:52.024Z,27.60
2019-06-26T00:10:56.928Z,27.60
2019-06-26T00:13:01.736Z,27.60
2019-06-26T00:15:06.764Z,27.50
2019-06-26T00:17:11.705Z,27.60
2019-06-26T00:19:16.470Z,27.50
2019-06-26T00:21:22.131Z,27.50
2019-06-26T00:23:26.922Z,27.50
2019-06-26T00:25:31.666Z,27.50
2019-06-26T00:27:36.446Z,27.50
2019-06-26T00:29:41.461Z,27.50
2019-06-26T00:31:46.399Z,27.50
2019-06-26T00:33:51.460Z,27.50
2019-06-26T00:35:56.275Z,27.50
2019-06-26T00:38:01.039Z,27.50
2019-06-26T00:40:06.125Z,27.50
2019-06-26T00:42:13.554Z,27.50
2019-06-26T00:44:18.495Z,27.50
2019-06-26T00:46:23.623Z,27.50
2019-06-26T00:48:32.103Z,27.50
2019-06-26T00:50:36.826Z,27.50
2019-06-26T00:52:41.698Z,27.50
2019-06-26T00:54:46.479Z,27.50
2019-06-26T00:56:51.226Z,27.50
2019-06-26T00:58:56.004Z,27.50
2019-06-26T01:01:00.880Z,27.50
2019-06-26T01:03:05.678Z,27.50
2019-06-26T01:05:14.296Z,27.50
2019-06-26T01:07:19.021Z,27.50
2019-06-26T01:09:23.881Z,27.50
2019-06-26T01:11:28.748Z,27.50
2019-06-26T01:13:33.739Z,27.50
2019-06-26T01:15:38.457Z,27.50
2019-06-26T01:17:45.299Z,27.50
2019-06-26T01:19:51.607Z,27.50
2019-06-26T01:21:56.539Z,27.50
2019-06-26T01:24:01.407Z,27.50
2019-06-26T01:26:06.175Z,27.50
2019-06-26T01:28:13.007Z,27.50
2019-06-26T01:30:19.366Z,27.50
2019-06-26T01:32:24.436Z,27.50
2019-06-26T01:34:29.104Z,27.40
2019-06-26T01:36:33.997Z,27.40
2019-06-26T01:38:38.795Z,27.40
2019-06-26T01:40:43.805Z,27.40
2019-06-26T01:42:48.921Z,27.40
2019-06-26T01:44:53.597Z,27.40
2019-06-26T01:46:58.321Z,27.40
2019-06-26T01:49:03.096Z,27.40
2019-06-26T01:51:07.898Z,27.40
2019-06-26T01:53:14.881Z,27.40
2019-06-26T01:55:19.690Z,27.40
2019-06-26T01:57:24.659Z,27.40
2019-06-26T01:59:29.654Z,27.40
2019-06-26T02:01:34.375Z,27.40
2019-06-26T02:03:39.186Z,27.40
2019-06-26T02:05:43.830Z,27.40
2019-06-26T02:07:48.615Z,27.40
2019-06-26T02:09:53.505Z,27.40
2019-06-26T02:12:00.397Z,27.40
2019-06-26T02:14:04.675Z,27.40
2019-06-26T02:16:09.504Z,27.30
2019-06-26T02:18:35.146Z,27.30
2019-06-26T02:20:39.973Z,27.30
2019-06-26T02:22:44.760Z,27.30
2019-06-26T02:24:49.577Z,27.40
2019-06-26T02:26:54.554Z,27.30
2019-06-26T02:28:59.360Z,27.30
2019-06-26T02:31:04.148Z,27.30
2019-06-26T02:33:09.070Z,27.30
2019-06-26T02:35:16.965Z,27.30
2019-06-26T02:37:21.859Z,27.30
2019-06-26T02:39:26.907Z,27.30
2019-06-26T02:41:31.769Z,27.30
2019-06-26T02:43:36.603Z,27.30
2019-06-26T02:45:41.483Z,27.30
2019-06-26T02:47:46.380Z,27.30
2019-06-26T02:49:51.177Z,27.30
2019-06-26T02:51:55.991Z,27.30
2019-06-26T02:54:00.721Z,27.30
2019-06-26T02:56:05.474Z,27.30
2019-06-26T02:58:10.225Z,27.30
2019-06-26T03:00:15.004Z,27.30
2019-06-26T03:02:19.847Z,27.30
2019-06-26T03:04:24.543Z,27.30
2019-06-26T03:06:29.403Z,27.30
2019-06-26T03:08:34.213Z,27.30
2019-06-26T03:10:39.015Z,27.30
2019-06-26T03:12:43.911Z,27.30
2019-06-26T03:14:48.883Z,27.30
2019-06-26T03:16:53.821Z,27.30
2019-06-26T03:18:58.563Z,27.30
2019-06-26T03:21:03.410Z,27.30
2019-06-26T03:23:08.156Z,27.30
2019-06-26T03:25:14.186Z,27.30
2019-06-26T03:27:18.978Z,27.30
2019-06-26T03:29:23.853Z,27.30
2019-06-26T03:31:29.951Z,27.30
2019-06-26T03:33:34.806Z,27.30
2019-06-26T03:35:40.812Z,27.20
2019-06-26T03:37:47.139Z,27.20
2019-06-26T03:39:51.965Z,27.30
2019-06-26T03:41:56.909Z,27.30
2019-06-26T03:44:03.245Z,27.30
2019-06-26T03:46:08.297Z,27.20
2019-06-26T03:48:13.059Z,27.30
2019-06-26T03:50:18.153Z,27.30
2019-06-26T03:52:23.009Z,27.20
2019-06-26T03:54:27.921Z,27.30
2019-06-26T03:56:33.749Z,27.20
2019-06-26T03:58:39.591Z,27.20
2019-06-26T04:00:44.530Z,27.20
2019-06-26T04:02:49.413Z,27.20
2019-06-26T04:04:54.179Z,27.20
2019-06-26T04:06:58.979Z,27.20
2019-06-26T04:09:04.865Z,27.20
2019-06-26T04:11:09.690Z,27.20
2019-06-26T04:13:14.690Z,27.20
2019-06-26T04:15:19.512Z,27.20
2019-06-26T04:17:24.222Z,27.20
2019-06-26T04:19:28.962Z,27.20
2019-06-26T04:21:33.878Z,27.30
2019-06-26T04:23:38.862Z,27.20
2019-06-26T04:25:43.786Z,27.20
2019-06-26T04:27:48.540Z,27.20
2019-06-26T04:29:53.365Z,27.20
2019-06-26T04:31:58.034Z,27.20
2019-06-26T04:34:03.074Z,27.20
2019-06-26T04:36:07.928Z,27.20
2019-06-26T04:38:12.798Z,27.20
2019-06-26T04:40:20.375Z,27.20
2019-06-26T04:42:24.240Z,27.20
2019-06-26T04:44:29.107Z,27.20
2019-06-26T04:46:33.990Z,27.20
2019-06-26T04:48:38.846Z,27.20
2019-06-26T04:50:43.657Z,27.30
2019-06-26T04:52:48.495Z,27.20
2019-06-26T04:54:53.339Z,27.20
2019-06-26T04:56:58.169Z,27.20
2019-06-26T04:59:02.961Z,27.20
2019-06-26T05:01:09.073Z,27.20
2019-06-26T05:03:13.888Z,27.30
2019-06-26T05:05:18.628Z,27.20
2019-06-26T05:07:23.405Z,27.30
2019-06-26T05:09:28.293Z,27.30
2019-06-26T05:11:33.035Z,27.20
2019-06-26T05:13:37.945Z,27.30
2019-06-26T05:15:42.763Z,27.30
2019-06-26T05:17:47.579Z,27.30
2019-06-26T05:19:52.236Z,27.30
2019-06-26T05:21:56.983Z,27.30
2019-06-26T05:24:01.740Z,27.30
2019-06-26T05:26:06.523Z,27.30
2019-06-26T05:28:11.344Z,27.30
2019-06-26T05:30:17.714Z,27.30
2019-06-26T05:32:22.523Z,27.30
2019-06-26T05:34:27.289Z,27.30
2019-06-26T05:36:32.010Z,27.30
2019-06-26T05:38:36.836Z,27.30
2019-06-26T05:40:41.535Z,27.30
2019-06-26T05:42:46.387Z,27.30
2019-06-26T05:44:51.100Z,27.30
2019-06-26T05:46:55.786Z,27.30
2019-06-26T05:49:00.633Z,27.30
2019-06-26T05:51:05.392Z,27.30
2019-06-26T05:53:10.289Z,27.30
2019-06-26T05:55:16.637Z,27.30
2019-06-26T05:57:21.385Z,27.30
2019-06-26T05:59:26.094Z,27.30
2019-06-26T06:01:30.968Z,27.30
2019-06-26T06:03:35.917Z,27.30
2019-06-26T06:05:41.627Z,27.30
2019-06-26T06:07:48.458Z,27.30
2019-06-26T06:09:55.117Z,27.30
2019-06-26T06:12:00.087Z,27.30
2019-06-26T06:14:04.989Z,27.40
2019-06-26T06:16:09.730Z,27.40
2019-06-26T06:18:17.703Z,27.40
2019-06-26T06:20:30.562Z,27.40
2019-06-26T06:22:35.394Z,27.40
2019-06-26T06:24:40.228Z,27.40
2019-06-26T06:26:45.035Z,27.40
2019-06-26T06:28:50.201Z,27.40
2019-06-26T06:30:54.952Z,27.40
2019-06-26T06:33:01.359Z,27.50
2019-06-26T06:35:06.284Z,27.50
2019-06-26T06:37:11.063Z,27.50
2019-06-26T06:39:15.834Z,27.50
2019-06-26T06:41:20.584Z,27.50
2019-06-26T06:43:25.435Z,27.50
2019-06-26T06:45:30.396Z,27.50
2019-06-26T06:47:35.283Z,27.50
2019-06-26T06:49:40.140Z,27.50
2019-06-26T06:51:46.173Z,27.50
2019-06-26T06:53:51.031Z,27.60
2019-06-26T06:55:55.916Z,27.60
2019-06-26T06:58:00.870Z,27.60
2019-06-26T07:00:12.051Z,27.60
2019-06-26T07:02:17.216Z,27.60
2019-06-26T07:04:21.938Z,27.60
2019-06-26T07:06:26.663Z,27.60
2019-06-26T07:08:31.569Z,27.60
2019-06-26T07:10:36.309Z,27.70
2019-06-26T07:12:41.265Z,27.70
2019-06-26T07:14:46.231Z,27.70
2019-06-26T07:16:51.158Z,27.70
2019-06-26T07:18:56.042Z,27.80
2019-06-26T07:21:01.040Z,27.80
2019-06-26T07:23:07.466Z,27.90
2019-06-26T07:25:15.370Z,27.90
2019-06-26T07:27:20.212Z,27.90
2019-06-26T07:29:26.020Z,28.00
2019-06-26T07:31:30.741Z,28.00
2019-06-26T07:33:35.585Z,28.00
2019-06-26T07:35:40.889Z,28.00
2019-06-26T07:37:45.659Z,28.10
2019-06-26T07:39:50.511Z,28.10
2019-06-26T07:41:55.519Z,28.20
2019-06-26T07:44:00.362Z,28.20
2019-06-26T07:46:05.200Z,28.20
2019-06-26T07:48:10.002Z,28.30
2019-06-26T07:50:14.921Z,28.30
2019-06-26T07:52:19.830Z,28.30
2019-06-26T07:54:24.728Z,28.40
2019-06-26T07:56:29.441Z,28.40
2019-06-26T07:58:35.238Z,28.40
2019-06-26T08:00:40.007Z,28.40
2019-06-26T08:02:44.891Z,28.50
2019-06-26T08:04:49.814Z,28.50
2019-06-26T08:06:54.687Z,28.60
2019-06-26T08:08:59.572Z,28.60
2019-06-26T08:11:06.529Z,28.60
2019-06-26T08:13:11.035Z,28.70
2019-06-26T08:15:16.227Z,28.80
2019-06-26T08:17:21.318Z,28.80
2019-06-26T08:19:26.183Z,28.80
2019-06-26T08:21:30.983Z,28.80
2019-06-26T08:23:35.733Z,28.90
2019-06-26T08:25:40.535Z,28.90
2019-06-26T08:27:45.328Z,28.90
2019-06-26T08:29:50.197Z,29.00
2019-06-26T08:31:55.050Z,29.10
2019-06-26T08:33:59.816Z,29.10
2019-06-26T08:36:04.834Z,29.20
2019-06-26T08:38:15.118Z,29.20
2019-06-26T08:40:17.561Z,29.20
2019-06-26T08:42:22.320Z,29.30
2019-06-26T08:44:27.143Z,29.30
2019-06-26T08:46:31.994Z,29.30
2019-06-26T08:48:40.148Z,29.40
2019-06-26T08:50:43.284Z,29.50
2019-06-26T08:52:48.095Z,29.50
2019-06-26T08:54:52.899Z,29.50
2019-06-26T08:56:57.698Z,29.50
2019-06-26T08:59:02.454Z,29.50
2019-06-26T09:01:07.422Z,29.50
2019-06-26T09:03:14.270Z,29.60
2019-06-26T09:05:19.045Z,29.60
2019-06-26T09:07:23.767Z,29.70
2019-06-26T09:09:29.772Z,29.70
2019-06-26T09:11:34.618Z,29.70
2019-06-26T09:13:39.369Z,29.80
2019-06-26T09:15:44.184Z,29.80
2019-06-26T09:17:48.951Z,29.80
2019-06-26T09:19:53.717Z,29.80
2019-06-26T09:21:59.566Z,29.80
2019-06-26T09:24:04.277Z,29.90
2019-06-26T09:26:09.255Z,29.90
2019-06-26T09:28:15.673Z,29.90
2019-06-26T09:30:20.566Z,29.90
2019-06-26T09:32:25.270Z,29.90
2019-06-26T09:34:30.287Z,29.90
2019-06-26T09:36:35.079Z,30.00
2019-06-26T09:38:40.253Z,30.00
2019-06-26T09:40:45.358Z,30.00
2019-06-26T09:42:51.470Z,30.00
2019-06-26T09:44:56.302Z,30.10
2019-06-26T09:47:01.126Z,30.10
2019-06-26T09:49:06.059Z,30.10
2019-06-26T09:51:10.930Z,30.10
2019-06-26T09:53:15.689Z,30.20
2019-06-26T09:55:24.919Z,30.30
2019-06-26T09:57:31.824Z,30.30
2019-06-26T09:59:39.948Z,30.40
2019-06-26T10:01:44.746Z,30.40
2019-06-26T10:03:49.740Z,30.40
2019-06-26T10:05:54.560Z,30.40
2019-06-26T10:07:59.395Z,30.40
2019-06-26T10:10:04.367Z,30.50
2019-06-26T10:12:09.553Z,30.50
2019-06-26T10:14:17.882Z,30.60
2019-06-26T10:16:22.737Z,30.70
2019-06-26T10:18:27.547Z,30.70
2019-06-26T10:20:32.373Z,30.70
2019-06-26T10:22:37.325Z,30.70
2019-06-26T10:24:42.898Z,30.70
2019-06-26T10:26:47.807Z,30.70
2019-06-26T10:28:52.685Z,30.70
2019-06-26T10:30:57.561Z,30.70
2019-06-26T10:33:02.412Z,30.70
2019-06-26T10:35:07.247Z,30.80
2019-06-26T10:37:12.061Z,30.90
2019-06-26T10:39:16.993Z,30.90
2019-06-26T10:41:23.501Z,30.90
2019-06-26T10:43:28.312Z,31.00
2019-06-26T10:45:36.053Z,31.00
2019-06-26T10:47:40.264Z,31.10
2019-06-26T10:49:46.264Z,31.20
2019-06-26T10:51:51.182Z,31.20
2019-06-26T10:53:56.011Z,31.20
2019-06-26T10:56:00.890Z,31.20
2019-06-26T10:58:07.332Z,31.20
2019-06-26T11:00:12.390Z,31.20
2019-06-26T11:02:17.346Z,31.20
2019-06-26T11:04:22.142Z,31.30
2019-06-26T11:06:26.952Z,31.30
2019-06-26T11:08:31.912Z,31.40
2019-06-26T11:10:36.842Z,31.40
2019-06-26T11:12:41.889Z,31.30
2019-06-26T11:14:46.675Z,31.30
2019-06-26T11:16:51.567Z,31.30
2019-06-26T11:18:56.515Z,31.40
2019-06-26T11:21:01.290Z,31.40
2019-06-26T11:23:06.229Z,31.40
2019-06-26T11:25:11.098Z,31.40
2019-06-26T11:27:15.906Z,31.50
2019-06-26T11:29:20.597Z,31.50
2019-06-26T11:31:25.473Z,31.60
2019-06-26T11:33:30.320Z,31.60
2019-06-26T11:35:38.225Z,31.70
2019-06-26T11:37:43.247Z,31.70
2019-06-26T11:39:48.003Z,31.80
2019-06-26T11:41:52.834Z,31.80
2019-06-26T11:43:58.159Z,31.90
2019-06-26T11:46:02.983Z,32.00
2019-06-26T11:48:07.921Z,32.10
2019-06-26T11:50:15.748Z,32.10
2019-06-26T11:52:20.590Z,32.10
2019-06-26T11:54:25.419Z,32.10
2019-06-26T11:56:32.401Z,32.20
2019-06-26T11:58:37.442Z,32.20
2019-06-26T12:00:42.210Z,32.30
2019-06-26T12:02:46.961Z,32.30
2019-06-26T12:04:52.995Z,32.40
2019-06-26T12:06:57.949Z,32.40
2019-06-26T12:09:02.915Z,32.50
2019-06-26T12:11:08.836Z,32.50
2019-06-26T12:13:16.741Z,32.50
2019-06-26T12:15:23.515Z,32.50
2019-06-26T12:17:28.398Z,32.40
2019-06-26T12:19:33.379Z,32.40
2019-06-26T12:21:38.098Z,32.40
2019-06-26T12:23:42.990Z,32.50
2019-06-26T12:25:51.882Z,32.60
2019-06-26T12:27:56.779Z,32.60
2019-06-26T12:30:01.718Z,32.70
2019-06-26T12:32:06.565Z,32.70
2019-06-26T12:34:11.344Z,32.70
2019-06-26T12:36:18.050Z,32.80
2019-06-26T12:38:22.931Z,32.80
2019-06-26T12:40:30.964Z,32.80
2019-06-26T12:42:37.937Z,32.80
2019-06-26T12:44:42.878Z,32.80
2019-06-26T12:46:47.744Z,32.80
2019-06-26T12:48:52.476Z,32.80
2019-06-26T12:50:57.454Z,32.80
2019-06-26T12:53:02.407Z,32.80
2019-06-26T12:55:07.337Z,32.80
2019-06-26T12:57:12.255Z,32.90
2019-06-26T12:59:17.151Z,33.00
2019-06-26T13:01:24.940Z,33.00
2019-06-26T13:03:28.480Z,33.00
2019-06-26T13:05:33.307Z,33.00
2019-06-26T13:07:40.197Z,33.00
2019-06-26T13:09:44.668Z,33.00
2019-06-26T13:11:49.546Z,33.00
2019-06-26T13:14:02.653Z,33.10
2019-06-26T13:16:01.098Z,33.10
2019-06-26T13:18:05.909Z,33.10
2019-06-26T13:20:11.091Z,33.20
2019-06-26T13:22:16.007Z,33.20
2019-06-26T13:24:21.221Z,33.20
2019-06-26T13:26:26.126Z,33.30
2019-06-26T13:28:30.995Z,33.30
2019-06-26T13:30:38.763Z,33.30
2019-06-26T13:32:43.517Z,33.40
2019-06-26T13:34:48.350Z,33.40
2019-06-26T13:36:53.263Z,33.40
2019-06-26T13:38:59.812Z,33.40
2019-06-26T13:41:04.678Z,33.50
2019-06-26T13:43:09.960Z,33.50
2019-06-26T13:45:17.684Z,33.50
2019-06-26T13:47:22.579Z,33.50
2019-06-26T13:49:27.515Z,33.50
2019-06-26T13:51:32.500Z,33.50
2019-06-26T13:53:37.418Z,33.50
2019-06-26T13:55:42.926Z,33.60
2019-06-26T13:57:48.131Z,33.60
2019-06-26T13:59:52.943Z,33.70
2019-06-26T14:01:57.587Z,33.70
2019-06-26T14:04:02.474Z,33.70
2019-06-26T14:06:07.179Z,33.60
2019-06-26T14:08:12.031Z,33.70
2019-06-26T14:10:25.506Z,33.70
2019-06-26T14:12:30.316Z,33.70
2019-06-26T14:14:52.545Z,33.70
2019-06-26T14:16:41.566Z,33.80
2019-06-26T14:18:46.699Z,33.70
2019-06-26T14:20:51.466Z,33.80
2019-06-26T14:22:56.263Z,33.80
2019-06-26T14:25:01.195Z,33.80
2019-06-26T14:27:06.185Z,33.80
2019-06-26T14:29:20.403Z,33.80
2019-06-26T14:31:17.540Z,33.80
2019-06-26T14:33:22.306Z,33.80
2019-06-26T14:35:27.312Z,33.90
2019-06-26T14:37:32.241Z,33.90
2019-06-26T14:39:40.072Z,33.90
2019-06-26T14:41:43.760Z,33.90
2019-06-26T14:43:48.583Z,33.80
2019-06-26T14:45:53.426Z,33.80
2019-06-26T14:47:58.269Z,33.80
2019-06-26T14:50:03.114Z,33.80
2019-06-26T14:52:08.152Z,33.80
2019-06-26T14:54:14.243Z,33.80
2019-06-26T14:56:19.079Z,33.80
2019-06-26T14:58:23.920Z,33.90
2019-06-26T15:00:28.642Z,33.90
2019-06-26T15:02:33.450Z,33.90
2019-06-26T15:04:38.209Z,33.90
2019-06-26T15:06:43.226Z,33.90
2019-06-26T15:08:47.887Z,33.90
2019-06-26T15:10:52.849Z,33.90
2019-06-26T15:12:57.754Z,34.00
2019-06-26T15:15:02.608Z,34.00
2019-06-26T15:17:07.478Z,34.00
2019-06-26T15:19:12.244Z,34.00
2019-06-26T15:21:17.011Z,34.10
2019-06-26T15:23:22.116Z,34.00
2019-06-26T15:25:26.977Z,34.00
2019-06-26T15:27:32.079Z,34.00
2019-06-26T15:29:37.006Z,34.00
2019-06-26T15:31:43.300Z,34.00
2019-06-26T15:33:48.093Z,34.00
2019-06-26T15:35:52.938Z,34.00
2019-06-26T15:37:57.848Z,34.00
2019-06-26T15:40:02.792Z,34.00
2019-06-26T15:42:07.989Z,34.00
2019-06-26T15:44:15.855Z,33.90
2019-06-26T15:46:20.582Z,34.00
2019-06-26T15:48:28.061Z,34.00
2019-06-26T15:50:32.816Z,34.10
2019-06-26T15:52:37.744Z,34.00
2019-06-26T15:54:42.499Z,34.10
2019-06-26T15:56:47.453Z,34.00
2019-06-26T15:58:52.330Z,34.00
2019-06-26T16:00:57.096Z,34.10
2019-06-26T16:03:02.147Z,34.00
2019-06-26T16:05:07.027Z,34.00
2019-06-26T16:07:13.104Z,34.00
2019-06-26T16:09:18.152Z,33.90
2019-06-26T16:11:23.133Z,33.90
2019-06-26T16:13:28.124Z,33.90
2019-06-26T16:15:33.472Z,33.90
2019-06-26T16:17:50.110Z,33.80
2019-06-26T16:19:54.927Z,33.90
2019-06-26T16:21:59.981Z,33.90
2019-06-26T16:24:04.961Z,33.90
2019-06-26T16:26:10.705Z,33.80
2019-06-26T16:28:16.269Z,33.80
2019-06-26T16:30:21.184Z,33.70
2019-06-26T16:32:26.209Z,33.70
2019-06-26T16:34:31.787Z,33.70
2019-06-26T16:36:36.618Z,33.70
2019-06-26T16:38:42.462Z,33.60
2019-06-26T16:40:47.267Z,33.60
2019-06-26T16:42:52.639Z,33.60
2019-06-26T16:44:57.906Z,33.60
2019-06-26T16:47:02.843Z,33.60
2019-06-26T16:49:07.691Z,33.60
2019-06-26T16:51:14.991Z,33.60
2019-06-26T16:53:20.007Z,33.60
2019-06-26T16:55:25.128Z,33.60
2019-06-26T16:57:30.221Z,33.60
2019-06-26T16:59:35.119Z,33.60
2019-06-26T17:01:40.002Z,33.60
2019-06-26T17:03:44.950Z,33.60
2019-06-26T17:05:50.270Z,33.60
2019-06-26T17:07:55.259Z,33.60
2019-06-26T17:10:00.590Z,33.60
2019-06-26T17:12:05.746Z,33.60
2019-06-26T17:14:10.631Z,33.50
2019-06-26T17:16:18.628Z,33.50
2019-06-26T17:18:23.704Z,33.50
2019-06-26T17:20:28.601Z,33.40
2019-06-26T17:22:33.454Z,33.40
2019-06-26T17:24:38.381Z,33.40
2019-06-26T17:26:47.145Z,33.40
2019-06-26T17:28:53.150Z,33.40
2019-06-26T17:31:00.390Z,33.40
2019-06-26T17:33:05.907Z,33.40
2019-06-26T17:35:10.965Z,33.30
2019-06-26T17:37:15.880Z,33.30
2019-06-26T17:39:20.922Z,33.30
2019-06-26T17:41:25.973Z,33.30
2019-06-26T17:43:30.997Z,33.30
2019-06-26T17:45:35.814Z,33.30
2019-06-26T17:47:40.752Z,33.20
2019-06-26T17:49:45.754Z,33.20
2019-06-26T17:51:50.621Z,33.20
2019-06-26T17:53:55.560Z,33.20
2019-06-26T17:56:00.372Z,33.10
2019-06-26T17:58:05.381Z,33.20
2019-06-26T18:00:10.510Z,33.10
2019-06-26T18:02:16.157Z,33.10
2019-06-26T18:04:21.089Z,33.00
2019-06-26T18:06:26.911Z,33.00
2019-06-26T18:08:31.880Z,33.00
2019-06-26T18:10:36.926Z,33.00
2019-06-26T18:12:41.768Z,32.90
2019-06-26T18:14:46.602Z,32.90
2019-06-26T18:16:51.444Z,32.90
2019-06-26T18:18:57.377Z,32.90
2019-06-26T18:21:02.173Z,32.80
2019-06-26T18:23:08.009Z,32.80
2019-06-26T18:25:19.023Z,32.80
2019-06-26T18:27:23.995Z,32.80
2019-06-26T18:29:28.953Z,32.80
2019-06-26T18:31:33.975Z,32.80
2019-06-26T18:33:44.175Z,32.70
2019-06-26T18:35:47.345Z,32.70
2019-06-26T18:37:52.255Z,32.70
2019-06-26T18:39:57.158Z,32.70
2019-06-26T18:42:02.272Z,32.70
2019-06-26T18:44:07.824Z,32.60
2019-06-26T18:46:15.060Z,32.60
2019-06-26T18:48:20.068Z,32.50
2019-06-26T18:50:25.102Z,32.50
2019-06-26T18:52:30.214Z,32.50
2019-06-26T18:54:35.104Z,32.40
2019-06-26T18:56:42.632Z,32.40
2019-06-26T18:58:48.770Z,32.40
2019-06-26T19:00:53.703Z,32.30
2019-06-26T19:02:58.848Z,32.30
2019-06-26T19:05:04.259Z,32.30
2019-06-26T19:07:09.153Z,32.30
2019-06-26T19:09:14.377Z,32.30
2019-06-26T19:11:19.460Z,32.20
2019-06-26T19:13:24.424Z,32.20
2019-06-26T19:15:29.255Z,32.20
2019-06-26T19:17:37.951Z,32.20
2019-06-26T19:19:44.398Z,32.20
2019-06-26T19:21:49.334Z,32.20
2019-06-26T19:24:09.583Z,32.20
2019-06-26T19:26:03.268Z,32.10
2019-06-26T19:28:08.378Z,32.10
2019-06-26T19:30:21.730Z,32.10
2019-06-26T19:32:28.753Z,32.00
2019-06-26T19:34:33.645Z,32.00
2019-06-26T19:36:49.538Z,31.90
2019-06-26T19:38:45.034Z,31.90
2019-06-26T19:47:04.651Z,31.80
2019-06-26T19:49:15.819Z,31.80
2019-06-26T19:51:20.461Z,31.70
2019-06-26T19:53:26.149Z,31.70
2019-06-26T19:55:31.341Z,31.70
2019-06-26T19:57:56.251Z,31.60
2019-06-26T20:00:14.898Z,31.60
2019-06-26T20:02:46.840Z,31.60
2019-06-26T20:04:52.241Z,31.60
2019-06-26T20:06:57.764Z,31.50
2019-06-26T20:09:37.651Z,31.50
2019-06-26T20:12:11.421Z,31.50
2019-06-26T20:14:21.892Z,31.40
2019-06-26T20:21:42.142Z,31.30
2019-06-26T20:23:52.435Z,31.30
2019-06-26T20:26:05.367Z,31.20
2019-06-26T20:28:13.512Z,31.20
2019-06-26T20:30:29.364Z,31.10
2019-06-26T20:32:44.765Z,31.10
2019-06-26T20:34:56.657Z,31.00
2019-06-26T20:37:04.336Z,31.00
2019-06-26T20:48:05.865Z,30.70
2019-06-26T20:50:10.805Z,30.60
2019-06-26T20:52:15.715Z,30.60
2019-06-26T20:54:21.893Z,30.70
2019-06-26T20:56:26.932Z,30.60
2019-06-26T20:58:32.015Z,30.70
2019-06-26T21:00:36.885Z,30.70
2019-06-26T21:02:41.812Z,30.70
2019-06-26T21:04:46.816Z,30.70
2019-06-26T21:06:52.881Z,30.70
2019-06-26T21:08:57.783Z,30.70
2019-06-26T21:11:02.719Z,30.70
2019-06-26T21:13:07.854Z,30.70
2019-06-26T21:15:15.855Z,30.70
2019-06-26T21:17:20.790Z,30.60
2019-06-26T21:19:25.741Z,30.70
2019-06-26T21:21:30.614Z,30.60
2019-06-26T21:23:35.657Z,30.70
2019-06-26T21:25:40.639Z,30.60
2019-06-26T21:27:46.960Z,30.60
2019-06-26T21:29:51.928Z,30.60
2019-06-26T21:31:56.906Z,30.60
2019-06-26T21:34:01.628Z,30.60
2019-06-26T21:36:06.607Z,30.70
2019-06-26T21:38:11.491Z,30.60
2019-06-26T21:40:17.563Z,30.60
2019-06-26T21:42:22.777Z,30.60
2019-06-26T21:44:27.749Z,30.60
2019-06-26T21:46:33.017Z,30.60
2019-06-26T21:48:38.056Z,30.60
2019-06-26T21:50:43.029Z,30.60
2019-06-26T21:52:48.056Z,30.60
2019-06-26T21:54:53.204Z,30.60
2019-06-26T21:56:59.727Z,30.60
2019-06-26T21:59:06.251Z,30.60
2019-06-26T22:01:12.843Z,30.60
2019-06-26T22:03:19.468Z,30.60
2019-06-26T22:05:26.599Z,30.60
2019-06-26T22:07:33.063Z,30.60
2019-06-26T22:09:39.711Z,30.50
2019-06-26T22:11:44.942Z,30.50
2019-06-26T22:13:50.216Z,30.60
2019-06-26T22:15:55.170Z,30.50
2019-06-26T22:18:00.604Z,30.50
2019-06-26T22:20:09.779Z,30.50
2019-06-26T22:22:13.266Z,30.50
2019-06-26T22:24:19.535Z,30.50
2019-06-26T22:26:24.426Z,30.50
2019-06-26T22:28:29.270Z,30.40
2019-06-26T22:30:33.992Z,30.30
2019-06-26T22:32:38.813Z,30.30
2019-06-26T22:34:43.771Z,30.20
2019-06-26T22:36:52.056Z,30.20
2019-06-26T22:38:55.048Z,30.20
2019-06-26T22:40:59.800Z,30.20
2019-06-26T22:43:04.810Z,30.20
2019-06-26T22:45:09.661Z,30.20
2019-06-26T22:47:14.662Z,30.20
2019-06-26T22:49:19.616Z,30.20
2019-06-26T22:51:25.706Z,30.20
2019-06-26T22:53:30.404Z,30.20
2019-06-26T22:55:36.409Z,30.20
2019-06-26T22:57:41.229Z,30.20
2019-06-26T22:59:46.111Z,30.20
2019-06-26T23:01:50.985Z,30.20
2019-06-26T23:03:55.766Z,30.10
2019-06-26T23:06:00.465Z,30.10
2019-06-26T23:08:05.234Z,30.10
2019-06-26T23:10:10.048Z,30.10
2019-06-26T23:12:14.808Z,30.10
2019-06-26T23:14:19.535Z,30.10
2019-06-26T23:16:24.228Z,30.10
2019-06-26T23:18:28.997Z,30.10
2019-06-26T23:20:37.318Z,30.10
2019-06-26T23:22:41.981Z,30.10
2019-06-26T23:24:46.751Z,30.00
2019-06-26T23:26:51.697Z,30.00
2019-06-26T23:28:56.557Z,30.10
2019-06-26T23:31:01.417Z,30.00
2019-06-26T23:33:06.209Z,30.00
2019-06-26T23:35:11.063Z,30.00
2019-06-26T23:37:16.720Z,30.00
2019-06-26T23:39:21.603Z,30.00
2019-06-26T23:41:26.436Z,30.00
2019-06-26T23:43:31.265Z,30.00
2019-06-26T23:45:36.085Z,30.00
2019-06-26T23:47:40.847Z,30.00
2019-06-26T23:49:45.678Z,30.00
2019-06-26T23:51:50.410Z,30.00
2019-06-26T23:53:56.313Z,30.00
2019-06-26T23:56:01.133Z,30.00
2019-06-26T23:58:05.885Z,30.00
