createdAt,value
2022-11-06T00:02:20.527Z,8.40
2022-11-06T00:04:48.741Z,8.30
2022-11-06T00:07:16.125Z,8.30
2022-11-06T00:09:43.493Z,8.20
2022-11-06T00:12:10.858Z,8.10
2022-11-06T00:14:38.189Z,8.00
2022-11-06T00:17:06.388Z,8.00
2022-11-06T00:19:33.702Z,7.90
2022-11-06T00:22:01.170Z,7.80
2022-11-06T00:24:28.583Z,7.80
2022-11-06T00:26:55.938Z,7.70
2022-11-06T00:29:23.394Z,7.60
2022-11-06T00:31:51.131Z,7.40
2022-11-06T00:34:18.536Z,7.40
2022-11-06T00:36:45.883Z,7.50
2022-11-06T00:39:13.302Z,7.60
2022-11-06T00:41:40.687Z,7.60
2022-11-06T00:44:09.767Z,7.60
2022-11-06T00:46:37.568Z,7.70
2022-11-06T00:49:04.987Z,7.90
2022-11-06T00:51:36.045Z,7.90
2022-11-06T00:54:05.469Z,7.90
2022-11-06T00:56:33.906Z,7.90
2022-11-06T00:59:03.000Z,7.90
2022-11-06T01:01:36.526Z,8.00
2022-11-06T01:04:15.412Z,8.10
2022-11-06T01:06:46.695Z,8.00
2022-11-06T01:09:22.344Z,8.00
2022-11-06T01:12:13.385Z,8.00
2022-11-06T01:14:42.834Z,8.00
2022-11-06T01:17:10.469Z,8.00
2022-11-06T01:19:37.927Z,8.10
2022-11-06T01:22:05.273Z,8.20
2022-11-06T01:24:33.312Z,8.20
2022-11-06T01:29:48.421Z,8.40
2022-11-06T01:32:15.772Z,8.30
2022-11-06T01:34:43.122Z,8.30
2022-11-06T01:37:14.496Z,8.30
2022-11-06T01:39:42.610Z,8.20
2022-11-06T01:42:12.328Z,8.20
2022-11-06T01:44:42.420Z,8.30
2022-11-06T01:47:23.368Z,8.40
2022-11-06T01:49:54.902Z,8.40
2022-11-06T01:52:24.521Z,8.30
2022-11-06T01:54:57.018Z,8.20
2022-11-06T01:57:25.104Z,8.10
2022-11-06T01:59:54.598Z,8.00
2022-11-06T02:02:22.717Z,8.10
2022-11-06T02:04:50.311Z,8.10
2022-11-06T02:07:20.010Z,8.10
2022-11-06T02:09:47.493Z,8.00
2022-11-06T02:12:20.936Z,8.00
2022-11-06T02:15:03.853Z,8.00
2022-11-06T02:18:03.715Z,8.00
2022-11-06T02:20:46.716Z,8.20
2022-11-06T02:23:53.258Z,8.40
2022-11-06T02:26:45.396Z,8.30
2022-11-06T02:29:22.348Z,8.40
2022-11-06T02:31:56.040Z,8.30
2022-11-06T02:34:26.568Z,8.30
2022-11-06T02:37:02.071Z,8.30
2022-11-06T02:39:31.981Z,8.30
2022-11-06T02:42:00.389Z,8.30
2022-11-06T02:44:32.706Z,8.40
2022-11-06T02:47:06.284Z,8.40
2022-11-06T02:49:49.003Z,8.40
2022-11-06T02:52:29.285Z,8.40
2022-11-06T02:55:09.797Z,8.50
2022-11-06T02:57:41.405Z,8.50
2022-11-06T03:00:14.994Z,8.50
2022-11-06T03:02:45.426Z,8.50
2022-11-06T03:05:26.509Z,8.50
2022-11-06T03:08:17.901Z,8.60
2022-11-06T03:11:12.165Z,8.60
2022-11-06T03:13:54.733Z,8.60
2022-11-06T03:16:55.152Z,8.60
2022-11-06T03:19:34.924Z,8.60
2022-11-06T03:22:14.216Z,8.50
2022-11-06T03:24:50.885Z,8.40
2022-11-06T03:27:33.368Z,8.40
2022-11-06T03:30:23.497Z,8.50
2022-11-06T03:33:03.313Z,8.40
2022-11-06T03:35:51.803Z,8.30
2022-11-06T03:38:37.216Z,8.20
2022-11-06T03:41:22.449Z,8.30
2022-11-06T03:43:52.980Z,8.30
2022-11-06T03:46:25.036Z,8.20
2022-11-06T03:49:06.379Z,8.10
2022-11-06T03:51:47.479Z,7.90
2022-11-06T03:54:21.772Z,7.90
2022-11-06T03:56:56.968Z,7.80
2022-11-06T03:59:29.606Z,7.70
2022-11-06T04:01:58.986Z,7.70
2022-11-06T04:04:38.743Z,7.80
2022-11-06T04:07:10.010Z,7.80
2022-11-06T04:09:59.185Z,7.80
2022-11-06T04:13:04.772Z,7.90
2022-11-06T04:15:38.674Z,7.80
2022-11-06T04:18:14.260Z,7.80
2022-11-06T04:21:16.239Z,7.70
2022-11-06T04:24:29.515Z,7.50
2022-11-06T04:27:21.892Z,7.20
2022-11-06T04:30:04.302Z,7.20
2022-11-06T04:32:40.572Z,7.10
2022-11-06T04:36:06.956Z,7.10
2022-11-06T04:38:53.568Z,7.10
2022-11-06T04:41:24.643Z,7.20
2022-11-06T04:44:00.224Z,7.10
2022-11-06T04:46:39.172Z,7.10
2022-11-06T04:49:07.709Z,7.10
2022-11-06T04:51:39.446Z,7.20
2022-11-06T04:54:09.816Z,7.20
2022-11-06T04:56:41.462Z,7.30
2022-11-06T04:59:16.153Z,7.30
2022-11-06T05:01:44.301Z,7.40
2022-11-06T05:04:12.383Z,7.30
2022-11-06T05:06:39.731Z,7.20
2022-11-06T05:09:07.084Z,7.20
2022-11-06T05:11:34.439Z,7.10
2022-11-06T05:14:01.965Z,7.00
2022-11-06T05:16:29.327Z,6.90
2022-11-06T05:18:56.699Z,6.80
2022-11-06T05:21:42.529Z,6.70
2022-11-06T05:24:10.128Z,6.60
2022-11-06T05:26:37.548Z,6.70
2022-11-06T05:29:05.126Z,6.80
2022-11-06T05:31:32.483Z,6.80
2022-11-06T05:33:59.974Z,6.80
2022-11-06T05:36:27.307Z,6.80
2022-11-06T05:38:54.759Z,6.80
2022-11-06T05:41:22.129Z,6.80
2022-11-06T05:43:49.716Z,6.90
2022-11-06T05:46:46.567Z,6.90
2022-11-06T05:49:04.464Z,6.90
2022-11-06T05:51:31.818Z,6.90
2022-11-06T05:54:03.190Z,7.00
2022-11-06T05:56:30.568Z,6.90
2022-11-06T05:58:58.045Z,6.70
2022-11-06T06:01:25.535Z,6.60
2022-11-06T06:03:52.944Z,6.40
2022-11-06T06:06:21.159Z,6.40
2022-11-06T06:08:48.539Z,6.20
2022-11-06T06:11:15.955Z,6.20
2022-11-06T06:13:43.375Z,6.10
2022-11-06T06:16:10.805Z,6.00
2022-11-06T06:18:38.224Z,6.10
2022-11-06T06:21:05.739Z,6.30
2022-11-06T06:23:33.079Z,6.40
2022-11-06T06:26:00.440Z,6.40
2022-11-06T06:28:27.845Z,6.50
2022-11-06T06:31:00.987Z,6.50
2022-11-06T06:33:29.101Z,6.50
2022-11-06T06:35:56.450Z,6.60
2022-11-06T06:38:23.956Z,6.70
2022-11-06T06:40:51.455Z,6.80
2022-11-06T06:43:18.803Z,7.00
2022-11-06T06:45:46.154Z,7.10
2022-11-06T06:48:13.759Z,7.30
2022-11-06T06:50:41.402Z,7.50
2022-11-06T06:53:08.761Z,8.00
2022-11-06T06:55:36.969Z,9.20
2022-11-06T06:58:04.364Z,10.60
2022-11-06T07:00:31.829Z,12.30
2022-11-06T07:02:59.184Z,13.30
2022-11-06T07:05:26.545Z,13.90
2022-11-06T07:07:54.040Z,14.60
2022-11-06T07:10:21.421Z,15.30
2022-11-06T07:12:48.867Z,15.50
2022-11-06T07:15:16.265Z,16.00
2022-11-06T07:17:43.644Z,16.60
2022-11-06T07:20:11.676Z,17.10
2022-11-06T07:22:39.032Z,17.50
2022-11-06T07:25:06.736Z,18.20
2022-11-06T07:27:34.984Z,18.60
2022-11-06T07:30:02.443Z,19.00
2022-11-06T07:32:30.258Z,19.20
2022-11-06T07:34:57.615Z,19.20
2022-11-06T07:37:25.040Z,19.50
2022-11-06T07:39:52.424Z,19.60
2022-11-06T07:42:19.849Z,19.70
2022-11-06T07:44:58.347Z,20.10
2022-11-06T07:47:27.634Z,20.80
2022-11-06T07:49:56.085Z,21.40
2022-11-06T07:52:23.561Z,22.30
2022-11-06T07:54:50.931Z,22.50
2022-11-06T07:57:18.372Z,23.30
2022-11-06T07:59:45.780Z,23.50
2022-11-06T08:02:13.798Z,24.10
2022-11-06T08:04:41.373Z,24.70
2022-11-06T08:07:09.104Z,24.80
2022-11-06T08:09:36.515Z,24.90
2022-11-06T08:12:04.109Z,25.40
2022-11-06T08:14:31.481Z,25.40
2022-11-06T08:16:58.917Z,25.70
2022-11-06T08:19:26.439Z,25.60
2022-11-06T08:21:53.789Z,24.50
2022-11-06T08:24:22.256Z,24.70
2022-11-06T08:26:49.997Z,24.80
2022-11-06T08:29:17.524Z,24.80
2022-11-06T08:31:44.963Z,25.10
2022-11-06T08:34:12.442Z,24.10
2022-11-06T08:36:49.255Z,24.10
2022-11-06T08:39:17.326Z,23.90
2022-11-06T08:41:45.241Z,24.70
2022-11-06T08:44:12.656Z,24.80
2022-11-06T08:46:40.022Z,25.10
2022-11-06T08:49:07.580Z,25.30
2022-11-06T08:51:34.927Z,25.70
2022-11-06T08:54:02.420Z,25.90
2022-11-06T08:56:29.829Z,25.50
2022-11-06T08:58:57.235Z,25.90
2022-11-06T09:01:24.699Z,26.30
2022-11-06T09:03:53.827Z,26.40
2022-11-06T09:06:21.196Z,26.70
2022-11-06T09:08:48.557Z,27.10
2022-11-06T09:11:15.948Z,27.50
2022-11-06T09:13:43.333Z,27.60
2022-11-06T09:16:15.553Z,27.00
2022-11-06T09:18:44.092Z,26.70
2022-11-06T09:21:11.429Z,26.90
2022-11-06T09:23:38.856Z,27.10
2022-11-06T09:26:06.231Z,27.30
2022-11-06T09:28:33.640Z,27.10
2022-11-06T09:31:02.475Z,27.70
2022-11-06T09:33:29.832Z,27.50
2022-11-06T09:35:57.215Z,27.10
2022-11-06T09:38:24.673Z,26.60
2022-11-06T09:40:55.166Z,26.10
2022-11-06T09:44:07.192Z,26.30
2022-11-06T09:46:46.294Z,27.00
2022-11-06T09:49:26.479Z,27.40
2022-11-06T09:52:03.116Z,27.80
2022-11-06T09:54:56.256Z,27.40
2022-11-06T09:57:39.742Z,27.00
2022-11-06T10:00:12.248Z,27.60
2022-11-06T10:02:53.053Z,28.10
2022-11-06T10:05:38.036Z,27.30
2022-11-06T10:08:24.349Z,26.90
2022-11-06T10:11:07.648Z,26.20
2022-11-06T10:13:53.085Z,25.00
2022-11-06T10:16:44.591Z,23.70
2022-11-06T10:19:28.640Z,22.70
2022-11-06T10:22:16.062Z,21.80
2022-11-06T10:25:08.797Z,21.20
2022-11-06T10:27:46.634Z,20.40
2022-11-06T10:30:19.020Z,20.00
2022-11-06T10:33:14.882Z,19.60
2022-11-06T10:36:18.055Z,19.40
2022-11-06T10:38:49.118Z,19.10
2022-11-06T10:41:21.435Z,18.90
2022-11-06T10:43:59.818Z,18.90
2022-11-06T10:46:34.410Z,18.70
2022-11-06T10:49:26.409Z,18.20
2022-11-06T10:51:59.686Z,18.00
2022-11-06T10:54:43.246Z,18.00
2022-11-06T10:57:31.729Z,17.90
2022-11-06T10:59:59.248Z,17.70
2022-11-06T11:02:37.559Z,17.70
2022-11-06T11:05:20.014Z,17.60
2022-11-06T11:07:50.553Z,17.50
2022-11-06T11:10:24.180Z,17.50
2022-11-06T11:12:54.181Z,17.60
2022-11-06T11:15:23.574Z,17.70
2022-11-06T11:18:12.417Z,17.60
2022-11-06T11:20:42.208Z,17.60
2022-11-06T11:23:23.150Z,17.70
2022-11-06T11:26:17.701Z,17.70
2022-11-06T11:28:55.179Z,17.80
2022-11-06T11:31:33.236Z,17.80
2022-11-06T11:34:04.705Z,17.80
2022-11-06T11:36:50.645Z,17.80
2022-11-06T11:39:20.603Z,17.90
2022-11-06T11:41:47.952Z,17.70
2022-11-06T11:44:17.868Z,17.60
2022-11-06T11:46:53.791Z,17.60
2022-11-06T11:49:31.053Z,17.60
2022-11-06T11:52:04.193Z,17.60
2022-11-06T11:54:35.953Z,17.60
2022-11-06T11:57:17.886Z,17.60
2022-11-06T11:59:56.337Z,17.50
2022-11-06T12:02:28.119Z,17.50
2022-11-06T12:05:03.307Z,17.50
2022-11-06T12:07:35.909Z,17.50
2022-11-06T12:10:25.273Z,17.60
2022-11-06T12:12:53.969Z,17.70
2022-11-06T12:15:34.333Z,17.60
2022-11-06T12:18:06.186Z,17.60
2022-11-06T12:20:37.356Z,17.60
2022-11-06T12:23:07.238Z,17.60
2022-11-06T12:25:42.583Z,17.60
2022-11-06T12:28:17.206Z,17.60
2022-11-06T12:31:00.261Z,17.70
2022-11-06T12:34:04.003Z,17.70
2022-11-06T12:36:20.920Z,17.70
2022-11-06T12:39:06.132Z,17.70
2022-11-06T12:41:41.238Z,17.80
2022-11-06T12:44:16.197Z,17.80
2022-11-06T12:47:05.478Z,17.90
2022-11-06T12:49:47.205Z,18.10
2022-11-06T12:52:46.305Z,18.10
2022-11-06T12:55:23.878Z,18.10
2022-11-06T12:58:34.531Z,18.00
2022-11-06T13:01:04.824Z,17.90
2022-11-06T13:03:56.070Z,17.90
2022-11-06T13:07:00.929Z,17.80
2022-11-06T13:10:16.966Z,17.90
2022-11-06T13:12:47.176Z,17.90
2022-11-06T13:15:33.940Z,17.90
2022-11-06T13:18:22.545Z,17.90
2022-11-06T13:21:16.629Z,17.90
2022-11-06T13:23:54.380Z,18.00
2022-11-06T13:26:44.660Z,18.00
2022-11-06T13:29:15.925Z,17.90
2022-11-06T13:31:52.412Z,17.90
2022-11-06T13:34:27.659Z,17.90
2022-11-06T13:36:56.306Z,17.90
2022-11-06T13:39:41.211Z,17.90
2022-11-06T13:42:29.244Z,17.90
2022-11-06T13:44:57.888Z,17.80
2022-11-06T13:47:41.275Z,17.70
2022-11-06T13:50:20.619Z,17.50
2022-11-06T13:53:13.811Z,17.30
2022-11-06T13:56:19.499Z,17.20
2022-11-06T13:59:15.460Z,17.00
2022-11-06T14:01:49.106Z,16.80
2022-11-06T14:04:53.735Z,16.70
2022-11-06T14:07:22.917Z,16.60
2022-11-06T14:09:50.483Z,16.50
2022-11-06T14:12:21.957Z,16.50
2022-11-06T14:14:53.308Z,16.40
2022-11-06T14:17:24.714Z,16.30
2022-11-06T14:19:52.030Z,16.20
2022-11-06T14:22:38.950Z,16.20
2022-11-06T14:25:30.989Z,16.20
2022-11-06T14:27:59.200Z,16.10
2022-11-06T14:30:50.401Z,16.10
2022-11-06T14:33:41.989Z,16.00
2022-11-06T14:36:13.633Z,16.00
2022-11-06T14:38:42.701Z,16.00
2022-11-06T14:41:35.024Z,15.90
2022-11-06T14:44:24.743Z,15.90
2022-11-06T14:46:58.342Z,15.90
2022-11-06T14:49:46.394Z,15.80
2022-11-06T14:52:15.996Z,15.80
2022-11-06T14:55:05.759Z,15.70
2022-11-06T14:57:53.724Z,15.70
2022-11-06T15:00:50.773Z,15.70
2022-11-06T15:03:30.121Z,15.70
2022-11-06T15:06:08.129Z,15.60
2022-11-06T15:09:05.069Z,15.50
2022-11-06T15:11:32.466Z,15.50
2022-11-06T15:14:04.642Z,15.40
2022-11-06T15:16:40.862Z,15.40
2022-11-06T15:19:15.001Z,15.30
2022-11-06T15:22:09.558Z,15.20
2022-11-06T15:24:47.973Z,15.10
2022-11-06T15:27:20.394Z,14.90
2022-11-06T15:29:52.016Z,14.90
2022-11-06T15:32:32.426Z,14.70
2022-11-06T15:35:19.667Z,14.70
2022-11-06T15:37:51.053Z,14.60
2022-11-06T15:40:30.699Z,14.50
2022-11-06T15:43:06.443Z,14.50
2022-11-06T15:45:33.883Z,14.40
2022-11-06T15:48:04.280Z,14.20
2022-11-06T15:50:37.221Z,14.20
2022-11-06T15:53:14.332Z,14.10
2022-11-06T15:55:56.841Z,14.00
2022-11-06T15:58:34.293Z,13.90
2022-11-06T16:01:03.964Z,13.80
2022-11-06T16:03:52.999Z,13.70
2022-11-06T16:06:21.321Z,13.70
2022-11-06T16:08:50.886Z,13.70
2022-11-06T16:11:19.747Z,13.60
2022-11-06T16:13:47.778Z,13.50
2022-11-06T16:16:41.486Z,13.50
2022-11-06T16:19:23.869Z,13.40
2022-11-06T16:22:03.281Z,13.30
2022-11-06T16:24:34.227Z,13.30
2022-11-06T16:27:06.505Z,13.30
2022-11-06T16:29:35.068Z,13.20
2022-11-06T16:32:15.048Z,13.20
2022-11-06T16:34:45.842Z,13.20
2022-11-06T16:37:16.028Z,13.10
2022-11-06T16:39:52.482Z,12.90
2022-11-06T16:42:23.088Z,12.90
2022-11-06T16:45:17.884Z,13.00
2022-11-06T16:48:08.172Z,12.90
2022-11-06T16:50:51.576Z,12.90
2022-11-06T16:53:30.799Z,12.90
2022-11-06T16:56:01.454Z,12.90
2022-11-06T16:58:41.673Z,12.80
2022-11-06T17:01:09.241Z,12.80
2022-11-06T17:03:48.692Z,12.80
2022-11-06T17:06:31.806Z,12.70
2022-11-06T17:09:07.896Z,12.50
2022-11-06T17:11:37.187Z,12.30
2022-11-06T17:14:16.541Z,12.20
2022-11-06T17:16:59.130Z,12.10
2022-11-06T17:19:26.773Z,12.10
2022-11-06T17:21:54.651Z,12.10
2022-11-06T17:24:38.104Z,12.00
2022-11-06T17:27:06.438Z,12.10
2022-11-06T17:29:36.132Z,12.00
2022-11-06T17:32:06.484Z,11.90
2022-11-06T17:34:33.930Z,11.90
2022-11-06T17:37:01.456Z,11.80
2022-11-06T17:39:28.835Z,11.80
2022-11-06T17:41:56.240Z,11.80
2022-11-06T17:44:23.591Z,11.80
2022-11-06T17:46:51.041Z,11.70
2022-11-06T17:49:19.011Z,11.70
2022-11-06T17:51:53.322Z,11.70
2022-11-06T17:54:23.197Z,11.70
2022-11-06T17:56:51.576Z,11.70
2022-11-06T17:59:19.826Z,11.70
2022-11-06T18:01:47.841Z,11.70
2022-11-06T18:04:15.463Z,11.60
2022-11-06T18:06:47.975Z,11.70
2022-11-06T18:09:16.010Z,11.70
2022-11-06T18:11:43.964Z,11.70
2022-11-06T18:14:12.024Z,11.70
2022-11-06T18:16:43.614Z,11.80
2022-11-06T18:19:14.238Z,11.70
2022-11-06T18:21:41.631Z,11.70
2022-11-06T18:24:09.242Z,11.70
2022-11-06T18:26:40.043Z,11.70
2022-11-06T18:29:08.838Z,11.70
2022-11-06T18:31:36.213Z,11.80
2022-11-06T18:34:05.075Z,11.70
2022-11-06T18:36:34.999Z,11.70
2022-11-06T18:39:04.061Z,11.70
2022-11-06T18:41:32.035Z,11.70
2022-11-06T18:44:00.025Z,11.70
2022-11-06T18:46:28.187Z,11.70
2022-11-06T18:48:58.824Z,11.60
2022-11-06T18:51:36.183Z,11.50
2022-11-06T18:54:08.635Z,11.50
2022-11-06T18:56:37.253Z,11.40
2022-11-06T18:59:12.451Z,11.30
2022-11-06T19:01:39.935Z,11.40
2022-11-06T19:04:08.403Z,11.40
2022-11-06T19:06:37.933Z,11.40
2022-11-06T19:09:07.377Z,11.40
2022-11-06T19:11:34.813Z,11.40
2022-11-06T19:14:02.214Z,11.40
2022-11-06T19:16:29.605Z,11.40
2022-11-06T19:21:30.742Z,11.30
2022-11-06T19:24:05.777Z,11.20
2022-11-06T19:26:35.619Z,11.20
2022-11-06T19:29:05.512Z,11.10
2022-11-06T19:31:33.217Z,11.10
2022-11-06T19:34:02.145Z,11.10
2022-11-06T19:36:31.376Z,11.10
2022-11-06T19:38:59.262Z,11.10
2022-11-06T19:41:27.874Z,11.00
2022-11-06T19:43:55.580Z,11.00
2022-11-06T19:46:31.094Z,10.90
2022-11-06T19:49:04.051Z,11.00
2022-11-06T19:51:33.183Z,10.90
2022-11-06T19:54:01.667Z,10.80
2022-11-06T19:56:29.236Z,10.70
2022-11-06T19:58:56.623Z,10.60
2022-11-06T20:01:24.319Z,10.60
2022-11-06T20:03:51.744Z,10.50
2022-11-06T20:06:19.124Z,10.50
2022-11-06T20:08:50.519Z,10.50
2022-11-06T20:11:18.736Z,10.50
2022-11-06T20:13:46.636Z,10.60
2022-11-06T20:16:16.966Z,10.60
2022-11-06T20:18:50.184Z,10.60
2022-11-06T20:21:17.809Z,10.70
2022-11-06T20:23:45.196Z,10.70
2022-11-06T20:26:12.690Z,10.70
2022-11-06T20:28:40.253Z,10.70
2022-11-06T20:31:09.947Z,10.70
2022-11-06T20:33:37.634Z,10.70
2022-11-06T20:36:17.349Z,10.70
2022-11-06T20:38:49.963Z,10.60
2022-11-06T20:41:17.549Z,10.60
2022-11-06T20:43:45.445Z,10.60
2022-11-06T20:46:14.888Z,10.50
2022-11-06T20:48:44.798Z,10.50
2022-11-06T20:51:14.868Z,10.50
2022-11-06T20:53:42.665Z,10.50
2022-11-06T20:56:12.391Z,10.40
2022-11-06T20:58:39.967Z,10.40
2022-11-06T21:01:10.433Z,10.40
2022-11-06T21:03:39.768Z,10.30
2022-11-06T21:06:08.249Z,10.30
2022-11-06T21:08:38.222Z,10.30
2022-11-06T21:11:14.317Z,10.30
2022-11-06T21:13:42.581Z,10.30
2022-11-06T21:16:16.889Z,10.30
2022-11-06T21:18:45.312Z,10.30
2022-11-06T21:21:15.809Z,10.20
2022-11-06T21:23:43.340Z,10.20
2022-11-06T21:26:13.970Z,10.20
2022-11-06T21:28:43.493Z,10.20
2022-11-06T21:31:12.720Z,10.20
2022-11-06T21:33:41.607Z,10.20
2022-11-06T21:36:17.802Z,10.20
2022-11-06T21:38:45.769Z,10.20
2022-11-06T21:41:15.922Z,10.20
2022-11-06T21:43:43.739Z,10.10
2022-11-06T21:46:12.658Z,10.00
2022-11-06T21:48:46.320Z,10.10
2022-11-06T21:51:24.266Z,10.10
2022-11-06T21:54:10.120Z,10.00
2022-11-06T21:56:38.695Z,10.10
2022-11-06T21:59:09.304Z,10.00
2022-11-06T22:01:37.738Z,10.10
2022-11-06T22:04:05.973Z,10.00
2022-11-06T22:06:33.705Z,10.00
2022-11-06T22:09:02.209Z,10.00
2022-11-06T22:11:32.473Z,10.00
2022-11-06T22:14:02.648Z,9.90
2022-11-06T22:16:36.459Z,9.80
2022-11-06T22:19:06.748Z,9.80
2022-11-06T22:21:35.694Z,9.80
2022-11-06T22:24:03.215Z,9.70
2022-11-06T22:26:32.924Z,9.60
2022-11-06T22:29:02.705Z,9.50
2022-11-06T22:31:30.376Z,9.50
2022-11-06T22:33:57.936Z,9.50
2022-11-06T22:36:26.058Z,9.50
2022-11-06T22:38:53.717Z,9.50
2022-11-06T22:41:24.173Z,9.50
2022-11-06T22:43:52.369Z,9.60
2022-11-06T22:46:22.269Z,9.60
2022-11-06T22:48:50.817Z,9.60
2022-11-06T22:51:22.013Z,9.50
2022-11-06T22:53:52.880Z,9.50
2022-11-06T22:56:22.166Z,9.40
2022-11-06T22:58:54.546Z,9.30
2022-11-06T23:01:23.673Z,9.40
2022-11-06T23:03:51.236Z,9.40
2022-11-06T23:06:18.637Z,9.40
2022-11-06T23:08:47.317Z,9.50
2022-11-06T23:11:17.276Z,9.50
2022-11-06T23:13:44.756Z,9.50
2022-11-06T23:16:15.140Z,9.50
2022-11-06T23:18:42.627Z,9.60
2022-11-06T23:21:14.847Z,9.60
2022-11-06T23:23:43.039Z,9.60
2022-11-06T23:26:15.355Z,9.70
2022-11-06T23:28:43.583Z,9.80
2022-11-06T23:31:12.503Z,9.80
2022-11-06T23:33:39.966Z,9.80
2022-11-06T23:36:08.854Z,9.80
2022-11-06T23:38:36.411Z,9.80
2022-11-06T23:41:35.175Z,9.90
2022-11-06T23:44:04.380Z,10.00
2022-11-06T23:46:33.359Z,10.00
2022-11-06T23:49:00.735Z,10.10
2022-11-06T23:51:28.396Z,10.00
2022-11-06T23:53:55.745Z,10.10
2022-11-06T23:56:23.103Z,10.10
2022-11-06T23:58:50.447Z,10.10
