createdAt,value
2023-05-05T00:01:21.669Z,10.80
2023-05-05T00:03:48.283Z,10.80
2023-05-05T00:06:14.880Z,10.90
2023-05-05T00:08:41.630Z,10.80
2023-05-05T00:11:08.438Z,10.80
2023-05-05T00:13:35.148Z,10.70
2023-05-05T00:16:01.761Z,10.70
2023-05-05T00:18:28.339Z,10.70
2023-05-05T00:20:54.912Z,10.70
2023-05-05T00:23:21.730Z,10.70
2023-05-05T00:25:48.296Z,10.60
2023-05-05T00:28:14.859Z,10.60
2023-05-05T00:30:41.552Z,10.60
2023-05-05T00:33:08.237Z,10.50
2023-05-05T00:35:35.008Z,10.60
2023-05-05T00:38:01.753Z,10.50
2023-05-05T00:40:28.506Z,10.50
2023-05-05T00:42:55.094Z,10.40
2023-05-05T00:45:21.859Z,10.40
2023-05-05T00:47:50.805Z,10.40
2023-05-05T00:50:28.905Z,10.30
2023-05-05T00:53:01.207Z,10.30
2023-05-05T00:55:29.483Z,10.30
2023-05-05T00:57:57.528Z,10.20
2023-05-05T01:00:24.457Z,10.00
2023-05-05T01:02:51.239Z,10.00
2023-05-05T01:05:19.947Z,10.00
2023-05-05T01:08:02.106Z,9.90
2023-05-05T01:10:57.289Z,9.90
2023-05-05T01:13:26.802Z,9.90
2023-05-05T01:16:11.881Z,9.90
2023-05-05T01:19:20.174Z,9.90
2023-05-05T01:22:02.070Z,9.80
2023-05-05T01:24:49.059Z,9.80
2023-05-05T01:27:54.755Z,9.80
2023-05-05T01:30:49.869Z,9.70
2023-05-05T01:33:24.384Z,9.70
2023-05-05T01:35:53.348Z,9.70
2023-05-05T01:38:26.019Z,9.70
2023-05-05T01:41:03.013Z,9.60
2023-05-05T01:43:32.049Z,9.60
2023-05-05T01:46:00.424Z,9.60
2023-05-05T01:48:27.483Z,9.60
2023-05-05T01:50:54.353Z,9.50
2023-05-05T01:53:23.894Z,9.40
2023-05-05T01:55:52.101Z,9.30
2023-05-05T01:58:21.492Z,9.30
2023-05-05T02:00:50.094Z,9.30
2023-05-05T02:03:18.558Z,9.30
2023-05-05T02:05:48.155Z,9.30
2023-05-05T02:08:19.493Z,9.40
2023-05-05T02:10:47.571Z,9.30
2023-05-05T02:13:14.659Z,9.30
2023-05-05T02:15:43.096Z,9.40
2023-05-05T02:18:10.800Z,9.40
2023-05-05T02:20:39.501Z,9.40
2023-05-05T02:23:07.104Z,9.30
2023-05-05T02:25:43.588Z,9.30
2023-05-05T02:28:17.006Z,9.30
2023-05-05T02:30:43.927Z,9.30
2023-05-05T02:33:13.994Z,9.20
2023-05-05T02:35:41.978Z,9.10
2023-05-05T02:38:16.008Z,9.20
2023-05-05T02:40:44.665Z,9.10
2023-05-05T02:43:15.304Z,9.00
2023-05-05T02:45:42.116Z,9.00
2023-05-05T02:48:08.754Z,9.10
2023-05-05T02:50:35.523Z,9.10
2023-05-05T02:53:02.331Z,9.20
2023-05-05T02:55:48.899Z,9.20
2023-05-05T02:58:40.850Z,9.20
2023-05-05T03:01:26.618Z,9.20
2023-05-05T03:04:05.473Z,9.20
2023-05-05T03:06:40.305Z,9.20
2023-05-05T03:09:23.045Z,9.20
2023-05-05T03:12:03.609Z,9.10
2023-05-05T03:14:35.305Z,9.20
2023-05-05T03:17:02.896Z,9.10
2023-05-05T03:19:30.395Z,9.20
2023-05-05T03:21:57.272Z,9.10
2023-05-05T03:24:23.823Z,9.00
2023-05-05T03:26:50.493Z,9.00
2023-05-05T03:29:17.048Z,8.90
2023-05-05T03:31:43.669Z,8.90
2023-05-05T03:34:10.348Z,8.80
2023-05-05T03:36:36.980Z,8.90
2023-05-05T03:39:03.689Z,8.90
2023-05-05T03:41:30.486Z,9.00
2023-05-05T03:43:57.138Z,8.90
2023-05-05T03:46:23.711Z,8.90
2023-05-05T03:48:50.344Z,8.90
2023-05-05T03:51:16.964Z,8.90
2023-05-05T03:53:43.649Z,8.90
2023-05-05T03:56:10.339Z,8.90
2023-05-05T03:58:36.918Z,8.90
2023-05-05T04:01:03.532Z,8.90
2023-05-05T04:03:30.191Z,8.90
2023-05-05T04:05:56.827Z,8.90
2023-05-05T04:08:23.440Z,8.80
2023-05-05T04:10:50.031Z,8.90
2023-05-05T04:13:16.674Z,8.90
2023-05-05T04:15:46.505Z,8.90
2023-05-05T04:18:13.182Z,8.90
2023-05-05T04:20:39.792Z,8.90
2023-05-05T04:23:06.351Z,9.00
2023-05-05T04:25:32.953Z,8.90
2023-05-05T04:27:59.531Z,9.00
2023-05-05T04:30:26.150Z,9.10
2023-05-05T04:32:52.822Z,9.10
2023-05-05T04:35:19.583Z,9.20
2023-05-05T04:37:46.160Z,9.30
2023-05-05T04:40:12.986Z,9.40
2023-05-05T04:42:39.660Z,9.50
2023-05-05T04:45:06.866Z,9.50
2023-05-05T04:47:37.715Z,9.60
2023-05-05T04:50:04.669Z,9.60
2023-05-05T04:52:31.431Z,9.70
2023-05-05T04:54:58.076Z,9.80
2023-05-05T04:57:24.681Z,9.90
2023-05-05T04:59:51.260Z,9.90
2023-05-05T05:02:17.998Z,9.80
2023-05-05T05:04:44.615Z,9.80
2023-05-05T05:07:11.153Z,9.90
2023-05-05T05:09:37.750Z,10.00
2023-05-05T05:12:04.724Z,10.10
2023-05-05T05:14:39.558Z,10.10
2023-05-05T05:17:06.563Z,10.30
2023-05-05T05:19:33.136Z,10.40
2023-05-05T05:21:59.691Z,10.50
2023-05-05T05:24:26.268Z,10.60
2023-05-05T05:26:52.869Z,10.70
2023-05-05T05:29:19.504Z,10.90
2023-05-05T05:31:46.115Z,11.00
2023-05-05T05:34:12.944Z,11.20
2023-05-05T05:36:39.698Z,11.40
2023-05-05T05:39:06.237Z,11.50
2023-05-05T05:41:32.816Z,11.70
2023-05-05T05:43:59.393Z,11.80
2023-05-05T05:46:26.027Z,12.00
2023-05-05T05:48:52.701Z,12.20
2023-05-05T05:51:19.312Z,12.30
2023-05-05T05:53:45.891Z,12.40
2023-05-05T05:56:12.476Z,12.50
2023-05-05T05:58:39.071Z,12.80
2023-05-05T06:01:05.705Z,12.80
2023-05-05T06:03:32.355Z,13.00
2023-05-05T06:05:59.052Z,13.10
2023-05-05T06:08:25.663Z,13.30
2023-05-05T06:10:52.761Z,13.50
2023-05-05T06:13:19.342Z,13.70
2023-05-05T06:15:45.978Z,13.90
2023-05-05T06:18:12.734Z,14.00
2023-05-05T06:20:39.356Z,14.20
2023-05-05T06:23:06.233Z,14.40
2023-05-05T06:25:32.771Z,14.50
2023-05-05T06:27:59.403Z,14.60
2023-05-05T06:30:25.993Z,14.60
2023-05-05T06:32:52.538Z,14.70
2023-05-05T06:35:19.092Z,14.90
2023-05-05T06:37:45.645Z,15.00
2023-05-05T06:40:12.633Z,15.00
2023-05-05T06:42:39.230Z,15.20
2023-05-05T06:45:06.298Z,15.30
2023-05-05T06:47:33.120Z,15.40
2023-05-05T06:49:59.727Z,15.60
2023-05-05T06:52:26.414Z,15.60
2023-05-05T06:54:52.953Z,15.80
2023-05-05T06:57:19.485Z,15.90
2023-05-05T06:59:46.032Z,16.00
2023-05-05T07:02:12.580Z,16.20
2023-05-05T07:04:39.184Z,16.30
2023-05-05T07:07:05.761Z,16.40
2023-05-05T07:09:32.758Z,16.50
2023-05-05T07:11:59.625Z,16.70
2023-05-05T07:14:26.172Z,16.80
2023-05-05T07:16:52.834Z,16.90
2023-05-05T07:19:19.496Z,16.90
2023-05-05T07:21:46.036Z,17.00
2023-05-05T07:24:12.738Z,17.20
2023-05-05T07:26:39.332Z,17.20
2023-05-05T07:29:06.001Z,17.40
2023-05-05T07:31:32.766Z,17.60
2023-05-05T07:33:59.392Z,17.70
2023-05-05T07:36:26.047Z,17.80
2023-05-05T07:38:52.599Z,17.90
2023-05-05T07:41:19.187Z,18.00
2023-05-05T07:43:45.798Z,18.00
2023-05-05T07:46:12.488Z,18.10
2023-05-05T07:48:39.121Z,18.20
2023-05-05T07:51:05.694Z,18.30
2023-05-05T07:53:32.550Z,18.40
2023-05-05T07:56:00.650Z,18.50
2023-05-05T07:58:27.243Z,18.60
2023-05-05T08:00:53.813Z,18.80
2023-05-05T08:03:20.547Z,18.80
2023-05-05T08:05:47.236Z,19.00
2023-05-05T08:08:13.817Z,19.00
2023-05-05T08:10:40.397Z,19.00
2023-05-05T08:13:06.973Z,19.10
2023-05-05T08:15:33.640Z,19.10
2023-05-05T08:18:00.292Z,19.30
2023-05-05T08:20:29.099Z,19.40
2023-05-05T08:22:55.647Z,19.50
2023-05-05T08:25:22.272Z,19.60
2023-05-05T08:27:48.857Z,19.80
2023-05-05T08:30:15.574Z,19.90
2023-05-05T08:32:42.210Z,19.90
2023-05-05T08:35:09.385Z,20.00
2023-05-05T08:37:36.203Z,20.20
2023-05-05T08:40:02.864Z,20.30
2023-05-05T08:42:37.918Z,20.40
2023-05-05T09:04:08.873Z,20.80
2023-05-05T09:06:35.792Z,20.90
2023-05-05T09:09:02.744Z,21.00
2023-05-05T09:11:29.448Z,21.10
2023-05-05T09:13:56.084Z,21.10
2023-05-05T09:16:22.696Z,21.10
2023-05-05T09:18:49.297Z,21.10
2023-05-05T09:21:22.900Z,20.90
2023-05-05T09:24:12.529Z,21.10
2023-05-05T09:26:43.100Z,21.20
2023-05-05T09:29:09.764Z,21.40
2023-05-05T09:31:37.031Z,21.60
2023-05-05T09:34:14.452Z,21.80
2023-05-05T09:36:48.085Z,21.70
2023-05-05T09:39:19.869Z,21.80
2023-05-05T09:41:46.716Z,22.00
2023-05-05T09:44:13.981Z,22.10
2023-05-05T09:46:50.590Z,22.00
2023-05-05T09:49:21.623Z,22.30
2023-05-05T09:51:48.323Z,22.40
2023-05-05T09:54:25.377Z,22.40
2023-05-05T09:56:52.176Z,22.10
2023-05-05T09:59:19.551Z,22.20
2023-05-05T10:01:46.480Z,22.10
2023-05-05T10:04:33.374Z,22.00
2023-05-05T10:06:59.946Z,22.10
2023-05-05T10:09:27.179Z,22.30
2023-05-05T10:11:55.950Z,22.30
2023-05-05T10:14:24.069Z,22.30
2023-05-05T10:16:52.700Z,22.20
2023-05-05T10:19:21.111Z,22.20
2023-05-05T10:21:53.954Z,22.30
2023-05-05T10:24:34.920Z,22.40
2023-05-05T10:27:07.704Z,22.60
2023-05-05T10:29:45.174Z,22.40
2023-05-05T10:32:50.959Z,22.50
2023-05-05T10:35:13.141Z,22.50
2023-05-05T10:37:41.550Z,22.80
2023-05-05T10:40:10.035Z,22.90
2023-05-05T10:42:39.427Z,23.00
2023-05-05T10:45:06.868Z,23.20
2023-05-05T10:47:35.137Z,23.30
2023-05-05T10:50:26.672Z,23.20
2023-05-05T10:53:13.636Z,23.30
2023-05-05T10:55:44.548Z,23.10
2023-05-05T10:58:38.539Z,22.80
2023-05-05T11:01:10.729Z,22.60
2023-05-05T11:03:37.362Z,22.70
2023-05-05T11:06:03.961Z,22.80
2023-05-05T11:08:30.496Z,23.00
2023-05-05T11:10:57.216Z,23.00
2023-05-05T11:13:24.057Z,23.00
2023-05-05T11:15:55.168Z,22.90
2023-05-05T11:18:34.961Z,23.00
2023-05-05T11:21:01.501Z,22.70
2023-05-05T11:23:28.570Z,22.50
2023-05-05T11:25:56.740Z,22.40
2023-05-05T11:28:28.665Z,22.40
2023-05-05T11:30:55.266Z,22.40
2023-05-05T11:33:25.453Z,22.40
2023-05-05T11:35:58.724Z,22.60
2023-05-05T11:38:40.140Z,22.70
2023-05-05T11:41:32.977Z,22.60
2023-05-05T11:44:18.480Z,22.50
2023-05-05T11:46:50.966Z,22.70
2023-05-05T11:49:37.820Z,22.70
2023-05-05T11:52:11.783Z,23.00
2023-05-05T11:54:40.303Z,23.20
2023-05-05T11:57:07.151Z,23.40
2023-05-05T11:59:35.302Z,23.30
2023-05-05T12:02:02.114Z,23.50
2023-05-05T12:04:29.547Z,23.50
2023-05-05T12:06:56.883Z,23.60
2023-05-05T12:09:24.033Z,23.40
2023-05-05T12:11:54.400Z,23.40
2023-05-05T12:14:21.804Z,23.30
2023-05-05T12:17:14.473Z,23.50
2023-05-05T12:19:51.079Z,23.70
2023-05-05T12:22:22.338Z,23.80
2023-05-05T12:24:55.825Z,23.70
2023-05-05T12:27:22.832Z,23.80
2023-05-05T12:29:49.935Z,23.70
2023-05-05T12:32:27.356Z,24.00
2023-05-05T12:34:55.482Z,24.10
2023-05-05T12:37:26.375Z,24.30
2023-05-05T12:39:53.435Z,24.20
2023-05-05T12:42:20.405Z,24.10
2023-05-05T12:44:47.898Z,24.10
2023-05-05T12:47:15.215Z,24.10
2023-05-05T12:49:49.481Z,24.10
2023-05-05T12:52:16.327Z,23.90
2023-05-05T12:54:56.168Z,23.90
2023-05-05T12:57:22.976Z,23.90
2023-05-05T12:59:49.821Z,24.10
2023-05-05T13:02:17.040Z,24.20
2023-05-05T13:04:51.960Z,24.30
2023-05-05T13:07:20.822Z,24.10
2023-05-05T13:09:48.957Z,23.90
2023-05-05T13:12:19.340Z,24.00
2023-05-05T13:14:46.497Z,24.10
2023-05-05T13:17:14.067Z,24.30
2023-05-05T13:19:40.879Z,24.40
2023-05-05T13:22:08.543Z,24.10
2023-05-05T13:24:49.770Z,24.10
2023-05-05T13:27:19.279Z,24.10
2023-05-05T13:29:45.834Z,24.00
2023-05-05T13:32:12.412Z,23.90
2023-05-05T13:34:39.095Z,23.90
2023-05-05T13:37:06.160Z,23.90
2023-05-05T13:39:32.727Z,24.00
2023-05-05T13:41:59.304Z,24.00
2023-05-05T13:44:25.970Z,23.90
2023-05-05T13:46:52.609Z,23.90
2023-05-05T13:49:19.231Z,23.80
2023-05-05T13:51:45.841Z,23.90
2023-05-05T13:54:12.458Z,23.80
2023-05-05T13:56:39.050Z,23.80
2023-05-05T13:59:05.649Z,23.80
2023-05-05T14:01:32.317Z,23.80
2023-05-05T14:03:59.037Z,23.70
2023-05-05T14:06:25.940Z,23.70
2023-05-05T14:08:52.634Z,23.70
2023-05-05T14:11:19.628Z,23.70
2023-05-05T14:13:46.582Z,23.60
2023-05-05T14:16:13.551Z,23.70
2023-05-05T14:18:40.270Z,23.60
2023-05-05T14:21:06.874Z,23.50
2023-05-05T14:23:33.435Z,23.40
2023-05-05T14:26:00.291Z,23.40
2023-05-05T14:28:26.873Z,23.40
2023-05-05T14:30:53.487Z,23.40
2023-05-05T14:33:20.050Z,23.40
2023-05-05T14:35:46.660Z,23.50
2023-05-05T14:38:13.259Z,23.50
2023-05-05T14:40:39.931Z,23.50
2023-05-05T14:43:06.470Z,23.30
2023-05-05T14:45:33.197Z,23.30
2023-05-05T14:47:59.826Z,23.40
2023-05-05T14:50:26.450Z,23.30
2023-05-05T14:52:53.000Z,23.20
2023-05-05T14:55:19.725Z,23.10
2023-05-05T14:57:46.295Z,23.20
2023-05-05T15:00:13.307Z,23.20
2023-05-05T15:02:39.930Z,23.20
2023-05-05T15:05:07.397Z,23.10
2023-05-05T15:07:34.280Z,23.10
2023-05-05T15:10:00.885Z,23.30
2023-05-05T15:12:27.455Z,23.40
2023-05-05T15:14:54.007Z,23.40
2023-05-05T15:17:20.757Z,23.70
2023-05-05T15:19:47.320Z,23.70
2023-05-05T15:22:13.896Z,23.70
2023-05-05T15:24:40.497Z,23.70
2023-05-05T15:27:07.055Z,23.80
2023-05-05T15:29:33.613Z,23.70
2023-05-05T15:32:00.362Z,23.50
2023-05-05T15:34:27.059Z,23.50
2023-05-05T15:36:53.692Z,23.40
2023-05-05T15:39:20.297Z,23.40
2023-05-05T15:41:46.853Z,23.20
2023-05-05T15:44:13.435Z,23.10
2023-05-05T15:46:40.064Z,23.10
2023-05-05T15:49:06.847Z,23.20
2023-05-05T15:51:33.417Z,23.20
2023-05-05T15:53:59.970Z,23.20
2023-05-05T15:56:26.520Z,23.10
2023-05-05T15:58:53.430Z,23.00
2023-05-05T16:01:20.065Z,22.80
2023-05-05T16:03:46.764Z,22.60
2023-05-05T16:06:13.352Z,22.70
2023-05-05T16:08:39.927Z,22.60
2023-05-05T16:11:06.478Z,22.50
2023-05-05T16:13:33.036Z,22.50
2023-05-05T16:15:59.805Z,22.30
2023-05-05T16:18:26.348Z,22.20
2023-05-05T16:20:52.898Z,22.20
2023-05-05T16:23:19.494Z,22.10
2023-05-05T16:25:46.020Z,22.00
2023-05-05T16:28:12.566Z,21.90
2023-05-05T16:30:39.184Z,21.80
2023-05-05T16:33:06.034Z,21.70
2023-05-05T16:35:32.649Z,21.70
2023-05-05T16:37:59.234Z,21.60
2023-05-05T16:40:25.804Z,21.60
2023-05-05T16:42:52.340Z,21.60
2023-05-05T16:45:18.920Z,21.50
2023-05-05T16:47:45.560Z,21.50
2023-05-05T16:50:12.109Z,21.40
2023-05-05T16:52:38.913Z,21.30
2023-05-05T16:55:05.680Z,21.30
2023-05-05T16:57:32.273Z,21.20
2023-05-05T16:59:58.835Z,21.10
2023-05-05T17:02:25.399Z,21.10
2023-05-05T17:04:52.008Z,21.20
2023-05-05T17:07:18.631Z,21.10
2023-05-05T17:09:45.216Z,21.00
2023-05-05T17:12:11.776Z,20.80
2023-05-05T17:14:38.426Z,20.80
2023-05-05T17:17:05.241Z,20.80
2023-05-05T17:19:32.003Z,20.80
2023-05-05T17:21:58.585Z,20.70
2023-05-05T17:24:25.445Z,20.80
2023-05-05T17:26:52.046Z,20.80
2023-05-05T17:29:18.805Z,20.80
2023-05-05T17:31:46.204Z,20.60
2023-05-05T17:34:12.814Z,20.50
2023-05-05T17:36:39.383Z,20.40
2023-05-05T17:39:06.316Z,20.30
2023-05-05T17:41:32.929Z,20.20
2023-05-05T17:43:59.589Z,20.10
2023-05-05T17:46:26.343Z,20.00
2023-05-05T17:48:53.483Z,20.10
2023-05-05T17:51:20.142Z,20.10
2023-05-05T17:53:46.698Z,19.90
2023-05-05T17:56:13.255Z,19.80
2023-05-05T17:58:39.853Z,19.70
2023-05-05T18:01:06.472Z,19.70
2023-05-05T18:03:33.266Z,19.70
2023-05-05T18:05:59.909Z,19.60
2023-05-05T18:08:26.486Z,19.60
2023-05-05T18:10:53.974Z,19.50
2023-05-05T18:13:20.568Z,19.30
2023-05-05T18:15:47.181Z,19.10
2023-05-05T18:18:13.775Z,19.00
2023-05-05T18:20:40.323Z,18.90
2023-05-05T18:23:06.890Z,18.80
2023-05-05T18:25:33.415Z,18.60
2023-05-05T18:27:59.995Z,18.30
2023-05-05T18:30:26.532Z,17.80
2023-05-05T18:32:53.188Z,17.10
2023-05-05T18:35:19.796Z,16.40
2023-05-05T18:37:46.385Z,16.00
2023-05-05T18:40:13.166Z,15.70
2023-05-05T18:42:39.776Z,15.30
2023-05-05T18:45:07.243Z,14.90
2023-05-05T18:47:33.995Z,14.80
2023-05-05T18:50:00.604Z,14.70
2023-05-05T18:52:27.184Z,14.50
2023-05-05T18:54:53.740Z,14.60
2023-05-05T18:57:20.895Z,14.50
2023-05-05T18:59:47.489Z,14.40
2023-05-05T19:02:14.059Z,14.50
2023-05-05T19:04:41.097Z,14.50
2023-05-05T19:07:07.713Z,14.50
2023-05-05T19:09:34.389Z,14.70
2023-05-05T19:12:00.959Z,14.80
2023-05-05T19:14:27.547Z,14.90
2023-05-05T19:16:54.307Z,14.90
2023-05-05T19:19:21.413Z,14.90
2023-05-05T19:21:48.300Z,15.10
2023-05-05T19:24:14.874Z,15.10
2023-05-05T19:26:41.532Z,15.10
2023-05-05T19:29:08.120Z,14.90
2023-05-05T19:31:34.703Z,14.80
2023-05-05T19:34:03.270Z,14.70
2023-05-05T19:36:31.174Z,14.80
2023-05-05T19:39:02.532Z,14.90
2023-05-05T19:41:29.702Z,14.90
2023-05-05T19:43:56.899Z,14.90
2023-05-05T19:46:23.976Z,14.90
2023-05-05T19:48:50.583Z,14.80
2023-05-05T19:51:17.186Z,14.80
2023-05-05T19:53:43.792Z,14.70
2023-05-05T19:56:10.422Z,14.70
2023-05-05T19:58:59.907Z,14.70
2023-05-05T20:01:27.939Z,14.70
2023-05-05T20:03:56.231Z,14.60
2023-05-05T20:06:23.075Z,14.60
2023-05-05T20:08:49.731Z,14.50
2023-05-05T20:11:16.978Z,14.40
2023-05-05T20:13:43.726Z,14.30
2023-05-05T20:16:10.982Z,14.30
2023-05-05T20:18:37.548Z,14.20
2023-05-05T20:21:04.324Z,14.10
2023-05-05T20:23:31.003Z,13.90
2023-05-05T20:25:57.697Z,13.70
2023-05-05T20:28:24.326Z,13.60
2023-05-05T20:30:50.943Z,13.50
2023-05-05T20:33:17.517Z,13.30
2023-05-05T20:35:44.128Z,13.10
2023-05-05T20:38:10.697Z,13.00
2023-05-05T20:40:37.259Z,13.00
2023-05-05T20:43:03.809Z,13.00
2023-05-05T20:45:30.367Z,12.90
2023-05-05T20:47:57.012Z,13.00
2023-05-05T20:50:23.773Z,12.90
2023-05-05T20:52:50.371Z,13.00
2023-05-05T20:55:16.955Z,13.00
2023-05-05T20:57:43.539Z,13.10
2023-05-05T21:00:10.609Z,13.20
2023-05-05T21:02:37.671Z,13.30
2023-05-05T21:05:04.423Z,13.30
2023-05-05T21:07:34.117Z,13.30
2023-05-05T21:10:04.885Z,13.20
2023-05-05T21:12:33.767Z,13.20
2023-05-05T21:15:00.613Z,13.20
2023-05-05T21:17:27.896Z,13.20
2023-05-05T21:19:55.020Z,13.20
2023-05-05T21:22:22.191Z,13.10
2023-05-05T21:24:49.079Z,13.10
2023-05-05T21:27:15.710Z,13.10
2023-05-05T21:29:42.313Z,13.10
2023-05-05T21:32:10.156Z,13.10
2023-05-05T21:34:37.760Z,13.10
2023-05-05T21:37:06.257Z,13.10
2023-05-05T21:39:32.865Z,13.00
2023-05-05T21:42:00.034Z,13.10
2023-05-05T21:44:26.613Z,13.20
2023-05-05T21:46:53.483Z,13.20
2023-05-05T21:49:20.052Z,13.20
2023-05-05T21:51:46.618Z,13.20
2023-05-05T21:54:13.288Z,13.10
2023-05-05T21:56:39.865Z,13.10
2023-05-05T21:59:06.681Z,13.10
2023-05-05T22:01:33.328Z,13.20
2023-05-05T22:04:00.014Z,13.20
2023-05-05T22:06:26.644Z,13.20
2023-05-05T22:08:53.193Z,13.20
2023-05-05T22:11:19.728Z,13.20
2023-05-05T22:13:46.819Z,13.20
2023-05-05T22:16:15.897Z,13.10
2023-05-05T22:18:42.436Z,13.00
2023-05-05T22:21:09.104Z,13.00
2023-05-05T22:23:35.680Z,13.00
2023-05-05T22:26:02.262Z,13.00
2023-05-05T22:28:28.855Z,13.00
2023-05-05T22:30:55.427Z,13.10
2023-05-05T22:33:21.999Z,13.20
2023-05-05T22:35:48.598Z,13.10
2023-05-05T22:38:15.168Z,13.20
2023-05-05T22:40:41.796Z,13.20
2023-05-05T22:43:08.375Z,13.20
2023-05-05T22:45:34.962Z,13.20
2023-05-05T22:48:01.737Z,13.20
2023-05-05T22:50:28.385Z,13.20
2023-05-05T22:52:54.973Z,13.20
2023-05-05T22:55:21.643Z,13.20
2023-05-05T22:57:48.291Z,13.30
2023-05-05T23:00:14.961Z,13.30
2023-05-05T23:02:41.645Z,13.30
2023-05-05T23:05:08.840Z,13.30
2023-05-05T23:07:35.582Z,13.30
2023-05-05T23:10:02.466Z,13.20
2023-05-05T23:12:29.113Z,13.30
2023-05-05T23:14:55.718Z,13.30
2023-05-05T23:17:22.337Z,13.30
2023-05-05T23:19:49.456Z,13.20
2023-05-05T23:22:16.133Z,13.20
2023-05-05T23:24:42.688Z,13.20
2023-05-05T23:27:09.559Z,13.20
2023-05-05T23:29:36.177Z,13.20
2023-05-05T23:32:02.759Z,13.20
2023-05-05T23:34:29.344Z,13.20
2023-05-05T23:36:55.942Z,13.20
2023-05-05T23:39:22.495Z,13.10
2023-05-05T23:41:49.044Z,13.10
2023-05-05T23:44:15.573Z,13.10
2023-05-05T23:46:42.251Z,13.10
2023-05-05T23:49:08.868Z,13.10
2023-05-05T23:51:35.438Z,13.20
2023-05-05T23:54:02.042Z,13.20
2023-05-05T23:56:28.710Z,13.10
2023-05-05T23:58:55.280Z,13.10
