createdAt,value
2022-11-05T00:01:29.516Z,-1.00
2022-11-05T00:04:35.779Z,-1.00
2022-11-05T00:07:52.345Z,-1.00
2022-11-05T00:10:40.566Z,-1.00
2022-11-05T00:13:46.788Z,-1.00
2022-11-05T00:16:46.634Z,-1.00
2022-11-05T00:19:34.671Z,-1.00
2022-11-05T00:22:41.169Z,-1.00
2022-11-05T00:25:30.440Z,-1.00
2022-11-05T00:28:18.154Z,-1.00
2022-11-05T00:31:12.575Z,-1.00
2022-11-05T00:34:01.431Z,-1.00
2022-11-05T00:36:49.122Z,-1.00
2022-11-05T00:39:37.387Z,-1.00
2022-11-05T00:42:43.205Z,-1.00
2022-11-05T00:45:31.630Z,-1.00
2022-11-05T00:48:37.661Z,-1.00
2022-11-05T00:51:25.267Z,-1.00
2022-11-05T00:54:13.415Z,-1.00
2022-11-05T00:57:04.580Z,-1.00
2022-11-05T00:59:52.646Z,-1.00
2022-11-05T01:02:40.571Z,-1.00
2022-11-05T01:05:29.893Z,-1.00
2022-11-05T01:08:21.337Z,-1.00
2022-11-05T01:11:33.403Z,-1.00
2022-11-05T01:14:21.296Z,-1.00
2022-11-05T01:17:09.075Z,-1.00
2022-11-05T01:19:56.826Z,-1.00
2022-11-05T01:22:44.529Z,-1.00
2022-11-05T01:25:32.281Z,-1.00
2022-11-05T01:28:20.105Z,-1.00
2022-11-05T01:31:08.050Z,-1.00
2022-11-05T01:33:55.796Z,-1.00
2022-11-05T01:36:43.767Z,-1.00
2022-11-05T01:39:31.868Z,-1.00
2022-11-05T01:42:26.665Z,-1.00
2022-11-05T01:45:22.641Z,-1.00
2022-11-05T01:48:22.786Z,-1.00
2022-11-05T01:51:16.438Z,-1.00
2022-11-05T01:54:10.035Z,-1.00
2022-11-05T01:57:03.840Z,-1.00
2022-11-05T01:59:58.770Z,-1.00
2022-11-05T02:02:47.419Z,-1.00
2022-11-05T02:05:35.868Z,-1.00
2022-11-05T02:08:45.957Z,-1.00
2022-11-05T02:11:34.147Z,-1.00
2022-11-05T02:14:22.078Z,-1.00
2022-11-05T02:17:46.399Z,-1.00
2022-11-05T02:21:23.338Z,-1.00
2022-11-05T02:25:08.519Z,-1.00
2022-11-05T02:28:20.824Z,-1.00
2022-11-05T02:31:43.223Z,-1.00
2022-11-05T02:35:10.658Z,-1.00
2022-11-05T02:38:06.335Z,-1.00
2022-11-05T02:41:11.696Z,-1.00
2022-11-05T02:44:26.816Z,-1.00
2022-11-05T02:47:50.032Z,-1.00
2022-11-05T02:50:58.392Z,-1.00
2022-11-05T02:53:58.558Z,-1.00
2022-11-05T02:56:51.549Z,-1.00
2022-11-05T02:59:39.464Z,-1.00
2022-11-05T03:02:27.442Z,-1.00
2022-11-05T03:05:15.212Z,-1.00
2022-11-05T03:08:14.907Z,-1.00
2022-11-05T03:11:17.933Z,-1.00
2022-11-05T03:14:26.808Z,-1.00
2022-11-05T03:17:32.563Z,-1.00
2022-11-05T03:20:23.642Z,-1.00
2022-11-05T03:24:01.796Z,-1.00
2022-11-05T03:26:58.602Z,-1.00
2022-11-05T03:30:00.482Z,-1.00
2022-11-05T03:32:57.832Z,-1.00
2022-11-05T03:35:54.694Z,-1.00
2022-11-05T03:38:48.162Z,-1.00
2022-11-05T03:41:37.629Z,-1.00
2022-11-05T03:44:34.563Z,-1.00
2022-11-05T03:47:32.892Z,-1.00
2022-11-05T03:50:40.018Z,-1.00
2022-11-05T03:53:33.461Z,-1.00
2022-11-05T03:57:03.455Z,-1.00
2022-11-05T03:59:52.027Z,-1.00
2022-11-05T04:02:39.717Z,-1.00
2022-11-05T04:05:27.547Z,-1.00
2022-11-05T04:08:33.638Z,-1.00
2022-11-05T04:11:39.803Z,-1.00
2022-11-05T04:14:27.704Z,-1.00
2022-11-05T04:17:15.700Z,-1.00
2022-11-05T04:20:22.425Z,-1.00
2022-11-05T04:23:29.098Z,-1.00
2022-11-05T04:26:16.991Z,-1.00
2022-11-05T04:29:23.919Z,-1.00
2022-11-05T04:32:11.711Z,-1.00
2022-11-05T04:34:59.555Z,-1.00
2022-11-05T04:37:47.415Z,-1.00
2022-11-05T04:40:35.542Z,-1.00
2022-11-05T04:43:23.531Z,-1.00
2022-11-05T04:46:11.746Z,-1.00
2022-11-05T04:48:59.289Z,-1.00
2022-11-05T04:51:47.024Z,-1.00
2022-11-05T04:54:34.512Z,-1.00
2022-11-05T04:57:22.413Z,-1.00
2022-11-05T05:00:11.460Z,-1.00
2022-11-05T05:02:58.948Z,-1.00
2022-11-05T05:05:46.758Z,-1.00
2022-11-05T05:08:34.619Z,-1.00
2022-11-05T05:11:22.522Z,-1.00
2022-11-05T05:14:09.886Z,-1.00
2022-11-05T05:16:57.855Z,-1.00
2022-11-05T05:20:03.959Z,-1.00
2022-11-05T05:22:56.302Z,-1.00
2022-11-05T05:25:43.829Z,-1.00
2022-11-05T05:28:31.463Z,-1.00
2022-11-05T05:31:19.468Z,-1.00
2022-11-05T05:34:08.608Z,-1.00
2022-11-05T05:36:56.665Z,-1.00
2022-11-05T05:39:45.011Z,-1.00
2022-11-05T05:42:32.758Z,-1.00
2022-11-05T05:45:20.378Z,-1.00
2022-11-05T05:48:08.257Z,-1.00
2022-11-05T05:51:04.333Z,-1.00
2022-11-05T05:53:53.911Z,-1.00
2022-11-05T05:56:44.550Z,-1.00
2022-11-05T05:59:32.227Z,-1.00
2022-11-05T06:02:20.088Z,-1.00
2022-11-05T06:05:08.385Z,-1.00
2022-11-05T06:07:59.175Z,-1.00
2022-11-05T06:10:52.893Z,-1.00
2022-11-05T06:13:40.825Z,-1.00
2022-11-05T06:16:28.844Z,-1.00
2022-11-05T06:19:16.836Z,-1.00
2022-11-05T06:22:04.553Z,-1.00
2022-11-05T06:24:52.251Z,-1.00
2022-11-05T06:27:40.398Z,-1.00
2022-11-05T06:30:28.086Z,-1.00
2022-11-05T06:33:15.659Z,-1.00
2022-11-05T06:36:07.033Z,-1.00
2022-11-05T06:38:54.942Z,-1.00
2022-11-05T06:42:12.177Z,-1.00
2022-11-05T06:44:52.573Z,-1.00
2022-11-05T06:47:40.463Z,-1.00
2022-11-05T06:50:28.942Z,-1.00
2022-11-05T06:53:17.027Z,-1.00
2022-11-05T06:56:06.900Z,-1.00
2022-11-05T06:58:54.846Z,-1.00
2022-11-05T07:01:42.853Z,-1.00
2022-11-05T07:04:30.693Z,-1.00
2022-11-05T07:07:18.376Z,-1.00
2022-11-05T07:10:11.212Z,-1.00
2022-11-05T07:13:02.476Z,-1.00
2022-11-05T07:15:55.039Z,-1.00
2022-11-05T07:18:42.925Z,-1.00
2022-11-05T07:21:30.724Z,-1.00
2022-11-05T07:24:18.619Z,-1.00
2022-11-05T07:27:06.645Z,-1.00
2022-11-05T07:29:54.349Z,-1.00
2022-11-05T07:32:42.482Z,-1.00
2022-11-05T07:35:30.571Z,-1.00
2022-11-05T07:38:19.196Z,-1.00
2022-11-05T07:41:07.341Z,-1.00
2022-11-05T07:43:54.819Z,-1.00
2022-11-05T07:46:42.845Z,-1.00
2022-11-05T07:49:30.766Z,-1.00
2022-11-05T07:52:18.870Z,-1.00
2022-11-05T07:55:07.834Z,-1.00
2022-11-05T07:57:58.436Z,-1.00
2022-11-05T08:00:46.473Z,-1.00
2022-11-05T08:03:35.158Z,-1.00
2022-11-05T08:06:22.989Z,-1.00
2022-11-05T08:09:10.833Z,-1.00
2022-11-05T08:12:02.883Z,-1.00
2022-11-05T08:14:52.093Z,-1.00
2022-11-05T08:17:39.685Z,-1.00
2022-11-05T08:20:28.438Z,-1.00
2022-11-05T08:23:16.312Z,-1.00
2022-11-05T08:26:04.741Z,-1.00
2022-11-05T08:28:52.585Z,-1.00
2022-11-05T08:31:40.727Z,-1.00
2022-11-05T08:34:28.376Z,-1.00
2022-11-05T08:37:16.285Z,-1.00
2022-11-05T08:40:04.221Z,-1.00
2022-11-05T08:42:52.929Z,-1.00
2022-11-05T08:45:42.029Z,-1.00
2022-11-05T08:48:30.073Z,-1.00
2022-11-05T08:51:17.945Z,-1.00
2022-11-05T08:54:05.948Z,-1.00
2022-11-05T08:56:54.176Z,-1.00
2022-11-05T09:00:08.098Z,-1.00
2022-11-05T09:03:01.045Z,-1.00
2022-11-05T09:05:51.078Z,-1.00
2022-11-05T09:08:39.315Z,-1.00
2022-11-05T09:11:49.579Z,-1.00
2022-11-05T09:14:35.359Z,-1.00
2022-11-05T09:17:23.375Z,-1.00
2022-11-05T09:20:12.104Z,-1.00
2022-11-05T09:23:00.393Z,-1.00
2022-11-05T09:25:48.730Z,-1.00
2022-11-05T09:28:36.917Z,-1.00
2022-11-05T09:31:24.787Z,-1.00
2022-11-05T09:34:31.423Z,-1.00
2022-11-05T09:37:19.781Z,-1.00
2022-11-05T09:40:08.197Z,-1.00
2022-11-05T09:42:56.119Z,-1.00
2022-11-05T09:45:55.934Z,-1.00
2022-11-05T09:48:48.035Z,-1.00
2022-11-05T09:51:37.352Z,-1.00
2022-11-05T09:54:31.722Z,-1.00
2022-11-05T09:57:28.878Z,-1.00
2022-11-05T10:00:17.984Z,-1.00
2022-11-05T10:03:14.571Z,-1.00
2022-11-05T10:06:12.288Z,-1.00
2022-11-05T10:09:21.277Z,-1.00
2022-11-05T10:12:19.409Z,-1.00
2022-11-05T10:15:29.079Z,-1.00
2022-11-05T10:18:36.831Z,-1.00
2022-11-05T10:21:59.659Z,-1.00
2022-11-05T10:24:43.274Z,-1.00
2022-11-05T10:27:37.578Z,-1.00
2022-11-05T10:30:26.181Z,-1.00
2022-11-05T10:33:20.863Z,-1.00
2022-11-05T10:36:25.940Z,-1.00
2022-11-05T10:39:19.791Z,-1.00
2022-11-05T10:42:40.668Z,-1.00
2022-11-05T10:46:10.420Z,-1.00
2022-11-05T10:49:43.632Z,-1.00
2022-11-05T10:52:36.979Z,-1.00
2022-11-05T10:55:37.751Z,-1.00
2022-11-05T10:58:35.417Z,-1.00
2022-11-05T11:01:25.290Z,-1.00
2022-11-05T11:04:24.533Z,-1.00
2022-11-05T11:07:27.069Z,-1.00
2022-11-05T11:10:25.879Z,-1.00
2022-11-05T11:13:24.172Z,-1.00
2022-11-05T11:16:21.878Z,-1.00
2022-11-05T11:19:26.334Z,-1.00
2022-11-05T11:22:20.012Z,-1.00
2022-11-05T11:25:31.410Z,-1.00
2022-11-05T11:28:25.090Z,-1.00
2022-11-05T11:31:24.697Z,-1.00
2022-11-05T11:34:31.530Z,-1.00
2022-11-05T11:37:33.591Z,-1.00
2022-11-05T11:40:31.632Z,-1.00
2022-11-05T11:43:34.681Z,-1.00
2022-11-05T11:46:22.541Z,-1.00
2022-11-05T11:49:53.629Z,-1.00
2022-11-05T11:52:41.528Z,-1.00
2022-11-05T11:55:29.664Z,-1.00
2022-11-05T11:58:17.491Z,-1.00
2022-11-05T12:01:43.016Z,-1.00
2022-11-05T12:05:09.138Z,-1.00
2022-11-05T12:08:13.428Z,-1.00
2022-11-05T12:11:16.252Z,-1.00
2022-11-05T12:14:27.047Z,-1.00
2022-11-05T12:17:49.768Z,-1.00
2022-11-05T12:21:29.296Z,-1.00
2022-11-05T12:25:10.609Z,-1.00
2022-11-05T12:28:13.364Z,-1.00
2022-11-05T12:31:06.780Z,-1.00
2022-11-05T12:34:23.842Z,-1.00
2022-11-05T12:37:29.599Z,-1.00
2022-11-05T12:40:50.605Z,-1.00
2022-11-05T12:44:12.573Z,-1.00
2022-11-05T12:48:04.553Z,-1.00
2022-11-05T12:51:05.295Z,-1.00
2022-11-05T12:54:11.935Z,-1.00
2022-11-05T12:57:03.748Z,-1.00
2022-11-05T13:00:16.384Z,-1.00
2022-11-05T13:03:26.569Z,-1.00
2022-11-05T13:06:19.500Z,-1.00
2022-11-05T13:09:19.964Z,-1.00
2022-11-05T13:12:17.518Z,-1.00
2022-11-05T13:15:25.964Z,-1.00
2022-11-05T13:18:22.430Z,-1.00
2022-11-05T13:21:11.726Z,-1.00
2022-11-05T13:24:19.724Z,-1.00
2022-11-05T13:27:16.918Z,-1.00
2022-11-05T13:30:12.533Z,-1.00
2022-11-05T13:33:13.198Z,-1.00
2022-11-05T13:36:26.203Z,-1.00
2022-11-05T13:39:24.518Z,-1.00
2022-11-05T13:42:45.472Z,-1.00
2022-11-05T13:45:36.430Z,-1.00
2022-11-05T13:49:18.868Z,-1.00
2022-11-05T13:52:15.553Z,-1.00
2022-11-05T13:55:36.658Z,-1.00
2022-11-05T13:58:36.170Z,-1.00
2022-11-05T14:01:44.780Z,-1.00
2022-11-05T14:04:45.443Z,-1.00
2022-11-05T14:07:47.448Z,-1.00
2022-11-05T14:10:56.775Z,-1.00
2022-11-05T14:13:46.419Z,-1.00
2022-11-05T14:16:49.108Z,-1.00
2022-11-05T14:20:02.719Z,-1.00
2022-11-05T14:22:50.720Z,-1.00
2022-11-05T14:25:38.478Z,-1.00
2022-11-05T14:28:35.134Z,-1.00
2022-11-05T14:32:07.684Z,-1.00
2022-11-05T14:35:17.882Z,-1.00
2022-11-05T14:38:17.091Z,-1.00
2022-11-05T14:41:05.428Z,-1.00
2022-11-05T14:44:04.797Z,-1.00
2022-11-05T14:46:57.553Z,-1.00
2022-11-05T14:49:58.365Z,-1.00
2022-11-05T14:52:56.079Z,-1.00
2022-11-05T14:55:44.247Z,-1.00
2022-11-05T14:58:39.006Z,-1.00
2022-11-05T15:01:32.571Z,-1.00
2022-11-05T15:04:42.870Z,-1.00
2022-11-05T15:07:38.876Z,-1.00
2022-11-05T15:10:37.812Z,-1.00
2022-11-05T15:13:54.996Z,-1.00
2022-11-05T15:16:49.576Z,-1.00
2022-11-05T15:19:39.095Z,-1.00
2022-11-05T15:22:34.333Z,-1.00
2022-11-05T15:25:45.047Z,-1.00
2022-11-05T15:28:39.124Z,-1.00
2022-11-05T15:31:45.420Z,-1.00
2022-11-05T15:34:36.363Z,-1.00
2022-11-05T15:37:27.531Z,-1.00
2022-11-05T15:40:30.721Z,-1.00
2022-11-05T15:43:21.923Z,-1.00
2022-11-05T15:46:20.133Z,-1.00
2022-11-05T15:49:10.502Z,-1.00
2022-11-05T15:51:58.801Z,-1.00
2022-11-05T15:55:05.557Z,-1.00
2022-11-05T15:58:07.351Z,-1.00
2022-11-05T16:00:55.722Z,-1.00
2022-11-05T16:03:43.690Z,-1.00
2022-11-05T16:06:54.039Z,-1.00
2022-11-05T16:09:52.080Z,-1.00
2022-11-05T16:12:39.820Z,-1.00
2022-11-05T16:15:32.346Z,-1.00
2022-11-05T16:18:24.287Z,-1.00
2022-11-05T16:21:14.518Z,-1.00
2022-11-05T16:24:02.627Z,-1.00
2022-11-05T16:27:03.423Z,-1.00
2022-11-05T16:29:55.687Z,-1.00
2022-11-05T16:32:43.422Z,-1.00
2022-11-05T16:35:31.539Z,-1.00
2022-11-05T16:38:20.687Z,-1.00
2022-11-05T16:41:21.183Z,-1.00
2022-11-05T16:44:09.415Z,-1.00
2022-11-05T16:46:58.400Z,-1.00
2022-11-05T16:49:48.303Z,-1.00
2022-11-05T16:52:35.877Z,-1.00
2022-11-05T16:55:23.752Z,-1.00
2022-11-05T16:58:25.549Z,-1.00
2022-11-05T17:01:21.658Z,-1.00
2022-11-05T17:04:13.357Z,-1.00
2022-11-05T17:07:01.460Z,-1.00
2022-11-05T17:09:49.254Z,-1.00
2022-11-05T17:12:37.551Z,-1.00
2022-11-05T17:15:31.167Z,-1.00
2022-11-05T17:18:19.584Z,-1.00
2022-11-05T17:21:08.748Z,-1.00
2022-11-05T17:23:58.406Z,-1.00
2022-11-05T17:26:46.421Z,-1.00
2022-11-05T17:31:32.106Z,99842.11
2022-11-05T17:34:19.946Z,99843.89
2022-11-05T17:37:08.024Z,99852.83
2022-11-05T17:39:56.182Z,99859.99
2022-11-05T17:42:45.806Z,99876.38
2022-11-05T17:45:33.756Z,99886.02
2022-11-05T17:48:21.889Z,99879.16
2022-11-05T17:51:13.240Z,99873.14
2022-11-05T17:54:01.107Z,99871.77
2022-11-05T17:56:49.351Z,99880.17
2022-11-05T17:59:38.948Z,99883.04
2022-11-05T18:02:29.660Z,99886.63
2022-11-05T18:05:20.006Z,99886.13
2022-11-05T18:08:09.285Z,99889.70
2022-11-05T18:11:04.023Z,99893.84
2022-11-05T18:13:52.700Z,99896.01
2022-11-05T18:16:41.103Z,99895.20
2022-11-05T18:19:30.043Z,99903.46
2022-11-05T18:22:19.624Z,99902.46
2022-11-05T18:25:10.821Z,99903.77
2022-11-05T18:27:58.899Z,99902.30
2022-11-05T18:30:46.870Z,99906.83
2022-11-05T18:33:34.887Z,99911.42
2022-11-05T18:36:30.059Z,99911.65
2022-11-05T18:39:18.200Z,99910.32
2022-11-05T18:42:06.383Z,99912.91
2022-11-05T18:44:54.151Z,99916.11
2022-11-05T18:47:42.275Z,99920.73
2022-11-05T18:50:30.674Z,99920.10
2022-11-05T18:53:19.062Z,99924.58
2022-11-05T18:56:09.741Z,99926.33
2022-11-05T18:59:21.959Z,99928.31
2022-11-05T19:02:07.180Z,99925.72
2022-11-05T19:05:26.692Z,99930.69
2022-11-05T19:08:03.098Z,99928.08
2022-11-05T19:10:53.169Z,99927.02
2022-11-05T19:13:41.970Z,99929.89
2022-11-05T19:16:32.368Z,99928.66
2022-11-05T19:19:20.132Z,99932.21
2022-11-05T19:22:08.481Z,99930.77
2022-11-05T19:24:56.405Z,99935.77
2022-11-05T19:27:44.461Z,99938.46
2022-11-05T19:30:32.431Z,99941.48
2022-11-05T19:33:20.423Z,99946.22
2022-11-05T19:36:09.656Z,99947.67
2022-11-05T19:39:02.521Z,99950.98
2022-11-05T19:41:50.702Z,99956.41
2022-11-05T19:44:39.113Z,99956.55
2022-11-05T19:47:27.535Z,99956.02
2022-11-05T19:50:16.433Z,99960.52
2022-11-05T19:53:07.912Z,99962.10
2022-11-05T19:55:55.897Z,99965.84
2022-11-05T19:58:45.266Z,99966.27
2022-11-05T20:01:35.056Z,99976.52
2022-11-05T20:04:23.390Z,99973.84
2022-11-05T20:07:11.872Z,99981.26
2022-11-05T20:10:00.400Z,99979.84
2022-11-05T20:12:48.347Z,99982.98
2022-11-05T20:15:40.049Z,99985.20
2022-11-05T20:18:28.868Z,99987.78
2022-11-05T20:21:17.740Z,99988.44
2022-11-05T20:24:06.301Z,99988.40
2022-11-05T20:26:55.954Z,99992.73
2022-11-05T20:29:43.935Z,99994.11
2022-11-05T20:32:32.151Z,99993.41
2022-11-05T20:35:20.190Z,99998.23
2022-11-05T20:38:08.561Z,100002.05
2022-11-05T20:40:56.695Z,100001.36
2022-11-05T20:43:46.971Z,100003.12
2022-11-05T20:46:35.049Z,100003.45
2022-11-05T20:49:25.536Z,100001.25
2022-11-05T20:52:17.240Z,100002.05
2022-11-05T20:55:09.204Z,100004.41
2022-11-05T20:57:57.831Z,100005.16
2022-11-05T21:00:52.587Z,100005.03
2022-11-05T21:03:40.570Z,100008.14
2022-11-05T21:06:29.449Z,100012.85
2022-11-05T21:09:17.649Z,100015.98
2022-11-05T21:12:12.115Z,100023.69
2022-11-05T21:15:00.557Z,100026.20
2022-11-05T21:17:50.519Z,100023.56
2022-11-05T21:20:40.790Z,100025.60
2022-11-05T21:23:29.034Z,100028.81
2022-11-05T21:26:18.132Z,100028.77
2022-11-05T21:29:07.883Z,100028.16
2022-11-05T21:31:57.010Z,100031.13
2022-11-05T21:34:58.856Z,100030.34
2022-11-05T21:37:47.224Z,100032.23
2022-11-05T21:40:37.391Z,100027.77
2022-11-05T21:43:32.350Z,100030.33
2022-11-05T21:46:21.495Z,100031.09
2022-11-05T21:49:09.872Z,100030.45
2022-11-05T21:52:16.778Z,100034.33
2022-11-05T21:55:24.245Z,100032.56
2022-11-05T21:58:34.724Z,100030.98
2022-11-05T22:01:22.985Z,100028.88
2022-11-05T22:04:10.897Z,100029.69
2022-11-05T22:06:59.627Z,100031.64
2022-11-05T22:09:47.540Z,100030.42
2022-11-05T22:12:35.543Z,100035.89
2022-11-05T22:15:23.911Z,100038.79
2022-11-05T22:18:13.283Z,100038.32
2022-11-05T22:21:01.669Z,100040.80
2022-11-05T22:23:49.690Z,100040.94
2022-11-05T22:26:39.104Z,100043.31
2022-11-05T22:29:28.629Z,100043.20
2022-11-05T22:32:17.389Z,100046.44
2022-11-05T22:35:09.267Z,100043.45
2022-11-05T22:37:57.264Z,100041.73
2022-11-05T22:40:45.251Z,100050.29
2022-11-05T22:43:33.430Z,100051.74
2022-11-05T22:46:24.301Z,100051.33
2022-11-05T22:49:12.442Z,100054.98
2022-11-05T22:52:00.066Z,100054.69
2022-11-05T22:54:48.028Z,100057.13
2022-11-05T22:57:36.056Z,100056.69
2022-11-05T23:00:37.128Z,100060.23
2022-11-05T23:03:27.154Z,100059.40
2022-11-05T23:06:51.521Z,100060.02
2022-11-05T23:09:57.807Z,100060.36
2022-11-05T23:12:45.612Z,100059.49
2022-11-05T23:15:51.656Z,100059.84
2022-11-05T23:18:57.806Z,100061.23
2022-11-05T23:22:03.899Z,100062.34
2022-11-05T23:24:53.095Z,100059.25
2022-11-05T23:27:41.818Z,100061.10
2022-11-05T23:30:30.040Z,100061.02
2022-11-05T23:33:19.915Z,100064.38
2022-11-05T23:36:37.685Z,100062.88
2022-11-05T23:39:25.442Z,100063.30
2022-11-05T23:42:32.473Z,100064.58
2022-11-05T23:45:39.305Z,100058.69
2022-11-05T23:48:34.646Z,100059.52
2022-11-05T23:51:23.109Z,100062.81
2022-11-05T23:54:37.653Z,100062.27
2022-11-05T23:57:27.455Z,100068.23
