createdAt,value
2019-01-11T00:00:44.525Z,43.40
2019-01-11T00:03:12.916Z,42.63
2019-01-11T00:05:41.311Z,45.80
2019-01-11T00:08:09.803Z,42.67
2019-01-11T00:10:38.403Z,47.70
2019-01-11T00:13:07.006Z,44.67
2019-01-11T00:15:35.652Z,44.73
2019-01-11T00:18:04.106Z,43.57
2019-01-11T00:20:32.728Z,43.13
2019-01-11T00:23:01.291Z,43.90
2019-01-11T00:25:29.870Z,42.73
2019-01-11T00:27:58.528Z,43.07
2019-01-11T00:30:26.932Z,43.23
2019-01-11T00:32:55.323Z,41.80
2019-01-11T00:35:24.065Z,43.77
2019-01-11T00:37:52.824Z,45.43
2019-01-11T00:40:21.215Z,44.20
2019-01-11T00:42:49.929Z,48.77
2019-01-11T00:45:18.348Z,74.67
2019-01-11T00:47:48.629Z,55.47
2019-01-11T00:50:17.370Z,60.93
2019-01-11T00:52:45.801Z,54.20
2019-01-11T00:55:14.208Z,52.40
2019-01-11T00:57:42.671Z,43.90
2019-01-11T01:00:14.439Z,47.17
2019-01-11T01:02:43.149Z,44.93
2019-01-11T01:05:11.607Z,44.40
2019-01-11T01:07:40.044Z,41.47
2019-01-11T01:10:08.513Z,40.70
2019-01-11T01:12:37.239Z,45.23
2019-01-11T01:15:09.147Z,44.97
2019-01-11T01:17:37.714Z,44.87
2019-01-11T01:20:09.578Z,44.57
2019-01-11T01:22:38.025Z,48.97
2019-01-11T01:25:06.704Z,47.23
2019-01-11T01:27:35.410Z,54.03
2019-01-11T01:30:06.871Z,42.90
2019-01-11T01:32:35.266Z,42.20
2019-01-11T01:35:03.920Z,43.97
2019-01-11T01:37:32.674Z,45.57
2019-01-11T01:40:01.243Z,41.57
2019-01-11T01:42:29.782Z,41.13
2019-01-11T01:44:58.387Z,39.97
2019-01-11T01:47:26.774Z,40.40
2019-01-11T01:49:56.318Z,41.43
2019-01-11T01:52:24.743Z,41.03
2019-01-11T01:54:53.375Z,40.03
2019-01-11T01:57:21.767Z,41.40
2019-01-11T01:59:50.197Z,43.13
2019-01-11T02:02:18.766Z,41.67
2019-01-11T02:04:47.154Z,40.00
2019-01-11T02:07:15.583Z,41.97
2019-01-11T02:09:43.984Z,40.07
2019-01-11T02:12:12.472Z,39.33
2019-01-11T02:14:42.466Z,41.50
2019-01-11T02:17:11.573Z,40.43
2019-01-11T02:19:39.962Z,39.30
2019-01-11T02:22:08.387Z,42.67
2019-01-11T02:24:36.784Z,39.97
2019-01-11T02:27:05.243Z,41.37
2019-01-11T02:29:33.684Z,38.90
2019-01-11T02:32:02.085Z,41.43
2019-01-11T02:34:30.478Z,41.33
2019-01-11T02:36:58.904Z,41.63
2019-01-11T02:39:27.291Z,39.40
2019-01-11T02:41:55.693Z,41.53
2019-01-11T02:44:24.141Z,45.90
2019-01-11T02:46:52.711Z,42.43
2019-01-11T02:49:21.108Z,45.47
2019-01-11T02:51:50.705Z,46.27
2019-01-11T02:54:19.336Z,43.47
2019-01-11T02:56:47.968Z,42.33
2019-01-11T02:59:16.651Z,41.70
2019-01-11T03:01:45.053Z,40.50
2019-01-11T03:04:13.441Z,42.13
2019-01-11T03:06:41.871Z,42.70
2019-01-11T03:09:10.265Z,42.83
2019-01-11T03:11:38.924Z,42.70
2019-01-11T03:14:07.353Z,43.43
2019-01-11T03:16:36.117Z,43.70
2019-01-11T03:19:04.701Z,41.93
2019-01-11T03:21:33.208Z,41.33
2019-01-11T03:24:01.605Z,41.93
2019-01-11T03:26:30.089Z,46.53
2019-01-11T03:28:58.508Z,48.30
2019-01-11T03:31:31.510Z,49.73
2019-01-11T03:33:59.903Z,49.60
2019-01-11T03:36:28.371Z,47.07
2019-01-11T03:38:56.775Z,46.10
2019-01-11T03:41:26.646Z,46.30
2019-01-11T03:43:55.096Z,45.27
2019-01-11T03:46:23.491Z,46.33
2019-01-11T03:48:52.295Z,43.97
2019-01-11T03:51:20.684Z,47.47
2019-01-11T03:53:49.177Z,47.90
2019-01-11T03:56:17.598Z,49.13
2019-01-11T03:58:46.171Z,45.83
2019-01-11T04:01:14.578Z,44.13
2019-01-11T04:03:43.139Z,43.60
2019-01-11T04:06:11.591Z,45.33
2019-01-11T04:08:39.993Z,49.83
2019-01-11T04:11:08.461Z,50.47
2019-01-11T04:13:36.891Z,46.77
2019-01-11T04:16:05.303Z,45.00
2019-01-11T04:18:34.463Z,46.97
2019-01-11T04:21:03.207Z,51.23
2019-01-11T04:23:31.831Z,47.53
2019-01-11T04:26:00.215Z,45.67
2019-01-11T04:28:28.684Z,48.80
2019-01-11T04:30:57.134Z,46.53
2019-01-11T04:33:25.540Z,45.67
2019-01-11T04:35:54.038Z,43.07
2019-01-11T04:38:22.681Z,45.20
2019-01-11T04:40:51.160Z,44.07
2019-01-11T04:43:19.973Z,45.30
2019-01-11T04:45:48.375Z,45.37
2019-01-11T04:48:16.831Z,44.47
2019-01-11T04:50:45.299Z,46.57
2019-01-11T04:53:14.009Z,46.80
2019-01-11T04:55:43.358Z,45.53
2019-01-11T04:58:12.395Z,44.37
2019-01-11T05:00:40.790Z,47.43
2019-01-11T05:03:09.231Z,46.37
2019-01-11T05:05:37.652Z,45.27
2019-01-11T05:08:06.093Z,46.90
2019-01-11T05:10:34.703Z,46.73
2019-01-11T05:13:04.862Z,45.67
2019-01-11T05:15:33.387Z,46.90
2019-01-11T05:18:01.816Z,47.50
2019-01-11T05:20:30.446Z,46.60
2019-01-11T05:22:59.317Z,46.07
2019-01-11T05:25:27.699Z,44.53
2019-01-11T05:27:56.434Z,42.50
2019-01-11T05:30:24.820Z,44.77
2019-01-11T05:32:53.212Z,42.87
2019-01-11T05:35:21.669Z,41.37
2019-01-11T05:37:50.315Z,46.00
2019-01-11T05:40:18.902Z,45.83
2019-01-11T05:42:47.623Z,46.57
2019-01-11T05:45:16.014Z,44.30
2019-01-11T05:47:44.567Z,44.87
2019-01-11T05:50:16.245Z,45.53
2019-01-11T05:52:44.751Z,41.43
2019-01-11T05:55:14.865Z,38.40
2019-01-11T05:57:45.635Z,36.77
2019-01-11T06:00:14.340Z,39.13
2019-01-11T06:02:42.787Z,36.60
2019-01-11T06:05:12.208Z,39.17
2019-01-11T06:07:42.239Z,38.30
2019-01-11T06:10:13.731Z,35.97
2019-01-11T06:12:42.796Z,38.13
2019-01-11T06:15:11.575Z,38.57
2019-01-11T06:17:40.107Z,38.17
2019-01-11T06:20:12.063Z,35.47
2019-01-11T06:22:40.983Z,33.00
2019-01-11T06:25:09.380Z,34.83
2019-01-11T06:27:38.576Z,34.17
2019-01-11T06:30:10.304Z,34.80
2019-01-11T06:32:38.691Z,34.33
2019-01-11T06:35:07.192Z,33.83
2019-01-11T06:37:35.962Z,33.43
2019-01-11T06:40:07.093Z,34.03
2019-01-11T06:42:35.594Z,34.30
2019-01-11T06:45:06.211Z,34.80
2019-01-11T06:47:34.788Z,34.80
2019-01-11T06:50:05.113Z,35.50
2019-01-11T06:52:33.669Z,36.20
2019-01-11T06:55:02.104Z,36.07
2019-01-11T06:57:30.662Z,39.60
2019-01-11T07:00:00.324Z,40.70
2019-01-11T07:02:28.798Z,40.43
2019-01-11T07:04:57.236Z,41.67
2019-01-11T07:07:25.644Z,41.30
2019-01-11T07:09:54.675Z,38.50
2019-01-11T07:12:23.484Z,36.90
2019-01-11T07:14:52.148Z,37.57
2019-01-11T07:17:20.567Z,37.60
2019-01-11T07:19:50.271Z,37.20
2019-01-11T07:22:18.676Z,38.40
2019-01-11T07:24:47.310Z,39.27
2019-01-11T07:27:15.788Z,46.50
2019-01-11T07:29:44.413Z,41.27
2019-01-11T07:32:13.969Z,40.80
2019-01-11T07:34:42.477Z,40.33
2019-01-11T07:37:11.039Z,41.73
2019-01-11T07:39:39.730Z,40.67
2019-01-11T07:42:08.240Z,43.30
2019-01-11T07:44:36.802Z,40.33
2019-01-11T07:47:05.472Z,41.87
2019-01-11T07:49:34.060Z,41.17
2019-01-11T07:52:02.460Z,42.70
2019-01-11T07:54:30.979Z,41.40
2019-01-11T07:56:59.703Z,39.73
2019-01-11T07:59:28.209Z,40.23
2019-01-11T08:01:57.683Z,41.30
2019-01-11T08:04:26.490Z,45.40
2019-01-11T08:06:54.879Z,40.27
2019-01-11T08:09:23.495Z,41.00
2019-01-11T08:11:52.132Z,41.13
2019-01-11T08:14:20.794Z,39.93
2019-01-11T08:16:50.905Z,41.67
2019-01-11T08:19:19.483Z,39.93
2019-01-11T08:21:47.974Z,40.50
2019-01-11T08:24:17.381Z,41.07
2019-01-11T08:26:46.594Z,40.80
2019-01-11T08:29:15.270Z,40.73
2019-01-11T08:31:44.236Z,40.30
2019-01-11T08:34:13.418Z,43.13
2019-01-11T08:36:41.815Z,40.73
2019-01-11T08:39:10.283Z,38.97
2019-01-11T08:41:39.267Z,40.07
2019-01-11T08:44:07.852Z,37.37
2019-01-11T08:46:36.771Z,38.00
2019-01-11T08:49:05.271Z,39.57
2019-01-11T08:51:33.898Z,38.67
2019-01-11T08:54:02.364Z,38.13
2019-01-11T08:56:30.845Z,35.97
2019-01-11T08:58:59.377Z,36.20
2019-01-11T09:01:28.055Z,34.17
2019-01-11T09:03:57.521Z,37.93
2019-01-11T09:06:26.185Z,35.10
2019-01-11T09:08:54.580Z,36.43
2019-01-11T09:11:23.480Z,36.23
2019-01-11T09:13:51.636Z,36.00
2019-01-11T09:16:20.812Z,31.87
2019-01-11T09:18:49.719Z,34.03
2019-01-11T09:21:18.146Z,32.30
2019-01-11T09:23:46.539Z,32.30
2019-01-11T09:26:15.139Z,32.93
2019-01-11T09:28:44.012Z,32.70
2019-01-11T09:31:12.739Z,31.70
2019-01-11T09:33:41.434Z,32.13
2019-01-11T09:36:09.996Z,33.83
2019-01-11T09:38:38.659Z,32.40
2019-01-11T09:41:08.521Z,34.50
2019-01-11T09:43:36.915Z,33.27
2019-01-11T09:46:05.591Z,34.73
2019-01-11T09:48:34.451Z,33.33
2019-01-11T09:51:03.113Z,33.63
2019-01-11T09:53:31.634Z,32.40
2019-01-11T09:56:00.559Z,30.87
2019-01-11T09:58:29.131Z,29.97
2019-01-11T10:00:59.300Z,30.50
2019-01-11T10:03:27.886Z,29.67
2019-01-11T10:05:57.408Z,25.77
2019-01-11T10:08:25.792Z,27.37
2019-01-11T10:10:54.692Z,27.03
2019-01-11T10:13:23.347Z,28.07
2019-01-11T10:15:52.006Z,28.20
2019-01-11T10:18:20.436Z,26.77
2019-01-11T10:20:50.000Z,27.00
2019-01-11T10:23:18.547Z,26.37
2019-01-11T10:25:47.298Z,26.27
2019-01-11T10:28:15.857Z,25.17
2019-01-11T10:30:44.598Z,23.47
2019-01-11T10:33:13.004Z,24.83
2019-01-11T10:35:41.873Z,24.50
2019-01-11T10:38:10.820Z,23.53
2019-01-11T10:40:39.526Z,25.47
2019-01-11T10:43:08.060Z,25.50
2019-01-11T10:45:36.618Z,25.80
2019-01-11T10:48:05.290Z,25.73
2019-01-11T10:50:33.844Z,25.73
2019-01-11T10:53:02.555Z,24.87
2019-01-11T10:55:31.103Z,27.47
2019-01-11T10:57:59.928Z,25.67
2019-01-11T11:00:28.723Z,26.40
2019-01-11T11:02:57.176Z,27.60
2019-01-11T11:05:25.915Z,26.80
2019-01-11T11:07:55.508Z,26.33
2019-01-11T11:10:24.431Z,28.20
2019-01-11T11:12:53.212Z,27.17
2019-01-11T11:15:21.987Z,26.37
2019-01-11T11:17:50.980Z,25.20
2019-01-11T11:20:19.644Z,23.33
2019-01-11T11:22:48.662Z,26.97
2019-01-11T11:25:19.410Z,27.23
2019-01-11T11:27:48.076Z,28.57
2019-01-11T11:30:18.203Z,28.90
2019-01-11T11:32:57.113Z,30.23
2019-01-11T11:35:25.646Z,29.13
2019-01-11T11:37:54.855Z,26.23
2019-01-11T11:40:23.977Z,29.53
2019-01-11T11:42:52.378Z,27.60
2019-01-11T11:45:21.179Z,28.50
2019-01-11T11:47:49.752Z,28.00
2019-01-11T11:50:18.148Z,22.47
2019-01-11T11:52:46.548Z,27.90
2019-01-11T11:55:14.980Z,29.40
2019-01-11T11:57:43.989Z,28.27
2019-01-11T12:00:20.751Z,28.33
2019-01-11T12:02:49.264Z,29.50
2019-01-11T12:05:18.232Z,28.73
2019-01-11T12:07:47.209Z,26.73
2019-01-11T12:10:16.920Z,26.67
2019-01-11T12:12:45.319Z,24.00
2019-01-11T12:15:15.122Z,25.87
2019-01-11T12:17:43.590Z,25.73
2019-01-11T12:20:17.770Z,27.13
2019-01-11T12:22:46.364Z,26.17
2019-01-11T12:25:15.241Z,28.10
2019-01-11T12:27:43.886Z,28.60
2019-01-11T12:30:14.459Z,26.60
2019-01-11T12:32:43.293Z,29.07
2019-01-11T12:35:11.971Z,28.53
2019-01-11T12:37:40.577Z,28.27
2019-01-11T12:40:11.650Z,27.87
2019-01-11T12:42:40.126Z,27.97
2019-01-11T12:45:11.107Z,28.50
2019-01-11T12:47:39.669Z,28.30
2019-01-11T12:50:14.189Z,28.67
2019-01-11T12:52:42.638Z,28.17
2019-01-11T12:55:11.471Z,28.90
2019-01-11T12:57:40.110Z,28.67
2019-01-11T13:00:16.742Z,27.37
2019-01-11T13:02:45.205Z,28.33
2019-01-11T13:05:16.037Z,28.77
2019-01-11T13:07:44.474Z,34.17
2019-01-11T13:10:15.266Z,30.33
2019-01-11T13:12:44.737Z,31.87
2019-01-11T13:15:16.175Z,29.50
2019-01-11T13:17:44.572Z,30.33
2019-01-11T13:20:15.252Z,30.63
2019-01-11T13:22:44.129Z,28.13
2019-01-11T13:25:13.030Z,27.13
2019-01-11T13:27:42.328Z,27.77
2019-01-11T13:30:13.530Z,24.23
2019-01-11T13:32:42.448Z,25.37
2019-01-11T13:35:11.472Z,27.07
2019-01-11T13:37:40.167Z,25.57
2019-01-11T13:40:17.906Z,22.20
2019-01-11T13:42:48.056Z,20.17
2019-01-11T13:45:20.027Z,20.73
2019-01-11T13:47:50.130Z,19.90
2019-01-11T13:50:37.256Z,18.23
2019-01-11T13:53:08.074Z,23.23
2019-01-11T13:55:37.551Z,21.80
2019-01-11T13:58:06.669Z,20.57
2019-01-11T14:00:37.464Z,22.20
2019-01-11T14:03:09.999Z,19.47
2019-01-11T14:05:41.755Z,18.70
2019-01-11T14:08:10.834Z,22.37
2019-01-11T14:10:39.572Z,31.33
2019-01-11T14:13:07.947Z,33.77
2019-01-11T14:15:37.778Z,21.07
2019-01-11T14:18:06.768Z,21.40
2019-01-11T14:20:36.156Z,14.47
2019-01-11T14:23:04.921Z,23.00
2019-01-11T14:25:35.587Z,24.20
2019-01-11T14:28:04.664Z,26.47
2019-01-11T14:30:33.112Z,66.30
2019-01-11T14:33:01.517Z,67.77
2019-01-11T14:35:30.300Z,61.23
2019-01-11T14:37:59.428Z,54.80
2019-01-11T14:40:28.088Z,62.20
2019-01-11T14:42:57.591Z,52.63
2019-01-11T14:45:26.043Z,80.40
2019-01-11T14:47:54.436Z,67.17
2019-01-11T14:50:24.166Z,48.30
2019-01-11T14:52:55.528Z,37.67
2019-01-11T14:55:24.107Z,36.50
2019-01-11T14:57:53.784Z,64.07
2019-01-11T15:00:22.936Z,58.50
2019-01-11T15:02:51.338Z,50.50
2019-01-11T15:05:21.077Z,37.90
2019-01-11T15:07:49.867Z,33.17
2019-01-11T15:10:19.851Z,37.20
2019-01-11T15:12:49.155Z,72.30
2019-01-11T15:15:19.226Z,58.40
2019-01-11T15:17:52.436Z,269.67
2019-01-11T15:20:27.775Z,132.60
2019-01-11T15:22:58.746Z,102.20
2019-01-11T15:25:27.144Z,112.17
2019-01-11T15:27:57.439Z,87.20
2019-01-11T15:30:26.697Z,88.73
2019-01-11T15:32:55.725Z,73.03
2019-01-11T15:35:24.615Z,65.83
2019-01-11T15:37:55.205Z,60.10
2019-01-11T15:40:26.030Z,98.37
2019-01-11T15:42:55.225Z,77.80
2019-01-11T15:45:23.981Z,86.27
2019-01-11T15:47:54.458Z,75.63
2019-01-11T15:50:45.735Z,65.60
2019-01-11T15:53:20.942Z,55.97
2019-01-11T15:55:51.748Z,53.63
2019-01-11T15:58:22.058Z,68.80
2019-01-11T16:00:51.999Z,96.80
2019-01-11T16:03:23.781Z,111.43
2019-01-11T16:06:12.048Z,60.73
2019-01-11T16:08:44.189Z,70.27
2019-01-11T16:11:16.091Z,69.60
2019-01-11T16:13:47.977Z,63.73
2019-01-11T16:16:18.814Z,78.73
2019-01-11T16:18:48.178Z,72.57
2019-01-11T16:21:17.060Z,120.10
2019-01-11T16:23:47.436Z,108.07
2019-01-11T16:26:17.525Z,96.80
2019-01-11T16:28:47.045Z,88.70
2019-01-11T16:31:18.357Z,88.67
2019-01-11T16:33:49.140Z,74.43
2019-01-11T16:36:19.376Z,90.83
2019-01-11T16:38:49.830Z,72.87
2019-01-11T16:41:19.996Z,64.80
2019-01-11T16:43:50.861Z,62.40
2019-01-11T16:46:19.834Z,73.07
2019-01-11T16:48:48.836Z,87.50
2019-01-11T16:51:17.448Z,100.20
2019-01-11T16:53:46.922Z,90.77
2019-01-11T16:56:17.992Z,86.20
2019-01-11T16:58:48.109Z,89.87
2019-01-11T17:01:17.103Z,94.63
2019-01-11T17:03:47.812Z,79.73
2019-01-11T17:06:23.003Z,85.87
2019-01-11T17:08:54.828Z,73.77
2019-01-11T17:11:29.060Z,82.93
2019-01-11T17:14:00.805Z,95.67
2019-01-11T17:16:54.379Z,79.37
2019-01-11T17:19:11.514Z,63.73
2019-01-11T17:21:46.562Z,65.43
2019-01-11T17:24:22.720Z,75.50
2019-01-11T17:26:58.330Z,76.97
2019-01-11T17:29:28.581Z,65.23
2019-01-11T17:32:03.557Z,76.13
2019-01-11T17:34:37.563Z,86.00
2019-01-11T17:37:11.589Z,83.10
2019-01-11T17:39:44.502Z,57.53
2019-01-11T17:42:23.363Z,36.07
2019-01-11T17:44:55.345Z,32.23
2019-01-11T17:47:40.003Z,37.83
2019-01-11T17:50:14.151Z,23.97
2019-01-11T17:52:46.448Z,20.87
2019-01-11T17:55:21.298Z,19.97
2019-01-11T17:57:52.239Z,49.03
2019-01-11T18:00:28.483Z,29.43
2019-01-11T18:02:58.540Z,41.97
2019-01-11T18:05:36.136Z,39.13
2019-01-11T18:08:11.543Z,34.47
2019-01-11T18:10:44.399Z,34.63
2019-01-11T18:13:18.248Z,38.13
2019-01-11T18:15:47.493Z,15.23
2019-01-11T18:18:19.100Z,28.87
2019-01-11T18:20:53.241Z,25.63
2019-01-11T18:23:26.480Z,19.13
2019-01-11T18:25:57.789Z,19.00
2019-01-11T18:28:29.522Z,19.63
2019-01-11T18:31:00.188Z,19.70
2019-01-11T18:33:33.260Z,19.10
2019-01-11T18:36:04.744Z,14.53
2019-01-11T18:38:34.854Z,11.60
2019-01-11T18:41:06.744Z,45.83
2019-01-11T18:43:38.757Z,27.53
2019-01-11T18:46:08.379Z,16.03
2019-01-11T18:48:41.750Z,20.97
2019-01-11T18:51:14.090Z,18.03
2019-01-11T18:53:49.139Z,37.60
2019-01-11T18:56:28.700Z,23.03
2019-01-11T18:58:59.548Z,33.87
2019-01-11T19:01:29.580Z,25.27
2019-01-11T19:04:02.123Z,53.77
2019-01-11T19:06:33.387Z,44.03
2019-01-11T19:09:01.931Z,17.43
2019-01-11T19:11:32.152Z,13.10
2019-01-11T19:14:06.260Z,11.17
2019-01-11T19:16:38.268Z,10.20
2019-01-11T19:19:07.386Z,7.73
2019-01-11T19:21:36.040Z,8.93
2019-01-11T19:24:04.788Z,8.40
2019-01-11T19:26:34.411Z,9.10
2019-01-11T19:29:07.875Z,9.87
2019-01-11T19:31:36.884Z,9.13
2019-01-11T19:34:05.985Z,10.87
2019-01-11T19:36:34.756Z,9.40
2019-01-11T19:39:04.101Z,10.27
2019-01-11T19:41:33.000Z,10.30
2019-01-11T19:44:01.619Z,7.20
2019-01-11T19:46:31.122Z,7.73
2019-01-11T19:49:00.357Z,5.63
2019-01-11T19:51:28.929Z,5.87
2019-01-11T19:53:57.335Z,7.57
2019-01-11T19:56:29.700Z,6.97
2019-01-11T19:59:00.157Z,5.93
2019-01-11T20:01:31.006Z,9.27
2019-01-11T20:03:59.667Z,12.93
2019-01-11T20:06:28.331Z,7.63
2019-01-11T20:08:56.786Z,7.53
2019-01-11T20:11:25.330Z,7.40
2019-01-11T20:13:54.426Z,8.07
2019-01-11T20:16:23.485Z,7.87
2019-01-11T20:18:52.145Z,9.10
2019-01-11T20:21:20.593Z,12.37
2019-01-11T20:23:49.012Z,12.50
2019-01-11T20:26:19.105Z,7.80
2019-01-11T20:28:49.462Z,22.90
2019-01-11T20:31:18.005Z,28.30
2019-01-11T20:33:46.859Z,53.23
2019-01-11T20:36:15.583Z,119.90
2019-01-11T20:38:44.763Z,110.83
2019-01-11T20:41:13.160Z,63.27
2019-01-11T20:43:42.051Z,12.00
2019-01-11T20:46:10.547Z,21.57
2019-01-11T20:48:38.961Z,17.23
2019-01-11T20:51:07.913Z,7.07
2019-01-11T20:53:41.561Z,7.93
2019-01-11T20:56:06.576Z,11.50
2019-01-11T20:58:35.193Z,10.77
2019-01-11T21:01:05.429Z,8.60
2019-01-11T21:03:33.827Z,8.57
2019-01-11T21:06:02.877Z,11.43
2019-01-11T21:08:31.576Z,13.17
2019-01-11T21:10:59.924Z,8.77
2019-01-11T21:13:28.684Z,8.40
2019-01-11T21:15:57.592Z,9.40
2019-01-11T21:18:26.176Z,13.90
2019-01-11T21:20:54.736Z,11.07
2019-01-11T21:23:23.322Z,6.73
2019-01-11T21:25:51.807Z,6.87
2019-01-11T21:28:21.458Z,12.77
2019-01-11T21:30:49.944Z,11.33
2019-01-11T21:33:18.335Z,14.63
2019-01-11T21:35:46.844Z,11.70
2019-01-11T21:38:15.724Z,62.50
2019-01-11T21:40:44.539Z,36.73
2019-01-11T21:43:13.068Z,31.00
2019-01-11T21:45:41.460Z,20.23
2019-01-11T21:48:10.191Z,18.03
2019-01-11T21:50:39.217Z,15.87
2019-01-11T21:53:07.615Z,10.03
2019-01-11T21:55:36.019Z,10.90
2019-01-11T21:58:04.705Z,5.07
2019-01-11T22:00:36.203Z,8.23
2019-01-11T22:03:06.071Z,13.60
2019-01-11T22:05:34.572Z,9.63
2019-01-11T22:08:03.077Z,9.63
2019-01-11T22:10:31.619Z,7.87
2019-01-11T22:13:00.519Z,19.77
2019-01-11T22:15:29.120Z,102.73
2019-01-11T22:17:57.759Z,24.57
2019-01-11T22:20:26.555Z,21.90
2019-01-11T22:22:55.036Z,23.87
2019-01-11T22:25:24.083Z,18.70
2019-01-11T22:27:52.960Z,9.40
2019-01-11T22:30:30.055Z,12.70
2019-01-11T22:32:54.507Z,22.47
2019-01-11T22:35:23.210Z,21.17
2019-01-11T22:37:51.650Z,13.87
2019-01-11T22:40:22.180Z,9.90
2019-01-11T22:42:53.439Z,9.70
2019-01-11T22:45:21.842Z,8.07
2019-01-11T22:47:50.332Z,8.23
2019-01-11T22:50:18.771Z,7.30
2019-01-11T22:52:47.159Z,8.67
2019-01-11T22:55:17.539Z,6.20
2019-01-11T22:57:45.996Z,7.27
2019-01-11T23:00:33.928Z,5.40
2019-01-11T23:03:02.928Z,4.33
2019-01-11T23:05:31.386Z,5.10
2019-01-11T23:07:59.784Z,5.80
2019-01-11T23:11:01.868Z,5.70
2019-01-11T23:13:30.950Z,5.80
2019-01-11T23:16:00.131Z,6.20
2019-01-11T23:18:28.565Z,5.50
2019-01-11T23:20:57.338Z,5.03
2019-01-11T23:23:25.758Z,5.20
2019-01-11T23:25:54.747Z,5.67
2019-01-11T23:28:23.508Z,4.73
2019-01-11T23:30:52.066Z,4.33
2019-01-11T23:33:21.739Z,5.77
2019-01-11T23:35:50.220Z,5.17
2019-01-11T23:38:19.834Z,5.47
2019-01-11T23:40:48.254Z,5.47
2019-01-11T23:43:16.641Z,3.87
2019-01-11T23:45:45.028Z,6.00
2019-01-11T23:48:13.449Z,5.83
2019-01-11T23:50:41.840Z,5.40
2019-01-11T23:53:10.920Z,6.83
2019-01-11T23:55:39.344Z,5.77
2019-01-11T23:58:08.410Z,5.70
